TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/04/2017;28;1135;1;173;68;12;8;6;0;1431;90;17;114;;27/04/2017;25;599;0;97;33;5;4;3;0;766;47;18;67;;27/04/2017;3;536;1;76;35;7;4;3;0;665;43;7;71
28/04/2017;104;1309;5;216;86;10;11;7;0;1748;110;17;142;;28/04/2017;42;714;2;120;43;4;7;5;0;937;58;18;92;;28/04/2017;62;595;3;96;43;6;4;2;0;811;52;7;76
29/04/2017;536;1682;2;148;29;11;3;5;0;2416;155;15;238;;29/04/2017;250;963;0;77;15;2;2;1;0;1310;84;15;140;;29/04/2017;286;719;2;71;14;9;1;4;0;1106;72;17;114
30/04/2017;874;2172;1;118;4;14;1;2;0;3186;206;16;365;;30/04/2017;432;1128;0;56;2;5;1;1;0;1625;105;11;200;;30/04/2017;442;1044;1;62;2;9;0;1;0;1561;100;16;169
01/05/2017;416;2473;9;160;18;12;0;1;0;3089;202;11;371;;01/05/2017;239;1192;5;78;5;1;0;0;0;1520;100;11;226;;01/05/2017;177;1281;4;82;13;11;0;1;0;1569;102;15;169
02/05/2017;58;1210;4;188;98;9;14;8;0;1589;101;9;118;;02/05/2017;44;619;1;97;48;5;8;0;0;822;52;17;74;;02/05/2017;14;591;3;91;50;4;6;8;0;767;49;7;82
03/05/2017;44;1187;5;204;75;12;9;5;0;1541;97;17;124;;03/05/2017;31;624;3;118;41;3;5;0;0;825;51;18;80;;03/05/2017;13;563;2;86;34;9;4;5;0;716;46;7;80
04/05/2017;51;1228;2;229;63;14;14;4;0;1605;100;17;126;;04/05/2017;45;635;1;119;29;7;9;1;0;846;52;18;71;;04/05/2017;6;593;1;110;34;7;5;3;0;759;48;7;76
05/05/2017;134;1377;4;208;70;17;15;2;0;1827;111;18;157;;05/05/2017;75;747;1;110;34;7;10;2;0;986;60;18;100;;05/05/2017;59;630;3;98;36;10;5;0;0;841;52;7;76
06/05/2017;132;1729;2;180;27;5;6;7;0;2088;133;17;185;;06/05/2017;78;940;1;98;17;2;2;3;0;1141;72;10;105;;06/05/2017;54;789;1;82;10;3;4;4;0;947;61;17;105
07/05/2017;72;1765;5;94;6;3;1;0;0;1946;120;15;199;;07/05/2017;39;857;3;48;2;1;0;0;0;950;57;16;89;;07/05/2017;33;908;2;46;4;2;1;0;0;996;62;15;118
08/05/2017;29;1050;3;189;76;11;13;6;0;1377;87;7;127;;08/05/2017;19;521;1;101;39;7;7;2;0;697;45;17;65;;08/05/2017;10;529;2;88;37;4;6;4;0;680;43;7;84
09/05/2017;32;1260;2;163;84;10;11;8;0;1570;100;14;127;;09/05/2017;22;635;1;90;42;2;8;3;0;803;51;18;72;;09/05/2017;10;625;1;73;42;8;3;5;0;767;49;7;76
10/05/2017;119;1315;9;172;68;12;7;8;0;1710;107;14;133;;10/05/2017;73;692;4;92;30;9;3;3;0;906;57;18;74;;10/05/2017;46;623;5;80;38;3;4;5;0;804;51;7;68
11/05/2017;86;1351;4;175;92;11;10;8;0;1737;108;17;144;;11/05/2017;50;699;2;90;48;5;7;4;0;905;55;17;78;;11/05/2017;36;652;2;85;44;6;3;4;0;832;53;7;70
12/05/2017;145;1531;0;199;73;17;20;7;0;1992;121;17;162;;12/05/2017;53;845;0;103;41;6;16;2;0;1066;64;10;85;;12/05/2017;92;686;0;96;32;11;4;5;0;926;57;17;80
13/05/2017;713;1846;1;150;32;7;4;8;0;2761;175;15;280;;13/05/2017;386;1004;0;80;13;4;2;4;0;1493;95;15;171;;13/05/2017;327;842;1;70;19;3;2;4;0;1268;81;17;139
14/05/2017;727;2308;1;144;9;19;0;1;0;3209;204;16;354;;14/05/2017;398;1076;0;62;3;5;0;1;0;1545;100;10;184;;14/05/2017;329;1232;1;82;6;14;0;0;0;1664;105;18;232
15/05/2017;84;1226;5;182;95;11;15;11;0;1629;104;17;134;;15/05/2017;45;602;2;102;50;4;8;5;0;818;51;17;85;;15/05/2017;39;624;3;80;45;7;7;6;0;811;52;7;74
16/05/2017;157;1289;3;191;87;13;20;7;0;1767;114;17;136;;16/05/2017;81;657;1;103;43;8;13;3;0;909;58;17;76;;16/05/2017;76;632;2;88;44;5;7;4;0;858;56;7;90
17/05/2017;180;1275;1;231;71;27;9;10;0;1804;115;16;140;;17/05/2017;116;652;1;120;40;15;4;4;0;952;61;10;71;;17/05/2017;64;623;0;111;31;12;5;6;0;852;54;7;79
18/05/2017;145;1359;5;213;79;15;16;5;0;1837;115;7;138;;18/05/2017;84;700;2;119;44;8;8;3;0;968;60;14;81;;18/05/2017;61;659;3;94;35;7;8;2;0;869;55;7;89
19/05/2017;178;1493;3;225;75;16;9;8;0;2007;125;17;172;;19/05/2017;90;799;2;124;36;10;6;4;0;1071;66;18;101;;19/05/2017;88;694;1;101;39;6;3;4;0;936;59;11;80
20/05/2017;260;1728;5;164;13;8;2;6;0;2186;137;11;195;;20/05/2017;129;939;2;92;6;4;1;3;0;1176;72;12;112;;20/05/2017;131;789;3;72;7;4;1;3;0;1010;65;15;102
21/05/2017;999;2302;5;117;4;10;1;1;0;3439;222;16;370;;21/05/2017;526;1094;2;56;2;3;0;0;0;1683;111;11;198;;21/05/2017;473;1208;3;61;2;7;1;1;0;1756;111;17;244
22/05/2017;125;1227;6;184;67;11;13;10;0;1643;106;17;150;;22/05/2017;67;600;3;100;34;6;5;2;0;817;53;17;86;;22/05/2017;58;627;3;84;33;5;8;8;0;826;52;7;75
23/05/2017;112;1310;2;210;77;18;23;10;0;1762;112;17;144;;23/05/2017;64;684;0;105;38;6;13;5;0;915;58;17;91;;23/05/2017;48;626;2;105;39;12;10;5;0;847;54;7;78
24/05/2017;150;1407;3;211;104;19;12;9;0;1915;121;18;151;;24/05/2017;78;713;1;110;54;5;5;3;0;969;61;18;91;;24/05/2017;72;694;2;101;50;14;7;6;0;946;60;7;91
25/05/2017;188;1327;3;208;100;21;22;7;0;1876;119;18;146;;25/05/2017;99;672;1;112;52;7;12;3;0;958;60;18;81;;25/05/2017;89;655;2;96;48;14;10;4;0;918;59;7;83
26/05/2017;221;1528;2;205;83;15;6;9;0;2069;127;17;167;;26/05/2017;109;886;1;111;35;11;2;5;0;1160;69;18;96;;26/05/2017;112;642;1;94;48;4;4;4;0;909;59;7;78
27/05/2017;921;1952;7;178;55;12;5;4;0;3134;200;15;336;;27/05/2017;577;1128;2;91;28;3;3;1;0;1833;120;15;219;;27/05/2017;344;824;5;87;27;9;2;3;0;1301;81;17;157
28/05/2017;806;2605;4;165;13;17;0;1;0;3611;229;16;381;;28/05/2017;449;1234;4;78;6;2;0;0;0;1773;117;10;225;;28/05/2017;357;1371;0;87;7;15;0;1;0;1838;112;18;275
29/05/2017;187;1304;4;209;99;19;13;4;0;1839;114;17;132;;29/05/2017;113;641;2;109;51;13;7;0;0;936;58;18;80;;29/05/2017;74;663;2;100;48;6;6;4;0;903;56;7;81
30/05/2017;159;1354;3;218;103;27;30;10;0;1904;120;17;163;;30/05/2017;84;694;2;109;48;11;18;5;0;971;61;17;98;;30/05/2017;75;660;1;109;55;16;12;5;0;933;59;7;86
31/05/2017;167;1361;2;223;114;19;21;7;0;1914;119;17;155;;31/05/2017;86;718;0;120;58;4;10;3;0;999;61;18;85;;31/05/2017;81;643;2;103;56;15;11;4;0;915;58;7;92
01/06/2017;320;1748;3;266;98;11;16;5;0;2467;149;16;215;;01/06/2017;142;1019;1;137;51;6;7;2;0;1365;81;18;124;;01/06/2017;178;729;2;129;47;5;9;3;0;1102;68;16;108
02/06/2017;1103;2912;5;170;9;15;3;0;0;4217;266;11;383;;02/06/2017;404;1608;2;85;4;2;2;0;0;2107;137;11;248;;02/06/2017;699;1304;3;85;5;13;1;0;0;2110;129;18;217
03/06/2017;1121;2266;5;194;22;20;2;8;0;3638;231;16;355;;03/06/2017;494;1156;2;98;11;5;0;2;0;1768;113;16;208;;03/06/2017;627;1110;3;96;11;15;2;6;0;1870;119;17;170
04/06/2017;1481;4197;3;288;14;50;2;3;0;6038;353;17;786;;04/06/2017;507;1856;0;142;4;14;0;0;0;2523;141;20;315;;04/06/2017;974;2341;3;146;10;36;2;3;0;3515;212;17;537
05/06/2017;228;1411;3;242;119;16;20;8;0;2047;129;9;188;;05/06/2017;156;674;2;137;55;7;13;3;0;1047;66;9;103;;05/06/2017;72;737;1;105;64;9;7;5;0;1000;63;7;101
06/06/2017;98;1287;2;188;109;14;13;7;0;1718;107;17;133;;06/06/2017;75;676;0;108;47;6;7;1;0;920;57;17;92;;06/06/2017;23;611;2;80;62;8;6;6;0;798;50;7;86
07/06/2017;119;1356;2;215;127;28;10;6;0;1863;117;17;145;;07/06/2017;83;702;1;113;65;16;4;1;0;985;62;17;84;;07/06/2017;36;654;1;102;62;12;6;5;0;878;55;15;77
08/06/2017;155;1371;2;227;109;15;11;7;0;1897;118;10;142;;08/06/2017;81;704;1;112;55;9;5;2;0;969;60;18;77;;08/06/2017;74;667;1;115;54;6;6;5;0;928;58;7;73
09/06/2017;159;1607;3;204;89;20;7;5;0;2094;124;17;163;;09/06/2017;92;924;3;113;47;9;3;2;0;1193;71;18;112;;09/06/2017;67;683;0;91;42;11;4;3;0;901;53;7;71
10/06/2017;709;2121;3;170;28;11;7;6;0;3055;196;15;317;;10/06/2017;364;1288;1;95;14;6;2;3;0;1773;115;15;199;;10/06/2017;345;833;2;75;14;5;5;3;0;1282;81;17;154
11/06/2017;865;3111;3;163;15;32;0;1;0;4190;251;17;404;;11/06/2017;438;1407;1;67;7;6;0;1;0;1927;125;10;256;;11/06/2017;427;1704;2;96;8;26;0;0;0;2263;126;18;262
12/06/2017;121;1499;4;201;84;16;12;4;0;1941;119;17;145;;12/06/2017;77;738;2;109;39;8;7;3;0;983;60;17;78;;12/06/2017;44;761;2;92;45;8;5;1;0;958;59;8;82
13/06/2017;139;1383;5;232;81;20;12;6;0;1878;117;17;150;;13/06/2017;80;695;2;125;37;10;5;4;0;958;59;17;78;;13/06/2017;59;688;3;107;44;10;7;2;0;920;58;7;80
14/06/2017;144;1431;4;230;77;9;17;5;0;1917;118;17;164;;14/06/2017;96;729;1;128;38;7;10;2;0;1011;63;17;87;;14/06/2017;48;702;3;102;39;2;7;3;0;906;56;17;77
15/06/2017;120;1417;4;231;72;24;16;6;0;1890;116;17;157;;15/06/2017;71;755;3;128;34;5;10;3;0;1009;60;17;89;;15/06/2017;49;662;1;103;38;19;6;3;0;881;55;7;82
16/06/2017;237;1756;8;234;76;14;12;2;0;2339;137;16;208;;16/06/2017;126;1013;6;123;43;6;11;0;0;1328;76;18;127;;16/06/2017;111;743;2;111;33;8;1;2;0;1011;61;16;105
17/06/2017;593;2122;11;167;30;13;5;2;0;2943;180;10;269;;17/06/2017;288;1257;6;102;20;7;1;1;0;1682;105;10;189;;17/06/2017;305;865;5;65;10;6;4;1;0;1261;75;17;105
18/06/2017;814;3214;5;147;10;23;0;0;0;4213;255;18;450;;18/06/2017;446;1451;2;65;4;6;0;0;0;1974;127;10;238;;18/06/2017;368;1763;3;82;6;17;0;0;0;2239;129;18;346
19/06/2017;159;1347;6;195;74;15;8;1;0;1805;113;17;135;;19/06/2017;79;627;4;101;39;8;3;0;0;861;54;18;72;;19/06/2017;80;720;2;94;35;7;5;1;0;944;58;7;87
20/06/2017;150;1387;1;171;83;16;8;2;0;1818;112;17;138;;20/06/2017;67;705;1;97;38;7;5;0;0;920;58;18;85;;20/06/2017;83;682;0;74;45;9;3;2;0;898;54;8;77
21/06/2017;138;1449;5;228;94;19;8;5;0;1946;120;12;141;;21/06/2017;85;757;4;128;43;10;3;2;0;1032;64;12;88;;21/06/2017;53;692;1;100;51;9;5;3;0;914;56;7;78
22/06/2017;139;1580;7;233;96;21;14;4;0;2094;130;11;153;;22/06/2017;75;833;5;128;45;10;5;2;0;1103;69;11;97;;22/06/2017;64;747;2;105;51;11;9;2;0;991;61;7;85
23/06/2017;169;1817;4;241;81;21;14;3;0;2350;142;18;205;;23/06/2017;77;1043;3;136;40;10;7;2;0;1318;80;17;134;;23/06/2017;92;774;1;105;41;11;7;1;0;1032;63;15;80
24/06/2017;624;2407;5;180;21;17;4;3;0;3261;198;10;289;;24/06/2017;350;1382;3;111;11;6;2;2;0;1867;116;10;205;;24/06/2017;274;1025;2;69;10;11;2;1;0;1394;83;18;131
25/06/2017;665;3188;8;184;14;29;2;0;0;4090;240;18;416;;25/06/2017;412;1506;5;73;4;7;1;0;0;2008;126;9;212;;25/06/2017;253;1682;3;111;10;22;1;0;0;2082;114;18;299
26/06/2017;105;1505;2;201;85;20;11;4;0;1933;118;17;143;;26/06/2017;65;708;1;106;41;12;5;2;0;940;59;17;86;;26/06/2017;40;797;1;95;44;8;6;2;0;993;60;7;92
27/06/2017;97;1468;2;189;107;16;6;4;0;1889;117;18;145;;27/06/2017;65;766;2;113;50;10;4;2;0;1012;63;18;93;;27/06/2017;32;702;0;76;57;6;2;2;0;877;54;7;73
28/06/2017;70;1381;5;193;74;24;10;4;0;1761;109;11;148;;28/06/2017;52;702;2;111;38;9;5;2;0;921;56;18;81;;28/06/2017;18;679;3;82;36;15;5;2;0;840;53;7;94
29/06/2017;97;1512;3;204;103;19;13;6;0;1957;120;17;169;;29/06/2017;68;775;0;114;54;9;8;3;0;1031;63;17;93;;29/06/2017;29;737;3;90;49;10;5;3;0;926;58;7;84
30/06/2017;135;1718;3;222;87;12;8;5;0;2190;135;17;182;;30/06/2017;70;983;1;117;46;2;2;2;0;1223;75;17;113;;30/06/2017;65;735;2;105;41;10;6;3;0;967;60;13;89
01/07/2017;659;2186;1;157;22;13;1;1;0;3040;184;16;283;;01/07/2017;327;1287;1;94;9;4;0;1;0;1723;106;15;162;;01/07/2017;332;899;0;63;13;9;1;0;0;1317;78;16;123
02/07/2017;740;2981;5;134;10;18;1;1;0;3890;237;17;394;;02/07/2017;402;1346;3;60;5;3;1;0;0;1820;118;10;212;;02/07/2017;338;1635;2;74;5;15;0;1;0;2070;119;18;264
03/07/2017;142;1457;3;172;96;9;15;1;0;1895;116;17;148;;03/07/2017;76;724;0;92;47;4;9;0;0;952;58;17;90;;03/07/2017;66;733;3;80;49;5;6;1;0;943;58;7;98
04/07/2017;148;1460;2;198;86;15;11;2;0;1922;118;18;170;;04/07/2017;74;751;1;106;45;5;7;0;0;989;61;18;97;;04/07/2017;74;709;1;92;41;10;4;2;0;933;57;7;92
05/07/2017;163;1489;6;191;99;11;20;3;0;1982;121;18;160;;05/07/2017;89;771;3;104;55;6;12;0;0;1040;64;18;103;;05/07/2017;74;718;3;87;44;5;8;3;0;942;57;7;77
06/07/2017;123;1632;1;247;76;15;19;1;0;2114;129;17;165;;06/07/2017;71;855;1;134;38;8;11;0;0;1118;69;17;92;;06/07/2017;52;777;0;113;38;7;8;1;0;996;60;7;83
07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;
08/07/2017;635;2630;3;189;21;16;4;1;0;3499;207;11;305;;08/07/2017;363;1525;2;117;13;7;2;1;0;2030;127;10;207;;08/07/2017;272;1105;1;72;8;9;2;0;0;1469;80;16;119
09/07/2017;795;3633;15;160;11;31;1;1;0;4647;270;18;474;;09/07/2017;420;1735;8;60;4;9;0;0;0;2236;142;11;272;;09/07/2017;375;1898;7;100;7;22;1;1;0;2411;128;18;331
10/07/2017;109;1666;6;207;92;15;20;1;0;2116;128;18;169;;10/07/2017;55;765;3;104;47;6;13;0;0;993;61;18;98;;10/07/2017;54;901;3;103;45;9;7;1;0;1123;67;7;111
11/07/2017;137;1735;6;228;92;19;17;5;0;2239;138;17;197;;11/07/2017;71;852;3;115;47;7;8;3;0;1106;69;18;101;;11/07/2017;66;883;3;113;45;12;9;2;0;1133;70;17;108
12/07/2017;159;1623;4;240;81;29;12;3;0;2151;132;18;183;;12/07/2017;95;844;3;127;41;18;6;1;0;1135;71;18;112;;12/07/2017;64;779;1;113;40;11;6;2;0;1016;61;7;109
13/07/2017;152;1759;2;238;81;20;10;2;0;2264;137;17;171;;13/07/2017;88;944;0;137;41;7;4;1;0;1222;74;17;103;;13/07/2017;64;815;2;101;40;13;6;1;0;1042;63;7;95
14/07/2017;175;1984;3;292;95;16;26;1;0;2592;152;18;238;;14/07/2017;86;1159;2;156;52;9;15;1;0;1480;86;18;171;;14/07/2017;89;825;1;136;43;7;11;0;0;1112;66;7;105
15/07/2017;658;2714;6;184;20;13;2;2;0;3599;222;16;412;;15/07/2017;356;1449;4;100;11;5;1;1;0;1927;120;12;170;;15/07/2017;302;1265;2;84;9;8;1;1;0;1672;102;16;254
16/07/2017;920;3354;3;151;14;25;1;0;0;4468;268;17;419;;16/07/2017;487;1535;0;65;5;9;1;0;0;2102;135;11;238;;16/07/2017;433;1819;3;86;9;16;0;0;0;2366;133;18;310
17/07/2017;156;1930;7;240;128;20;16;3;0;2500;156;8;215;;17/07/2017;89;880;3;123;61;10;7;2;0;1175;73;18;114;;17/07/2017;67;1050;4;117;67;10;9;1;0;1325;83;7;151
18/07/2017;117;1755;5;227;114;19;12;0;0;2249;134;19;188;;18/07/2017;57;923;3;132;56;8;7;0;0;1186;70;19;128;;18/07/2017;60;832;2;95;58;11;5;0;0;1063;64;7;108
19/07/2017;145;1882;9;260;123;22;20;0;0;2461;150;17;197;;19/07/2017;79;1000;6;129;62;8;12;0;0;1296;80;17;113;;19/07/2017;66;882;3;131;61;14;8;0;0;1165;71;7;114
20/07/2017;141;1819;6;241;141;14;10;2;0;2374;144;17;171;;20/07/2017;90;938;2;137;74;4;5;0;0;1250;76;17;104;;20/07/2017;51;881;4;104;67;10;5;2;0;1124;69;7;98
21/07/2017;192;2103;2;250;112;13;10;5;0;2687;160;19;245;;21/07/2017;110;1213;1;139;57;7;3;2;0;1532;91;19;171;;21/07/2017;82;890;1;111;55;6;7;3;0;1155;69;7;93
22/07/2017;625;2536;3;176;21;23;4;1;0;3389;205;17;277;;22/07/2017;302;1482;2;87;8;9;2;0;0;1892;118;15;169;;22/07/2017;323;1054;1;89;13;14;2;1;0;1497;87;17;139
23/07/2017;809;3777;5;166;16;26;1;2;0;4802;283;18;466;;23/07/2017;405;1787;1;68;6;7;1;1;0;2276;147;10;291;;23/07/2017;404;1990;4;98;10;19;0;1;0;2526;136;18;339
24/07/2017;95;1751;7;212;97;16;4;1;0;2183;135;7;185;;24/07/2017;45;835;5;112;55;3;2;0;0;1057;65;17;99;;24/07/2017;50;916;2;100;42;13;2;1;0;1126;70;7;128
25/07/2017;67;1751;5;236;105;16;13;3;0;2196;135;17;187;;25/07/2017;31;908;2;127;53;8;9;2;0;1140;70;17;110;;25/07/2017;36;843;3;109;52;8;4;1;0;1056;65;7;96
26/07/2017;119;1884;3;233;86;25;9;2;0;2361;146;18;192;;26/07/2017;73;964;1;114;42;11;5;2;0;1212;75;18;114;;26/07/2017;46;920;2;119;44;14;4;0;0;1149;71;7;103
27/07/2017;141;1876;7;262;82;18;11;1;0;2398;146;17;208;;27/07/2017;69;977;1;136;42;8;4;1;0;1238;76;18;130;;27/07/2017;72;899;6;126;40;10;7;0;0;1160;71;7;107
28/07/2017;182;2115;8;252;68;21;9;1;0;2656;160;17;224;;28/07/2017;97;1213;6;143;37;10;5;1;0;1512;91;17;153;;28/07/2017;85;902;2;109;31;11;4;0;0;1144;69;15;92
29/07/2017;687;2946;5;213;28;22;4;4;0;3909;228;16;295;;29/07/2017;363;1751;3;117;15;7;2;2;0;2260;137;10;196;;29/07/2017;324;1195;2;96;13;15;2;2;0;1649;90;18;129
30/07/2017;776;4088;6;156;18;40;3;1;0;5088;296;18;472;;30/07/2017;418;1903;3;71;8;11;3;1;0;2418;160;11;301;;30/07/2017;358;2185;3;85;10;29;0;0;0;2670;136;18;327
31/07/2017;153;1922;8;198;104;26;20;1;0;2432;150;17;194;;31/07/2017;78;938;3;106;52;12;13;1;0;1203;76;18;125;;31/07/2017;75;984;5;92;52;14;7;0;0;1229;75;7;118
01/08/2017;171;2030;1;224;107;24;22;3;0;2582;151;19;196;;01/08/2017;92;1106;0;126;54;10;13;1;0;1402;83;19;131;;01/08/2017;79;924;1;98;53;14;9;2;0;1180;68;7;105
02/08/2017;190;2179;1;246;116;27;15;3;0;2777;164;19;206;;02/08/2017;98;1161;1;135;53;8;6;1;0;1463;89;19;147;;02/08/2017;92;1018;0;111;63;19;9;2;0;1314;75;7;133
03/08/2017;135;2187;4;259;70;24;13;1;0;2693;157;17;199;;03/08/2017;75;1164;2;138;35;11;8;0;0;1433;85;17;130;;03/08/2017;60;1023;2;121;35;13;5;1;0;1260;72;7;137
04/08/2017;179;2315;7;236;64;14;13;3;0;2831;160;19;223;;04/08/2017;89;1280;2;127;33;6;8;2;0;1547;88;19;153;;04/08/2017;90;1035;5;109;31;8;5;1;0;1284;71;7;122
05/08/2017;498;3172;6;191;28;13;5;1;0;3914;223;18;329;;05/08/2017;249;1821;3;102;14;3;4;1;0;2197;135;19;203;;05/08/2017;249;1351;3;89;14;10;1;0;0;1717;89;18;157
06/08/2017;520;3917;4;162;14;33;1;0;0;4651;261;18;464;;06/08/2017;276;1894;2;69;7;13;0;0;0;2261;143;11;264;;06/08/2017;244;2023;2;93;7;20;1;0;0;2390;118;18;302
07/08/2017;212;2243;8;211;45;24;10;3;0;2756;165;18;211;;07/08/2017;106;1105;4;99;22;11;9;2;0;1358;82;18;127;;07/08/2017;106;1138;4;112;23;13;1;1;0;1398;82;7;126
08/08/2017;236;2274;5;236;61;50;18;3;0;2883;172;18;220;;08/08/2017;132;1166;4;122;32;17;10;2;0;1485;90;17;128;;08/08/2017;104;1108;1;114;29;33;8;1;0;1398;82;10;111
09/08/2017;248;2350;1;226;61;23;19;2;0;2930;177;17;254;;09/08/2017;137;1226;0;122;34;4;10;1;0;1534;95;17;156;;09/08/2017;111;1124;1;104;27;19;9;1;0;1396;81;7;108
10/08/2017;101;2248;7;217;59;12;12;3;0;2659;162;10;195;;10/08/2017;55;1125;2;117;30;7;5;0;0;1341;82;17;113;;10/08/2017;46;1123;5;100;29;5;7;3;0;1318;80;9;102
11/08/2017;239;2325;10;194;45;20;6;4;0;2843;172;17;249;;11/08/2017;121;1251;7;92;23;7;3;3;0;1507;92;17;171;;11/08/2017;118;1074;3;102;22;13;3;1;0;1336;80;10;107
12/08/2017;432;2577;4;150;20;12;7;2;0;3204;194;11;277;;12/08/2017;214;1447;2;77;12;4;4;1;0;1761;111;12;176;;12/08/2017;218;1130;2;73;8;8;3;1;0;1443;83;15;129
13/08/2017;528;2912;5;132;7;10;0;0;0;3594;220;18;357;;13/08/2017;299;1539;4;76;3;2;0;0;0;1923;124;10;217;;13/08/2017;229;1373;1;56;4;8;0;0;0;1671;96;18;215
14/08/2017;377;2538;8;161;29;19;4;0;0;3136;190;17;279;;14/08/2017;189;1354;2;81;13;9;3;0;0;1651;106;17;182;;14/08/2017;188;1184;6;80;16;10;1;0;0;1485;85;11;129
15/08/2017;448;4699;3;159;16;44;1;1;0;5371;323;18;558;;15/08/2017;272;2382;3;75;7;13;1;0;0;2753;182;11;450;;15/08/2017;176;2317;0;84;9;31;0;1;0;2618;141;18;392
16/08/2017;309;2244;3;171;41;14;9;4;0;2795;170;11;244;;16/08/2017;156;1036;1;83;22;7;6;2;0;1313;82;17;138;;16/08/2017;153;1208;2;88;19;7;3;2;0;1482;88;7;112
17/08/2017;336;2414;4;177;30;22;7;6;0;2996;184;10;249;;17/08/2017;169;1259;0;83;19;7;3;2;0;1542;96;10;147;;17/08/2017;167;1155;4;94;11;15;4;4;0;1454;88;17;130
18/08/2017;292;2401;1;230;21;18;5;4;0;2972;179;17;272;;18/08/2017;142;1326;1;125;8;5;1;3;0;1611;100;17;177;;18/08/2017;150;1075;0;105;13;13;4;1;0;1361;79;18;96
19/08/2017;381;2644;2;160;15;12;0;5;0;3219;194;17;286;;19/08/2017;215;1460;1;85;8;3;0;2;0;1774;110;17;175;;19/08/2017;166;1184;1;75;7;9;0;3;0;1445;84;18;128
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;
22/08/2017;241;2135;1;167;31;20;6;4;0;2605;165;18;217;;22/08/2017;124;1081;1;91;16;7;2;1;0;1323;85;18;129;;22/08/2017;117;1054;0;76;15;13;4;3;0;1282;80;7;101
23/08/2017;256;1937;4;205;44;18;5;3;0;2472;155;18;198;;23/08/2017;155;977;2;103;23;5;3;1;0;1269;81;18;112;;23/08/2017;101;960;2;102;21;13;2;2;0;1203;74;7;107
24/08/2017;236;2059;4;217;47;14;6;3;0;2586;161;18;228;;24/08/2017;123;1051;3;117;24;6;3;2;0;1329;84;18;128;;24/08/2017;113;1008;1;100;23;8;3;1;0;1257;77;18;100
25/08/2017;263;2106;6;198;42;15;8;3;0;2641;161;17;248;;25/08/2017;148;1172;4;104;21;6;5;1;0;1461;89;17;153;;25/08/2017;115;934;2;94;21;9;3;2;0;1180;72;17;95
26/08/2017;623;2497;3;120;25;16;4;3;0;3291;198;18;289;;26/08/2017;328;1388;0;61;13;7;1;1;0;1799;114;12;162;;26/08/2017;295;1109;3;59;12;9;3;2;0;1492;84;18;155
27/08/2017;701;3103;6;171;14;22;0;2;0;4019;244;18;432;;27/08/2017;381;1421;4;79;3;6;0;1;0;1895;123;11;204;;27/08/2017;320;1682;2;92;11;16;0;1;0;2124;121;18;319
28/08/2017;91;1688;2;204;43;14;9;3;0;2054;127;17;173;;28/08/2017;54;800;1;100;21;5;4;1;0;986;62;17;93;;28/08/2017;37;888;1;104;22;9;5;2;0;1068;66;7;112
29/08/2017;130;1796;2;196;61;18;16;2;0;2221;138;17;177;;29/08/2017;73;929;1;99;32;5;11;0;0;1150;71;17;98;;29/08/2017;57;867;1;97;29;13;5;2;0;1071;67;7;89
30/08/2017;188;1768;4;212;69;14;8;5;0;2268;141;17;213;;30/08/2017;90;894;2;113;31;7;3;2;0;1142;72;18;121;;30/08/2017;98;874;2;99;38;7;5;3;0;1126;69;17;97
31/08/2017;155;1841;0;247;71;11;2;4;0;2331;146;17;175;;31/08/2017;100;917;0;132;35;1;1;2;0;1188;75;19;100;;31/08/2017;55;924;0;115;36;10;1;2;0;1143;71;7;100
01/09/2017;105;1817;3;229;53;24;6;3;0;2240;138;18;199;;01/09/2017;56;1005;0;115;22;7;4;2;0;1211;74;18;134;;01/09/2017;49;812;3;114;31;17;2;1;0;1029;64;17;87
