TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/04/2017;229;4966;6;211;26;5;4;11;0;5458;334;18;574;;25/04/2017;68;2354;2;100;13;2;1;7;0;2547;154;16;248;;25/04/2017;161;2612;4;111;13;3;3;4;0;2911;180;18;368
26/04/2017;101;5552;0;613;202;18;23;11;0;6520;416;7;636;;26/04/2017;21;2754;0;283;97;11;11;8;0;3185;204;7;354;;26/04/2017;80;2798;0;330;105;7;12;3;0;3335;212;18;289
27/04/2017;107;5799;1;587;229;14;25;15;0;6777;427;7;601;;27/04/2017;11;2911;1;280;129;7;6;8;0;3353;213;7;350;;27/04/2017;96;2888;0;307;100;7;19;7;0;3424;215;18;311
28/04/2017;128;5928;5;544;211;17;15;9;0;6857;429;17;593;;28/04/2017;33;2979;3;264;104;8;5;4;0;3400;213;7;318;;28/04/2017;95;2949;2;280;107;9;10;5;0;3457;216;17;310
29/04/2017;239;5364;9;298;73;6;7;17;0;6013;360;19;487;;29/04/2017;105;2691;4;136;40;2;3;9;0;2990;182;17;234;;29/04/2017;134;2673;5;162;33;4;4;8;0;3023;178;19;284
30/04/2017;288;4934;15;186;20;5;0;13;0;5461;323;19;527;;30/04/2017;116;2450;10;104;11;1;0;6;0;2698;160;15;241;;30/04/2017;172;2484;5;82;9;4;0;7;0;2763;163;19;316
01/05/2017;209;4347;7;172;18;8;3;7;0;4771;290;16;476;;01/05/2017;45;2070;3;67;7;5;0;4;0;2201;134;16;202;;01/05/2017;164;2277;4;105;11;3;3;3;0;2570;156;16;274
02/05/2017;136;5648;1;570;209;12;22;23;0;6621;419;7;589;;02/05/2017;32;2919;1;296;120;5;10;15;0;3398;216;7;326;;02/05/2017;104;2729;0;274;89;7;12;8;0;3223;203;17;293
03/05/2017;121;5652;3;609;158;20;27;10;0;6600;419;17;622;;03/05/2017;25;2815;0;296;84;10;7;5;0;3242;206;17;312;;03/05/2017;96;2837;3;313;74;10;20;5;0;3358;213;17;310
04/05/2017;109;5834;3;616;255;32;21;16;0;6886;434;7;616;;04/05/2017;20;2940;2;303;131;17;10;10;0;3433;218;7;341;;04/05/2017;89;2894;1;313;124;15;11;6;0;3453;216;18;303
05/05/2017;149;5944;5;569;259;18;16;18;0;6978;436;8;588;;05/05/2017;37;2959;4;292;126;13;5;9;0;3445;216;8;301;;05/05/2017;112;2985;1;277;133;5;11;9;0;3533;220;18;317
06/05/2017;138;5611;5;316;58;2;6;11;0;6147;368;19;493;;06/05/2017;27;2792;3;141;25;1;5;6;0;3000;181;9;240;;06/05/2017;111;2819;2;175;33;1;1;5;0;3147;187;19;299
07/05/2017;150;4840;8;140;13;7;2;11;0;5171;306;18;516;;07/05/2017;29;2379;6;64;8;4;0;7;0;2497;149;16;257;;07/05/2017;121;2461;2;76;5;3;2;4;0;2674;156;18;298
08/05/2017;106;5508;4;557;192;23;21;12;0;6423;410;17;625;;08/05/2017;28;2788;2;283;92;10;10;6;0;3219;206;7;354;;08/05/2017;78;2720;2;274;100;13;11;6;0;3204;203;17;309
09/05/2017;114;5688;3;592;190;16;23;16;0;6642;425;17;611;;09/05/2017;27;2860;2;304;99;8;9;10;0;3319;214;7;333;;09/05/2017;87;2828;1;288;91;8;14;6;0;3323;211;17;303
10/05/2017;170;5760;2;640;200;16;26;15;0;6829;436;17;616;;10/05/2017;50;2873;1;312;105;11;9;6;0;3367;216;7;319;;10/05/2017;120;2887;1;328;95;5;17;9;0;3462;220;17;329
11/05/2017;175;5887;6;630;196;14;28;18;0;6954;439;17;637;;11/05/2017;39;2846;3;309;96;5;9;11;0;3318;212;7;337;;11/05/2017;136;3041;3;321;100;9;19;7;0;3636;227;17;334
12/05/2017;175;5993;13;608;197;14;20;14;0;7034;438;17;602;;12/05/2017;58;2992;8;311;101;7;7;6;0;3490;218;7;302;;12/05/2017;117;3001;5;297;96;7;13;8;0;3544;220;17;318
13/05/2017;270;5239;6;290;61;6;3;21;0;5896;349;19;458;;13/05/2017;101;2617;2;157;32;4;2;9;0;2924;174;9;212;;13/05/2017;169;2622;4;133;29;2;1;12;0;2972;175;19;266
14/05/2017;305;5466;3;205;18;5;3;15;0;6020;354;18;573;;14/05/2017;112;2728;1;99;13;4;2;9;0;2968;176;18;271;;14/05/2017;193;2738;2;106;5;1;1;6;0;3052;177;19;340
15/05/2017;140;5457;0;550;190;20;22;15;0;6394;407;17;618;;15/05/2017;36;2718;0;279;95;9;10;8;0;3155;203;7;312;;15/05/2017;104;2739;0;271;95;11;12;7;0;3239;204;17;309
16/05/2017;204;5488;3;628;210;20;18;15;0;6586;423;7;620;;16/05/2017;59;2762;1;309;106;9;4;7;0;3257;211;7;337;;16/05/2017;145;2726;2;319;104;11;14;8;0;3329;213;18;316
17/05/2017;183;5409;6;601;162;26;20;14;0;6421;406;7;644;;17/05/2017;57;2745;4;288;91;14;10;8;0;3217;205;7;358;;17/05/2017;126;2664;2;313;71;12;10;6;0;3204;202;17;296
18/05/2017;173;5888;7;624;208;12;35;15;0;6962;436;7;625;;18/05/2017;47;2919;5;296;95;6;16;8;0;3392;215;7;331;;18/05/2017;126;2969;2;328;113;6;19;7;0;3570;221;17;314
19/05/2017;146;5761;8;593;191;12;19;14;0;6744;418;7;592;;19/05/2017;43;2866;2;304;97;7;7;10;0;3336;206;7;337;;19/05/2017;103;2895;6;289;94;5;12;4;0;3408;212;17;302
20/05/2017;176;5280;7;273;55;5;7;7;0;5810;347;17;455;;20/05/2017;63;2639;3;137;23;3;5;5;0;2878;175;9;230;;20/05/2017;113;2641;4;136;32;2;2;2;0;2932;172;18;281
21/05/2017;326;5159;9;175;20;4;0;2;0;5695;331;18;549;;21/05/2017;103;2520;4;81;8;2;0;1;0;2719;158;16;270;;21/05/2017;223;2639;5;94;12;2;0;1;0;2976;173;19;353
22/05/2017;204;5512;4;520;205;23;24;17;0;6509;415;17;609;;22/05/2017;76;2734;1;264;103;13;8;7;0;3206;206;8;327;;22/05/2017;128;2778;3;256;102;10;16;10;0;3303;208;17;316
23/05/2017;207;5711;2;613;206;12;15;29;0;6795;431;17;610;;23/05/2017;71;2858;1;316;106;4;3;11;0;3370;213;7;326;;23/05/2017;136;2853;1;297;100;8;12;18;0;3425;218;17;311
24/05/2017;223;5798;6;649;201;24;26;15;0;6942;439;8;711;;24/05/2017;74;2812;2;310;94;12;13;6;0;3323;211;7;331;;24/05/2017;149;2986;4;339;107;12;13;9;0;3619;228;8;420
25/05/2017;206;5896;3;588;249;28;23;14;0;7007;434;17;627;;25/05/2017;77;2934;0;293;116;13;10;9;0;3452;214;7;343;;25/05/2017;129;2962;3;295;133;15;13;5;0;3555;220;17;338
26/05/2017;233;5964;5;554;168;29;16;21;0;6990;427;17;595;;26/05/2017;91;3005;1;290;92;15;5;10;0;3509;214;17;312;;26/05/2017;142;2959;4;264;76;14;11;11;0;3481;213;18;313
27/05/2017;476;5512;3;297;80;7;4;6;0;6385;372;19;517;;27/05/2017;132;2734;2;148;40;1;3;4;0;3064;178;16;237;;27/05/2017;344;2778;1;149;40;6;1;2;0;3321;193;19;306
28/05/2017;297;4780;5;128;17;5;1;9;0;5242;297;17;470;;28/05/2017;96;2381;1;57;10;3;0;5;0;2553;149;17;251;;28/05/2017;201;2399;4;71;7;2;1;4;0;2689;148;19;290
29/05/2017;220;5661;4;520;178;17;26;16;0;6642;416;8;589;;29/05/2017;75;2865;2;255;91;7;9;8;0;3312;208;7;329;;29/05/2017;145;2796;2;265;87;10;17;8;0;3330;208;17;297
30/05/2017;202;5408;0;611;194;19;15;14;0;6463;408;7;598;;30/05/2017;62;2724;0;302;94;8;7;9;0;3206;204;7;331;;30/05/2017;140;2684;0;309;100;11;8;5;0;3257;204;17;310
31/05/2017;231;5663;3;632;188;15;18;11;0;6761;424;7;593;;31/05/2017;83;2809;3;305;99;9;5;6;0;3319;210;7;336;;31/05/2017;148;2854;0;327;89;6;13;5;0;3442;214;17;312
01/06/2017;252;6211;4;637;184;26;16;9;0;7339;449;8;606;;01/06/2017;100;3095;1;319;90;15;10;6;0;3636;225;8;346;;01/06/2017;152;3116;3;318;94;11;6;3;0;3703;224;18;314
02/06/2017;408;4236;4;179;23;7;3;8;0;4868;267;17;408;;02/06/2017;201;2056;2;85;11;5;1;4;0;2365;131;17;212;;02/06/2017;207;2180;2;94;12;2;2;4;0;2503;136;19;230
03/06/2017;427;4793;6;288;42;4;5;9;0;5574;324;17;440;;03/06/2017;154;2307;1;145;23;1;2;4;0;2637;157;16;217;;03/06/2017;273;2486;5;143;19;3;3;5;0;2937;167;19;230
04/06/2017;567;6452;6;298;37;5;4;6;0;7375;410;19;832;;04/06/2017;224;3617;5;174;20;2;2;2;0;4046;223;17;529;;04/06/2017;343;2835;1;124;17;3;2;4;0;3329;188;19;324
05/06/2017;227;5667;3;582;156;13;25;15;0;6688;419;7;593;;05/06/2017;71;2876;2;306;77;8;8;6;0;3354;213;7;331;;05/06/2017;156;2791;1;276;79;5;17;9;0;3334;205;17;297
06/06/2017;166;5585;4;575;165;27;23;15;0;6560;413;7;662;;06/06/2017;61;2760;2;280;76;9;9;10;0;3207;204;7;354;;06/06/2017;105;2825;2;295;89;18;14;5;0;3353;208;7;308
07/06/2017;200;5559;3;666;197;22;27;15;0;6689;416;7;585;;07/06/2017;66;2843;2;344;106;14;12;8;0;3395;212;7;312;;07/06/2017;134;2716;1;322;91;8;15;7;0;3294;204;17;293
08/06/2017;216;5806;5;586;180;18;27;15;0;6853;420;17;610;;08/06/2017;75;2910;2;286;95;9;7;9;0;3393;209;7;336;;08/06/2017;141;2896;3;300;85;9;20;6;0;3460;211;17;309
09/06/2017;239;6053;8;647;164;15;12;19;0;7157;434;17;616;;09/06/2017;87;3046;3;328;83;8;4;13;0;3572;219;7;322;;09/06/2017;152;3007;5;319;81;7;8;6;0;3585;215;17;301
10/06/2017;276;5137;3;330;60;5;7;10;0;5828;327;12;388;;10/06/2017;94;2629;1;165;31;3;3;3;0;2929;165;10;226;;10/06/2017;182;2508;2;165;29;2;4;7;0;2899;162;12;224
11/06/2017;246;4542;4;141;14;6;0;2;0;4955;262;18;438;;11/06/2017;64;2199;2;64;8;2;0;2;0;2341;126;17;215;;11/06/2017;182;2343;2;77;6;4;0;0;0;2614;136;18;236
12/06/2017;209;5457;2;607;190;29;25;13;0;6532;399;17;607;;12/06/2017;74;2731;0;298;107;15;7;7;0;3239;201;7;327;;12/06/2017;135;2726;2;309;83;14;18;6;0;3293;198;17;314
13/06/2017;240;5574;5;601;194;17;20;12;0;6663;411;7;629;;13/06/2017;70;2820;1;301;117;9;8;6;0;3332;208;7;325;;13/06/2017;170;2754;4;300;77;8;12;6;0;3331;203;17;321
14/06/2017;202;5666;6;634;179;19;19;16;0;6741;415;17;615;;14/06/2017;58;2805;4;325;98;10;10;7;0;3317;206;7;314;;14/06/2017;144;2861;2;309;81;9;9;9;0;3424;209;17;305
15/06/2017;236;6079;8;690;249;28;33;15;0;7338;446;7;590;;15/06/2017;85;2911;5;325;121;11;13;4;0;3475;213;7;333;;15/06/2017;151;3168;3;365;128;17;20;11;0;3863;233;15;404
16/06/2017;221;6109;3;639;204;16;30;15;0;7237;440;17;621;;16/06/2017;81;3130;1;343;119;10;11;8;0;3703;227;17;311;;16/06/2017;140;2979;2;296;85;6;19;7;0;3534;212;17;310
17/06/2017;250;4820;10;319;60;4;8;10;0;5481;306;19;412;;17/06/2017;88;2437;5;155;30;3;5;6;0;2729;155;19;204;;17/06/2017;162;2383;5;164;30;1;3;4;0;2752;151;19;208
18/06/2017;338;4541;5;152;24;8;3;13;0;5084;270;18;460;;18/06/2017;126;2167;3;68;14;3;2;6;0;2389;131;18;227;;18/06/2017;212;2374;2;84;10;5;1;7;0;2695;140;19;255
19/06/2017;223;6450;1;720;346;42;57;47;0;7886;506;8;743;;19/06/2017;94;3424;1;421;203;23;44;33;0;4243;276;9;452;;19/06/2017;129;3026;0;299;143;19;13;14;0;3643;230;7;337
20/06/2017;239;5701;3;601;246;18;23;15;0;6846;427;7;613;;20/06/2017;83;2873;1;298;127;8;8;7;0;3405;213;7;330;;20/06/2017;156;2828;2;303;119;10;15;8;0;3441;213;17;315
21/06/2017;220;5633;6;658;225;14;12;16;0;6784;422;7;612;;21/06/2017;71;2841;4;334;114;6;2;7;0;3379;213;7;321;;21/06/2017;149;2792;2;324;111;8;10;9;0;3405;209;18;308
22/06/2017;233;5669;1;639;226;22;35;16;0;6841;418;7;584;;22/06/2017;82;2795;1;331;120;12;13;9;0;3363;207;7;307;;22/06/2017;151;2874;0;308;106;10;22;7;0;3478;211;17;298
23/06/2017;245;5910;14;604;213;16;23;15;0;7040;424;7;591;;23/06/2017;93;3037;4;320;117;9;12;8;0;3600;220;7;315;;23/06/2017;152;2873;10;284;96;7;11;7;0;3440;204;7;276
24/06/2017;251;4964;14;339;63;9;6;13;0;5659;326;19;418;;24/06/2017;76;2426;3;173;24;6;4;6;0;2718;157;10;200;;24/06/2017;175;2538;11;166;39;3;2;7;0;2941;169;19;245
25/06/2017;266;4601;31;175;31;6;2;5;0;5117;278;19;434;;25/06/2017;87;2299;25;81;22;5;2;2;0;2523;139;17;216;;25/06/2017;179;2302;6;94;9;1;0;3;0;2594;139;19;220
26/06/2017;;;;;;;;;;;;;;;26/06/2017;;;;;;;;;;;;;;;26/06/2017;;;;;;;;;;;;;
27/06/2017;167;5140;2;594;171;16;15;14;0;6119;377;7;559;;27/06/2017;48;2564;0;316;93;7;5;8;0;3041;188;7;290;;27/06/2017;119;2576;2;278;78;9;10;6;0;3078;189;17;297
28/06/2017;115;5350;3;609;179;23;22;16;0;6317;390;7;525;;28/06/2017;33;2701;3;307;100;12;12;8;0;3176;199;7;288;;28/06/2017;82;2649;0;302;79;11;10;8;0;3141;191;17;276
29/06/2017;133;5347;2;641;185;22;17;14;0;6361;390;17;533;;29/06/2017;41;2676;2;322;99;10;8;7;0;3165;198;7;275;;29/06/2017;92;2671;0;319;86;12;9;7;0;3196;192;17;263
30/06/2017;135;5434;8;584;171;19;16;18;0;6385;392;7;512;;30/06/2017;28;2752;4;306;80;10;5;10;0;3195;200;17;258;;30/06/2017;107;2682;4;278;91;9;11;8;0;3190;193;7;257
01/07/2017;161;4983;1;339;49;10;4;9;0;5556;323;18;414;;01/07/2017;51;2471;1;169;26;4;2;4;0;2728;162;9;216;;01/07/2017;110;2512;0;170;23;6;2;5;0;2828;161;19;237
02/07/2017;229;4713;6;158;21;7;0;7;0;5141;287;16;511;;02/07/2017;82;2252;2;68;8;4;0;3;0;2419;137;16;229;;02/07/2017;147;2461;4;90;13;3;0;4;0;2722;150;16;282
03/07/2017;180;5559;9;587;208;32;26;22;0;6623;410;9;609;;03/07/2017;52;2623;6;267;98;15;5;7;0;3073;190;7;296;;03/07/2017;128;2936;3;320;110;17;21;15;0;3550;220;9;407
04/07/2017;164;5183;9;543;179;31;22;11;0;6142;379;17;546;;04/07/2017;52;2576;4;274;98;12;8;6;0;3030;190;7;278;;04/07/2017;112;2607;5;269;81;19;14;5;0;3112;189;17;287
05/07/2017;163;5315;3;620;167;27;20;16;0;6331;389;7;537;;05/07/2017;51;2705;1;333;80;13;13;10;0;3206;198;7;308;;05/07/2017;112;2610;2;287;87;14;7;6;0;3125;191;17;268
06/07/2017;167;5208;1;607;167;18;35;16;0;6219;375;17;522;;06/07/2017;63;2601;1;320;92;8;18;12;0;3115;189;7;254;;06/07/2017;104;2607;0;287;75;10;17;4;0;3104;187;17;277
07/07/2017;176;5324;7;584;146;27;15;17;0;6296;375;17;529;;07/07/2017;58;2743;4;306;80;16;6;7;0;3220;193;7;293;;07/07/2017;118;2581;3;278;66;11;9;10;0;3076;182;17;271
08/07/2017;176;4783;2;329;53;14;7;7;0;5371;302;10;384;;08/07/2017;62;2365;1;176;27;7;4;3;0;2645;151;10;221;;08/07/2017;114;2418;1;153;26;7;3;4;0;2726;151;19;218
09/07/2017;200;4332;8;162;17;6;1;5;0;4731;249;19;428;;09/07/2017;57;2114;3;80;7;2;0;2;0;2265;122;18;187;;09/07/2017;143;2218;5;82;10;4;1;3;0;2466;127;19;249
10/07/2017;176;5042;7;585;171;33;17;16;0;6047;372;7;563;;10/07/2017;57;2486;3;300;90;16;6;8;0;2966;185;7;289;;10/07/2017;119;2556;4;285;81;17;11;8;0;3081;187;17;284
11/07/2017;157;4963;1;576;202;24;24;9;0;5956;371;17;528;;11/07/2017;46;2490;1;300;100;11;12;4;0;2964;187;7;279;;11/07/2017;111;2473;0;276;102;13;12;5;0;2992;184;17;278
12/07/2017;165;5210;2;617;162;32;23;9;0;6220;383;7;540;;12/07/2017;53;2610;1;320;84;17;10;5;0;3100;192;7;301;;12/07/2017;112;2600;1;297;78;15;13;4;0;3120;190;19;287
13/07/2017;175;5236;1;632;225;25;31;9;0;6334;385;17;546;;13/07/2017;54;2599;1;324;117;9;14;1;0;3119;191;8;294;;13/07/2017;121;2637;0;308;108;16;17;8;0;3215;194;17;293
14/07/2017;165;5473;4;627;190;37;28;19;0;6543;394;17;554;;14/07/2017;52;2865;3;343;105;21;13;14;0;3416;208;17;295;;14/07/2017;113;2608;1;284;85;16;15;5;0;3127;186;18;271
15/07/2017;224;4850;5;319;39;5;6;15;0;5463;305;19;467;;15/07/2017;85;2439;2;151;20;2;4;8;0;2711;154;9;196;;15/07/2017;139;2411;3;168;19;3;2;7;0;2752;151;19;310
16/07/2017;246;4337;3;164;20;8;1;2;0;4781;249;18;433;;16/07/2017;69;2195;1;82;7;3;0;1;0;2358;122;17;206;;16/07/2017;177;2142;2;82;13;5;1;1;0;2423;127;19;229
17/07/2017;181;4950;6;537;170;26;27;10;0;5907;365;17;568;;17/07/2017;49;2484;2;267;84;14;9;6;0;2915;183;7;297;;17/07/2017;132;2466;4;270;86;12;18;4;0;2992;182;17;293
18/07/2017;199;5035;1;605;169;20;27;9;0;6065;372;7;578;;18/07/2017;57;2470;1;317;81;12;14;6;0;2958;184;7;347;;18/07/2017;142;2565;0;288;88;8;13;3;0;3107;188;17;293
19/07/2017;183;5337;4;623;175;24;15;9;0;6370;389;7;564;;19/07/2017;57;2648;1;315;84;12;7;6;0;3130;195;7;325;;19/07/2017;126;2689;3;308;91;12;8;3;0;3240;194;18;281
20/07/2017;169;5188;3;605;204;26;22;13;0;6230;378;7;556;;20/07/2017;56;2627;1;312;97;11;13;9;0;3126;193;7;323;;20/07/2017;113;2561;2;293;107;15;9;4;0;3104;185;18;266
21/07/2017;182;5181;7;584;202;26;19;19;0;6220;374;17;515;;21/07/2017;64;2660;4;307;109;12;9;10;0;3175;194;17;271;;21/07/2017;118;2521;3;277;93;14;10;9;0;3045;180;18;250
22/07/2017;208;4638;11;307;52;11;10;14;0;5251;298;11;377;;22/07/2017;75;2268;6;152;24;6;5;5;0;2541;145;9;201;;22/07/2017;133;2370;5;155;28;5;5;9;0;2710;153;19;229
23/07/2017;270;4293;9;155;27;5;0;10;0;4769;255;19;453;;23/07/2017;105;2154;5;83;14;2;0;7;0;2370;126;19;228;;23/07/2017;165;2139;4;72;13;3;0;3;0;2399;129;19;225
24/07/2017;143;4871;2;586;218;24;18;13;0;5875;362;17;513;;24/07/2017;48;2389;0;291;113;11;4;6;0;2862;177;7;263;;24/07/2017;95;2482;2;295;105;13;14;7;0;3013;185;18;292
25/07/2017;157;5212;3;575;146;17;24;16;0;6150;378;7;535;;25/07/2017;48;2624;2;291;72;4;13;8;0;3062;190;7;308;;25/07/2017;109;2588;1;284;74;13;11;8;0;3088;188;18;282
26/07/2017;132;5243;4;653;164;22;15;16;0;6249;382;7;538;;26/07/2017;51;2596;2;333;80;14;7;7;0;3090;191;7;306;;26/07/2017;81;2647;2;320;84;8;8;9;0;3159;191;18;293
27/07/2017;172;5460;4;712;192;29;36;26;0;6631;404;17;660;;27/07/2017;62;2821;2;384;94;16;22;17;0;3418;212;17;368;;27/07/2017;110;2639;2;328;98;13;14;9;0;3213;191;17;292
28/07/2017;166;5279;3;614;184;25;21;18;0;6310;384;7;519;;28/07/2017;56;2786;2;326;107;15;18;10;0;3320;206;16;303;;28/07/2017;110;2493;1;288;77;10;3;8;0;2990;178;18;255
29/07/2017;195;4399;6;246;47;6;5;13;0;4917;278;18;360;;29/07/2017;75;2249;2;125;17;2;2;7;0;2479;141;10;194;;29/07/2017;120;2150;4;121;30;4;3;6;0;2438;136;18;201
30/07/2017;196;3905;4;129;17;7;1;8;0;4267;226;19;401;;30/07/2017;77;1906;3;67;10;4;0;5;0;2072;110;19;169;;30/07/2017;119;1999;1;62;7;3;1;3;0;2195;116;19;232
31/07/2017;168;4745;4;561;167;21;24;15;0;5705;348;17;525;;31/07/2017;52;2359;3;273;86;8;10;8;0;2799;175;7;273;;31/07/2017;116;2386;1;288;81;13;14;7;0;2906;173;17;274
01/08/2017;174;4874;1;523;168;30;31;14;0;5815;354;7;491;;01/08/2017;45;2437;1;277;84;14;15;7;0;2880;179;7;267;;01/08/2017;129;2437;0;246;84;16;16;7;0;2935;175;17;241
02/08/2017;160;5085;5;617;184;27;16;13;0;6107;373;7;491;;02/08/2017;47;2503;1;336;98;13;6;6;0;3010;186;7;267;;02/08/2017;113;2582;4;281;86;14;10;7;0;3097;187;18;256
03/08/2017;181;5223;1;665;164;25;31;24;0;6314;378;17;536;;03/08/2017;60;2609;0;321;85;13;16;11;0;3115;187;7;268;;03/08/2017;121;2614;1;344;79;12;15;13;0;3199;191;17;268
04/08/2017;173;5146;2;593;137;13;14;15;0;6093;361;7;492;;04/08/2017;53;2655;1;318;69;3;7;9;0;3115;185;7;262;;04/08/2017;120;2491;1;275;68;10;7;6;0;2978;175;17;231
05/08/2017;185;4398;2;278;50;7;5;10;0;4935;275;18;347;;05/08/2017;58;2272;1;133;26;2;2;4;0;2498;139;10;197;;05/08/2017;127;2126;1;145;24;5;3;6;0;2437;135;18;199
06/08/2017;201;3956;2;127;20;5;3;9;0;4323;228;19;375;;06/08/2017;68;1997;1;63;9;4;1;6;0;2149;111;19;181;;06/08/2017;133;1959;1;64;11;1;2;3;0;2174;116;19;194
07/08/2017;177;4213;6;413;149;7;15;10;0;4990;302;17;446;;07/08/2017;58;2122;2;196;73;4;6;6;0;2467;150;17;222;;07/08/2017;119;2091;4;217;76;3;9;4;0;2523;151;17;224
08/08/2017;149;4201;9;433;109;22;13;8;0;4944;300;17;408;;08/08/2017;46;2113;3;216;57;11;6;4;0;2456;152;7;207;;08/08/2017;103;2088;6;217;52;11;7;4;0;2488;148;17;221
09/08/2017;151;4275;3;469;122;20;14;11;0;5065;304;17;402;;09/08/2017;61;2146;2;237;57;12;6;6;0;2527;153;17;191;;09/08/2017;90;2129;1;232;65;8;8;5;0;2538;151;17;211
10/08/2017;140;4554;0;532;117;21;10;17;0;5391;325;17;411;;10/08/2017;32;2323;0;294;61;8;6;10;0;2734;168;16;234;;10/08/2017;108;2231;0;238;56;13;4;7;0;2657;157;17;224
11/08/2017;138;4365;4;437;88;8;10;9;0;5059;303;17;405;;11/08/2017;29;2233;3;231;42;3;5;5;0;2551;153;17;203;;11/08/2017;109;2132;1;206;46;5;5;4;0;2508;150;17;202
12/08/2017;146;4158;6;221;41;7;6;10;0;4595;264;11;352;;12/08/2017;53;2102;3;116;19;4;3;5;0;2305;133;11;206;;12/08/2017;93;2056;3;105;22;3;3;5;0;2290;131;19;202
13/08/2017;171;3329;2;132;8;2;1;9;0;3654;206;19;316;;13/08/2017;70;1638;2;60;6;1;0;4;0;1781;99;17;150;;13/08/2017;101;1691;0;72;2;1;1;5;0;1873;107;19;185
14/08/2017;150;3314;3;244;68;8;8;8;0;3803;226;11;306;;14/08/2017;51;1656;2;121;38;3;4;4;0;1879;113;10;150;;14/08/2017;99;1658;1;123;30;5;4;4;0;1924;113;11;158
15/08/2017;162;3372;0;110;21;4;2;8;0;3679;204;18;324;;15/08/2017;48;1631;0;49;10;2;1;4;0;1745;95;19;167;;15/08/2017;114;1741;0;61;11;2;1;4;0;1934;108;11;171
16/08/2017;135;3578;3;281;73;9;3;10;0;4092;246;10;325;;16/08/2017;44;1776;2;146;36;4;2;6;0;2016;124;10;167;;16/08/2017;91;1802;1;135;37;5;1;4;0;2076;122;17;160
17/08/2017;133;3511;3;269;53;11;13;7;0;4000;245;18;311;;17/08/2017;45;1747;2;123;29;8;5;3;0;1962;121;9;162;;17/08/2017;88;1764;1;146;24;3;8;4;0;2038;124;18;174
18/08/2017;133;3569;2;294;62;2;8;9;0;4079;242;17;327;;18/08/2017;34;1722;1;136;30;0;5;4;0;1932;117;10;177;;18/08/2017;99;1847;1;158;32;2;3;5;0;2147;125;19;169
19/08/2017;134;4053;1;241;41;5;5;5;0;4485;263;17;361;;19/08/2017;35;1751;0;106;18;1;2;1;0;1914;112;10;160;;19/08/2017;99;2302;1;135;23;4;3;4;0;2571;151;17;225
20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;;;20/08/2017;;;;;;;;;;;;;
21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;;;21/08/2017;;;;;;;;;;;;;
22/08/2017;126;4212;5;374;94;18;13;5;0;4847;299;17;474;;22/08/2017;41;2026;2;180;49;9;9;1;0;2317;146;9;196;;22/08/2017;85;2186;3;194;45;9;4;4;0;2530;152;17;287
23/08/2017;145;4189;2;420;96;12;7;7;0;4878;300;18;380;;23/08/2017;54;2042;1;206;41;4;5;2;0;2355;147;7;183;;23/08/2017;91;2147;1;214;55;8;2;5;0;2523;152;19;226
24/08/2017;157;4194;3;459;107;8;19;7;0;4954;302;17;405;;24/08/2017;40;1974;2;226;50;5;9;3;0;2309;143;8;191;;24/08/2017;117;2220;1;233;57;3;10;4;0;2645;159;12;262
25/08/2017;144;4393;1;430;95;12;10;6;0;5091;307;18;425;;25/08/2017;51;2087;0;205;45;6;5;2;0;2401;145;16;184;;25/08/2017;93;2306;1;225;50;6;5;4;0;2690;161;18;256
26/08/2017;176;4271;1;263;46;4;5;6;0;4772;270;19;379;;26/08/2017;70;1921;1;108;27;4;3;3;0;2137;120;9;184;;26/08/2017;106;2350;0;155;19;0;2;3;0;2635;150;19;227
27/08/2017;187;3999;4;139;12;7;1;7;0;4356;237;19;447;;27/08/2017;66;1793;2;62;5;2;0;3;0;1933;107;17;165;;27/08/2017;121;2206;2;77;7;5;1;4;0;2423;130;19;308
28/08/2017;167;4680;6;499;137;22;26;9;0;5546;343;17;525;;28/08/2017;49;2256;0;253;67;9;10;4;0;2648;165;7;295;;28/08/2017;118;2424;6;246;70;13;16;5;0;2898;178;18;316
