TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/04/2018;236;1077;3;104;12;3;4;1;0;1440;95;16;145;;30/04/2018;166;567;2;61;5;1;2;0;0;804;53;10;96;;30/04/2018;70;510;1;43;7;2;2;1;0;636;41;16;63
01/05/2018;52;891;3;36;0;0;0;2;0;984;64;16;103;;01/05/2018;42;466;2;23;0;0;0;0;0;533;35;15;64;;01/05/2018;10;425;1;13;0;0;0;2;0;451;29;12;55
02/05/2018;46;1056;1;90;20;0;9;1;0;1223;81;17;106;;02/05/2018;38;561;0;48;9;0;4;1;0;661;44;17;64;;02/05/2018;8;495;1;42;11;0;5;0;0;562;36;10;53
03/05/2018;54;1045;0;86;28;0;14;0;0;1227;80;17;101;;03/05/2018;48;542;0;46;12;0;7;0;0;655;44;11;60;;03/05/2018;6;503;0;40;16;0;7;0;0;572;36;7;57
04/05/2018;47;985;0;83;19;2;8;1;0;1145;74;16;100;;04/05/2018;43;518;0;48;8;1;4;1;0;623;41;16;68;;04/05/2018;4;467;0;35;11;1;4;0;0;522;32;7;60
05/05/2018;125;972;0;48;9;0;0;0;0;1154;75;15;106;;05/05/2018;60;501;0;20;4;0;0;0;0;585;38;17;56;;05/05/2018;65;471;0;28;5;0;0;0;0;569;37;15;61
06/05/2018;37;781;0;38;2;0;0;0;0;858;53;17;91;;06/05/2018;28;410;0;16;0;0;0;0;0;454;28;11;52;;06/05/2018;9;371;0;22;2;0;0;0;0;404;25;16;55
07/05/2018;65;1039;0;90;27;4;6;1;0;1232;80;15;104;;07/05/2018;44;536;0;48;14;2;3;0;0;647;43;15;71;;07/05/2018;21;503;0;42;13;2;3;1;0;585;37;8;55
08/05/2018;89;1090;2;69;27;0;11;1;0;1289;86;16;115;;08/05/2018;47;559;1;35;13;0;5;0;0;660;45;17;67;;08/05/2018;42;531;1;34;14;0;6;1;0;629;41;7;59
09/05/2018;56;1088;0;74;21;1;7;0;0;1247;83;17;116;;09/05/2018;48;561;0;45;10;0;4;0;0;668;45;17;80;;09/05/2018;8;527;0;29;11;1;3;0;0;579;37;7;59
10/05/2018;59;1097;0;81;25;1;5;1;0;1269;82;17;117;;10/05/2018;52;572;0;45;12;1;3;0;0;685;45;17;77;;10/05/2018;7;525;0;36;13;0;2;1;0;584;37;7;66
11/05/2018;61;1156;0;88;29;1;2;0;0;1337;85;17;154;;11/05/2018;41;598;0;52;18;1;1;0;0;711;46;17;100;;11/05/2018;20;558;0;36;11;0;1;0;0;626;39;7;60
12/05/2018;230;1108;0;66;11;2;0;0;0;1417;91;17;135;;12/05/2018;114;582;0;38;7;2;0;0;0;743;48;17;88;;12/05/2018;116;526;0;28;4;0;0;0;0;674;43;14;72
13/05/2018;211;946;0;39;7;0;0;1;0;1204;76;17;129;;13/05/2018;114;486;0;24;4;0;0;1;0;629;40;18;78;;13/05/2018;97;460;0;15;3;0;0;0;0;575;36;17;63
14/05/2018;43;1028;2;86;20;3;9;0;0;1191;78;16;102;;14/05/2018;33;533;1;51;9;1;5;0;0;633;42;17;62;;14/05/2018;10;495;1;35;11;2;4;0;0;558;36;7;52
15/05/2018;44;1054;0;77;17;0;7;0;0;1199;78;17;111;;15/05/2018;35;555;0;45;6;0;3;0;0;644;42;17;74;;15/05/2018;9;499;0;32;11;0;4;0;0;555;35;8;47
16/05/2018;72;1078;0;82;29;0;6;0;0;1267;83;9;101;;16/05/2018;48;553;0;46;12;0;3;0;0;662;44;17;62;;16/05/2018;24;525;0;36;17;0;3;0;0;605;39;9;54
17/05/2018;64;1045;0;89;32;0;12;0;0;1242;81;18;106;;17/05/2018;42;532;0;53;19;0;5;0;0;651;43;18;68;;17/05/2018;22;513;0;36;13;0;7;0;0;591;38;7;53
18/05/2018;85;1066;0;72;21;1;5;0;0;1250;80;18;107;;18/05/2018;50;538;0;38;9;0;3;0;0;638;42;18;60;;18/05/2018;35;528;0;34;12;1;2;0;0;612;38;7;58
19/05/2018;270;1081;0;46;2;1;0;0;0;1400;89;11;138;;19/05/2018;152;558;0;26;1;1;0;0;0;738;46;18;84;;19/05/2018;118;523;0;20;1;0;0;0;0;662;42;11;75
20/05/2018;209;933;0;56;6;1;0;0;0;1205;77;16;128;;20/05/2018;130;496;0;36;4;0;0;0;0;666;43;18;74;;20/05/2018;79;437;0;20;2;1;0;0;0;539;34;16;73
21/05/2018;57;1148;2;80;32;0;5;2;0;1326;88;17;121;;21/05/2018;46;600;1;47;13;0;3;1;0;711;48;17;80;;21/05/2018;11;548;1;33;19;0;2;1;0;615;40;8;54
22/05/2018;66;1067;0;82;30;0;8;1;0;1254;82;17;115;;22/05/2018;62;567;0;50;17;0;3;0;0;699;47;17;77;;22/05/2018;4;500;0;32;13;0;5;1;0;555;36;19;47
23/05/2018;51;1122;1;89;24;2;3;1;0;1293;84;17;120;;23/05/2018;41;594;0;48;11;1;2;0;0;697;46;17;79;;23/05/2018;10;528;1;41;13;1;1;1;0;596;38;7;59
24/05/2018;93;1116;0;72;22;1;6;1;0;1311;85;17;127;;24/05/2018;65;567;0;46;9;0;3;0;0;690;46;17;77;;24/05/2018;28;549;0;26;13;1;3;1;0;621;39;7;56
25/05/2018;111;1153;0;90;26;1;4;1;0;1386;91;17;121;;25/05/2018;67;587;0;55;13;0;3;0;0;725;48;17;81;;25/05/2018;44;566;0;35;13;1;1;1;0;661;42;18;61
26/05/2018;259;1108;0;51;3;1;0;1;0;1423;89;16;133;;26/05/2018;145;583;0;29;1;1;0;1;0;760;49;11;74;;26/05/2018;114;525;0;22;2;0;0;0;0;663;40;15;60
27/05/2018;292;1211;0;56;4;1;0;0;0;1564;99;16;183;;27/05/2018;173;653;0;31;2;1;0;0;0;860;54;16;98;;27/05/2018;119;558;0;25;2;0;0;0;0;704;45;16;85
28/05/2018;104;1070;0;89;26;1;4;1;0;1295;85;17;128;;28/05/2018;58;548;0;53;13;1;2;0;0;675;45;17;90;;28/05/2018;46;522;0;36;13;0;2;1;0;620;40;10;59
29/05/2018;92;1153;4;105;28;3;5;1;0;1391;89;17;124;;29/05/2018;76;606;2;62;11;2;2;0;0;761;50;17;92;;29/05/2018;16;547;2;43;17;1;3;1;0;630;39;16;65
30/05/2018;79;1172;0;105;28;1;13;0;0;1398;88;12;118;;30/05/2018;59;610;0;60;13;0;7;0;0;749;47;16;64;;30/05/2018;20;562;0;45;15;1;6;0;0;649;41;12;59
31/05/2018;101;1073;0;94;28;3;3;0;0;1302;84;17;131;;31/05/2018;70;564;0;58;15;2;1;0;0;710;47;17;94;;31/05/2018;31;509;0;36;13;1;2;0;0;592;37;7;53
01/06/2018;75;1113;2;63;18;2;6;1;0;1280;82;17;109;;01/06/2018;56;586;2;39;9;1;3;1;0;697;45;17;69;;01/06/2018;19;527;0;24;9;1;3;0;0;583;36;10;45
02/06/2018;283;968;1;48;2;1;1;0;0;1304;81;16;139;;02/06/2018;147;551;0;26;1;1;1;0;0;727;46;11;88;;02/06/2018;136;417;1;22;1;0;0;0;0;577;36;16;71
03/06/2018;246;881;0;31;4;0;0;0;0;1162;72;11;130;;03/06/2018;122;447;0;18;0;0;0;0;0;587;36;11;74;;03/06/2018;124;434;0;13;4;0;0;0;0;575;35;10;67
04/06/2018;91;1118;0;80;23;0;9;0;0;1321;85;17;116;;04/06/2018;65;603;0;47;11;0;5;0;0;731;49;17;80;;04/06/2018;26;515;0;33;12;0;4;0;0;590;37;7;48
05/06/2018;93;1143;2;66;38;5;5;1;0;1353;88;17;116;;05/06/2018;66;599;1;37;15;4;2;0;0;724;48;17;74;;05/06/2018;27;544;1;29;23;1;3;1;0;629;40;11;54
06/06/2018;142;1413;0;70;34;2;13;3;0;1677;104;17;197;;06/06/2018;94;740;0;33;16;2;7;1;0;893;54;19;102;;06/06/2018;48;673;0;37;18;0;6;2;0;784;50;17;140
07/06/2018;78;1064;1;77;33;3;8;1;0;1265;80;16;102;;07/06/2018;61;555;0;41;16;2;5;1;0;681;44;9;69;;07/06/2018;17;509;1;36;17;1;3;0;0;584;36;7;49
08/06/2018;80;1143;0;84;13;3;4;0;0;1327;84;16;114;;08/06/2018;63;606;0;48;7;2;3;0;0;729;47;16;69;;08/06/2018;17;537;0;36;6;1;1;0;0;598;38;11;51
09/06/2018;201;1068;1;53;9;2;0;1;0;1335;83;17;131;;09/06/2018;99;569;1;30;5;1;0;0;0;705;43;17;69;;09/06/2018;102;499;0;23;4;1;0;1;0;630;40;17;62
10/06/2018;312;938;0;49;3;0;0;2;0;1304;83;12;125;;10/06/2018;162;481;0;25;1;0;0;1;0;670;43;19;89;;10/06/2018;150;457;0;24;2;0;0;1;0;634;40;10;80
11/06/2018;71;1083;1;109;25;2;9;9;0;1309;86;12;107;;11/06/2018;55;557;1;65;14;0;4;4;0;700;47;16;64;;11/06/2018;16;526;0;44;11;2;5;5;0;609;39;13;47
12/06/2018;85;1107;0;70;22;2;8;6;0;1300;83;17;131;;12/06/2018;61;587;0;39;13;1;4;2;0;707;46;17;83;;12/06/2018;24;520;0;31;9;1;4;4;0;593;37;9;48
13/06/2018;74;1224;0;76;27;0;3;5;0;1409;91;12;126;;13/06/2018;61;631;0;42;15;0;2;2;0;753;50;17;78;;13/06/2018;13;593;0;34;12;0;1;3;0;656;41;10;69
14/06/2018;99;1110;2;89;28;6;9;7;0;1350;85;17;142;;14/06/2018;86;591;1;49;16;2;4;3;0;752;48;17;102;;14/06/2018;13;519;1;40;12;4;5;4;0;598;37;12;52
15/06/2018;118;1208;0;78;26;1;5;3;0;1439;88;18;134;;15/06/2018;84;629;0;40;11;1;3;1;0;769;46;17;64;;15/06/2018;34;579;0;38;15;0;2;2;0;670;42;18;75
16/06/2018;221;951;0;45;3;0;0;1;0;1221;75;10;111;;16/06/2018;127;503;0;25;2;0;0;0;0;657;40;11;66;;16/06/2018;94;448;0;20;1;0;0;1;0;564;35;10;51
17/06/2018;366;852;1;40;4;1;0;0;0;1264;79;10;146;;17/06/2018;194;437;0;28;3;1;0;0;0;663;42;10;80;;17/06/2018;172;415;1;12;1;0;0;0;0;601;37;9;91
18/06/2018;70;979;0;90;24;2;3;0;0;1168;74;17;106;;18/06/2018;52;501;0;50;12;1;1;0;0;617;40;17;62;;18/06/2018;18;478;0;40;12;1;2;0;0;551;34;19;46
19/06/2018;74;984;0;76;18;6;9;2;0;1169;74;17;111;;19/06/2018;52;515;0;39;10;2;4;1;0;623;40;17;68;;19/06/2018;22;469;0;37;8;4;5;1;0;546;34;18;52
20/06/2018;93;1039;0;84;19;4;2;1;0;1242;78;17;106;;20/06/2018;69;546;0;48;11;1;1;0;0;676;44;17;71;;20/06/2018;24;493;0;36;8;3;1;1;0;566;35;16;51
21/06/2018;90;1099;0;87;19;3;4;2;0;1304;83;17;136;;21/06/2018;62;572;0;50;10;2;2;1;0;699;45;17;94;;21/06/2018;28;527;0;37;9;1;2;1;0;605;38;16;54
22/06/2018;99;1067;1;79;15;1;7;0;0;1269;78;17;99;;22/06/2018;75;584;1;44;10;0;5;0;0;719;45;13;63;;22/06/2018;24;483;0;35;5;1;2;0;0;550;33;18;43
23/06/2018;193;991;2;65;4;0;0;0;0;1255;76;11;110;;23/06/2018;107;511;1;40;0;0;0;0;0;659;40;16;61;;23/06/2018;86;480;1;25;4;0;0;0;0;596;36;11;52
24/06/2018;186;938;0;33;3;1;0;0;0;1161;71;17;109;;24/06/2018;101;488;0;22;2;0;0;0;0;613;36;11;58;;24/06/2018;85;450;0;11;1;1;0;0;0;548;35;17;68
25/06/2018;63;1098;1;103;21;1;11;0;0;1298;80;18;108;;25/06/2018;56;595;0;58;10;1;5;0;0;725;45;16;63;;25/06/2018;7;503;1;45;11;0;6;0;0;573;34;18;53
26/06/2018;92;1079;1;91;23;2;8;0;0;1296;84;17;119;;26/06/2018;61;567;1;49;11;2;4;0;0;695;46;17;69;;26/06/2018;31;512;0;42;12;0;4;0;0;601;38;17;50
27/06/2018;108;1024;0;79;18;0;11;1;0;1241;79;18;106;;27/06/2018;80;539;0;38;8;0;6;0;0;671;44;18;60;;27/06/2018;28;485;0;41;10;0;5;1;0;570;35;7;47
28/06/2018;119;1174;1;109;20;2;13;0;0;1438;92;17;123;;28/06/2018;91;603;0;65;8;2;5;0;0;774;51;17;75;;28/06/2018;28;571;1;44;12;0;8;0;0;664;41;15;55
29/06/2018;104;1141;0;88;14;0;6;0;0;1353;85;13;137;;29/06/2018;80;607;0;51;8;0;3;0;0;749;48;13;92;;29/06/2018;24;534;0;37;6;0;3;0;0;604;37;11;54
30/06/2018;165;935;0;68;7;2;0;0;0;1177;72;11;112;;30/06/2018;88;491;0;41;4;2;0;0;0;626;38;11;64;;30/06/2018;77;444;0;27;3;0;0;0;0;551;34;18;53
01/07/2018;223;894;0;53;5;0;0;0;0;1175;70;17;111;;01/07/2018;121;478;0;33;2;0;0;0;0;634;37;19;72;;01/07/2018;102;416;0;20;3;0;0;0;0;541;33;17;60
02/07/2018;80;999;0;112;14;2;5;0;0;1212;77;17;121;;02/07/2018;61;519;0;64;6;1;3;0;0;654;43;17;80;;02/07/2018;19;480;0;48;8;1;2;0;0;558;35;11;44
03/07/2018;96;1018;0;110;11;0;6;0;0;1241;78;18;107;;03/07/2018;72;537;0;61;5;0;3;0;0;678;43;17;67;;03/07/2018;24;481;0;49;6;0;3;0;0;563;35;7;47
04/07/2018;75;1108;0;99;13;3;6;2;0;1306;82;17;127;;04/07/2018;58;577;0;61;9;1;4;2;0;712;46;17;75;;04/07/2018;17;531;0;38;4;2;2;0;0;594;36;17;52
05/07/2018;69;1054;0;75;11;1;4;2;0;1216;76;17;108;;05/07/2018;55;545;0;43;6;0;3;1;0;653;42;17;65;;05/07/2018;14;509;0;32;5;1;1;1;0;563;34;18;44
06/07/2018;72;964;0;82;7;3;5;0;0;1133;69;17;96;;06/07/2018;55;520;0;46;6;1;4;0;0;632;40;13;56;;06/07/2018;17;444;0;36;1;2;1;0;0;501;29;17;50
07/07/2018;166;1137;0;63;2;0;0;1;0;1369;83;18;157;;07/07/2018;113;598;0;38;0;0;0;0;0;749;45;18;121;;07/07/2018;53;539;0;25;2;0;0;1;0;620;38;15;70
08/07/2018;151;866;0;49;0;0;0;0;0;1066;63;19;95;;08/07/2018;95;464;0;29;0;0;0;0;0;588;35;19;69;;08/07/2018;56;402;0;20;0;0;0;0;0;478;28;10;51
09/07/2018;88;965;0;103;34;4;7;1;0;1202;77;10;107;;09/07/2018;67;510;0;54;14;1;4;0;0;650;42;10;68;;09/07/2018;21;455;0;49;20;3;3;1;0;552;35;18;48
10/07/2018;91;1071;0;83;17;3;2;0;0;1267;80;17;142;;10/07/2018;66;559;0;43;8;1;1;0;0;678;43;17;95;;10/07/2018;25;512;0;40;9;2;1;0;0;589;37;18;55
11/07/2018;69;1031;0;80;8;0;3;0;0;1191;75;17;107;;11/07/2018;52;554;0;48;6;0;1;0;0;661;42;17;69;;11/07/2018;17;477;0;32;2;0;2;0;0;530;33;18;43
12/07/2018;82;1004;0;109;14;1;4;0;0;1214;74;17;106;;12/07/2018;57;532;0;57;9;0;1;0;0;656;41;17;70;;12/07/2018;25;472;0;52;5;1;3;0;0;558;33;15;45
13/07/2018;95;991;0;89;23;0;4;0;0;1202;73;18;86;;13/07/2018;73;510;0;47;11;0;3;0;0;644;39;11;53;;13/07/2018;22;481;0;42;12;0;1;0;0;558;33;18;57
14/07/2018;212;995;0;37;6;0;0;1;0;1251;75;10;110;;14/07/2018;130;512;0;17;0;0;0;0;0;659;39;10;62;;14/07/2018;82;483;0;20;6;0;0;1;0;592;36;16;56
15/07/2018;176;988;0;41;3;0;0;0;0;1208;64;11;109;;15/07/2018;103;513;0;26;1;0;0;0;0;643;31;11;71;;15/07/2018;73;475;0;15;2;0;0;0;0;565;33;19;56
16/07/2018;76;1130;0;84;25;3;6;0;0;1324;85;17;120;;16/07/2018;59;592;0;50;12;2;2;0;0;717;47;18;68;;16/07/2018;17;538;0;34;13;1;4;0;0;607;38;17;55
17/07/2018;119;1054;0;92;10;3;7;1;0;1286;81;17;113;;17/07/2018;88;547;0;48;6;2;4;0;0;695;46;17;71;;17/07/2018;31;507;0;44;4;1;3;1;0;591;35;18;48
18/07/2018;100;1081;0;117;17;3;8;0;0;1326;83;16;104;;18/07/2018;68;566;0;68;10;1;4;0;0;717;45;17;71;;18/07/2018;32;515;0;49;7;2;4;0;0;609;38;16;54
19/07/2018;77;1115;1;96;9;0;6;0;0;1304;79;17;109;;19/07/2018;65;576;1;57;5;0;3;0;0;707;44;17;71;;19/07/2018;12;539;0;39;4;0;3;0;0;597;35;7;47
20/07/2018;94;1115;1;71;6;2;8;0;0;1297;79;11;107;;20/07/2018;71;587;0;39;3;2;4;0;0;706;45;12;64;;20/07/2018;23;528;1;32;3;0;4;0;0;591;34;11;47
21/07/2018;128;1107;0;47;12;0;0;0;0;1294;80;17;125;;21/07/2018;73;582;0;31;6;0;0;0;0;692;43;10;68;;21/07/2018;55;525;0;16;6;0;0;0;0;602;37;17;60
22/07/2018;133;889;0;22;2;0;0;0;0;1046;61;18;105;;22/07/2018;79;489;0;13;0;0;0;0;0;581;34;18;65;;22/07/2018;54;400;0;9;2;0;0;0;0;465;27;17;44
23/07/2018;65;1045;0;99;22;1;7;1;0;1240;76;18;111;;23/07/2018;51;540;0;54;9;0;4;0;0;658;42;10;67;;23/07/2018;14;505;0;45;13;1;3;1;0;582;33;18;49
24/07/2018;110;1105;0;95;12;1;11;1;0;1335;84;18;114;;24/07/2018;83;581;0;59;2;1;6;0;0;732;47;11;65;;24/07/2018;27;524;0;36;10;0;5;1;0;603;37;16;53
25/07/2018;86;1127;0;94;15;2;5;0;0;1329;82;18;126;;25/07/2018;69;598;0;53;9;1;3;0;0;733;47;18;71;;25/07/2018;17;529;0;41;6;1;2;0;0;596;35;18;55
26/07/2018;97;1194;2;65;9;2;9;1;0;1379;87;17;123;;26/07/2018;62;615;0;37;7;0;6;0;0;727;47;11;69;;26/07/2018;35;579;2;28;2;2;3;1;0;652;40;17;55
27/07/2018;106;1169;0;86;11;0;4;1;0;1377;81;10;102;;27/07/2018;82;604;0;48;4;0;3;1;0;742;44;10;62;;27/07/2018;24;565;0;38;7;0;1;0;0;635;36;16;51
28/07/2018;137;1041;0;57;1;0;0;0;0;1236;74;18;105;;28/07/2018;88;550;0;34;0;0;0;0;0;672;41;18;62;;28/07/2018;49;491;0;23;1;0;0;0;0;564;33;16;55
29/07/2018;162;926;0;39;1;0;1;0;0;1129;67;11;110;;29/07/2018;92;477;0;21;1;0;1;0;0;592;35;11;61;;29/07/2018;70;449;0;18;0;0;0;0;0;537;33;17;59
30/07/2018;97;1091;2;75;12;1;5;0;0;1283;81;17;135;;30/07/2018;68;580;1;38;7;1;2;0;0;697;45;17;78;;30/07/2018;29;511;1;37;5;0;3;0;0;586;36;17;57
31/07/2018;91;1016;0;77;9;2;12;0;0;1207;74;17;103;;31/07/2018;64;528;0;36;6;1;4;0;0;639;41;11;62;;31/07/2018;27;488;0;41;3;1;8;0;0;568;33;10;52
01/08/2018;97;1039;0;65;10;0;7;2;0;1220;73;17;98;;01/08/2018;72;542;0;39;5;0;5;1;0;664;41;11;55;;01/08/2018;25;497;0;26;5;0;2;1;0;556;33;17;49
02/08/2018;73;1020;0;77;8;0;5;1;0;1184;74;17;101;;02/08/2018;57;541;0;46;2;0;3;1;0;650;42;10;58;;02/08/2018;16;479;0;31;6;0;2;0;0;534;32;17;45
03/08/2018;74;975;0;67;9;0;0;0;0;1125;70;18;98;;03/08/2018;55;516;0;38;4;0;0;0;0;613;40;12;56;;03/08/2018;19;459;0;29;5;0;0;0;0;512;30;18;49
04/08/2018;130;1023;0;48;6;1;0;0;0;1208;74;18;109;;04/08/2018;84;541;0;29;1;1;0;0;0;656;41;18;69;;04/08/2018;46;482;0;19;5;0;0;0;0;552;33;17;54
05/08/2018;139;770;0;41;4;0;0;0;0;954;57;10;92;;05/08/2018;83;408;0;23;1;0;0;0;0;515;31;10;51;;05/08/2018;56;362;0;18;3;0;0;0;0;439;26;10;41
06/08/2018;84;919;0;89;18;0;3;0;0;1113;70;16;93;;06/08/2018;60;478;0;49;7;0;2;0;0;596;39;9;58;;06/08/2018;24;441;0;40;11;0;1;0;0;517;31;17;44
07/08/2018;86;1032;0;75;12;0;1;0;0;1206;74;10;110;;07/08/2018;71;552;0;39;4;0;0;0;0;666;43;10;64;;07/08/2018;15;480;0;36;8;0;1;0;0;540;31;10;46
08/08/2018;97;954;0;60;8;1;2;0;0;1122;69;10;102;;08/08/2018;69;497;0;35;3;0;1;0;0;605;38;10;64;;08/08/2018;28;457;0;25;5;1;1;0;0;517;31;11;44
09/08/2018;90;947;2;66;4;0;0;1;0;1110;68;10;99;;09/08/2018;62;505;1;35;1;0;0;1;0;605;38;18;58;;09/08/2018;28;442;1;31;3;0;0;0;0;505;31;10;43
10/08/2018;71;998;0;65;9;0;0;0;0;1143;67;17;92;;10/08/2018;50;509;0;38;3;0;0;0;0;600;36;18;58;;10/08/2018;21;489;0;27;6;0;0;0;0;543;30;19;42
11/08/2018;168;1009;0;36;4;0;0;0;0;1217;73;10;107;;11/08/2018;94;538;0;18;1;0;0;0;0;651;37;10;71;;11/08/2018;74;471;0;18;3;0;0;0;0;566;35;19;51
12/08/2018;135;770;0;41;4;0;0;3;0;953;57;18;85;;12/08/2018;70;410;0;24;1;0;0;1;0;506;31;18;52;;12/08/2018;65;360;0;17;3;0;0;2;0;447;26;17;46
13/08/2018;75;880;0;54;6;0;0;0;0;1015;63;11;102;;13/08/2018;50;472;0;32;1;0;0;0;0;555;35;10;64;;13/08/2018;25;408;0;22;5;0;0;0;0;460;28;11;45
14/08/2018;62;1000;0;59;3;0;0;0;0;1124;71;11;107;;14/08/2018;55;516;0;33;1;0;0;0;0;605;40;10;65;;14/08/2018;7;484;0;26;2;0;0;0;0;519;31;17;52
15/08/2018;127;904;0;37;5;1;0;2;0;1076;64;11;104;;15/08/2018;81;462;0;19;4;0;0;2;0;568;34;11;61;;15/08/2018;46;442;0;18;1;1;0;0;0;508;30;10;50
16/08/2018;120;892;0;54;0;0;0;0;0;1066;66;11;95;;16/08/2018;82;475;0;30;0;0;0;0;0;587;37;10;55;;16/08/2018;38;417;0;24;0;0;0;0;0;479;29;13;46
17/08/2018;103;900;0;64;4;0;1;0;0;1072;65;11;91;;17/08/2018;63;479;0;38;4;0;1;0;0;585;36;11;56;;17/08/2018;40;421;0;26;0;0;0;0;0;487;29;14;44
18/08/2018;126;880;0;35;3;0;0;1;0;1045;64;17;100;;18/08/2018;76;481;0;17;0;0;0;0;0;574;36;17;59;;18/08/2018;50;399;0;18;3;0;0;1;0;471;28;10;44
19/08/2018;82;742;0;38;4;0;0;0;0;866;52;18;93;;19/08/2018;52;406;0;21;0;0;0;0;0;479;29;18;59;;19/08/2018;30;336;0;17;4;0;0;0;0;387;23;10;43
20/08/2018;59;884;0;66;9;1;0;0;0;1019;64;17;108;;20/08/2018;48;485;0;41;6;0;0;0;0;580;38;17;66;;20/08/2018;11;399;0;25;3;1;0;0;0;439;27;17;42
21/08/2018;101;923;0;64;8;0;2;0;0;1098;71;17;109;;21/08/2018;77;508;0;40;3;0;1;0;0;629;41;17;71;;21/08/2018;24;415;0;24;5;0;1;0;0;469;30;11;38
22/08/2018;104;966;0;94;5;0;5;0;0;1174;75;12;110;;22/08/2018;68;521;0;53;3;0;2;0;0;647;42;12;64;;22/08/2018;36;445;0;41;2;0;3;0;0;527;33;10;49
23/08/2018;103;867;0;53;17;1;6;0;0;1047;66;15;96;;23/08/2018;74;475;0;32;9;1;2;0;0;593;38;15;67;;23/08/2018;29;392;0;21;8;0;4;0;0;454;28;17;38
24/08/2018;117;946;0;61;12;1;1;0;0;1138;70;16;104;;24/08/2018;74;484;0;32;6;1;1;0;0;598;37;10;61;;24/08/2018;43;462;0;29;6;0;0;0;0;540;33;16;56
25/08/2018;90;908;0;41;2;1;2;1;0;1045;63;11;109;;25/08/2018;63;509;0;24;1;1;2;0;0;600;36;11;70;;25/08/2018;27;399;0;17;1;0;0;1;0;445;26;10;44
26/08/2018;149;870;0;29;1;1;0;0;0;1050;63;17;111;;26/08/2018;95;463;0;18;0;0;0;0;0;576;35;18;64;;26/08/2018;54;407;0;11;1;1;0;0;0;474;28;16;54
27/08/2018;100;1023;1;56;17;2;8;0;0;1207;77;17;121;;27/08/2018;69;522;1;30;7;1;4;0;0;634;41;17;73;;27/08/2018;31;501;0;26;10;1;4;0;0;573;36;15;49
28/08/2018;120;1002;0;74;16;1;6;2;0;1221;79;17;119;;28/08/2018;81;537;0;42;9;1;3;0;0;673;43;17;82;;28/08/2018;39;465;0;32;7;0;3;2;0;548;36;13;50
29/08/2018;123;976;1;86;5;2;7;1;0;1201;77;17;112;;29/08/2018;85;497;0;47;3;0;4;1;0;637;41;17;67;;29/08/2018;38;479;1;39;2;2;3;0;0;564;35;16;48
30/08/2018;95;979;0;65;9;1;2;0;0;1151;73;16;102;;30/08/2018;67;515;0;37;3;1;1;0;0;624;40;16;57;;30/08/2018;28;464;0;28;6;0;1;0;0;527;33;16;45
31/08/2018;88;1019;1;72;10;0;3;1;0;1194;77;11;111;;31/08/2018;66;517;1;38;4;0;1;0;0;627;41;11;62;;31/08/2018;22;502;0;34;6;0;2;1;0;567;37;16;50
01/09/2018;76;943;0;44;0;0;0;0;0;1063;67;10;96;;01/09/2018;52;490;0;21;0;0;0;0;0;563;36;10;54;;01/09/2018;24;453;0;23;0;0;0;0;0;500;31;16;47
02/09/2018;119;893;2;44;2;1;0;1;0;1062;66;11;97;;02/09/2018;71;473;0;22;0;0;0;1;0;567;36;12;55;;02/09/2018;48;420;2;22;2;1;0;0;0;495;30;10;49
03/09/2018;64;1072;0;86;11;0;5;0;0;1238;80;17;122;;03/09/2018;54;548;0;44;5;0;3;0;0;654;43;17;77;;03/09/2018;10;524;0;42;6;0;2;0;0;584;36;17;45
04/09/2018;91;1147;0;95;11;0;8;1;0;1353;87;17;124;;04/09/2018;72;606;0;57;4;0;4;0;0;743;49;16;78;;04/09/2018;19;541;0;38;7;0;4;1;0;610;39;12;53
05/09/2018;102;1077;0;78;14;1;9;1;0;1282;84;17;126;;05/09/2018;69;561;0;43;7;0;4;1;0;685;45;17;79;;05/09/2018;33;516;0;35;7;1;5;0;0;597;39;16;56
06/09/2018;93;1099;0;96;10;0;9;1;0;1308;83;17;137;;06/09/2018;60;565;0;48;4;0;5;1;0;683;44;17;92;;06/09/2018;33;534;0;48;6;0;4;0;0;625;39;7;54
