SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
065;2;13/06/2022 00:53:58;__CONTESTATE__;3;839;
065;2;13/06/2022 00:53:58;__NULLE__;0;839;
065;2;13/06/2022 00:53:58;__TOTALE_COMPLESSIVO__;192;839;
065;2;13/06/2022 00:53:58;__TOTALE_VALIDI__;189;839;
065;2;13/06/2022 00:53:58;SI;95;;
065;2;13/06/2022 00:53:58;NO;94;;
066;2;13/06/2022 00:57:04;__BIANCHE__;2;770;
066;2;13/06/2022 00:57:04;__CONTESTATE__;0;770;
066;2;13/06/2022 00:57:04;__NULLE__;0;770;
066;2;13/06/2022 00:57:04;__TOTALE_COMPLESSIVO__;155;770;
066;2;13/06/2022 00:57:04;__TOTALE_VALIDI__;153;770;
066;2;13/06/2022 00:57:04;SI;80;;
066;2;13/06/2022 00:57:04;NO;73;;
067;2;13/06/2022 00:37:53;__BIANCHE__;6;861;
067;2;13/06/2022 00:37:53;__CONTESTATE__;0;861;
067;2;13/06/2022 00:37:53;__NULLE__;1;861;
067;2;13/06/2022 00:37:53;__TOTALE_COMPLESSIVO__;188;861;
067;2;13/06/2022 00:37:53;__TOTALE_VALIDI__;181;861;
067;2;13/06/2022 00:37:53;SI;99;;
067;2;13/06/2022 00:37:53;NO;82;;
068;2;13/06/2022 00:54:20;__BIANCHE__;2;662;
068;2;13/06/2022 00:54:20;__CONTESTATE__;0;662;
068;2;13/06/2022 00:54:20;__NULLE__;0;662;
068;2;13/06/2022 00:54:20;__TOTALE_COMPLESSIVO__;107;662;
068;2;13/06/2022 00:54:20;__TOTALE_VALIDI__;105;662;
068;2;13/06/2022 00:54:20;SI;53;;
068;2;13/06/2022 00:54:20;NO;52;;
069;2;13/06/2022 00:16:38;__BIANCHE__;4;752;
069;2;13/06/2022 00:16:38;__CONTESTATE__;0;752;
069;2;13/06/2022 00:16:38;__NULLE__;1;752;
069;2;13/06/2022 00:16:38;__TOTALE_COMPLESSIVO__;125;752;
069;2;13/06/2022 00:16:38;__TOTALE_VALIDI__;120;752;
069;2;13/06/2022 00:16:38;SI;43;;
069;2;13/06/2022 00:16:38;NO;77;;
070;2;13/06/2022 00:37:45;__BIANCHE__;1;883;
070;2;13/06/2022 00:37:45;__CONTESTATE__;0;883;
070;2;13/06/2022 00:37:45;__NULLE__;0;883;
070;2;13/06/2022 00:37:45;__TOTALE_COMPLESSIVO__;130;883;
070;2;13/06/2022 00:37:45;__TOTALE_VALIDI__;129;883;
070;2;13/06/2022 00:37:45;SI;47;;
070;2;13/06/2022 00:37:45;NO;82;;
071;2;13/06/2022 00:29:33;__BIANCHE__;2;823;
071;2;13/06/2022 00:29:33;__CONTESTATE__;0;823;
071;2;13/06/2022 00:29:33;__NULLE__;2;823;
071;2;13/06/2022 00:29:33;__TOTALE_COMPLESSIVO__;147;823;
071;2;13/06/2022 00:29:33;__TOTALE_VALIDI__;143;823;
071;2;13/06/2022 00:29:33;SI;63;;
071;2;13/06/2022 00:29:33;NO;80;;
072;2;13/06/2022 00:22:22;__BIANCHE__;1;829;
072;2;13/06/2022 00:22:22;__CONTESTATE__;0;829;
072;2;13/06/2022 00:22:22;__NULLE__;4;829;
072;2;13/06/2022 00:22:22;__TOTALE_COMPLESSIVO__;127;829;
072;2;13/06/2022 00:22:22;__TOTALE_VALIDI__;122;829;
072;2;13/06/2022 00:22:22;SI;52;;
072;2;13/06/2022 00:22:22;NO;70;;
073;2;13/06/2022 00:21:47;__BIANCHE__;3;679;
073;2;13/06/2022 00:21:47;__CONTESTATE__;2;679;
073;2;13/06/2022 00:21:47;__NULLE__;0;679;
073;2;13/06/2022 00:21:47;__TOTALE_COMPLESSIVO__;139;679;
073;2;13/06/2022 00:21:47;__TOTALE_VALIDI__;134;679;
073;2;13/06/2022 00:21:47;SI;80;;
073;2;13/06/2022 00:21:47;NO;54;;
074;2;13/06/2022 00:00:17;__BIANCHE__;0;461;
074;2;13/06/2022 00:00:17;__CONTESTATE__;0;461;
074;2;13/06/2022 00:00:17;__NULLE__;0;461;
074;2;13/06/2022 00:00:17;__TOTALE_COMPLESSIVO__;63;461;
074;2;13/06/2022 00:00:17;__TOTALE_VALIDI__;63;461;
074;2;13/06/2022 00:00:17;SI;23;;
074;2;13/06/2022 00:00:17;NO;40;;
075;2;13/06/2022 02:25:26;__BIANCHE__;1;755;
075;2;13/06/2022 02:25:26;__CONTESTATE__;0;755;
075;2;13/06/2022 02:25:26;__NULLE__;1;755;
075;2;13/06/2022 02:25:26;__TOTALE_COMPLESSIVO__;163;755;
075;2;13/06/2022 02:25:26;__TOTALE_VALIDI__;161;755;
075;2;13/06/2022 02:25:26;SI;83;;
075;2;13/06/2022 02:25:26;NO;78;;
076;2;13/06/2022 01:49:49;__BIANCHE__;3;750;
076;2;13/06/2022 01:49:49;__CONTESTATE__;0;750;
076;2;13/06/2022 01:49:49;__NULLE__;0;750;
076;2;13/06/2022 01:49:49;__TOTALE_COMPLESSIVO__;132;750;
076;2;13/06/2022 01:49:49;__TOTALE_VALIDI__;129;750;
076;2;13/06/2022 01:49:49;SI;50;;
076;2;13/06/2022 01:49:49;NO;79;;
077;2;13/06/2022 00:46:50;__BIANCHE__;2;985;
077;2;13/06/2022 00:46:50;__CONTESTATE__;0;985;
077;2;13/06/2022 00:46:50;__NULLE__;0;985;
077;2;13/06/2022 00:46:50;__TOTALE_COMPLESSIVO__;202;985;
077;2;13/06/2022 00:46:50;__TOTALE_VALIDI__;200;985;
077;2;13/06/2022 00:46:50;SI;78;;
077;2;13/06/2022 00:46:50;NO;122;;
078;2;13/06/2022 01:39:27;__BIANCHE__;2;904;
078;2;13/06/2022 01:39:27;__CONTESTATE__;0;904;
078;2;13/06/2022 01:39:27;__NULLE__;3;904;
078;2;13/06/2022 01:39:27;__TOTALE_COMPLESSIVO__;129;904;
078;2;13/06/2022 01:39:27;__TOTALE_VALIDI__;124;904;
078;2;13/06/2022 01:39:27;SI;55;;
078;2;13/06/2022 01:39:27;NO;69;;
079;2;12/06/2022 23:37:00;__BIANCHE__;2;826;
079;2;12/06/2022 23:37:00;__CONTESTATE__;0;826;
079;2;12/06/2022 23:37:00;__NULLE__;1;826;
079;2;12/06/2022 23:37:00;__TOTALE_COMPLESSIVO__;158;826;
079;2;12/06/2022 23:37:00;__TOTALE_VALIDI__;155;826;
079;2;12/06/2022 23:37:00;SI;76;;
079;2;12/06/2022 23:37:00;NO;79;;
080;2;13/06/2022 02:00:51;__BIANCHE__;1;828;
080;2;13/06/2022 02:00:51;__CONTESTATE__;0;828;
080;2;13/06/2022 02:00:51;__NULLE__;0;828;
080;2;13/06/2022 02:00:51;__TOTALE_COMPLESSIVO__;132;828;
080;2;13/06/2022 02:00:51;__TOTALE_VALIDI__;131;828;
080;2;13/06/2022 02:00:51;SI;56;;
080;2;13/06/2022 02:00:51;NO;75;;
081;2;13/06/2022 00:08:36;__BIANCHE__;1;794;
081;2;13/06/2022 00:08:36;__CONTESTATE__;0;794;
081;2;13/06/2022 00:08:36;__NULLE__;0;794;
081;2;13/06/2022 00:08:36;__TOTALE_COMPLESSIVO__;137;794;
081;2;13/06/2022 00:08:36;__TOTALE_VALIDI__;136;794;
081;2;13/06/2022 00:08:36;SI;77;;
081;2;13/06/2022 00:08:36;NO;59;;
082;2;13/06/2022 00:28:16;__BIANCHE__;3;759;
082;2;13/06/2022 00:28:16;__CONTESTATE__;0;759;
082;2;13/06/2022 00:28:16;__NULLE__;1;759;
082;2;13/06/2022 00:28:16;__TOTALE_COMPLESSIVO__;157;759;
082;2;13/06/2022 00:28:16;__TOTALE_VALIDI__;153;759;
082;2;13/06/2022 00:28:16;SI;67;;
082;2;13/06/2022 00:28:16;NO;86;;
083;2;13/06/2022 00:55:49;__BIANCHE__;3;838;
083;2;13/06/2022 00:55:49;__CONTESTATE__;0;838;
083;2;13/06/2022 00:55:49;__NULLE__;1;838;
083;2;13/06/2022 00:55:49;__TOTALE_COMPLESSIVO__;181;838;
083;2;13/06/2022 00:55:49;__TOTALE_VALIDI__;177;838;
083;2;13/06/2022 00:55:49;SI;88;;
083;2;13/06/2022 00:55:49;NO;89;;
084;2;13/06/2022 00:48:06;__BIANCHE__;1;828;
084;2;13/06/2022 00:48:06;__CONTESTATE__;0;828;
084;2;13/06/2022 00:48:06;__NULLE__;2;828;
084;2;13/06/2022 00:48:06;__TOTALE_COMPLESSIVO__;163;828;
084;2;13/06/2022 00:48:06;__TOTALE_VALIDI__;160;828;
084;2;13/06/2022 00:48:06;SI;73;;
084;2;13/06/2022 00:48:06;NO;87;;
085;2;13/06/2022 00:01:36;__BIANCHE__;2;839;
085;2;13/06/2022 00:01:36;__CONTESTATE__;0;839;
085;2;13/06/2022 00:01:36;__NULLE__;3;839;
085;2;13/06/2022 00:01:36;__TOTALE_COMPLESSIVO__;138;839;
085;2;13/06/2022 00:01:36;__TOTALE_VALIDI__;133;839;
085;2;13/06/2022 00:01:36;SI;67;;
085;2;13/06/2022 00:01:36;NO;66;;
086;2;12/06/2022 23:44:23;__BIANCHE__;4;788;
086;2;12/06/2022 23:44:23;__CONTESTATE__;0;788;
086;2;12/06/2022 23:44:23;__NULLE__;0;788;
086;2;12/06/2022 23:44:23;__TOTALE_COMPLESSIVO__;150;788;
086;2;12/06/2022 23:44:23;__TOTALE_VALIDI__;146;788;
086;2;12/06/2022 23:44:23;SI;65;;
086;2;12/06/2022 23:44:23;NO;81;;
087;2;12/06/2022 23:47:57;__BIANCHE__;0;781;
087;2;12/06/2022 23:47:57;__CONTESTATE__;0;781;
087;2;12/06/2022 23:47:57;__NULLE__;2;781;
087;2;12/06/2022 23:47:57;__TOTALE_COMPLESSIVO__;121;781;
087;2;12/06/2022 23:47:57;__TOTALE_VALIDI__;119;781;
087;2;12/06/2022 23:47:57;SI;53;;
087;2;12/06/2022 23:47:57;NO;66;;
088;2;12/06/2022 23:59:17;__BIANCHE__;2;793;
088;2;12/06/2022 23:59:17;__CONTESTATE__;0;793;
088;2;12/06/2022 23:59:17;__NULLE__;0;793;
088;2;12/06/2022 23:59:17;__TOTALE_COMPLESSIVO__;114;793;
088;2;12/06/2022 23:59:17;__TOTALE_VALIDI__;112;793;
088;2;12/06/2022 23:59:17;SI;56;;
088;2;12/06/2022 23:59:17;NO;56;;
089;2;12/06/2022 23:52:16;__BIANCHE__;2;785;
089;2;12/06/2022 23:52:16;__CONTESTATE__;0;785;
089;2;12/06/2022 23:52:16;__NULLE__;3;785;
089;2;12/06/2022 23:52:16;__TOTALE_COMPLESSIVO__;125;785;
089;2;12/06/2022 23:52:16;__TOTALE_VALIDI__;120;785;
089;2;12/06/2022 23:52:16;SI;53;;
089;2;12/06/2022 23:52:16;NO;67;;
090;2;13/06/2022 00:27:24;__BIANCHE__;1;843;
090;2;13/06/2022 00:27:24;__CONTESTATE__;0;843;
090;2;13/06/2022 00:27:24;__NULLE__;1;843;
090;2;13/06/2022 00:27:24;__TOTALE_COMPLESSIVO__;122;843;
090;2;13/06/2022 00:27:24;__TOTALE_VALIDI__;120;843;
090;2;13/06/2022 00:27:24;SI;58;;
090;2;13/06/2022 00:27:24;NO;62;;
091;2;13/06/2022 00:33:39;__BIANCHE__;0;770;
091;2;13/06/2022 00:33:39;__CONTESTATE__;0;770;
091;2;13/06/2022 00:33:39;__NULLE__;2;770;
091;2;13/06/2022 00:33:39;__TOTALE_COMPLESSIVO__;136;770;
091;2;13/06/2022 00:33:39;__TOTALE_VALIDI__;134;770;
091;2;13/06/2022 00:33:39;SI;65;;
091;2;13/06/2022 00:33:39;NO;69;;
092;2;13/06/2022 00:42:31;__BIANCHE__;4;846;
092;2;13/06/2022 00:42:31;__CONTESTATE__;0;846;
092;2;13/06/2022 00:42:31;__NULLE__;1;846;
092;2;13/06/2022 00:42:31;__TOTALE_COMPLESSIVO__;131;846;
092;2;13/06/2022 00:42:31;__TOTALE_VALIDI__;126;846;
092;2;13/06/2022 00:42:31;SI;42;;
092;2;13/06/2022 00:42:31;NO;84;;
093;2;13/06/2022 00:59:16;__BIANCHE__;1;834;
093;2;13/06/2022 00:59:16;__CONTESTATE__;0;834;
093;2;13/06/2022 00:59:16;__NULLE__;2;834;
093;2;13/06/2022 00:59:16;__TOTALE_COMPLESSIVO__;169;834;
093;2;13/06/2022 00:59:16;__TOTALE_VALIDI__;166;834;
093;2;13/06/2022 00:59:16;SI;80;;
093;2;13/06/2022 00:59:16;NO;86;;
094;2;13/06/2022 00:22:21;__BIANCHE__;0;809;
094;2;13/06/2022 00:22:21;__CONTESTATE__;0;809;
094;2;13/06/2022 00:22:21;__NULLE__;2;809;
094;2;13/06/2022 00:22:21;__TOTALE_COMPLESSIVO__;139;809;
094;2;13/06/2022 00:22:21;__TOTALE_VALIDI__;137;809;
094;2;13/06/2022 00:22:21;SI;77;;
094;2;13/06/2022 00:22:21;NO;60;;
095;2;13/06/2022 00:52:21;__BIANCHE__;0;785;
095;2;13/06/2022 00:52:21;__CONTESTATE__;0;785;
095;2;13/06/2022 00:52:21;__NULLE__;2;785;
095;2;13/06/2022 00:52:21;__TOTALE_COMPLESSIVO__;143;785;
095;2;13/06/2022 00:52:21;__TOTALE_VALIDI__;141;785;
095;2;13/06/2022 00:52:21;SI;62;;
095;2;13/06/2022 00:52:21;NO;79;;
096;2;13/06/2022 01:06:28;__BIANCHE__;2;737;
096;2;13/06/2022 01:06:28;__CONTESTATE__;0;737;
096;2;13/06/2022 01:06:28;__NULLE__;1;737;
096;2;13/06/2022 01:06:28;__TOTALE_COMPLESSIVO__;133;737;
096;2;13/06/2022 01:06:28;__TOTALE_VALIDI__;130;737;
096;2;13/06/2022 01:06:28;SI;62;;
096;2;13/06/2022 01:06:28;NO;68;;
097;2;13/06/2022 00:42:56;__BIANCHE__;2;809;
097;2;13/06/2022 00:42:56;__CONTESTATE__;0;809;
097;2;13/06/2022 00:42:56;__NULLE__;2;809;
097;2;13/06/2022 00:42:56;__TOTALE_COMPLESSIVO__;136;809;
097;2;13/06/2022 00:42:56;__TOTALE_VALIDI__;132;809;
097;2;13/06/2022 00:42:56;SI;54;;
097;2;13/06/2022 00:42:56;NO;78;;
098;2;13/06/2022 00:12:35;__BIANCHE__;0;803;
098;2;13/06/2022 00:12:35;__CONTESTATE__;0;803;
098;2;13/06/2022 00:12:35;__NULLE__;1;803;
098;2;13/06/2022 00:12:35;__TOTALE_COMPLESSIVO__;152;803;
098;2;13/06/2022 00:12:35;__TOTALE_VALIDI__;151;803;
098;2;13/06/2022 00:12:35;SI;70;;
098;2;13/06/2022 00:12:35;NO;81;;
099;2;13/06/2022 01:18:44;__BIANCHE__;0;817;
099;2;13/06/2022 01:18:44;__CONTESTATE__;0;817;
099;2;13/06/2022 01:18:44;__NULLE__;0;817;
099;2;13/06/2022 01:18:44;__TOTALE_COMPLESSIVO__;143;817;
099;2;13/06/2022 01:18:44;__TOTALE_VALIDI__;143;817;
099;2;13/06/2022 01:18:44;SI;68;;
099;2;13/06/2022 01:18:44;NO;75;;
100;2;13/06/2022 00:15:51;__BIANCHE__;0;788;
100;2;13/06/2022 00:15:51;__CONTESTATE__;0;788;
100;2;13/06/2022 00:15:51;__NULLE__;2;788;
100;2;13/06/2022 00:15:51;__TOTALE_COMPLESSIVO__;117;788;
100;2;13/06/2022 00:15:51;__TOTALE_VALIDI__;115;788;
100;2;13/06/2022 00:15:51;SI;41;;
100;2;13/06/2022 00:15:51;NO;74;;
101;2;13/06/2022 00:29:15;__BIANCHE__;0;869;
101;2;13/06/2022 00:29:15;__CONTESTATE__;0;869;
101;2;13/06/2022 00:29:15;__NULLE__;2;869;
101;2;13/06/2022 00:29:15;__TOTALE_COMPLESSIVO__;142;869;
101;2;13/06/2022 00:29:15;__TOTALE_VALIDI__;140;869;
101;2;13/06/2022 00:29:15;SI;59;;
101;2;13/06/2022 00:29:15;NO;81;;
102;2;13/06/2022 01:13:27;__BIANCHE__;2;866;
102;2;13/06/2022 01:13:27;__CONTESTATE__;0;866;
102;2;13/06/2022 01:13:27;__NULLE__;2;866;
102;2;13/06/2022 01:13:27;__TOTALE_COMPLESSIVO__;137;866;
102;2;13/06/2022 01:13:27;__TOTALE_VALIDI__;133;866;
102;2;13/06/2022 01:13:27;SI;57;;
102;2;13/06/2022 01:13:27;NO;76;;
103;2;13/06/2022 01:18:52;__BIANCHE__;0;844;
103;2;13/06/2022 01:18:52;__CONTESTATE__;0;844;
103;2;13/06/2022 01:18:52;__NULLE__;2;844;
103;2;13/06/2022 01:18:52;__TOTALE_COMPLESSIVO__;162;844;
103;2;13/06/2022 01:18:52;__TOTALE_VALIDI__;160;844;
103;2;13/06/2022 01:18:52;SI;62;;
103;2;13/06/2022 01:18:52;NO;98;;
104;2;13/06/2022 00:04:31;__BIANCHE__;1;895;
104;2;13/06/2022 00:04:31;__CONTESTATE__;0;895;
104;2;13/06/2022 00:04:31;__NULLE__;3;895;
104;2;13/06/2022 00:04:31;__TOTALE_COMPLESSIVO__;161;895;
104;2;13/06/2022 00:04:31;__TOTALE_VALIDI__;157;895;
104;2;13/06/2022 00:04:31;SI;56;;
104;2;13/06/2022 00:04:31;NO;101;;
105;2;13/06/2022 00:18:40;__BIANCHE__;1;885;
105;2;13/06/2022 00:18:40;__CONTESTATE__;0;885;
105;2;13/06/2022 00:18:40;__NULLE__;1;885;
105;2;13/06/2022 00:18:40;__TOTALE_COMPLESSIVO__;135;885;
105;2;13/06/2022 00:18:40;__TOTALE_VALIDI__;133;885;
105;2;13/06/2022 00:18:40;SI;48;;
105;2;13/06/2022 00:18:40;NO;85;;
106;2;12/06/2022 23:55:43;__BIANCHE__;4;848;
106;2;12/06/2022 23:55:43;__CONTESTATE__;0;848;
106;2;12/06/2022 23:55:43;__NULLE__;1;848;
106;2;12/06/2022 23:55:43;__TOTALE_COMPLESSIVO__;147;848;
106;2;12/06/2022 23:55:43;__TOTALE_VALIDI__;142;848;
106;2;12/06/2022 23:55:43;SI;57;;
106;2;12/06/2022 23:55:43;NO;85;;
107;2;13/06/2022 00:07:20;__BIANCHE__;0;647;
107;2;13/06/2022 00:07:20;__CONTESTATE__;0;647;
107;2;13/06/2022 00:07:20;__NULLE__;0;647;
107;2;13/06/2022 00:07:20;__TOTALE_COMPLESSIVO__;101;647;
107;2;13/06/2022 00:07:20;__TOTALE_VALIDI__;101;647;
107;2;13/06/2022 00:07:20;SI;39;;
107;2;13/06/2022 00:07:20;NO;62;;
108;2;12/06/2022 23:53:47;__BIANCHE__;2;821;
108;2;12/06/2022 23:53:47;__CONTESTATE__;0;821;
108;2;12/06/2022 23:53:47;__NULLE__;0;821;
108;2;12/06/2022 23:53:47;__TOTALE_COMPLESSIVO__;134;821;
108;2;12/06/2022 23:53:47;__TOTALE_VALIDI__;132;821;
108;2;12/06/2022 23:53:47;SI;45;;
108;2;12/06/2022 23:53:47;NO;87;;
109;2;13/06/2022 00:32:29;__BIANCHE__;1;869;
109;2;13/06/2022 00:32:29;__CONTESTATE__;0;869;
109;2;13/06/2022 00:32:29;__NULLE__;3;869;
109;2;13/06/2022 00:32:29;__TOTALE_COMPLESSIVO__;134;869;
109;2;13/06/2022 00:32:29;__TOTALE_VALIDI__;130;869;
109;2;13/06/2022 00:32:29;SI;49;;
109;2;13/06/2022 00:32:29;NO;81;;
110;2;13/06/2022 00:21:44;__BIANCHE__;6;835;
110;2;13/06/2022 00:21:44;__CONTESTATE__;0;835;
110;2;13/06/2022 00:21:44;__NULLE__;0;835;
110;2;13/06/2022 00:21:44;__TOTALE_COMPLESSIVO__;141;835;
110;2;13/06/2022 00:21:44;__TOTALE_VALIDI__;135;835;
110;2;13/06/2022 00:21:44;SI;62;;
110;2;13/06/2022 00:21:44;NO;73;;
111;2;13/06/2022 00:36:24;__BIANCHE__;3;703;
111;2;13/06/2022 00:36:24;__CONTESTATE__;0;703;
111;2;13/06/2022 00:36:24;__NULLE__;1;703;
111;2;13/06/2022 00:36:24;__TOTALE_COMPLESSIVO__;126;703;
111;2;13/06/2022 00:36:24;__TOTALE_VALIDI__;122;703;
111;2;13/06/2022 00:36:24;SI;62;;
111;2;13/06/2022 00:36:24;NO;60;;
112;2;13/06/2022 00:53:47;__BIANCHE__;4;768;
112;2;13/06/2022 00:53:47;__CONTESTATE__;0;768;
112;2;13/06/2022 00:53:47;__NULLE__;3;768;
112;2;13/06/2022 00:53:47;__TOTALE_COMPLESSIVO__;130;768;
112;2;13/06/2022 00:53:47;__TOTALE_VALIDI__;123;768;
112;2;13/06/2022 00:53:47;SI;48;;
112;2;13/06/2022 00:53:47;NO;75;;
113;2;13/06/2022 00:27:15;__BIANCHE__;1;866;
113;2;13/06/2022 00:27:15;__CONTESTATE__;0;866;
113;2;13/06/2022 00:27:15;__NULLE__;0;866;
113;2;13/06/2022 00:27:15;__TOTALE_COMPLESSIVO__;169;866;
113;2;13/06/2022 00:27:15;__TOTALE_VALIDI__;168;866;
113;2;13/06/2022 00:27:15;SI;77;;
113;2;13/06/2022 00:27:15;NO;91;;
114;2;13/06/2022 00:18:54;__BIANCHE__;0;677;
114;2;13/06/2022 00:18:54;__CONTESTATE__;0;677;
114;2;13/06/2022 00:18:54;__NULLE__;2;677;
114;2;13/06/2022 00:18:54;__TOTALE_COMPLESSIVO__;154;677;
114;2;13/06/2022 00:18:54;__TOTALE_VALIDI__;152;677;
114;2;13/06/2022 00:18:54;SI;72;;
114;2;13/06/2022 00:18:54;NO;80;;
115;2;13/06/2022 00:21:52;__BIANCHE__;3;580;
115;2;13/06/2022 00:21:52;__CONTESTATE__;0;580;
115;2;13/06/2022 00:21:52;__NULLE__;0;580;
115;2;13/06/2022 00:21:52;__TOTALE_COMPLESSIVO__;101;580;
115;2;13/06/2022 00:21:52;__TOTALE_VALIDI__;98;580;
115;2;13/06/2022 00:21:52;SI;60;;
115;2;13/06/2022 00:21:52;NO;38;;
116;2;13/06/2022 00:31:28;__BIANCHE__;1;565;
116;2;13/06/2022 00:31:28;__CONTESTATE__;0;565;
116;2;13/06/2022 00:31:28;__NULLE__;1;565;
116;2;13/06/2022 00:31:28;__TOTALE_COMPLESSIVO__;121;565;
116;2;13/06/2022 00:31:28;__TOTALE_VALIDI__;119;565;
116;2;13/06/2022 00:31:28;SI;57;;
116;2;13/06/2022 00:31:28;NO;62;;
117;2;13/06/2022 00:26:11;__BIANCHE__;1;712;
117;2;13/06/2022 00:26:11;__CONTESTATE__;0;712;
117;2;13/06/2022 00:26:11;__NULLE__;2;712;
117;2;13/06/2022 00:26:11;__TOTALE_COMPLESSIVO__;118;712;
117;2;13/06/2022 00:26:11;__TOTALE_VALIDI__;115;712;
117;2;13/06/2022 00:26:11;SI;54;;
117;2;13/06/2022 00:26:11;NO;61;;
118;2;13/06/2022 00:05:45;__BIANCHE__;1;787;
118;2;13/06/2022 00:05:45;__CONTESTATE__;0;787;
118;2;13/06/2022 00:05:45;__NULLE__;0;787;
118;2;13/06/2022 00:05:45;__TOTALE_COMPLESSIVO__;131;787;
118;2;13/06/2022 00:05:45;__TOTALE_VALIDI__;130;787;
118;2;13/06/2022 00:05:45;SI;64;;
118;2;13/06/2022 00:05:45;NO;66;;
119;2;13/06/2022 00:02:43;__BIANCHE__;1;662;
119;2;13/06/2022 00:02:43;__CONTESTATE__;0;662;
119;2;13/06/2022 00:02:43;__NULLE__;1;662;
119;2;13/06/2022 00:02:43;__TOTALE_COMPLESSIVO__;117;662;
119;2;13/06/2022 00:02:43;__TOTALE_VALIDI__;115;662;
119;2;13/06/2022 00:02:43;SI;50;;
119;2;13/06/2022 00:02:43;NO;65;;
120;2;13/06/2022 00:12:38;__BIANCHE__;3;690;
120;2;13/06/2022 00:12:38;__CONTESTATE__;0;690;
120;2;13/06/2022 00:12:38;__NULLE__;2;690;
120;2;13/06/2022 00:12:38;__TOTALE_COMPLESSIVO__;137;690;
120;2;13/06/2022 00:12:38;__TOTALE_VALIDI__;132;690;
120;2;13/06/2022 00:12:38;SI;59;;
120;2;13/06/2022 00:12:38;NO;73;;
121;2;13/06/2022 00:11:18;__BIANCHE__;2;649;
121;2;13/06/2022 00:11:18;__CONTESTATE__;0;649;
121;2;13/06/2022 00:11:18;__NULLE__;2;649;
121;2;13/06/2022 00:11:18;__TOTALE_COMPLESSIVO__;103;649;
121;2;13/06/2022 00:11:18;__TOTALE_VALIDI__;99;649;
121;2;13/06/2022 00:11:18;SI;51;;
121;2;13/06/2022 00:11:18;NO;48;;
122;2;13/06/2022 00:10:07;__BIANCHE__;2;675;
122;2;13/06/2022 00:10:07;__CONTESTATE__;0;675;
122;2;13/06/2022 00:10:07;__NULLE__;2;675;
122;2;13/06/2022 00:10:07;__TOTALE_COMPLESSIVO__;126;675;
122;2;13/06/2022 00:10:07;__TOTALE_VALIDI__;122;675;
122;2;13/06/2022 00:10:07;SI;59;;
122;2;13/06/2022 00:10:07;NO;63;;
123;2;13/06/2022 00:15:43;__BIANCHE__;2;905;
123;2;13/06/2022 00:15:43;__CONTESTATE__;0;905;
123;2;13/06/2022 00:15:43;__NULLE__;1;905;
123;2;13/06/2022 00:15:43;__TOTALE_COMPLESSIVO__;159;905;
123;2;13/06/2022 00:15:43;__TOTALE_VALIDI__;156;905;
123;2;13/06/2022 00:15:43;SI;59;;
123;2;13/06/2022 00:15:43;NO;97;;
124;2;13/06/2022 00:27:22;__BIANCHE__;1;681;
124;2;13/06/2022 00:27:22;__CONTESTATE__;0;681;
124;2;13/06/2022 00:27:22;__NULLE__;2;681;
124;2;13/06/2022 00:27:22;__TOTALE_COMPLESSIVO__;144;681;
124;2;13/06/2022 00:27:22;__TOTALE_VALIDI__;141;681;
124;2;13/06/2022 00:27:22;SI;69;;
124;2;13/06/2022 00:27:22;NO;72;;
125;2;13/06/2022 00:52:40;__BIANCHE__;1;700;
125;2;13/06/2022 00:52:40;__CONTESTATE__;0;700;
125;2;13/06/2022 00:52:40;__NULLE__;2;700;
125;2;13/06/2022 00:52:40;__TOTALE_COMPLESSIVO__;85;700;
125;2;13/06/2022 00:52:40;__TOTALE_VALIDI__;82;700;
125;2;13/06/2022 00:52:40;SI;35;;
125;2;13/06/2022 00:52:40;NO;47;;
126;2;12/06/2022 23:42:31;__BIANCHE__;1;738;
126;2;12/06/2022 23:42:31;__CONTESTATE__;0;738;
126;2;12/06/2022 23:42:31;__NULLE__;1;738;
126;2;12/06/2022 23:42:31;__TOTALE_COMPLESSIVO__;143;738;
126;2;12/06/2022 23:42:31;__TOTALE_VALIDI__;141;738;
126;2;12/06/2022 23:42:31;SI;57;;
126;2;12/06/2022 23:42:31;NO;84;;
127;2;13/06/2022 00:04:42;__BIANCHE__;2;819;
127;2;13/06/2022 00:04:42;__CONTESTATE__;0;819;
127;2;13/06/2022 00:04:42;__NULLE__;2;819;
127;2;13/06/2022 00:04:42;__TOTALE_COMPLESSIVO__;172;819;
127;2;13/06/2022 00:04:42;__TOTALE_VALIDI__;168;819;
127;2;13/06/2022 00:04:42;SI;87;;
127;2;13/06/2022 00:04:42;NO;81;;
128;2;13/06/2022 01:18:16;__BIANCHE__;0;906;
128;2;13/06/2022 01:18:16;__CONTESTATE__;0;906;
128;2;13/06/2022 01:18:16;__NULLE__;1;906;
128;2;13/06/2022 01:18:16;__TOTALE_COMPLESSIVO__;167;906;
128;2;13/06/2022 01:18:16;__TOTALE_VALIDI__;166;906;
128;2;13/06/2022 01:18:16;SI;81;;
128;2;13/06/2022 01:18:16;NO;85;;
129;2;13/06/2022 01:21:06;__BIANCHE__;3;836;
129;2;13/06/2022 01:21:06;__CONTESTATE__;0;836;
129;2;13/06/2022 01:21:06;__NULLE__;0;836;
129;2;13/06/2022 01:21:06;__TOTALE_COMPLESSIVO__;149;836;
