SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
065;2;13/06/2022 01:07:18;__TOTALE_COMPLESSIVO__;191;839;
065;2;13/06/2022 01:07:18;__TOTALE_VALIDI__;189;839;
065;2;13/06/2022 01:07:18;SI;138;;
065;2;13/06/2022 01:07:18;NO;51;;
066;2;13/06/2022 00:57:58;__BIANCHE__;1;770;
066;2;13/06/2022 00:57:58;__CONTESTATE__;0;770;
066;2;13/06/2022 00:57:58;__NULLE__;0;770;
066;2;13/06/2022 00:57:58;__TOTALE_COMPLESSIVO__;152;770;
066;2;13/06/2022 00:57:58;__TOTALE_VALIDI__;151;770;
066;2;13/06/2022 00:57:58;SI;119;;
066;2;13/06/2022 00:57:58;NO;32;;
067;2;13/06/2022 00:39:17;__BIANCHE__;4;861;
067;2;13/06/2022 00:39:17;__CONTESTATE__;0;861;
067;2;13/06/2022 00:39:17;__NULLE__;0;861;
067;2;13/06/2022 00:39:17;__TOTALE_COMPLESSIVO__;188;861;
067;2;13/06/2022 00:39:17;__TOTALE_VALIDI__;184;861;
067;2;13/06/2022 00:39:17;SI;148;;
067;2;13/06/2022 00:39:17;NO;36;;
068;2;13/06/2022 00:55:29;__BIANCHE__;1;662;
068;2;13/06/2022 00:55:29;__CONTESTATE__;0;662;
068;2;13/06/2022 00:55:29;__NULLE__;0;662;
068;2;13/06/2022 00:55:29;__TOTALE_COMPLESSIVO__;107;662;
068;2;13/06/2022 00:55:29;__TOTALE_VALIDI__;106;662;
068;2;13/06/2022 00:55:29;SI;78;;
068;2;13/06/2022 00:55:29;NO;28;;
069;2;13/06/2022 00:18:15;__BIANCHE__;2;752;
069;2;13/06/2022 00:18:15;__CONTESTATE__;0;752;
069;2;13/06/2022 00:18:15;__NULLE__;4;752;
069;2;13/06/2022 00:18:15;__TOTALE_COMPLESSIVO__;126;752;
069;2;13/06/2022 00:18:15;__TOTALE_VALIDI__;120;752;
069;2;13/06/2022 00:18:15;SI;79;;
069;2;13/06/2022 00:18:15;NO;41;;
070;2;13/06/2022 00:39:15;__BIANCHE__;2;883;
070;2;13/06/2022 00:39:15;__CONTESTATE__;0;883;
070;2;13/06/2022 00:39:15;__NULLE__;2;883;
070;2;13/06/2022 00:39:15;__TOTALE_COMPLESSIVO__;130;883;
070;2;13/06/2022 00:39:15;__TOTALE_VALIDI__;126;883;
070;2;13/06/2022 00:39:15;SI;80;;
070;2;13/06/2022 00:39:15;NO;46;;
071;2;13/06/2022 00:30:49;__BIANCHE__;2;823;
071;2;13/06/2022 00:30:49;__CONTESTATE__;0;823;
071;2;13/06/2022 00:30:49;__NULLE__;0;823;
071;2;13/06/2022 00:30:49;__TOTALE_COMPLESSIVO__;147;823;
071;2;13/06/2022 00:30:49;__TOTALE_VALIDI__;145;823;
071;2;13/06/2022 00:30:49;SI;102;;
071;2;13/06/2022 00:30:49;NO;43;;
072;2;13/06/2022 00:24:13;__BIANCHE__;1;829;
072;2;13/06/2022 00:24:13;__CONTESTATE__;0;829;
072;2;13/06/2022 00:24:13;__NULLE__;5;829;
072;2;13/06/2022 00:24:13;__TOTALE_COMPLESSIVO__;125;829;
072;2;13/06/2022 00:24:13;__TOTALE_VALIDI__;119;829;
072;2;13/06/2022 00:24:13;SI;89;;
072;2;13/06/2022 00:24:13;NO;30;;
073;2;13/06/2022 00:22:55;__BIANCHE__;1;679;
073;2;13/06/2022 00:22:55;__CONTESTATE__;4;679;
073;2;13/06/2022 00:22:55;__NULLE__;0;679;
073;2;13/06/2022 00:22:55;__TOTALE_COMPLESSIVO__;139;679;
073;2;13/06/2022 00:22:55;__TOTALE_VALIDI__;134;679;
073;2;13/06/2022 00:22:55;SI;119;;
073;2;13/06/2022 00:22:55;NO;15;;
074;2;13/06/2022 00:07:18;__BIANCHE__;0;461;
074;2;13/06/2022 00:07:18;__CONTESTATE__;0;461;
074;2;13/06/2022 00:07:18;__NULLE__;0;461;
074;2;13/06/2022 00:07:18;__TOTALE_COMPLESSIVO__;64;461;
074;2;13/06/2022 00:07:18;__TOTALE_VALIDI__;64;461;
074;2;13/06/2022 00:07:18;SI;45;;
074;2;13/06/2022 00:07:18;NO;19;;
075;2;13/06/2022 02:26:31;__BIANCHE__;4;755;
075;2;13/06/2022 02:26:31;__CONTESTATE__;0;755;
075;2;13/06/2022 02:26:31;__NULLE__;0;755;
075;2;13/06/2022 02:26:31;__TOTALE_COMPLESSIVO__;162;755;
075;2;13/06/2022 02:26:31;__TOTALE_VALIDI__;158;755;
075;2;13/06/2022 02:26:31;SI;123;;
075;2;13/06/2022 02:26:31;NO;35;;
076;2;13/06/2022 01:50:38;__BIANCHE__;4;750;
076;2;13/06/2022 01:50:38;__CONTESTATE__;0;750;
076;2;13/06/2022 01:50:38;__NULLE__;0;750;
076;2;13/06/2022 01:50:38;__TOTALE_COMPLESSIVO__;132;750;
076;2;13/06/2022 01:50:38;__TOTALE_VALIDI__;128;750;
076;2;13/06/2022 01:50:38;SI;79;;
076;2;13/06/2022 01:50:38;NO;49;;
077;2;13/06/2022 00:48:01;__BIANCHE__;5;985;
077;2;13/06/2022 00:48:01;__CONTESTATE__;0;985;
077;2;13/06/2022 00:48:01;__NULLE__;0;985;
077;2;13/06/2022 00:48:01;__TOTALE_COMPLESSIVO__;202;985;
077;2;13/06/2022 00:48:01;__TOTALE_VALIDI__;197;985;
077;2;13/06/2022 00:48:01;SI;122;;
077;2;13/06/2022 00:48:01;NO;75;;
078;2;13/06/2022 01:40:30;__BIANCHE__;1;904;
078;2;13/06/2022 01:40:30;__CONTESTATE__;0;904;
078;2;13/06/2022 01:40:30;__NULLE__;2;904;
078;2;13/06/2022 01:40:30;__TOTALE_COMPLESSIVO__;130;904;
078;2;13/06/2022 01:40:30;__TOTALE_VALIDI__;127;904;
078;2;13/06/2022 01:40:30;SI;92;;
078;2;13/06/2022 01:40:30;NO;35;;
079;2;13/06/2022 00:02:46;__BIANCHE__;4;826;
079;2;13/06/2022 00:02:46;__CONTESTATE__;0;826;
079;2;13/06/2022 00:02:46;__NULLE__;3;826;
079;2;13/06/2022 00:02:46;__TOTALE_COMPLESSIVO__;157;826;
079;2;13/06/2022 00:02:46;__TOTALE_VALIDI__;150;826;
079;2;13/06/2022 00:02:46;SI;103;;
079;2;13/06/2022 00:02:46;NO;47;;
080;2;13/06/2022 02:02:23;__BIANCHE__;3;828;
080;2;13/06/2022 02:02:23;__CONTESTATE__;0;828;
080;2;13/06/2022 02:02:23;__NULLE__;1;828;
080;2;13/06/2022 02:02:23;__TOTALE_COMPLESSIVO__;132;828;
080;2;13/06/2022 02:02:23;__TOTALE_VALIDI__;128;828;
080;2;13/06/2022 02:02:23;SI;103;;
080;2;13/06/2022 02:02:23;NO;25;;
081;2;13/06/2022 00:09:58;__BIANCHE__;3;794;
081;2;13/06/2022 00:09:58;__CONTESTATE__;0;794;
081;2;13/06/2022 00:09:58;__NULLE__;0;794;
081;2;13/06/2022 00:09:58;__TOTALE_COMPLESSIVO__;137;794;
081;2;13/06/2022 00:09:58;__TOTALE_VALIDI__;134;794;
081;2;13/06/2022 00:09:58;SI;112;;
081;2;13/06/2022 00:09:58;NO;22;;
082;2;13/06/2022 00:29:37;__BIANCHE__;3;759;
082;2;13/06/2022 00:29:37;__CONTESTATE__;0;759;
082;2;13/06/2022 00:29:37;__NULLE__;1;759;
082;2;13/06/2022 00:29:37;__TOTALE_COMPLESSIVO__;154;759;
082;2;13/06/2022 00:29:37;__TOTALE_VALIDI__;150;759;
082;2;13/06/2022 00:29:37;SI;128;;
082;2;13/06/2022 00:29:37;NO;22;;
083;2;13/06/2022 00:57:09;__BIANCHE__;4;838;
083;2;13/06/2022 00:57:09;__CONTESTATE__;0;838;
083;2;13/06/2022 00:57:09;__NULLE__;0;838;
083;2;13/06/2022 00:57:09;__TOTALE_COMPLESSIVO__;183;838;
083;2;13/06/2022 00:57:09;__TOTALE_VALIDI__;179;838;
083;2;13/06/2022 00:57:09;SI;149;;
083;2;13/06/2022 00:57:09;NO;30;;
084;2;13/06/2022 00:52:50;__BIANCHE__;3;828;
084;2;13/06/2022 00:52:50;__CONTESTATE__;0;828;
084;2;13/06/2022 00:52:50;__NULLE__;2;828;
084;2;13/06/2022 00:52:50;__TOTALE_COMPLESSIVO__;163;828;
084;2;13/06/2022 00:52:50;__TOTALE_VALIDI__;158;828;
084;2;13/06/2022 00:52:50;SI;122;;
084;2;13/06/2022 00:52:50;NO;36;;
085;2;13/06/2022 00:03:04;__BIANCHE__;3;839;
085;2;13/06/2022 00:03:04;__CONTESTATE__;0;839;
085;2;13/06/2022 00:03:04;__NULLE__;3;839;
085;2;13/06/2022 00:03:04;__TOTALE_COMPLESSIVO__;138;839;
085;2;13/06/2022 00:03:04;__TOTALE_VALIDI__;132;839;
085;2;13/06/2022 00:03:04;SI;91;;
085;2;13/06/2022 00:03:04;NO;41;;
086;2;13/06/2022 00:03:25;__BIANCHE__;3;788;
086;2;13/06/2022 00:03:25;__CONTESTATE__;0;788;
086;2;13/06/2022 00:03:25;__NULLE__;0;788;
086;2;13/06/2022 00:03:25;__TOTALE_COMPLESSIVO__;151;788;
086;2;13/06/2022 00:03:25;__TOTALE_VALIDI__;148;788;
086;2;13/06/2022 00:03:25;SI;105;;
086;2;13/06/2022 00:03:25;NO;43;;
087;2;13/06/2022 00:31:10;__BIANCHE__;0;781;
087;2;13/06/2022 00:31:10;__CONTESTATE__;0;781;
087;2;13/06/2022 00:31:10;__NULLE__;2;781;
087;2;13/06/2022 00:31:10;__TOTALE_COMPLESSIVO__;121;781;
087;2;13/06/2022 00:31:10;__TOTALE_VALIDI__;119;781;
087;2;13/06/2022 00:31:10;SI;85;;
087;2;13/06/2022 00:31:10;NO;34;;
088;2;13/06/2022 00:25:14;__BIANCHE__;3;793;
088;2;13/06/2022 00:25:14;__CONTESTATE__;0;793;
088;2;13/06/2022 00:25:14;__NULLE__;1;793;
088;2;13/06/2022 00:25:14;__TOTALE_COMPLESSIVO__;113;793;
088;2;13/06/2022 00:25:14;__TOTALE_VALIDI__;109;793;
088;2;13/06/2022 00:25:14;SI;81;;
088;2;13/06/2022 00:25:14;NO;28;;
089;2;13/06/2022 00:14:54;__BIANCHE__;1;785;
089;2;13/06/2022 00:14:54;__CONTESTATE__;0;785;
089;2;13/06/2022 00:14:54;__NULLE__;2;785;
089;2;13/06/2022 00:14:54;__TOTALE_COMPLESSIVO__;125;785;
089;2;13/06/2022 00:14:54;__TOTALE_VALIDI__;122;785;
089;2;13/06/2022 00:14:54;SI;94;;
089;2;13/06/2022 00:14:54;NO;28;;
090;2;13/06/2022 00:30:21;__BIANCHE__;1;843;
090;2;13/06/2022 00:30:21;__CONTESTATE__;0;843;
090;2;13/06/2022 00:30:21;__NULLE__;0;843;
090;2;13/06/2022 00:30:21;__TOTALE_COMPLESSIVO__;120;843;
090;2;13/06/2022 00:30:21;__TOTALE_VALIDI__;119;843;
090;2;13/06/2022 00:30:21;SI;100;;
090;2;13/06/2022 00:30:21;NO;19;;
091;2;13/06/2022 00:35:34;__BIANCHE__;0;770;
091;2;13/06/2022 00:35:34;__CONTESTATE__;0;770;
091;2;13/06/2022 00:35:34;__NULLE__;2;770;
091;2;13/06/2022 00:35:34;__TOTALE_COMPLESSIVO__;137;770;
091;2;13/06/2022 00:35:34;__TOTALE_VALIDI__;135;770;
091;2;13/06/2022 00:35:34;SI;97;;
091;2;13/06/2022 00:35:34;NO;38;;
092;2;13/06/2022 00:44:41;__BIANCHE__;4;846;
092;2;13/06/2022 00:44:41;__CONTESTATE__;0;846;
092;2;13/06/2022 00:44:41;__NULLE__;3;846;
092;2;13/06/2022 00:44:41;__TOTALE_COMPLESSIVO__;131;846;
092;2;13/06/2022 00:44:41;__TOTALE_VALIDI__;124;846;
092;2;13/06/2022 00:44:41;SI;89;;
092;2;13/06/2022 00:44:41;NO;35;;
093;2;13/06/2022 01:01:13;__BIANCHE__;4;834;
093;2;13/06/2022 01:01:13;__CONTESTATE__;0;834;
093;2;13/06/2022 01:01:13;__NULLE__;1;834;
093;2;13/06/2022 01:01:13;__TOTALE_COMPLESSIVO__;169;834;
093;2;13/06/2022 01:01:13;__TOTALE_VALIDI__;164;834;
093;2;13/06/2022 01:01:13;SI;126;;
093;2;13/06/2022 01:01:13;NO;38;;
094;2;13/06/2022 01:25:49;__BIANCHE__;0;809;
094;2;13/06/2022 01:25:49;__CONTESTATE__;0;809;
094;2;13/06/2022 01:25:49;__NULLE__;2;809;
094;2;13/06/2022 01:25:49;__TOTALE_COMPLESSIVO__;139;809;
094;2;13/06/2022 01:25:49;__TOTALE_VALIDI__;137;809;
094;2;13/06/2022 01:25:49;SI;116;;
094;2;13/06/2022 01:25:49;NO;21;;
095;2;13/06/2022 00:54:39;__BIANCHE__;0;785;
095;2;13/06/2022 00:54:39;__CONTESTATE__;0;785;
095;2;13/06/2022 00:54:39;__NULLE__;2;785;
095;2;13/06/2022 00:54:39;__TOTALE_COMPLESSIVO__;143;785;
095;2;13/06/2022 00:54:39;__TOTALE_VALIDI__;141;785;
095;2;13/06/2022 00:54:39;SI;97;;
095;2;13/06/2022 00:54:39;NO;44;;
096;2;13/06/2022 01:08:31;__BIANCHE__;4;737;
096;2;13/06/2022 01:08:31;__CONTESTATE__;0;737;
096;2;13/06/2022 01:08:31;__NULLE__;0;737;
096;2;13/06/2022 01:08:31;__TOTALE_COMPLESSIVO__;133;737;
096;2;13/06/2022 01:08:31;__TOTALE_VALIDI__;129;737;
096;2;13/06/2022 01:08:31;SI;93;;
096;2;13/06/2022 01:08:31;NO;36;;
097;2;13/06/2022 00:44:01;__BIANCHE__;3;809;
097;2;13/06/2022 00:44:01;__CONTESTATE__;0;809;
097;2;13/06/2022 00:44:01;__NULLE__;3;809;
097;2;13/06/2022 00:44:01;__TOTALE_COMPLESSIVO__;139;809;
097;2;13/06/2022 00:44:01;__TOTALE_VALIDI__;133;809;
097;2;13/06/2022 00:44:01;SI;96;;
097;2;13/06/2022 00:44:01;NO;37;;
098;2;13/06/2022 00:15:03;__BIANCHE__;1;803;
098;2;13/06/2022 00:15:03;__CONTESTATE__;0;803;
098;2;13/06/2022 00:15:03;__NULLE__;1;803;
098;2;13/06/2022 00:15:03;__TOTALE_COMPLESSIVO__;155;803;
098;2;13/06/2022 00:15:03;__TOTALE_VALIDI__;153;803;
098;2;13/06/2022 00:15:03;SI;114;;
098;2;13/06/2022 00:15:03;NO;39;;
099;2;13/06/2022 01:20:12;__BIANCHE__;0;817;
099;2;13/06/2022 01:20:12;__CONTESTATE__;0;817;
099;2;13/06/2022 01:20:12;__NULLE__;0;817;
099;2;13/06/2022 01:20:12;__TOTALE_COMPLESSIVO__;143;817;
099;2;13/06/2022 01:20:12;__TOTALE_VALIDI__;143;817;
099;2;13/06/2022 01:20:12;SI;111;;
099;2;13/06/2022 01:20:12;NO;32;;
100;2;13/06/2022 00:17:20;__BIANCHE__;1;788;
100;2;13/06/2022 00:17:20;__CONTESTATE__;0;788;
100;2;13/06/2022 00:17:20;__NULLE__;3;788;
100;2;13/06/2022 00:17:20;__TOTALE_COMPLESSIVO__;117;788;
100;2;13/06/2022 00:17:20;__TOTALE_VALIDI__;113;788;
100;2;13/06/2022 00:17:20;SI;73;;
100;2;13/06/2022 00:17:20;NO;40;;
101;2;13/06/2022 00:30:23;__BIANCHE__;0;869;
101;2;13/06/2022 00:30:23;__CONTESTATE__;0;869;
101;2;13/06/2022 00:30:23;__NULLE__;2;869;
101;2;13/06/2022 00:30:23;__TOTALE_COMPLESSIVO__;142;869;
101;2;13/06/2022 00:30:23;__TOTALE_VALIDI__;140;869;
101;2;13/06/2022 00:30:23;SI;110;;
101;2;13/06/2022 00:30:23;NO;30;;
102;2;13/06/2022 01:14:42;__BIANCHE__;5;866;
102;2;13/06/2022 01:14:42;__CONTESTATE__;0;866;
102;2;13/06/2022 01:14:42;__NULLE__;1;866;
102;2;13/06/2022 01:14:42;__TOTALE_COMPLESSIVO__;137;866;
102;2;13/06/2022 01:14:42;__TOTALE_VALIDI__;131;866;
102;2;13/06/2022 01:14:42;SI;90;;
102;2;13/06/2022 01:14:42;NO;41;;
103;2;13/06/2022 01:19:52;__BIANCHE__;0;844;
103;2;13/06/2022 01:19:52;__CONTESTATE__;0;844;
103;2;13/06/2022 01:19:52;__NULLE__;1;844;
103;2;13/06/2022 01:19:52;__TOTALE_COMPLESSIVO__;162;844;
103;2;13/06/2022 01:19:52;__TOTALE_VALIDI__;161;844;
103;2;13/06/2022 01:19:52;SI;121;;
103;2;13/06/2022 01:19:52;NO;40;;
104;2;13/06/2022 00:42:11;__BIANCHE__;2;895;
104;2;13/06/2022 00:42:11;__CONTESTATE__;0;895;
104;2;13/06/2022 00:42:11;__NULLE__;3;895;
104;2;13/06/2022 00:42:11;__TOTALE_COMPLESSIVO__;160;895;
104;2;13/06/2022 00:42:11;__TOTALE_VALIDI__;155;895;
104;2;13/06/2022 00:42:11;SI;98;;
104;2;13/06/2022 00:42:11;NO;57;;
105;2;13/06/2022 00:19:41;__BIANCHE__;1;885;
105;2;13/06/2022 00:19:41;__CONTESTATE__;0;885;
105;2;13/06/2022 00:19:41;__NULLE__;2;885;
105;2;13/06/2022 00:19:41;__TOTALE_COMPLESSIVO__;135;885;
105;2;13/06/2022 00:19:41;__TOTALE_VALIDI__;132;885;
105;2;13/06/2022 00:19:41;SI;90;;
105;2;13/06/2022 00:19:41;NO;42;;
106;2;12/06/2022 23:57:32;__BIANCHE__;6;848;
106;2;12/06/2022 23:57:32;__CONTESTATE__;0;848;
106;2;12/06/2022 23:57:32;__NULLE__;1;848;
106;2;12/06/2022 23:57:32;__TOTALE_COMPLESSIVO__;147;848;
106;2;12/06/2022 23:57:32;__TOTALE_VALIDI__;140;848;
106;2;12/06/2022 23:57:32;SI;103;;
106;2;12/06/2022 23:57:32;NO;37;;
107;2;13/06/2022 00:08:09;__BIANCHE__;0;647;
107;2;13/06/2022 00:08:09;__CONTESTATE__;0;647;
107;2;13/06/2022 00:08:09;__NULLE__;0;647;
107;2;13/06/2022 00:08:09;__TOTALE_COMPLESSIVO__;100;647;
107;2;13/06/2022 00:08:09;__TOTALE_VALIDI__;100;647;
107;2;13/06/2022 00:08:09;SI;78;;
107;2;13/06/2022 00:08:09;NO;22;;
108;2;13/06/2022 00:30:55;__BIANCHE__;2;821;
108;2;13/06/2022 00:30:55;__CONTESTATE__;0;821;
108;2;13/06/2022 00:30:55;__NULLE__;0;821;
108;2;13/06/2022 00:30:55;__TOTALE_COMPLESSIVO__;134;821;
108;2;13/06/2022 00:30:55;__TOTALE_VALIDI__;132;821;
108;2;13/06/2022 00:30:55;SI;86;;
108;2;13/06/2022 00:30:55;NO;46;;
109;2;13/06/2022 00:33:42;__BIANCHE__;2;869;
109;2;13/06/2022 00:33:42;__CONTESTATE__;0;869;
109;2;13/06/2022 00:33:42;__NULLE__;2;869;
109;2;13/06/2022 00:33:42;__TOTALE_COMPLESSIVO__;135;869;
109;2;13/06/2022 00:33:42;__TOTALE_VALIDI__;131;869;
109;2;13/06/2022 00:33:42;SI;90;;
109;2;13/06/2022 00:33:42;NO;41;;
110;2;13/06/2022 00:24:20;__BIANCHE__;5;835;
110;2;13/06/2022 00:24:20;__CONTESTATE__;0;835;
110;2;13/06/2022 00:24:20;__NULLE__;0;835;
110;2;13/06/2022 00:24:20;__TOTALE_COMPLESSIVO__;142;835;
110;2;13/06/2022 00:24:20;__TOTALE_VALIDI__;137;835;
110;2;13/06/2022 00:24:20;SI;93;;
110;2;13/06/2022 00:24:20;NO;44;;
111;2;13/06/2022 00:43:37;__BIANCHE__;9;703;
111;2;13/06/2022 00:43:37;__CONTESTATE__;0;703;
111;2;13/06/2022 00:43:37;__NULLE__;3;703;
111;2;13/06/2022 00:43:37;__TOTALE_COMPLESSIVO__;126;703;
111;2;13/06/2022 00:43:37;__TOTALE_VALIDI__;114;703;
111;2;13/06/2022 00:43:37;SI;86;;
111;2;13/06/2022 00:43:37;NO;28;;
112;2;13/06/2022 00:54:49;__BIANCHE__;2;768;
112;2;13/06/2022 00:54:49;__CONTESTATE__;0;768;
112;2;13/06/2022 00:54:49;__NULLE__;5;768;
112;2;13/06/2022 00:54:49;__TOTALE_COMPLESSIVO__;128;768;
112;2;13/06/2022 00:54:49;__TOTALE_VALIDI__;121;768;
112;2;13/06/2022 00:54:49;SI;90;;
112;2;13/06/2022 00:54:49;NO;31;;
113;2;13/06/2022 00:28:32;__BIANCHE__;0;866;
113;2;13/06/2022 00:28:32;__CONTESTATE__;0;866;
113;2;13/06/2022 00:28:32;__NULLE__;1;866;
113;2;13/06/2022 00:28:32;__TOTALE_COMPLESSIVO__;169;866;
113;2;13/06/2022 00:28:32;__TOTALE_VALIDI__;168;866;
113;2;13/06/2022 00:28:32;SI;114;;
113;2;13/06/2022 00:28:32;NO;54;;
114;2;13/06/2022 01:10:24;__BIANCHE__;0;677;
114;2;13/06/2022 01:10:24;__CONTESTATE__;0;677;
114;2;13/06/2022 01:10:24;__NULLE__;2;677;
114;2;13/06/2022 01:10:24;__TOTALE_COMPLESSIVO__;154;677;
114;2;13/06/2022 01:10:24;__TOTALE_VALIDI__;152;677;
114;2;13/06/2022 01:10:24;SI;107;;
114;2;13/06/2022 01:10:24;NO;45;;
115;2;13/06/2022 00:22:59;__BIANCHE__;2;580;
115;2;13/06/2022 00:22:59;__CONTESTATE__;0;580;
115;2;13/06/2022 00:22:59;__NULLE__;1;580;
115;2;13/06/2022 00:22:59;__TOTALE_COMPLESSIVO__;101;580;
115;2;13/06/2022 00:22:59;__TOTALE_VALIDI__;98;580;
115;2;13/06/2022 00:22:59;SI;86;;
115;2;13/06/2022 00:22:59;NO;12;;
116;2;13/06/2022 00:34:36;__BIANCHE__;4;565;
116;2;13/06/2022 00:34:36;__CONTESTATE__;0;565;
116;2;13/06/2022 00:34:36;__NULLE__;1;565;
116;2;13/06/2022 00:34:36;__TOTALE_COMPLESSIVO__;122;565;
116;2;13/06/2022 00:34:36;__TOTALE_VALIDI__;117;565;
116;2;13/06/2022 00:34:36;SI;96;;
116;2;13/06/2022 00:34:36;NO;21;;
117;2;13/06/2022 00:27:23;__BIANCHE__;0;712;
117;2;13/06/2022 00:27:23;__CONTESTATE__;0;712;
117;2;13/06/2022 00:27:23;__NULLE__;2;712;
117;2;13/06/2022 00:27:23;__TOTALE_COMPLESSIVO__;118;712;
117;2;13/06/2022 00:27:23;__TOTALE_VALIDI__;116;712;
117;2;13/06/2022 00:27:23;SI;81;;
117;2;13/06/2022 00:27:23;NO;35;;
118;2;13/06/2022 00:16:52;__BIANCHE__;1;787;
118;2;13/06/2022 00:16:52;__CONTESTATE__;0;787;
118;2;13/06/2022 00:16:52;__NULLE__;0;787;
118;2;13/06/2022 00:16:52;__TOTALE_COMPLESSIVO__;132;787;
118;2;13/06/2022 00:16:52;__TOTALE_VALIDI__;131;787;
118;2;13/06/2022 00:16:52;SI;98;;
118;2;13/06/2022 00:16:52;NO;33;;
119;2;13/06/2022 00:03:51;__BIANCHE__;3;662;
119;2;13/06/2022 00:03:51;__CONTESTATE__;0;662;
119;2;13/06/2022 00:03:51;__NULLE__;3;662;
119;2;13/06/2022 00:03:51;__TOTALE_COMPLESSIVO__;117;662;
119;2;13/06/2022 00:03:51;__TOTALE_VALIDI__;111;662;
119;2;13/06/2022 00:03:51;SI;85;;
119;2;13/06/2022 00:03:51;NO;26;;
120;2;13/06/2022 00:13:43;__BIANCHE__;2;690;
120;2;13/06/2022 00:13:43;__CONTESTATE__;0;690;
120;2;13/06/2022 00:13:43;__NULLE__;4;690;
120;2;13/06/2022 00:13:43;__TOTALE_COMPLESSIVO__;137;690;
120;2;13/06/2022 00:13:43;__TOTALE_VALIDI__;131;690;
120;2;13/06/2022 00:13:43;SI;89;;
120;2;13/06/2022 00:13:43;NO;42;;
121;2;13/06/2022 00:22:59;__BIANCHE__;2;649;
121;2;13/06/2022 00:22:59;__CONTESTATE__;0;649;
121;2;13/06/2022 00:22:59;__NULLE__;3;649;
121;2;13/06/2022 00:22:59;__TOTALE_COMPLESSIVO__;103;649;
121;2;13/06/2022 00:22:59;__TOTALE_VALIDI__;98;649;
121;2;13/06/2022 00:22:59;SI;62;;
121;2;13/06/2022 00:22:59;NO;36;;
122;2;13/06/2022 00:11:43;__BIANCHE__;1;675;
122;2;13/06/2022 00:11:43;__CONTESTATE__;0;675;
122;2;13/06/2022 00:11:43;__NULLE__;2;675;
122;2;13/06/2022 00:11:43;__TOTALE_COMPLESSIVO__;126;675;
122;2;13/06/2022 00:11:43;__TOTALE_VALIDI__;123;675;
122;2;13/06/2022 00:11:43;SI;88;;
122;2;13/06/2022 00:11:43;NO;35;;
123;2;13/06/2022 00:20:21;__BIANCHE__;1;905;
123;2;13/06/2022 00:20:21;__CONTESTATE__;0;905;
123;2;13/06/2022 00:20:21;__NULLE__;2;905;
123;2;13/06/2022 00:20:21;__TOTALE_COMPLESSIVO__;159;905;
123;2;13/06/2022 00:20:21;__TOTALE_VALIDI__;156;905;
123;2;13/06/2022 00:20:21;SI;109;;
123;2;13/06/2022 00:20:21;NO;47;;
124;2;13/06/2022 00:31:27;__BIANCHE__;3;681;
124;2;13/06/2022 00:31:27;__CONTESTATE__;0;681;
124;2;13/06/2022 00:31:27;__NULLE__;1;681;
124;2;13/06/2022 00:31:27;__TOTALE_COMPLESSIVO__;144;681;
124;2;13/06/2022 00:31:27;__TOTALE_VALIDI__;140;681;
124;2;13/06/2022 00:31:27;SI;103;;
124;2;13/06/2022 00:31:27;NO;37;;
125;2;13/06/2022 00:55:08;__BIANCHE__;1;700;
125;2;13/06/2022 00:55:08;__CONTESTATE__;0;700;
125;2;13/06/2022 00:55:08;__NULLE__;3;700;
125;2;13/06/2022 00:55:08;__TOTALE_COMPLESSIVO__;85;700;
125;2;13/06/2022 00:55:08;__TOTALE_VALIDI__;81;700;
125;2;13/06/2022 00:55:08;SI;55;;
125;2;13/06/2022 00:55:08;NO;26;;
126;2;13/06/2022 00:03:03;__BIANCHE__;2;738;
126;2;13/06/2022 00:03:03;__CONTESTATE__;0;738;
126;2;13/06/2022 00:03:03;__NULLE__;3;738;
126;2;13/06/2022 00:03:03;__TOTALE_COMPLESSIVO__;143;738;
126;2;13/06/2022 00:03:03;__TOTALE_VALIDI__;138;738;
126;2;13/06/2022 00:03:03;SI;102;;
126;2;13/06/2022 00:03:03;NO;36;;
127;2;13/06/2022 00:05:44;__BIANCHE__;4;819;
127;2;13/06/2022 00:05:44;__CONTESTATE__;0;819;
127;2;13/06/2022 00:05:44;__NULLE__;3;819;
127;2;13/06/2022 00:05:44;__TOTALE_COMPLESSIVO__;172;819;
127;2;13/06/2022 00:05:44;__TOTALE_VALIDI__;165;819;
127;2;13/06/2022 00:05:44;SI;124;;
127;2;13/06/2022 00:05:44;NO;41;;
128;2;13/06/2022 01:19:03;__BIANCHE__;3;906;
128;2;13/06/2022 01:19:03;__CONTESTATE__;0;906;
128;2;13/06/2022 01:19:03;__NULLE__;1;906;
128;2;13/06/2022 01:19:03;__TOTALE_COMPLESSIVO__;169;906;
128;2;13/06/2022 01:19:03;__TOTALE_VALIDI__;165;906;
128;2;13/06/2022 01:19:03;SI;136;;
128;2;13/06/2022 01:19:03;NO;29;;
129;2;13/06/2022 01:21:53;__BIANCHE__;5;836;
129;2;13/06/2022 01:21:53;__CONTESTATE__;0;836;
129;2;13/06/2022 01:21:53;__NULLE__;1;836;
129;2;13/06/2022 01:21:53;__TOTALE_COMPLESSIVO__;150;836;
129;2;13/06/2022 01:21:53;__TOTALE_VALIDI__;144;836;
129;2;13/06/2022 01:21:53;SI;105;;
