TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/04/2016;108;20610;2;1372;136;154;29;33;0;22444;1379;19;1639;;19/04/2016;53;10423;2;717;69;80;15;15;0;11374;707;19;814;;19/04/2016;55;10187;0;655;67;74;14;18;0;11070;672;19;825
20/04/2016;116;20483;2;1426;131;160;23;29;0;22370;1360;18;1576;;20/04/2016;61;10375;1;743;67;81;14;15;0;11357;698;17;835;;20/04/2016;55;10108;1;683;64;79;9;14;0;11013;663;19;807
21/04/2016;133;20541;5;1251;141;133;17;30;0;22251;1338;8;1559;;21/04/2016;62;10482;1;659;76;63;9;13;0;11365;689;8;889;;21/04/2016;71;10059;4;592;65;70;8;17;0;10886;648;12;807
22/04/2016;197;21379;2;1292;136;149;15;45;0;23215;1386;8;1606;;22/04/2016;99;10930;0;668;72;76;7;21;0;11873;711;8;854;;22/04/2016;98;10449;2;624;64;73;8;24;0;11342;675;19;840
23/04/2016;98;19840;3;711;66;70;5;49;0;20842;1193;11;1451;;23/04/2016;49;10124;1;366;34;33;2;25;0;10634;612;10;741;;23/04/2016;49;9716;2;345;32;37;3;24;0;10208;581;18;758
24/04/2016;65;15312;4;385;10;17;0;20;0;15813;849;18;1293;;24/04/2016;37;7702;3;201;6;12;0;9;0;7970;438;18;639;;24/04/2016;28;7610;1;184;4;5;0;11;0;7843;411;12;683
25/04/2016;200;16070;6;455;31;27;0;18;0;16807;922;18;1377;;25/04/2016;88;8041;2;232;16;15;0;7;0;8401;464;18;750;;25/04/2016;112;8029;4;223;15;12;0;11;0;8406;457;12;652
26/04/2016;118;20996;10;1105;117;99;20;47;0;22512;1383;18;1687;;26/04/2016;64;10651;6;565;56;50;9;24;0;11425;710;17;858;;26/04/2016;54;10345;4;540;61;49;11;23;0;11087;673;18;887
27/04/2016;150;20507;2;1208;134;149;20;42;0;22212;1358;18;1691;;27/04/2016;74;10410;1;621;65;75;13;19;0;11278;696;18;841;;27/04/2016;76;10097;1;587;69;74;7;23;0;10934;662;18;850
28/04/2016;192;20785;1;1180;122;179;36;40;0;22535;1360;18;1540;;28/04/2016;83;10597;1;626;68;81;20;22;0;11498;701;17;839;;28/04/2016;109;10188;0;554;54;98;16;18;0;11037;659;18;790
29/04/2016;213;20889;9;1181;134;164;25;42;0;22657;1349;18;1608;;29/04/2016;114;10726;5;628;74;87;14;18;0;11666;698;18;802;;29/04/2016;99;10163;4;553;60;77;11;24;0;10991;651;19;808
30/04/2016;207;20016;2;858;62;99;5;49;0;21298;1215;19;1500;;30/04/2016;102;10206;1;444;34;46;2;29;0;10864;624;12;776;;30/04/2016;105;9810;1;414;28;53;3;20;0;10434;591;19;812
01/05/2016;179;16676;3;436;17;35;4;2;0;17352;942;18;1465;;01/05/2016;89;8407;2;219;9;16;2;0;0;8744;482;18;782;;01/05/2016;90;8269;1;217;8;19;2;2;0;8608;460;18;683
02/05/2016;169;20702;4;1074;131;155;19;40;0;22294;1371;17;1672;;02/05/2016;87;10489;3;572;65;78;12;17;0;11323;705;17;851;;02/05/2016;82;10213;1;502;66;77;7;23;0;10971;666;17;821
03/05/2016;189;20075;4;1163;116;163;20;41;0;21771;1334;18;1579;;03/05/2016;98;10239;2;584;51;89;12;24;0;11099;685;8;841;;03/05/2016;91;9836;2;579;65;74;8;17;0;10672;649;18;788
04/05/2016;236;20413;4;1244;127;150;18;39;0;22231;1347;17;1593;;04/05/2016;115;10441;2;644;67;69;13;19;0;11370;694;17;852;;04/05/2016;121;9972;2;600;60;81;5;20;0;10861;653;18;803
05/05/2016;212;20600;7;1205;130;172;24;40;0;22390;1340;17;1594;;05/05/2016;110;10444;4;634;62;77;12;24;0;11367;691;8;869;;05/05/2016;102;10156;3;571;68;95;12;16;0;11023;649;19;789
06/05/2016;263;21165;12;1200;114;175;29;44;0;23002;1364;18;1611;;06/05/2016;132;10793;8;658;57;84;14;20;0;11766;702;17;819;;06/05/2016;131;10372;4;542;57;91;15;24;0;11236;662;18;828
07/05/2016;261;20394;13;866;75;90;6;41;0;21746;1229;12;1584;;07/05/2016;132;10473;8;446;41;49;2;23;0;11174;642;12;813;;07/05/2016;129;9921;5;420;34;41;4;18;0;10572;586;12;771
08/05/2016;233;16963;16;404;22;33;1;13;0;17685;958;18;1506;;08/05/2016;114;8546;7;193;13;24;0;5;0;8902;504;18;756;;08/05/2016;119;8417;9;211;9;9;1;8;0;8783;454;18;750
09/05/2016;189;20082;3;1185;132;153;21;43;0;21808;1337;18;1560;;09/05/2016;94;10205;2;610;61;79;11;25;0;11087;687;8;796;;09/05/2016;95;9877;1;575;71;74;10;18;0;10721;650;19;799
10/05/2016;239;20383;4;1184;127;142;31;58;0;22168;1348;18;1545;;10/05/2016;122;10333;1;619;69;75;15;26;0;11260;692;8;817;;10/05/2016;117;10050;3;565;58;67;16;32;0;10908;656;18;783
11/05/2016;131;20646;4;1117;106;149;19;54;0;22226;1351;19;1606;;11/05/2016;69;10573;2;593;46;71;9;28;0;11391;699;16;809;;11/05/2016;62;10073;2;524;60;78;10;26;0;10835;652;19;805
12/05/2016;141;20706;0;1121;130;138;23;42;0;22301;1342;18;1600;;12/05/2016;74;10550;0;577;62;79;12;23;0;11377;695;8;854;;12/05/2016;67;10156;0;544;68;59;11;19;0;10924;647;18;823
13/05/2016;148;21496;4;1187;134;150;13;40;0;23172;1377;18;1668;;13/05/2016;73;10952;2;618;73;77;8;19;0;11822;709;17;833;;13/05/2016;75;10544;2;569;61;73;5;21;0;11350;668;18;860
14/05/2016;157;20465;5;779;60;108;5;59;0;21638;1233;11;1516;;14/05/2016;65;10435;3;421;31;53;1;30;0;11039;633;12;771;;14/05/2016;92;10030;2;358;29;55;4;29;0;10599;600;11;792
15/05/2016;168;15319;4;364;31;21;4;17;0;15928;832;18;1291;;15/05/2016;79;7695;2;174;13;10;3;9;0;7985;429;17;692;;15/05/2016;89;7624;2;190;18;11;1;8;0;7943;403;18;678
16/05/2016;200;20018;1;1115;119;152;19;43;0;21667;1321;17;1594;;16/05/2016;97;10145;0;581;59;75;11;24;0;10992;680;17;842;;16/05/2016;103;9873;1;534;60;77;8;19;0;10675;641;19;784
17/05/2016;222;20321;6;1193;121;142;17;45;0;22067;1343;18;1637;;17/05/2016;119;10381;3;620;60;75;11;25;0;11294;694;8;842;;17/05/2016;103;9940;3;573;61;67;6;20;0;10773;649;18;822
18/05/2016;259;20588;2;1262;141;146;22;50;0;22470;1354;8;1618;;18/05/2016;119;10534;1;662;69;73;13;30;0;11501;702;8;892;;18/05/2016;140;10054;1;600;72;73;9;20;0;10969;652;19;804
19/05/2016;138;20674;5;1173;144;174;31;47;0;22386;1348;8;1508;;19/05/2016;72;10500;1;602;79;93;19;20;0;11386;693;8;831;;19/05/2016;66;10174;4;571;65;81;12;27;0;11000;655;18;810
20/05/2016;202;20771;5;1200;138;181;24;40;0;22561;1337;18;1624;;20/05/2016;99;10601;3;620;76;92;13;18;0;11522;684;18;811;;20/05/2016;103;10170;2;580;62;89;11;22;0;11039;653;18;813
21/05/2016;300;19843;6;795;69;112;9;51;0;21185;1187;19;1426;;21/05/2016;138;10076;5;400;37;60;4;26;0;10746;610;10;736;;21/05/2016;162;9767;1;395;32;52;5;25;0;10439;577;19;749
22/05/2016;322;16278;4;437;31;36;2;16;0;17126;890;19;1410;;22/05/2016;138;8291;2;234;14;17;2;8;0;8706;457;19;722;;22/05/2016;184;7987;2;203;17;19;0;8;0;8420;433;19;688
23/05/2016;152;19920;2;1157;132;130;24;42;0;21559;1320;18;1554;;23/05/2016;71;10052;0;606;70;65;16;21;0;10901;675;8;777;;23/05/2016;81;9868;2;551;62;65;8;21;0;10658;645;18;807
24/05/2016;216;20421;4;1260;135;139;26;50;0;22251;1355;18;1679;;24/05/2016;108;10345;2;680;70;55;18;25;0;11303;697;18;864;;24/05/2016;108;10076;2;580;65;84;8;25;0;10948;657;18;815
25/05/2016;259;20704;1;1192;133;128;25;37;0;22479;1348;18;1674;;25/05/2016;116;10578;1;623;74;57;14;17;0;11480;696;18;820;;25/05/2016;143;10126;0;569;59;71;11;20;0;10999;652;18;854
26/05/2016;308;20646;1;1194;143;137;30;44;0;22503;1342;8;1594;;26/05/2016;160;10492;0;625;67;78;19;22;0;11463;691;8;870;;26/05/2016;148;10154;1;569;76;59;11;22;0;11040;651;18;820
27/05/2016;285;20449;9;1233;145;174;23;33;0;22351;1301;17;1517;;27/05/2016;142;10411;6;643;77;94;10;16;0;11399;670;17;822;;27/05/2016;143;10038;3;590;68;80;13;17;0;10952;631;19;790
28/05/2016;376;19448;5;744;68;61;2;48;0;20752;1172;10;1453;;28/05/2016;184;9913;3;380;33;33;2;28;0;10576;605;10;782;;28/05/2016;192;9535;2;364;35;28;0;20;0;10176;567;11;748
29/05/2016;94;15861;3;357;16;20;0;16;0;16367;861;19;1325;;29/05/2016;41;7936;2;177;7;9;0;7;0;8179;445;17;741;;29/05/2016;53;7925;1;180;9;11;0;9;0;8188;416;19;696
30/05/2016;186;19840;4;1174;110;189;32;46;0;21581;1304;18;1588;;30/05/2016;98;10052;2;610;55;106;17;25;0;10965;672;8;802;;30/05/2016;88;9788;2;564;55;83;15;21;0;10616;632;18;800
31/05/2016;230;19811;2;1188;128;188;35;36;0;21618;1309;8;1459;;31/05/2016;94;10160;2;625;64;92;23;17;0;11077;679;8;796;;31/05/2016;136;9651;0;563;64;96;12;19;0;10541;630;18;716
01/06/2016;150;21361;4;1283;131;188;36;34;0;23187;1383;17;1681;;01/06/2016;65;10892;1;677;69;100;21;17;0;11842;709;17;849;;01/06/2016;85;10469;3;606;62;88;15;17;0;11345;674;19;853
02/06/2016;86;14931;1;395;11;15;5;20;0;15464;835;18;1222;;02/06/2016;38;7426;0;199;8;8;2;10;0;7691;428;18;614;;02/06/2016;48;7505;1;196;3;7;3;10;0;7773;408;19;652
03/06/2016;152;20981;4;1147;80;146;21;47;0;22578;1354;16;1568;;03/06/2016;68;10679;0;600;44;87;14;18;0;11510;693;16;836;;03/06/2016;84;10302;4;547;36;59;7;29;0;11068;661;19;815
04/06/2016;160;19746;12;756;64;82;8;45;0;20873;1186;11;1547;;04/06/2016;74;10030;7;400;38;44;2;18;0;10613;607;10;745;;04/06/2016;86;9716;5;356;26;38;6;27;0;10260;579;11;826
05/06/2016;220;15208;17;426;14;36;2;19;0;15942;834;19;1280;;05/06/2016;106;7660;9;222;4;15;1;9;0;8026;434;16;685;;05/06/2016;114;7548;8;204;10;21;1;10;0;7916;401;18;640
06/06/2016;222;20053;3;1172;113;147;24;37;0;21771;1309;18;1503;;06/06/2016;107;10143;1;613;55;63;14;22;0;11018;675;18;796;;06/06/2016;115;9910;2;559;58;84;10;15;0;10753;634;19;774
07/06/2016;265;20005;2;1181;133;138;36;48;0;21808;1319;8;1540;;07/06/2016;129;10249;1;591;61;66;22;24;0;11143;682;8;841;;07/06/2016;136;9756;1;590;72;72;14;24;0;10665;637;19;796
08/06/2016;213;20343;1;1201;140;166;18;35;0;22117;1312;18;1513;;08/06/2016;109;10350;1;635;75;77;10;19;0;11276;678;17;793;;08/06/2016;104;9993;0;566;65;89;8;16;0;10841;634;19;780
09/06/2016;164;21237;8;1201;115;149;12;42;0;22928;1352;17;1594;;09/06/2016;76;10820;4;622;61;74;8;19;0;11684;698;8;848;;09/06/2016;88;10417;4;579;54;75;4;23;0;11244;654;18;813
10/06/2016;238;21338;3;1312;135;141;18;35;0;23220;1358;18;1639;;10/06/2016;120;10922;1;697;67;74;10;20;0;11911;702;11;821;;10/06/2016;118;10416;2;615;68;67;8;15;0;11309;656;18;853
11/06/2016;271;19227;6;764;60;62;6;28;0;20424;1112;11;1402;;11/06/2016;128;9709;3;401;22;29;3;16;0;10311;574;11;734;;11/06/2016;143;9518;3;363;38;33;3;12;0;10113;538;18;690
12/06/2016;259;15909;3;424;15;39;2;18;0;16669;858;17;1320;;12/06/2016;125;8111;2;220;8;19;2;8;0;8495;445;17;701;;12/06/2016;134;7798;1;204;7;20;0;10;0;8174;413;18;679
13/06/2016;209;19658;2;1143;101;121;16;29;0;21279;1270;18;1498;;13/06/2016;101;9931;1;608;49;59;8;16;0;10773;656;17;799;;13/06/2016;108;9727;1;535;52;62;8;13;0;10506;613;18;781
14/06/2016;176;20335;2;1196;117;121;15;27;0;21989;1323;18;1541;;14/06/2016;75;10372;1;631;55;57;6;13;0;11210;684;18;793;;14/06/2016;101;9963;1;565;62;64;9;14;0;10779;639;12;782
15/06/2016;188;18133;2;1148;103;232;17;23;0;19846;1151;9;1387;;15/06/2016;87;9153;0;608;50;124;6;14;0;10042;590;8;750;;15/06/2016;101;8980;2;540;53;108;11;9;0;9804;561;9;661
16/06/2016;222;17857;2;1251;120;212;28;33;0;19725;1140;17;1378;;16/06/2016;99;9039;0;644;59;117;10;21;0;9989;589;17;720;;16/06/2016;123;8818;2;607;61;95;18;12;0;9736;551;12;682
17/06/2016;175;17741;10;1157;122;286;14;39;0;19544;1116;17;1356;;17/06/2016;80;9099;5;609;54;142;10;27;0;10026;577;17;707;;17/06/2016;95;8642;5;548;68;144;4;12;0;9518;539;17;649
18/06/2016;241;17401;4;803;77;138;4;43;0;18711;1016;12;1295;;18/06/2016;108;8821;2;408;46;65;2;21;0;9473;521;12;687;;18/06/2016;133;8580;2;395;31;73;2;22;0;9238;495;11;631
19/06/2016;131;14009;5;409;19;65;2;10;0;14650;736;19;1078;;19/06/2016;54;6994;3;229;11;33;2;4;0;7330;384;17;624;;19/06/2016;77;7015;2;180;8;32;0;6;0;7320;352;18;570
20/06/2016;172;17394;3;1055;93;231;21;25;0;18994;1121;18;1271;;20/06/2016;77;8863;1;561;47;115;11;13;0;9688;579;8;647;;20/06/2016;95;8531;2;494;46;116;10;12;0;9306;542;19;660
21/06/2016;210;16954;5;1058;114;230;19;28;0;18618;1083;19;1267;;21/06/2016;110;8603;3;552;58;120;9;16;0;9471;554;18;633;;21/06/2016;100;8351;2;506;56;110;10;12;0;9147;529;19;687
22/06/2016;230;17138;2;1020;109;186;19;18;0;18722;1098;8;1283;;22/06/2016;111;8808;1;556;48;80;6;12;0;9622;574;8;692;;22/06/2016;119;8330;1;464;61;106;13;6;0;9100;524;19;636
23/06/2016;241;17534;4;1094;117;237;20;20;0;19267;1106;17;1354;;23/06/2016;113;8908;1;584;60;114;8;11;0;9799;570;17;690;;23/06/2016;128;8626;3;510;57;123;12;9;0;9468;536;17;664
24/06/2016;290;17816;3;1182;73;193;17;15;0;19589;1100;19;1312;;24/06/2016;138;9120;0;619;38;98;9;8;0;10030;567;8;690;;24/06/2016;152;8696;3;563;35;95;8;7;0;9559;533;18;638
25/06/2016;253;16862;4;797;41;121;2;24;0;18104;926;11;1267;;25/06/2016;115;7939;4;406;23;54;1;10;0;8552;461;10;619;;25/06/2016;138;8923;0;391;18;67;1;14;0;9552;465;11;654
26/06/2016;295;13720;5;423;16;69;0;15;0;14543;654;19;1156;;26/06/2016;156;7534;1;229;12;38;0;7;0;7977;337;0;626;;26/06/2016;139;6186;4;194;4;31;0;8;0;6566;317;19;536
27/06/2016;230;16686;4;1085;89;167;13;25;0;18299;1072;17;1357;;27/06/2016;101;8467;2;579;42;89;6;9;0;9295;551;9;677;;27/06/2016;129;8219;2;506;47;78;7;16;0;9004;522;17;690
28/06/2016;235;17370;1;1050;105;227;24;27;0;19039;1118;12;1311;;28/06/2016;111;8859;1;558;58;115;14;15;0;9731;573;17;680;;28/06/2016;124;8511;0;492;47;112;10;12;0;9308;545;12;680
29/06/2016;357;20087;4;1198;113;118;7;30;0;21914;1250;19;1570;;29/06/2016;167;10402;3;628;61;55;5;15;0;11336;650;19;779;;29/06/2016;190;9685;1;570;52;63;2;15;0;10578;600;19;791
30/06/2016;304;20198;3;1138;130;118;20;44;0;21955;1246;12;1469;;30/06/2016;158;10166;1;584;70;59;8;22;0;11068;647;8;765;;30/06/2016;146;10032;2;554;60;59;12;22;0;10887;598;19;765
01/07/2016;354;19860;3;1216;130;128;16;29;0;21736;1244;19;1439;;01/07/2016;165;10110;3;655;64;57;11;14;0;11079;640;9;740;;01/07/2016;189;9750;0;561;66;71;5;15;0;10657;604;18;749
02/07/2016;348;16946;6;733;54;61;1;36;0;18185;1057;19;1386;;02/07/2016;170;8615;1;376;25;36;0;20;0;9243;540;19;707;;02/07/2016;178;8331;5;357;29;25;1;16;0;8942;517;18;689
03/07/2016;396;14296;3;365;18;27;0;18;0;15123;712;19;1315;;03/07/2016;178;7162;1;198;10;8;0;10;0;7567;366;19;622;;03/07/2016;218;7134;2;167;8;19;0;8;0;7556;347;19;693
04/07/2016;298;19134;4;1147;104;77;22;30;0;20816;1217;12;1499;;04/07/2016;154;9763;2;597;55;33;9;16;0;10629;623;8;738;;04/07/2016;144;9371;2;550;49;44;13;14;0;10187;593;12;785
05/07/2016;283;18798;3;1180;94;140;25;28;0;20551;1201;18;1429;;05/07/2016;153;9561;2;613;37;68;13;16;0;10463;616;8;722;;05/07/2016;130;9237;1;567;57;72;12;12;0;10088;585;19;740
06/07/2016;329;19400;1;1250;121;97;23;29;0;21250;1236;19;1506;;06/07/2016;179;9948;0;655;58;43;13;13;0;10909;638;18;767;;06/07/2016;150;9452;1;595;63;54;10;16;0;10341;599;19;808
07/07/2016;332;19349;2;1267;123;83;22;33;0;21211;1221;18;1450;;07/07/2016;171;9845;0;636;61;38;15;17;0;10783;627;8;777;;07/07/2016;161;9504;2;631;62;45;7;16;0;10428;594;18;733
08/07/2016;369;19595;3;1177;113;128;26;29;0;21440;1219;19;1475;;08/07/2016;166;10017;2;611;52;62;13;14;0;10937;622;8;739;;08/07/2016;203;9578;1;566;61;66;13;15;0;10503;597;19;783
09/07/2016;389;17160;0;775;42;42;4;33;0;18445;986;10;1358;;09/07/2016;178;8721;0;421;20;20;4;16;0;9380;508;10;711;;09/07/2016;211;8439;0;354;22;22;0;17;0;9065;477;11;656
10/07/2016;407;13129;8;412;16;19;3;16;0;14010;681;19;1119;;10/07/2016;201;6767;5;225;7;9;2;9;0;7225;353;19;614;;10/07/2016;206;6362;3;187;9;10;1;7;0;6785;328;19;505
11/07/2016;350;18351;0;1197;101;99;20;32;0;20150;1175;18;1452;;11/07/2016;160;9335;0;619;54;39;11;18;0;10236;603;8;720;;11/07/2016;190;9016;0;578;47;60;9;14;0;9914;572;18;745
12/07/2016;319;18983;1;1156;121;123;16;24;0;20743;1208;8;1452;;12/07/2016;175;9643;0;582;67;61;8;9;0;10545;619;8;796;;12/07/2016;144;9340;1;574;54;62;8;15;0;10198;589;18;730
13/07/2016;290;19555;4;1171;109;121;23;22;0;21295;1243;19;1472;;13/07/2016;145;9980;2;596;54;63;13;11;0;10864;641;17;753;;13/07/2016;145;9575;2;575;55;58;10;11;0;10431;602;19;775
14/07/2016;304;19223;1;1205;97;99;22;31;0;20982;1214;18;1464;;14/07/2016;150;9746;0;618;44;44;10;19;0;10631;625;8;760;;14/07/2016;154;9477;1;587;53;55;12;12;0;10351;589;18;743
15/07/2016;248;19829;6;1210;89;94;16;30;0;21522;1241;18;1549;;15/07/2016;119;10068;4;634;43;43;12;20;0;10943;634;17;778;;15/07/2016;129;9761;2;576;46;51;4;10;0;10579;607;18;811
16/07/2016;331;17127;2;735;53;47;4;34;0;18333;993;11;1405;;16/07/2016;156;8750;2;386;28;21;1;18;0;9362;512;11;714;;16/07/2016;175;8377;0;349;25;26;3;16;0;8971;481;11;691
17/07/2016;332;13806;4;378;24;15;0;16;0;14575;715;19;1229;;17/07/2016;161;6957;1;198;14;5;0;9;0;7345;365;19;638;;17/07/2016;171;6849;3;180;10;10;0;7;0;7230;349;19;591
18/07/2016;316;18336;2;1087;87;102;22;33;0;19985;1180;17;1429;;18/07/2016;166;9392;1;569;46;50;12;20;0;10256;609;17;753;;18/07/2016;150;8944;1;518;41;52;10;13;0;9729;571;19;712
19/07/2016;352;18641;5;1215;94;103;25;24;0;20459;1202;8;1435;;19/07/2016;177;9442;3;624;49;63;10;10;0;10378;615;8;765;;19/07/2016;175;9199;2;591;45;40;15;14;0;10081;587;18;739
20/07/2016;325;18848;6;1200;115;114;23;29;0;20660;1188;19;1407;;20/07/2016;157;9564;3;607;58;55;12;16;0;10472;608;8;772;;20/07/2016;168;9284;3;593;57;59;11;13;0;10188;580;19;728
21/07/2016;366;19113;3;1205;116;77;27;26;0;20933;1193;19;1449;;21/07/2016;172;9730;2;622;59;37;14;14;0;10650;617;9;753;;21/07/2016;194;9383;1;583;57;40;13;12;0;10283;576;19;748
22/07/2016;319;19120;5;1216;123;106;20;28;0;20937;1182;18;1471;;22/07/2016;177;9713;2;643;62;57;9;14;0;10677;606;18;747;;22/07/2016;142;9407;3;573;61;49;11;14;0;10260;577;19;760
23/07/2016;268;17515;1;788;44;52;3;25;0;18696;1020;11;1369;;23/07/2016;121;8868;0;409;25;24;1;12;0;9460;520;11;690;;23/07/2016;147;8647;1;379;19;28;2;13;0;9236;500;11;679
24/07/2016;299;14103;4;346;16;24;1;16;0;14809;728;19;1209;;24/07/2016;139;7189;3;190;5;9;1;8;0;7544;371;19;612;;24/07/2016;160;6914;1;156;11;15;0;8;0;7265;357;19;597
25/07/2016;293;18209;7;1103;108;82;22;26;0;19850;1171;18;1477;;25/07/2016;141;9234;5;564;49;39;9;14;0;10055;600;17;746;;25/07/2016;152;8975;2;539;59;43;13;12;0;9795;571;19;765
26/07/2016;307;18562;0;1091;136;95;18;24;0;20233;1189;17;1420;;26/07/2016;160;9430;0;570;58;45;9;16;0;10288;608;17;735;;26/07/2016;147;9132;0;521;78;50;9;8;0;9945;581;19;788
27/07/2016;357;18553;0;1147;103;104;14;27;0;20305;1177;18;1451;;27/07/2016;169;9420;0;593;52;49;8;14;0;10305;606;8;797;;27/07/2016;188;9133;0;554;51;55;6;13;0;10000;571;18;743
28/07/2016;383;18750;1;1195;100;103;28;34;0;20594;1168;19;1420;;28/07/2016;188;9419;0;612;51;54;15;18;0;10357;598;17;720;;28/07/2016;195;9331;1;583;49;49;13;16;0;10237;570;19;729
29/07/2016;383;19426;7;1181;113;91;26;29;0;21256;1190;18;1447;;29/07/2016;195;9855;2;633;58;48;13;16;0;10820;613;18;754;;29/07/2016;188;9571;5;548;55;43;13;13;0;10436;577;19;746
30/07/2016;361;16879;7;725;49;49;4;24;0;18098;976;11;1320;;30/07/2016;165;8534;6;373;29;21;2;11;0;9141;498;10;674;;30/07/2016;196;8345;1;352;20;28;2;13;0;8957;478;11;686
31/07/2016;386;14002;3;342;20;12;1;17;0;14783;720;19;1276;;31/07/2016;201;7167;2;168;8;4;1;9;0;7560;368;19;647;;31/07/2016;185;6835;1;174;12;8;0;8;0;7223;352;19;629
01/08/2016;279;18399;5;1069;96;75;17;25;0;19965;1174;17;1427;;01/08/2016;148;9384;1;544;42;33;9;15;0;10176;603;17;768;;01/08/2016;131;9015;4;525;54;42;8;10;0;9789;571;19;729
02/08/2016;319;17970;1;1177;136;106;27;20;0;19756;1158;18;1367;;02/08/2016;151;9073;0;606;65;56;15;13;0;9979;589;8;732;;02/08/2016;168;8897;1;571;71;50;12;7;0;9777;569;19;728
03/08/2016;343;18703;9;1158;106;79;16;29;0;20443;1177;17;1402;;03/08/2016;163;9513;5;600;54;41;9;15;0;10400;607;17;742;;03/08/2016;180;9190;4;558;52;38;7;14;0;10043;571;19;715
04/08/2016;340;18479;8;1089;112;86;27;26;0;20167;1153;10;1392;;04/08/2016;168;9375;5;571;62;42;13;12;0;10248;592;9;737;;04/08/2016;172;9104;3;518;50;44;14;14;0;9919;560;19;721
05/08/2016;242;19477;6;1200;85;78;19;18;0;21125;1218;18;1438;;05/08/2016;115;9934;4;612;46;43;10;9;0;10773;624;9;758;;05/08/2016;127;9543;2;588;39;35;9;9;0;10352;594;18;741
06/08/2016;296;16450;5;692;58;48;3;27;0;17579;970;10;1361;;06/08/2016;133;8387;3;356;30;23;2;14;0;8948;500;10;707;;06/08/2016;163;8063;2;336;28;25;1;13;0;8631;471;11;665
07/08/2016;315;12796;3;340;11;20;0;22;0;13507;681;19;1169;;07/08/2016;137;6383;2;175;6;11;0;14;0;6728;345;19;612;;07/08/2016;178;6413;1;165;5;9;0;8;0;6779;337;19;557
08/08/2016;342;16899;2;951;90;43;18;27;0;18372;1074;19;1332;;08/08/2016;168;8573;0;499;44;17;9;14;0;9324;549;17;709;;08/08/2016;174;8326;2;452;46;26;9;13;0;9048;525;19;714
09/08/2016;387;17333;3;981;65;44;12;27;0;18852;1096;18;1429;;09/08/2016;192;8817;2;516;35;22;5;14;0;9603;563;18;752;;09/08/2016;195;8516;1;465;30;22;7;13;0;9249;532;18;677
10/08/2016;321;17577;1;955;81;56;18;30;0;19039;1100;18;1382;;10/08/2016;162;8886;0;520;39;32;8;17;0;9664;562;17;721;;10/08/2016;159;8691;1;435;42;24;10;13;0;9375;538;18;711
11/08/2016;270;17144;2;945;75;69;10;19;0;18534;1057;18;1290;;11/08/2016;136;8704;2;483;34;31;5;10;0;9405;545;17;669;;11/08/2016;134;8440;0;462;41;38;5;9;0;9129;512;11;669
12/08/2016;316;17143;3;904;55;57;18;28;0;18524;1074;17;1334;;12/08/2016;144;8697;1;473;26;29;9;15;0;9394;547;17;720;;12/08/2016;172;8446;2;431;29;28;9;13;0;9130;527;18;689
13/08/2016;322;15242;4;586;48;30;6;31;0;16269;890;11;1255;;13/08/2016;153;7766;2;312;26;19;2;16;0;8296;459;17;635;;13/08/2016;169;7476;2;274;22;11;4;15;0;7973;430;11;639
14/08/2016;301;11950;4;344;12;8;1;14;0;12634;635;18;1029;;14/08/2016;157;5971;2;169;7;6;1;6;0;6319;322;18;527;;14/08/2016;144;5979;2;175;5;2;0;8;0;6315;313;19;512
15/08/2016;289;11437;1;326;19;16;0;2;0;12090;612;19;985;;15/08/2016;115;5824;0;161;13;9;0;1;0;6123;303;18;536;;15/08/2016;174;5613;1;165;6;7;0;1;0;5967;309;11;496
16/08/2016;312;15729;2;685;57;37;9;22;0;16853;962;10;1311;;16/08/2016;148;7865;1;379;28;23;4;14;0;8462;491;10;678;;16/08/2016;164;7864;1;306;29;14;5;8;0;8391;471;11;646
17/08/2016;309;15770;3;772;56;26;10;28;0;16974;979;11;1294;;17/08/2016;140;7951;2;407;26;15;5;17;0;8563;497;11;641;;17/08/2016;169;7819;1;365;30;11;5;11;0;8411;482;11;653
18/08/2016;355;15895;4;806;43;43;10;23;0;17179;989;11;1305;;18/08/2016;150;7967;1;419;15;20;6;12;0;8590;498;10;677;;18/08/2016;205;7928;3;387;28;23;4;11;0;8589;490;11;668
