ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2018;GROSSETO;CAMPAGNATICO;09053002;=>55;45;35;80
2018;GROSSETO;CAPALBIO;09053003;25-34;75;55;130
2018;GROSSETO;CAPALBIO;09053003;35-44;74;54;128
2018;GROSSETO;CAPALBIO;09053003;45-54;81;34;115
2018;GROSSETO;CAPALBIO;09053003;<25;41;30;71
2018;GROSSETO;CAPALBIO;09053003;=>55;66;57;123
2018;GROSSETO;CASTEL DEL PIANO;09053004;25-34;56;43;99
2018;GROSSETO;CASTEL DEL PIANO;09053004;35-44;61;37;98
2018;GROSSETO;CASTEL DEL PIANO;09053004;45-54;68;33;101
2018;GROSSETO;CASTEL DEL PIANO;09053004;<25;29;17;46
2018;GROSSETO;CASTEL DEL PIANO;09053004;=>55;73;43;116
2018;GROSSETO;CASTELL'AZZARA;09053005;25-34;4;8;12
2018;GROSSETO;CASTELL'AZZARA;09053005;35-44;13;11;24
2018;GROSSETO;CASTELL'AZZARA;09053005;45-54;14;7;21
2018;GROSSETO;CASTELL'AZZARA;09053005;<25;4;7;11
2018;GROSSETO;CASTELL'AZZARA;09053005;=>55;16;32;48
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;25-34;128;144;272
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;35-44;149;100;249
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;45-54;218;89;307
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;<25;60;77;137
2018;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;=>55;183;87;270
2018;GROSSETO;CINIGIANO;09053007;25-34;45;42;87
2018;GROSSETO;CINIGIANO;09053007;35-44;47;32;79
2018;GROSSETO;CINIGIANO;09053007;45-54;43;19;62
2018;GROSSETO;CINIGIANO;09053007;<25;18;26;44
2018;GROSSETO;CINIGIANO;09053007;=>55;37;22;59
2018;GROSSETO;CIVITELLA PAGANICO;09053008;25-34;39;50;89
2018;GROSSETO;CIVITELLA PAGANICO;09053008;35-44;38;24;62
2018;GROSSETO;CIVITELLA PAGANICO;09053008;45-54;41;36;77
2018;GROSSETO;CIVITELLA PAGANICO;09053008;<25;18;27;45
2018;GROSSETO;CIVITELLA PAGANICO;09053008;=>55;37;35;72
2018;GROSSETO;FOLLONICA;09053009;25-34;373;295;668
2018;GROSSETO;FOLLONICA;09053009;35-44;370;252;622
2018;GROSSETO;FOLLONICA;09053009;45-54;476;215;691
2018;GROSSETO;FOLLONICA;09053009;<25;191;215;406
2018;GROSSETO;FOLLONICA;09053009;=>55;426;235;661
2018;GROSSETO;GAVORRANO;09053010;25-34;130;117;247
2018;GROSSETO;GAVORRANO;09053010;35-44;181;95;276
2018;GROSSETO;GAVORRANO;09053010;45-54;180;90;270
2018;GROSSETO;GAVORRANO;09053010;<25;70;104;174
2018;GROSSETO;GAVORRANO;09053010;=>55;159;117;276
2018;GROSSETO;GROSSETO;09053011;25-34;1506;1325;2831
2018;GROSSETO;GROSSETO;09053011;35-44;1798;1114;2912
2018;GROSSETO;GROSSETO;09053011;45-54;1822;986;2808
2018;GROSSETO;GROSSETO;09053011;<25;612;846;1458
2018;GROSSETO;GROSSETO;09053011;=>55;1791;1082;2873
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;25-34;38;29;67
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;35-44;47;36;83
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;45-54;41;26;67
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;<25;9;14;23
2018;GROSSETO;ISOLA DEL GIGLIO;09053012;=>55;29;21;50
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;25-34;36;28;64
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;35-44;38;20;58
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;45-54;44;22;66
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;<25;20;15;35
2018;GROSSETO;MAGLIANO IN TOSCANA;09053013;=>55;55;38;93
2018;GROSSETO;MANCIANO;09053014;25-34;81;47;128
2018;GROSSETO;MANCIANO;09053014;35-44;86;52;138
2018;GROSSETO;MANCIANO;09053014;45-54;91;55;146
2018;GROSSETO;MANCIANO;09053014;<25;27;23;50
2018;GROSSETO;MANCIANO;09053014;=>55;84;74;158
2018;GROSSETO;MASSA MARITTIMA;09053015;25-34;90;65;155
2018;GROSSETO;MASSA MARITTIMA;09053015;35-44;113;54;167
2018;GROSSETO;MASSA MARITTIMA;09053015;45-54;93;81;174
2018;GROSSETO;MASSA MARITTIMA;09053015;<25;50;57;107
2018;GROSSETO;MASSA MARITTIMA;09053015;=>55;125;75;200
2018;GROSSETO;MONTE ARGENTARIO;09053016;25-34;233;200;433
2018;GROSSETO;MONTE ARGENTARIO;09053016;35-44;252;203;455
2018;GROSSETO;MONTE ARGENTARIO;09053016;45-54;278;204;482
2018;GROSSETO;MONTE ARGENTARIO;09053016;<25;122;169;291
2018;GROSSETO;MONTE ARGENTARIO;09053016;=>55;219;197;416
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;25-34;6;5;11
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;35-44;8;5;13
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;45-54;11;4;15
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;<25;6;4;10
2018;GROSSETO;MONTEROTONDO MARITTIMO;09053027;=>55;5;7;12
2018;GROSSETO;MONTIERI;09053017;25-34;4;17;21
2018;GROSSETO;MONTIERI;09053017;35-44;10;8;18
2018;GROSSETO;MONTIERI;09053017;45-54;10;6;16
2018;GROSSETO;MONTIERI;09053017;<25;7;35;42
2018;GROSSETO;MONTIERI;09053017;=>55;14;13;27
2018;GROSSETO;ORBETELLO;09053018;25-34;314;210;524
2018;GROSSETO;ORBETELLO;09053018;35-44;309;176;485
2018;GROSSETO;ORBETELLO;09053018;45-54;355;178;533
2018;GROSSETO;ORBETELLO;09053018;<25;124;148;272
2018;GROSSETO;ORBETELLO;09053018;=>55;297;200;497
2018;GROSSETO;PITIGLIANO;09053019;25-34;25;29;54
2018;GROSSETO;PITIGLIANO;09053019;35-44;47;25;72
2018;GROSSETO;PITIGLIANO;09053019;45-54;41;27;68
2018;GROSSETO;PITIGLIANO;09053019;<25;9;21;30
2018;GROSSETO;PITIGLIANO;09053019;=>55;41;31;72
2018;GROSSETO;ROCCALBEGNA;09053020;25-34;6;12;18
2018;GROSSETO;ROCCALBEGNA;09053020;35-44;10;8;18
2018;GROSSETO;ROCCALBEGNA;09053020;45-54;18;8;26
2018;GROSSETO;ROCCALBEGNA;09053020;<25;3;4;7
2018;GROSSETO;ROCCALBEGNA;09053020;=>55;12;10;22
2018;GROSSETO;ROCCASTRADA;09053021;25-34;141;139;280
2018;GROSSETO;ROCCASTRADA;09053021;35-44;134;90;224
2018;GROSSETO;ROCCASTRADA;09053021;45-54;162;82;244
2018;GROSSETO;ROCCASTRADA;09053021;<25;53;100;153
2018;GROSSETO;ROCCASTRADA;09053021;=>55;188;122;310
2018;GROSSETO;SANTA FIORA;09053022;25-34;26;19;45
2018;GROSSETO;SANTA FIORA;09053022;35-44;25;14;39
2018;GROSSETO;SANTA FIORA;09053022;45-54;38;14;52
2018;GROSSETO;SANTA FIORA;09053022;<25;22;16;38
2018;GROSSETO;SANTA FIORA;09053022;=>55;28;25;53
2018;GROSSETO;SCANSANO;09053023;25-34;54;46;100
2018;GROSSETO;SCANSANO;09053023;35-44;50;38;88
2018;GROSSETO;SCANSANO;09053023;45-54;61;46;107
2018;GROSSETO;SCANSANO;09053023;<25;17;22;39
2018;GROSSETO;SCANSANO;09053023;=>55;70;59;129
2018;GROSSETO;SCARLINO;09053024;25-34;77;54;131
2018;GROSSETO;SCARLINO;09053024;35-44;78;46;124
2018;GROSSETO;SCARLINO;09053024;45-54;104;34;138
2018;GROSSETO;SCARLINO;09053024;<25;28;43;71
2018;GROSSETO;SCARLINO;09053024;=>55;56;48;104
2018;GROSSETO;SEGGIANO;09053025;25-34;8;8;16
2018;GROSSETO;SEGGIANO;09053025;35-44;7;4;11
2018;GROSSETO;SEGGIANO;09053025;45-54;16;5;21
2018;GROSSETO;SEGGIANO;09053025;<25;9;4;13
2018;GROSSETO;SEGGIANO;09053025;=>55;12;9;21
2018;GROSSETO;SEMPRONIANO;09053028;25-34;17;14;31
2018;GROSSETO;SEMPRONIANO;09053028;35-44;7;10;17
2018;GROSSETO;SEMPRONIANO;09053028;45-54;11;6;17
2018;GROSSETO;SEMPRONIANO;09053028;<25;7;11;18
2018;GROSSETO;SEMPRONIANO;09053028;=>55;11;11;22
2018;GROSSETO;SORANO;09053026;25-34;43;19;62
2018;GROSSETO;SORANO;09053026;35-44;35;27;62
2018;GROSSETO;SORANO;09053026;45-54;37;25;62
2018;GROSSETO;SORANO;09053026;<25;16;19;35
2018;GROSSETO;SORANO;09053026;=>55;45;35;80
2018;LIVORNO;BIBBONA;09049001;25-34;70;61;131
2018;LIVORNO;BIBBONA;09049001;35-44;76;48;124
2018;LIVORNO;BIBBONA;09049001;45-54;80;55;135
2018;LIVORNO;BIBBONA;09049001;<25;33;40;73
2018;LIVORNO;BIBBONA;09049001;=>55;100;73;173
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;25-34;246;203;449
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;35-44;311;184;495
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;45-54;329;147;476
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;<25;123;153;276
2018;LIVORNO;CAMPIGLIA MARITTIMA;09049002;=>55;294;164;458
2018;LIVORNO;CAMPO NELL'ELBA;09049003;25-34;144;123;267
2018;LIVORNO;CAMPO NELL'ELBA;09049003;35-44;203;131;334
2018;LIVORNO;CAMPO NELL'ELBA;09049003;45-54;197;165;362
2018;LIVORNO;CAMPO NELL'ELBA;09049003;<25;75;74;149
2018;LIVORNO;CAMPO NELL'ELBA;09049003;=>55;134;102;236
2018;LIVORNO;CAPOLIVERI;09049004;25-34;101;79;180
2018;LIVORNO;CAPOLIVERI;09049004;35-44;155;83;238
2018;LIVORNO;CAPOLIVERI;09049004;45-54;115;78;193
2018;LIVORNO;CAPOLIVERI;09049004;<25;44;64;108
2018;LIVORNO;CAPOLIVERI;09049004;=>55;98;92;190
2018;LIVORNO;CAPRAIA ISOLA;09049005;25-34;11;7;18
2018;LIVORNO;CAPRAIA ISOLA;09049005;35-44;10;6;16
2018;LIVORNO;CAPRAIA ISOLA;09049005;45-54;12;14;26
2018;LIVORNO;CAPRAIA ISOLA;09049005;<25;4;5;9
2018;LIVORNO;CAPRAIA ISOLA;09049005;=>55;13;8;21
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;25-34;172;130;302
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;35-44;201;156;357
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;45-54;199;89;288
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;<25;93;100;193
2018;LIVORNO;CASTAGNETO CARDUCCI;09049006;=>55;216;154;370
2018;LIVORNO;CECINA;09049007;25-34;552;457;1009
2018;LIVORNO;CECINA;09049007;35-44;719;470;1189
2018;LIVORNO;CECINA;09049007;45-54;666;410;1076
2018;LIVORNO;CECINA;09049007;<25;291;310;601
2018;LIVORNO;CECINA;09049007;=>55;730;478;1208
2018;LIVORNO;COLLESALVETTI;09049008;25-34;275;155;430
2018;LIVORNO;COLLESALVETTI;09049008;35-44;338;181;519
2018;LIVORNO;COLLESALVETTI;09049008;45-54;308;153;461
2018;LIVORNO;COLLESALVETTI;09049008;<25;98;110;208
2018;LIVORNO;COLLESALVETTI;09049008;=>55;333;267;600
2018;LIVORNO;LIVORNO;09049009;25-34;2601;2288;4889
2018;LIVORNO;LIVORNO;09049009;35-44;3476;2309;5785
2018;LIVORNO;LIVORNO;09049009;45-54;3644;2310;5954
2018;LIVORNO;LIVORNO;09049009;<25;1236;1411;2647
2018;LIVORNO;LIVORNO;09049009;=>55;3639;2818;6457
2018;LIVORNO;MARCIANA;09049010;25-34;52;47;99
2018;LIVORNO;MARCIANA;09049010;35-44;53;46;99
2018;LIVORNO;MARCIANA;09049010;45-54;79;51;130
2018;LIVORNO;MARCIANA;09049010;<25;21;28;49
2018;LIVORNO;MARCIANA;09049010;=>55;82;55;137
2018;LIVORNO;MARCIANA MARINA;09049011;25-34;46;46;92
2018;LIVORNO;MARCIANA MARINA;09049011;35-44;57;44;101
2018;LIVORNO;MARCIANA MARINA;09049011;45-54;74;62;136
2018;LIVORNO;MARCIANA MARINA;09049011;<25;15;24;39
2018;LIVORNO;MARCIANA MARINA;09049011;=>55;65;42;107
2018;LIVORNO;PIOMBINO;09049012;25-34;679;590;1269
2018;LIVORNO;PIOMBINO;09049012;35-44;852;638;1490
2018;LIVORNO;PIOMBINO;09049012;45-54;894;585;1479
2018;LIVORNO;PIOMBINO;09049012;<25;297;341;638
2018;LIVORNO;PIOMBINO;09049012;=>55;767;549;1316
2018;LIVORNO;PORTO AZZURRO;09049013;25-34;97;90;187
2018;LIVORNO;PORTO AZZURRO;09049013;35-44;152;104;256
2018;LIVORNO;PORTO AZZURRO;09049013;45-54;143;110;253
2018;LIVORNO;PORTO AZZURRO;09049013;<25;55;61;116
2018;LIVORNO;PORTO AZZURRO;09049013;=>55;91;92;183
2018;LIVORNO;PORTOFERRAIO;09049014;25-34;306;271;577
2018;LIVORNO;PORTOFERRAIO;09049014;35-44;364;253;617
2018;LIVORNO;PORTOFERRAIO;09049014;45-54;386;263;649
2018;LIVORNO;PORTOFERRAIO;09049014;<25;177;194;371
2018;LIVORNO;PORTOFERRAIO;09049014;=>55;376;198;574
2018;LIVORNO;RIO;09049021;25-34;80;56;136
2018;LIVORNO;RIO;09049021;35-44;117;74;191
2018;LIVORNO;RIO;09049021;45-54;126;74;200
2018;LIVORNO;RIO;09049021;<25;40;42;82
2018;LIVORNO;RIO;09049021;=>55;114;89;203
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;25-34;550;415;965
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;35-44;661;434;1095
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;45-54;734;438;1172
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;<25;254;281;535
2018;LIVORNO;ROSIGNANO MARITTIMO;09049017;=>55;734;531;1265
2018;LIVORNO;SAN VINCENZO;09049018;25-34;129;106;235
2018;LIVORNO;SAN VINCENZO;09049018;35-44;177;130;307
2018;LIVORNO;SAN VINCENZO;09049018;45-54;171;101;272
2018;LIVORNO;SAN VINCENZO;09049018;<25;59;57;116
2018;LIVORNO;SAN VINCENZO;09049018;=>55;151;100;251
2018;LIVORNO;SASSETTA;09049019;25-34;7;4;11
2018;LIVORNO;SASSETTA;09049019;35-44;10;4;14
2018;LIVORNO;SASSETTA;09049019;45-54;14;9;23
2018;LIVORNO;SASSETTA;09049019;<25;10;6;16
2018;LIVORNO;SASSETTA;09049019;=>55;14;5;19
2018;LIVORNO;SUVERETO;09049020;25-34;57;44;101
2018;LIVORNO;SUVERETO;09049020;35-44;78;34;112
2018;LIVORNO;SUVERETO;09049020;45-54;69;36;105
2018;LIVORNO;SUVERETO;09049020;<25;24;32;56
2018;LIVORNO;SUVERETO;09049020;=>55;39;44;83
2018;LUCCA;ALTOPASCIO;09046001;25-34;322;182;504
2018;LUCCA;ALTOPASCIO;09046001;35-44;338;220;558
2018;LUCCA;ALTOPASCIO;09046001;45-54;320;213;533
2018;LUCCA;ALTOPASCIO;09046001;<25;127;114;241
2018;LUCCA;ALTOPASCIO;09046001;=>55;318;235;553
2018;LUCCA;BAGNI DI LUCCA;09046002;25-34;71;98;169
2018;LUCCA;BAGNI DI LUCCA;09046002;35-44;89;72;161
2018;LUCCA;BAGNI DI LUCCA;09046002;45-54;132;93;225
2018;LUCCA;BAGNI DI LUCCA;09046002;<25;52;96;148
2018;LUCCA;BAGNI DI LUCCA;09046002;=>55;133;102;235
2018;LUCCA;BARGA;09046003;25-34;154;117;271
2018;LUCCA;BARGA;09046003;35-44;139;71;210
2018;LUCCA;BARGA;09046003;45-54;134;85;219
2018;LUCCA;BARGA;09046003;<25;121;88;209
2018;LUCCA;BARGA;09046003;=>55;137;142;279
2018;LUCCA;BORGO A MOZZANO;09046004;25-34;96;69;165
2018;LUCCA;BORGO A MOZZANO;09046004;35-44;102;50;152
2018;LUCCA;BORGO A MOZZANO;09046004;45-54;129;72;201
2018;LUCCA;BORGO A MOZZANO;09046004;<25;67;57;124
2018;LUCCA;BORGO A MOZZANO;09046004;=>55;91;110;201
2018;LUCCA;CAMAIORE;09046005;25-34;569;443;1012
2018;LUCCA;CAMAIORE;09046005;35-44;563;327;890
2018;LUCCA;CAMAIORE;09046005;45-54;657;407;1064
2018;LUCCA;CAMAIORE;09046005;<25;249;298;547
2018;LUCCA;CAMAIORE;09046005;=>55;569;509;1078
2018;LUCCA;CAMPORGIANO;09046006;25-34;27;21;48
2018;LUCCA;CAMPORGIANO;09046006;35-44;30;26;56
2018;LUCCA;CAMPORGIANO;09046006;45-54;22;26;48
2018;LUCCA;CAMPORGIANO;09046006;<25;10;27;37
2018;LUCCA;CAMPORGIANO;09046006;=>55;20;20;40
2018;LUCCA;CAPANNORI;09046007;25-34;598;484;1082
2018;LUCCA;CAPANNORI;09046007;35-44;692;431;1123
2018;LUCCA;CAPANNORI;09046007;45-54;767;483;1250
2018;LUCCA;CAPANNORI;09046007;<25;299;387;686
2018;LUCCA;CAPANNORI;09046007;=>55;725;601;1326
2018;LUCCA;CAREGGINE;09046008;25-34;4;4;8
2018;LUCCA;CAREGGINE;09046008;35-44;10;3;13
2018;LUCCA;CAREGGINE;09046008;45-54;13;9;22
2018;LUCCA;CAREGGINE;09046008;<25;(null);(null);7
2018;LUCCA;CAREGGINE;09046008;=>55;10;20;30
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;25-34;99;72;171
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;35-44;79;50;129
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;45-54;97;49;146
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;<25;48;58;106
2018;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;=>55;92;86;178
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;25-34;27;12;39
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;35-44;23;10;33
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;45-54;28;15;43
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;<25;27;13;40
2018;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;=>55;20;30;50
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;25-34;78;81;159
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;35-44;76;50;126
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;45-54;99;39;138
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;<25;53;97;150
2018;LUCCA;COREGLIA ANTELMINELLI;09046011;=>55;84;101;185
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;25-34;15;18;33
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;35-44;9;11;20
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;45-54;9;7;16
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;<25;12;21;33
2018;LUCCA;FABBRICHE DI VERGEMOLI;09046036;=>55;10;17;27
2018;LUCCA;FORTE DEI MARMI;09046013;25-34;95;81;176
2018;LUCCA;FORTE DEI MARMI;09046013;35-44;108;77;185
2018;LUCCA;FORTE DEI MARMI;09046013;45-54;146;93;239
2018;LUCCA;FORTE DEI MARMI;09046013;<25;50;51;101
2018;LUCCA;FORTE DEI MARMI;09046013;=>55;131;103;234
2018;LUCCA;FOSCIANDORA;09046014;25-34;9;5;14
2018;LUCCA;FOSCIANDORA;09046014;35-44;(null);(null);9
2018;LUCCA;FOSCIANDORA;09046014;45-54;8;4;12
2018;LUCCA;FOSCIANDORA;09046014;<25;3;6;9
2018;LUCCA;FOSCIANDORA;09046014;=>55;9;6;15
2018;LUCCA;GALLICANO;09046015;25-34;58;57;115
2018;LUCCA;GALLICANO;09046015;35-44;50;41;91
2018;LUCCA;GALLICANO;09046015;45-54;58;47;105
2018;LUCCA;GALLICANO;09046015;<25;28;52;80
2018;LUCCA;GALLICANO;09046015;=>55;61;71;132
2018;LUCCA;LUCCA;09046017;25-34;1267;1054;2321
2018;LUCCA;LUCCA;09046017;35-44;1364;933;2297
2018;LUCCA;LUCCA;09046017;45-54;1352;988;2340
2018;LUCCA;LUCCA;09046017;<25;607;715;1322
2018;LUCCA;LUCCA;09046017;=>55;1341;1173;2514
2018;LUCCA;MASSAROSA;09046018;25-34;347;280;627
2018;LUCCA;MASSAROSA;09046018;35-44;418;236;654
2018;LUCCA;MASSAROSA;09046018;45-54;467;292;759
2018;LUCCA;MASSAROSA;09046018;<25;222;213;435
2018;LUCCA;MASSAROSA;09046018;=>55;460;404;864
2018;LUCCA;MINUCCIANO;09046019;25-34;17;22;39
2018;LUCCA;MINUCCIANO;09046019;35-44;20;17;37
2018;LUCCA;MINUCCIANO;09046019;45-54;20;24;44
2018;LUCCA;MINUCCIANO;09046019;<25;17;10;27
2018;LUCCA;MINUCCIANO;09046019;=>55;33;34;67
2018;LUCCA;MOLAZZANA;09046020;25-34;13;14;27
2018;LUCCA;MOLAZZANA;09046020;35-44;13;5;18
2018;LUCCA;MOLAZZANA;09046020;45-54;19;9;28
2018;LUCCA;MOLAZZANA;09046020;<25;5;11;16
2018;LUCCA;MOLAZZANA;09046020;=>55;20;19;39
2018;LUCCA;MONTECARLO;09046021;25-34;54;34;88
2018;LUCCA;MONTECARLO;09046021;35-44;52;26;78
2018;LUCCA;MONTECARLO;09046021;45-54;58;29;87
2018;LUCCA;MONTECARLO;09046021;<25;19;23;42
2018;LUCCA;MONTECARLO;09046021;=>55;72;58;130
2018;LUCCA;PESCAGLIA;09046022;25-34;40;32;72
2018;LUCCA;PESCAGLIA;09046022;35-44;48;30;78
2018;LUCCA;PESCAGLIA;09046022;45-54;55;33;88
2018;LUCCA;PESCAGLIA;09046022;<25;22;32;54
2018;LUCCA;PESCAGLIA;09046022;=>55;51;61;112
2018;LUCCA;PIAZZA AL SERCHIO;09046023;25-34;37;23;60
2018;LUCCA;PIAZZA AL SERCHIO;09046023;35-44;34;25;59
2018;LUCCA;PIAZZA AL SERCHIO;09046023;45-54;32;19;51
2018;LUCCA;PIAZZA AL SERCHIO;09046023;<25;21;41;62
2018;LUCCA;PIAZZA AL SERCHIO;09046023;=>55;33;39;72
2018;LUCCA;PIETRASANTA;09046024;25-34;371;298;669
2018;LUCCA;PIETRASANTA;09046024;35-44;431;247;678
2018;LUCCA;PIETRASANTA;09046024;45-54;490;317;807
2018;LUCCA;PIETRASANTA;09046024;<25;168;179;347
2018;LUCCA;PIETRASANTA;09046024;=>55;435;425;860
2018;LUCCA;PIEVE FOSCIANA;09046025;25-34;20;39;59
2018;LUCCA;PIEVE FOSCIANA;09046025;35-44;34;13;47
2018;LUCCA;PIEVE FOSCIANA;09046025;45-54;36;20;56
2018;LUCCA;PIEVE FOSCIANA;09046025;<25;29;24;53
2018;LUCCA;PIEVE FOSCIANA;09046025;=>55;25;37;62
2018;LUCCA;PORCARI;09046026;25-34;155;99;254
2018;LUCCA;PORCARI;09046026;35-44;144;98;242
2018;LUCCA;PORCARI;09046026;45-54;147;94;241
2018;LUCCA;PORCARI;09046026;<25;70;64;134
2018;LUCCA;PORCARI;09046026;=>55;141;126;267
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;25-34;15;12;27
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;35-44;19;6;25
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;45-54;21;14;35
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;<25;10;13;23
2018;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;=>55;19;23;42
2018;LUCCA;SERAVEZZA;09046028;25-34;248;172;420
2018;LUCCA;SERAVEZZA;09046028;35-44;243;136;379
2018;LUCCA;SERAVEZZA;09046028;45-54;275;173;448
2018;LUCCA;SERAVEZZA;09046028;<25;111;139;250
2018;LUCCA;SERAVEZZA;09046028;=>55;240;290;530
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;25-34;14;15;29
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;35-44;12;14;26
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;45-54;11;7;18
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;<25;9;12;21
2018;LUCCA;SILLANO GIUNCUGNANO;09046037;=>55;8;16;24
2018;LUCCA;STAZZEMA;09046030;25-34;66;42;108
2018;LUCCA;STAZZEMA;09046030;35-44;54;35;89
2018;LUCCA;STAZZEMA;09046030;45-54;63;46;109
2018;LUCCA;STAZZEMA;09046030;<25;17;32;49
2018;LUCCA;STAZZEMA;09046030;=>55;57;81;138
2018;LUCCA;VAGLI SOTTO;09046031;25-34;17;11;28
2018;LUCCA;VAGLI SOTTO;09046031;35-44;9;4;13
2018;LUCCA;VAGLI SOTTO;09046031;45-54;20;9;29
2018;LUCCA;VAGLI SOTTO;09046031;<25;14;18;32
2018;LUCCA;VAGLI SOTTO;09046031;=>55;11;20;31
2018;LUCCA;VIAREGGIO;09046033;25-34;1205;1011;2216
2018;LUCCA;VIAREGGIO;09046033;35-44;1294;968;2262
2018;LUCCA;VIAREGGIO;09046033;45-54;1460;961;2421
2018;LUCCA;VIAREGGIO;09046033;<25;561;599;1160
2018;LUCCA;VIAREGGIO;09046033;=>55;1503;1243;2746
2018;LUCCA;VILLA BASILICA;09046034;25-34;12;17;29
2018;LUCCA;VILLA BASILICA;09046034;35-44;13;14;27
2018;LUCCA;VILLA BASILICA;09046034;45-54;24;13;37
2018;LUCCA;VILLA BASILICA;09046034;<25;16;14;30
2018;LUCCA;VILLA BASILICA;09046034;=>55;24;30;54
2018;LUCCA;VILLA COLLEMANDINA;09046035;25-34;15;14;29
2018;LUCCA;VILLA COLLEMANDINA;09046035;35-44;22;8;30
2018;LUCCA;VILLA COLLEMANDINA;09046035;45-54;28;12;40
2018;LUCCA;VILLA COLLEMANDINA;09046035;<25;18;10;28
2018;LUCCA;VILLA COLLEMANDINA;09046035;=>55;16;13;29
2018;MASSA CARRARA;AULLA;09045001;25-34;220;170;390
2018;MASSA CARRARA;AULLA;09045001;35-44;304;192;496
2018;MASSA CARRARA;AULLA;09045001;45-54;298;179;477
2018;MASSA CARRARA;AULLA;09045001;<25;70;87;157
2018;MASSA CARRARA;AULLA;09045001;=>55;288;204;492
2018;MASSA CARRARA;BAGNONE;09045002;25-34;23;23;46
2018;MASSA CARRARA;BAGNONE;09045002;35-44;29;21;50
2018;MASSA CARRARA;BAGNONE;09045002;45-54;25;17;42
2018;MASSA CARRARA;BAGNONE;09045002;<25;8;16;24
2018;MASSA CARRARA;BAGNONE;09045002;=>55;20;31;51
2018;MASSA CARRARA;CARRARA;09045003;25-34;1213;963;2176
2018;MASSA CARRARA;CARRARA;09045003;35-44;1687;1132;2819
2018;MASSA CARRARA;CARRARA;09045003;45-54;1767;1139;2906
2018;MASSA CARRARA;CARRARA;09045003;<25;500;560;1060
2018;MASSA CARRARA;CARRARA;09045003;=>55;1961;1831;3792
2018;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;25-34;16;14;30
