TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
28/04/2018;358;1178;5;112;22;1;1;1;0;1678;107;11;177;;28/04/2018;182;636;0;61;10;1;0;0;0;890;56;11;94;;28/04/2018;176;542;5;51;12;0;1;1;0;788;51;16;84
29/04/2018;441;1142;0;64;10;0;0;0;0;1657;106;15;176;;29/04/2018;203;582;0;37;7;0;0;0;0;829;53;10;99;;29/04/2018;238;560;0;27;3;0;0;0;0;828;53;15;103
30/04/2018;197;1434;3;158;35;9;8;2;0;1846;120;18;178;;30/04/2018;115;704;1;74;18;6;5;0;0;923;60;8;110;;30/04/2018;82;730;2;84;17;3;3;2;0;923;60;18;129
01/05/2018;95;1635;4;101;11;0;0;0;0;1846;116;11;181;;01/05/2018;62;697;3;49;6;0;0;0;0;817;53;10;111;;01/05/2018;33;938;1;52;5;0;0;0;0;1029;64;16;125
02/05/2018;21;1373;3;167;46;7;8;10;0;1635;108;8;208;;02/05/2018;8;668;0;89;21;4;3;4;0;797;52;8;170;;02/05/2018;13;705;3;78;25;3;5;6;0;838;55;18;113
03/05/2018;22;1301;7;154;48;6;9;14;0;1561;103;8;215;;03/05/2018;6;652;4;74;22;5;6;7;0;776;51;8;167;;03/05/2018;16;649;3;80;26;1;3;7;0;785;52;18;114
04/05/2018;25;1424;3;172;53;3;8;17;0;1705;111;8;215;;04/05/2018;9;730;2;81;33;3;3;8;0;869;56;8;170;;04/05/2018;16;694;1;91;20;0;5;9;0;836;55;18;100
05/05/2018;99;1008;6;101;23;0;3;7;0;1247;76;16;101;;05/05/2018;53;518;3;53;12;0;0;4;0;643;38;8;61;;05/05/2018;46;490;3;48;11;0;3;3;0;604;38;16;57
06/05/2018;120;1025;5;57;15;1;1;5;0;1229;76;17;138;;06/05/2018;51;505;0;31;9;0;0;3;0;599;37;10;60;;06/05/2018;69;520;5;26;6;1;1;2;0;630;38;17;87
07/05/2018;36;1478;2;158;37;8;14;14;0;1747;115;8;223;;07/05/2018;18;739;2;77;22;5;10;6;0;879;58;8;181;;07/05/2018;18;739;0;81;15;3;4;8;0;868;58;18;155
08/05/2018;59;1386;1;183;49;5;11;13;0;1707;112;8;267;;08/05/2018;38;716;0;99;25;4;8;6;0;896;59;8;216;;08/05/2018;21;670;1;84;24;1;3;7;0;811;54;18;130
09/05/2018;32;1372;6;164;42;3;11;8;0;1638;108;8;222;;09/05/2018;17;684;3;88;19;1;4;5;0;821;54;8;174;;09/05/2018;15;688;3;76;23;2;7;3;0;817;53;18;104
10/05/2018;49;1396;1;196;36;3;12;17;0;1710;114;8;234;;10/05/2018;24;710;0;97;21;3;6;9;0;870;58;8;177;;10/05/2018;25;686;1;99;15;0;6;8;0;840;56;18;103
11/05/2018;63;1459;3;166;53;2;11;14;0;1771;116;8;231;;11/05/2018;27;744;1;92;28;2;9;7;0;910;59;8;183;;11/05/2018;36;715;2;74;25;0;2;7;0;861;57;18;128
12/05/2018;306;1123;3;89;17;0;0;9;0;1547;97;10;138;;12/05/2018;150;601;2;50;9;0;0;5;0;817;50;15;87;;12/05/2018;156;522;1;39;8;0;0;4;0;730;46;16;65
13/05/2018;303;1151;7;81;12;1;1;1;0;1557;96;12;159;;13/05/2018;159;580;4;47;6;0;0;1;0;797;50;12;97;;13/05/2018;144;571;3;34;6;1;1;0;0;760;47;17;87
14/05/2018;51;1395;1;155;40;4;15;15;0;1676;112;8;240;;14/05/2018;18;713;1;80;20;3;10;8;0;853;57;8;202;;14/05/2018;33;682;0;75;20;1;5;7;0;823;55;18;122
15/05/2018;15;1320;3;143;38;10;8;27;0;1564;104;8;220;;15/05/2018;8;678;1;71;24;5;4;13;0;804;54;8;171;;15/05/2018;7;642;2;72;14;5;4;14;0;760;50;18;119
16/05/2018;31;1502;1;154;45;4;18;15;0;1770;118;8;237;;16/05/2018;22;758;1;78;21;3;10;9;0;902;60;8;189;;16/05/2018;9;744;0;76;24;1;8;6;0;868;58;18;131
17/05/2018;;;;;;;;;;;;;;;17/05/2018;;;;;;;;;;;;;;;17/05/2018;;;;;;;;;;;;;
18/05/2018;95;1495;5;178;39;6;14;16;0;1848;120;8;220;;18/05/2018;55;787;1;88;24;4;7;9;0;975;62;8;179;;18/05/2018;40;708;4;90;15;2;7;7;0;873;58;18;141
19/05/2018;392;1145;11;71;13;1;2;6;0;1641;100;15;149;;19/05/2018;218;591;5;31;5;0;1;3;0;854;53;12;88;;19/05/2018;174;554;6;40;8;1;1;3;0;787;47;15;83
20/05/2018;421;1248;17;103;17;3;0;8;0;1817;116;17;178;;20/05/2018;208;649;2;53;8;2;0;3;0;925;60;10;109;;20/05/2018;213;599;15;50;9;1;0;5;0;892;55;17;108
21/05/2018;19;1391;0;148;44;5;9;16;0;1632;109;8;235;;21/05/2018;11;707;0;71;24;4;5;6;0;828;55;8;183;;21/05/2018;8;684;0;77;20;1;4;10;0;804;54;18;120
22/05/2018;29;1427;1;144;45;2;14;15;0;1677;113;8;212;;22/05/2018;14;710;0;76;25;1;10;8;0;844;56;8;171;;22/05/2018;15;717;1;68;20;1;4;7;0;833;56;18;129
23/05/2018;22;1395;3;159;36;4;14;8;0;1641;110;8;214;;23/05/2018;9;713;2;85;18;3;8;5;0;843;56;8;159;;23/05/2018;13;682;1;74;18;1;6;3;0;798;54;18;107
24/05/2018;56;1414;5;145;60;6;11;14;0;1711;114;8;225;;24/05/2018;36;733;1;71;34;4;7;7;0;893;59;8;178;;24/05/2018;20;681;4;74;26;2;4;7;0;818;55;18;110
25/05/2018;65;1475;14;176;37;4;11;13;0;1795;118;8;205;;25/05/2018;43;754;6;90;18;2;8;6;0;927;60;8;157;;25/05/2018;22;721;8;86;19;2;3;7;0;868;58;17;111
26/05/2018;408;1134;6;78;15;3;2;3;0;1649;104;15;152;;26/05/2018;214;637;4;44;10;2;1;1;0;913;58;15;84;;26/05/2018;194;497;2;34;5;1;1;2;0;736;46;16;70
27/05/2018;478;1449;10;82;11;0;1;4;0;2035;128;10;191;;27/05/2018;261;708;5;40;5;0;0;3;0;1022;66;10;118;;27/05/2018;217;741;5;42;6;0;1;1;0;1013;61;18;111
28/05/2018;56;1323;4;198;43;4;13;9;0;1650;109;8;220;;28/05/2018;27;653;3;95;23;3;8;4;0;816;54;8;175;;28/05/2018;29;670;1;103;20;1;5;5;0;834;56;18;100
29/05/2018;61;1239;3;144;53;7;11;13;0;1531;101;8;199;;29/05/2018;41;635;1;76;30;5;4;6;0;798;52;8;153;;29/05/2018;20;604;2;68;23;2;7;7;0;733;48;18;91
30/05/2018;63;1370;2;162;52;3;15;11;0;1678;112;8;250;;30/05/2018;28;710;1;89;26;3;8;5;0;870;57;8;189;;30/05/2018;35;660;1;73;26;0;7;6;0;808;54;18;114
31/05/2018;86;1446;5;176;59;5;12;18;0;1807;119;8;235;;31/05/2018;39;753;1;81;31;3;6;9;0;923;61;8;180;;31/05/2018;47;693;4;95;28;2;6;9;0;884;58;18;120
01/06/2018;132;1517;3;169;49;4;14;14;0;1902;125;8;206;;01/06/2018;80;810;1;95;25;3;9;5;0;1028;67;8;162;;01/06/2018;52;707;2;74;24;1;5;9;0;874;58;18;114
02/06/2018;425;1278;4;80;10;0;0;0;0;1797;112;10;187;;02/06/2018;230;717;3;44;5;0;0;0;0;999;64;9;109;;02/06/2018;195;561;1;36;5;0;0;0;0;798;48;10;89
03/06/2018;375;1217;3;88;12;2;1;2;0;1700;101;10;158;;03/06/2018;191;568;2;50;8;1;0;1;0;821;51;10;89;;03/06/2018;184;649;1;38;4;1;1;1;0;879;50;19;108
04/06/2018;41;1485;4;141;46;5;14;7;0;1743;117;8;222;;04/06/2018;24;748;2;79;28;4;7;4;0;896;60;8;173;;04/06/2018;17;737;2;62;18;1;7;3;0;847;57;18;134
05/06/2018;63;1407;0;157;41;4;15;11;0;1698;111;8;221;;05/06/2018;32;718;0;76;26;1;9;6;0;868;56;8;175;;05/06/2018;31;689;0;81;15;3;6;5;0;830;56;18;127
06/06/2018;93;1371;4;159;45;8;14;6;0;1700;112;8;224;;06/06/2018;44;708;3;80;22;6;9;3;0;875;57;8;185;;06/06/2018;49;663;1;79;23;2;5;3;0;825;54;18;122
07/06/2018;74;1312;8;179;48;7;12;7;0;1647;110;8;213;;07/06/2018;41;671;4;94;30;3;9;3;0;855;57;8;161;;07/06/2018;33;641;4;85;18;4;3;4;0;792;53;18;103
08/06/2018;43;1425;5;194;43;2;19;13;0;1744;114;8;207;;08/06/2018;30;730;3;94;25;2;11;6;0;901;58;8;168;;08/06/2018;13;695;2;100;18;0;8;7;0;843;56;18;126
09/06/2018;242;1022;4;93;24;0;1;5;0;1391;87;11;122;;09/06/2018;124;541;1;52;13;0;1;2;0;734;47;15;68;;09/06/2018;118;481;3;41;11;0;0;3;0;657;40;11;59
10/06/2018;443;1154;2;69;14;1;1;4;0;1688;103;11;180;;10/06/2018;223;574;1;37;7;1;0;2;0;845;53;11;93;;10/06/2018;220;580;1;32;7;0;1;2;0;843;50;11;87
11/06/2018;51;1419;4;196;64;10;15;11;0;1770;116;8;227;;11/06/2018;26;715;3;103;38;6;7;7;0;905;60;8;179;;11/06/2018;25;704;1;93;26;4;8;4;0;865;56;18;132
12/06/2018;48;1378;1;167;60;5;5;7;0;1671;111;8;224;;12/06/2018;19;713;1;93;31;1;4;2;0;864;57;8;180;;12/06/2018;29;665;0;74;29;4;1;5;0;807;54;18;105
13/06/2018;31;1361;3;158;38;8;18;5;0;1622;107;8;217;;13/06/2018;19;702;2;77;22;3;13;2;0;840;54;8;177;;13/06/2018;12;659;1;81;16;5;5;3;0;782;52;18;101
14/06/2018;43;1391;4;183;35;2;10;4;0;1672;109;8;186;;14/06/2018;29;738;2;100;18;1;5;2;0;895;57;8;154;;14/06/2018;14;653;2;83;17;1;5;2;0;777;51;18;104
15/06/2018;76;1597;2;177;52;6;21;9;0;1940;124;8;210;;15/06/2018;44;879;0;96;23;4;13;5;0;1064;68;8;163;;15/06/2018;32;718;2;81;29;2;8;4;0;876;56;17;107
16/06/2018;343;1403;0;90;18;1;0;4;0;1859;114;15;188;;16/06/2018;198;826;0;52;10;0;0;2;0;1088;70;15;115;;16/06/2018;145;577;0;38;8;1;0;2;0;771;44;15;73
17/06/2018;419;1638;1;93;10;0;0;0;0;2161;121;10;183;;17/06/2018;190;731;1;50;7;0;0;0;0;979;62;15;111;;17/06/2018;229;907;0;43;3;0;0;0;0;1182;58;19;112
18/06/2018;79;1400;1;172;42;5;9;4;0;1712;110;8;212;;18/06/2018;44;693;0;89;26;3;5;2;0;862;57;8;171;;18/06/2018;35;707;1;83;16;2;4;2;0;850;53;18;124
19/06/2018;56;1320;4;168;56;4;12;9;0;1629;107;8;209;;19/06/2018;33;675;2;95;30;2;8;4;0;849;55;8;164;;19/06/2018;23;645;2;73;26;2;4;5;0;780;52;18;101
20/06/2018;53;1355;1;150;47;8;13;6;0;1633;106;8;202;;20/06/2018;34;700;0;76;26;6;5;3;0;850;54;8;164;;20/06/2018;19;655;1;74;21;2;8;3;0;783;51;18;109
21/06/2018;58;1453;1;183;50;13;15;13;0;1786;116;8;220;;21/06/2018;26;757;0;89;28;9;9;6;0;924;59;8;176;;21/06/2018;32;696;1;94;22;4;6;7;0;862;57;18;113
22/06/2018;35;1416;1;178;56;12;19;19;0;1736;112;8;199;;22/06/2018;16;762;0;83;29;10;10;10;0;920;58;8;162;;22/06/2018;19;654;1;95;27;2;9;9;0;816;54;18;101
23/06/2018;336;1166;4;109;22;3;2;3;0;1645;100;16;160;;23/06/2018;182;640;2;59;11;1;2;2;0;899;56;15;93;;23/06/2018;154;526;2;50;11;2;0;1;0;746;44;16;94
24/06/2018;458;1151;5;76;11;2;1;1;0;1705;105;10;193;;24/06/2018;252;543;3;44;8;1;1;1;0;853;55;10;101;;24/06/2018;206;608;2;32;3;1;0;0;0;852;51;18;94
25/06/2018;46;1365;1;164;58;9;6;5;0;1654;107;8;210;;25/06/2018;28;689;0;90;28;6;3;2;0;846;54;8;169;;25/06/2018;18;676;1;74;30;3;3;3;0;808;53;18;125
26/06/2018;59;1398;6;192;63;6;14;7;0;1745;115;8;219;;26/06/2018;32;709;3;97;34;3;11;3;0;892;59;8;173;;26/06/2018;27;689;3;95;29;3;3;4;0;853;56;18;119
27/06/2018;55;1302;1;180;46;5;11;14;0;1614;103;8;204;;27/06/2018;28;663;1;93;26;3;7;5;0;826;53;8;168;;27/06/2018;27;639;0;87;20;2;4;9;0;788;51;18;123
28/06/2018;72;1445;6;183;52;8;14;13;0;1793;113;8;224;;28/06/2018;38;743;3;92;35;4;6;5;0;926;58;8;180;;28/06/2018;34;702;3;91;17;4;8;8;0;867;54;18;107
29/06/2018;98;1515;4;185;56;8;20;17;0;1903;120;8;214;;29/06/2018;46;804;3;96;34;4;15;9;0;1011;63;8;177;;29/06/2018;52;711;1;89;22;4;5;8;0;892;57;18;110
30/06/2018;289;1175;0;92;17;1;1;2;0;1577;93;11;152;;30/06/2018;129;632;0;46;9;1;0;0;0;817;50;12;73;;30/06/2018;160;543;0;46;8;0;1;2;0;760;43;11;90
01/07/2018;386;1288;4;94;21;0;1;5;0;1799;107;10;166;;01/07/2018;158;641;3;48;10;0;0;5;0;865;55;9;94;;01/07/2018;228;647;1;46;11;0;1;0;0;934;52;19;112
02/07/2018;70;1446;4;179;49;5;15;12;0;1780;114;8;217;;02/07/2018;34;700;2;88;28;2;9;5;0;868;57;8;172;;02/07/2018;36;746;2;91;21;3;6;7;0;912;57;18;128
03/07/2018;56;1299;8;208;47;5;12;7;0;1642;107;8;216;;03/07/2018;23;672;3;106;27;1;10;4;0;846;54;8;152;;03/07/2018;33;627;5;102;20;4;2;3;0;796;53;18;118
04/07/2018;72;1415;6;237;42;5;10;11;0;1798;116;8;215;;04/07/2018;34;706;3;122;24;4;5;6;0;904;58;8;170;;04/07/2018;38;709;3;115;18;1;5;5;0;894;58;18;134
05/07/2018;73;1507;2;228;58;10;17;6;0;1901;122;8;218;;05/07/2018;31;786;1;115;28;7;8;3;0;979;64;8;166;;05/07/2018;42;721;1;113;30;3;9;3;0;922;58;18;127
06/07/2018;70;1405;2;194;64;5;22;31;0;1793;113;18;195;;06/07/2018;33;732;2;100;39;4;13;15;0;938;58;8;133;;06/07/2018;37;673;0;94;25;1;9;16;0;855;55;18;122
07/07/2018;233;1478;4;175;69;11;7;130;0;2107;128;10;177;;07/07/2018;116;803;3;103;49;10;6;57;0;1147;72;15;102;;07/07/2018;117;675;1;72;20;1;1;73;0;960;55;16;81
08/07/2018;344;1446;0;82;14;2;0;1;0;1889;111;10;174;;08/07/2018;158;705;0;50;10;1;0;1;0;925;59;10;105;;08/07/2018;186;741;0;32;4;1;0;0;0;964;52;18;107
09/07/2018;70;1431;4;195;54;6;15;9;0;1784;116;8;246;;09/07/2018;30;734;2;93;29;3;9;3;0;903;59;8;206;;09/07/2018;40;697;2;102;25;3;6;6;0;881;57;18;131
10/07/2018;53;1325;4;193;67;5;12;5;0;1664;108;8;233;;10/07/2018;32;672;2;100;33;5;6;1;0;851;54;8;185;;10/07/2018;21;653;2;93;34;0;6;4;0;813;54;18;121
11/07/2018;48;1371;0;170;57;7;16;7;0;1676;109;8;223;;11/07/2018;25;698;0;86;31;3;11;3;0;857;55;8;180;;11/07/2018;23;673;0;84;26;4;5;4;0;819;54;18;113
12/07/2018;64;1406;1;186;64;12;14;8;0;1755;115;8;198;;12/07/2018;32;723;0;93;34;9;9;3;0;903;59;8;160;;12/07/2018;32;683;1;93;30;3;5;5;0;852;56;18;110
13/07/2018;91;1419;4;170;52;6;18;15;0;1775;112;8;187;;13/07/2018;44;755;3;91;28;5;9;7;0;942;59;8;139;;13/07/2018;47;664;1;79;24;1;9;8;0;833;53;17;95
14/07/2018;267;1099;6;90;23;2;1;5;0;1493;89;11;125;;14/07/2018;161;609;1;48;12;1;1;3;0;836;50;11;76;;14/07/2018;106;490;5;42;11;1;0;2;0;657;39;10;68
15/07/2018;394;1215;5;61;11;1;0;1;0;1688;100;11;172;;15/07/2018;191;584;3;29;7;0;0;1;0;815;50;9;86;;15/07/2018;203;631;2;32;4;1;0;0;0;873;50;18;103
16/07/2018;50;1296;0;177;73;3;13;4;0;1616;105;8;200;;16/07/2018;21;649;0;91;38;1;9;2;0;811;53;8;153;;16/07/2018;29;647;0;86;35;2;4;2;0;805;52;18;99
17/07/2018;46;1391;6;131;65;5;10;10;0;1664;106;8;206;;17/07/2018;20;722;2;72;34;5;6;5;0;866;55;8;165;;17/07/2018;26;669;4;59;31;0;4;5;0;798;51;17;91
18/07/2018;68;1333;1;144;41;6;16;12;0;1621;104;8;189;;18/07/2018;37;677;0;72;22;4;12;7;0;831;53;8;145;;18/07/2018;31;656;1;72;19;2;4;5;0;790;51;18;115
19/07/2018;109;1371;2;181;53;10;14;10;0;1750;111;8;211;;19/07/2018;67;691;2;96;34;6;10;3;0;909;57;8;164;;19/07/2018;42;680;0;85;19;4;4;7;0;841;54;18;126
20/07/2018;116;1368;3;187;65;7;20;10;0;1776;112;8;213;;20/07/2018;77;722;2;104;35;5;11;3;0;959;60;8;163;;20/07/2018;39;646;1;83;30;2;9;7;0;817;51;17;94
21/07/2018;275;1108;2;124;12;1;0;7;0;1529;93;15;133;;21/07/2018;150;641;1;65;4;1;0;2;0;864;53;15;84;;21/07/2018;125;467;1;59;8;0;0;5;0;665;40;10;60
22/07/2018;265;1333;6;84;16;1;0;0;0;1705;102;17;160;;22/07/2018;110;615;3;44;8;1;0;0;0;781;49;10;104;;22/07/2018;155;718;3;40;8;0;0;0;0;924;53;17;109
23/07/2018;47;1361;2;171;42;5;11;10;0;1649;108;8;209;;23/07/2018;25;683;2;83;20;3;8;6;0;830;54;8;170;;23/07/2018;22;678;0;88;22;2;3;4;0;819;54;18;113
24/07/2018;64;1360;3;157;55;9;16;8;0;1672;107;8;198;;24/07/2018;31;703;1;89;32;6;11;3;0;876;56;8;163;;24/07/2018;33;657;2;68;23;3;5;5;0;796;51;18;112
25/07/2018;57;1346;6;170;49;7;12;4;0;1651;107;8;205;;25/07/2018;33;675;4;91;28;4;7;1;0;843;55;8;158;;25/07/2018;24;671;2;79;21;3;5;3;0;808;52;18;106
26/07/2018;52;1428;3;181;60;3;16;5;0;1748;112;8;227;;26/07/2018;23;735;1;88;34;1;13;3;0;898;57;8;170;;26/07/2018;29;693;2;93;26;2;3;2;0;850;55;18;114
27/07/2018;71;1554;4;181;59;6;13;6;0;1894;118;8;200;;27/07/2018;40;830;3;93;28;3;6;2;0;1005;62;8;153;;27/07/2018;31;724;1;88;31;3;7;4;0;889;56;18;123
28/07/2018;249;1130;1;86;18;0;1;1;0;1486;91;10;133;;28/07/2018;123;623;0;46;7;0;1;1;0;801;49;10;73;;28/07/2018;126;507;1;40;11;0;0;0;0;685;42;10;60
29/07/2018;329;1249;3;80;15;2;0;4;0;1682;101;16;157;;29/07/2018;164;605;2;37;8;1;0;2;0;819;52;12;92;;29/07/2018;165;644;1;43;7;1;0;2;0;863;49;18;90
30/07/2018;88;1436;6;173;75;14;13;5;0;1810;116;8;211;;30/07/2018;39;732;3;97;34;9;9;2;0;925;59;8;171;;30/07/2018;49;704;3;76;41;5;4;3;0;885;57;17;107
31/07/2018;61;1390;2;173;58;9;8;5;0;1706;109;8;222;;31/07/2018;24;711;1;91;31;3;3;3;0;867;55;8;173;;31/07/2018;37;679;1;82;27;6;5;2;0;839;54;18;113
01/08/2018;47;1395;0;187;46;10;26;7;0;1718;111;8;232;;01/08/2018;27;744;0;102;24;4;13;3;0;917;59;8;184;;01/08/2018;20;651;0;85;22;6;13;4;0;801;52;18;108
02/08/2018;51;1391;5;185;53;6;17;7;0;1715;110;8;231;;02/08/2018;24;715;3;102;27;3;9;3;0;886;56;8;171;;02/08/2018;27;676;2;83;26;3;8;4;0;829;54;18;105
03/08/2018;71;1505;3;151;40;12;21;8;0;1811;115;8;215;;03/08/2018;36;809;1;86;20;7;11;4;0;974;61;8;161;;03/08/2018;35;696;2;65;20;5;10;4;0;837;53;18;100
04/08/2018;248;1251;18;108;16;2;1;5;0;1649;97;10;159;;04/08/2018;139;725;11;54;9;1;1;3;0;943;57;10;85;;04/08/2018;109;526;7;54;7;1;0;2;0;706;40;10;74
05/08/2018;336;1581;1;94;6;1;2;0;0;2021;119;11;202;;05/08/2018;162;762;0;54;5;0;1;0;0;984;62;11;128;;05/08/2018;174;819;1;40;1;1;1;0;0;1037;57;15;101
06/08/2018;89;1280;2;165;58;6;12;5;0;1617;104;8;194;;06/08/2018;42;659;0;84;28;4;7;2;0;826;53;8;154;;06/08/2018;47;621;2;81;30;2;5;3;0;791;51;18;110
07/08/2018;72;1404;6;166;59;10;15;8;0;1740;112;8;213;;07/08/2018;41;725;3;86;34;6;8;5;0;908;59;8;168;;07/08/2018;31;679;3;80;25;4;7;3;0;832;54;18;105
08/08/2018;68;1380;2;155;63;8;12;6;0;1694;110;8;217;;08/08/2018;31;726;1;73;32;4;8;3;0;878;56;8;170;;08/08/2018;37;654;1;82;31;4;4;3;0;816;53;18;97
09/08/2018;82;1382;3;171;34;8;20;5;0;1705;110;8;214;;09/08/2018;33;719;1;87;17;4;11;2;0;874;57;8;174;;09/08/2018;49;663;2;84;17;4;9;3;0;831;53;18;101
10/08/2018;116;1462;5;176;38;7;16;7;0;1827;115;8;192;;10/08/2018;60;795;2;91;21;6;9;3;0;987;61;8;140;;10/08/2018;56;667;3;85;17;1;7;4;0;840;54;18;101
11/08/2018;227;1266;4;102;19;2;0;2;0;1622;100;10;172;;11/08/2018;115;727;1;56;9;2;0;1;0;911;57;10;104;;11/08/2018;112;539;3;46;10;0;0;1;0;711;43;11;74
12/08/2018;326;1442;3;63;10;3;2;4;0;1853;108;11;159;;12/08/2018;172;761;1;41;7;1;0;3;0;986;62;10;105;;12/08/2018;154;681;2;22;3;2;2;1;0;867;46;17;76
13/08/2018;150;1376;1;124;21;3;2;8;0;1685;105;8;138;;13/08/2018;69;706;1;62;13;2;1;4;0;858;55;8;105;;13/08/2018;81;670;0;62;8;1;1;4;0;827;51;18;92
14/08/2018;40;1364;4;119;26;5;5;4;0;1567;98;17;138;;14/08/2018;18;738;2;61;15;3;4;2;0;843;54;8;94;;14/08/2018;22;626;2;58;11;2;1;2;0;724;44;17;71
15/08/2018;84;1693;1;54;5;0;2;0;0;1839;111;11;215;;15/08/2018;46;829;0;32;4;0;2;0;0;913;59;11;151;;15/08/2018;38;864;1;22;1;0;0;0;0;926;51;17;132
16/08/2018;177;1486;0;150;28;2;6;4;0;1853;118;10;163;;16/08/2018;86;751;0;79;16;2;5;2;0;941;61;8;97;;16/08/2018;91;735;0;71;12;0;1;2;0;912;57;10;85
17/08/2018;210;1435;0;126;21;4;11;8;0;1815;116;8;161;;17/08/2018;107;778;0;71;12;4;5;4;0;981;62;8;116;;17/08/2018;103;657;0;55;9;0;6;4;0;834;53;17;96
18/08/2018;272;1396;0;104;15;1;1;7;0;1796;110;10;162;;18/08/2018;151;693;0;58;7;0;1;4;0;914;58;9;82;;18/08/2018;121;703;0;46;8;1;0;3;0;882;52;10;91
19/08/2018;339;1494;4;82;18;2;1;1;0;1941;118;10;191;;19/08/2018;187;676;3;41;10;0;0;1;0;918;59;10;113;;19/08/2018;152;818;1;41;8;2;1;0;0;1023;59;17;112
20/08/2018;115;1701;3;157;51;6;1;3;0;2037;132;8;256;;20/08/2018;49;860;1;86;26;4;1;1;0;1028;67;8;204;;20/08/2018;66;841;2;71;25;2;0;2;0;1009;65;18;131
21/08/2018;97;1524;4;144;45;5;10;0;0;1829;118;8;225;;21/08/2018;56;791;2;71;24;2;6;0;0;952;62;8;173;;21/08/2018;41;733;2;73;21;3;4;0;0;877;56;18;130
22/08/2018;111;1478;0;158;41;4;8;4;0;1804;117;8;207;;22/08/2018;56;745;0;81;23;2;6;2;0;915;59;8;174;;22/08/2018;55;733;0;77;18;2;2;2;0;889;58;18;130
23/08/2018;95;1590;5;143;36;8;11;7;0;1895;124;8;234;;23/08/2018;41;835;2;77;22;5;6;1;0;989;65;8;185;;23/08/2018;54;755;3;66;14;3;5;6;0;906;59;17;120
24/08/2018;153;1518;1;130;35;3;8;7;0;1855;117;8;214;;24/08/2018;73;806;0;67;19;1;5;4;0;975;60;8;178;;24/08/2018;80;712;1;63;16;2;3;3;0;880;56;18;128
25/08/2018;207;1248;7;119;23;0;1;2;0;1607;99;10;176;;25/08/2018;110;613;3;61;10;0;1;1;0;799;50;10;83;;25/08/2018;97;635;4;58;13;0;0;1;0;808;50;10;93
26/08/2018;56;1143;11;76;9;2;0;0;0;1297;79;17;148;;26/08/2018;33;503;6;42;4;0;0;0;0;588;36;17;52;;26/08/2018;23;640;5;34;5;2;0;0;0;709;43;17;96
27/08/2018;65;1506;4;161;42;5;14;14;0;1811;119;8;235;;27/08/2018;36;766;2;83;21;1;12;8;0;929;61;8;188;;27/08/2018;29;740;2;78;21;4;2;6;0;882;59;18;126
28/08/2018;88;1445;4;154;40;9;9;9;0;1758;116;8;236;;28/08/2018;44;742;3;79;24;5;7;5;0;909;60;8;194;;28/08/2018;44;703;1;75;16;4;2;4;0;849;56;18;121
29/08/2018;88;1439;1;150;39;9;11;17;0;1754;114;8;225;;29/08/2018;49;724;0;80;23;4;7;8;0;895;59;8;179;;29/08/2018;39;715;1;70;16;5;4;9;0;859;56;18;114
30/08/2018;79;1457;2;179;44;3;14;14;0;1792;118;8;213;;30/08/2018;29;729;0;89;24;2;6;8;0;887;58;8;172;;30/08/2018;50;728;2;90;20;1;8;6;0;905;59;18;117
31/08/2018;64;1449;2;179;87;10;16;11;0;1818;120;8;201;;31/08/2018;31;739;1;91;47;8;9;5;0;931;60;8;158;;31/08/2018;33;710;1;88;40;2;7;6;0;887;59;17;115
01/09/2018;64;1050;3;82;17;0;0;4;0;1220;76;11;134;;01/09/2018;31;518;1;44;10;0;0;1;0;605;37;11;67;;01/09/2018;33;532;2;38;7;0;0;3;0;615;38;11;67
02/09/2018;78;1053;2;74;9;1;0;1;0;1218;76;18;124;;02/09/2018;39;485;0;37;7;0;0;0;0;568;36;11;68;;02/09/2018;39;568;2;37;2;1;0;1;0;650;40;18;81
03/09/2018;33;1357;0;182;67;5;10;6;0;1660;110;8;207;;03/09/2018;18;685;0;96;31;2;6;4;0;842;56;8;171;;03/09/2018;15;672;0;86;36;3;4;2;0;818;54;18;100
04/09/2018;42;1298;4;156;60;10;14;4;0;1588;105;8;199;;04/09/2018;18;664;3;78;33;6;8;2;0;812;54;8;149;;04/09/2018;24;634;1;78;27;4;6;2;0;776;51;18;103
