Anno,Codice comune,Comune,Maschi,Femmine,Totale,Cittadinanza,Zona geografica,Continente
2021,46003,Barga,0,1,1,Bulgaria,Unione Europea,Europa
2021,46003,Barga,1,0,1,Egitto,Africa Settentrionale,Africa
2021,46003,Barga,0,1,1,Georgia,Asia Occidentale,Asia
2021,46003,Barga,1,0,1,Giappone,Asia Orientale,Asia
2021,46003,Barga,1,0,1,Grecia,Unione Europea,Europa
2021,46003,Barga,0,1,1,Honduras,America Centro-Meridionale,America
2021,46003,Barga,1,0,1,Malta,Unione Europea,Europa
2021,46003,Barga,0,1,1,Moldova,Europa Centro-Orientale,Europa
2021,46003,Barga,1,0,1,Portogallo,Unione Europea,Europa
2021,46003,Barga,1,0,1,Spagna,Unione Europea,Europa
2021,46003,Barga,0,1,1,Turchia,Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,77,58,135,Marocco,Africa Settentrionale,Africa
2021,46004,Borgo a Mozzano,51,66,117,Romania,Unione Europea,Europa
2021,46004,Borgo a Mozzano,13,12,25,Regno Unito,Altri paesi europei,Europa
2021,46004,Borgo a Mozzano,10,9,19,Perù,America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,7,10,17,Albania,Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,8,3,11,Nigeria,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,1,7,8,Irlanda,Unione Europea,Europa
2021,46004,Borgo a Mozzano,4,4,8,Kosovo,Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,8,0,8,Mali,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,5,3,8,Tunisia,Africa Settentrionale,Africa
2021,46004,Borgo a Mozzano,3,4,7,Stati Uniti d'America,America Settentrionale,America
2021,46004,Borgo a Mozzano,2,4,6,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,3,3,6,Germania,Unione Europea,Europa
2021,46004,Borgo a Mozzano,6,0,6,Pakistan,Asia Centro-Meridionale,Asia
2021,46004,Borgo a Mozzano,5,1,6,Senegal,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,4,2,6,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,46004,Borgo a Mozzano,0,5,5,Cuba,America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,1,3,4,Brasile,America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,2,2,4,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,46004,Borgo a Mozzano,0,4,4,Georgia,Asia Occidentale,Asia
2021,46004,Borgo a Mozzano,4,0,4,India,Asia Centro-Meridionale,Asia
2021,46004,Borgo a Mozzano,0,4,4,Polonia,Unione Europea,Europa
2021,46004,Borgo a Mozzano,2,1,3,Australia,Oceania,Oceania
2021,46004,Borgo a Mozzano,3,0,3,Ghana,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,3,0,3,Norvegia,Altri paesi europei,Europa
2021,46004,Borgo a Mozzano,1,2,3,Svezia,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,3,3,Ucraina,Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,2,0,2,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,0,2,2,Francia,Unione Europea,Europa
2021,46004,Borgo a Mozzano,2,0,2,Libia,Africa Settentrionale,Africa
2021,46004,Borgo a Mozzano,2,0,2,Niger,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,0,2,2,Paesi Bassi,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,2,2,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,1,0,1,Bangladesh,Asia Centro-Meridionale,Asia
2021,46004,Borgo a Mozzano,1,0,1,Bielorussia,Europa Centro-Orientale,Europa
2021,46004,Borgo a Mozzano,0,1,1,Bulgaria,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,1,1,Cambogia,Asia Orientale,Asia
2021,46004,Borgo a Mozzano,1,0,1,Camerun,Africa Centro-Meridionale,Africa
2021,46004,Borgo a Mozzano,0,1,1,Colombia,America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,1,0,1,Costa d'Avorio,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,0,1,1,Costa Rica,America Centro-Meridionale,America
2021,46004,Borgo a Mozzano,1,0,1,Croazia,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,1,1,Filippine,Asia Orientale,Asia
2021,46004,Borgo a Mozzano,1,0,1,Gabon,Africa Centro-Meridionale,Africa
2021,46004,Borgo a Mozzano,1,0,1,Gambia,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,1,0,1,Guinea,Africa Occidentale,Africa
2021,46004,Borgo a Mozzano,0,1,1,Lituania,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,1,1,Portogallo,Unione Europea,Europa
2021,46004,Borgo a Mozzano,0,1,1,Slovacchia,Unione Europea,Europa
2021,46004,Borgo a Mozzano,1,0,1,Somalia,Africa Orientale,Africa
2021,46004,Borgo a Mozzano,0,1,1,Spagna,Unione Europea,Europa
2021,46004,Borgo a Mozzano,1,0,1,Svizzera,Altri paesi europei,Europa
2021,46005,Camaiore,212,337,549,Romania,Unione Europea,Europa
2021,46005,Camaiore,148,115,263,Marocco,Africa Settentrionale,Africa
2021,46005,Camaiore,55,55,110,Albania,Europa Centro-Orientale,Europa
2021,46005,Camaiore,47,32,79,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,46005,Camaiore,22,42,64,Polonia,Unione Europea,Europa
2021,46005,Camaiore,31,32,63,Regno Unito,Altri paesi europei,Europa
2021,46005,Camaiore,7,54,61,Ucraina,Europa Centro-Orientale,Europa
2021,46005,Camaiore,45,8,53,Senegal,Africa Occidentale,Africa
2021,46005,Camaiore,16,28,44,Brasile,America Centro-Meridionale,America
2021,46005,Camaiore,12,24,36,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,46005,Camaiore,18,14,32,Nigeria,Africa Occidentale,Africa
2021,46005,Camaiore,8,21,29,Germania,Unione Europea,Europa
2021,46005,Camaiore,21,7,28,Tunisia,Africa Settentrionale,Africa
2021,46005,Camaiore,20,4,24,Bangladesh,Asia Centro-Meridionale,Asia
2021,46005,Camaiore,12,11,23,Stati Uniti d'America,America Settentrionale,America
2021,46005,Camaiore,8,14,22,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,46005,Camaiore,7,14,21,Francia,Unione Europea,Europa
2021,46005,Camaiore,7,12,19,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,46005,Camaiore,6,11,17,Filippine,Asia Orientale,Asia
2021,46005,Camaiore,2,13,15,Moldova,Europa Centro-Orientale,Europa
2021,46005,Camaiore,3,11,14,Cuba,America Centro-Meridionale,America
2021,46005,Camaiore,4,9,13,Venezuela,America Centro-Meridionale,America
2021,46005,Camaiore,5,7,12,Svizzera,Altri paesi europei,Europa
2021,46005,Camaiore,8,3,11,Egitto,Africa Settentrionale,Africa
2021,46005,Camaiore,4,7,11,Perù,America Centro-Meridionale,America
2021,46005,Camaiore,2,9,11,Spagna,Unione Europea,Europa
2021,46005,Camaiore,1,7,8,Georgia,Asia Occidentale,Asia
2021,46005,Camaiore,3,4,7,Belgio,Unione Europea,Europa
2021,46005,Camaiore,1,6,7,Bulgaria,Unione Europea,Europa
2021,46005,Camaiore,3,4,7,Paesi Bassi,Unione Europea,Europa
2021,46005,Camaiore,1,5,6,Argentina,America Centro-Meridionale,America
2021,46005,Camaiore,2,4,6,Bielorussia,Europa Centro-Orientale,Europa
2021,46005,Camaiore,3,3,6,Colombia,America Centro-Meridionale,America
2021,46005,Camaiore,4,2,6,Ecuador,America Centro-Meridionale,America
2021,46005,Camaiore,6,0,6,Guinea,Africa Occidentale,Africa
2021,46005,Camaiore,3,3,6,India,Asia Centro-Meridionale,Asia
2021,46005,Camaiore,2,4,6,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,46005,Camaiore,2,3,5,Australia,Oceania,Oceania
2021,46005,Camaiore,2,3,5,Canada,America Settentrionale,America
2021,46005,Camaiore,1,4,5,Grecia,Unione Europea,Europa
2021,46005,Camaiore,3,2,5,Irlanda,Unione Europea,Europa
2021,46005,Camaiore,3,2,5,Pakistan,Asia Centro-Meridionale,Asia
2021,46005,Camaiore,1,4,5,Svezia,Unione Europea,Europa
2021,46005,Camaiore,0,5,5,Ungheria,Unione Europea,Europa
2021,46005,Camaiore,3,1,4,Danimarca,Unione Europea,Europa
2021,46005,Camaiore,2,2,4,El Salvador,America Centro-Meridionale,America
2021,46005,Camaiore,4,0,4,Ghana,Africa Occidentale,Africa
2021,46005,Camaiore,0,4,4,Lituania,Unione Europea,Europa
2021,46005,Camaiore,1,2,3,Austria,Unione Europea,Europa
2021,46005,Camaiore,0,3,3,"Ceca, Repubblica",Unione Europea,Europa
2021,46005,Camaiore,0,3,3,Thailandia,Asia Orientale,Asia
2021,46005,Camaiore,1,2,3,Togo,Africa Occidentale,Africa
2021,46005,Camaiore,1,1,2,Algeria,Africa Settentrionale,Africa
2021,46005,Camaiore,1,1,2,Cipro,Unione Europea,Europa
2021,46005,Camaiore,0,2,2,Croazia,Unione Europea,Europa
2021,46005,Camaiore,1,1,2,Estonia,Unione Europea,Europa
2021,46005,Camaiore,2,0,2,Gambia,Africa Occidentale,Africa
2021,46005,Camaiore,0,2,2,Kazakhstan,Asia Centro-Meridionale,Asia
2021,46005,Camaiore,0,2,2,Montenegro,Europa Centro-Orientale,Europa
2021,46005,Camaiore,1,1,2,Portogallo,Unione Europea,Europa
2021,46005,Camaiore,0,2,2,Ruanda,Africa Orientale,Africa
2021,46005,Camaiore,1,1,2,Uzbekistan,Asia Centro-Meridionale,Asia
2021,46005,Camaiore,0,1,1,Azerbaigian,Asia Occidentale,Asia
2021,46005,Camaiore,1,0,1,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,46005,Camaiore,1,0,1,Burundi,Africa Orientale,Africa
2021,46005,Camaiore,1,0,1,Camerun,Africa Centro-Meridionale,Africa
2021,46005,Camaiore,0,1,1,"Corea, Repubblica (Corea del Sud)",Asia Orientale,Asia
2021,46005,Camaiore,0,1,1,Etiopia,Africa Orientale,Africa
2021,46005,Camaiore,0,1,1,Giappone,Asia Orientale,Asia
2021,46005,Camaiore,0,1,1,Guatemala,America Centro-Meridionale,America
2021,46005,Camaiore,0,1,1,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,46005,Camaiore,0,1,1,Kenya,Africa Orientale,Africa
2021,46005,Camaiore,0,1,1,Kosovo,Europa Centro-Orientale,Europa
2021,46005,Camaiore,0,1,1,Lettonia,Unione Europea,Europa
2021,46005,Camaiore,0,1,1,Nuova Zelanda,Oceania,Oceania
2021,46005,Camaiore,0,1,1,Slovacchia,Unione Europea,Europa
2021,46005,Camaiore,0,1,1,Sud Africa,Africa Centro-Meridionale,Africa
2021,46005,Camaiore,1,0,1,Sudan,Africa Settentrionale,Africa
2021,46005,Camaiore,1,0,1,Uruguay,America Centro-Meridionale,America
2021,46006,Camporgiano,10,13,23,Romania,Unione Europea,Europa
2021,46006,Camporgiano,11,11,22,Regno Unito,Altri paesi europei,Europa
2021,46006,Camporgiano,8,12,20,Marocco,Africa Settentrionale,Africa
2021,46006,Camporgiano,2,3,5,Ghana,Africa Occidentale,Africa
2021,46006,Camporgiano,3,2,5,Nigeria,Africa Occidentale,Africa
2021,46006,Camporgiano,0,4,4,Lituania,Unione Europea,Europa
2021,46006,Camporgiano,1,2,3,Irlanda,Unione Europea,Europa
2021,46006,Camporgiano,2,1,3,Paesi Bassi,Unione Europea,Europa
2021,46006,Camporgiano,0,3,3,Spagna,Unione Europea,Europa
2021,46006,Camporgiano,1,2,3,Venezuela,America Centro-Meridionale,America
2021,46006,Camporgiano,1,1,2,Cuba,America Centro-Meridionale,America
2021,46006,Camporgiano,1,1,2,Germania,Unione Europea,Europa
2021,46006,Camporgiano,2,0,2,Tunisia,Africa Settentrionale,Africa
2021,46006,Camporgiano,1,0,1,Brasile,America Centro-Meridionale,America
2021,46006,Camporgiano,0,1,1,Francia,Unione Europea,Europa
2021,46006,Camporgiano,0,1,1,Georgia,Asia Occidentale,Asia
2021,46006,Camporgiano,1,0,1,Giordania,Asia Occidentale,Asia
2021,46006,Camporgiano,0,1,1,Norvegia,Altri paesi europei,Europa
2021,46006,Camporgiano,0,1,1,Senegal,Africa Occidentale,Africa
2021,46006,Camporgiano,1,0,1,Stati Uniti d'America,America Settentrionale,America
2021,46007,Capannori,495,405,900,Marocco,Africa Settentrionale,Africa
2021,46007,Capannori,273,456,729,Romania,Unione Europea,Europa
2021,46007,Capannori,335,326,661,Albania,Europa Centro-Orientale,Europa
2021,46007,Capannori,236,240,476,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,46007,Capannori,58,49,107,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,46007,Capannori,52,16,68,Senegal,Africa Occidentale,Africa
2021,46007,Capannori,40,14,54,Nigeria,Africa Occidentale,Africa
2021,46007,Capannori,6,48,54,Ucraina,Europa Centro-Orientale,Europa
2021,46007,Capannori,49,0,49,Pakistan,Asia Centro-Meridionale,Asia
2021,46007,Capannori,35,12,47,Tunisia,Africa Settentrionale,Africa
2021,46007,Capannori,13,32,45,Polonia,Unione Europea,Europa
2021,46007,Capannori,24,19,43,Regno Unito,Altri paesi europei,Europa
2021,46007,Capannori,12,20,32,Filippine,Asia Orientale,Asia
2021,46007,Capannori,11,20,31,Germania,Unione Europea,Europa
2021,46007,Capannori,6,21,27,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,46007,Capannori,10,16,26,Algeria,Africa Settentrionale,Africa
2021,46007,Capannori,25,1,26,Costa d'Avorio,Africa Occidentale,Africa
2021,46007,Capannori,16,10,26,Stati Uniti d'America,America Settentrionale,America
2021,46007,Capannori,5,19,24,Brasile,America Centro-Meridionale,America
2021,46007,Capannori,10,13,23,Perù,America Centro-Meridionale,America
2021,46007,Capannori,5,17,22,Spagna,Unione Europea,Europa
2021,46007,Capannori,18,2,20,Egitto,Africa Settentrionale,Africa
2021,46007,Capannori,18,1,19,Gambia,Africa Occidentale,Africa
2021,46007,Capannori,18,0,18,Mali,Africa Occidentale,Africa
2021,46007,Capannori,6,11,17,Francia,Unione Europea,Europa
2021,46007,Capannori,6,10,16,"Dominicana, Repubblica",America Centro-Meridionale,America
2021,46007,Capannori,15,0,15,Guinea,Africa Occidentale,Africa
2021,46007,Capannori,6,8,14,India,Asia Centro-Meridionale,Asia
2021,46007,Capannori,13,0,13,Bangladesh,Asia Centro-Meridionale,Asia
2021,46007,Capannori,3,10,13,Bulgaria,Unione Europea,Europa
2021,46007,Capannori,7,6,13,Portogallo,Unione Europea,Europa
2021,46007,Capannori,5,6,11,Argentina,America Centro-Meridionale,America
2021,46007,Capannori,2,9,11,Moldova,Europa Centro-Orientale,Europa
2021,46007,Capannori,4,7,11,Paesi Bassi,Unione Europea,Europa
2021,46007,Capannori,8,2,10,Bosnia-Erzegovina,Europa Centro-Orientale,Europa
2021,46007,Capannori,4,6,10,Venezuela,America Centro-Meridionale,America
2021,46007,Capannori,2,6,8,Slovacchia,Unione Europea,Europa
2021,46007,Capannori,3,4,7,Cuba,America Centro-Meridionale,America
2021,46007,Capannori,7,0,7,Ghana,Africa Occidentale,Africa
2021,46007,Capannori,3,4,7,Svizzera,Altri paesi europei,Europa
2021,46007,Capannori,4,2,6,Grecia,Unione Europea,Europa
2021,46007,Capannori,5,0,5,Afghanistan,Asia Centro-Meridionale,Asia
2021,46007,Capannori,3,2,5,Benin (ex Dahomey),Africa Occidentale,Africa
2021,46007,Capannori,1,4,5,Bielorussia,Europa Centro-Orientale,Europa
2021,46007,Capannori,0,5,5,Croazia,Unione Europea,Europa
2021,46007,Capannori,1,4,5,Messico,America Centro-Meridionale,America
2021,46007,Capannori,0,5,5,Thailandia,Asia Orientale,Asia
2021,46007,Capannori,1,3,4,Belgio,Unione Europea,Europa
2021,46007,Capannori,4,0,4,Camerun,Africa Centro-Meridionale,Africa
2021,46007,Capannori,2,2,4,Cile,America Centro-Meridionale,America
2021,46007,Capannori,0,4,4,Estonia,Unione Europea,Europa
2021,46007,Capannori,3,1,4,Israele,Asia Occidentale,Asia
2021,46007,Capannori,2,2,4,Lituania,Unione Europea,Europa
2021,46007,Capannori,2,2,4,Montenegro,Europa Centro-Orientale,Europa
2021,46007,Capannori,3,0,3,Burkina Faso (ex Alto Volta),Africa Occidentale,Africa
2021,46007,Capannori,0,3,3,Colombia,America Centro-Meridionale,America
2021,46007,Capannori,0,3,3,Georgia,Asia Occidentale,Asia
2021,46007,Capannori,1,2,3,Giappone,Asia Orientale,Asia
2021,46007,Capannori,2,1,3,Lettonia,Unione Europea,Europa
2021,46007,Capannori,1,2,3,Paraguay,America Centro-Meridionale,America
2021,46007,Capannori,3,0,3,"Serbia, Repubblica di",Europa Centro-Orientale,Europa
2021,46007,Capannori,3,0,3,Sud Africa,Africa Centro-Meridionale,Africa
2021,46007,Capannori,1,2,3,Ungheria,Unione Europea,Europa
2021,46007,Capannori,2,0,2,Canada,America Settentrionale,America
2021,46007,Capannori,0,2,2,"Ceca, Repubblica",Unione Europea,Europa
2021,46007,Capannori,2,0,2,Congo (Repubblica del),Africa Centro-Meridionale,Africa
2021,46007,Capannori,2,0,2,Danimarca,Unione Europea,Europa
2021,46007,Capannori,1,1,2,Ecuador,America Centro-Meridionale,America
2021,46007,Capannori,2,0,2,Guinea Bissau,Africa Occidentale,Africa
2021,46007,Capannori,1,1,2,"Iran, Repubblica Islamica del",Asia Occidentale,Asia
2021,46007,Capannori,1,1,2,Irlanda,Unione Europea,Europa
2021,46007,Capannori,2,0,2,Liberia,Africa Occidentale,Africa
2021,46007,Capannori,1,1,2,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,46007,Capannori,1,1,2,Ruanda,Africa Orientale,Africa
2021,46007,Capannori,0,2,2,Svezia,Unione Europea,Europa
2021,46007,Capannori,0,1,1,Australia,Oceania,Oceania
2021,46007,Capannori,0,1,1,Austria,Unione Europea,Europa
2021,46007,Capannori,1,0,1,Burundi,Africa Orientale,Africa
2021,46007,Capannori,1,0,1,"Centrafricana, Repubblica",Africa Centro-Meridionale,Africa
2021,46007,Capannori,0,1,1,"Congo, Repubblica democratica del (ex Zaire)",Africa Centro-Meridionale,Africa
2021,46007,Capannori,1,0,1,Eritrea,Africa Orientale,Africa
2021,46007,Capannori,1,0,1,Etiopia,Africa Orientale,Africa
2021,46007,Capannori,1,0,1,Guatemala,America Centro-Meridionale,America
2021,46007,Capannori,0,1,1,Indonesia,Asia Orientale,Asia
2021,46007,Capannori,0,1,1,Kazakhstan,Asia Centro-Meridionale,Asia
2021,46007,Capannori,1,0,1,Kosovo,Europa Centro-Orientale,Europa
2021,46007,Capannori,1,0,1,Norvegia,Altri paesi europei,Europa
2021,46007,Capannori,1,0,1,Somalia,Africa Orientale,Africa
2021,46007,Capannori,0,1,1,Taiwan (ex Formosa),Asia Orientale,Asia
2021,46007,Capannori,0,1,1,Turchia,Europa Centro-Orientale,Europa
2021,46007,Capannori,0,1,1,Uzbekistan,Asia Centro-Meridionale,Asia
2021,46007,Capannori,0,1,1,Vietnam,Asia Orientale,Asia
2021,46008,Careggine,4,5,9,Regno Unito,Altri paesi europei,Europa
2021,46008,Careggine,0,2,2,India,Asia Centro-Meridionale,Asia
2021,46008,Careggine,0,2,2,Romania,Unione Europea,Europa
2021,46008,Careggine,0,2,2,Ucraina,Europa Centro-Orientale,Europa
2021,46008,Careggine,0,1,1,Brasile,America Centro-Meridionale,America
2021,46008,Careggine,0,1,1,Perù,America Centro-Meridionale,America
2021,46009,Castelnuovo di Garfagnana,79,93,172,Romania,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,34,36,70,Marocco,Africa Settentrionale,Africa
2021,46009,Castelnuovo di Garfagnana,33,12,45,Macedonia del Nord,Europa Centro-Orientale,Europa
2021,46009,Castelnuovo di Garfagnana,10,12,22,Albania,Europa Centro-Orientale,Europa
2021,46009,Castelnuovo di Garfagnana,12,5,17,Nigeria,Africa Occidentale,Africa
2021,46009,Castelnuovo di Garfagnana,7,6,13,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,46009,Castelnuovo di Garfagnana,8,3,11,Niger,Africa Occidentale,Africa
2021,46009,Castelnuovo di Garfagnana,6,4,10,Pakistan,Asia Centro-Meridionale,Asia
2021,46009,Castelnuovo di Garfagnana,3,3,6,Regno Unito,Altri paesi europei,Europa
2021,46009,Castelnuovo di Garfagnana,2,2,4,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,46009,Castelnuovo di Garfagnana,2,2,4,Paesi Bassi,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,3,1,4,Senegal,Africa Occidentale,Africa
2021,46009,Castelnuovo di Garfagnana,0,4,4,Ucraina,Europa Centro-Orientale,Europa
2021,46009,Castelnuovo di Garfagnana,1,2,3,Brasile,America Centro-Meridionale,America
2021,46009,Castelnuovo di Garfagnana,2,1,3,Francia,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,1,2,3,India,Asia Centro-Meridionale,Asia
2021,46009,Castelnuovo di Garfagnana,1,2,3,Israele,Asia Occidentale,Asia
2021,46009,Castelnuovo di Garfagnana,0,3,3,Polonia,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,0,2,2,Perù,America Centro-Meridionale,America
2021,46009,Castelnuovo di Garfagnana,0,1,1,Cambogia,Asia Orientale,Asia
2021,46009,Castelnuovo di Garfagnana,1,0,1,Cile,America Centro-Meridionale,America
2021,46009,Castelnuovo di Garfagnana,0,1,1,Cuba,America Centro-Meridionale,America
2021,46009,Castelnuovo di Garfagnana,1,0,1,Gabon,Africa Centro-Meridionale,Africa
2021,46009,Castelnuovo di Garfagnana,0,1,1,Germania,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,1,0,1,Ghana,Africa Occidentale,Africa
2021,46009,Castelnuovo di Garfagnana,0,1,1,Irlanda,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,1,0,1,Libano,Asia Occidentale,Asia
2021,46009,Castelnuovo di Garfagnana,1,0,1,Mali,Africa Occidentale,Africa
2021,46009,Castelnuovo di Garfagnana,0,1,1,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,46009,Castelnuovo di Garfagnana,0,1,1,Spagna,Unione Europea,Europa
2021,46009,Castelnuovo di Garfagnana,0,1,1,Svizzera,Altri paesi europei,Europa
2021,46009,Castelnuovo di Garfagnana,0,1,1,Tunisia,Africa Settentrionale,Africa
2021,46010,Castiglione di Garfagnana,10,15,25,Romania,Unione Europea,Europa
2021,46010,Castiglione di Garfagnana,12,0,12,Marocco,Africa Settentrionale,Africa
2021,46010,Castiglione di Garfagnana,6,2,8,Irlanda,Unione Europea,Europa
2021,46010,Castiglione di Garfagnana,4,3,7,Regno Unito,Altri paesi europei,Europa
2021,46010,Castiglione di Garfagnana,3,2,5,Stati Uniti d'America,America Settentrionale,America
2021,46010,Castiglione di Garfagnana,1,2,3,Brasile,America Centro-Meridionale,America
2021,46010,Castiglione di Garfagnana,1,2,3,"Russa, Federazione",Europa Centro-Orientale,Europa
2021,46010,Castiglione di Garfagnana,1,1,2,Polonia,Unione Europea,Europa
2021,46010,Castiglione di Garfagnana,0,2,2,Ucraina,Europa Centro-Orientale,Europa
2021,46010,Castiglione di Garfagnana,0,1,1,Afghanistan,Asia Centro-Meridionale,Asia
2021,46010,Castiglione di Garfagnana,0,1,1,Capo Verde,Africa Occidentale,Africa
2021,46010,Castiglione di Garfagnana,0,1,1,Filippine,Asia Orientale,Asia
2021,46010,Castiglione di Garfagnana,0,1,1,Francia,Unione Europea,Europa
2021,46010,Castiglione di Garfagnana,0,1,1,Nigeria,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,58,71,129,Romania,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,44,25,69,Marocco,Africa Settentrionale,Africa
2021,46011,Coreglia Antelminelli,25,22,47,Regno Unito,Altri paesi europei,Europa
2021,46011,Coreglia Antelminelli,19,23,42,Albania,Europa Centro-Orientale,Europa
2021,46011,Coreglia Antelminelli,25,11,36,Nigeria,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,6,6,12,Polonia,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,10,0,10,Bangladesh,Asia Centro-Meridionale,Asia
2021,46011,Coreglia Antelminelli,9,0,9,Pakistan,Asia Centro-Meridionale,Asia
2021,46011,Coreglia Antelminelli,3,4,7,Francia,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,2,5,7,Perù,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,2,5,7,Ungheria,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,6,0,6,Gambia,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,3,3,6,Paesi Bassi,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,5,0,5,Senegal,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,0,5,5,Ucraina,Europa Centro-Orientale,Europa
2021,46011,Coreglia Antelminelli,2,2,4,"Cinese, Repubblica Popolare",Asia Orientale,Asia
2021,46011,Coreglia Antelminelli,1,3,4,Germania,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,4,0,4,Guinea,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,2,1,3,Cuba,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,2,1,3,Sri Lanka (ex Ceylon),Asia Centro-Meridionale,Asia
2021,46011,Coreglia Antelminelli,0,3,3,Venezuela,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,1,1,2,Brasile,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,1,1,2,Cile,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,2,0,2,Egitto,Africa Settentrionale,Africa
2021,46011,Coreglia Antelminelli,1,1,2,Estonia,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,0,2,2,Finlandia,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,2,0,2,Irlanda,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,2,0,2,Islanda,Altri paesi europei,Europa
2021,46011,Coreglia Antelminelli,2,0,2,Mali,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,1,1,2,Slovacchia,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,2,0,2,Stati Uniti d'America,America Settentrionale,America
2021,46011,Coreglia Antelminelli,0,2,2,Sud Africa,Africa Centro-Meridionale,Africa
2021,46011,Coreglia Antelminelli,1,0,1,Afghanistan,Asia Centro-Meridionale,Asia
2021,46011,Coreglia Antelminelli,1,0,1,Algeria,Africa Settentrionale,Africa
2021,46011,Coreglia Antelminelli,1,0,1,Argentina,America Centro-Meridionale,America
2021,46011,Coreglia Antelminelli,0,1,1,Australia,Oceania,Oceania
2021,46011,Coreglia Antelminelli,1,0,1,Camerun,Africa Centro-Meridionale,Africa
2021,46011,Coreglia Antelminelli,1,0,1,Capo Verde,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,1,0,1,Cipro,Unione Europea,Europa
2021,46011,Coreglia Antelminelli,0,1,1,Filippine,Asia Orientale,Asia
2021,46011,Coreglia Antelminelli,1,0,1,Gabon,Africa Centro-Meridionale,Africa
2021,46011,Coreglia Antelminelli,0,1,1,Georgia,Asia Occidentale,Asia
2021,46011,Coreglia Antelminelli,1,0,1,Ghana,Africa Occidentale,Africa
2021,46011,Coreglia Antelminelli,0,1,1,Macedonia del Nord,Europa Centro-Orientale,Europa
