TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.180 SR2, Km 290.920, Impruneta (FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/04/2019;162;9683;5;238;22;8;136;6;94;0;10354;584;12;770;;14/04/2019;70;4712;2;108;14;0;48;4;48;0;5006;298;16;408;;14/04/2019;92;4971;3;130;8;8;88;2;46;0;5348;287;12;444
15/04/2019;622;12617;1;812;70;58;231;17;188;0;14616;904;8;1369;;15/04/2019;313;6574;1;404;33;26;76;7;102;0;7536;479;8;959;;15/04/2019;309;6043;0;408;37;32;155;10;86;0;7080;425;19;669
16/04/2019;781;12169;4;875;67;46;227;21;191;0;14381;884;8;1155;;16/04/2019;404;6171;1;428;38;13;76;9;105;0;7245;457;8;744;;16/04/2019;377;5998;3;447;29;33;151;12;86;0;7136;427;18;693
17/04/2019;761;12803;1;895;74;55;240;18;181;0;15028;909;8;1228;;17/04/2019;406;6609;0;430;39;26;85;4;96;0;7695;479;8;798;;17/04/2019;355;6194;1;465;35;29;155;14;85;0;7333;429;18;690
18/04/2019;846;12588;3;869;60;45;261;16;193;0;14881;881;18;1141;;18/04/2019;432;6406;1;412;26;18;91;8;100;0;7494;460;8;680;;18/04/2019;414;6182;2;457;34;27;170;8;93;0;7387;421;18;655
19/04/2019;732;12579;7;862;71;28;268;8;200;0;14755;884;17;1177;;19/04/2019;359;6315;5;410;34;7;91;2;108;0;7331;450;7;593;;19/04/2019;373;6264;2;452;37;21;177;6;92;0;7424;434;18;623
20/04/2019;686;10702;7;444;33;31;194;2;133;0;12232;711;11;951;;20/04/2019;348;5305;4;224;12;7;72;1;68;0;6041;363;9;483;;20/04/2019;338;5397;3;220;21;24;122;1;65;0;6191;349;11;511
21/04/2019;385;9010;0;177;15;10;133;2;65;0;9797;556;12;1097;;21/04/2019;193;4654;0;75;9;3;47;0;34;0;5015;292;17;532;;21/04/2019;192;4356;0;102;6;7;86;2;31;0;4782;264;12;663
22/04/2019;366;9698;0;305;25;12;135;8;91;0;10640;645;17;1096;;22/04/2019;175;5146;0;162;15;4;53;3;49;0;5607;352;17;710;;22/04/2019;191;4552;0;143;10;8;82;5;42;0;5033;293;12;522
23/04/2019;372;11685;5;788;74;39;156;22;193;0;13334;820;17;1075;;23/04/2019;188;5989;4;374;34;13;59;7;101;0;6769;424;8;578;;23/04/2019;184;5696;1;414;40;26;97;15;92;0;6565;396;18;611
24/04/2019;662;12090;8;850;62;69;217;14;198;0;14170;859;17;1089;;24/04/2019;341;6131;5;404;29;22;83;7;105;0;7127;439;8;644;;24/04/2019;321;5959;3;446;33;47;134;7;93;0;7043;420;18;659
25/04/2019;599;9405;7;345;32;4;143;5;107;0;10647;620;17;812;;25/04/2019;271;4692;4;165;12;2;53;1;53;0;5253;319;17;489;;25/04/2019;328;4713;3;180;20;2;90;4;54;0;5394;302;12;487
26/04/2019;423;11095;4;718;59;54;182;18;189;0;12742;759;17;919;;26/04/2019;203;5648;3;355;25;17;69;8;100;0;6428;395;9;526;;26/04/2019;220;5447;1;363;34;37;113;10;89;0;6314;365;19;529
27/04/2019;633;10447;7;462;40;24;169;7;153;0;11942;694;10;881;;27/04/2019;315;5346;4;224;20;10;63;4;79;0;6065;362;9;510;;27/04/2019;318;5101;3;238;20;14;106;3;74;0;5877;331;19;490
28/04/2019;309;9456;6;288;17;6;110;5;105;0;10302;595;17;884;;28/04/2019;139;4831;3;145;10;3;44;2;59;0;5236;323;17;573;;28/04/2019;170;4625;3;143;7;3;66;3;46;0;5066;272;11;427
29/04/2019;587;11907;8;815;70;39;187;14;189;0;13816;852;17;1197;;29/04/2019;273;5936;2;392;39;12;55;6;102;0;6817;429;8;631;;29/04/2019;314;5971;6;423;31;27;132;8;87;0;6999;423;18;667
30/04/2019;774;12482;1;895;63;54;227;16;192;0;14704;888;8;1131;;30/04/2019;391;6480;1;425;32;21;83;7;102;0;7542;466;8;744;;30/04/2019;383;6002;0;470;31;33;144;9;90;0;7162;422;18;647
01/05/2019;636;8804;3;331;11;8;117;1;86;0;9997;572;18;792;;01/05/2019;312;4448;1;154;4;3;44;1;42;0;5009;299;16;419;;01/05/2019;324;4356;2;177;7;5;73;0;44;0;4988;273;12;451
02/05/2019;766;12414;6;813;61;52;224;25;181;0;14542;893;18;1148;;02/05/2019;392;6371;1;394;31;19;70;13;99;0;7390;463;8;726;;02/05/2019;374;6043;5;419;30;33;154;12;82;0;7152;431;18;673
03/05/2019;483;12670;5;913;86;42;198;16;207;0;14620;889;18;1131;;03/05/2019;247;6500;2;444;37;16;67;4;111;0;7428;459;8;704;;03/05/2019;236;6170;3;469;49;26;131;12;96;0;7192;430;18;696
04/05/2019;364;11592;9;496;32;31;187;6;153;0;12870;744;12;930;;04/05/2019;182;5856;4;239;14;9;67;3;83;0;6457;384;11;482;;04/05/2019;182;5736;5;257;18;22;120;3;70;0;6413;360;12;520
05/05/2019;134;9123;6;260;16;15;119;3;109;0;9785;540;17;746;;05/05/2019;46;4655;2;126;11;6;46;1;59;0;4952;285;16;400;;05/05/2019;88;4468;4;134;5;9;73;2;50;0;4833;255;12;409
06/05/2019;621;12255;3;812;67;40;192;19;206;0;14215;877;8;1208;;06/05/2019;306;6220;2;405;31;14;67;16;110;0;7171;452;8;769;;06/05/2019;315;6035;1;407;36;26;125;3;96;0;7044;424;18;658
07/05/2019;725;12243;5;848;84;40;229;25;197;0;14396;881;18;1169;;07/05/2019;372;6315;2;417;42;14;69;7;106;0;7344;460;8;751;;07/05/2019;353;5928;3;431;42;26;160;18;91;0;7052;420;18;706
08/05/2019;634;12437;6;852;83;34;204;17;206;0;14473;883;8;1133;;08/05/2019;323;6290;2;408;40;12;76;8;106;0;7265;457;8;720;;08/05/2019;311;6147;4;444;43;22;128;9;100;0;7208;425;19;654
09/05/2019;519;12672;1;855;73;31;227;20;181;0;14579;879;8;1095;;09/05/2019;273;6467;0;418;35;8;95;9;98;0;7403;455;8;705;;09/05/2019;246;6205;1;437;38;23;132;11;83;0;7176;424;19;595
10/05/2019;716;12439;7;854;74;45;269;15;210;0;14629;877;18;1208;;10/05/2019;360;6393;4;412;33;19;97;5;109;0;7432;454;7;676;;10/05/2019;356;6046;3;442;41;26;172;10;101;0;7197;423;18;740
11/05/2019;608;11249;10;454;31;22;191;7;164;0;12736;729;18;940;;11/05/2019;310;5692;7;222;14;9;74;5;84;0;6417;383;18;486;;11/05/2019;298;5557;3;232;17;13;117;2;80;0;6319;346;19;520
12/05/2019;268;10086;7;252;18;13;128;5;99;0;10876;619;17;896;;12/05/2019;122;5060;2;131;8;4;48;3;50;0;5428;317;16;514;;12/05/2019;146;5026;5;121;10;9;80;2;49;0;5448;302;12;498
13/05/2019;586;12451;1;762;76;55;205;13;195;0;14344;880;8;1182;;13/05/2019;289;6250;1;362;35;18;81;4;103;0;7143;446;8;777;;13/05/2019;297;6201;0;400;41;37;124;9;92;0;7201;434;18;722
14/05/2019;696;12125;7;794;68;41;236;20;190;0;14177;867;8;1176;;14/05/2019;378;6198;4;386;37;15;74;7;102;0;7201;451;8;741;;14/05/2019;318;5927;3;408;31;26;162;13;88;0;6976;415;18;635
15/05/2019;724;12495;4;884;65;49;220;11;207;0;14659;898;17;1141;;15/05/2019;366;6327;1;432;36;15;91;4;112;0;7384;464;7;723;;15/05/2019;358;6168;3;452;29;34;129;7;95;0;7275;434;18;651
16/05/2019;795;12351;6;839;84;64;280;26;189;0;14634;884;17;1143;;16/05/2019;409;6258;3;391;39;24;97;13;104;0;7338;452;8;685;;16/05/2019;386;6093;3;448;45;40;183;13;85;0;7296;433;18;663
17/05/2019;734;12581;3;839;92;52;248;14;203;0;14766;892;18;1109;;17/05/2019;383;6480;1;417;39;15;76;5;111;0;7527;464;7;680;;17/05/2019;351;6101;2;422;53;37;172;9;92;0;7239;428;18;666
18/05/2019;285;11511;5;486;22;24;169;12;169;0;12683;732;19;927;;18/05/2019;128;5831;3;246;11;9;53;6;86;0;6373;382;10;491;;18/05/2019;157;5680;2;240;11;15;116;6;83;0;6310;350;12;521
19/05/2019;178;10877;8;272;12;12;140;8;96;0;11603;664;12;1045;;19/05/2019;87;5417;3;131;9;4;50;3;52;0;5756;343;17;607;;19/05/2019;91;5460;5;141;3;8;90;5;44;0;5847;321;12;582
20/05/2019;527;12292;1;793;53;39;168;17;200;0;14090;865;18;1144;;20/05/2019;260;6186;0;383;31;18;55;7;105;0;7045;444;7;715;;20/05/2019;267;6106;1;410;22;21;113;10;95;0;7045;422;18;709
21/05/2019;641;12212;0;823;67;45;232;17;206;0;14243;870;8;1113;;21/05/2019;312;6215;0;413;32;20;66;6;112;0;7176;447;8;732;;21/05/2019;329;5997;0;410;35;25;166;11;94;0;7067;423;18;648
22/05/2019;636;12439;3;885;73;37;238;13;199;0;14523;884;8;1148;;22/05/2019;296;6303;1;426;36;14;91;7;104;0;7278;454;8;757;;22/05/2019;340;6136;2;459;37;23;147;6;95;0;7245;429;18;628
23/05/2019;718;12583;1;842;75;33;254;17;193;0;14716;889;8;1192;;23/05/2019;374;6434;0;408;34;10;100;5;107;0;7472;462;8;760;;23/05/2019;344;6149;1;434;41;23;154;12;86;0;7244;427;18;656
24/05/2019;837;12829;12;857;75;31;256;10;203;0;15110;902;18;1148;;24/05/2019;418;6550;5;409;30;13;85;3;108;0;7621;462;8;733;;24/05/2019;419;6279;7;448;45;18;171;7;95;0;7489;439;18;685
25/05/2019;707;11693;8;481;43;28;204;4;169;0;13337;769;19;986;;25/05/2019;334;5986;7;234;13;11;69;2;85;0;6741;401;10;481;;25/05/2019;373;5707;1;247;30;17;135;2;84;0;6596;368;12;549
26/05/2019;229;10769;4;312;7;7;125;4;100;0;11557;661;18;947;;26/05/2019;113;5438;2;156;5;2;43;0;53;0;5812;350;17;535;;26/05/2019;116;5331;2;156;2;5;82;4;47;0;5745;311;12;531
27/05/2019;568;12500;2;798;73;45;213;6;197;0;14402;886;18;1139;;27/05/2019;275;6389;1;399;32;17;74;4;104;0;7295;456;8;685;;27/05/2019;293;6111;1;399;41;28;139;2;93;0;7107;430;18;703
28/05/2019;492;12467;2;801;63;39;221;8;193;0;14286;872;8;1203;;28/05/2019;256;6387;1;371;33;10;87;3;104;0;7252;452;8;788;;28/05/2019;236;6080;1;430;30;29;134;5;89;0;7034;420;18;639
29/05/2019;572;12662;4;898;80;46;205;19;199;0;14685;893;8;1232;;29/05/2019;273;6441;2;427;38;15;88;12;104;0;7400;462;8;776;;29/05/2019;299;6221;2;471;42;31;117;7;95;0;7285;431;19;645
30/05/2019;817;12479;7;863;93;39;245;22;198;0;14763;887;18;1120;;30/05/2019;410;6348;2;412;43;18;90;10;106;0;7439;456;7;747;;30/05/2019;407;6131;5;451;50;21;155;12;92;0;7324;431;18;643
31/05/2019;926;12386;7;904;84;45;263;22;205;0;14842;871;8;1128;;31/05/2019;469;6335;4;460;44;16;91;11;107;0;7537;455;8;717;;31/05/2019;457;6051;3;444;40;29;172;11;98;0;7305;416;19;615
01/06/2019;849;11134;8;526;56;18;268;7;158;0;13024;738;10;911;;01/06/2019;434;5673;4;237;26;12;93;4;81;0;6564;382;9;500;;01/06/2019;415;5461;4;289;30;6;175;3;77;0;6460;356;19;485
02/06/2019;794;9975;21;374;33;8;200;5;102;0;11512;622;17;871;;02/06/2019;384;5171;10;187;15;1;75;1;55;0;5899;333;17;514;;02/06/2019;410;4804;11;187;18;7;125;4;47;0;5613;289;11;438
03/06/2019;898;11587;4;785;68;41;267;15;193;0;13858;840;17;1070;;03/06/2019;451;5843;0;384;33;15;91;6;106;0;6929;432;7;683;;03/06/2019;447;5744;4;401;35;26;176;9;87;0;6929;408;18;617
04/06/2019;951;12037;4;841;86;34;283;20;203;0;14459;880;8;1166;;04/06/2019;497;6173;1;401;32;15;97;8;113;0;7337;458;7;765;;04/06/2019;454;5864;3;440;54;19;186;12;90;0;7122;422;18;642
05/06/2019;964;11799;5;901;100;49;263;18;190;0;14289;867;8;1191;;05/06/2019;514;6087;3;456;49;22;102;6;102;0;7341;459;8;824;;05/06/2019;450;5712;2;445;51;27;161;12;88;0;6948;408;18;585
06/06/2019;995;12144;4;926;82;36;316;21;214;0;14738;883;17;1114;;06/06/2019;497;6218;2;453;36;12;106;10;114;0;7448;456;7;714;;06/06/2019;498;5926;2;473;46;24;210;11;100;0;7290;428;18;622
07/06/2019;958;12802;15;931;85;53;289;20;215;0;15368;892;19;1219;;07/06/2019;527;6217;9;442;41;19;101;10;115;0;7481;456;8;699;;07/06/2019;431;6585;6;489;44;34;188;10;100;0;7887;436;19;827
08/06/2019;764;10412;9;485;36;25;245;10;163;0;12149;683;19;888;;08/06/2019;361;5248;5;234;19;10;83;5;87;0;6052;350;10;418;;08/06/2019;403;5164;4;251;17;15;162;5;76;0;6097;333;19;472
09/06/2019;849;9777;8;337;30;13;172;6;88;0;11280;594;17;886;;09/06/2019;430;4955;2;163;17;5;53;3;50;0;5678;313;17;484;;09/06/2019;419;4822;6;174;13;8;119;3;38;0;5602;282;12;434
10/06/2019;953;11735;4;830;79;49;325;18;174;0;14167;847;17;1139;;10/06/2019;505;6033;0;403;31;20;117;8;93;0;7210;441;8;697;;10/06/2019;448;5702;4;427;48;29;208;10;81;0;6957;406;19;602
11/06/2019;1017;11708;4;860;87;35;315;15;190;0;14231;857;8;1091;;11/06/2019;523;5975;2;432;42;14;113;5;99;0;7205;444;8;687;;11/06/2019;494;5733;2;428;45;21;202;10;91;0;7026;413;19;624
12/06/2019;987;12473;4;904;68;54;279;15;199;0;14983;887;8;1200;;12/06/2019;513;6363;3;448;32;17;81;6;103;0;7566;465;8;768;;12/06/2019;474;6110;1;456;36;37;198;9;96;0;7417;422;19;658
13/06/2019;981;12239;2;924;86;43;331;20;194;0;14820;871;8;1157;;13/06/2019;511;6277;1;440;36;19;125;9;99;0;7517;456;8;734;;13/06/2019;470;5962;1;484;50;24;206;11;95;0;7303;415;18;598
14/06/2019;901;12453;1;867;75;36;281;26;191;0;14831;869;8;1095;;14/06/2019;467;6434;1;408;33;11;94;15;97;0;7560;457;8;700;;14/06/2019;434;6019;0;459;42;25;187;11;94;0;7271;413;19;566
15/06/2019;820;10578;4;516;52;24;217;9;152;0;12372;684;11;830;;15/06/2019;409;5346;2;272;25;11;76;6;76;0;6223;356;9;474;;15/06/2019;411;5232;2;244;27;13;141;3;76;0;6149;327;12;444
16/06/2019;742;9497;8;293;25;12;164;2;92;0;10835;573;19;815;;16/06/2019;373;4850;3;129;14;4;65;0;53;0;5491;306;19;430;;16/06/2019;369;4647;5;164;11;8;99;2;39;0;5344;266;10;402
17/06/2019;908;11495;2;838;74;48;284;20;194;0;13863;825;8;1115;;17/06/2019;461;5846;2;404;33;20;94;4;99;0;6963;427;8;753;;17/06/2019;447;5649;0;434;41;28;190;16;95;0;6900;398;18;644
18/06/2019;936;11839;3;945;71;40;295;13;189;0;14331;859;8;1317;;18/06/2019;482;6287;3;481;36;14;83;9;101;0;7496;464;8;902;;18/06/2019;454;5552;0;464;35;26;212;4;88;0;6835;395;18;602
19/06/2019;977;12061;7;932;67;35;326;14;191;0;14610;855;8;1190;;19/06/2019;515;6134;3;459;29;11;103;5;102;0;7361;450;8;797;;19/06/2019;462;5927;4;473;38;24;223;9;89;0;7249;405;18;634
20/06/2019;1022;12201;1;890;95;45;266;22;201;0;14743;870;8;1217;;20/06/2019;534;6170;1;394;47;17;91;8;98;0;7360;446;8;702;;20/06/2019;488;6031;0;496;48;28;175;14;103;0;7383;424;18;605
21/06/2019;1025;12506;4;880;73;57;277;22;196;0;15040;886;8;1171;;21/06/2019;488;6312;3;422;33;20;97;10;104;0;7489;452;8;805;;21/06/2019;537;6194;1;458;40;37;180;12;92;0;7551;434;18;654
22/06/2019;572;10267;3;498;49;41;196;9;140;0;11775;666;10;858;;22/06/2019;282;5196;2;246;24;12;64;5;80;0;5911;346;10;499;;22/06/2019;290;5071;1;252;25;29;132;4;60;0;5864;320;12;516
23/06/2019;635;8630;11;247;26;15;161;9;96;0;9830;521;18;760;;23/06/2019;342;4433;7;123;11;5;52;6;51;0;5030;275;18;401;;23/06/2019;293;4197;4;124;15;10;109;3;45;0;4800;246;12;378
24/06/2019;877;9884;3;661;51;43;275;12;165;0;11971;689;17;872;;24/06/2019;465;5061;1;319;21;17;91;6;84;0;6065;360;9;460;;24/06/2019;412;4823;2;342;30;26;184;6;81;0;5906;329;17;433
25/06/2019;1058;11303;2;802;83;51;303;18;185;0;13805;826;8;1276;;25/06/2019;533;5927;1;397;35;19;97;5;101;0;7115;442;8;831;;25/06/2019;525;5376;1;405;48;32;206;13;84;0;6690;384;17;512
26/06/2019;1041;11697;7;889;84;41;323;26;204;0;14312;846;8;1212;;26/06/2019;563;6040;3;434;40;18;106;9;105;0;7318;443;8;776;;26/06/2019;478;5657;4;455;44;23;217;17;99;0;6994;403;18;550
27/06/2019;1039;11720;5;881;80;27;344;20;200;0;14316;832;8;1208;;27/06/2019;529;6092;3;437;35;9;106;12;104;0;7327;433;8;774;;27/06/2019;510;5628;2;444;45;18;238;8;96;0;6989;399;18;668
28/06/2019;955;11900;5;917;79;40;302;16;215;0;14429;831;8;1116;;28/06/2019;486;5956;3;444;47;22;91;7;107;0;7163;426;8;707;;28/06/2019;469;5944;2;473;32;18;211;9;108;0;7266;405;18;607
29/06/2019;711;10252;4;564;34;36;232;4;132;0;11969;675;13;937;;29/06/2019;365;4998;2;273;14;8;76;3;72;0;5811;333;9;471;;29/06/2019;346;5254;2;291;20;28;156;1;60;0;6158;342;13;684
30/06/2019;635;8427;13;229;16;17;205;3;84;0;9629;491;19;779;;30/06/2019;297;4282;6;113;7;4;75;2;46;0;4832;259;19;393;;30/06/2019;338;4145;7;116;9;13;130;1;38;0;4797;232;19;386
01/07/2019;968;10930;1;766;86;51;324;23;185;0;13334;802;8;1138;;01/07/2019;515;5677;0;380;46;19;111;9;102;0;6859;426;8;777;;01/07/2019;453;5253;1;386;40;32;213;14;83;0;6475;376;18;573
02/07/2019;969;11116;3;843;79;41;281;18;186;0;13536;807;17;1045;;02/07/2019;510;5769;2;390;37;17;88;7;101;0;6921;423;7;682;;02/07/2019;459;5347;1;453;42;24;193;11;85;0;6615;384;18;552
03/07/2019;1046;11554;7;883;80;43;282;14;207;0;14116;824;8;1114;;03/07/2019;521;5954;3;440;41;17;99;7;109;0;7191;431;8;715;;03/07/2019;525;5600;4;443;39;26;183;7;98;0;6925;393;17;561
04/07/2019;1026;11672;2;911;76;44;289;25;205;0;14250;836;17;1113;;04/07/2019;535;5951;0;440;29;16;89;8;108;0;7176;427;8;675;;04/07/2019;491;5721;2;471;47;28;200;17;97;0;7074;410;18;651
05/07/2019;1026;11661;3;897;86;51;250;13;201;0;14188;830;8;1141;;05/07/2019;543;5970;0;445;37;17;83;5;109;0;7209;428;8;727;;05/07/2019;483;5691;3;452;49;34;167;8;92;0;6979;402;19;575
06/07/2019;706;9563;10;484;35;21;241;15;125;0;11200;611;10;866;;06/07/2019;336;4860;4;230;18;9;81;5;63;0;5606;313;10;475;;06/07/2019;370;4703;6;254;17;12;160;10;62;0;5594;298;19;438
07/07/2019;548;8298;7;276;28;16;154;6;92;0;9425;490;19;754;;07/07/2019;267;4222;5;126;12;5;54;1;51;0;4743;256;19;353;;07/07/2019;281;4076;2;150;16;11;100;5;41;0;4682;234;19;401
08/07/2019;917;10776;5;801;71;40;260;17;157;0;13044;780;8;1100;;08/07/2019;510;5532;3;405;32;11;76;9;85;0;6663;409;8;764;;08/07/2019;407;5244;2;396;39;29;184;8;72;0;6381;371;18;635
09/07/2019;936;11501;4;889;82;43;237;6;158;0;13856;825;8;1152;;09/07/2019;490;5882;2;439;38;17;85;2;83;0;7038;428;8;767;;09/07/2019;446;5619;2;450;44;26;152;4;75;0;6818;397;18;637
10/07/2019;935;11578;5;864;79;32;268;11;156;0;13928;822;8;1072;;10/07/2019;489;5837;2;415;34;14;90;6;77;0;6964;422;8;678;;10/07/2019;446;5741;3;449;45;18;178;5;79;0;6964;400;18;569
11/07/2019;931;11544;1;849;73;52;249;12;156;0;13867;807;8;1122;;11/07/2019;472;5987;1;419;35;17;84;5;82;0;7102;428;8;753;;11/07/2019;459;5557;0;430;38;35;165;7;74;0;6765;380;18;562
12/07/2019;850;11425;4;809;76;28;258;16;152;0;13618;807;18;1103;;12/07/2019;426;5757;1;389;35;10;89;9;75;0;6791;412;8;622;;12/07/2019;424;5668;3;420;41;18;169;7;77;0;6827;394;18;682
13/07/2019;642;9649;5;456;30;18;186;9;129;0;11124;612;11;787;;13/07/2019;324;4863;2;223;14;8;62;6;68;0;5570;318;11;416;;13/07/2019;318;4786;3;233;16;10;124;3;61;0;5554;294;12;434
14/07/2019;614;8595;2;229;22;10;126;4;66;0;9668;500;19;754;;14/07/2019;321;4262;2;108;12;5;59;1;34;0;4804;259;17;393;;14/07/2019;293;4333;0;121;10;5;67;3;32;0;4864;241;19;406
15/07/2019;337;11683;4;749;64;28;123;6;166;0;13160;800;8;1075;;15/07/2019;187;5945;1;342;25;11;46;1;84;0;6642;417;8;737;;15/07/2019;150;5738;3;407;39;17;77;5;82;0;6518;383;18;654
16/07/2019;889;11247;2;893;71;53;260;8;159;0;13582;819;8;1075;;16/07/2019;458;5778;0;415;33;23;80;4;82;0;6873;424;8;694;;16/07/2019;431;5469;2;478;38;30;180;4;77;0;6709;395;18;601
17/07/2019;918;11529;0;920;76;34;250;16;167;0;13910;821;18;1093;;17/07/2019;490;5786;0;461;34;14;83;6;83;0;6957;423;8;708;;17/07/2019;428;5743;0;459;42;20;167;10;84;0;6953;398;18;645
18/07/2019;931;11122;2;873;86;45;268;21;146;0;13494;795;8;1009;;18/07/2019;489;5653;2;414;39;15;100;9;73;0;6794;411;8;685;;18/07/2019;442;5469;0;459;47;30;168;12;73;0;6700;383;18;554
19/07/2019;849;11331;11;827;79;44;216;20;160;0;13537;801;18;1006;;19/07/2019;443;5795;4;405;35;18;67;8;79;0;6854;416;8;648;;19/07/2019;406;5536;7;422;44;26;149;12;81;0;6683;384;18;584
20/07/2019;683;9265;6;479;31;17;162;7;138;0;10788;604;11;798;;20/07/2019;322;4718;4;237;16;6;60;4;67;0;5434;314;9;422;;20/07/2019;361;4547;2;242;15;11;102;3;71;0;5354;290;11;431
21/07/2019;574;8014;7;248;22;14;169;6;97;0;9151;481;19;793;;21/07/2019;282;3981;4;129;13;6;48;4;51;0;4518;247;19;386;;21/07/2019;292;4033;3;119;9;8;121;2;46;0;4633;235;19;407
22/07/2019;889;10994;3;795;64;37;250;14;139;0;13185;793;18;1044;;22/07/2019;464;5622;0;384;29;12;72;7;72;0;6662;411;8;684;;22/07/2019;425;5372;3;411;35;25;178;7;67;0;6523;382;18;607
23/07/2019;909;10977;4;759;62;50;243;20;132;0;13156;782;8;1063;;23/07/2019;447;5595;3;381;38;19;84;8;72;0;6647;409;8;714;;23/07/2019;462;5382;1;378;24;31;159;12;60;0;6509;373;18;595
24/07/2019;887;10878;8;865;75;29;294;11;118;0;13165;777;18;1069;;24/07/2019;462;5576;4;426;33;13;84;5;61;0;6664;405;8;682;;24/07/2019;425;5302;4;439;42;16;210;6;57;0;6501;371;18;611
25/07/2019;823;10800;3;791;69;32;296;18;136;0;12968;768;18;1034;;25/07/2019;418;5586;1;381;30;15;90;7;71;0;6599;396;8;634;;25/07/2019;405;5214;2;410;39;17;206;11;65;0;6369;372;18;611
26/07/2019;815;11056;4;815;74;33;268;22;144;0;13231;774;8;976;;26/07/2019;437;5797;1;408;40;14;79;9;66;0;6851;413;8;636;;26/07/2019;378;5259;3;407;34;19;189;13;78;0;6380;361;19;522
27/07/2019;458;8902;3;409;26;30;146;3;123;0;10100;565;10;769;;27/07/2019;213;4520;1;189;13;9;51;2;61;0;5059;293;10;416;;27/07/2019;245;4382;2;220;13;21;95;1;62;0;5041;272;12;373
28/07/2019;208;8183;4;224;18;15;101;4;87;0;8844;487;19;684;;28/07/2019;99;4097;2;94;10;5;26;1;48;0;4382;249;17;357;;28/07/2019;109;4086;2;130;8;10;75;3;39;0;4462;238;19;386
29/07/2019;807;10664;3;710;57;42;235;10;135;0;12663;767;8;1036;;29/07/2019;415;5400;0;327;23;13;78;3;73;0;6332;394;8;690;;29/07/2019;392;5264;3;383;34;29;157;7;62;0;6331;373;18;600
30/07/2019;928;10669;3;874;74;37;289;24;148;0;13046;783;17;1056;;30/07/2019;483;5469;1;412;40;17;94;8;76;0;6600;405;8;642;;30/07/2019;445;5200;2;462;34;20;195;16;72;0;6446;378;18;586
31/07/2019;922;10880;5;801;58;37;260;17;144;0;13124;772;8;1068;;31/07/2019;503;5507;3;393;29;14;92;4;79;0;6624;403;8;664;;31/07/2019;419;5373;2;408;29;23;168;13;65;0;6500;370;19;538
01/08/2019;936;10694;5;740;82;34;276;18;141;0;12926;772;17;1009;;01/08/2019;493;5543;1;344;38;15;87;11;71;0;6603;402;8;634;;01/08/2019;443;5151;4;396;44;19;189;7;70;0;6323;370;19;551
02/08/2019;828;10496;5;793;62;37;254;17;129;0;12621;748;17;979;;02/08/2019;416;5360;2;392;37;13;83;8;72;0;6383;384;7;539;;02/08/2019;412;5136;3;401;25;24;171;9;57;0;6238;364;17;511
03/08/2019;640;8506;4;427;22;30;171;13;121;0;9934;556;10;723;;03/08/2019;330;4274;2;209;7;6;61;8;62;0;4959;287;10;407;;03/08/2019;310;4232;2;218;15;24;110;5;59;0;4975;269;11;374
04/08/2019;551;7290;4;221;14;14;145;2;86;0;8327;429;19;646;;04/08/2019;276;3599;2;109;6;7;51;0;47;0;4097;220;9;317;;04/08/2019;275;3691;2;112;8;7;94;2;39;0;4230;209;19;362
05/08/2019;832;9111;5;683;74;38;230;18;145;0;11136;674;18;878;;05/08/2019;406;4621;3;338;37;11;84;7;72;0;5579;343;8;557;;05/08/2019;426;4490;2;345;37;27;146;11;73;0;5557;330;18;531
06/08/2019;771;9038;4;729;58;33;214;15;143;0;11005;655;8;822;;06/08/2019;402;4554;2;323;24;15;65;5;69;0;5459;335;8;540;;06/08/2019;369;4484;2;406;34;18;149;10;74;0;5546;320;18;478
07/08/2019;785;9172;1;683;60;43;208;15;127;0;11094;658;8;813;;07/08/2019;379;4623;1;335;26;18;65;8;71;0;5526;334;8;517;;07/08/2019;406;4549;0;348;34;25;143;7;56;0;5568;323;18;477
08/08/2019;697;8756;8;650;62;41;200;14;137;0;10565;622;17;746;;08/08/2019;353;4414;4;324;27;13;71;4;76;0;5286;317;8;426;;08/08/2019;344;4342;4;326;35;28;129;10;61;0;5279;306;18;419
