TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.52 SR435, Km 37.595, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2017;305;18482;22;1119;291;77;53;5;0;20354;1245;8;1643;;20/04/2017;140;9581;14;596;158;30;33;3;0;10555;659;8;1033;;20/04/2017;165;8901;8;523;133;47;20;2;0;9799;586;18;826
21/04/2017;380;18741;15;1277;266;94;40;8;0;20821;1249;8;1654;;21/04/2017;187;9622;9;668;134;38;22;3;0;10683;653;8;1071;;21/04/2017;193;9119;6;609;132;56;18;5;0;10138;596;19;793
22/04/2017;492;17187;13;668;111;63;4;14;0;18552;1032;18;1300;;22/04/2017;238;8803;6;349;50;26;3;10;0;9485;536;17;712;;22/04/2017;254;8384;7;319;61;37;1;4;0;9067;496;12;650
23/04/2017;294;13757;17;318;25;34;6;8;0;14459;766;19;1211;;23/04/2017;156;6945;11;171;13;12;3;6;0;7317;397;19;690;;23/04/2017;138;6812;6;147;12;22;3;2;0;7142;369;17;556
24/04/2017;500;16104;10;966;198;70;34;3;0;17885;1045;18;1311;;24/04/2017;254;8181;6;521;93;30;17;1;0;9103;539;8;655;;24/04/2017;246;7923;4;445;105;40;17;2;0;8782;506;18;687
25/04/2017;428;13546;6;425;33;41;5;3;0;14487;808;18;1315;;25/04/2017;242;7073;2;221;13;12;2;1;0;7566;433;18;706;;25/04/2017;186;6473;4;204;20;29;3;2;0;6921;376;17;628
26/04/2017;142;18494;10;1137;292;100;74;4;0;20253;1250;8;1689;;26/04/2017;72;9416;3;598;139;44;32;2;0;10306;645;8;1102;;26/04/2017;70;9078;7;539;153;56;42;2;0;9947;605;19;807
27/04/2017;153;18419;17;1126;294;86;76;8;0;20179;1235;8;1700;;27/04/2017;72;9410;8;602;155;39;36;4;0;10326;649;8;1146;;27/04/2017;81;9009;9;524;139;47;40;4;0;9853;586;18;824
28/04/2017;221;18870;20;1193;288;74;67;15;0;20748;1250;8;1583;;28/04/2017;119;9687;7;632;143;31;31;7;0;10657;656;8;1021;;28/04/2017;102;9183;13;561;145;43;36;8;0;10091;594;18;809
29/04/2017;597;16181;15;720;99;60;12;9;0;17693;992;18;1201;;29/04/2017;260;8219;10;383;49;22;4;5;0;8952;510;18;607;;29/04/2017;337;7962;5;337;50;38;8;4;0;8741;482;12;633
30/04/2017;576;14650;28;402;48;64;3;4;0;15775;858;19;1649;;30/04/2017;319;7891;18;226;29;22;2;2;0;8509;461;19;1121;;30/04/2017;257;6759;10;176;19;42;1;2;0;7266;397;16;625
01/05/2017;310;12411;5;337;21;29;1;1;0;13115;722;16;1123;;01/05/2017;181;6374;2;195;13;8;0;1;0;6774;378;19;599;;01/05/2017;129;6037;3;142;8;21;1;0;0;6341;344;16;628
02/05/2017;304;17869;11;1155;306;87;56;4;0;19792;1210;18;1570;;02/05/2017;150;9088;5;602;156;29;32;2;0;10064;626;7;967;;02/05/2017;154;8781;6;553;150;58;24;2;0;9728;583;18;819
03/05/2017;237;18053;14;1220;292;92;63;9;0;19980;1216;7;1535;;03/05/2017;111;9146;11;660;144;36;28;6;0;10142;630;7;985;;03/05/2017;126;8907;3;560;148;56;35;3;0;9838;586;19;831
04/05/2017;227;18585;19;1138;318;86;51;13;0;20437;1243;18;1553;;04/05/2017;113;9515;10;607;167;34;27;6;0;10479;653;7;960;;04/05/2017;114;9070;9;531;151;52;24;7;0;9958;590;18;812
05/05/2017;373;18593;19;1212;319;89;64;5;0;20674;1233;8;1567;;05/05/2017;184;9633;10;660;168;37;37;3;0;10732;651;7;1012;;05/05/2017;189;8960;9;552;151;52;27;2;0;9942;582;19;787
06/05/2017;176;16695;23;699;102;48;8;6;0;17757;996;12;1306;;06/05/2017;95;8405;11;379;50;15;3;5;0;8963;516;17;603;;06/05/2017;81;8290;12;320;52;33;5;1;0;8794;480;12;731
07/05/2017;149;13235;12;300;39;46;4;2;0;13787;729;18;1113;;07/05/2017;77;6816;7;163;14;14;2;2;0;7095;387;18;642;;07/05/2017;72;6419;5;137;25;32;2;0;0;6692;342;12;499
08/05/2017;232;18093;15;1100;282;90;71;7;0;19890;1226;8;1588;;08/05/2017;114;9351;9;590;140;31;40;4;0;10279;645;8;1019;;08/05/2017;118;8742;6;510;142;59;31;3;0;9611;580;19;751
09/05/2017;280;17932;7;1134;331;95;49;9;0;19837;1214;8;1643;;09/05/2017;136;9271;4;625;170;31;24;6;0;10267;639;8;1050;;09/05/2017;144;8661;3;509;161;64;25;3;0;9570;574;19;778
10/05/2017;504;18398;14;1199;278;103;85;13;0;20594;1252;8;1634;;10/05/2017;231;9372;11;620;154;42;44;7;0;10481;652;8;1066;;10/05/2017;273;9026;3;579;124;61;41;6;0;10113;600;19;855
11/05/2017;434;18630;24;1150;297;83;79;11;0;20708;1254;8;1629;;11/05/2017;213;9457;14;623;156;35;41;6;0;10545;656;8;1054;;11/05/2017;221;9173;10;527;141;48;38;5;0;10163;598;18;837
12/05/2017;496;19244;11;1238;323;107;81;6;0;21506;1276;8;1661;;12/05/2017;237;9810;3;644;159;42;38;3;0;10936;662;8;1077;;12/05/2017;259;9434;8;594;164;65;43;3;0;10570;614;18;819
13/05/2017;606;16996;18;778;108;67;8;7;0;18588;1019;18;1287;;13/05/2017;286;8735;6;413;58;24;4;5;0;9531;533;18;648;;13/05/2017;320;8261;12;365;50;43;4;2;0;9057;486;12;711
14/05/2017;608;15092;20;388;43;57;1;7;0;16216;868;18;1540;;14/05/2017;259;8004;14;216;34;18;0;6;0;8551;467;18;956;;14/05/2017;349;7088;6;172;9;39;1;1;0;7665;401;17;616
15/05/2017;463;17764;5;1125;322;89;75;7;0;19850;1214;8;1608;;15/05/2017;230;9053;1;595;159;40;44;3;0;10125;629;8;1008;;15/05/2017;233;8711;4;530;163;49;31;4;0;9725;585;18;846
16/05/2017;566;17860;16;1194;299;100;78;6;0;20119;1225;8;1676;;16/05/2017;260;9170;8;629;150;38;41;2;0;10298;640;8;1044;;16/05/2017;306;8690;8;565;149;62;37;4;0;9821;586;19;835
17/05/2017;614;17569;11;1213;314;93;60;11;0;19885;1208;8;1554;;17/05/2017;303;8956;7;661;160;39;35;6;0;10167;634;7;961;;17/05/2017;311;8613;4;552;154;54;25;5;0;9718;574;18;824
18/05/2017;668;18272;19;1206;297;110;54;11;0;20637;1239;8;1624;;18/05/2017;332;9527;9;648;154;34;28;7;0;10739;662;8;1061;;18/05/2017;336;8745;10;558;143;76;26;4;0;9898;577;18;817
19/05/2017;380;18713;16;1248;314;93;57;10;0;20831;1220;8;1503;;19/05/2017;205;9764;7;664;156;30;29;6;0;10861;653;7;937;;19/05/2017;175;8949;9;584;158;63;28;4;0;9970;568;19;777
20/05/2017;585;17873;35;835;121;74;11;12;0;19546;1094;17;1475;;20/05/2017;328;9536;22;476;71;32;6;8;0;10479;605;17;984;;20/05/2017;257;8337;13;359;50;42;5;4;0;9067;489;12;721
21/05/2017;779;14367;35;420;49;54;4;2;0;15710;824;18;1360;;21/05/2017;374;7555;22;217;31;20;1;1;0;8221;432;18;836;;21/05/2017;405;6812;13;203;18;34;3;1;0;7489;392;16;597
22/05/2017;634;17336;12;1087;297;93;50;7;0;19516;1193;8;1503;;22/05/2017;327;8952;7;576;160;38;26;3;0;10089;628;8;930;;22/05/2017;307;8384;5;511;137;55;24;4;0;9427;565;19;801
23/05/2017;651;17290;7;1181;306;106;62;6;0;19609;1186;8;1606;;23/05/2017;344;8914;2;656;159;42;34;4;0;10155;627;8;1050;;23/05/2017;307;8376;5;525;147;64;28;2;0;9454;559;18;757
24/05/2017;603;17426;12;1197;254;88;55;7;0;19642;1182;8;1549;;24/05/2017;291;9128;6;629;124;32;30;3;0;10243;631;8;1006;;24/05/2017;312;8298;6;568;130;56;25;4;0;9399;551;18;727
25/05/2017;683;17620;12;1225;290;100;57;9;0;19996;1187;8;1555;;25/05/2017;333;9106;4;677;150;39;26;5;0;10340;628;8;977;;25/05/2017;350;8514;8;548;140;61;31;4;0;9656;560;19;753
26/05/2017;717;18345;12;1184;324;108;62;10;0;20762;1205;8;1579;;26/05/2017;345;9631;7;625;178;32;35;7;0;10860;643;8;1024;;26/05/2017;372;8714;5;559;146;76;27;3;0;9902;562;18;811
27/05/2017;753;16570;20;669;129;68;8;6;0;18223;977;19;1182;;27/05/2017;365;8569;9;358;70;15;5;3;0;9394;512;9;633;;27/05/2017;388;8001;11;311;59;53;3;3;0;8829;465;12;665
28/05/2017;849;14153;14;437;24;59;4;4;0;15544;786;19;1394;;28/05/2017;439;7357;9;242;10;19;1;1;0;8078;413;19;814;;28/05/2017;410;6796;5;195;14;40;3;3;0;7466;373;18;582
29/05/2017;713;16780;6;1104;286;120;60;8;0;19077;1154;7;1469;;29/05/2017;349;8769;4;591;157;41;29;4;0;9944;615;7;955;;29/05/2017;364;8011;2;513;129;79;31;4;0;9133;539;18;738
30/05/2017;769;17002;14;1125;306;99;47;6;0;19368;1151;8;1579;;30/05/2017;392;8858;7;608;149;41;30;4;0;10089;616;8;1022;;30/05/2017;377;8144;7;517;157;58;17;2;0;9279;535;19;703
31/05/2017;774;17393;8;1209;270;101;70;6;0;19831;1178;8;1493;;31/05/2017;393;9007;4;651;145;44;37;3;0;10284;625;8;1005;;31/05/2017;381;8386;4;558;125;57;33;3;0;9547;553;19;785
01/06/2017;787;18123;17;1166;302;85;64;5;0;20549;1184;8;1576;;01/06/2017;404;9331;10;632;158;33;32;3;0;10603;631;8;1018;;01/06/2017;383;8792;7;534;144;52;32;2;0;9946;553;18;760
02/06/2017;723;14346;24;503;66;63;3;2;0;15730;858;11;1357;;02/06/2017;365;6512;9;226;31;17;0;0;0;7160;374;18;570;;02/06/2017;358;7834;15;277;35;46;3;2;0;8570;484;12;942
03/06/2017;788;13759;15;606;86;53;6;4;0;15317;837;18;1051;;03/06/2017;431;7037;8;326;44;14;3;3;0;7866;434;18;547;;03/06/2017;357;6722;7;280;42;39;3;1;0;7451;403;12;528
04/06/2017;603;12865;10;360;18;44;0;1;0;13901;730;19;1261;;04/06/2017;340;6847;6;202;9;13;0;1;0;7418;393;18;727;;04/06/2017;263;6018;4;158;9;31;0;0;0;6483;337;19;543
05/06/2017;684;16628;13;1043;259;97;52;8;0;18784;1124;8;1488;;05/06/2017;318;8681;10;551;145;31;29;4;0;9769;596;8;931;;05/06/2017;366;7947;3;492;114;66;23;4;0;9015;528;18;712
06/06/2017;463;17099;12;1147;319;106;61;9;0;19216;1157;8;1592;;06/06/2017;225;8863;8;622;163;46;26;2;0;9955;610;8;1007;;06/06/2017;238;8236;4;525;156;60;35;7;0;9261;547;18;715
07/06/2017;668;17446;17;1180;287;94;52;8;0;19752;1182;8;1445;;07/06/2017;334;9011;9;627;154;35;25;8;0;10203;625;7;958;;07/06/2017;334;8435;8;553;133;59;27;0;0;9549;557;19;808
08/06/2017;694;17283;9;1138;345;94;72;10;0;19645;1167;8;1572;;08/06/2017;335;8784;3;600;174;47;36;6;0;9985;608;8;987;;08/06/2017;359;8499;6;538;171;47;36;4;0;9660;558;19;756
09/06/2017;731;17642;24;1211;297;113;46;6;0;20070;1166;8;1493;;09/06/2017;356;9152;12;643;156;42;24;4;0;10389;613;8;948;;09/06/2017;375;8490;12;568;141;71;22;2;0;9681;553;19;739
10/06/2017;750;15585;22;747;123;66;12;7;0;17312;936;19;1166;;10/06/2017;377;7889;11;399;70;28;6;4;0;8784;483;10;571;;10/06/2017;373;7696;11;348;53;38;6;3;0;8528;453;12;624
11/06/2017;780;13280;28;431;57;51;7;3;0;14637;728;19;1344;;11/06/2017;406;7038;17;232;37;11;4;3;0;7748;386;19;728;;11/06/2017;374;6242;11;199;20;40;3;0;0;6889;342;19;616
12/06/2017;756;16660;14;1147;263;113;93;7;0;19053;1126;8;1448;;12/06/2017;365;8459;8;609;139;50;40;6;0;9676;582;8;959;;12/06/2017;391;8201;6;538;124;63;53;1;0;9377;544;18;779
13/06/2017;717;16378;16;1136;287;114;87;3;0;18738;1110;8;1553;;13/06/2017;365;8525;9;607;145;45;43;2;0;9741;588;8;1014;;13/06/2017;352;7853;7;529;142;69;44;1;0;8997;522;18;691
14/06/2017;749;17434;14;1154;290;115;77;6;0;19839;1169;8;1509;;14/06/2017;384;9186;6;636;146;38;41;4;0;10441;630;8;1002;;14/06/2017;365;8248;8;518;144;77;36;2;0;9398;540;19;767
15/06/2017;631;17239;11;1110;279;120;68;5;0;19463;1142;8;1547;;15/06/2017;305;8927;5;613;140;44;35;3;0;10072;604;8;1017;;15/06/2017;326;8312;6;497;139;76;33;2;0;9391;538;19;777
16/06/2017;806;17472;12;1256;275;137;63;8;0;20029;1147;18;1398;;16/06/2017;377;9009;8;690;148;59;35;5;0;10331;599;7;813;;16/06/2017;429;8463;4;566;127;78;28;3;0;9698;548;19;768
17/06/2017;760;14676;8;657;96;70;9;6;0;16282;855;19;1108;;17/06/2017;374;7491;4;359;50;24;5;3;0;8310;440;9;542;;17/06/2017;386;7185;4;298;46;46;4;3;0;7972;415;19;606
18/06/2017;745;12899;20;380;33;54;2;6;0;14139;688;19;1154;;18/06/2017;381;6718;12;189;17;19;0;4;0;7340;356;19;626;;18/06/2017;364;6181;8;191;16;35;2;2;0;6799;332;19;528
19/06/2017;755;17108;11;1156;280;94;71;7;0;19482;1155;10;1505;;19/06/2017;392;9129;5;632;153;30;42;6;0;10389;629;10;991;;19/06/2017;363;7979;6;524;127;64;29;1;0;9093;526;19;744
20/06/2017;740;16802;6;1087;327;117;47;2;0;19128;1143;8;1473;;20/06/2017;367;8757;2;585;168;39;24;2;0;9944;606;8;988;;20/06/2017;373;8045;4;502;159;78;23;0;0;9184;536;19;780
21/06/2017;787;17225;21;1156;283;109;60;4;0;19645;1150;8;1552;;21/06/2017;381;8948;13;631;136;36;26;4;0;10175;606;8;994;;21/06/2017;406;8277;8;525;147;73;34;0;0;9470;543;19;765
22/06/2017;759;17034;13;1135;309;124;71;9;0;19454;1127;8;1479;;22/06/2017;355;8789;7;610;145;42;33;1;0;9982;589;8;966;;22/06/2017;404;8245;6;525;164;82;38;8;0;9472;538;19;762
23/06/2017;761;17042;21;1234;315;120;65;6;0;19564;1119;8;1484;;23/06/2017;386;8779;12;637;158;43;35;5;0;10055;587;8;986;;23/06/2017;375;8263;9;597;157;77;30;1;0;9509;532;18;720
24/06/2017;680;15018;15;672;106;64;5;6;0;16566;872;12;1105;;24/06/2017;338;7542;7;373;62;21;3;3;0;8349;443;10;535;;24/06/2017;342;7476;8;299;44;43;2;3;0;8217;430;12;606
25/06/2017;673;12681;16;329;59;48;6;9;0;13821;670;19;1129;;25/06/2017;351;6675;13;159;45;15;3;6;0;7267;355;19;588;;25/06/2017;322;6006;3;170;14;33;3;3;0;6554;315;19;541
26/06/2017;698;16408;8;1168;277;132;64;9;0;18764;1109;18;1529;;26/06/2017;355;8299;3;601;138;57;28;3;0;9484;567;8;851;;26/06/2017;343;8109;5;567;139;75;36;6;0;9280;542;18;880
27/06/2017;657;16564;8;1157;324;119;86;5;0;18920;1130;8;1471;;27/06/2017;336;8646;6;612;161;41;45;2;0;9849;598;8;967;;27/06/2017;321;7918;2;545;163;78;41;3;0;9071;532;19;682
28/06/2017;300;17154;11;1143;315;125;51;7;0;19106;1149;8;1568;;28/06/2017;134;8866;5;648;153;45;24;5;0;9880;605;8;1009;;28/06/2017;166;8288;6;495;162;80;27;2;0;9226;544;18;734
29/06/2017;430;17619;10;1112;278;80;53;4;0;19586;1155;18;1486;;29/06/2017;200;9102;7;596;142;30;27;2;0;10106;611;8;943;;29/06/2017;230;8517;3;516;136;50;26;2;0;9480;544;18;793
30/06/2017;418;17796;11;1179;249;116;47;7;0;19823;1145;8;1510;;30/06/2017;195;9119;7;603;124;47;25;3;0;10123;594;8;977;;30/06/2017;223;8677;4;576;125;69;22;4;0;9700;552;18;714
01/07/2017;571;15243;15;633;78;50;5;6;0;16601;876;19;1134;;01/07/2017;286;7568;9;326;36;15;2;3;0;8245;450;9;566;;01/07/2017;285;7675;6;307;42;35;3;3;0;8356;426;19;637
02/07/2017;621;12919;7;350;18;43;2;2;0;13962;682;19;1186;;02/07/2017;314;6877;4;173;8;12;1;1;0;7390;352;19;681;;02/07/2017;307;6042;3;177;10;31;1;1;0;6572;330;18;532
03/07/2017;731;16648;8;1089;276;89;73;5;0;18919;1113;17;1387;;03/07/2017;362;8624;5;584;136;38;37;4;0;9790;586;8;900;;03/07/2017;369;8024;3;505;140;51;36;1;0;9129;527;18;721
04/07/2017;721;16617;8;1113;280;109;52;2;0;18902;1119;8;1464;;04/07/2017;353;8605;4;583;149;47;27;1;0;9769;591;8;947;;04/07/2017;368;8012;4;530;131;62;25;1;0;9133;528;19;720
05/07/2017;721;16866;10;1129;270;100;49;5;0;19150;1117;8;1444;;05/07/2017;329;8666;5;604;124;32;28;2;0;9790;585;8;913;;05/07/2017;392;8200;5;525;146;68;21;3;0;9360;532;19;760
06/07/2017;766;16975;11;1192;293;117;59;6;0;19419;1114;18;1391;;06/07/2017;376;8828;4;644;139;42;27;2;0;10062;586;8;873;;06/07/2017;390;8147;7;548;154;75;32;4;0;9357;528;18;758
07/07/2017;797;17475;15;1213;333;121;58;18;0;20030;1132;17;1704;;07/07/2017;398;8568;6;622;164;43;26;9;0;9836;570;8;920;;07/07/2017;399;8907;9;591;169;78;32;9;0;10194;562;17;1057
08/07/2017;785;14707;9;650;68;77;6;2;0;16304;846;19;1058;;08/07/2017;382;7253;6;337;40;29;2;2;0;8051;419;9;553;;08/07/2017;403;7454;3;313;28;48;4;0;0;8253;427;12;597
09/07/2017;681;11948;12;404;49;64;3;1;0;13162;619;19;1028;;09/07/2017;385;6301;10;236;33;22;3;1;0;6991;329;19;567;;09/07/2017;296;5647;2;168;16;42;0;0;0;6171;290;18;476
10/07/2017;729;16499;10;1127;328;92;53;8;0;18846;1114;8;1482;;10/07/2017;359;8728;6;619;176;39;26;6;0;9959;599;8;959;;10/07/2017;370;7771;4;508;152;53;27;2;0;8887;515;18;718
11/07/2017;694;16363;14;1125;315;115;59;6;0;18691;1113;8;1435;;11/07/2017;349;8441;8;594;160;39;33;3;0;9627;582;8;900;;11/07/2017;345;7922;6;531;155;76;26;3;0;9064;531;17;728
12/07/2017;744;16452;11;1141;284;124;59;7;0;18822;1089;18;1357;;12/07/2017;376;8354;5;588;146;48;32;4;0;9553;564;7;811;;12/07/2017;368;8098;6;553;138;76;27;3;0;9269;525;19;760
13/07/2017;842;16688;8;1091;272;107;66;6;0;19080;1089;8;1460;;13/07/2017;438;8621;5;579;147;38;33;3;0;9864;572;8;935;;13/07/2017;404;8067;3;512;125;69;33;3;0;9216;518;19;692
14/07/2017;665;17104;11;1162;304;110;67;3;0;19426;1101;18;1325;;14/07/2017;310;8580;8;613;161;41;34;1;0;9748;570;7;777;;14/07/2017;355;8524;3;549;143;69;33;2;0;9678;532;19;743
15/07/2017;800;14230;12;639;81;83;3;2;0;15850;816;19;1058;;15/07/2017;409;7216;9;345;46;26;1;1;0;8053;422;19;512;;15/07/2017;391;7014;3;294;35;57;2;1;0;7797;394;19;546
16/07/2017;723;12684;12;364;31;47;3;5;0;13869;651;18;1235;;16/07/2017;394;6898;6;193;17;14;1;3;0;7526;354;18;708;;16/07/2017;329;5786;6;171;14;33;2;2;0;6343;297;18;527
17/07/2017;699;15992;6;1135;269;91;52;2;0;18246;1084;8;1457;;17/07/2017;360;8318;3;603;151;31;28;1;0;9495;574;8;962;;17/07/2017;339;7674;3;532;118;60;24;1;0;8751;509;18;750
18/07/2017;708;16139;5;1056;263;104;61;7;0;18343;1086;8;1440;;18/07/2017;342;8332;4;552;139;33;30;3;0;9435;569;8;914;;18/07/2017;366;7807;1;504;124;71;31;4;0;8908;516;19;694
19/07/2017;767;16511;11;1202;314;115;76;3;0;18999;1108;8;1485;;19/07/2017;374;8664;7;627;165;45;41;1;0;9924;589;8;995;;19/07/2017;393;7847;4;575;149;70;35;2;0;9075;518;19;728
20/07/2017;795;16767;14;1154;284;130;50;11;0;19205;1111;8;1443;;20/07/2017;381;8698;5;605;140;46;20;5;0;9900;581;8;911;;20/07/2017;414;8069;9;549;144;84;30;6;0;9305;530;19;798
21/07/2017;803;16976;19;1181;284;110;47;5;0;19425;1098;17;1349;;21/07/2017;397;8544;6;615;148;42;24;3;0;9779;569;8;824;;21/07/2017;406;8432;13;566;136;68;23;2;0;9646;530;19;713
22/07/2017;681;14024;25;616;70;75;2;4;0;15497;812;19;1064;;22/07/2017;353;7093;18;326;39;26;0;3;0;7858;413;10;584;;22/07/2017;328;6931;7;290;31;49;2;1;0;7639;399;19;572
23/07/2017;682;11717;17;353;49;52;2;2;0;12874;607;19;1145;;23/07/2017;360;6235;9;191;34;16;1;1;0;6847;320;19;599;;23/07/2017;322;5482;8;162;15;36;1;1;0;6027;287;19;546
24/07/2017;581;16128;17;1070;256;100;55;5;0;18212;1067;8;1340;;24/07/2017;298;8607;10;574;141;37;30;2;0;9699;574;8;840;;24/07/2017;283;7521;7;496;115;63;25;3;0;8513;492;18;669
25/07/2017;479;13890;6;900;266;102;49;1;0;15693;891;18;1196;;25/07/2017;239;7117;3;483;133;39;25;0;0;8039;465;18;660;;25/07/2017;240;6773;3;417;133;63;24;1;0;7654;427;17;536
26/07/2017;553;16953;13;1123;249;124;50;5;0;19070;1130;8;1490;;26/07/2017;269;8791;6;594;136;49;26;3;0;9874;594;8;1008;;26/07/2017;284;8162;7;529;113;75;24;2;0;9196;535;18;767
27/07/2017;715;16906;11;1065;285;111;62;6;0;19161;1099;18;1375;;27/07/2017;350;8657;8;555;144;43;30;2;0;9789;576;8;895;;27/07/2017;365;8249;3;510;141;68;32;4;0;9372;523;19;769
28/07/2017;689;17216;17;1171;285;96;59;6;0;19539;1114;19;1421;;28/07/2017;349;8788;8;624;140;35;33;1;0;9978;581;8;861;;28/07/2017;340;8428;9;547;145;61;26;5;0;9561;534;19;838
29/07/2017;700;14274;21;689;81;80;6;3;0;15854;828;19;1078;;29/07/2017;346;7134;10;372;44;29;2;2;0;7939;419;9;562;;29/07/2017;354;7140;11;317;37;51;4;1;0;7915;409;19;615
30/07/2017;649;12156;25;370;46;51;2;1;0;13300;632;19;1084;;30/07/2017;324;6388;18;192;29;18;0;0;0;6969;325;19;518;;30/07/2017;325;5768;7;178;17;33;2;1;0;6331;307;19;566
31/07/2017;716;16011;11;1155;261;125;51;3;0;18333;1077;8;1426;;31/07/2017;378;8274;7;608;136;49;28;2;0;9482;562;8;928;;31/07/2017;338;7737;4;547;125;76;23;1;0;8851;515;19;717
01/08/2017;763;15417;15;1061;279;116;54;4;0;17709;1034;8;1383;;01/08/2017;387;7875;8;569;142;44;27;2;0;9054;536;8;890;;01/08/2017;376;7542;7;492;137;72;27;2;0;8655;498;18;696
02/08/2017;743;16256;7;1166;299;98;61;4;0;18634;1079;8;1368;;02/08/2017;365;8526;3;642;173;41;33;2;0;9785;574;8;899;;02/08/2017;378;7730;4;524;126;57;28;2;0;8849;505;18;750
03/08/2017;759;15651;15;1084;319;117;69;3;0;18017;1017;8;1318;;03/08/2017;369;8049;8;579;168;48;29;3;0;9253;529;8;847;;03/08/2017;390;7602;7;505;151;69;40;0;0;8764;487;18;684
04/08/2017;814;15964;5;1142;247;130;37;3;0;18342;1027;8;1310;;04/08/2017;399;8302;2;592;138;52;18;1;0;9504;542;8;836;;04/08/2017;415;7662;3;550;109;78;19;2;0;8838;485;19;674
05/08/2017;619;13375;6;658;68;55;4;2;0;14787;748;10;998;;05/08/2017;313;6794;5;357;37;18;2;2;0;7528;381;10;547;;05/08/2017;306;6581;1;301;31;37;2;0;0;7259;366;20;515
06/08/2017;597;11395;9;363;50;52;8;7;0;12481;576;19;905;;06/08/2017;306;6157;5;199;24;14;5;6;0;6716;316;10;494;;06/08/2017;291;5238;4;164;26;38;3;1;0;5765;260;19;488
07/08/2017;690;14630;11;1029;284;92;71;9;0;16816;978;8;1224;;07/08/2017;335;7518;6;543;144;35;34;2;0;8617;500;8;766;;07/08/2017;355;7112;5;486;140;57;37;7;0;8199;478;19;652
08/08/2017;671;14553;7;956;320;106;62;4;0;16679;961;18;1311;;08/08/2017;316;7266;3;496;157;42;33;1;0;8314;483;8;727;;08/08/2017;355;7287;4;460;163;64;29;3;0;8365;478;18;738
09/08/2017;705;14838;17;997;277;83;49;4;0;16970;978;8;1214;;09/08/2017;366;7554;7;525;141;28;23;2;0;8646;500;8;770;;09/08/2017;339;7284;10;472;136;55;26;2;0;8324;478;18;658
10/08/2017;481;15439;8;1020;318;81;41;8;0;17396;991;17;1280;;10/08/2017;229;7772;3;535;158;32;19;4;0;8752;507;8;674;;10/08/2017;252;7667;5;485;160;49;22;4;0;8644;484;17;682
11/08/2017;522;15403;11;929;260;72;49;12;0;17258;988;17;1191;;11/08/2017;243;7746;4;488;125;37;27;5;0;8675;500;8;653;;11/08/2017;279;7657;7;441;135;35;22;7;0;8583;487;18;634
12/08/2017;600;13061;6;603;70;42;7;8;0;14397;762;19;993;;12/08/2017;288;6600;2;331;34;15;1;4;0;7275;387;10;553;;12/08/2017;312;6461;4;272;36;27;6;4;0;7122;375;19;555
13/08/2017;534;10927;5;353;57;29;2;7;0;11914;606;19;1060;;13/08/2017;277;5592;3;184;33;15;0;5;0;6109;302;19;494;;13/08/2017;257;5335;2;169;24;14;2;2;0;5805;303;19;566
14/08/2017;549;11746;8;573;129;52;25;4;0;13086;729;18;910;;14/08/2017;264;5987;6;302;62;21;12;4;0;6658;374;10;526;;14/08/2017;285;5759;2;271;67;31;13;0;0;6428;355;18;469
15/08/2017;564;10956;6;305;16;43;2;3;0;11895;612;19;975;;15/08/2017;262;5663;3;161;12;20;0;2;0;6123;314;10;496;;15/08/2017;302;5293;3;144;4;23;2;1;0;5772;298;19;579
16/08/2017;520;12344;7;711;185;66;40;5;0;13878;784;18;1019;;16/08/2017;261;6296;4;377;102;24;18;1;0;7083;400;10;546;;16/08/2017;259;6048;3;334;83;42;22;4;0;6795;384;18;568
17/08/2017;522;12286;4;739;156;73;33;10;0;13823;791;18;1002;;17/08/2017;270;6277;3;368;77;23;14;3;0;7035;407;8;543;;17/08/2017;252;6009;1;371;79;50;19;7;0;6788;384;18;517
18/08/2017;564;12233;8;710;161;85;28;7;0;13796;769;18;951;;18/08/2017;278;6228;5;375;81;28;12;3;0;7010;395;10;493;;18/08/2017;286;6005;3;335;80;57;16;4;0;6786;373;18;524
19/08/2017;490;11818;4;510;77;74;8;3;0;12984;672;18;886;;19/08/2017;236;5881;3;262;41;21;4;1;0;6449;337;10;444;;19/08/2017;254;5937;1;248;36;53;4;2;0;6535;336;18;463
