TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/04/2019;266;14603;33;898;95;68;10;28;60;0;16061;949;17;1233;;13/04/2019;135;7170;19;442;45;33;6;14;29;0;7893;473;17;638;;13/04/2019;131;7433;14;456;50;35;4;14;31;0;8168;476;18;617
14/04/2019;131;12574;67;625;47;23;11;37;46;0;13561;798;17;1301;;14/04/2019;61;6206;49;315;33;8;6;29;31;0;6738;411;17;721;;14/04/2019;70;6368;18;310;14;15;5;8;15;0;6823;387;18;711
15/04/2019;141;13379;48;1677;255;292;59;186;84;0;16121;1021;17;1463;;15/04/2019;53;6608;31;871;135;151;30;98;39;0;8016;511;7;698;;15/04/2019;88;6771;17;806;120;141;29;88;45;0;8105;510;17;780
16/04/2019;193;13866;19;1725;283;321;51;194;69;0;16721;1063;17;1399;;16/04/2019;75;6777;11;873;142;169;26;95;30;0;8198;524;7;680;;16/04/2019;118;7089;8;852;141;152;25;99;39;0;8523;539;17;745
17/04/2019;230;14426;19;1635;267;327;74;205;83;0;17266;1063;17;1419;;17/04/2019;84;7080;8;841;131;168;38;108;41;0;8499;527;17;681;;17/04/2019;146;7346;11;794;136;159;36;97;42;0;8767;536;17;738
18/04/2019;294;15625;39;1885;318;261;91;229;61;0;18803;1137;17;1713;;18/04/2019;101;6946;6;868;145;130;51;106;24;0;8377;520;17;709;;18/04/2019;193;8679;33;1017;173;131;40;123;37;0;10426;617;17;1004
19/04/2019;272;15984;24;1832;270;204;40;167;53;0;18846;1154;17;1648;;19/04/2019;114;6946;9;856;119;96;21;77;24;0;8262;512;8;621;;19/04/2019;158;9038;15;976;151;108;19;90;29;0;10584;643;17;1027
20/04/2019;1023;13774;30;855;89;63;5;36;38;0;15913;975;17;1322;;20/04/2019;450;6398;16;417;51;28;1;20;19;0;7400;460;10;599;;20/04/2019;573;7376;14;438;38;35;4;16;19;0;8513;515;17;777
21/04/2019;319;10707;41;424;41;8;3;8;11;0;11562;667;12;1179;;21/04/2019;125;5375;30;259;25;6;2;6;8;0;5836;344;18;591;;21/04/2019;194;5332;11;165;16;2;1;2;3;0;5726;323;12;680
22/04/2019;306;14090;41;653;71;47;4;7;37;0;15256;940;17;1642;;22/04/2019;136;7533;28;389;42;26;2;3;22;0;8181;524;17;1007;;22/04/2019;170;6557;13;264;29;21;2;4;15;0;7075;416;18;689
23/04/2019;88;13019;21;1613;253;270;40;194;54;0;15552;975;17;1372;;23/04/2019;36;6775;12;857;132;144;23;95;25;0;8099;513;17;674;;23/04/2019;52;6244;9;756;121;126;17;99;29;0;7453;463;17;698
24/04/2019;164;13993;33;1840;282;271;68;220;79;0;16950;1041;17;1527;;24/04/2019;55;6808;14;865;125;131;35;91;35;0;8159;509;17;723;;24/04/2019;109;7185;19;975;157;140;33;129;44;0;8791;532;17;804
25/04/2019;735;13185;21;714;65;54;5;16;18;0;14813;903;16;1321;;25/04/2019;290;6303;10;347;26;24;2;9;7;0;7018;434;16;649;;25/04/2019;445;6882;11;367;39;30;3;7;11;0;7795;469;12;738
26/04/2019;221;13216;18;1366;230;165;42;114;65;0;15437;949;18;1179;;26/04/2019;91;6536;10;701;121;84;22;55;29;0;7649;477;17;573;;26/04/2019;130;6680;8;665;109;81;20;59;36;0;7788;472;18;615
27/04/2019;863;14438;27;952;94;64;13;43;43;0;16537;992;17;1344;;27/04/2019;394;7425;17;512;54;28;6;24;23;0;8483;518;17;809;;27/04/2019;469;7013;10;440;40;36;7;19;20;0;8054;474;19;590
28/04/2019;298;15320;51;998;109;29;13;31;36;0;16885;1012;18;1733;;28/04/2019;159;9132;22;685;89;22;8;29;26;0;10172;629;18;1136;;28/04/2019;139;6188;29;313;20;7;5;2;10;0;6713;383;18;597
29/04/2019;119;12658;45;1508;340;269;52;222;77;0;15290;967;17;1367;;29/04/2019;49;6250;30;811;184;127;28;118;37;0;7634;487;17;670;;29/04/2019;70;6408;15;697;156;142;24;104;40;0;7656;480;17;697
30/04/2019;212;13788;32;1808;285;241;54;196;79;0;16695;1033;17;1474;;30/04/2019;82;6772;8;909;136;118;27;102;36;0;8190;512;17;698;;30/04/2019;130;7016;24;899;149;123;27;94;43;0;8505;522;17;776
01/05/2019;639;13209;81;797;63;14;6;18;25;0;14852;907;16;1596;;01/05/2019;276;6443;45;376;30;6;1;7;10;0;7194;451;16;836;;01/05/2019;363;6766;36;421;33;8;5;11;15;0;7658;456;16;760
02/05/2019;266;13612;53;1781;414;286;68;209;96;0;16785;1046;17;1396;;02/05/2019;107;6783;17;885;206;144;33;105;41;0;8321;523;17;710;;02/05/2019;159;6829;36;896;208;142;35;104;55;0;8464;523;8;687
03/05/2019;115;13694;22;1715;322;232;51;196;79;0;16426;1012;7;1266;;03/05/2019;34;6652;12;842;155;114;28;96;36;0;7969;500;7;630;;03/05/2019;81;7042;10;873;167;118;23;100;43;0;8457;512;18;682
04/05/2019;178;13515;19;859;76;65;7;38;46;0;14803;863;16;1126;;04/05/2019;79;6712;10;447;42;30;4;23;21;0;7368;435;17;539;;04/05/2019;99;6803;9;412;34;35;3;15;25;0;7435;427;16;592
05/05/2019;64;11455;58;723;91;23;8;19;41;0;12482;699;18;1110;;05/05/2019;19;5768;38;478;65;18;4;18;29;0;6437;382;17;635;;05/05/2019;45;5687;20;245;26;5;4;1;12;0;6045;317;18;525
06/05/2019;82;12816;47;1555;275;271;67;167;79;0;15359;968;17;1352;;06/05/2019;34;6412;31;808;145;141;37;83;41;0;7732;489;7;710;;06/05/2019;48;6404;16;747;130;130;30;84;38;0;7627;479;17;695
07/05/2019;156;13469;11;1778;292;276;72;182;76;0;16312;1027;17;1377;;07/05/2019;62;6599;4;913;142;139;41;93;37;0;8030;510;7;673;;07/05/2019;94;6870;7;865;150;137;31;89;39;0;8282;516;17;712
08/05/2019;102;13455;14;1486;272;251;73;208;79;0;15940;1005;17;1340;;08/05/2019;43;6580;4;747;145;130;39;101;33;0;7822;498;7;657;;08/05/2019;59;6875;10;739;127;121;34;107;46;0;8118;507;18;699
09/05/2019;104;13496;38;1608;265;263;89;207;104;0;16174;1002;17;1359;;09/05/2019;36;6594;5;792;128;131;45;98;45;0;7874;492;17;653;;09/05/2019;68;6902;33;816;137;132;44;109;59;0;8300;509;18;732
10/05/2019;185;14548;35;1690;271;256;58;174;109;0;17326;1053;17;1454;;10/05/2019;63;7168;10;872;133;123;31;88;41;0;8529;519;17;681;;10/05/2019;122;7380;25;818;138;133;27;86;68;0;8797;534;17;773
11/05/2019;569;14029;56;1001;92;57;22;44;56;0;15926;931;18;1202;;11/05/2019;237;6912;32;528;49;25;12;25;28;0;7848;467;17;621;;11/05/2019;332;7117;24;473;43;32;10;19;28;0;8078;464;18;596
12/05/2019;142;12631;82;583;49;13;3;11;42;0;13556;806;16;1275;;12/05/2019;49;6231;63;318;29;10;2;8;31;0;6741;421;16;714;;12/05/2019;93;6400;19;265;20;3;1;3;11;0;6815;386;18;652
13/05/2019;82;12411;42;1550;295;223;51;229;97;0;14980;951;8;1324;;13/05/2019;24;6101;27;801;158;120;28;111;46;0;7416;476;7;688;;13/05/2019;58;6310;15;749;137;103;23;118;51;0;7564;476;17;702
14/05/2019;149;13232;15;1685;292;230;73;194;81;0;15951;1004;17;1453;;14/05/2019;50;6456;6;846;142;119;39;96;41;0;7795;493;7;703;;14/05/2019;99;6776;9;839;150;111;34;98;40;0;8156;511;17;780
15/05/2019;113;13430;29;1557;278;260;77;190;88;0;16022;1001;17;1392;;15/05/2019;45;6596;13;783;140;135;41;97;41;0;7891;498;17;678;;15/05/2019;68;6834;16;774;138;125;36;93;47;0;8131;502;18;719
16/05/2019;275;13969;42;1819;342;248;67;224;83;0;17069;1062;17;1454;;16/05/2019;99;6730;11;896;169;133;39;108;37;0;8222;515;7;681;;16/05/2019;176;7239;31;923;173;115;28;116;46;0;8847;547;17;791
17/05/2019;322;15229;62;1928;331;219;62;228;73;0;18454;1111;17;1643;;17/05/2019;132;7858;42;1033;163;108;39;113;32;0;9520;572;17;888;;17/05/2019;190;7371;20;895;168;111;23;115;41;0;8934;538;17;755
18/05/2019;123;12856;48;887;77;65;7;45;51;0;14159;824;16;1135;;18/05/2019;45;6332;28;448;42;29;3;25;27;0;6979;408;16;505;;18/05/2019;78;6524;20;439;35;36;4;20;24;0;7180;416;16;630
19/05/2019;94;12168;39;557;34;11;6;3;20;0;12932;742;17;1122;;19/05/2019;49;6063;17;283;17;8;3;1;10;0;6451;379;17;588;;19/05/2019;45;6105;22;274;17;3;3;2;10;0;6481;363;19;585
20/05/2019;97;12710;45;1567;287;268;66;195;84;0;15319;968;17;1367;;20/05/2019;34;6237;29;812;151;138;30;102;40;0;7573;481;7;694;;20/05/2019;63;6473;16;755;136;130;36;93;44;0;7746;487;17;730
21/05/2019;92;12899;6;1710;320;252;77;241;83;0;15680;987;17;1344;;21/05/2019;25;6294;3;871;160;130;34;110;38;0;7665;486;7;648;;21/05/2019;67;6605;3;839;160;122;43;131;45;0;8015;500;17;696
22/05/2019;121;13284;18;1524;265;266;81;224;74;0;15857;986;17;1385;;22/05/2019;43;6492;9;765;136;140;41;97;34;0;7757;488;7;688;;22/05/2019;78;6792;9;759;129;126;40;127;40;0;8100;498;17;730
23/05/2019;164;13552;22;1668;316;237;74;230;84;0;16347;1013;17;1365;;23/05/2019;58;6690;12;859;170;112;41;114;39;0;8095;503;7;680;;23/05/2019;106;6862;10;809;146;125;33;116;45;0;8252;509;18;713
24/05/2019;292;14102;25;1675;286;219;56;203;84;0;16942;1035;17;1356;;24/05/2019;99;6854;9;875;147;116;28;102;44;0;8274;512;7;636;;24/05/2019;193;7248;16;800;139;103;28;101;40;0;8668;523;17;734
25/05/2019;655;13723;37;926;80;74;20;45;57;0;15617;915;19;1158;;25/05/2019;307;6704;17;470;39;38;11;23;25;0;7634;452;17;534;;25/05/2019;348;7019;20;456;41;36;9;22;32;0;7983;463;19;650
26/05/2019;105;11767;13;442;25;9;2;26;14;0;12403;722;17;1175;;26/05/2019;37;5838;6;226;11;8;0;0;5;0;6131;369;16;575;;26/05/2019;68;5929;7;216;14;1;2;26;9;0;6272;353;18;652
27/05/2019;127;12934;20;1510;271;231;73;293;82;0;15541;979;17;1401;;27/05/2019;32;6363;8;744;140;111;37;111;38;0;7584;481;7;658;;27/05/2019;95;6571;12;766;131;120;36;182;44;0;7957;498;17;752
28/05/2019;85;13293;21;1824;287;248;73;313;73;0;16217;1021;17;1401;;28/05/2019;22;6435;9;886;147;123;32;129;33;0;7816;497;17;665;;28/05/2019;63;6858;12;938;140;125;41;184;40;0;8401;524;18;749
29/05/2019;134;14335;33;1828;300;289;58;195;85;0;17257;1071;17;1507;;29/05/2019;49;6836;11;836;130;143;28;90;36;0;8159;510;17;675;;29/05/2019;85;7499;22;992;170;146;30;105;49;0;9098;561;17;832
30/05/2019;481;15785;46;2545;386;289;62;211;75;0;19880;1205;17;1677;;30/05/2019;184;7355;11;991;164;145;32;105;33;0;9020;553;17;770;;30/05/2019;297;8430;35;1554;222;144;30;106;42;0;10860;652;17;907
31/05/2019;1491;19161;53;2715;331;229;55;165;95;0;24295;1442;17;2023;;31/05/2019;516;8629;20;1014;147;117;29;82;45;0;10599;656;16;1018;;31/05/2019;975;10532;33;1701;184;112;26;83;50;0;13696;786;8;1125
01/06/2019;3378;20941;24;1776;154;56;12;57;52;0;26450;1519;16;2217;;01/06/2019;1280;8436;10;722;68;28;7;31;24;0;10606;630;16;1431;;01/06/2019;2098;12505;14;1054;86;28;5;26;28;0;15844;890;8;1452
02/06/2019;3522;19389;52;2229;261;36;30;55;56;0;25630;1399;15;1891;;02/06/2019;1575;9487;43;1685;215;24;23;51;32;0;13135;700;15;1606;;02/06/2019;1947;9902;9;544;46;12;7;4;24;0;12495;699;7;1557
03/06/2019;618;14122;75;2297;454;326;84;382;91;0;18449;1160;8;1569;;03/06/2019;402;7583;60;1474;290;177;55;241;49;0;10331;657;8;1052;;03/06/2019;216;6539;15;823;164;149;29;141;42;0;8118;503;17;738
04/06/2019;347;13700;18;1799;345;304;83;290;79;0;16965;1059;17;1397;;04/06/2019;166;6832;9;948;175;157;47;162;41;0;8537;540;7;675;;04/06/2019;181;6868;9;851;170;147;36;128;38;0;8428;519;17;723
05/06/2019;382;13406;20;1787;315;252;55;243;78;0;16538;1035;17;1433;;05/06/2019;158;6591;10;887;163;126;32;135;36;0;8138;513;7;692;;05/06/2019;224;6815;10;900;152;126;23;108;42;0;8400;521;17;742
06/06/2019;372;13862;25;1809;277;264;54;228;67;0;16958;1043;17;1383;;06/06/2019;180;6715;16;923;141;132;27;111;33;0;8278;514;17;669;;06/06/2019;192;7147;9;886;136;132;27;117;34;0;8680;529;18;783
07/06/2019;426;15298;66;1926;346;256;62;224;85;0;18689;1121;17;1480;;07/06/2019;158;7516;22;967;174;135;34;109;42;0;9157;555;17;672;;07/06/2019;268;7782;44;959;172;121;28;115;43;0;9532;566;18;826
08/06/2019;1074;14383;65;1011;97;62;18;57;58;0;16825;968;18;1314;;08/06/2019;499;6861;33;505;53;32;9;35;27;0;8054;465;18;586;;08/06/2019;575;7522;32;506;44;30;9;22;31;0;8771;502;18;728
09/06/2019;1191;14745;124;935;46;19;3;10;41;0;17114;962;18;1557;;09/06/2019;567;7362;55;505;33;7;1;4;18;0;8552;486;18;845;;09/06/2019;624;7383;69;430;13;12;2;6;23;0;8562;476;17;739
10/06/2019;343;13169;88;1665;317;263;54;225;69;0;16193;1004;17;1410;;10/06/2019;158;6616;52;881;176;140;27;112;33;0;8195;514;17;704;;10/06/2019;185;6553;36;784;141;123;27;113;36;0;7998;490;17;706
11/06/2019;364;13585;82;1941;269;248;69;197;47;0;16802;1039;17;1475;;11/06/2019;142;6787;59;1036;153;126;35;104;20;0;8462;529;17;758;;11/06/2019;222;6798;23;905;116;122;34;93;27;0;8340;511;8;723
12/06/2019;360;14166;27;1590;276;254;73;221;44;0;17011;1046;17;1458;;12/06/2019;153;6826;11;812;139;132;39;108;20;0;8240;514;17;725;;12/06/2019;207;7340;16;778;137;122;34;113;24;0;8771;532;18;762
13/06/2019;417;14986;75;1840;310;245;108;226;49;0;18256;1100;17;1554;;13/06/2019;174;7174;42;921;153;124;60;114;25;0;8787;533;17;735;;13/06/2019;243;7812;33;919;157;121;48;112;24;0;9469;567;18;854
14/06/2019;471;15644;22;1780;311;208;79;195;48;0;18758;1110;17;1647;;14/06/2019;174;7686;10;949;162;104;42;93;24;0;9244;549;17;755;;14/06/2019;297;7958;12;831;149;104;37;102;24;0;9514;561;17;892
15/06/2019;912;14557;43;960;99;58;22;54;31;0;16736;958;17;1260;;15/06/2019;440;7199;24;510;52;27;12;27;14;0;8305;479;17;637;;15/06/2019;472;7358;19;450;47;31;10;27;17;0;8431;478;16;661
16/06/2019;989;14183;63;641;49;20;4;9;23;0;15981;878;18;1543;;16/06/2019;504;7077;20;329;20;8;4;3;12;0;7977;467;17;805;;16/06/2019;485;7106;43;312;29;12;0;6;11;0;8004;412;18;772
17/06/2019;352;13039;59;1661;344;255;60;215;58;0;16043;992;17;1364;;17/06/2019;163;6384;43;875;191;134;31;109;26;0;7956;500;7;681;;17/06/2019;189;6655;16;786;153;121;29;106;32;0;8087;492;17;721
18/06/2019;433;13525;20;1795;305;260;65;192;66;0;16661;1030;17;1428;;18/06/2019;187;6546;11;915;153;126;33;96;31;0;8098;509;7;697;;18/06/2019;246;6979;9;880;152;134;32;96;35;0;8563;522;17;746
19/06/2019;414;13502;23;1577;273;262;62;183;53;0;16349;1000;17;1370;;19/06/2019;177;6663;12;831;139;138;35;90;28;0;8113;506;17;683;;19/06/2019;237;6839;11;746;134;124;27;93;25;0;8236;494;17;687
20/06/2019;413;14035;37;1725;283;289;73;214;53;0;17122;1042;17;1476;;20/06/2019;177;6818;13;888;133;146;36;103;23;0;8337;517;17;731;;20/06/2019;236;7217;24;837;150;143;37;111;30;0;8785;525;17;745
21/06/2019;497;14697;71;1809;310;255;72;203;43;0;17957;1075;17;1585;;21/06/2019;197;7430;33;953;156;135;39;105;21;0;9069;546;17;740;;21/06/2019;300;7267;38;856;154;120;33;98;22;0;8888;529;17;845
22/06/2019;484;13169;89;972;97;81;16;53;36;0;14997;871;17;1151;;22/06/2019;190;6575;52;528;56;34;10;24;19;0;7488;444;17;610;;22/06/2019;294;6594;37;444;41;47;6;29;17;0;7509;428;18;554
23/06/2019;1095;13539;93;723;59;15;3;14;24;0;15565;878;18;1419;;23/06/2019;539;6750;48;373;35;5;3;3;12;0;7768;456;17;684;;23/06/2019;556;6789;45;350;24;10;0;11;12;0;7797;422;18;738
24/06/2019;470;13125;48;1587;245;251;60;188;52;0;16026;974;17;1342;;24/06/2019;185;6312;36;850;129;137;30;94;25;0;7798;487;17;628;;24/06/2019;285;6813;12;737;116;114;30;94;27;0;8228;487;17;714
25/06/2019;356;13301;19;1788;271;286;98;265;62;0;16446;1017;17;1376;;25/06/2019;137;6466;10;910;134;151;47;125;27;0;8007;499;17;703;;25/06/2019;219;6835;9;878;137;135;51;140;35;0;8439;518;18;720
26/06/2019;412;13579;27;1652;308;278;57;200;55;0;16568;1004;17;1421;;26/06/2019;165;6635;18;856;156;145;31;104;28;0;8138;497;17;696;;26/06/2019;247;6944;9;796;152;133;26;96;27;0;8430;507;17;725
27/06/2019;382;13777;19;1800;281;254;75;201;59;0;16848;1003;18;1315;;27/06/2019;161;6915;8;949;143;136;43;93;30;0;8478;518;17;656;;27/06/2019;221;6862;11;851;138;118;32;108;29;0;8370;485;18;707
28/06/2019;433;14662;19;1729;269;275;48;200;43;0;17678;1031;17;1419;;28/06/2019;201;7123;11;889;143;135;30;98;19;0;8649;503;17;656;;28/06/2019;232;7539;8;840;126;140;18;102;24;0;9029;528;18;816
29/06/2019;793;13978;22;964;91;67;13;64;38;0;16030;889;18;1100;;29/06/2019;343;6816;12;485;49;33;8;40;24;0;7810;438;18;538;;29/06/2019;450;7162;10;479;42;34;5;24;14;0;8220;451;18;562
30/06/2019;941;14209;48;706;64;14;5;20;23;0;16030;835;18;1328;;30/06/2019;429;7099;17;375;34;11;3;13;12;0;7993;441;18;666;;30/06/2019;512;7110;31;331;30;3;2;7;11;0;8037;394;19;708
01/07/2019;380;13112;47;1657;350;274;61;217;60;0;16158;978;17;1394;;01/07/2019;151;6512;33;897;186;138;34;116;28;0;8095;501;17;703;;01/07/2019;229;6600;14;760;164;136;27;101;32;0;8063;478;17;691
02/07/2019;408;13114;17;1797;299;282;50;211;49;0;16227;998;17;1352;;02/07/2019;163;6489;11;930;158;148;26;110;26;0;8061;504;17;683;;02/07/2019;245;6625;6;867;141;134;24;101;23;0;8166;494;18;720
03/07/2019;390;13583;22;1707;356;291;72;217;65;0;16703;1003;17;1425;;03/07/2019;159;6595;6;843;169;145;37;108;31;0;8093;496;17;679;;03/07/2019;231;6988;16;864;187;146;35;109;34;0;8610;507;17;746
04/07/2019;398;13912;64;1825;330;231;67;251;64;0;17142;1035;17;1433;;04/07/2019;162;6734;22;898;157;122;39;121;25;0;8280;511;17;711;;04/07/2019;236;7178;42;927;173;109;28;130;39;0;8862;523;17;722
05/07/2019;449;14521;26;1801;353;217;56;234;60;0;17717;1044;17;1380;;05/07/2019;164;7185;15;906;182;108;29;116;29;0;8734;525;17;657;;05/07/2019;285;7336;11;895;171;109;27;118;31;0;8983;519;18;747
06/07/2019;897;14717;32;1033;100;68;20;36;37;0;16940;946;19;1201;;06/07/2019;349;6832;15;536;51;31;9;19;18;0;7860;458;11;610;;06/07/2019;548;7885;17;497;49;37;11;17;19;0;9080;488;19;705
07/07/2019;689;15494;66;960;108;23;3;19;21;0;17383;892;18;1396;;07/07/2019;336;8426;48;632;83;18;2;11;17;0;9573;484;18;720;;07/07/2019;353;7068;18;328;25;5;1;8;4;0;7810;408;18;676
08/07/2019;319;13392;41;1566;325;272;62;239;47;0;16263;995;17;1397;;08/07/2019;139;6548;28;836;177;139;39;117;23;0;8046;504;17;678;;08/07/2019;180;6844;13;730;148;133;23;122;24;0;8217;492;18;727
09/07/2019;331;13555;20;1738;326;220;56;199;50;0;16495;1019;17;1413;;09/07/2019;98;6645;7;879;166;119;30;97;24;0;8065;505;17;674;;09/07/2019;233;6910;13;859;160;101;26;102;26;0;8430;513;17;739
10/07/2019;263;13849;9;1612;300;239;50;214;58;0;16594;1008;17;1381;;10/07/2019;96;6834;4;848;145;131;30;95;26;0;8209;507;17;666;;10/07/2019;167;7015;5;764;155;108;20;119;32;0;8385;502;18;746
11/07/2019;355;14518;36;1711;316;243;64;239;48;0;17530;1050;17;1486;;11/07/2019;147;7065;14;858;170;126;30;122;24;0;8556;525;17;741;;11/07/2019;208;7453;22;853;146;117;34;117;24;0;8974;525;18;752
12/07/2019;400;14564;56;1873;351;234;49;218;57;0;17802;1056;17;1455;;12/07/2019;162;7121;23;937;171;116;28;108;27;0;8693;524;17;684;;12/07/2019;238;7443;33;936;180;118;21;110;30;0;9109;531;17;771
13/07/2019;641;14383;89;1020;87;61;3;37;33;0;16354;932;18;1240;;13/07/2019;279;6981;49;524;43;32;2;18;17;0;7945;469;11;660;;13/07/2019;362;7402;40;496;44;29;1;19;16;0;8409;463;18;712
14/07/2019;865;13852;96;681;41;15;3;7;19;0;15579;881;18;1430;;14/07/2019;401;6916;57;392;24;8;3;3;10;0;7814;462;17;761;;14/07/2019;464;6936;39;289;17;7;0;4;9;0;7765;418;19;734
15/07/2019;95;13567;39;1506;225;261;55;178;49;0;15975;986;17;1403;;15/07/2019;36;6591;21;774;120;142;30;88;22;0;7824;497;17;639;;15/07/2019;59;6976;18;732;105;119;25;90;27;0;8151;489;17;764
16/07/2019;256;13641;17;1714;278;289;76;167;50;0;16488;1022;17;1426;;16/07/2019;111;6711;11;868;138;145;44;81;22;0;8131;511;17;671;;16/07/2019;145;6930;6;846;140;144;32;86;28;0;8357;511;17;755
17/07/2019;321;14013;23;1739;292;258;48;191;43;0;16928;1037;17;1503;;17/07/2019;117;6924;8;890;144;134;23;91;19;0;8350;520;17;732;;17/07/2019;204;7089;15;849;148;124;25;100;24;0;8578;517;17;771
18/07/2019;349;14401;75;1892;316;260;71;269;64;0;17697;1066;17;1469;;18/07/2019;143;6920;33;963;149;134;40;100;25;0;8507;521;17;705;;18/07/2019;206;7481;42;929;167;126;31;169;39;0;9190;546;18;793
19/07/2019;372;15198;39;1804;324;243;63;186;49;0;18278;1091;17;1568;;19/07/2019;142;7400;16;909;167;122;33;89;23;0;8901;534;17;720;;19/07/2019;230;7798;23;895;157;121;30;97;26;0;9377;557;17;848
20/07/2019;823;15810;32;929;64;51;8;43;30;0;17790;1020;18;1427;;20/07/2019;387;7815;17;487;36;24;5;23;17;0;8811;507;18;687;;20/07/2019;436;7995;15;442;28;27;3;20;13;0;8979;513;19;757
21/07/2019;968;15850;65;843;83;24;11;58;42;0;17944;988;18;1699;;21/07/2019;445;8482;37;493;56;18;9;51;31;0;9622;559;18;1092;;21/07/2019;523;7368;28;350;27;6;2;7;11;0;8322;429;19;665
22/07/2019;339;13295;55;1726;304;286;70;195;65;0;16335;996;17;1422;;22/07/2019;123;6635;33;921;175;153;38;101;31;0;8210;514;17;697;;22/07/2019;216;6660;22;805;129;133;32;94;34;0;8125;482;17;725
23/07/2019;353;13669;29;1834;289;309;71;223;42;0;16819;1034;17;1378;;23/07/2019;143;6756;17;934;148;156;30;114;21;0;8319;519;7;663;;23/07/2019;210;6913;12;900;141;153;41;109;21;0;8500;515;17;734
24/07/2019;378;13801;24;1596;269;298;70;204;46;0;16686;1005;17;1367;;24/07/2019;161;6880;14;865;144;157;39;104;22;0;8386;516;7;688;;24/07/2019;217;6921;10;731;125;141;31;100;24;0;8300;489;17;701
25/07/2019;401;14060;46;1761;318;321;54;187;48;0;17196;1027;17;1493;;25/07/2019;176;6653;13;865;154;164;29;89;21;0;8164;498;17;705;;25/07/2019;225;7407;33;896;164;157;25;98;27;0;9032;529;18;790
26/07/2019;428;14684;36;1743;300;259;48;207;60;0;17765;1043;17;1412;;26/07/2019;178;7549;14;930;166;128;28;102;38;0;9133;539;7;653;;26/07/2019;250;7135;22;813;134;131;20;105;22;0;8632;504;17;773
27/07/2019;524;13431;34;898;75;66;13;43;32;0;15116;861;11;1090;;27/07/2019;229;6594;18;466;41;29;5;21;16;0;7419;434;11;621;;27/07/2019;295;6837;16;432;34;37;8;22;16;0;7697;426;17;602
28/07/2019;146;12404;71;606;61;18;0;12;31;0;13349;751;17;1183;;28/07/2019;46;6244;32;323;36;9;0;5;16;0;6711;399;17;683;;28/07/2019;100;6160;39;283;25;9;0;7;15;0;6638;352;19;680
29/07/2019;303;13077;28;1540;263;248;48;185;50;0;15742;968;17;1367;;29/07/2019;124;6403;13;751;139;131;25;94;22;0;7702;483;7;653;;29/07/2019;179;6674;15;789;124;117;23;91;28;0;8040;485;17;767
30/07/2019;378;13183;24;1812;304;243;84;224;46;0;16298;1003;17;1352;;30/07/2019;159;6424;15;938;159;128;46;104;22;0;7995;502;17;646;;30/07/2019;219;6759;9;874;145;115;38;120;24;0;8303;501;18;739
31/07/2019;428;13655;50;1674;288;288;56;236;49;0;16724;1022;18;1398;;31/07/2019;182;6615;33;862;151;141;29;122;23;0;8158;508;17;668;;31/07/2019;246;7040;17;812;137;147;27;114;26;0;8566;515;18;762
01/08/2019;451;13926;72;1821;313;266;68;208;53;0;17178;1039;17;1451;;01/08/2019;186;6864;32;923;163;141;33;106;24;0;8472;523;17;677;;01/08/2019;265;7062;40;898;150;125;35;102;29;0;8706;516;18;805
02/08/2019;386;14130;27;1684;325;237;47;200;41;0;17077;1011;17;1338;;02/08/2019;163;6984;16;868;172;123;25;102;19;0;8472;510;17;636;;02/08/2019;223;7146;11;816;153;114;22;98;22;0;8605;500;18;722
03/08/2019;932;13309;31;914;55;52;5;39;31;0;15368;877;18;1141;;03/08/2019;400;6463;17;475;26;26;4;20;14;0;7445;427;10;576;;03/08/2019;532;6846;14;439;29;26;1;19;17;0;7923;451;18;654
04/08/2019;883;12834;59;603;51;18;4;16;14;0;14482;794;19;1186;;04/08/2019;420;6416;36;324;33;10;3;9;4;0;7255;407;18;553;;04/08/2019;463;6418;23;279;18;8;1;7;10;0;7227;386;19;684
05/08/2019;406;12520;28;1550;275;265;50;214;47;0;15355;942;17;1377;;05/08/2019;179;6178;15;807;151;132;29;100;22;0;7613;478;17;614;;05/08/2019;227;6342;13;743;124;133;21;114;25;0;7742;465;17;763
