Provincia;Comune;Idonei al 5/12 (su cui fatto il riparto);Secondarie Primo Grado;;;;;Secondarie Secondo Grado;;;;;;;IEFP a Scuola;;;;;;IEFP Agenzia;;;;;Drop out;;;;;Totale 
PT;COMUNE DI SAN MARCELLO PITEGLIO;98;17;8;11;;36;16;13;11;10;12;;62;;;;;;;;;;;;;;;;;98
PT;COMUNE DI SERRAVALLE PISTOIESE;184;26;22;17;;65;37;21;25;19;17;;119;;;;;;;;;;;;;;;;;184
PT;COMUNE DI UZZANO;79;13;10;7;1;31;13;12;9;8;6;;48;;;;;;;;;;;;;;;;;79
SI;COMUNE DI ABBADIA SAN SALVATORE;51;13;9;8;1;31;2;4;7;4;2;;19;;;;;;;;;;;;;;;;;50
SI;COMUNE DI ASCIANO;77;11;10;13;;34;9;12;5;7;10;;43;;;;;;;;;;;;;;;;;77
SI;COMUNE DI BUONCONVENTO;41;7;6;5;;18;5;5;3;4;4;2;23;;;;;;;;;;;;;;;;;41
SI;COMUNE DI CASOLE D’ELSA;46;8;8;3;;19;9;4;6;6;2;;27;;;;;;;;;;;;;;;;;46
SI;COMUNE DI CASTELLINA IN CHIANTI;25;2;5;5;;12;5;3;2;1;2;;13;;;;;;;;;;;;;;;;;25
SI;COMUNE DI CASTELNUOVO BERARDENGA;72;9;9;11;;29;10;10;5;14;4;;43;;;;;;;;;;;;;;;;;72
SI;COMUNE DI CASTIGLIONE D’ORCIA;20;2;2;;2;6;5;1;1;4;;3;14;;;;;;;;;;;;;;;;;20
SI;COMUNE DI CETONA;32;7;4;3;;14;3;7;5;2;1;;18;;;;;;;;;;;;;;;;;32
SI;COMUNE DI CHIANCIANO TERME;87;11;10;8;;29;8;12;15;9;8;;52;;;;;;;;;;;;;;;;;81
SI;COMUNE DI CHIUSDINO;19;1;2;2;;5;3;2;4;4;1;;14;;;;;;;;;;;;;;;;;19
SI;COMUNE DI CHIUSI;151;24;22;18;;64;18;22;16;12;19;;87;;;;;;;;;;;;;;;;;151
SI;COMUNE DI COLLE VAL D’ELSA;385;54;55;58;;167;60;52;44;38;24;;218;;;;;;;;;;;;;;;;;385
SI;COMUNE DI GAIOLE IN CHIANTI;39;14;5;4;;23;3;5;4;3;1;;16;;;;;;;;;;;;;;;;;39
SI;COMUNE DI MONTALCINO;62;8;8;10;;26;11;9;9;3;3;1;36;;;;;;;;;;;;;;;;;62
SI;COMUNE DI MONTEPULCIANO;166;23;19;19;;61;27;28;18;12;15;;100;;;;;;;;;;;;;;;;;161
SI;COMUNE DI MONTERIGGIONI;95;;;;38;38;;;;;;57;57;;;;;;;;;;;;;;;;;95
SI;COMUNE DI MONTERONI D’ARBIA;108;23;17;13;;53;22;12;8;8;5;;55;;;;;;;;;;;;;;;;;108
SI;COMUNE DI MONTICIANO;21;5;3;1;;9;2;4;1;4;1;;12;;;;;;;;;;;;;;;;;21
SI;COMUNE DI MURLO;31;5;3;2;;10;10;2;3;3;3;;21;;;;;;;;;;;;;;;;;31
SI;COMUNE DI PIANCASTAGNAIO;28;2;3;2;;7;2;2;1;6;2;1;14;;;;;;;;;;;;;;;;;21
SI;COMUNE DI PIENZA;16;5;2;3;;10;2;1;;1;2;;6;;;;;;;;;;;;;;;;;16
SI;COMUNE DI POGGIBONSI;414;53;54;53;;160;70;58;55;39;32;;254;;;;;;;;;;;;;;;;;414
SI;COMUNE DI RADDA IN CHIANTI;17;2;1;2;;5;1;2;2;2;;;7;;;;;;;;;;;;;;;;;12
SI;COMUNE DI RADICOFANI;21;7;2;2;;11;1;4;;2;;1;8;;;;;;;;;;;;;;;;;19
SI;COMUNE DI RADICONDOLI;4;;;;;;;1;;1;1;;3;;;;;;;;;;1;1;;;;;;4
SI;COMUNE DI RAPOLANO TERME;73;9;12;13;;34;10;12;6;6;5;;39;;;;;;;;;;;;;;;;;73
SI;COMUNE DI SAN CASCIANO DEI BAGNI;9;1;2;;;3;1;;3;1;1;;6;;;;;;;;;;;;;;;;;9
SI;COMUNE DI SAN GIMIGNANO;69;10;6;6;;22;15;11;9;4;8;;47;;;;;;;;;;;;;;;;;69
SI;COMUNE DI SAN QUIRICO D'ORCIA;41;12;4;5;;21;5;7;6;2;;;20;;;;;;;;;;;;;;;;;41
SI;COMUNE DI SARTEANO;70;9;14;7;;30;10;10;7;3;10;;40;;;;;;;;;;;;;;;;;70
SI;COMUNE DI SIENA;473;72;67;57;;196;69;71;53;44;39;;276;;;;;;;;1;;;1;;;;;;473
SI;COMUNE DI SINALUNGA;264;45;38;35;4;122;31;32;32;22;14;2;133;;;;;;;;;;;;;;;1;1;256
SI;COMUNE DI SOVICILLE;135;15;20;15;;50;24;23;18;10;10;;85;;;;;;;;;;;;;;;;;135
SI;COMUNE DI TORRITA DI SIENA;112;23;13;17;;53;15;13;15;8;8;;59;;;;;;;;;;;;;;;;;112
SI;COMUNE DI TREQUANDA;10;2;2;1;;5;1;;3;1;;;5;;;;;;;;;;;;;;;;;10
TOSCANA;;49.984;7852;6745;6410;509;21516;8142;6180;5339;4385;3239;723;28008;40;21;30;10;1;102;54;47;20;12;133;1;6;14;10;31;49790
