TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/04/2016;48;16345;11;1468;455;151;201;10;0;18689;1166;18;1388;;19/04/2016;32;8033;6;724;234;75;106;4;0;9214;561;18;783;;19/04/2016;16;8312;5;744;221;76;95;6;0;9475;606;7;868
20/04/2016;53;16316;8;1442;505;149;245;7;0;18725;1162;17;1451;;20/04/2016;31;8043;3;709;251;70;129;3;0;9239;558;19;817;;20/04/2016;22;8273;5;733;254;79;116;4;0;9486;604;7;881
21/04/2016;51;16546;9;1484;498;147;205;8;0;18948;1167;18;1437;;21/04/2016;24;8126;4;730;246;71;97;3;0;9301;554;18;799;;21/04/2016;27;8420;5;754;252;76;108;5;0;9647;614;7;980
22/04/2016;60;17249;5;1566;524;149;199;8;0;19760;1196;17;1436;;22/04/2016;30;8399;1;757;269;71;107;3;0;9637;572;19;816;;22/04/2016;30;8850;4;809;255;78;92;5;0;10123;624;7;896
23/04/2016;76;16996;14;871;107;45;35;12;0;18156;1048;18;1334;;23/04/2016;42;8361;5;441;52;21;17;4;0;8943;500;18;678;;23/04/2016;34;8635;9;430;55;24;18;8;0;9213;548;16;660
24/04/2016;44;14601;3;443;36;18;3;11;0;15159;847;18;1461;;24/04/2016;23;7285;2;239;16;9;0;6;0;7580;401;18;711;;24/04/2016;21;7316;1;204;20;9;3;5;0;7579;446;17;757
25/04/2016;46;14086;3;657;55;31;19;10;0;14907;863;17;1443;;25/04/2016;29;6895;3;361;27;16;11;5;0;7347;405;17;664;;25/04/2016;17;7191;0;296;28;15;8;5;0;7560;459;17;779
26/04/2016;54;16037;6;1476;459;161;207;12;0;18412;1153;17;1450;;26/04/2016;29;7881;2;724;226;78;108;5;0;9053;555;18;816;;26/04/2016;25;8156;4;752;233;83;99;7;0;9359;598;7;920
27/04/2016;50;16030;11;1570;473;154;234;9;0;18531;1149;8;1413;;27/04/2016;31;7845;4;763;244;77;112;4;0;9080;548;18;793;;27/04/2016;19;8185;7;807;229;77;122;5;0;9451;602;7;899
28/04/2016;50;16473;11;1484;543;134;232;8;0;18935;1170;8;1427;;28/04/2016;25;8110;5;708;274;69;125;4;0;9320;559;18;788;;28/04/2016;25;8363;6;776;269;65;107;4;0;9615;611;8;895
29/04/2016;47;16813;12;1586;443;147;206;19;0;19273;1164;18;1412;;29/04/2016;21;8243;4;806;232;75;102;11;0;9494;559;19;820;;29/04/2016;26;8570;8;780;211;72;104;8;0;9779;605;8;885
30/04/2016;52;16853;6;923;116;39;28;11;0;18028;1034;17;1410;;30/04/2016;27;8281;3;469;56;19;15;8;0;8878;497;17;712;;30/04/2016;25;8572;3;454;60;20;13;3;0;9150;538;17;698
01/05/2016;55;14448;0;484;26;21;3;18;0;15055;839;18;1405;;01/05/2016;30;7270;0;245;12;8;1;9;0;7575;401;19;717;;01/05/2016;25;7178;0;239;14;13;2;9;0;7480;438;18;732
02/05/2016;28;16239;4;1359;468;135;202;4;0;18439;1152;17;1449;;02/05/2016;19;7974;1;663;236;65;101;2;0;9061;550;18;796;;02/05/2016;9;8265;3;696;232;70;101;2;0;9378;601;7;924
03/05/2016;54;16316;9;1415;448;134;234;11;0;18621;1165;17;1454;;03/05/2016;31;8006;4;700;220;60;120;5;0;9146;555;18;803;;03/05/2016;23;8310;5;715;228;74;114;6;0;9475;610;7;882
04/05/2016;47;16471;7;1403;450;129;203;8;0;18718;1150;18;1433;;04/05/2016;24;8067;3;695;230;62;110;6;0;9197;545;18;827;;04/05/2016;23;8404;4;708;220;67;93;2;0;9521;605;7;928
05/05/2016;57;16952;6;1520;441;154;247;7;0;19384;1189;8;1461;;05/05/2016;35;8483;3;762;215;74;137;4;0;9713;580;18;792;;05/05/2016;22;8469;3;758;226;80;110;3;0;9671;609;8;910
06/05/2016;63;17125;17;1530;469;128;206;8;0;19546;1181;17;1453;;06/05/2016;29;8417;7;788;220;55;109;3;0;9628;568;19;826;;06/05/2016;34;8708;10;742;249;73;97;5;0;9918;612;7;906
07/05/2016;62;17347;14;875;93;38;26;9;0;18464;1039;18;1318;;07/05/2016;37;8460;4;451;48;17;10;5;0;9032;493;12;693;;07/05/2016;25;8887;10;424;45;21;16;4;0;9432;546;17;714
08/05/2016;40;15939;5;578;38;52;5;22;0;16679;921;17;1555;;08/05/2016;25;7940;4;296;18;33;2;15;0;8333;432;18;759;;08/05/2016;15;7999;1;282;20;19;3;7;0;8346;488;17;898
09/05/2016;52;15972;6;1424;431;145;221;7;0;18258;1125;7;1428;;09/05/2016;39;7857;3;675;214;70;115;6;0;8979;538;18;801;;09/05/2016;13;8115;3;749;217;75;106;1;0;9279;588;7;938
10/05/2016;53;16138;12;1395;477;128;241;7;0;18451;1142;18;1467;;10/05/2016;27;8008;6;687;230;62;117;3;0;9140;550;18;864;;10/05/2016;26;8130;6;708;247;66;124;4;0;9311;592;7;935
11/05/2016;59;16618;5;1349;438;136;248;10;0;18863;1167;17;1419;;11/05/2016;34;8168;4;669;214;70;129;3;0;9291;557;19;815;;11/05/2016;25;8450;1;680;224;66;119;7;0;9572;610;7;875
12/05/2016;71;16638;4;1427;488;171;236;5;0;19040;1158;17;1473;;12/05/2016;40;8235;1;698;233;87;113;4;0;9411;553;19;804;;12/05/2016;31;8403;3;729;255;84;123;1;0;9629;605;8;865
13/05/2016;44;16969;7;1542;434;139;197;12;0;19344;1164;17;1428;;13/05/2016;16;8275;5;772;225;67;100;6;0;9466;557;18;759;;13/05/2016;28;8694;2;770;209;72;97;6;0;9878;607;7;873
14/05/2016;60;15530;11;804;103;23;19;7;0;16557;909;19;1234;;14/05/2016;33;7618;6;404;50;16;9;4;0;8140;431;18;662;;14/05/2016;27;7912;5;400;53;7;10;3;0;8417;478;10;697
15/05/2016;42;15161;15;550;42;27;7;17;0;15861;892;17;1427;;15/05/2016;26;7591;4;281;16;14;4;10;0;7946;420;18;687;;15/05/2016;16;7570;11;269;26;13;3;7;0;7915;472;16;856
16/05/2016;45;16159;3;1335;374;161;212;7;0;18296;1140;17;1453;;16/05/2016;21;7917;2;675;189;77;96;4;0;8981;544;18;823;;16/05/2016;24;8242;1;660;185;84;116;3;0;9315;595;7;914
17/05/2016;61;16596;10;1457;422;152;190;4;0;18892;1176;18;1452;;17/05/2016;36;8126;3;704;207;77;101;3;0;9257;560;18;825;;17/05/2016;25;8470;7;753;215;75;89;1;0;9635;616;8;907
18/05/2016;64;16618;7;1428;412;167;206;5;0;18907;1165;18;1460;;18/05/2016;34;8225;2;712;208;82;107;4;0;9374;561;18;825;;18/05/2016;30;8393;5;716;204;85;99;1;0;9533;603;8;880
19/05/2016;36;16413;9;1409;455;138;234;15;0;18709;1156;17;1448;;19/05/2016;21;8109;4;680;219;71;116;10;0;9230;555;18;858;;19/05/2016;15;8304;5;729;236;67;118;5;0;9479;601;7;906
20/05/2016;61;17123;7;1525;395;139;192;9;0;19451;1163;18;1410;;20/05/2016;28;8336;3;759;194;69;95;4;0;9488;553;18;779;;20/05/2016;33;8787;4;766;201;70;97;5;0;9963;610;7;872
21/05/2016;56;17036;15;825;104;48;26;10;0;18120;1026;19;1285;;21/05/2016;29;8406;8;428;46;22;12;4;0;8955;495;13;688;;21/05/2016;27;8630;7;397;58;26;14;6;0;9165;532;10;665
22/05/2016;69;14670;4;501;32;21;4;15;0;15316;825;18;1433;;22/05/2016;49;7318;2;263;13;9;2;9;0;7665;388;18;641;;22/05/2016;20;7352;2;238;19;12;2;6;0;7651;437;18;792
23/05/2016;74;15877;9;1392;482;143;218;8;0;18203;1128;7;1323;;23/05/2016;32;7872;3;687;231;72;110;5;0;9012;539;19;800;;23/05/2016;42;8005;6;705;251;71;108;3;0;9191;589;7;882
24/05/2016;55;16136;4;1429;459;144;201;6;0;18434;1144;18;1434;;24/05/2016;29;7921;2;697;225;70;111;4;0;9059;544;18;801;;24/05/2016;26;8215;2;732;234;74;90;2;0;9375;599;8;894
25/05/2016;60;16073;4;1450;435;144;239;8;0;18413;1127;17;1453;;25/05/2016;36;7889;1;714;220;71;120;4;0;9055;538;18;799;;25/05/2016;24;8184;3;736;215;73;119;4;0;9358;590;7;879
26/05/2016;69;16739;10;1452;466;133;225;5;0;19099;1155;17;1487;;26/05/2016;26;8210;5;719;232;63;118;3;0;9376;550;18;770;;26/05/2016;43;8529;5;733;234;70;107;2;0;9723;605;7;894
27/05/2016;59;16746;7;1424;416;135;183;7;0;18977;1138;17;1413;;27/05/2016;37;8270;3;702;218;57;98;6;0;9391;553;19;801;;27/05/2016;22;8476;4;722;198;78;85;1;0;9586;586;7;850
28/05/2016;65;16613;10;885;113;36;22;7;0;17751;1015;19;1315;;28/05/2016;32;8077;6;438;55;19;11;4;0;8642;484;12;699;;28/05/2016;33;8536;4;447;58;17;11;3;0;9109;531;19;651
29/05/2016;82;15182;9;621;41;39;6;16;0;15996;876;17;1580;;29/05/2016;48;7659;4;312;18;16;3;7;0;8067;415;18;742;;29/05/2016;34;7523;5;309;23;23;3;9;0;7929;462;17;947
30/05/2016;53;16335;5;1431;440;134;221;7;0;18626;1155;17;1413;;30/05/2016;28;8054;1;703;212;63;115;4;0;9180;555;18;821;;30/05/2016;25;8281;4;728;228;71;106;3;0;9446;600;8;892
31/05/2016;40;15950;9;1449;442;132;201;4;0;18227;1124;17;1404;;31/05/2016;20;7766;4;754;203;69;104;3;0;8923;531;18;766;;31/05/2016;20;8184;5;695;239;63;97;1;0;9304;593;8;880
01/06/2016;50;17278;10;1543;437;143;211;9;0;19681;1186;17;1465;;01/06/2016;31;8436;6;759;213;67;110;6;0;9628;566;18;831;;01/06/2016;19;8842;4;784;224;76;101;3;0;10053;621;7;880
02/06/2016;43;13326;5;622;54;22;19;9;0;14100;798;17;1293;;02/06/2016;23;6672;2;308;22;12;10;7;0;7056;383;17;618;;02/06/2016;20;6654;3;314;32;10;9;2;0;7044;415;17;675
03/06/2016;55;16778;9;1280;327;82;109;3;0;18643;1129;17;1382;;03/06/2016;29;8134;5;627;162;46;51;3;0;9057;535;18;776;;03/06/2016;26;8644;4;653;165;36;58;0;0;9586;593;8;737
04/06/2016;69;16149;8;824;101;45;36;4;0;17236;987;17;1238;;04/06/2016;47;7919;5;428;51;22;18;2;0;8492;469;19;668;;04/06/2016;22;8230;3;396;50;23;18;2;0;8744;517;10;684
05/06/2016;44;14772;9;569;44;35;3;12;0;15488;858;18;1471;;05/06/2016;28;7358;3;310;17;19;3;8;0;7746;405;18;760;;05/06/2016;16;7414;6;259;27;16;0;4;0;7742;453;16;749
06/06/2016;71;15877;10;1432;494;111;246;4;0;18245;1124;17;1476;;06/06/2016;41;7807;4;724;242;51;124;2;0;8995;533;18;835;;06/06/2016;30;8070;6;708;252;60;122;2;0;9250;590;8;878
07/06/2016;46;15967;6;1434;481;129;244;3;0;18310;1139;17;1474;;07/06/2016;22;7858;4;734;235;67;130;1;0;9051;549;18;807;;07/06/2016;24;8109;2;700;246;62;114;2;0;9259;590;7;898
08/06/2016;66;16016;4;1462;439;128;244;2;0;18361;1132;17;1424;;08/06/2016;33;7905;1;742;220;59;127;0;0;9087;543;18;794;;08/06/2016;33;8111;3;720;219;69;117;2;0;9274;589;7;842
09/06/2016;47;16742;4;1455;475;114;229;4;0;19070;1175;8;1396;;09/06/2016;21;8215;0;723;233;49;114;2;0;9357;560;18;790;;09/06/2016;26;8527;4;732;242;65;115;2;0;9713;615;7;903
10/06/2016;56;17519;3;1500;403;152;219;3;0;19855;1177;18;1410;;10/06/2016;25;8515;1;773;203;72;113;1;0;9703;565;19;781;;10/06/2016;31;9004;2;727;200;80;106;2;0;10152;612;7;885
11/06/2016;61;16712;9;865;100;52;29;15;0;17843;1010;18;1305;;11/06/2016;37;8153;1;438;49;26;16;8;0;8728;484;18;681;;11/06/2016;24;8559;8;427;51;26;13;7;0;9115;526;9;677
12/06/2016;51;14489;3;586;44;49;1;12;0;15235;820;18;1378;;12/06/2016;35;7432;2;274;18;17;1;7;0;7786;389;18;709;;12/06/2016;16;7057;1;312;26;32;0;5;0;7449;431;16;781
13/06/2016;52;15950;6;1384;454;126;218;10;0;18200;1128;17;1465;;13/06/2016;28;7970;3;696;227;58;109;4;0;9095;550;18;851;;13/06/2016;24;7980;3;688;227;68;109;6;0;9105;578;7;842
14/06/2016;57;16383;11;1434;399;152;238;11;0;18685;1155;17;1420;;14/06/2016;38;7976;4;741;192;76;129;5;0;9161;551;19;869;;14/06/2016;19;8407;7;693;207;76;109;6;0;9524;603;8;931
15/06/2016;55;16232;8;1491;427;142;224;10;0;18589;1131;8;1411;;15/06/2016;27;7930;4;733;228;67;113;4;0;9106;534;18;741;;15/06/2016;28;8302;4;758;199;75;111;6;0;9483;597;8;888
16/06/2016;43;15995;9;1495;446;140;233;7;0;18368;1108;17;1393;;16/06/2016;21;7823;4;743;207;64;126;4;0;8992;528;18;780;;16/06/2016;22;8172;5;752;239;76;107;3;0;9376;580;7;834
17/06/2016;51;16271;9;1540;406;125;201;7;0;18610;1094;17;1377;;17/06/2016;26;7936;6;763;198;67;98;2;0;9096;525;19;739;;17/06/2016;25;8335;3;777;208;58;103;5;0;9514;569;7;830
18/06/2016;79;15761;16;783;92;27;26;5;0;16789;945;18;1165;;18/06/2016;40;7740;7;393;44;13;16;2;0;8255;449;12;600;;18/06/2016;39;8021;9;390;48;14;10;3;0;8534;497;9;614
19/06/2016;85;14461;5;559;34;36;6;15;0;15201;821;17;1396;;19/06/2016;60;7255;2;296;16;20;3;8;0;7660;386;19;657;;19/06/2016;25;7206;3;263;18;16;3;7;0;7541;435;17;784
20/06/2016;44;15865;10;1451;429;130;204;5;0;18138;1118;17;1387;;20/06/2016;23;7789;4;714;199;67;101;2;0;8899;532;18;796;;20/06/2016;21;8076;6;737;230;63;103;3;0;9239;586;8;862
21/06/2016;72;15567;4;1498;473;152;227;13;0;18006;1102;17;1337;;21/06/2016;41;7666;2;769;226;71;117;5;0;8897;531;19;767;;21/06/2016;31;7901;2;729;247;81;110;8;0;9109;571;7;860
22/06/2016;67;15830;11;1511;480;122;209;6;0;18236;1116;17;1397;;22/06/2016;41;7768;5;763;237;67;97;2;0;8980;536;19;740;;22/06/2016;26;8062;6;748;243;55;112;4;0;9256;580;7;903
23/06/2016;66;15744;7;1567;439;132;220;10;0;18185;1096;8;1367;;23/06/2016;37;7624;2;779;220;69;109;5;0;8845;521;18;708;;23/06/2016;29;8120;5;788;219;63;111;5;0;9340;575;8;887
24/06/2016;77;16306;10;1582;432;128;216;10;0;18761;1098;18;1385;;24/06/2016;48;7964;5;796;216;58;110;3;0;9200;528;18;745;;24/06/2016;29;8342;5;786;216;70;106;7;0;9561;571;7;824
25/06/2016;82;15360;9;856;109;37;32;5;0;16490;905;19;1187;;25/06/2016;36;7605;5;427;55;17;18;1;0;8164;443;12;628;;25/06/2016;46;7755;4;429;54;20;14;4;0;8326;462;19;618
26/06/2016;88;13647;9;646;48;27;3;17;0;14485;752;19;1262;;26/06/2016;46;6791;5;327;22;13;1;10;0;7215;364;19;527;;26/06/2016;42;6856;4;319;26;14;2;7;0;7270;389;19;735
27/06/2016;48;14675;11;1380;455;133;218;8;0;16928;1028;17;1440;;27/06/2016;27;7205;6;675;217;78;108;3;0;8319;492;17;806;;27/06/2016;21;7470;5;705;238;55;110;5;0;8609;536;8;848
28/06/2016;84;15608;7;1451;480;127;225;7;0;17989;1097;8;1363;;28/06/2016;44;7591;3;729;252;65;108;4;0;8796;520;18;768;;28/06/2016;40;8017;4;722;228;62;117;3;0;9193;577;8;879
29/06/2016;49;15767;8;1454;457;143;225;7;0;18110;1093;17;1384;;29/06/2016;27;7756;5;727;219;84;106;0;0;8924;522;17;712;;29/06/2016;22;8011;3;727;238;59;119;7;0;9186;571;8;862
30/06/2016;75;15755;4;1452;485;140;247;6;0;18164;1079;18;1330;;30/06/2016;37;7693;3;719;241;68;125;2;0;8888;516;18;771;;30/06/2016;38;8062;1;733;244;72;122;4;0;9276;563;8;812
01/07/2016;58;16274;15;1596;464;123;211;5;0;18746;1098;17;1304;;01/07/2016;31;8016;8;790;228;49;107;3;0;9232;525;19;770;;01/07/2016;27;8258;7;806;236;74;104;2;0;9514;573;8;852
02/07/2016;69;14596;4;791;107;26;23;0;0;15616;925;10;1149;;02/07/2016;35;7167;2;404;53;11;11;0;0;7683;447;12;680;;02/07/2016;34;7429;2;387;54;15;12;0;0;7933;478;9;682
03/07/2016;68;13832;3;604;31;25;5;12;0;14580;744;18;1163;;03/07/2016;51;6805;2;310;15;13;2;6;0;7204;359;17;511;;03/07/2016;17;7027;1;294;16;12;3;6;0;7376;386;18;674
04/07/2016;68;14939;9;1334;447;152;244;6;0;17199;1046;7;1289;;04/07/2016;43;7363;3;671;219;76;114;2;0;8491;499;18;737;;04/07/2016;25;7576;6;663;228;76;130;4;0;8708;547;7;838
05/07/2016;61;15136;7;1433;450;140;236;6;0;17469;1074;8;1387;;05/07/2016;44;7344;2;727;240;63;123;3;0;8546;513;18;736;;05/07/2016;17;7792;5;706;210;77;113;3;0;8923;561;8;908
06/07/2016;53;15621;7;1379;464;169;222;4;0;17919;1083;18;1364;;06/07/2016;27;7597;2;696;230;88;111;1;0;8752;512;19;728;;06/07/2016;26;8024;5;683;234;81;111;3;0;9167;570;7;815
07/07/2016;66;15550;4;1469;473;109;243;9;0;17923;1073;8;1309;;07/07/2016;37;7575;2;737;229;50;121;4;0;8755;510;19;766;;07/07/2016;29;7975;2;732;244;59;122;5;0;9168;563;7;845
08/07/2016;54;16010;9;1457;441;129;243;6;0;18349;1070;18;1342;;08/07/2016;37;7712;5;727;214;57;129;3;0;8884;506;18;715;;08/07/2016;17;8298;4;730;227;72;114;3;0;9465;563;7;823
09/07/2016;108;15513;8;881;100;29;20;6;0;16665;915;10;1157;;09/07/2016;64;7753;4;459;59;12;10;3;0;8364;447;12;629;;09/07/2016;44;7760;4;422;41;17;10;3;0;8301;469;9;683
10/07/2016;66;13677;6;555;41;19;4;16;0;14384;760;18;1333;;10/07/2016;39;6830;1;283;14;11;2;11;0;7191;373;11;564;;10/07/2016;27;6847;5;272;27;8;2;5;0;7193;387;18;808
11/07/2016;60;15334;6;1507;519;136;258;8;0;17828;1068;8;1314;;11/07/2016;41;7525;3;730;254;68;128;3;0;8752;510;18;716;;11/07/2016;19;7809;3;777;265;68;130;5;0;9076;559;7;854
12/07/2016;69;15221;4;1549;437;142;227;6;0;17655;1063;8;1308;;12/07/2016;44;7401;1;798;225;73;102;3;0;8647;509;19;755;;12/07/2016;25;7820;3;751;212;69;125;3;0;9008;555;8;855
13/07/2016;55;15578;7;1441;468;136;231;7;0;17923;1069;18;1274;;13/07/2016;25;7562;4;715;242;67;114;4;0;8733;504;19;736;;13/07/2016;30;8016;3;726;226;69;117;3;0;9190;565;7;800
14/07/2016;48;15783;13;1562;530;129;258;9;0;18332;1096;17;1330;;14/07/2016;23;7658;10;778;264;58;130;5;0;8926;519;19;767;;14/07/2016;25;8125;3;784;266;71;128;4;0;9406;578;8;875
15/07/2016;59;16832;17;1566;439;143;210;1;0;19267;1140;17;1372;;15/07/2016;30;8267;13;775;221;70;106;1;0;9483;547;18;810;;15/07/2016;29;8565;4;791;218;73;104;0;0;9784;593;8;882
16/07/2016;56;15834;16;861;100;31;22;5;0;16925;950;11;1202;;16/07/2016;30;7811;4;429;46;13;12;2;0;8347;457;12;679;;16/07/2016;26;8023;12;432;54;18;10;3;0;8578;493;10;670
17/07/2016;83;14082;31;547;44;29;9;15;0;14840;776;18;1303;;17/07/2016;50;7043;5;279;11;7;3;8;0;7406;373;18;600;;17/07/2016;33;7039;26;268;33;22;6;7;0;7434;403;18;703
18/07/2016;62;14765;10;1508;481;143;195;8;0;17172;1034;18;1333;;18/07/2016;31;7284;5;755;237;61;95;2;0;8470;492;18;722;;18/07/2016;31;7481;5;753;244;82;100;6;0;8702;542;8;797
19/07/2016;60;15200;8;1467;452;140;214;5;0;17546;1062;17;1357;;19/07/2016;27;7395;5;738;219;72;104;2;0;8562;504;18;712;;19/07/2016;33;7805;3;729;233;68;110;3;0;8984;559;8;849
20/07/2016;62;15553;10;1592;457;122;215;8;0;18019;1086;18;1407;;20/07/2016;34;7621;4;798;235;56;115;3;0;8866;522;18;756;;20/07/2016;28;7932;6;794;222;66;100;5;0;9153;564;8;852
21/07/2016;60;15464;7;1620;515;133;221;2;0;18022;1074;18;1281;;21/07/2016;34;7430;4;801;252;64;118;1;0;8704;507;18;702;;21/07/2016;26;8034;3;819;263;69;103;1;0;9318;566;8;833
22/07/2016;61;15690;8;1597;458;142;221;6;0;18183;1062;17;1327;;22/07/2016;32;7730;5;783;240;64;114;1;0;8969;510;18;726;;22/07/2016;29;7960;3;814;218;78;107;5;0;9214;553;8;783
23/07/2016;57;15532;11;856;97;32;19;6;0;16610;928;18;1225;;23/07/2016;37;7647;3;453;46;18;9;3;0;8216;450;19;619;;23/07/2016;20;7885;8;403;51;14;10;3;0;8394;478;10;642
24/07/2016;55;14467;7;606;30;23;7;14;0;15209;795;17;1366;;24/07/2016;32;7179;4;308;14;12;2;9;0;7560;386;17;703;;24/07/2016;23;7288;3;298;16;11;5;5;0;7649;409;19;712
25/07/2016;74;15346;5;1429;482;149;236;3;0;17724;1084;17;1416;;25/07/2016;43;7456;3;707;232;68;116;1;0;8626;516;18;743;;25/07/2016;31;7890;2;722;250;81;120;2;0;9098;568;8;834
26/07/2016;58;15138;3;1448;496;138;238;10;0;17529;1069;17;1294;;26/07/2016;35;7398;1;734;246;68;123;4;0;8609;512;18;717;;26/07/2016;23;7740;2;714;250;70;115;6;0;8920;556;8;808
27/07/2016;50;15476;10;1513;485;151;220;4;0;17909;1081;17;1350;;27/07/2016;28;7506;5;769;227;76;107;2;0;8720;514;19;730;;27/07/2016;22;7970;5;744;258;75;113;2;0;9189;568;8;804
28/07/2016;70;15992;11;1555;481;157;269;9;0;18544;1099;17;1399;;28/07/2016;37;7881;4;761;238;77;136;3;0;9137;527;18;785;;28/07/2016;33;8111;7;794;243;80;133;6;0;9407;572;8;822
29/07/2016;62;16315;11;1557;393;106;204;3;0;18651;1084;18;1347;;29/07/2016;36;7893;6;774;203;52;97;1;0;9062;517;19;697;;29/07/2016;26;8422;5;783;190;54;107;2;0;9589;567;8;812
30/07/2016;70;15810;16;903;97;35;32;4;0;16967;929;11;1192;;30/07/2016;42;7766;7;456;46;16;17;2;0;8352;448;11;646;;30/07/2016;28;8044;9;447;51;19;15;2;0;8615;481;10;661
31/07/2016;96;14134;9;632;26;34;5;18;0;14954;778;19;1289;;31/07/2016;41;7120;5;308;11;21;1;9;0;7516;376;11;617;;31/07/2016;55;7014;4;324;15;13;4;9;0;7438;401;18;773
01/08/2016;62;15148;7;1395;503;132;210;5;0;17462;1059;17;1335;;01/08/2016;41;7395;4;699;251;67;105;1;0;8563;503;18;761;;01/08/2016;21;7753;3;696;252;65;105;4;0;8899;556;8;828
02/08/2016;73;14774;8;1459;489;123;251;6;0;17183;1046;17;1283;;02/08/2016;38;7229;3;740;246;61;132;3;0;8452;502;19;733;;02/08/2016;35;7545;5;719;243;62;119;3;0;8731;544;8;827
03/08/2016;77;14971;7;1561;479;158;236;6;0;17495;1044;17;1298;;03/08/2016;49;7324;3;782;230;85;123;3;0;8599;502;19;704;;03/08/2016;28;7647;4;779;249;73;113;3;0;8896;542;8;807
04/08/2016;73;14748;8;1514;512;112;252;4;0;17223;1023;18;1234;;04/08/2016;37;7195;3;742;252;51;126;2;0;8408;490;19;656;;04/08/2016;36;7553;5;772;260;61;126;2;0;8815;533;8;740
05/08/2016;56;15770;14;1530;395;89;160;4;0;18018;1061;17;1291;;05/08/2016;27;7749;5;735;203;41;87;2;0;8849;508;19;707;;05/08/2016;29;8021;9;795;192;48;73;2;0;9169;553;8;768
06/08/2016;50;15075;6;845;93;27;26;6;0;16128;894;10;1168;;06/08/2016;27;7320;1;451;49;14;9;3;0;7874;432;11;622;;06/08/2016;23;7755;5;394;44;13;17;3;0;8254;462;10;684
07/08/2016;57;13313;7;608;35;22;2;11;0;14055;754;17;1217;;07/08/2016;35;6574;2;307;14;8;1;8;0;6949;361;19;561;;07/08/2016;22;6739;5;301;21;14;1;3;0;7106;393;17;687
08/08/2016;56;12668;7;1160;323;92;151;12;0;14469;867;17;1109;;08/08/2016;27;6192;4;570;163;45;78;4;0;7083;418;18;576;;08/08/2016;29;6476;3;590;160;47;73;8;0;7386;449;8;638
09/08/2016;57;12765;6;1140;322;73;135;9;0;14507;878;18;1100;;09/08/2016;29;6209;4;567;157;38;69;6;0;7079;423;18;606;;09/08/2016;28;6556;2;573;165;35;66;3;0;7428;456;8;642
10/08/2016;63;13411;4;1226;304;75;103;5;0;15191;909;18;1098;;10/08/2016;38;6558;3;626;152;34;51;3;0;7465;435;18;606;;10/08/2016;25;6853;1;600;152;41;52;2;0;7726;474;8;611
11/08/2016;46;13823;6;1138;298;81;127;8;0;15527;923;17;1158;;11/08/2016;28;6742;4;578;139;36;70;4;0;7601;446;18;625;;11/08/2016;18;7081;2;560;159;45;57;4;0;7926;477;8;653
12/08/2016;41;13623;5;1135;213;60;69;5;0;15151;885;18;1139;;12/08/2016;23;6708;4;556;105;33;38;2;0;7469;431;18;645;;12/08/2016;18;6915;1;579;108;27;31;3;0;7682;454;10;568
13/08/2016;72;13063;3;705;88;19;22;5;0;13977;783;10;1047;;13/08/2016;36;6507;1;360;44;7;11;2;0;6968;389;11;543;;13/08/2016;36;6556;2;345;44;12;11;3;0;7009;393;10;632
14/08/2016;84;11880;2;454;17;11;5;18;0;12471;684;18;1132;;14/08/2016;51;6027;0;232;10;5;3;8;0;6336;345;11;520;;14/08/2016;33;5853;2;222;7;6;2;10;0;6135;338;18;634
15/08/2016;53;12258;1;347;35;12;9;12;0;12727;692;19;1118;;15/08/2016;32;5943;0;178;11;8;4;7;0;6183;355;11;735;;15/08/2016;21;6315;1;169;24;4;5;5;0;6544;338;18;723
16/08/2016;55;12728;6;995;165;39;68;5;0;14061;830;18;1074;;16/08/2016;26;6222;3;486;77;18;34;1;0;6867;400;18;586;;16/08/2016;29;6506;3;509;88;21;34;4;0;7194;430;10;604
17/08/2016;58;12924;4;902;182;39;59;10;0;14178;845;18;1089;;17/08/2016;34;6275;3;466;88;19;30;5;0;6920;404;18;606;;17/08/2016;24;6649;1;436;94;20;29;5;0;7258;440;10;594
18/08/2016;51;13538;3;920;214;49;66;4;0;14845;882;17;1151;;18/08/2016;26;6613;2;463;100;21;33;2;0;7260;421;18;602;;18/08/2016;25;6925;1;457;114;28;33;2;0;7585;460;10;644
