TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.12 SR65, Km 42.300, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/04/2016;295;2109;2;116;12;11;4;0;0;2549;163;16;305;;25/04/2016;201;1030;1;53;6;4;2;0;0;1297;84;16;154;;25/04/2016;94;1079;1;63;6;7;2;0;0;1252;80;17;182
26/04/2016;33;1134;2;159;66;11;21;4;0;1430;90;14;112;;26/04/2016;24;571;0;87;31;4;14;1;0;732;46;18;66;;26/04/2016;9;563;2;72;35;7;7;3;0;698;44;7;70
27/04/2016;41;1177;0;185;55;15;13;5;0;1491;93;17;114;;27/04/2016;31;607;0;100;33;9;8;2;0;790;49;18;68;;27/04/2016;10;570;0;85;22;6;5;3;0;701;45;17;53
28/04/2016;56;1188;2;184;68;12;13;10;0;1533;96;17;126;;28/04/2016;46;612;1;103;30;2;5;3;0;802;49;12;65;;28/04/2016;10;576;1;81;38;10;8;7;0;731;47;17;69
29/04/2016;123;1347;3;184;63;11;11;7;0;1749;109;17;159;;29/04/2016;78;727;1;106;32;6;7;2;0;959;59;17;84;;29/04/2016;45;620;2;78;31;5;4;5;0;790;50;17;75
30/04/2016;688;1641;5;134;15;9;4;5;0;2501;163;15;289;;30/04/2016;335;869;4;63;7;1;1;2;0;1282;82;15;149;;30/04/2016;353;772;1;71;8;8;3;3;0;1219;81;16;190
01/05/2016;117;1849;3;98;3;4;0;0;0;2074;131;17;228;;01/05/2016;62;888;1;50;2;2;0;0;0;1005;63;10;94;;01/05/2016;55;961;2;48;1;2;0;0;0;1069;68;17;144
02/05/2016;28;1037;4;134;52;13;16;8;0;1292;82;7;107;;02/05/2016;22;514;2;68;24;7;7;5;0;649;41;17;60;;02/05/2016;6;523;2;66;28;6;9;3;0;643;41;7;63
03/05/2016;61;1123;2;135;38;20;20;7;0;1406;91;14;119;;03/05/2016;34;576;1;78;19;8;12;3;0;731;47;18;74;;03/05/2016;27;547;1;57;19;12;8;4;0;675;44;7;69
04/05/2016;90;1186;2;196;46;20;21;6;0;1567;101;17;119;;04/05/2016;54;583;2;101;25;10;11;2;0;788;50;17;66;;04/05/2016;36;603;0;95;21;10;10;4;0;779;51;14;71
05/05/2016;150;1313;1;209;72;18;23;6;0;1792;114;7;142;;05/05/2016;93;661;0;118;35;10;13;2;0;932;58;7;75;;05/05/2016;57;652;1;91;37;8;10;4;0;860;55;16;78
06/05/2016;139;1439;5;222;57;15;11;6;0;1894;120;17;170;;06/05/2016;82;777;2;129;25;9;9;3;0;1036;64;18;88;;06/05/2016;57;662;3;93;32;6;2;3;0;858;56;17;86
07/05/2016;609;1799;2;149;19;13;8;2;0;2601;167;11;241;;07/05/2016;322;961;1;68;10;5;5;1;0;1373;90;11;139;;07/05/2016;287;838;1;81;9;8;3;1;0;1228;77;16;118
08/05/2016;456;2028;3;103;5;14;0;0;0;2609;166;17;272;;08/05/2016;245;962;1;53;2;2;0;0;0;1265;79;10;150;;08/05/2016;211;1066;2;50;3;12;0;0;0;1344;87;17;191
09/05/2016;50;1100;2;164;53;13;18;6;0;1406;88;17;113;;09/05/2016;31;544;0;80;31;4;10;3;0;703;44;17;68;;09/05/2016;19;556;2;84;22;9;8;3;0;703;44;7;73
10/05/2016;95;1165;6;190;45;17;15;9;0;1542;98;16;112;;10/05/2016;66;590;4;104;20;8;11;3;0;806;50;18;69;;10/05/2016;29;575;2;86;25;9;4;6;0;736;47;16;68
11/05/2016;19;1116;6;156;57;13;14;6;0;1387;87;18;124;;11/05/2016;17;568;4;84;24;5;7;3;0;712;44;18;86;;11/05/2016;2;548;2;72;33;8;7;3;0;675;44;7;69
12/05/2016;43;1150;4;179;68;10;21;9;0;1484;93;7;117;;12/05/2016;30;594;2;96;31;5;17;5;0;780;48;17;63;;12/05/2016;13;556;2;83;37;5;4;4;0;704;45;7;66
13/05/2016;75;1237;0;190;47;14;11;5;0;1579;100;17;146;;13/05/2016;47;663;0;111;26;6;6;3;0;862;54;17;93;;13/05/2016;28;574;0;79;21;8;5;2;0;717;46;7;65
14/05/2016;172;1460;9;141;28;13;3;4;0;1830;116;17;156;;14/05/2016;67;758;4;70;15;5;2;1;0;922;57;17;76;;14/05/2016;105;702;5;71;13;8;1;3;0;908;59;11;83
15/05/2016;285;1978;3;110;8;10;0;0;0;2394;150;16;276;;15/05/2016;168;917;0;60;3;1;0;0;0;1149;72;11;179;;15/05/2016;117;1061;3;50;5;9;0;0;0;1245;78;16;177
16/05/2016;89;1228;2;156;58;12;13;4;0;1562;99;17;122;;16/05/2016;49;591;0;77;28;7;6;1;0;759;48;17;67;;16/05/2016;40;637;2;79;30;5;7;3;0;803;51;7;71
17/05/2016;137;1231;1;171;44;17;13;8;0;1622;102;17;140;;17/05/2016;77;613;0;86;19;12;7;3;0;817;51;16;69;;17/05/2016;60;618;1;85;25;5;6;5;0;805;51;17;76
18/05/2016;148;1295;3;156;54;16;13;3;0;1688;108;17;136;;18/05/2016;91;658;3;83;27;6;9;1;0;878;56;14;82;;18/05/2016;57;637;0;73;27;10;4;2;0;810;53;17;71
19/05/2016;65;1241;2;193;66;16;14;9;0;1606;100;17;134;;19/05/2016;38;611;0;87;32;5;7;3;0;783;48;17;72;;19/05/2016;27;630;2;106;34;11;7;6;0;823;51;16;64
20/05/2016;336;1638;3;194;45;16;8;6;0;2246;139;17;204;;20/05/2016;100;876;1;104;20;5;3;3;0;1112;67;18;110;;20/05/2016;236;762;2;90;25;11;5;3;0;1134;72;17;100
21/05/2016;1388;4146;7;283;35;45;3;8;0;5915;388;17;934;;21/05/2016;609;2662;4;186;17;30;2;4;0;3514;234;17;605;;21/05/2016;779;1484;3;97;18;15;1;4;0;2401;155;18;348
22/05/2016;1318;5491;5;398;19;75;5;1;0;7312;422;16;963;;22/05/2016;605;3838;2;312;11;42;3;1;0;4814;273;16;809;;22/05/2016;713;1653;3;86;8;33;2;0;0;2498;150;18;261
23/05/2016;124;1242;6;192;39;25;13;6;0;1647;105;9;143;;23/05/2016;105;620;1;106;21;9;8;2;0;872;56;9;94;;23/05/2016;19;622;5;86;18;16;5;4;0;775;49;10;68
24/05/2016;120;1177;4;157;52;11;13;6;0;1540;99;17;121;;24/05/2016;72;591;2;88;20;6;6;4;0;789;51;19;76;;24/05/2016;48;586;2;69;32;5;7;2;0;751;48;7;68
25/05/2016;98;1288;0;178;35;24;14;6;0;1643;105;17;152;;25/05/2016;60;640;0;92;16;9;7;3;0;827;53;17;91;;25/05/2016;38;648;0;86;19;15;7;3;0;816;52;15;72
26/05/2016;185;1299;3;199;54;15;19;9;0;1783;113;9;142;;26/05/2016;113;678;3;101;29;4;10;3;0;941;59;9;78;;26/05/2016;72;621;0;98;25;11;9;6;0;842;54;17;76
27/05/2016;221;1445;4;213;63;19;20;9;0;1994;124;17;169;;27/05/2016;107;806;3;129;32;6;14;3;0;1100;68;10;94;;27/05/2016;114;639;1;84;31;13;6;6;0;894;56;17;80
28/05/2016;867;1885;9;152;12;22;8;4;0;2959;190;11;283;;28/05/2016;397;1044;5;85;4;10;4;2;0;1551;100;10;156;;28/05/2016;470;841;4;67;8;12;4;2;0;1408;90;17;163
29/05/2016;126;1909;11;155;9;10;1;0;0;2221;137;17;232;;29/05/2016;54;802;5;62;3;6;1;0;0;933;58;10;103;;29/05/2016;72;1107;6;93;6;4;0;0;0;1288;79;16;162
30/05/2016;86;1104;6;169;67;18;23;5;0;1478;94;17;124;;30/05/2016;42;531;2;88;33;8;13;3;0;720;45;18;79;;30/05/2016;44;573;4;81;34;10;10;2;0;758;48;7;67
31/05/2016;118;1236;6;183;65;13;13;1;0;1635;103;17;129;;31/05/2016;64;611;1;94;35;5;9;1;0;820;52;18;71;;31/05/2016;54;625;5;89;30;8;4;0;0;815;52;7;77
01/06/2016;79;1419;8;197;53;14;22;5;0;1797;110;18;153;;01/06/2016;54;759;5;99;26;6;12;1;0;962;57;18;93;;01/06/2016;25;660;3;98;27;8;10;4;0;835;52;14;72
02/06/2016;242;1845;2;113;10;10;2;1;0;2225;141;15;221;;02/06/2016;44;924;1;50;6;3;0;1;0;1029;66;11;95;;02/06/2016;198;921;1;63;4;7;2;0;0;1196;75;15;135
03/06/2016;117;1347;9;142;37;14;9;7;0;1682;105;17;143;;03/06/2016;58;716;1;80;18;8;3;3;0;887;55;18;81;;03/06/2016;59;631;8;62;19;6;6;4;0;795;51;7;72
04/06/2016;215;1565;2;130;15;3;4;4;0;1938;120;11;155;;04/06/2016;130;823;1;65;5;1;1;2;0;1028;64;11;94;;04/06/2016;85;742;1;65;10;2;3;2;0;910;56;9;78
05/06/2016;527;2372;10;99;9;14;2;1;0;3034;186;17;353;;05/06/2016;365;1155;8;59;4;5;2;0;0;1598;99;16;182;;05/06/2016;162;1217;2;40;5;9;0;1;0;1436;87;18;214
06/06/2016;81;1129;4;177;32;22;15;9;0;1469;92;7;109;;06/06/2016;51;571;2;93;17;12;9;3;0;758;48;18;58;;06/06/2016;30;558;2;84;15;10;6;6;0;711;45;7;74
07/06/2016;136;1199;1;177;50;21;19;6;0;1609;100;16;119;;07/06/2016;72;615;1;88;22;8;9;5;0;820;51;14;66;;07/06/2016;64;584;0;89;28;13;10;1;0;789;49;7;71
08/06/2016;87;1216;2;167;38;13;22;3;0;1548;96;17;117;;08/06/2016;52;614;0;88;19;6;14;1;0;794;49;10;63;;08/06/2016;35;602;2;79;19;7;8;2;0;754;47;7;60
09/06/2016;56;1238;2;177;55;11;18;5;0;1562;100;14;124;;09/06/2016;39;622;1;102;30;6;11;1;0;812;51;17;71;;09/06/2016;17;616;1;75;25;5;7;4;0;750;48;7;72
10/06/2016;133;1358;3;194;54;21;14;8;0;1785;111;18;155;;10/06/2016;62;734;1;116;30;10;9;2;0;964;60;18;99;;10/06/2016;71;624;2;78;24;11;5;6;0;821;51;7;76
11/06/2016;576;1915;2;142;21;11;4;0;0;2671;169;15;309;;11/06/2016;326;1087;0;65;8;4;3;0;0;1493;93;16;163;;11/06/2016;250;828;2;77;13;7;1;0;0;1178;76;15;149
12/06/2016;224;2275;12;117;15;10;0;1;0;2654;167;16;292;;12/06/2016;139;1029;5;62;6;3;0;0;0;1244;79;11;147;;12/06/2016;85;1246;7;55;9;7;0;1;0;1410;87;16;187
13/06/2016;57;1127;2;134;47;13;11;3;0;1394;88;17;118;;13/06/2016;36;540;0;78;21;5;7;2;0;689;43;17;61;;13/06/2016;21;587;2;56;26;8;4;1;0;705;45;7;66
14/06/2016;37;1180;1;156;47;5;25;5;0;1456;89;17;117;;14/06/2016;23;581;0;85;22;3;12;3;0;729;43;18;66;;14/06/2016;14;599;1;71;25;2;13;2;0;727;46;17;56
15/06/2016;106;1267;6;152;43;14;7;0;0;1595;99;8;114;;15/06/2016;65;637;3;86;23;6;5;0;0;825;50;18;69;;15/06/2016;41;630;3;66;20;8;2;0;0;770;49;12;69
16/06/2016;118;1251;3;204;47;21;19;4;0;1667;105;17;149;;16/06/2016;70;671;2;110;26;9;13;1;0;902;56;17;70;;16/06/2016;48;580;1;94;21;12;6;3;0;765;49;17;79
17/06/2016;183;1412;7;157;54;12;10;2;0;1837;112;17;151;;17/06/2016;73;769;5;93;26;7;6;1;0;980;58;18;79;;17/06/2016;110;643;2;64;28;5;4;1;0;857;54;17;85
18/06/2016;827;1945;1;130;22;12;8;3;0;2948;189;16;293;;18/06/2016;421;1101;0;61;10;6;7;1;0;1607;102;10;162;;18/06/2016;406;844;1;69;12;6;1;2;0;1341;87;16;131
19/06/2016;265;2070;5;107;8;19;1;0;0;2475;154;17;266;;19/06/2016;168;910;1;51;3;4;0;0;0;1137;71;11;118;;19/06/2016;97;1160;4;56;5;15;1;0;0;1338;83;18;188
20/06/2016;77;1164;3;156;77;14;12;1;0;1504;94;16;118;;20/06/2016;36;562;2;80;38;9;5;0;0;732;45;18;57;;20/06/2016;41;602;1;76;39;5;7;1;0;772;49;16;70
21/06/2016;121;1253;6;152;85;23;14;2;0;1656;104;17;136;;21/06/2016;66;638;3;91;44;7;7;0;0;856;54;17;75;;21/06/2016;55;615;3;61;41;16;7;2;0;800;51;14;66
22/06/2016;132;1258;0;171;53;28;22;2;0;1666;104;18;130;;22/06/2016;77;634;0;98;30;13;9;0;0;861;54;18;75;;22/06/2016;55;624;0;73;23;15;13;2;0;805;51;17;69
23/06/2016;196;1343;2;203;70;20;34;5;0;1873;118;17;153;;23/06/2016;118;758;0;107;31;9;15;4;0;1042;65;15;82;;23/06/2016;78;585;2;96;39;11;19;1;0;831;53;7;71
24/06/2016;342;1800;0;176;57;17;9;5;0;2406;151;17;182;;24/06/2016;164;1033;0;96;30;9;5;2;0;1339;84;9;126;;24/06/2016;178;767;0;80;27;8;4;3;0;1067;66;14;104
25/06/2016;664;2150;4;191;21;23;6;3;0;3062;190;17;254;;25/06/2016;363;1187;2;102;7;9;5;2;0;1677;105;10;153;;25/06/2016;301;963;2;89;14;14;1;1;0;1385;85;18;152
26/06/2016;889;3004;5;161;6;24;1;1;0;4091;248;11;409;;26/06/2016;465;1290;2;77;2;7;0;0;0;1843;118;11;239;;26/06/2016;424;1714;3;84;4;17;1;1;0;2248;130;18;314
27/06/2016;132;1300;2;173;65;33;22;2;0;1729;108;7;138;;27/06/2016;85;616;1;89;29;16;13;1;0;850;52;11;69;;27/06/2016;47;684;1;84;36;17;9;1;0;879;55;7;88
28/06/2016;160;1307;7;179;82;25;15;3;0;1778;110;16;162;;28/06/2016;72;655;4;100;42;13;7;1;0;894;55;11;71;;28/06/2016;88;652;3;79;40;12;8;2;0;884;55;16;92
29/06/2016;198;1422;3;190;72;21;20;6;0;1932;119;14;144;;29/06/2016;92;749;3;97;35;11;13;2;0;1002;62;14;88;;29/06/2016;106;673;0;93;37;10;7;4;0;930;57;17;76
30/06/2016;205;1362;2;171;85;14;13;5;0;1857;115;17;143;;30/06/2016;87;694;1;88;44;8;7;2;0;931;57;9;87;;30/06/2016;118;668;1;83;41;6;6;3;0;926;58;11;82
01/07/2016;226;1742;5;202;61;19;27;3;0;2285;137;17;184;;01/07/2016;98;996;1;119;32;6;12;1;0;1265;76;19;118;;01/07/2016;128;746;4;83;29;13;15;2;0;1020;61;18;74
02/07/2016;691;2149;2;152;21;15;3;1;0;3034;194;11;297;;02/07/2016;355;1302;2;79;10;6;2;0;0;1756;113;11;182;;02/07/2016;336;847;0;73;11;9;1;1;0;1278;80;18;124
03/07/2016;804;3004;4;131;6;27;0;2;0;3978;234;18;417;;03/07/2016;471;1346;3;46;2;10;0;2;0;1880;121;10;204;;03/07/2016;333;1658;1;85;4;17;0;0;0;2098;113;18;295
04/07/2016;166;1431;6;158;73;17;24;4;0;1879;117;17;149;;04/07/2016;98;655;3;90;36;8;13;2;0;905;57;18;96;;04/07/2016;68;776;3;68;37;9;11;2;0;974;59;7;77
05/07/2016;236;1477;5;206;97;27;20;3;0;2071;132;10;219;;05/07/2016;73;735;1;115;40;11;12;2;0;989;63;17;89;;05/07/2016;163;742;4;91;57;16;8;1;0;1082;69;10;153
06/07/2016;123;1549;1;212;98;23;14;5;0;2025;125;17;171;;06/07/2016;71;776;1;105;49;7;6;2;0;1017;63;18;80;;06/07/2016;52;773;0;107;49;16;8;3;0;1008;62;17;92
07/07/2016;136;1567;2;221;119;25;21;1;0;2092;131;17;181;;07/07/2016;77;810;2;121;52;12;9;0;0;1083;68;18;89;;07/07/2016;59;757;0;100;67;13;12;1;0;1009;63;17;94
08/07/2016;154;1850;1;233;93;17;15;3;0;2366;141;18;215;;08/07/2016;83;1060;0;131;47;6;8;2;0;1337;78;18;140;;08/07/2016;71;790;1;102;46;11;7;1;0;1029;62;7;85
09/07/2016;632;2483;7;160;32;19;3;5;0;3341;197;10;278;;09/07/2016;359;1429;3;89;18;7;2;2;0;1909;119;10;193;;09/07/2016;273;1054;4;71;14;12;1;3;0;1432;78;18;117
10/07/2016;784;3331;2;159;10;26;0;0;0;4312;250;18;458;;10/07/2016;426;1506;0;68;3;6;0;0;0;2009;127;10;262;;10/07/2016;358;1825;2;91;7;20;0;0;0;2303;123;18;340
11/07/2016;142;1564;5;203;92;25;18;2;0;2051;124;7;170;;11/07/2016;83;717;1;107;41;13;8;0;0;970;59;17;86;;11/07/2016;59;847;4;96;51;12;10;2;0;1081;65;7;110
12/07/2016;111;1559;2;215;91;16;23;2;0;2019;124;18;157;;12/07/2016;68;782;0;115;43;7;9;0;0;1024;63;18;85;;12/07/2016;43;777;2;100;48;9;14;2;0;995;62;7;86
13/07/2016;113;1608;5;212;113;31;25;2;0;2109;129;17;152;;13/07/2016;66;814;2;108;56;14;14;1;0;1075;66;17;97;;13/07/2016;47;794;3;104;57;17;11;1;0;1034;64;7;95
14/07/2016;145;1656;4;189;143;12;23;2;0;2174;135;18;178;;14/07/2016;74;857;2;93;68;10;13;1;0;1118;69;18;106;;14/07/2016;71;799;2;96;75;2;10;1;0;1056;66;7;86
15/07/2016;100;1803;1;209;78;18;25;3;0;2237;135;18;186;;15/07/2016;42;999;1;112;36;9;10;0;0;1209;71;18;124;;15/07/2016;58;804;0;97;42;9;15;3;0;1028;64;7;91
16/07/2016;704;2311;4;164;13;32;4;9;0;3241;199;16;309;;16/07/2016;404;1297;3;83;6;11;2;6;0;1812;113;15;182;;16/07/2016;300;1014;1;81;7;21;2;3;0;1429;86;18;133
17/07/2016;745;3055;5;131;10;20;1;1;0;3968;234;18;414;;17/07/2016;413;1385;2;51;5;3;1;0;0;1860;120;10;216;;17/07/2016;332;1670;3;80;5;17;0;1;0;2108;114;18;310
18/07/2016;135;1545;5;177;92;32;14;3;0;2003;122;17;154;;18/07/2016;70;706;2;96;44;16;8;2;0;944;58;18;100;;18/07/2016;65;839;3;81;48;16;6;1;0;1059;64;7;101
19/07/2016;107;1578;2;173;83;15;19;3;0;1980;121;18;152;;19/07/2016;55;783;0;91;38;3;8;0;0;978;60;18;88;;19/07/2016;52;795;2;82;45;12;11;3;0;1002;61;7;92
20/07/2016;155;1732;0;198;78;22;21;3;0;2209;136;17;173;;20/07/2016;89;868;0;109;39;11;10;3;0;1129;68;17;98;;20/07/2016;66;864;0;89;39;11;11;0;0;1080;68;7;96
21/07/2016;152;1677;2;218;79;18;19;2;0;2167;133;18;179;;21/07/2016;63;854;2;125;35;8;13;1;0;1101;68;18;102;;21/07/2016;89;823;0;93;44;10;6;1;0;1066;65;7;89
22/07/2016;161;1943;8;210;81;18;20;2;0;2443;148;18;205;;22/07/2016;80;1095;4;123;33;8;14;2;0;1359;82;18;134;;22/07/2016;81;848;4;87;48;10;6;0;0;1084;66;7;88
23/07/2016;295;2556;4;169;24;12;4;1;0;3065;183;16;277;;23/07/2016;147;1345;1;84;9;4;1;0;0;1591;97;18;138;;23/07/2016;148;1211;3;85;15;8;3;1;0;1474;86;16;149
24/07/2016;493;3221;2;122;11;16;1;1;0;3867;224;18;405;;24/07/2016;278;1487;2;58;4;2;0;0;0;1831;116;11;185;;24/07/2016;215;1734;0;64;7;14;1;1;0;2036;108;18;277
25/07/2016;101;1717;8;173;77;23;20;2;0;2121;130;17;163;;25/07/2016;49;821;5;82;42;16;7;0;0;1022;62;18;96;;25/07/2016;52;896;3;91;35;7;13;2;0;1099;68;7;91
26/07/2016;118;1610;3;211;70;21;18;4;0;2055;128;17;170;;26/07/2016;66;811;2;112;31;8;7;2;0;1039;65;18;106;;26/07/2016;52;799;1;99;39;13;11;2;0;1016;63;7;91
27/07/2016;106;2240;5;246;77;33;23;4;0;2734;162;18;308;;27/07/2016;72;992;1;103;33;9;6;1;0;1217;71;19;123;;27/07/2016;34;1248;4;143;44;24;17;3;0;1517;92;18;191
28/07/2016;117;1770;3;216;83;23;19;2;0;2233;136;18;181;;28/07/2016;70;907;2;104;37;9;14;1;0;1144;70;18;116;;28/07/2016;47;863;1;112;46;14;5;1;0;1089;67;7;87
29/07/2016;231;2065;4;211;68;21;11;1;0;2612;157;18;233;;29/07/2016;137;1158;3;119;29;10;4;0;0;1460;88;18;155;;29/07/2016;94;907;1;92;39;11;7;1;0;1152;69;7;94
30/07/2016;695;2588;7;150;19;19;5;3;0;3486;210;10;291;;30/07/2016;357;1484;6;87;10;10;2;1;0;1957;120;10;177;;30/07/2016;338;1104;1;63;9;9;3;2;0;1529;90;18;132
31/07/2016;856;3576;4;152;11;23;1;0;0;4623;275;18;494;;31/07/2016;469;1641;2;61;2;8;1;0;0;2184;141;11;260;;31/07/2016;387;1935;2;91;9;15;0;0;0;2439;134;18;359
01/08/2016;109;1904;4;181;65;8;18;1;0;2290;141;10;190;;01/08/2016;55;894;1;91;28;3;8;0;0;1080;67;17;114;;01/08/2016;54;1010;3;90;37;5;10;1;0;1210;75;7;119
02/08/2016;147;1968;4;208;74;19;11;1;0;2432;152;18;183;;02/08/2016;80;972;1;105;33;11;5;0;0;1207;76;18;114;;02/08/2016;67;996;3;103;41;8;6;1;0;1225;76;9;108
03/08/2016;213;1936;1;190;54;27;18;2;0;2441;148;18;203;;03/08/2016;113;1016;0;92;24;12;11;1;0;1269;78;18;137;;03/08/2016;100;920;1;98;30;15;7;1;0;1172;70;7;93
04/08/2016;200;2013;3;228;92;20;20;0;0;2576;158;17;201;;04/08/2016;99;1021;1;120;46;8;9;0;0;1304;81;19;112;;04/08/2016;101;992;2;108;46;12;11;0;0;1272;77;7;118
05/08/2016;103;2034;6;204;58;18;16;1;0;2440;147;17;190;;05/08/2016;63;1111;2;103;24;8;8;0;0;1319;80;18;137;;05/08/2016;40;923;4;101;34;10;8;1;0;1121;66;9;93
06/08/2016;374;2519;6;144;18;16;2;3;0;3082;187;17;282;;06/08/2016;176;1404;2;76;9;7;0;1;0;1675;104;17;146;;06/08/2016;198;1115;4;68;9;9;2;2;0;1407;83;17;136
07/08/2016;741;3057;5;127;9;22;2;1;0;3964;236;17;371;;07/08/2016;417;1438;3;65;4;9;2;0;0;1938;126;10;210;;07/08/2016;324;1619;2;62;5;13;0;1;0;2026;110;18;236
08/08/2016;229;1932;3;177;49;17;17;2;0;2426;151;17;217;;08/08/2016;112;934;0;97;24;7;12;1;0;1187;76;17;127;;08/08/2016;117;998;3;80;25;10;5;1;0;1239;75;11;96
09/08/2016;257;2018;5;183;55;23;21;0;0;2562;162;17;214;;09/08/2016;129;1024;3;96;22;5;13;0;0;1292;83;17;124;;09/08/2016;128;994;2;87;33;18;8;0;0;1270;79;8;96
10/08/2016;158;2127;6;179;54;22;14;3;0;2563;158;17;231;;10/08/2016;83;1046;1;93;21;10;7;0;0;1261;80;17;126;;10/08/2016;75;1081;5;86;33;12;7;3;0;1302;78;15;109
11/08/2016;213;1986;1;199;40;19;17;4;0;2479;155;15;204;;11/08/2016;110;995;1;108;19;9;10;2;0;1254;79;17;115;;11/08/2016;103;991;0;91;21;10;7;2;0;1225;76;15;93
12/08/2016;294;2131;4;160;40;12;5;2;0;2648;162;17;229;;12/08/2016;152;1172;3;85;22;6;2;1;0;1443;91;17;157;;12/08/2016;142;959;1;75;18;6;3;1;0;1205;71;11;98
13/08/2016;483;2422;2;124;16;16;3;2;0;3068;187;16;284;;13/08/2016;268;1367;1;69;9;6;0;0;0;1720;109;17;171;;13/08/2016;215;1055;1;55;7;10;3;2;0;1348;79;16;129
14/08/2016;480;2724;3;125;6;13;0;0;0;3351;199;17;316;;14/08/2016;257;1398;0;70;2;3;0;0;0;1730;111;10;195;;14/08/2016;223;1326;3;55;4;10;0;0;0;1621;89;18;193
15/08/2016;463;4113;1;147;5;36;1;2;0;4768;288;18;560;;15/08/2016;280;2049;1;72;0;6;1;2;0;2411;159;11;433;;15/08/2016;183;2064;0;75;5;30;0;0;0;2357;129;18;399
16/08/2016;307;2189;2;156;23;22;10;2;0;2711;166;17;254;;16/08/2016;133;1001;0;74;11;7;6;1;0;1233;78;17;127;;16/08/2016;174;1188;2;82;12;15;4;1;0;1478;87;17;127
17/08/2016;311;2153;1;150;17;19;20;4;0;2675;167;17;227;;17/08/2016;164;1090;0;79;9;7;10;2;0;1361;87;11;121;;17/08/2016;147;1063;1;71;8;12;10;2;0;1314;80;17;110
18/08/2016;203;2122;2;182;24;10;10;5;0;2558;158;17;230;;18/08/2016;114;1052;2;87;15;4;3;2;0;1279;81;17;136;;18/08/2016;89;1070;0;95;9;6;7;3;0;1279;78;15;102
19/08/2016;268;2057;4;174;19;31;15;1;0;2569;159;17;259;;19/08/2016;154;1107;2;89;10;8;8;1;0;1379;88;17;176;;19/08/2016;114;950;2;85;9;23;7;0;0;1190;71;15;97
20/08/2016;559;2575;2;151;27;8;0;4;0;3326;204;17;326;;20/08/2016;319;1503;2;90;14;2;0;2;0;1932;122;17;198;;20/08/2016;240;1072;0;61;13;6;0;2;0;1394;82;18;129
21/08/2016;474;2767;2;124;13;17;0;0;0;3397;203;17;343;;21/08/2016;276;1308;0;63;6;5;0;0;0;1658;106;11;177;;21/08/2016;198;1459;2;61;7;12;0;0;0;1739;97;18;207
22/08/2016;206;1931;7;184;31;30;14;3;0;2406;150;17;199;;22/08/2016;126;909;1;84;16;13;8;2;0;1159;75;10;103;;22/08/2016;80;1022;6;100;15;17;6;1;0;1247;76;17;102
23/08/2016;181;1821;6;154;47;12;10;2;0;2233;137;18;178;;23/08/2016;103;914;3;83;23;4;5;1;0;1136;69;18;111;;23/08/2016;78;907;3;71;24;8;5;1;0;1097;69;7;89
24/08/2016;226;1840;3;166;63;14;4;1;0;2317;143;18;201;;24/08/2016;120;940;1;88;30;4;2;0;0;1185;74;18;130;;24/08/2016;106;900;2;78;33;10;2;1;0;1132;69;17;89
25/08/2016;200;1857;3;180;69;16;6;3;0;2334;146;17;206;;25/08/2016;121;959;2;89;34;9;3;1;0;1218;77;18;105;;25/08/2016;79;898;1;91;35;7;3;2;0;1116;69;17;115
26/08/2016;245;1995;2;175;72;19;7;1;0;2516;157;18;243;;26/08/2016;139;1097;1;92;32;9;4;1;0;1375;87;18;144;;26/08/2016;106;898;1;83;40;10;3;0;0;1141;70;17;100
27/08/2016;569;2445;3;142;22;15;5;2;0;3203;194;15;267;;27/08/2016;316;1351;3;78;11;4;2;1;0;1766;111;10;160;;27/08/2016;253;1094;0;64;11;11;3;1;0;1437;83;11;117
28/08/2016;677;2998;3;121;13;23;0;1;0;3836;232;18;396;;28/08/2016;365;1325;1;48;2;7;0;1;0;1749;114;10;204;;28/08/2016;312;1673;2;73;11;16;0;0;0;2087;118;18;296
29/08/2016;143;1641;4;160;79;21;17;3;0;2068;131;17;169;;29/08/2016;85;759;3;79;36;9;6;1;0;978;63;17;91;;29/08/2016;58;882;1;81;43;12;11;2;0;1090;68;8;96
