ID;CODICECHIAVE;IDMUSEO;MUSEO;IDIMMAGINE;TIPOLOGIA;CATEGORIA_PREVALENTE;ACCREDITATO;EDUMUSEI;NUMEROSEDI;NSEDE;APERTURA_SEDE;INDIRIZZO_SEDE;LOCALITA;COMUNE;PROV;LAT;LON;GBEST;GBNORD;DATA_AGGIORNAMENTO;
205;048017EP008;9306;MUSEO MARINO MARINI DI FIRENZE;16492;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza San Pancrazio, snc;;Firenze;FI;43.7720152573840977;11.2497871872970006;1681096;4849027;28-04-2021;
206;048017ST016;8357;MUSEO NAZIONALE DEL BARGELLO;5910;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Proconsolo, 4;;Firenze;FI;43.7704621889910968;11.2578699297731006;1681752;4848872;19-06-2019;
207;048017XX6531;9485;MUSEO NOVECENTO;11084;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Santa Maria Novella, 10;;Firenze;FI;43.7730706687604965;11.2488668398576994;1681019;4849142;22-06-2022;
208;048017PV017;6572;MUSEO SALVATORE FERRAGAMO;8980;Museo;Specializzato;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Santa Trinita, 5;;Firenze;FI;43.769904853944098;11.2512097347308;1681217;4848796;16-07-2014;
209;048017EP007;9486;MUSEO STEFANO BARDINI;9361;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via dei Renai, 37;;Firenze;FI;43.7650849108311988;11.2584393905884994;1681814;4848276;22-06-2022;
210;048017NW009;8428;MUSEO STORICO DELLA CARTOGRAFIA ITALIANA;10489;Museo;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Cesare Battisti, 10;;Firenze;FI;43.7771946539391976;11.2602512522586;1681923;4849626;15-06-2018;
211;048017XX8889;9208;MUSEO VILLORESI;16449;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via de' Bardi, 12;;Firenze;FI;43,7799075958263;11,2449810339784;1680686;4849893;06-10-2020;
212;048017NW015;7421;ORATORIO DI SAN SEBASTIANO DE' BINI;6366;Museo;Arte;0;0;1;1;Chiusa temporaneamente al pubblico;Via Romana, 10;;Firenze;FI;43.7646133649015994;11.2469659216907001;1680892;4848199;27-01-2015;
213;048017XX7843;9209;OSPEDALE DI SANTA MARIA NUOVA;12466;Museo;Arte;0;0;1;1;Aperta al pubblico solo occasionalmente;Via Sant'Egidio, ;;Firenze;FI;43.7725985689951003;11.2604842761233002;1681956;4849116;06-10-2020;
214;048017EP004;9459;PALAZZO MEDICI RICCARDI;8733;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Cavour, 1;;Firenze;FI;43.7750208089226973;11.2558996877466004;1681579;4849374;03-05-2022;
215;048017XX001;8921;PALAZZO STROZZI;16464;Centro espositivo in monumento/complesso monumentale;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Strozzi, ;;Firenze;FI;43.7710692115834021;11.2521281708740002;1681288;4848927;22-11-2019;
216;048017NW018;8219;PARCO D'ARTE ENZO PAZZAGLI;6249;Parco o giardino di interesse storico o artistico;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Sant'Andrea a Rovezzano, 5;;Firenze;FI;43.7679336537421975;11.3229207963468994;1686995;4848736;23-01-2017;
217;048017ST024;8790;PARCO DI VILLA IL VENTAGLIO;5878;Parco o giardino di interesse storico o artistico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via G. Aldini, 10/12;;Firenze;FI;43.7855611063722989;11.2787471957266003;1683386;4850596;22-03-2019;
218;048017EC001;6937;PINACOTECA DELLA CERTOSA DI FIRENZE;9019;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Certosa Via della Certosa, 1;Galluzzo;Firenze;FI;43.7330271710764009;11.2230159262362008;1679058;4844639;10-12-2014;
219;048017EP001;8143;SALA DEL PERUGINO NELLA CHIESA DI SANTA MARIA MADDALENA DEI PAZZI;5899;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Della Colonna, 9;;Firenze;FI;43.7744543910029975;11.2651879793396006;1682328;4849332;04-01-2017;
220;048017PV008;8194;SINAGOGA E MUSEO DI ARTE E STORIA EBRAICA;6387;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Luigi Carlo Farini, 6;;Firenze;FI;43.7732145931324013;11.2657344571936999;1682376;4849196;19-01-2017;
221;048017US006;9171;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE  - BOTANICA "F.PARLATORE";9147;Museo;Storia e scienze naturali;1;1;1;1;Chiusa temporaneamente al pubblico;Via Giorgio La Pira, 4;;Firenze;FI;43.7783417290554979;11.2598393741922997;1681886;4849752;22-09-2020;
222;048017US005;9176;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE  - GEOLOGIA E PALEONTOLOGIA;9148;Museo;Storia e scienze naturali;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via  Giorgio La Pira, 4;;Firenze;FI;43.7783417290554979;11.2598393741922997;1681886;4849752;23-09-2020;
223;048017US001;9174;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE  - ORTO BOTANICO GIARDINO DEI SEMPLICI;9155;Museo con centri scientifici o culturali;Storia e scienze naturali;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via P. A. Micheli, 3;;Firenze;FI;43.7794114331060982;11.2617451674651008;1682036;4849875;23-09-2020;
224;048017US003;9125;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE - ANTROPOLOGIA E ETNOLOGIA;9141;Museo;Etnografia e antropologia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via del Proconsolo, 12;;Firenze;FI;43.7717523565138009;11.2579619705753995;1681755;4849016;23-09-2020;
225;048017US004;9175;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE - MINERALOGIA E LITOLOGIA;9150;Museo;Storia e scienze naturali;1;1;1;1;Chiusa temporaneamente al pubblico;Via  Giorgio La Pira, 4;;Firenze;FI;43.7783417290554979;11.2598393741922997;1681886;4849752;23-09-2020;
226;048017US002;9173;SISTEMA MUSEALE DELL'UNIVERSITA' DI FIRENZE - MUSEO DI STORIA NATURALE - ZOOLOGIA LA SPECOLA;9159;Museo;Storia e scienze naturali;1;1;1;1;Chiusa temporaneamente al pubblico;Via Romana, 17;;Firenze;FI;43.764628092983699;11.2471326332243997;1680905;4848201;19-10-2020;
227;048017XX002;8222;STROZZINA;6364;Centro espositivo in monumento/complesso monumentale;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Strozzi, 1;;Firenze;FI;43.7713040716760986;11.2523928722525994;1681308;4848954;23-01-2017;
228;048017XX5292;8777;VILLA BARDINI - ESPOSIZIONE PIETRO ANNIGONI ;8908;Centro espositivo in monumento/complesso monumentale;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Costa a San Giorgio, 2;;Firenze;FI;43.7639180250457969;11.2559807489540997;1681619;4848142;04-04-2019;
229;048017XX3873;8808;VILLA CORSINI A CASTELLO ;10561;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Petraia, 38;Castello;Firenze;FI;43.8164652026629966;11.2326557636442992;1679584;4853927;12-04-2019;
230;048017XX008;6904;VILLA LA QUIETE;10490;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Aperta al pubblico solo occasionalmente;Via di Boldrone, 2;;Firenze;FI;43.8136250854611973;11.2417141291020997;1680321;4853631;09-12-2014;
231;048017ST023;8166;VILLA MEDICEA DELLA PETRAIA;5894;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Petraia, 40;Castello;Firenze;FI;43.8186922470255027;11.2350235982236004;1679768;4854180;09-01-2017;
232;048017EP014;7138;VILLA MEDICEA DI CAREGGI;8979;Palazzo o villa di interesse storico o artistico con giardino storico;Arte;0;0;1;1;Chiusa temporaneamente al pubblico;Viale Pieraccini, 17;;Firenze;FI;43.8079173536780004;11.2502815156917997;1681028;4853016;23-12-2014;
233;048017ST026;8124;VILLA PANDOLFINI CARDUCCI;10491;Palazzo o villa di interesse storico o artistico senza giardino storico;Arte;0;0;1;1;Chiusa temporaneamente al pubblico;Via Guardiavia, 18;Soffiano;Firenze;FI;43.7634884948613987;11.2114921872646995;1678040;4847997;04-01-2017;
234;048018EP001;9025;MUSEO DEL PAESAGGIO STORICO DELL'APPENNINO DI MOSCHETA;15616;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Moscheta di Firenzuola, ;;Firenzuola;FI;44.074196;11.424491;1694171.73;4882988.14;30-09-2020;
235;048018EP002;8913;MUSEO DELLA PIETRA SERENA DI FIRENZUOLA;9300;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Don Stefano Casini, 5;;Firenzuola;FI;44.118344;11.378267;1690328.50;4887783.92;04-12-2019;
236;048018EP003;6476;MUSEO STORICO ETNOGRAFICO DI BRUSCOLI;9465;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Chiesa, 4;Bruscoli;Firenzuola;FI;44.1435804246023977;11.2431784469063007;1679443;4890283;19-05-2014;
237;048019XX4127;9187;FONDAZIONE MONTANELLI BASSI;5482;Museo;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Guglielmo di San Giorgio, 2;;Fucecchio;FI;43.7298301710218027;10.8073858696677991;1645592;4843470;29-09-2020;
238;048019EP001;9056;MUSEO CIVICO E DIOCESANO DI FUCECCHIO;9532;Museo con giardino/parco storico;Territoriale;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Vittorio Veneto, 27;;Fucecchio;FI;43.7291718681277999;10.8087521930932997;1645704;4843399;18-09-2020;
239;048020EP001;9062;MOSTRA PERMANENTE LA PRODUZIONE VETRAIA A GAMBASSI (SECOLI XIII-XVI) ;6400;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Garibaldi, 7;;Gambassi Terme;FI;43.5386840786351001;10.9534718245350007;1657858;4822507;30-09-2020;
240;048021XX5387;9210;MUSEO DEL VINO;7602;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Tirinnanzi, 10;;Greve in Chianti;FI;43.583307;11.318242;1687191.85;4828219.85;06-10-2020;
241;048021MA001;8289;MUSEO SAN FRANCESCO;5420;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via San Francesco, 4;;Greve in Chianti;FI;43.5831681549991998;11.3153263347125996;1686957;4828198;17-03-2017;
242;048022EC001;8291;MUSEO DEL TESORO DI SANTA MARIA ALL'IMPRUNETA;5421;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Buondelmonti, 28;;Impruneta;FI;43.6850663833265997;11.2550199483917996;1681780;4839381;17-03-2017;
243;048024EP001;8886;MUSEO ENRICO CARUSO;16417;Museo;Storia;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Bellosguardo, 54;;Lastra a Signa;FI;43.7662373855636986;11.0820138380850004;1667609;4848032;11-11-2019;
244;048024EC001;8782;MUSEO VICARIALE DI SAN MARTINO A GANGALANDI;15767;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Leon Battista Alberti, 41;;Lastra a Signa;FI;43.7693455126335991;11.0980537212378998;1668892;4848410;03-04-2019;
245;048026XX3874;8262;MUSEO DI ARTE CONTEMPORANEA "ARTISTI PER DINO CAMPANA" ;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Castelnaudary, 5;;Marradi;FI;44.0769460707914007;11.6131005718530993;1709266;4883756;23-04-2018;
246;048027EC001;9067;GERUSALEMME DI SAN VIVALDO ;9247;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località San Vivaldo, ;;Montaione;FI;43.526073;10.899541;1653532.25;4821005.13;29-09-2020;
247;048027EP001;9059;MUSEO CIVICO;9250;Museo;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Cresci, 17/19;;Montaione;FI;43.552750533893402;10.9124768481116998;1654510;4823992;30-09-2020;
248;048028EP001;7521;MMAB - MONTELUPO MUSEO ARCHIVIO BIBLIOTECA (già MUSEO DELLA CERAMICA DI MONTELUPO);6404;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Vittorio Veneto, 10/11;;Montelupo Fiorentino;FI;43.7346166840122024;11.0225918730311996;1662912;4844402;09-03-2015;
249;048028NW001;8481;MUSEO ARCHEOLOGICO E AREE ARCHEOLOGICHE DI MONTELUPO FIORENTINO;14442;Museo con area archeologica;Archeologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Santa Lucia, 33;;Montelupo Fiorentino;FI;43.7304023359528031;11.0113841399716996;1662021;4843912;04-12-2017;
250;048030XX6841;9116;MUSEO AMEDEO BASSI;11636;Museo;Specializzato;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Machiavelli, 13;;Montespertoli;FI;43.6442034966821026;11.0774109112443995;1667579;4834469;29-09-2020;
251;048030EC001;9117;MUSEO D'ARTE SACRA DI MONTESPERTOLI;5681;Museo;Arte;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di San Piero in Mercato, 233;;Montespertoli;FI;43.6271821126838972;11.0647608512571995;1666605;4832553;29-09-2020;
252;048030EP001;9118;MUSEO DELLA VITE E DEL VINO DEL CENTRO PER LA CULTURA DEL VINO 'I LECCI';7467;Museo;Territoriale;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Lucardese, 74;;Montespertoli;FI;43.6369292534903011;11.0893618681345991;1668563;4833685;29-09-2020;
253;048031EP001;9362;MUSEO ARCHEOLOGICO ALTO MUGELLO;9302;Museo;Archeologia;0;0;1;1;Chiusa temporaneamente al pubblico;Piazza Ettore Alpi, 1;;Palazzuolo sul Senio;FI;44.1123591095127026;11.5476323158962995;1703901;4887525;04-03-2022;
254;048031EP002;9368;MUSEO DELLE GENTI DELLA MONTAGNA;9301;Museo;Etnografia e antropologia;0;1;1;1;Chiusa temporaneamente al pubblico;Piazza Ettore Alpi, 1;;Palazzuolo sul Senio;FI;44.1123591095127026;11.5476323158962995;1703901;4887525;04-03-2022;
255;048032PV001;6963;MUSEO DELLA CIVILTA' CONTADINA E DELL'ARTIGIANATO DELLA MONTAGNA;7917;Museo;Storia;0;0;1;1;Chiusa temporaneamente al pubblico;Via di Raggioli, 17;Raggioli;Pelago;FI;43.7530902066703007;11.5374688583363003;1704315;4847595;10-12-2014;
256;048032EC001;9211;RACCOLTA D'ARTE SACRA DI SAN CLEMENTE A PELAGO;6198;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Cavalcanti, 1;;Pelago;FI;43.7699344405181989;11.5055405085853995;1701688;4849387;06-10-2020;
257;048035NW001;9320;MUSEO D'ARTE SACRA ABBAZIA DI VALLOMBROSA;6407;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via San Benedetto, 2;Vallombrosa;Reggello;FI;43.7323739428938012;11.5574549446982999;1705995;4845343;16-06-2021;
258;048035EC001;9262;MUSEO MASACCIO D'ARTE SACRA;6259;Museo;Arte;1;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Casaromolo, 2a;Cascia;Reggello;FI;43.6754467019124988;11.5302473875924001;1703997;4838953;20-10-2020;
259;052032XX016;8414;AREA ARCHEOLOGICA CASTELLUCCIO;NULL;Area archeologica senza area espositiva;Archeologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Via di Pagnana, 42;;Rignano sull'Arno;FI;43.731254;11.452297;1697529.45;4844962.82;08-08-2017;
260;048036XX7546;8288;PIEVE DI SAN LEOLINO A RIGNANO SULL'ARNO;11939;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Della Pieve, 5;;Rignano sull'Arno;FI;43.7227994372360982;11.4540219039541995;1697696;4844028;17-03-2017;
261;048037EP001;8949;MUSEO DELLA VITE E DEL VINO DELLA RUFINA;9298;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Duca della Vittoria, 7;;Rufina;FI;43.8262918734665021;11.4877334592789992;1700066;4855604;04-12-2019;
262;048037XX6143;9212;MUSEO MARIO ROMOLI DI RUFINA;10317;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Viale Duca della Vittoria, 7;;Rufina;FI;43.8262918734665021;11.4877334592789992;1700066;4855604;06-10-2020;
263;048038XX4130;7622;CASA MUSEO DI NICCOLO' MACHIAVELLI;7726;Palazzo o villa di interesse storico o artistico senza giardino storico;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Scopeti, 64/157;Sant'Andrea in Percussina;San Casciano Val di Pesa;FI;43.6837739459409988;11.1991719236188008;1677283;4839117;19-05-2015;
264;048038MA001;8684;MUSEO "GIULIANO GHELLI" DI SAN CASCIANO VAL DI PESA;5424;Museo;Arte;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Lucardesi, 6;;San Casciano Val di Pesa;FI;43.6572567340868005;11.1845357152869997;1676181;4836141;17-09-2018;
265;048038PV001;6980;MUSEO DELLA MISERICORDIA DELLA CHIESA DI SANTA MARIA DEL PRATO;8503;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Morrocchesi, 72;;San Casciano Val di Pesa;FI;43.655873609267303;11.1867104326169997;1676360;4835992;11-12-2014;
266;048041EC001;6982;ABBAZIA DI SAN SALVATORE A SETTIMO;6376;Chiesa o edificio di culto;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via San Lorenzo, 15;Badia a Settimo;Scandicci;FI;43.7801702257049996;11.1454001911424996;1672671;4849710;11-12-2014;
267;048041XX3808;7409;CASTELLO DELL'ACCIAIOLO;NULL;Centro espositivo in monumento/complesso monumentale;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Pantin, ;;Scandicci;FI;43.7595016383707005;11.1777486470303007;1675335;4847482;27-01-2015;
268;048041XX6527;7423;LA FABBRICA DEI SAPERI;NULL;Centro espositivo in edifici non monumento/complesso monumentale;Territoriale;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Matteotti, 31;;Scandicci;FI;43.7541828995853024;11.1896379103704007;1676308;4846917;27-01-2015;
269;048041NW001;6509;MUSEO PALEONTOLOGICO SCIENZA DELLA TERRA DEL GAMPS;8792;Museo;Storia e scienze naturali;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Vittorio Veneto, 1;Badia a Settimo;Scandicci;FI;43.781601410818503;11.1455867115704006;1672682;4849869;27-05-2014;
270;048041NW002;7419;PARCO MUSEO DI POGGIO VALICAIA;9017;Parco o giardino di interesse storico o artistico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Poggiona, 6/a;;Scandicci;FI;43.716108692876503;11.1655062891857;1674475;4842637;27-01-2015;
271;048040EP001;9180;CONVENTO DI BOSCO AI FRATI;8502;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Lucigliano, 1;;Scarperia e San Piero;FI;43.986419;11.303215;1684732.71;4872959.64;30-09-2020;
272;048042XX4777;9163;MUGOT - MUSEO GOTICA TOSCANA;15759;Museo con percorsi;Storia;0;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Ponzalla, 47;Ponzalla;Scarperia e San Piero;FI;44.024921;11.369861;1689954.54;4877387.59;30-09-2020;
273;048042XX4777;9163;MUGOT - MUSEO GOTICA TOSCANA;15759;Museo con percorsi;Storia;0;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Località Passo del Giogo SR503, ;;Scarperia e San Piero;FI;44.046573;11.387840;1691325.75;4879834.16;30-09-2020;
274;048042EP001;9166;MUSEI DI S.AGATA: RACCOLTA DI ARTE SACRA S. AGATA E CENTRO DI DOCUMENTAZIONE ARCHEOLOGIA S.AGATA;9342;Museo;Archeologia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Pieve, 3;Sant`Agata;Scarperia e San Piero;FI;44.0210836324660022;11.3344256262059009;1687127;4876880;30-09-2020;
275;048042EP002;9023;MUSEO DEI FERRI TAGLIENTI - BOTTEGA DEL COLTELLINAIO E PALAZZO DEI VICARI;9251;Museo;Specializzato;1;0;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza dei Vicari, ;;Scarperia e San Piero;FI;43.9960520093720007;11.3553344143487998;1688882;4874148;30-09-2020;
276;048042EP002;9023;MUSEO DEI FERRI TAGLIENTI - BOTTEGA DEL COLTELLINAIO E PALAZZO DEI VICARI;9251;Museo;Specializzato;1;0;2;2;Aperta al pubblico solo occasionalmente;Via Solferino, 13;;Scarperia e San Piero;FI;43.9964829633584031;11.3546295684634995;1688824;4874194;30-09-2020;
277;048042EP003;9162;SANT'AGATA ARTIGIANA E CONTADINA DI LEPRINO;9341;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Montaccianico, ;Sant'Agata;Scarperia e San Piero;FI;44.023102;11.336927;1687320.79;4877110.17;30-09-2020;
278;048043EP001;6984;COLLEZIONE ETNOGRAFICA BRUNO CARMAGNINI;6413;Museo;Etnografia e antropologia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Veronelli, 2;;Sesto Fiorentino;FI;43.834931712403197;11.2075529441674;1677511;4855924;11-12-2014;
279;048043XX6668;8383;MUSEO DI STORIA NATURALE DELL'UNIVERSITA' DI FIRENZE - SEZIONE DI CHIMICA;NULL;Museo;Specializzato;1;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Lastruccia, 3-13;;Sesto Fiorentino;FI;43.8203185760840981;11.1948361592621008;1676531;4854274;28-07-2017;
280;048043PV001;7650;MUSEO RICHARD GINORI DELLA MANIFATTURA DI DOCCIA;6415;Museo;Specializzato;0;1;1;1;Chiusa temporaneamente al pubblico;Viale Pratese, 31;;Sesto Fiorentino;FI;43.8381699255570965;11.1904342197714008;1676125;4856247;03-07-2015;
281;048043PV002;7424;TOMBA ETRUSCA 'LA MONTAGNOLA';7711;Area archeologica senza area espositiva;Archeologia;0;0;1;1;Aperta al pubblico solo occasionalmente;Viale Fratelli Rosselli, 95;Quinto Alto;Sesto Fiorentino;FI;43.8327598583569014;11.2165567194656006;1678241;4855702;27-01-2015;
282;048044PV001;8676;MUSEO CIVICO DELLA PAGLIA;5506;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via degli Alberti, 11;;Signa;FI;43.7816250259846029;11.0951813857017996;1668626;4849768;06-08-2018;
283;048044XX4624;6987;MUSEO DI ARTE SACRA DELLA PIEVE DEI SANTI GIOVANNI BATTISTA E LORENZO DI SIGNA;NULL;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Cavour, ;;Signa;FI;43.7803630413749971;11.0961227290771003;1668705;4849630;12-12-2014;
284;048044XX3875;8315;MUSEO DI OGGETTISTICA FERROVIARIA "GALILEO NESTI" DI SIGNA ;NULL;Museo;Specializzato;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Stazione, ;;Signa;FI;43.7758607049166031;11.0956268838287002;1668678;4849129;27-03-2017;
285;048046EP001;7641;PARCO MEDICEO DI PRATOLINO VILLA DEMIDOFF;7802;Parco o giardino di interesse storico o artistico;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via Fiorentina, 276;Pratolino;Vaglia;FI;43.8599727241625033;11.298258994667;1684726;4858904;16-06-2015;
286;048049XX6244;7406;CASA MUSEO DI BENVENUTO CELLINI;10515;Centro espositivo in monumento/complesso monumentale;Storia;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Corso Del Popolo, ;;Vicchio;FI;43.9330644089875975;11.4655646224146004;1697930;4867410;27-01-2015;
287;048049EP001;8953;MUSEO CASA DI GIOTTO;9352;Centro di documentazione;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Località Vespignano, ;;Vicchio;FI;43.948682;11.432078;1695190.64;4869064.76;11-12-2019;
288;048049EP002;9181;MUSEO DI ARTE SACRA E RELIGIOSITA' POPOLARE 'BEATO ANGELICO';9349;Museo;Arte;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Don Milani, ;;Vicchio;FI;43.9345827439668;11.4627335449550998;1697697;4867572;30-09-2020;
289;048050XX5749;9070;CASA NATALE DI LEONARDO DA VINCI ;16533;Museo;Storia;0;1;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via di Anchiano,  ;Anchiano;Vinci;FI;43.7953207054242029;10.9307764783370995;1655361;4850968;29-09-2020;
290;048XX3961;6993;MIC: MUSEO INTERATTIVO DEL CALCOLO ;NULL;Museo;Scienza e tecnica;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Risorgimento, ;Sovigliana;Vinci;FI;43.7251088785587001;10.9393321760411002;1656232;4843185;12-12-2014;
291;048050PV001;6976;MUSEO IDEALE LEONARDO DA VINCI;5432;Museo;Scienza e tecnica;0;1;2;1;Chiusa temporaneamente al pubblico;Via Montalbano, 2;;Vinci;FI;43.7875504643793008;10.926722725726;1655055;4850097;11-12-2014;
292;048050PV001;6976;MUSEO IDEALE LEONARDO DA VINCI;5432;Museo;Scienza e tecnica;0;1;2;2;Chiusa temporaneamente al pubblico;Via Collinare, ;Grappino;Vinci;FI;43.7801849151495972;10.9171434421115006;1654303;4849261;11-12-2014;
293;048050EP002;9057;MUSEO LEONARDIANO;9035;Museo;Scienza e tecnica;1;1;2;1;Aperta al pubblico tutto l'anno o alcuni mesi;Via della Torre, ;;Vinci;FI;43.7879939618066985;10.9273910330486999;1655107;4850147;29-09-2020;
294;048050EP002;9057;MUSEO LEONARDIANO;9035;Museo;Scienza e tecnica;1;1;2;2;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza dei Guidi, ;;Vinci;FI;43,7868322211653;10,9268994373743;1655071;4850018;29-09-2020;
295;053001XX8020;8020;IL MEDIOEVO: ARCIDOSSO E LA NASCITA DEL PAESAGGIO AMIATINO E MAREMMANO SECOLI X-XIV ;16348;Museo;Territoriale;0;0;1;1;Aperta al pubblico tutto l'anno o alcuni mesi;Piazza Felice Cavallotti, ;;Arcidosso;GR;42,8511188794845;11,4840880651829;1702997;4747289;27-09-2019;
