Codice,Toponimo,Comune,Provincia,CAP,LAT,LON,Y,X,DUG,TOPONIMO,CIVICO,VALUTAZIONE
10512181C,"VIA G. MAZZINI, 124",Pisa,PI,56125,43.7126206603877989,10.3984710069984008,4840921,1612690,VIA,GIUSEPPE MAZZINI,124,OK
10512191A,"VIA PALESTRO, 23",Cascina,PI,56021,43.6770972060568994,10.5485822037400006,4837191,1624858,VIA,PALESTRO,23,OK
10512191B,"VIA PALESTRO, 23",Cascina,PI,56021,43.6770972060568994,10.5485822037400006,4837191,1624858,VIA,PALESTRO,23,OK
105121A3M,"Via Pindemonte, 7/9",Pisa,PI,56017,43.7235716151360023,10.4169183606305999,4842163,1614156,VIA,IPPOLITO PINDEMONTE,,OK
105121U4I,"VIA MAZZINI, 61",Pisa,PI,56100,43.7140512381549016,10.3988180724168,4841081,1612716,VIA,GIUSEPPE MAZZINI,61,OK
105121Z4I,V.PADRE AGOSTINO -M.NA DI PISA,Pisa,PI,56010,43.6608444190325002,10.2790652670519993,4835015,1603160,VIA,PADRE AGOSTINO DA MONTEFELTRO,,OK
10512201B,"VIA C. CAMMEO, 24 - NAVACCHIO",Cascina,PI,56021,43.6880564035980967,10.4861917341572006,4838316,1619806,VIA,CARLO CAMMEO NAVACCHIO,24,OK
105122A3M,"VIA SEPOLCRI, 4",Pisa,PI,56121,43.6962310313954987,10.4171180018248997,4839126,1614224,VIA,SEPOLCRI,4,OK
105122I4I,"PIAZZA S.LORENZO, 9",Fauglia,PI,56010,43.5660517103365024,10.5168164655281995,4824810,1622522,PIAZZA,SAN LORENZO,9,OK
105122M4I,VIA POGGETTI 31/33,Fauglia,PI,56010,43.5644751315021992,10.4824810438854996,4824585,1619752,VIA,POGGETTI,,OK
105122N4I,V.T.ROMAGNOLA 2280-NAVACCHIO,Cascina,PI,56016,43.6903126099827972,10.4689927298369003,4838542,1618416,VIA,TOSCO ROMAGNOLA,2280,OK
105122P4I,"VIA TROMBI, 10",Vicopisano,PI,56010,43.6987903898873995,10.5846052942362991,4839655,1627715,VIA,TROMBI,10,OK
105123B2H,VIA NICCOLINI,San Giuliano Terme,PI,56100,43.7616253922548992,10.4436786240732005,4846426,1616238,VIA,GIOVANNI BATTISTA NICCOLINI SAN GIULIANO TERME,,OK
105123E4I,"VIA TONIOLO, 41 - MEZZANA",San Giuliano Terme,PI,56010,43.719007383141097,10.4699006303090005,4841730,1618432,VIA,TONIOLO MEZZANA,61,OK
105123F4A,"VIA MANZONI,13",Pisa,PI,56125,43.7126159069292015,10.3974166869853999,4840919,1612606,VIA,ALESSANDRO MANZONI,,OK
105123M1E,V.VENETO-PONTASSERCHIO,San Giuliano Terme,PI,56017,43.7807863086082989,10.4030639707118997,4848498,1612932,VIA,VITTORIO VENETO PONTASSERCHIO,,OK
105124A1A,"Viale Comaschi, 46",Cascina,PI,56021,43.6754788184128984,10.5483343513653001,4837011,1624841,VIALE,COMASCO COMASCHI,46,OK
105130A1A,"VIA DON BOSCO, 43",Pisa,PI,56100,43.7190167944570973,10.4140724627329,4841653,1613935,VIA,SAN GIOVANNI BOSCO,43,OK
105140A1A,"Via V. Veneto, 106",San Giuliano Terme,PI,56017,43.779873724455399,10.4025563781566994,4848396,1612893,VIA,VITTORIO VENETO PONTASSERCHIO,106,OK
105150A1A,"Via P. Savi, 240",Cascina,PI,56021,43.6723304964729024,10.5284920101967998,4836631,1623248,VIA,PAOLO SAVI,240,OK
105160A1A,"Via S. Apollonia, 1",Pisa,PI,56127,43.7200910786155035,10.4018457529454,4841756,1612948,VIA,SANTA APOLLONIA,11,OK
105210A2E,"VIA ROMA,157 EX I.P.",Pontedera,PI,56025,43.6613704814220966,10.6340483820731002,4835576,1631781,VIA,ROMA,,OK
105210B3M,"VIA MORANDI, 21",Pontedera,PI,56025,43.6630677085697982,10.6437483227214997,4835780,1632560,VIA,RODOLFO MORANDI,21,OK
105210E1A,V. FLEMING,Pontedera,PI,56025,43.6583149398421,10.6315790106941996,4835233,1631589,VIA,ARTHUR FLEMING,,OK
105210E2D,VIA FLEMING,Pontedera,PI,56025,43.6583149398421,10.6315790106941996,4835233,1631589,VIA,ARTHUR FLEMING,,OK
105210F1B,V. ROMA,Pontedera,PI,56025,43.6613704814220966,10.6340483820731002,4835576,1631781,VIA,ROMA,,OK
105210L2F,"VIA FLEMING, 1",Pontedera,PI,56025,43.6583149398421,10.6315790106941996,4835233,1631589,VIA,ARTHUR FLEMING,,OK
105210P1E,"Via Genova, 35",Calcinaia,PI,56012,43.6711123594334012,10.5760852548922006,4836568,1627087,VIA,GENOVA,25,OK
105210R1A,"Via Colombo, 13",Pontedera,PI,56025,43.6630727160528025,10.6455029028137993,4835783,1632701,VIA,CRISTOFORO COLOMBO,13,OK
105211A1A,"V. ROSPICCIANO, 24",Ponsacco,PI,56025,43.6143047823240977,10.6231561388503994,4830332,1631005,VIA,ROSPICCIANO,124,OK
105211A2D,"V. ROSPICCIANO, 24",Ponsacco,PI,56025,43.6143047823240977,10.6231561388503994,4830332,1631005,VIA,ROSPICCIANO,124,OK
105211G3M,"VIA Iￜ MAGGIO, 92",Ponsacco,PI,56030,43.6221402972099028,10.6329085071884997,4831217,1631775,VIALE,I MAGGIO,92,OK
105211H1A,"Via Regina Margherita, 28",Chianni,PI,56034,43.4953751941972016,10.6360452702221995,4817143,1632305,VIA,MARGHERITA,28,OK
105211L1O,Via Roma,Pontedera,PI,56025,43.6613704814220966,10.6340483820731002,4835576,1631781,VIA,ROMA,,OK
105211M3I,"VIA C. RAVERA, 6",Ponsacco,PI,56038,43.6249123712395033,10.6316758574477994,4831523,1631670,VIA,CAMILLA RAVERA,15,OK
105212A1A,"V. PACINI, 92/A",Bientina,PI,56025,43.7138317616763032,10.6221890320893007,4841384,1630711,VIA,ACHILLE PACINI,92,OK
105212A2D,"V. PACINI, 92/A",Bientina,PI,56025,43.7138317616763032,10.6221890320893007,4841384,1630711,VIA,ACHILLE PACINI,92,OK
105212D2D,"VIA. SAN MICHELE, 7",Santa Maria A Monte,PI,56025,43.6994639476303988,10.6900179870371002,4839897,1636208,VIA,SAN MICHELE,7,OK
105212D3M,"VIA S.MICHELE, 7",Santa Maria A Monte,PI,56060,43.6994639476303988,10.6900179870371002,4839897,1636208,VIA,SAN MICHELE,7,OK
105212F4I,"VIA CARDUCCI, 9",Buti,PI,56032,43.7280842172893998,10.5869174957423002,4842912,1627839,VIA,GIOSUE' CARDUCCI,3,OK
105212G4M,"V. MATTEOTTI ,4",Bientina,PI,56030,43.7113940462272978,10.6205376581256008,4841111,1630584,VIA,GIACOMO MATTEOTTI,,OK
105212M3I,VIA CADUTI DI PIAVOLA 7,Bientina,PI,65100,43.7145072772419994,10.6180207782728004,4841453,1630374,VIA,CADUTI DI PIAVOLA,28,OK
105213G3L,"VIA DEI CAPPUCCINI, 2",Peccioli,PI,56030,43.5497945813448979,10.7197657915940994,4823324,1638950,VIA,DEI CAPPUCCINI,2,OK
105213R1A,"Via Pozzuolo, 61",Terricciola,PI,56030,43.5249171091735008,10.6805678512832998,4820496,1635839,VIA,POZZUOLO,16,OK
105220O4I,"VIA GIOVANNI XXIII, 21 FORCOLI",Palaia,PI,56030,43.6025064698851992,10.6988416581418004,4829143,1637140,VIA,GIOVANNI XXIII,23,OK
105220S4I,"VIA DELLA MISERICORDIA, 31",Pontedera,PI,56025,43.6625636261341015,10.6381137860244994,4835715,1632107,VIA,DELLA MISERICORDIA,31,OK
105220V4I,P.ZZA DELLA SOLIDARIETA',Pontedera,PI,56025,43.6589694312923982,10.6302979426274007,4835304,1631484,PIAZZA,DELLA SOLIDARIETA',,OK
105220V5I,"P.zza della Solidarietￜ, 3-4-5-6",Pontedera,PI,56025,43.6589694312923982,10.6302979426274007,4835304,1631484,PIAZZA,DELLA SOLIDARIETA',,OK
10522161C,"VIA VERNE, 11",Pontedera,PI,56025,43.6657129931000014,10.6386281379662009,4836066,1632141,VIA,GIULIO VERNE,11,OK
105221B2H,P.ZZA GARIBALDI,Casciana Terme Lari,PI,56034,43.527625569063801,10.6175066688645998,4820696,1630737,PIAZZA,GIUSEPPE GARIBALDI,,OK
105221H4I,"VIA BELVEDERE,  29",Casciana Terme Lari,PI,56034,43.5573369321990995,10.5987909598618995,4823966,1629161,VIA,BELVEDERE,29,OK
105221I4I,"VIA VALDERA C, 4",Ponsacco,PI,56038,43.619031523823999,10.6349621577705005,4830875,1631948,VIA,VALDERA,4,OK
10522221B,"VIA CARDUCCI, 65",Ponsacco,PI,56038,43.6209310006680013,10.6329685432482002,4831083,1631783,VIA,GIOSUE' CARDUCCI,65,OK
10522231A,"VIA Valtriani, 30",Pontedera,PI,56025,43.6628219436463993,10.6358000204069008,4835740,1631920,VIA,VALTRIANI,30,OK
10522231N,"Via della Misericordia, 31",Pontedera,PI,56025,43.6625636261341015,10.6381137860244994,4835715,1632107,VIA,DELLA MISERICORDIA,31,OK
10522241A,"VIALE IV NOVEMBRE, 16",Pontedera,PI,56025,43.6333133851339028,10.6971858536693993,4832562,1636936,VIA,IV NOVEMBRE,16,OK
10522251B,"Via Profeti, 10",Pontedera,PI,56025,43.6553935949417991,10.6286262382801002,4834904,1631357,VIA,PROFETI,15,OK
105223H4I,LOC. SS. ANNUNZIATA,Capannoli,PI,56030,43.582867652033201,10.6675442000881002,4826911,1634657,VIA,SANTISSIMA ANNUNZIATA,,OK
105224H4I,"Via 2 Giugno, 4B",Casciana Terme Lari,PI,56034,43.5271859812775972,10.6128959964263991,4820640,1630365,VIA,2 GIUGNO,4,OK
105311A1A,BORGO SAN LAZZARO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311A1B,BORGO SAN LAZZARO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311A1C,BORGO SAN LAZZARO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B2D,BORGO SAN LAZZARO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B2F,BORGO SAN LAZZARO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B3E,BORGO SAN LAZZERO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B3M,"BORGO SAN LAZZARO ,5",Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105311B4I,BORGO SAN LAZZERO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B5I,BORGO SAN LAZZERO,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311B6I,"Borgo San Lazzero, 5",Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105311C2D,"Via Roma,8",Volterra,PI,56048,43.4021874853491028,10.8586401390790002,4807171,1650534,VIA,ROMA,,OK
105311F1A,V.E SOLVAY - PONTEGINORI,Montecatini Val di Cecina,PI,56040,43.3346612105408013,10.7455816545296994,4799474,1641536,VIA,ERNESTO SOLVAY,,OK
105311F2D,V. E SOLVAY - PONTEGINORI,Montecatini Val di Cecina,PI,56040,43.3346612105408013,10.7455816545296994,4799474,1641536,VIA,ERNESTO SOLVAY,,OK
105311L1O,Borgo San Lazzaro,Volterra,PI,56048,43.3983023671793973,10.8739564057606,4806768,1651784,BORGO,SAN LAZZERO,,OK
105311L3D,Via Roma,Montecatini Val di Cecina,PI,56044,43.3915036755942012,10.7473185251793009,4805790,1641544,VIALE,ROMA,,OK
105311M4E,"BORGO SAN LAZZARO,5",Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105312A2D,V. ROMA,Castelnuovo di Val di Cecina,PI,56048,43.211837108686197,10.9037557793167004,4786114,1654669,VIA,ROMA,,OK
105312A3I,VIA ROMA,Castelnuovo di Val di Cecina,PI,56041,43.211837108686197,10.9037557793167004,4786114,1654669,VIA,ROMA,,OK
105312A4I,VIA ROMA,Castelnuovo di Val di Cecina,PI,56041,43.211837108686197,10.9037557793167004,4786114,1654669,VIA,ROMA,,OK
105312B1A,V. ROMA,Pomarance,PI,56048,43.3030678062264016,10.8702417077806004,4796184,1651720,VIALE,ROMA,,OK
105312B2D,V . ROMA,Pomarance,PI,56048,43.3030678062264016,10.8702417077806004,4796184,1651720,VIALE,ROMA,,OK
105312G3L,VIA ROMA,Castelnuovo di Val di Cecina,PI,56041,43.211837108686197,10.9037557793167004,4786114,1654669,VIA,ROMA,,OK
105321I4I,BORGO S. STEFANO,Volterra,PI,56048,43.4063592355836008,10.8533029294664001,4807625,1650092,VIA,BORGO SANTO STEFANO,,OK
105321I5I,BORGO SANTO STEFANO,Volterra,PI,56048,43.4063592355836008,10.8533029294664001,4807625,1650092,VIA,BORGO SANTO STEFANO,,OK
105321L1A,"BORGO SAN LAZZERO,5",Volterra,PI,56048,43.4036582979360972,10.8743326984034994,4807363,1651801,BORGO,SAN LAZZERO USL 5,,OK
105330A1A,Via Rampa di Castello n. 4,Volterra,PI,56048,43.4011963581759019,10.8602796921078006,4807064,1650669,VIA,DI CASTELLO,4,OK
10610082E,Via F.lli Rosselli,Cecina,LI,57023,43.3103579790039035,10.5150863213682992,4796410,1622899,VIALE,FRATELLI ROSSELLI,,OK
10610083E,via F.lli Rosselli,Cecina,LI,57023,43.3103579790039035,10.5150863213682992,4796410,1622899,VIALE,FRATELLI ROSSELLI,,OK
10610084E,VIA F.LLI ROSSELLI,Cecina,LI,57023,43.3103579790039035,10.5150863213682992,4796410,1622899,VIALE,FRATELLI ROSSELLI,,OK
10610092E,Via De Filippo,Rosignano Marittimo,LI,57016,43.4082662774394024,10.4749249666476008,4807225,1619449,VIA,EDUARDO DE FILIPPO,,OK
10610093E,via E. De Filippo loc. Vignone,Rosignano Marittimo,LI,57016,43.4082662774394024,10.4749249666476008,4807225,1619449,VIA,EDUARDO DE FILIPPO,,OK
10610094E,Via E.De Filippo - loc. Vignone,Rosignano Marittimo,LI,57016,43.4082662774394024,10.4749249666476008,4807225,1619449,VIA,EDUARDO DE FILIPPO,,OK
10610112E,Via Toniolo- Donoratico,Castagneto Carducci,LI,57010,43.1711095673778971,10.5662928990420006,4781022,1627341,VIA,TONIOLO,,OK
10610114E,via Toniolo Donoratico,Castagneto Carducci,LI,57010,43.1711095673778971,10.5662928990420006,4781022,1627341,VIA,TONIOLO,,OK
10610143L,VIA TORRES,Cecina,LI,57023,43.3103630383079974,10.5312732749153,4796435,1624212,VIA,CAMILLO TORRES,,OK
10610153E,via Gobetti 16 Vada,Rosignano Marittimo,LI,57016,43.3503078241698034,10.4578547763301994,4800764,1618180,VIA,PIERO GOBETTI,16,OK
10611012E,"Via Aldo Moro, 1",Rosignano Marittimo,LI,57010,43.3880814991814034,10.4390364859571996,4804933,1616582,VIA,ALDO MORO,1,OK
10611012X,VIA ALDO MORO 1,Rosignano Marittimo,LI,57013,43.3880814991814034,10.4390364859571996,4804933,1616582,VIA,ALDO MORO,1,OK
10611012Y,VIA ALDO MORO 1,Rosignano Marittimo,LI,57013,43.3880814991814034,10.4390364859571996,4804933,1616582,VIA,ALDO MORO,1,OK
10611012Z,"VIA ALDO MORO, 1",Rosignano Marittimo,LI,57013,43.3880814991814034,10.4390364859571996,4804933,1616582,VIA,ALDO MORO,1,OK
10613001A,P.ZZA EUROPA DONORATICO,Castagneto Carducci,LI,57022,43.1707998574485998,10.5676206285252992,4780990,1627450,PIAZZA,EUROPA,,OK
10613002Y,PIAZZA EUROPA,Castagneto Carducci,LI,57022,43.1707998574485998,10.5676206285252992,4780990,1627450,PIAZZA,EUROPA,,OK
10613222X,VIA MONTANARA,Cecina,LI,57023,43.3141317996780018,10.5298124484315991,4796851,1624085,VIA,MONTANARA,,OK
10616121A,VIA DELLA LADRONAIA,Cecina,LI,57023,43.3139308142407984,10.5209922972941996,4796816,1623371,VIA,LADRONAIA,,OK
10616121B,VIA DELLA LADRONAIA,Cecina,LI,57023,43.3139308142407984,10.5209922972941996,4796816,1623371,VIA,LADRONAIA,,OK
10616121C,VIA DELLA LADRONAIA,Cecina,LI,57023,43.3139308142407984,10.5209922972941996,4796816,1623371,VIA,LADRONAIA,,OK
10616122E,via della Ladronaia,Cecina,LI,57023,43.3139308142407984,10.5209922972941996,4796816,1623371,VIA,LADRONAIA,,OK
10616122Y,VIA MONTANARA,Cecina,LI,57023,43.3141317996780018,10.5298124484315991,4796851,1624085,VIA,MONTANARA,,OK
10616122Z,VIA MONTANARA,Cecina,LI,57023,43.3141317996780018,10.5298124484315991,4796851,1624085,VIA,MONTANARA,,OK
10619034I,VIA DELLE MURA 23 BIBBONA,Bibbona,LI,57020,43.2696737182907967,10.5966008679060995,4792015,1629596,VIA,DELLE MURA,23,OK
10619054I,"VIA AURELIA NORD, 7",Cecina,LI,57010,43.3273204350465022,10.5065360683425997,4798281,1622171,VIA,AURELIA NORD,7,OK
10619054M,"Via Aurelia Nord,7",Cecina,LI,57100,43.3283658809182981,10.5046337656263997,4798395,1622015,VIA,AURELIA NORD,,OK
10619074I,VIA MONTANARA,Cecina,LI,57023,43.3141317996780018,10.5298124484315991,4796851,1624085,VIA,MONTANARA,,OK
10619093M,"Via delle Pescine, 126",Rosignano Marittimo,LI,57013,43.3902181180473008,10.4542778155436995,4805192,1617813,VIA,DELLE PESCINE,126,OK
10619094M,"Via Pescine,158",Rosignano Marittimo,LI,57016,43.3891615667373003,10.4561589606291996,4805077,1617967,VIA,DELLE PESCINE,,OK
10619113I,VIA MONTANARA,Cecina,LI,57023,43.3141317996780018,10.5298124484315991,4796851,1624085,VIA,MONTANARA,,OK
10619123L,VIA DE FILIPPO,Rosignano Marittimo,LI,57013,43.4082662774394024,10.4749249666476008,4807225,1619449,VIA,EDUARDO DE FILIPPO,,OK
10619133I,P.ZZA EUROPA - C/O DISTRETTO,Castagneto Carducci,LI,57012,43.1707998574485998,10.5676206285252992,4780990,1627450,PIAZZA,EUROPA,,OK
10620031A,VIA T. SCALI,Livorno,LI,57100,43.5547725169582023,10.3310057015939005,4823300,1607536,VIA,TIBERIO SCALI,,OK
10620032F,VIA T. SCALI 11,Livorno,LI,57100,43.5544410642870972,10.3309751854129992,4823264,1607534,VIA,TIBERIO SCALI,11,OK
10620043F,"V.LE MARCONI, 61",Livorno,LI,57125,43.5456249556890995,10.3204881079297,4822271,1606703,VIALE,GUGLIELMO MARCONI,61,OK
10620071A,"Via delle Macchie, 9",Livorno,LI,57124,43.5452936971925979,10.3453004848222996,4822266,1608708,VIA,DELLE MACCHIE,9,OK
10620083E,SCALI DEL TEATRO,Livorno,LI,57100,43.5554047407838993,10.3101310112933007,4823344,1605849,SCALI,DEL TEATRO,,OK
10620132E,"via Gramsci, 125",Livorno,LI,57100,43.5493243286033973,10.3228778765295992,4822685,1606889,VIA,ANTONIO GRAMSCI,125,OK
10620133E,"VIA GRAMSCI, 125",Livorno,LI,57100,43.5493243286033973,10.3228778765295992,4822685,1606889,VIA,ANTONIO GRAMSCI,125,OK
10620134E,VIA GRAMSCI 125,Livorno,LI,57100,43.5493243286033973,10.3228778765295992,4822685,1606889,VIA,ANTONIO GRAMSCI,125,OK
10620141A,"Via Don Bosco, 1",Collesalvetti,LI,57014,43.5882185368108992,10.4774030174601993,4827215,1619295,VIA,DON GIOVANNI BOSCO,,OK
10620142Y,"Via Don Bosco, 1",Collesalvetti,LI,57014,43.5882185368108992,10.4774030174601993,4827215,1619295,VIA,DON GIOVANNI BOSCO,,OK
10620242E,VIA B. PRATO 9,Livorno,LI,57100,43.5566959336855035,10.3317854768164992,4823515,1607596,VIA,BERNARDO PRATO,9,OK
10620243E,"B. Prato, 9",Livorno,LI,57100,43.5566959336855035,10.3317854768164992,4823515,1607596,VIA,BERNARDO PRATO,9,OK
10620252E,"Via del Mare, 84",Livorno,LI,57100,43.5171061344573999,10.3233932738486001,4819107,1606988,VIA,DEL MARE,84,OK
10620253E,"del mare, 84",Livorno,LI,57100,43.5171061344573999,10.3233932738486001,4819107,1606988,VIA,DEL MARE,84,OK
10620262E,"via di Collinet, 28",Livorno,LI,57100,43.5149886398563979,10.3388167525096009,4818892,1608238,VIA,COLLINET,28,OK
10620264E,"via di Collinet, 28",Livorno,LI,57100,43.5149886398563979,10.3388167525096009,4818892,1608238,VIA,COLLINET,28,OK
10620303E,"via del Mare, 84",Livorno,LI,57125,43.5171061344573999,10.3233932738486001,4819107,1606988,VIA,DEL MARE,84,OK
10620512F,VIA GRAMSCI,Livorno,LI,57100,43.5491799183675994,10.3233043967033993,4822669,1606924,VIA,ANTONIO GRAMSCI,,OK
10620623E,Via Verdi,Livorno,LI,57125,43.5456822447147971,10.3084018064910001,4822262,1605726,VIA,GIUSEPPE VERDI,,OK
10621094I,VIA MONDOLFI 173,Livorno,LI,57100,43.5086363945052028,10.3276111959377008,4818172,1607344,VIA,UBERTO MONDOLFI,173,OK
10621184I,VIA MONTENERO 176,Livorno,LI,57100,43.5078001846638003,10.3359296935198994,4818090,1608018,VIA,DI MONTENERO,176,OK
10621204I,VIA PASSAPONTI,Livorno,LI,57100,43.5587608497977001,10.3206299105419994,4823730,1606691,VIA,DOMENICO PASSAPONTI,,OK
10621213I,Via Athos Setti,Livorno,LI,57128,43.5370989172758982,10.3238977912145007,4821328,1606993,VIA,ATHOS SETTI,,OK
10621214I,Via Athos Setti,Livorno,LI,57124,43.5370989172758982,10.3238977912145007,4821328,1606993,VIA,ATHOS SETTI,,OK
10622111A,"Via Peppino Impastato, 8/10",Livorno,LI,57124,43.5330708253270018,10.3393787109197,4820901,1608251,VIA,PEPPINO IMPASTATO,,OK
10622112Y,"Via Peppino Impastato, 8/10",Livorno,LI,57124,43.5330708253270018,10.3393787109197,4820901,1608251,VIA,PEPPINO IMPASTATO,,OK
10623111A,VIA VENUTI,Livorno,LI,57100,43.5451078432402028,10.3258971621196007,4822220,1607141,VIA,FILIPPO VENUTI,,OK
10624111A,VIA FIERA S.ANTONINO 3,Livorno,LI,57100,43.5620874724924008,10.3300606466257996,4824112,1607447,VIA,DELLA FIERA DI SANT'ANTONINO,3,OK
10624111B,VIA DELLA FIERA DI S. ANTONINO,Livorno,LI,57100,43.5623525984321986,10.3311471200455998,4824143,1607534,VIA,DELLA FIERA DI SANT'ANTONINO,,OK
10624112Y,Fiera S. Antonino 3,Livorno,LI,57100,43.5620874724924008,10.3300606466257996,4824112,1607447,VIA,DELLA FIERA DI SANT'ANTONINO,3,OK
10626111A,VIA DEL MARE 89,Livorno,LI,57100,43.5171363584981989,10.3225956448863005,4819110,1606923,VIA,DEL MARE,89,OK
10626112Y,VIA DEL MARE 82,Livorno,LI,57100,43.5170961177908993,10.3230485238486995,4819106,1606960,VIA,DEL MARE,82,OK
10626131A,VIALE ALFIERI,Livorno,LI,57100,43.5513210100275998,10.3274865846245998,4822913,1607258,VIALE,VITTORIO ALFIERI,,OK
10626131B,VIALE ALFIERI,Livorno,LI,57100,43.5513210100275998,10.3274865846245998,4822913,1607258,VIALE,VITTORIO ALFIERI,,OK
10626131C,VIALE ALFIERI,Livorno,LI,57100,43.5513210100275998,10.3274865846245998,4822913,1607258,VIALE,VITTORIO ALFIERI,,OK
10626132A,Viale Alfieri 36,Livorno,LI,57124,43.5500672417391996,10.3271397822284996,4822773,1607232,VIALE,VITTORIO ALFIERI,36,OK
10626132X,"Viale Alfieri, 30",Livorno,LI,57100,43.5512020054226028,10.3271708693884996,4822899,1607233,VIALE,VITTORIO ALFIERI,30,OK
10626132Y,"Viale Alfieri, 30",Livorno,LI,57100,43.5512020054226028,10.3271708693884996,4822899,1607233,VIALE,VITTORIO ALFIERI,30,OK
10626132Z,"Viale Alfieri, 30",Livorno,LI,57100,43.5512020054226028,10.3271708693884996,4822899,1607233,VIALE,VITTORIO ALFIERI,30,OK
10626134N,"Viale Alfieri, 36",Livorno,LI,57124,43.5500672417391996,10.3271397822284996,4822773,1607232,VIALE,VITTORIO ALFIERI,36,OK
10628124E,"VIA ROMA, 133",Collesalvetti,LI,57014,43.5924907334650982,10.4755937723813002,4827687,1619141,VIA,ROMA,133,OK
10629082A,"VIA MONTEBELLO, 102",Livorno,LI,57126,43.5373841824036987,10.3074860965738999,4821339,1605667,VIA,MONTEBELLO,102,OK
10630021A,VIA DELLA LIBERTA,Campiglia Marittima,LI,57021,43.0596974333806983,10.6206061271828993,4768733,1631995,VIA,DELLA LIBERTA',,OK
10630022Y,VIA DELLA LIBERTA',Campiglia Marittima,LI,57021,43.0596974333806983,10.6206061271828993,4768733,1631995,VIA,DELLA LIBERTA',,OK
10630142E,"c/o Ospedale Villamarina, Via Forlanini ",Piombino,LI,57025,42.9387051398485013,10.5086942830109997,4755127,1623123,VIA,CARLO FORLANINI,,OK
10630174I,VIA DELLA LIBERTA,Campiglia Marittima,LI,57021,43.0596974333806983,10.6206061271828993,4768733,1631995,VIA,DELLA LIBERTA',,OK
10630184E,"via L. da Vinci, 12",Piombino,LI,57025,42.9235895314404985,10.5252024249830995,4753472,1624501,VIA,LEONARDO DA VINCI,12,OK
10630194E,"Via della Repubblica, 47",Piombino,LI,57025,42.927407748749097,10.5255092521696998,4753897,1624518,VIALE,DELLA REPUBBLICA,47,OK
10631011A,VIA VITTORIO VENETO N. 41,Piombino,LI,57025,42.925543536808398,10.523140159934,4753686,1624328,VIA,VITTORIO VENETO,45,OK
10631012F,VIA VITTORIO VENETO N. 41,Piombino,LI,57025,42.925543536808398,10.523140159934,4753686,1624328,VIA,VITTORIO VENETO,45,OK
10631022Y,VIA DE AMICIS,Piombino,LI,57025,42.980271662836401,10.6844429717452005,4760015,1637371,VIA,EDMONDO DE AMICIS RIOTORTO,,OK
10631042X,VIA LERARIO 48,Piombino,LI,57025,42.9319152546534966,10.5201644987759995,4754389,1624073,VIA,GIOVANNI LERARIO,48,OK
10631042Y,VIA LERARIO 48,Piombino,LI,57025,42.9319152546534966,10.5201644987759995,4754389,1624073,VIA,GIOVANNI LERARIO,48,OK
10631071A,VIA GIOVANNI XXIII,San Vincenzo,LI,57027,43.0942715342785974,10.5465620106459994,4772459,1625895,PIAZZA,PAPA GIOVANNI XXIII,,OK
10631072Y,VIA GIOVANNI XXIII,San Vincenzo,LI,57027,43.0942715342785974,10.5465620106459994,4772459,1625895,PIAZZA,PAPA GIOVANNI XXIII,,OK
10631082Y,VIA CAPORALI 14,Suvereto,LI,57028,43.076756947552397,10.6784740975512999,4770720,1636670,VIA,PILADE CAPORALI,41,OK
10631102Y,"VIA DEL PODERE, 1",Monteverdi Marittimo,PI,56040,43.1778493006241035,10.7143450540193008,4782006,1639360,VIA,DEL PODERE,1,OK
10631123I,via Fratelli Bandiera 7,San Vincenzo,LI,57027,43.0952059953418996,10.5438093391324994,4772559,1625669,VIA,F.LLI BANDIERA,7,OK
10631123M,via Fratelli Bandiera 7,San Vincenzo,LI,57027,43.0952059953418996,10.5438093391324994,4772559,1625669,VIA,F.LLI BANDIERA,7,OK
10635122H,CALDANA,Campiglia Marittima,LI,57021,43.0367691753193995,10.6001367364799997,4766155,1630377,VIA,DI CALDANA,,OK
10636141A,VIA FORLANINI N. 24,Piombino,LI,57025,42.939729067380803,10.5102943326517995,4755243,1623252,VIA,CARLO FORLANINI,24,OK
10636141B,VIA FORLANINI N. 24,Piombino,LI,57025,42.939729067380803,10.5102943326517995,4755243,1623252,VIA,CARLO FORLANINI,24,OK
