TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/05/2015;269;11685;4;249;273;6;17;11;0;12514;763;8;1063;;15/05/2015;126;5875;1;129;139;2;12;4;0;6288;383;8;498;;15/05/2015;143;5810;3;120;134;4;5;7;0;6226;380;8;565
16/05/2015;421;9933;5;123;96;5;1;19;0;10603;606;10;758;;16/05/2015;192;5038;3;61;54;2;0;11;0;5361;306;11;402;;16/05/2015;229;4895;2;62;42;3;1;8;0;5242;299;10;393
17/05/2015;663;8016;4;37;20;1;0;0;0;8741;470;19;734;;17/05/2015;292;4126;0;23;8;0;0;0;0;4449;232;19;408;;17/05/2015;371;3890;4;14;12;1;0;0;0;4292;238;12;398
18/05/2015;709;10786;5;202;222;13;14;23;0;11974;738;8;1007;;18/05/2015;372;5556;2;103;117;5;6;12;0;6173;378;17;517;;18/05/2015;337;5230;3;99;105;8;8;11;0;5801;360;8;528
19/05/2015;714;10775;8;233;235;4;12;19;0;12000;747;8;992;;19/05/2015;358;5469;3;115;124;1;8;6;0;6084;378;8;485;;19/05/2015;356;5306;5;118;111;3;4;13;0;5916;369;8;507
20/05/2015;409;11679;4;249;244;6;14;19;0;12624;788;8;1081;;20/05/2015;220;5980;1;138;126;2;6;10;0;6483;400;8;525;;20/05/2015;189;5699;3;111;118;4;8;9;0;6141;389;8;556
21/05/2015;552;11427;3;219;268;12;11;22;0;12514;775;8;1054;;21/05/2015;275;5738;1;113;132;8;6;12;0;6285;388;17;539;;21/05/2015;277;5689;2;106;136;4;5;10;0;6229;387;8;551
22/05/2015;346;11737;0;255;221;9;18;18;0;12604;770;8;1017;;22/05/2015;181;5889;0;133;117;7;12;7;0;6346;386;8;521;;22/05/2015;165;5848;0;122;104;2;6;11;0;6258;384;8;496
23/05/2015;277;9792;6;150;104;5;4;24;0;10362;599;12;744;;23/05/2015;136;4875;2;77;47;1;3;12;0;5153;296;12;377;;23/05/2015;141;4917;4;73;57;4;1;12;0;5209;303;11;370
24/05/2015;512;8064;1;38;27;0;0;0;0;8642;465;18;691;;24/05/2015;255;4130;1;22;12;0;0;0;0;4420;233;18;383;;24/05/2015;257;3934;0;16;15;0;0;0;0;4222;233;19;339
25/05/2015;612;11159;3;188;329;10;16;14;0;12331;761;8;1042;;25/05/2015;302;5738;1;112;163;4;9;11;0;6340;389;17;515;;25/05/2015;310;5421;2;76;166;6;7;3;0;5991;373;8;528
26/05/2015;544;11313;0;258;333;6;15;18;0;12487;782;18;1042;;26/05/2015;272;5712;0;126;182;2;10;10;0;6314;396;8;508;;26/05/2015;272;5601;0;132;151;4;5;8;0;6173;386;18;536
27/05/2015;523;11803;2;269;289;6;13;17;0;12922;795;8;1077;;27/05/2015;280;6064;1;139;158;3;9;7;0;6661;403;8;527;;27/05/2015;243;5739;1;130;131;3;4;10;0;6261;392;8;550
28/05/2015;703;11321;0;195;306;7;17;23;0;12572;778;8;1080;;28/05/2015;364;5734;0;93;161;4;9;11;0;6376;391;18;539;;28/05/2015;339;5587;0;102;145;3;8;12;0;6196;387;8;546
29/05/2015;752;11647;6;250;344;8;18;19;0;13044;797;8;1052;;29/05/2015;390;5883;3;126;188;3;11;7;0;6611;403;8;533;;29/05/2015;362;5764;3;124;156;5;7;12;0;6433;393;8;519
30/05/2015;718;9935;6;134;102;6;2;19;0;10922;629;12;769;;30/05/2015;381;5036;3;69;50;3;2;7;0;5551;315;12;425;;30/05/2015;337;4899;3;65;52;3;0;12;0;5371;314;11;399
31/05/2015;731;8051;4;46;29;4;0;0;0;8865;468;19;709;;31/05/2015;335;4111;2;18;15;2;0;0;0;4483;231;19;403;;31/05/2015;396;3940;2;28;14;2;0;0;0;4382;237;10;321
01/06/2015;825;9887;5;224;211;6;10;18;0;11186;658;18;885;;01/06/2015;433;5121;2;104;119;1;4;8;0;5792;337;18;483;;01/06/2015;392;4766;3;120;92;5;6;10;0;5394;321;18;402
02/06/2015;911;7150;6;48;45;2;1;0;0;8163;441;18;699;;02/06/2015;420;3678;3;24;26;0;0;0;0;4151;219;18;420;;02/06/2015;491;3472;3;24;19;2;1;0;0;4012;223;11;368
03/06/2015;814;11330;1;247;279;9;18;20;0;12718;788;8;1094;;03/06/2015;435;5876;0;124;143;4;9;9;0;6600;407;17;524;;03/06/2015;379;5454;1;123;136;5;9;11;0;6118;381;8;582
04/06/2015;806;11135;9;236;293;10;17;25;0;12531;771;8;1027;;04/06/2015;433;5704;3;127;159;5;7;14;0;6452;396;18;530;;04/06/2015;373;5431;6;109;134;5;10;11;0;6079;375;8;499
05/06/2015;951;11391;10;294;340;6;13;26;0;13031;786;8;1043;;05/06/2015;501;5856;7;158;163;1;8;14;0;6708;403;8;520;;05/06/2015;450;5535;3;136;177;5;5;12;0;6323;383;8;523
06/06/2015;920;9178;8;144;118;5;3;23;0;10399;593;19;765;;06/06/2015;438;4644;6;60;58;1;0;13;0;5220;294;19;394;;06/06/2015;482;4534;2;84;60;4;3;10;0;5179;299;8;389
07/06/2015;846;7405;2;45;26;1;1;1;0;8327;424;19;695;;07/06/2015;397;3918;1;27;15;1;0;0;0;4359;213;19;398;;07/06/2015;449;3487;1;18;11;0;1;1;0;3968;211;10;300
08/06/2015;902;10545;4;219;327;8;11;18;0;12034;737;8;972;;08/06/2015;501;5473;2;116;175;3;6;9;0;6285;382;17;500;;08/06/2015;401;5072;2;103;152;5;5;9;0;5749;356;8;488
09/06/2015;728;11207;14;259;265;12;14;24;0;12523;773;8;1010;;09/06/2015;383;5717;7;143;155;5;6;13;0;6429;395;8;507;;09/06/2015;345;5490;7;116;110;7;8;11;0;6094;378;8;503
10/06/2015;897;11133;5;230;275;10;12;24;0;12586;762;8;1066;;10/06/2015;456;5702;3;124;146;4;7;12;0;6454;387;18;509;;10/06/2015;441;5431;2;106;129;6;5;12;0;6132;375;8;568
11/06/2015;938;10789;7;226;330;7;12;13;0;12322;745;8;973;;11/06/2015;496;5500;3;118;168;3;8;10;0;6306;377;17;477;;11/06/2015;442;5289;4;108;162;4;4;3;0;6016;368;8;503
12/06/2015;735;11162;2;233;368;9;17;16;0;12542;763;17;964;;12/06/2015;380;5643;1;115;182;5;9;10;0;6345;384;17;471;;12/06/2015;355;5519;1;118;186;4;8;6;0;6197;379;17;493
13/06/2015;817;9522;11;135;110;6;3;14;0;10618;586;11;756;;13/06/2015;410;4779;8;64;55;1;3;7;0;5327;291;19;377;;13/06/2015;407;4743;3;71;55;5;0;7;0;5291;295;11;396
14/06/2015;430;7825;2;41;34;1;0;11;0;8344;424;19;664;;14/06/2015;216;4061;2;20;18;1;0;6;0;4324;215;19;364;;14/06/2015;214;3764;0;21;16;0;0;5;0;4020;209;19;300
15/06/2015;465;11069;7;194;253;8;21;14;0;12031;740;8;929;;15/06/2015;243;5677;4;102;135;6;11;8;0;6186;378;8;478;;15/06/2015;222;5392;3;92;118;2;10;6;0;5845;361;8;451
16/06/2015;732;10718;9;259;283;11;11;20;0;12043;747;8;983;;16/06/2015;399;5493;5;130;144;3;8;9;0;6191;381;17;481;;16/06/2015;333;5225;4;129;139;8;3;11;0;5852;366;8;508
17/06/2015;787;10811;2;220;355;12;4;13;0;12204;744;17;923;;17/06/2015;406;5507;0;120;194;4;1;7;0;6239;376;17;494;;17/06/2015;381;5304;2;100;161;8;3;6;0;5965;367;8;483
18/06/2015;830;10601;4;233;299;13;24;18;0;12022;733;18;926;;18/06/2015;422;5443;1;113;159;7;10;10;0;6165;371;18;495;;18/06/2015;408;5158;3;120;140;6;14;8;0;5857;361;8;473
19/06/2015;902;10805;9;265;312;6;15;16;0;12330;747;8;971;;19/06/2015;449;5462;4;132;160;1;8;7;0;6223;375;18;486;;19/06/2015;453;5343;5;133;152;5;7;9;0;6107;372;8;496
20/06/2015;866;9375;6;111;112;2;0;12;0;10484;571;9;758;;20/06/2015;427;4687;3;57;55;2;0;7;0;5238;283;18;378;;20/06/2015;439;4688;3;54;57;0;0;5;0;5246;288;9;405
21/06/2015;736;6982;2;43;29;2;0;10;0;7804;385;19;717;;21/06/2015;365;3741;1;25;13;1;0;6;0;4152;199;19;398;;21/06/2015;371;3241;1;18;16;1;0;4;0;3652;185;19;319
22/06/2015;924;10227;6;230;298;11;12;16;0;11724;709;17;910;;22/06/2015;491;5296;1;124;158;6;5;8;0;6089;364;17;497;;22/06/2015;433;4931;5;106;140;5;7;8;0;5635;346;8;446
23/06/2015;829;10601;8;240;291;6;6;16;0;11997;732;8;942;;23/06/2015;413;5436;3;118;152;2;4;9;0;6137;373;17;507;;23/06/2015;416;5165;5;122;139;4;2;7;0;5860;359;8;484
24/06/2015;879;10757;7;235;285;11;9;17;0;12200;738;8;969;;24/06/2015;453;5490;3;119;154;4;4;9;0;6236;373;8;468;;24/06/2015;426;5267;4;116;131;7;5;8;0;5964;365;8;501
25/06/2015;987;10448;11;239;265;7;12;17;0;11986;725;18;988;;25/06/2015;508;5382;5;113;137;2;7;9;0;6163;369;18;542;;25/06/2015;479;5066;6;126;128;5;5;8;0;5823;356;8;490
26/06/2015;898;11053;7;230;244;11;13;15;0;12471;740;8;970;;26/06/2015;481;5648;4;117;124;3;7;8;0;6392;379;8;498;;26/06/2015;417;5405;3;113;120;8;6;7;0;6079;361;8;472
27/06/2015;889;9237;7;113;102;8;8;16;0;10380;564;11;761;;27/06/2015;415;4708;5;58;48;3;6;9;0;5252;280;10;393;;27/06/2015;474;4529;2;55;54;5;2;7;0;5128;284;9;403
28/06/2015;966;7425;4;44;22;2;0;9;0;8472;426;19;724;;28/06/2015;499;3828;2;24;10;2;0;6;0;4371;215;19;416;;28/06/2015;467;3597;2;20;12;0;0;3;0;4101;211;19;308
29/06/2015;989;10029;6;219;229;5;13;12;0;11502;692;8;947;;29/06/2015;518;5197;3;117;116;3;7;5;0;5966;356;8;478;;29/06/2015;471;4832;3;102;113;2;6;7;0;5536;337;8;469
30/06/2015;1009;10298;7;226;280;12;13;15;0;11860;717;8;969;;30/06/2015;513;5229;4;115;155;6;9;9;0;6040;366;8;490;;30/06/2015;496;5069;3;111;125;6;4;6;0;5820;351;8;479
01/07/2015;1045;10335;6;248;252;21;16;15;0;11938;721;8;957;;01/07/2015;545;5392;5;139;137;8;9;8;0;6243;371;19;476;;01/07/2015;500;4943;1;109;115;13;7;7;0;5695;350;8;484
02/07/2015;1083;10350;4;250;285;11;10;17;0;12010;711;18;917;;02/07/2015;578;5362;2;126;146;2;6;9;0;6231;364;18;485;;02/07/2015;505;4988;2;124;139;9;4;8;0;5779;347;8;463
03/07/2015;1005;10580;7;239;247;5;17;14;0;12114;720;8;961;;03/07/2015;519;5389;2;122;124;3;12;9;0;6180;365;8;465;;03/07/2015;486;5191;5;117;123;2;5;5;0;5934;355;8;496
04/07/2015;942;8852;7;134;93;8;0;15;0;10051;548;10;762;;04/07/2015;447;4560;2;67;48;3;0;8;0;5135;272;19;365;;04/07/2015;495;4292;5;67;45;5;0;7;0;4916;275;10;409
05/07/2015;949;7410;3;39;32;3;1;9;0;8446;405;19;648;;05/07/2015;457;3862;1;17;19;2;1;5;0;4364;203;19;385;;05/07/2015;492;3548;2;22;13;1;0;4;0;4082;202;10;378
06/07/2015;1028;10016;5;214;241;11;10;15;0;11540;686;18;928;;06/07/2015;521;5120;2;115;127;6;5;9;0;5905;348;18;480;;06/07/2015;507;4896;3;99;114;5;5;6;0;5635;339;8;453
07/07/2015;1088;9974;7;224;273;6;12;16;0;11600;696;8;909;;07/07/2015;553;5066;5;100;151;3;7;9;0;5894;351;17;457;;07/07/2015;535;4908;2;124;122;3;5;7;0;5706;345;8;472
08/07/2015;1063;10166;2;251;249;8;17;15;0;11771;703;8;965;;08/07/2015;553;5202;1;139;131;6;8;10;0;6050;357;8;474;;08/07/2015;510;4964;1;112;118;2;9;5;0;5721;345;8;491
09/07/2015;1013;10128;4;216;284;11;6;18;0;11680;687;8;957;;09/07/2015;535;5169;1;112;141;7;1;11;0;5977;350;17;487;;09/07/2015;478;4959;3;104;143;4;5;7;0;5703;337;8;487
10/07/2015;1069;10586;3;268;264;10;19;14;0;12233;710;8;937;;10/07/2015;525;5381;2;151;138;6;13;8;0;6224;358;8;461;;10/07/2015;544;5205;1;117;126;4;6;6;0;6009;352;8;476
11/07/2015;1085;9049;8;126;103;8;2;10;0;10391;556;11;762;;11/07/2015;548;4611;2;73;55;2;2;4;0;5297;278;20;398;;11/07/2015;537;4438;6;53;48;6;0;6;0;5094;278;9;386
12/07/2015;896;7274;1;47;20;3;1;8;0;8250;395;19;649;;12/07/2015;458;3743;0;25;10;0;0;6;0;4242;197;19;373;;12/07/2015;438;3531;1;22;10;3;1;2;0;4008;198;10;295
13/07/2015;1053;10444;6;223;274;7;18;20;0;12045;717;8;919;;13/07/2015;556;5335;3;112;143;3;9;10;0;6171;363;18;461;;13/07/2015;497;5109;3;111;131;4;9;10;0;5874;354;8;471
14/07/2015;963;9763;7;225;251;8;9;18;0;11244;668;8;906;;14/07/2015;508;5108;3;117;136;6;4;10;0;5892;351;8;457;;14/07/2015;455;4655;4;108;115;2;5;8;0;5352;317;8;449
15/07/2015;1046;10417;3;220;222;9;12;15;0;11944;710;8;944;;15/07/2015;535;5393;1;111;122;7;7;8;0;6184;361;17;461;;15/07/2015;511;5024;2;109;100;2;5;7;0;5760;349;8;484
16/07/2015;1112;10312;5;219;260;9;16;17;0;11950;696;8;877;;16/07/2015;554;5224;3;108;133;5;10;9;0;6046;348;18;456;;16/07/2015;558;5088;2;111;127;4;6;8;0;5904;348;8;476
17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;;;17/07/2015;;;;;;;;;;;;;
18/07/2015;1120;8889;4;104;85;9;4;15;0;10230;548;11;774;;18/07/2015;549;4451;3;55;39;3;0;9;0;5109;268;20;405;;18/07/2015;571;4438;1;49;46;6;4;6;0;5121;280;9;412
19/07/2015;909;7136;3;58;26;2;0;13;0;8147;387;19;680;;19/07/2015;456;3717;1;27;13;1;0;6;0;4221;191;19;406;;19/07/2015;453;3419;2;31;13;1;0;7;0;3926;195;10;289
20/07/2015;1045;10013;7;196;243;10;9;13;0;11536;681;8;889;;20/07/2015;538;5079;2;111;126;3;6;8;0;5873;344;8;430;;20/07/2015;507;4934;5;85;117;7;3;5;0;5663;337;8;459
21/07/2015;1131;10183;5;220;274;11;25;12;0;11861;700;8;952;;21/07/2015;545;5156;2;105;142;4;17;8;0;5979;351;8;485;;21/07/2015;586;5027;3;115;132;7;8;4;0;5882;349;18;469
22/07/2015;1055;10331;5;256;287;14;14;16;0;11978;704;18;927;;22/07/2015;534;5334;2;126;148;6;10;11;0;6171;357;18;512;;22/07/2015;521;4997;3;130;139;8;4;5;0;5807;347;8;484
23/07/2015;1091;10283;10;206;329;16;22;14;0;11971;703;8;904;;23/07/2015;561;5212;6;113;169;7;10;8;0;6086;355;19;459;;23/07/2015;530;5071;4;93;160;9;12;6;0;5885;348;8;480
24/07/2015;1054;10634;6;211;307;9;14;19;0;12254;705;18;922;;24/07/2015;537;5367;2;106;163;4;7;11;0;6197;353;18;473;;24/07/2015;517;5267;4;105;144;5;7;8;0;6057;352;8;469
25/07/2015;670;9725;5;126;87;7;0;17;0;10637;573;11;773;;25/07/2015;330;4880;1;64;45;4;0;9;0;5333;285;11;400;;25/07/2015;340;4845;4;62;42;3;0;8;0;5304;288;10;395
26/07/2015;889;7319;2;39;25;2;0;11;0;8287;400;19;747;;26/07/2015;452;3786;1;21;13;1;0;5;0;4279;199;19;462;;26/07/2015;437;3533;1;18;12;1;0;6;0;4008;201;11;303
27/07/2015;803;10889;5;199;280;7;13;15;0;12211;731;17;889;;27/07/2015;417;5571;3;100;151;3;4;6;0;6255;370;17;462;;27/07/2015;386;5318;2;99;129;4;9;9;0;5956;361;8;444
28/07/2015;1013;10211;3;243;264;4;18;14;0;11770;706;8;941;;28/07/2015;512;5241;1;116;141;1;12;7;0;6031;358;17;469;;28/07/2015;501;4970;2;127;123;3;6;7;0;5739;348;8;486
29/07/2015;928;10609;2;245;284;7;11;16;0;12102;719;17;864;;29/07/2015;517;5473;1;123;147;6;6;10;0;6283;364;17;466;;29/07/2015;411;5136;1;122;137;1;5;6;0;5819;355;8;431
30/07/2015;950;9831;3;214;314;11;18;13;0;11354;663;18;931;;30/07/2015;493;5045;1;95;160;6;11;8;0;5819;334;18;477;;30/07/2015;457;4786;2;119;154;5;7;5;0;5535;329;8;476
31/07/2015;1009;10353;5;252;269;12;12;13;0;11925;695;8;937;;31/07/2015;496;5128;3;132;141;2;6;7;0;5915;338;17;459;;31/07/2015;513;5225;2;120;128;10;6;6;0;6010;356;8;504
01/08/2015;729;9723;5;146;81;5;1;18;0;10708;589;10;804;;01/08/2015;346;4842;1;71;46;2;0;11;0;5319;287;18;386;;01/08/2015;383;4881;4;75;35;3;1;7;0;5389;302;10;447
02/08/2015;856;7373;1;36;29;5;0;12;0;8312;413;19;689;;02/08/2015;429;3824;0;18;17;2;0;6;0;4296;205;19;404;;02/08/2015;427;3549;1;18;12;3;0;6;0;4016;209;10;319
03/08/2015;1029;10207;7;215;178;2;10;16;0;11664;690;18;858;;03/08/2015;509;5282;1;101;83;1;5;8;0;5990;348;18;450;;03/08/2015;520;4925;6;114;95;1;5;8;0;5674;341;8;435
04/08/2015;1113;9945;3;251;252;13;8;17;0;11602;691;18;885;;04/08/2015;547;5085;3;131;128;7;7;9;0;5917;350;18;472;;04/08/2015;566;4860;0;120;124;6;1;8;0;5685;342;8;445
05/08/2015;1127;10235;5;210;267;10;23;16;0;11893;701;8;926;;05/08/2015;590;5263;3;113;142;6;17;9;0;6143;355;18;450;;05/08/2015;537;4972;2;97;125;4;6;7;0;5750;347;8;492
06/08/2015;1076;9641;8;228;229;14;11;11;0;11218;650;8;873;;06/08/2015;581;5107;4;108;124;6;4;2;0;5936;340;8;448;;06/08/2015;495;4534;4;120;105;8;7;9;0;5282;310;8;425
07/08/2015;1126;10455;4;231;193;6;19;13;0;12047;698;8;866;;07/08/2015;599;5333;2;124;97;3;11;5;0;6174;352;17;435;;07/08/2015;527;5122;2;107;96;3;8;8;0;5873;345;8;447
08/08/2015;1023;8935;6;130;96;9;2;12;0;10213;543;11;713;;08/08/2015;506;4538;1;62;46;4;0;6;0;5163;268;20;405;;08/08/2015;517;4397;5;68;50;5;2;6;0;5050;276;11;371
09/08/2015;923;7170;5;62;39;8;0;9;0;8216;395;19;703;;09/08/2015;452;3702;3;34;16;3;0;6;0;4216;196;19;396;;09/08/2015;471;3468;2;28;23;5;0;3;0;4000;199;19;307
10/08/2015;350;10522;2;152;168;7;16;14;0;11231;670;10;803;;10/08/2015;198;5452;0;83;82;4;10;8;0;5837;344;12;428;;10/08/2015;152;5070;2;69;86;3;6;6;0;5394;326;10;398
11/08/2015;983;9547;2;184;177;9;8;16;0;10926;640;17;759;;11/08/2015;496;4894;1;96;91;6;5;9;0;5598;325;19;421;;11/08/2015;487;4653;1;88;86;3;3;7;0;5328;315;17;397
12/08/2015;1075;9777;10;169;196;6;10;9;0;11252;645;8;813;;12/08/2015;553;5009;6;72;112;3;5;6;0;5766;322;18;429;;12/08/2015;522;4768;4;97;84;3;5;3;0;5486;323;8;449
13/08/2015;1016;9619;8;174;198;8;10;14;0;11047;627;18;816;;13/08/2015;493;4922;4;88;105;4;3;7;0;5626;314;18;444;;13/08/2015;523;4697;4;86;93;4;7;7;0;5421;313;9;384
14/08/2015;965;9716;3;128;176;9;4;15;0;11016;624;11;807;;14/08/2015;477;4922;2;63;90;3;1;8;0;5566;309;11;400;;14/08/2015;488;4794;1;65;86;6;3;7;0;5450;315;11;407
15/08/2015;720;7733;4;61;42;2;2;6;0;8570;442;19;727;;15/08/2015;351;3842;2;28;20;0;1;4;0;4248;214;19;406;;15/08/2015;369;3891;2;33;22;2;1;2;0;4322;229;11;386
16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;;;16/08/2015;;;;;;;;;;;;;
17/08/2015;800;9320;9;106;152;8;9;18;0;10422;606;10;756;;17/08/2015;412;4819;6;52;75;3;5;10;0;5382;306;18;394;;17/08/2015;388;4501;3;54;77;5;4;8;0;5040;300;17;388
18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;;;18/08/2015;;;;;;;;;;;;;
19/08/2015;649;9812;5;147;145;3;10;15;0;10786;618;11;796;;19/08/2015;337;5045;1;73;76;2;5;8;0;5547;308;11;408;;19/08/2015;312;4767;4;74;69;1;5;7;0;5239;310;10;396
20/08/2015;967;9710;4;170;133;3;4;16;0;11007;633;18;778;;20/08/2015;472;4958;2;82;68;1;3;10;0;5596;316;18;404;;20/08/2015;495;4752;2;88;65;2;1;6;0;5411;317;9;403
21/08/2015;888;10064;5;150;110;1;12;16;0;11246;634;18;803;;21/08/2015;445;5018;2;78;64;0;8;9;0;5624;315;18;422;;21/08/2015;443;5046;3;72;46;1;4;7;0;5622;319;10;412
22/08/2015;863;9010;10;86;84;2;5;14;0;10074;534;19;731;;22/08/2015;438;4485;7;44;41;0;3;10;0;5028;260;18;403;;22/08/2015;425;4525;3;42;43;2;2;4;0;5046;274;9;373
23/08/2015;700;7972;2;41;27;2;1;12;0;8757;441;19;707;;23/08/2015;354;4134;0;21;13;1;0;6;0;4529;221;19;406;;23/08/2015;346;3838;2;20;14;1;1;6;0;4228;220;10;302
24/08/2015;394;10741;2;142;167;1;7;17;0;11471;690;17;905;;24/08/2015;197;5487;0;76;90;1;4;10;0;5865;349;17;432;;24/08/2015;197;5254;2;66;77;0;3;7;0;5606;341;17;473
25/08/2015;720;10180;3;192;194;5;17;14;0;11325;675;8;815;;25/08/2015;366;5139;1;97;107;0;10;6;0;5726;336;17;427;;25/08/2015;354;5041;2;95;87;5;7;8;0;5599;339;8;437
26/08/2015;;;;;;;;;;;;;;;26/08/2015;;;;;;;;;;;;;;;26/08/2015;;;;;;;;;;;;;
27/08/2015;852;10128;4;198;208;6;12;13;0;11421;668;18;859;;27/08/2015;433;5159;1;104;113;4;8;7;0;5829;338;18;448;;27/08/2015;419;4969;3;94;95;2;4;6;0;5592;330;8;435
28/08/2015;968;10284;4;198;191;7;15;13;0;11680;675;18;823;;28/08/2015;491;5145;2;106;100;2;10;8;0;5864;335;18;421;;28/08/2015;477;5139;2;92;91;5;5;5;0;5816;340;8;431
29/08/2015;945;8954;5;120;67;5;0;13;0;10109;549;10;726;;29/08/2015;481;4570;2;57;32;1;0;10;0;5153;270;19;385;;29/08/2015;464;4384;3;63;35;4;0;3;0;4956;279;10;385
30/08/2015;880;7306;5;51;27;2;0;10;0;8281;409;19;676;;30/08/2015;468;3789;3;25;15;0;0;5;0;4305;206;19;407;;30/08/2015;412;3517;2;26;12;2;0;5;0;3976;202;10;286
31/08/2015;930;9999;5;181;211;16;10;14;0;11366;680;8;866;;31/08/2015;481;5120;3;91;118;8;4;8;0;5833;346;8;435;;31/08/2015;449;4879;2;90;93;8;6;6;0;5533;334;8;431
01/09/2015;919;10144;5;182;225;7;17;16;0;11515;703;17;858;;01/09/2015;477;5138;2;97;119;4;12;10;0;5859;356;18;452;;01/09/2015;442;5006;3;85;106;3;5;6;0;5656;347;8;439
02/09/2015;825;10440;4;191;208;6;15;19;0;11708;703;17;935;;02/09/2015;416;5378;2;95;118;2;9;11;0;6031;357;17;480;;02/09/2015;409;5062;2;96;90;4;6;8;0;5677;346;17;455
03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;;;03/09/2015;;;;;;;;;;;;;
04/09/2015;;;;;;;;;;;;;;;04/09/2015;;;;;;;;;;;;;;;04/09/2015;;;;;;;;;;;;;
05/09/2015;;;;;;;;;;;;;;;05/09/2015;;;;;;;;;;;;;;;05/09/2015;;;;;;;;;;;;;
06/09/2015;705;7688;8;44;15;4;1;8;0;8473;442;19;716;;06/09/2015;329;3959;5;20;7;1;0;4;0;4325;221;19;396;;06/09/2015;376;3729;3;24;8;3;1;4;0;4148;221;19;320
07/09/2015;764;10304;0;203;239;5;12;17;0;11544;706;17;924;;07/09/2015;419;5224;0;104;125;2;5;10;0;5889;357;17;466;;07/09/2015;345;5080;0;99;114;3;7;7;0;5655;349;17;458
08/09/2015;821;10612;5;237;226;12;17;15;0;11945;738;17;958;;08/09/2015;401;5374;2;122;120;7;13;9;0;6048;371;18;513;;08/09/2015;420;5238;3;115;106;5;4;6;0;5897;367;17;506
09/09/2015;835;10429;2;225;240;9;10;12;0;11762;718;18;908;;09/09/2015;429;5452;0;118;136;3;4;4;0;6146;369;18;478;;09/09/2015;406;4977;2;107;104;6;6;8;0;5616;348;8;470
10/09/2015;840;10737;1;223;276;6;13;13;0;12109;745;18;964;;10/09/2015;434;5432;1;117;150;4;6;4;0;6148;374;18;494;;10/09/2015;406;5305;0;106;126;2;7;9;0;5961;371;17;494
11/09/2015;746;10876;3;247;259;7;13;14;0;12165;736;18;959;;11/09/2015;371;5462;1;128;144;3;7;9;0;6125;366;18;482;;11/09/2015;375;5414;2;119;115;4;6;5;0;6040;370;18;477
12/09/2015;824;9446;3;119;90;6;7;17;0;10512;597;10;760;;12/09/2015;352;4672;2;58;46;2;5;8;0;5145;286;12;354;;12/09/2015;472;4774;1;61;44;4;2;9;0;5367;311;10;407
13/09/2015;297;7580;2;35;29;2;0;9;0;7954;429;19;627;;13/09/2015;140;3907;2;22;12;1;0;5;0;4089;215;19;340;;13/09/2015;157;3673;0;13;17;1;0;4;0;3865;214;16;324
14/09/2015;537;11015;1;205;207;3;16;18;0;12002;759;17;1024;;14/09/2015;281;5577;1;111;109;2;8;9;0;6098;385;17;511;;14/09/2015;256;5438;0;94;98;1;8;9;0;5904;374;17;513
15/09/2015;644;11124;2;237;258;7;15;20;0;12307;769;18;1036;;15/09/2015;304;5580;2;127;138;3;10;12;0;6176;387;18;539;;15/09/2015;340;5544;0;110;120;4;5;8;0;6131;383;8;509
16/09/2015;607;11097;3;189;254;9;9;24;0;12192;755;8;990;;16/09/2015;306;5682;2;86;137;5;3;12;0;6233;380;17;480;;16/09/2015;301;5415;1;103;117;4;6;12;0;5959;374;8;513
17/09/2015;615;11095;5;224;228;11;14;23;0;12215;763;17;992;;17/09/2015;318;5607;2;117;121;5;8;12;0;6190;384;17;508;;17/09/2015;297;5488;3;107;107;6;6;11;0;6025;379;8;507
18/09/2015;746;11439;1;228;250;8;10;20;0;12702;779;8;1005;;18/09/2015;378;5846;0;118;129;3;6;10;0;6490;394;8;482;;18/09/2015;368;5593;1;110;121;5;4;10;0;6212;385;8;523
