TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.44 SR398, Km 29.560, Suvereto(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;119;4016;7;185;36;4;0;2;0;4369;254;18;404;;23/04/2017;45;1958;6;94;18;3;0;1;0;2125;129;17;211;;23/04/2017;74;2058;1;91;18;1;0;1;0;2244;126;18;230
24/04/2017;78;5009;5;574;86;5;5;9;0;5771;358;17;456;;24/04/2017;37;2525;2;294;41;3;2;4;0;2908;183;16;262;;24/04/2017;41;2484;3;280;45;2;3;5;0;2863;175;18;269
25/04/2017;76;4481;0;207;27;3;0;2;0;4796;301;11;464;;25/04/2017;20;2289;0;107;12;2;0;1;0;2431;155;16;303;;25/04/2017;56;2192;0;100;15;1;0;1;0;2365;146;11;279
26/04/2017;61;4155;1;535;111;7;20;16;0;4906;315;17;419;;26/04/2017;19;2098;1;275;57;3;10;5;0;2468;159;17;211;;26/04/2017;42;2057;0;260;54;4;10;11;0;2438;156;17;208
27/04/2017;70;4145;0;549;112;2;14;15;0;4907;313;17;453;;27/04/2017;31;2048;0;274;57;2;7;2;0;2421;158;17;223;;27/04/2017;39;2097;0;275;55;0;7;13;0;2486;155;17;230
28/04/2017;78;4703;6;582;114;13;12;17;0;5525;346;17;486;;28/04/2017;37;2306;2;295;58;7;9;5;0;2719;173;16;249;;28/04/2017;41;2397;4;287;56;6;3;12;0;2806;173;17;258
29/04/2017;107;4386;0;322;63;4;2;13;0;4897;293;17;400;;29/04/2017;44;2168;0;162;35;2;1;4;0;2416;147;18;190;;29/04/2017;63;2218;0;160;28;2;1;9;0;2481;147;17;216
30/04/2017;132;4283;2;208;16;0;0;4;0;4645;271;18;412;;30/04/2017;57;2094;1;122;9;0;0;2;0;2285;138;17;250;;30/04/2017;75;2189;1;86;7;0;0;2;0;2360;133;18;199
01/05/2017;80;4143;0;203;21;1;0;9;0;4457;277;11;476;;01/05/2017;36;2106;0;105;10;1;0;4;0;2262;141;17;229;;01/05/2017;44;2037;0;98;11;0;0;5;0;2195;136;11;319
02/05/2017;78;4366;0;524;140;8;12;11;0;5139;327;17;445;;02/05/2017;33;2159;0;262;71;3;4;1;0;2533;165;8;235;;02/05/2017;45;2207;0;262;69;5;8;10;0;2606;162;17;221
03/05/2017;93;4108;4;539;123;7;18;7;0;4899;311;17;432;;03/05/2017;34;2052;2;266;57;4;8;2;0;2425;155;16;204;;03/05/2017;59;2056;2;273;66;3;10;5;0;2474;156;17;245
04/05/2017;89;4348;4;551;141;6;18;5;0;5162;327;17;454;;04/05/2017;46;2167;2;282;62;3;11;2;0;2575;165;16;226;;04/05/2017;43;2181;2;269;79;3;7;3;0;2587;162;17;238
05/05/2017;66;4479;2;590;105;7;15;11;0;5275;329;17;465;;05/05/2017;27;2227;1;301;54;4;8;4;0;2626;167;17;244;;05/05/2017;39;2252;1;289;51;3;7;7;0;2649;162;18;224
06/05/2017;99;3676;6;341;57;3;6;10;0;4198;253;11;339;;06/05/2017;36;1815;4;176;30;2;3;3;0;2069;127;9;166;;06/05/2017;63;1861;2;165;27;1;3;7;0;2129;126;12;182
07/05/2017;101;3480;4;157;24;2;0;3;0;3771;221;18;339;;07/05/2017;40;1743;2;87;12;1;0;1;0;1886;116;18;189;;07/05/2017;61;1737;2;70;12;1;0;2;0;1885;105;12;193
08/05/2017;68;4288;1;524;114;12;29;10;0;5046;320;18;401;;08/05/2017;27;2132;1;264;57;4;16;3;0;2504;160;16;212;;08/05/2017;41;2156;0;260;57;8;13;7;0;2542;160;18;227
09/05/2017;76;4226;0;504;146;7;23;10;0;4992;319;17;418;;09/05/2017;33;2082;0;253;65;5;10;5;0;2453;159;17;213;;09/05/2017;43;2144;0;251;81;2;13;5;0;2539;160;18;232
10/05/2017;79;4261;1;528;107;6;9;16;0;5007;317;17;426;;10/05/2017;29;2113;0;267;57;3;4;5;0;2478;157;8;234;;10/05/2017;50;2148;1;261;50;3;5;11;0;2529;160;17;221
11/05/2017;74;4224;0;566;113;9;9;12;0;5007;316;17;448;;11/05/2017;32;2095;0;283;54;3;5;4;0;2476;159;17;239;;11/05/2017;42;2129;0;283;59;6;4;8;0;2531;157;18;227
12/05/2017;71;4377;4;564;117;10;13;9;0;5165;324;17;426;;12/05/2017;34;2162;2;290;52;4;7;5;0;2556;163;16;231;;12/05/2017;37;2215;2;274;65;6;6;4;0;2609;161;17;216
13/05/2017;86;4086;1;318;51;3;2;19;0;4566;271;11;342;;13/05/2017;36;2049;1;169;28;2;1;6;0;2292;139;10;201;;13/05/2017;50;2037;0;149;23;1;1;13;0;2274;132;19;194
14/05/2017;101;3649;1;171;22;4;0;2;0;3950;230;12;323;;14/05/2017;44;1782;1;92;11;3;0;1;0;1934;117;17;181;;14/05/2017;57;1867;0;79;11;1;0;1;0;2016;113;12;169
15/05/2017;77;4155;4;523;133;17;11;2;0;4922;314;17;398;;15/05/2017;40;2071;2;256;65;8;6;0;0;2448;160;8;203;;15/05/2017;37;2084;2;267;68;9;5;2;0;2474;154;18;214
16/05/2017;88;4324;3;547;122;2;17;14;0;5117;327;17;423;;16/05/2017;38;2154;3;274;60;1;11;4;0;2545;165;8;212;;16/05/2017;50;2170;0;273;62;1;6;10;0;2572;162;19;222
17/05/2017;74;4076;4;531;132;8;10;9;0;4844;303;16;393;;17/05/2017;23;2036;3;268;63;3;8;4;0;2408;152;16;237;;17/05/2017;51;2040;1;263;69;5;2;5;0;2436;151;17;222
18/05/2017;78;4235;1;556;120;9;11;10;0;5020;315;17;424;;18/05/2017;39;2082;0;294;57;5;5;3;0;2485;160;16;221;;18/05/2017;39;2153;1;262;63;4;6;7;0;2535;155;17;232
19/05/2017;77;4581;1;556;137;5;8;10;0;5375;332;17;395;;19/05/2017;25;2264;1;286;70;2;5;2;0;2655;167;8;221;;19/05/2017;52;2317;0;270;67;3;3;8;0;2720;165;18;235
20/05/2017;118;4065;0;316;53;5;4;9;0;4570;269;17;376;;20/05/2017;55;1983;0;173;23;2;2;3;0;2241;132;17;191;;20/05/2017;63;2082;0;143;30;3;2;6;0;2329;137;18;196
21/05/2017;154;3763;1;170;19;7;1;3;0;4118;239;16;342;;21/05/2017;66;1892;1;83;9;4;0;1;0;2056;124;17;190;;21/05/2017;88;1871;0;87;10;3;1;2;0;2062;115;12;213
22/05/2017;61;4334;3;520;109;3;12;14;0;5056;320;17;418;;22/05/2017;31;2181;1;262;51;2;8;6;0;2542;164;17;219;;22/05/2017;30;2153;2;258;58;1;4;8;0;2514;155;18;206
23/05/2017;96;4260;1;553;138;2;17;13;0;5080;321;17;453;;23/05/2017;52;2115;1;275;67;0;9;7;0;2526;162;8;221;;23/05/2017;44;2145;0;278;71;2;8;6;0;2554;159;17;248
24/05/2017;95;4497;3;560;130;4;8;7;0;5304;336;18;418;;24/05/2017;46;2226;2;286;64;1;4;2;0;2631;168;8;232;;24/05/2017;49;2271;1;274;66;3;4;5;0;2673;168;19;228
25/05/2017;108;4441;1;520;149;11;11;9;0;5250;329;17;441;;25/05/2017;38;2185;0;267;75;4;8;1;0;2578;165;16;225;;25/05/2017;70;2256;1;253;74;7;3;8;0;2672;164;18;241
26/05/2017;79;4639;4;552;123;8;15;6;0;5426;334;17;446;;26/05/2017;35;2311;2;289;61;6;6;2;0;2712;169;8;230;;26/05/2017;44;2328;2;263;62;2;9;4;0;2714;165;18;241
27/05/2017;152;4668;4;305;71;6;9;10;0;5225;298;18;413;;27/05/2017;72;2338;1;155;38;4;4;3;0;2615;152;18;211;;27/05/2017;80;2330;3;150;33;2;5;7;0;2610;146;18;202
28/05/2017;182;4061;2;179;22;3;0;3;0;4452;244;17;399;;28/05/2017;71;2004;1;99;10;2;0;1;0;2188;128;17;257;;28/05/2017;111;2057;1;80;12;1;0;2;0;2264;116;19;198
29/05/2017;157;4611;3;501;87;3;14;12;0;5388;330;17;457;;29/05/2017;70;2289;0;250;45;1;7;1;0;2663;167;8;225;;29/05/2017;87;2322;3;251;42;2;7;11;0;2725;163;17;238
30/05/2017;146;4471;3;505;114;9;15;9;0;5272;320;17;431;;30/05/2017;76;2210;0;260;53;3;8;3;0;2613;162;17;226;;30/05/2017;70;2261;3;245;61;6;7;6;0;2659;158;18;234
31/05/2017;133;4645;2;565;93;5;21;12;0;5476;332;17;439;;31/05/2017;55;2272;2;275;42;2;10;5;0;2663;166;9;232;;31/05/2017;78;2373;0;290;51;3;11;7;0;2813;166;18;241
01/06/2017;145;5199;3;554;101;5;14;10;0;6031;356;17;457;;01/06/2017;63;2577;1;279;47;2;9;3;0;2981;181;8;236;;01/06/2017;82;2622;2;275;54;3;5;7;0;3050;175;18;258
02/06/2017;177;4863;0;211;32;2;1;4;0;5290;283;18;435;;02/06/2017;86;2386;0;101;14;0;1;3;0;2591;144;10;201;;02/06/2017;91;2477;0;110;18;2;0;1;0;2699;139;18;270
03/06/2017;180;5293;6;326;45;3;4;16;0;5873;329;10;460;;03/06/2017;85;2660;2;156;26;2;1;6;0;2938;172;9;295;;03/06/2017;95;2633;4;170;19;1;3;10;0;2935;157;19;266
04/06/2017;129;4302;5;182;28;4;0;3;0;4653;255;18;391;;04/06/2017;47;2210;1;93;16;2;0;2;0;2371;139;10;237;;04/06/2017;82;2092;4;89;12;2;0;1;0;2282;116;18;227
05/06/2017;147;4749;4;505;87;14;12;18;0;5536;344;17;465;;05/06/2017;70;2386;2;258;40;5;7;6;0;2774;177;8;242;;05/06/2017;77;2363;2;247;47;9;5;12;0;2762;167;17;243
06/06/2017;95;4623;3;561;121;4;15;6;0;5428;334;17;437;;06/06/2017;49;2319;2;283;61;3;8;0;0;2725;171;16;250;;06/06/2017;46;2304;1;278;60;1;7;6;0;2703;164;17;236
07/06/2017;132;4503;4;495;108;14;21;15;0;5292;324;17;397;;07/06/2017;62;2256;2;248;55;6;10;5;0;2644;167;8;227;;07/06/2017;70;2247;2;247;53;8;11;10;0;2648;158;18;227
08/06/2017;136;4633;7;521;111;9;12;11;0;5440;330;17;440;;08/06/2017;70;2296;2;268;57;6;6;3;0;2708;169;10;217;;08/06/2017;66;2337;5;253;54;3;6;8;0;2732;161;17;252
09/06/2017;127;4859;4;553;116;10;26;9;0;5704;341;17;428;;09/06/2017;62;2394;1;276;59;5;13;2;0;2812;171;8;210;;09/06/2017;65;2465;3;277;57;5;13;7;0;2892;170;19;251
10/06/2017;120;4468;5;334;51;6;5;14;0;5003;284;10;361;;10/06/2017;61;2244;3;169;28;3;2;4;0;2514;147;10;224;;10/06/2017;59;2224;2;165;23;3;3;10;0;2489;138;19;208
11/06/2017;126;3927;0;202;34;5;0;6;0;4300;237;17;348;;11/06/2017;63;1987;0;101;19;4;0;1;0;2175;125;10;194;;11/06/2017;63;1940;0;101;15;1;0;5;0;2125;112;19;211
12/06/2017;183;4753;4;569;107;4;12;11;0;5643;341;18;423;;12/06/2017;90;2372;2;288;53;3;5;5;0;2818;175;8;233;;12/06/2017;93;2381;2;281;54;1;7;6;0;2825;166;18;244
13/06/2017;177;4669;4;545;122;7;23;13;0;5560;336;17;425;;13/06/2017;87;2330;2;277;59;1;12;5;0;2773;170;8;223;;13/06/2017;90;2339;2;268;63;6;11;8;0;2787;166;19;248
14/06/2017;147;4765;6;521;114;6;17;14;0;5590;335;18;411;;14/06/2017;72;2382;3;270;57;1;10;7;0;2802;174;8;219;;14/06/2017;75;2383;3;251;57;5;7;7;0;2788;161;18;252
15/06/2017;169;4680;2;543;113;14;19;11;0;5551;327;17;452;;15/06/2017;83;2317;1;285;50;6;9;4;0;2755;165;17;200;;15/06/2017;86;2363;1;258;63;8;10;7;0;2796;162;17;252
16/06/2017;145;5019;1;538;88;3;24;6;0;5824;342;18;425;;16/06/2017;69;2453;0;278;46;1;13;1;0;2861;174;8;231;;16/06/2017;76;2566;1;260;42;2;11;5;0;2963;169;18;246
17/06/2017;177;4669;11;299;59;1;2;11;0;5229;289;19;401;;17/06/2017;79;2322;4;157;33;0;1;3;0;2599;146;10;235;;17/06/2017;98;2347;7;142;26;1;1;8;0;2630;143;19;225
18/06/2017;142;3902;1;209;33;4;2;9;0;4302;225;18;313;;18/06/2017;56;1930;1;110;19;1;1;3;0;2121;119;10;184;;18/06/2017;86;1972;0;99;14;3;1;6;0;2181;106;19;197
19/06/2017;121;4698;3;504;105;8;30;7;0;5476;330;18;401;;19/06/2017;50;2341;1;254;48;5;13;3;0;2715;168;8;226;;19/06/2017;71;2357;2;250;57;3;17;4;0;2761;162;19;254
20/06/2017;122;4617;0;542;96;10;19;9;0;5415;327;17;435;;20/06/2017;57;2312;0;265;41;4;8;5;0;2692;166;8;220;;20/06/2017;65;2305;0;277;55;6;11;4;0;2723;161;19;239
21/06/2017;178;4832;4;504;75;9;17;19;0;5638;335;17;410;;21/06/2017;93;2413;2;253;38;3;11;8;0;2821;171;8;227;;21/06/2017;85;2419;2;251;37;6;6;11;0;2817;164;18;230
22/06/2017;131;4743;1;544;102;10;14;15;0;5560;328;17;388;;22/06/2017;61;2360;0;290;51;4;6;7;0;2779;168;8;216;;22/06/2017;70;2383;1;254;51;6;8;8;0;2781;160;18;244
23/06/2017;160;5139;1;492;93;5;9;11;0;5910;346;17;445;;23/06/2017;71;2555;1;250;45;1;4;5;0;2932;176;9;249;;23/06/2017;89;2584;0;242;48;4;5;6;0;2978;171;18;263
24/06/2017;191;4847;4;325;63;1;2;15;0;5448;296;19;411;;24/06/2017;105;2345;1;168;29;1;1;7;0;2657;148;10;236;;24/06/2017;86;2502;3;157;34;0;1;8;0;2791;147;18;266
25/06/2017;158;4164;2;155;22;3;0;8;0;4512;232;10;350;;25/06/2017;64;2177;2;80;12;2;0;3;0;2340;123;10;223;;25/06/2017;94;1987;0;75;10;1;0;5;0;2172;109;19;205
26/06/2017;124;4680;0;526;96;6;11;13;0;5456;329;18;422;;26/06/2017;65;2337;0;270;44;3;5;8;0;2732;169;8;216;;26/06/2017;59;2343;0;256;52;3;6;5;0;2724;160;18;256
27/06/2017;164;4765;0;550;88;2;17;14;0;5600;334;17;412;;27/06/2017;71;2355;0;287;40;1;10;6;0;2770;170;8;229;;27/06/2017;93;2410;0;263;48;1;7;8;0;2830;164;18;245
28/06/2017;100;5093;0;546;81;8;20;10;0;5858;356;17;433;;28/06/2017;42;2521;0;281;37;4;10;4;0;2899;179;8;242;;28/06/2017;58;2572;0;265;44;4;10;6;0;2959;177;19;245
29/06/2017;130;4726;2;578;98;8;14;7;0;5563;332;17;388;;29/06/2017;71;2369;1;293;49;6;7;3;0;2799;169;8;227;;29/06/2017;59;2357;1;285;49;2;7;4;0;2764;163;19;249
30/06/2017;126;5387;0;549;110;5;11;11;0;6199;372;11;467;;30/06/2017;62;2666;0;286;54;1;6;5;0;3080;187;8;252;;30/06/2017;64;2721;0;263;56;4;5;6;0;3119;184;12;272
01/07/2017;144;4968;6;285;45;3;0;8;0;5459;303;19;450;;01/07/2017;72;2463;2;144;23;0;0;3;0;2707;152;10;266;;01/07/2017;72;2505;4;141;22;3;0;5;0;2752;151;19;282
02/07/2017;106;4037;1;193;25;6;0;4;0;4372;234;18;392;;02/07/2017;48;2061;1;106;12;4;0;1;0;2233;122;10;196;;02/07/2017;58;1976;0;87;13;2;0;3;0;2139;111;18;231
03/07/2017;124;5013;2;498;95;4;10;6;0;5752;346;10;416;;03/07/2017;53;2492;0;258;45;1;5;3;0;2857;176;10;244;;03/07/2017;71;2521;2;240;50;3;5;3;0;2895;169;19;273
04/07/2017;99;4891;2;589;95;10;18;9;0;5713;340;18;427;;04/07/2017;48;2437;0;292;45;6;10;6;0;2844;174;9;261;;04/07/2017;51;2454;2;297;50;4;8;3;0;2869;166;18;272
05/07/2017;155;5023;3;534;85;5;16;7;0;5828;344;10;427;;05/07/2017;76;2526;2;275;39;1;7;3;0;2929;176;9;252;;05/07/2017;79;2497;1;259;46;4;9;4;0;2899;168;18;252
06/07/2017;166;5087;3;525;110;5;20;12;0;5928;346;18;456;;06/07/2017;82;2526;2;245;54;2;11;5;0;2927;175;8;251;;06/07/2017;84;2561;1;280;56;3;9;7;0;3001;171;18;281
07/07/2017;120;5197;1;530;106;10;18;9;0;5991;344;18;421;;07/07/2017;52;2559;0;267;54;6;8;4;0;2950;176;9;255;;07/07/2017;68;2638;1;263;52;4;10;5;0;3041;169;18;264
08/07/2017;163;4981;4;364;53;2;2;11;0;5580;303;10;436;;08/07/2017;76;2457;1;178;29;1;1;4;0;2747;154;10;285;;08/07/2017;87;2524;3;186;24;1;1;7;0;2833;149;19;274
09/07/2017;137;4239;1;208;27;4;0;2;0;4618;242;18;369;;09/07/2017;62;2149;1;104;15;2;0;0;0;2333;126;10;211;;09/07/2017;75;2090;0;104;12;2;0;2;0;2285;116;18;222
10/07/2017;119;4979;5;542;92;8;15;10;0;5770;343;17;418;;10/07/2017;56;2468;2;291;44;5;9;3;0;2878;177;8;252;;10/07/2017;63;2511;3;251;48;3;6;7;0;2892;166;19;255
11/07/2017;167;5124;4;479;76;8;15;8;0;5881;346;17;440;;11/07/2017;85;2579;1;251;39;4;6;3;0;2968;178;8;243;;11/07/2017;82;2545;3;228;37;4;9;5;0;2913;168;18;273
12/07/2017;135;5029;1;538;107;6;13;11;0;5840;339;18;411;;12/07/2017;64;2521;0;271;54;5;6;3;0;2924;174;9;231;;12/07/2017;71;2508;1;267;53;1;7;8;0;2916;165;19;272
13/07/2017;91;5167;2;551;103;16;20;8;0;5958;354;17;432;;13/07/2017;40;2547;0;286;50;12;8;4;0;2947;179;9;256;;13/07/2017;51;2620;2;265;53;4;12;4;0;3011;174;19;295
14/07/2017;135;5341;0;575;115;5;22;7;0;6200;360;18;468;;14/07/2017;61;2614;0;302;61;2;13;2;0;3055;184;8;272;;14/07/2017;74;2727;0;273;54;3;9;5;0;3145;176;18;289
15/07/2017;212;5148;3;313;51;4;5;8;0;5744;310;19;436;;15/07/2017;104;2509;2;165;23;4;3;4;0;2814;155;9;255;;15/07/2017;108;2639;1;148;28;0;2;4;0;2930;155;19;296
16/07/2017;123;4317;1;205;31;3;2;0;0;4682;242;19;356;;16/07/2017;56;2202;1;99;16;2;1;0;0;2377;128;10;236;;16/07/2017;67;2115;0;106;15;1;1;0;0;2305;113;19;227
17/07/2017;142;5391;0;581;108;5;17;12;0;6256;373;17;484;;17/07/2017;63;2684;0;299;51;2;10;7;0;3116;192;8;263;;17/07/2017;79;2707;0;282;57;3;7;5;0;3140;182;19;292
18/07/2017;180;5371;3;510;109;5;19;12;0;6209;364;18;474;;18/07/2017;90;2659;2;264;47;1;9;5;0;3077;185;9;298;;18/07/2017;90;2712;1;246;62;4;10;7;0;3132;178;18;299
19/07/2017;117;5421;0;592;105;16;19;9;0;6279;368;18;465;;19/07/2017;56;2697;0;313;53;10;9;3;0;3141;190;9;268;;19/07/2017;61;2724;0;279;52;6;10;6;0;3138;178;18;270
20/07/2017;152;5573;1;587;97;12;26;17;0;6465;375;18;493;;20/07/2017;67;2776;1;306;48;5;13;5;0;3221;191;9;264;;20/07/2017;85;2797;0;281;49;7;13;12;0;3244;183;18;310
21/07/2017;143;5626;6;593;102;14;13;11;0;6508;375;11;457;;21/07/2017;66;2756;4;290;51;7;4;7;0;3185;190;8;254;;21/07/2017;77;2870;2;303;51;7;9;4;0;3323;184;19;294
22/07/2017;172;6030;6;342;46;4;1;11;0;6612;337;19;559;;22/07/2017;78;2916;3;181;21;2;1;6;0;3208;164;23;334;;22/07/2017;94;3114;3;161;25;2;0;5;0;3404;173;19;413
23/07/2017;170;5280;2;231;23;2;0;4;0;5712;264;19;499;;23/07/2017;87;2737;1;122;8;1;0;2;0;2958;131;23;275;;23/07/2017;83;2543;1;109;15;1;0;2;0;2754;133;19;352
24/07/2017;178;5638;0;507;118;11;11;16;0;6479;382;18;509;;24/07/2017;85;2831;0;263;58;6;5;4;0;3252;195;10;265;;24/07/2017;93;2807;0;244;60;5;6;12;0;3227;187;18;320
25/07/2017;133;5647;0;589;114;12;19;10;0;6524;389;11;501;;25/07/2017;67;2830;0;310;52;8;8;4;0;3279;200;10;290;;25/07/2017;66;2817;0;279;62;4;11;6;0;3245;189;18;282
26/07/2017;153;5497;4;583;94;9;21;6;0;6367;367;17;481;;26/07/2017;73;2718;3;300;44;6;11;0;0;3155;185;10;276;;26/07/2017;80;2779;1;283;50;3;10;6;0;3212;182;18;298
27/07/2017;151;5616;2;570;115;15;14;11;0;6494;377;17;494;;27/07/2017;74;2816;2;283;53;7;6;5;0;3246;192;10;257;;27/07/2017;77;2800;0;287;62;8;8;6;0;3248;185;19;327
28/07/2017;128;5710;3;536;87;7;19;10;0;6500;376;18;483;;28/07/2017;66;2828;1;274;50;1;10;1;0;3231;189;9;283;;28/07/2017;62;2882;2;262;37;6;9;9;0;3269;187;19;331
29/07/2017;174;5442;10;298;50;2;4;9;0;5989;317;10;448;;29/07/2017;91;2695;4;142;27;1;2;1;0;2963;160;10;286;;29/07/2017;83;2747;6;156;23;1;2;8;0;3026;157;19;294
30/07/2017;177;4600;4;203;24;4;0;12;0;5024;252;19;420;;30/07/2017;87;2321;3;110;9;3;0;6;0;2539;132;10;254;;30/07/2017;90;2279;1;93;15;1;0;6;0;2485;120;19;283
31/07/2017;121;5449;0;577;88;11;9;8;0;6263;373;17;465;;31/07/2017;60;2729;0;283;46;1;4;2;0;3125;190;9;280;;31/07/2017;61;2720;0;294;42;10;5;6;0;3138;183;19;309
01/08/2017;132;5365;0;475;91;5;12;12;0;6092;360;17;448;;01/08/2017;68;2693;0;249;45;4;7;5;0;3071;185;8;280;;01/08/2017;64;2672;0;226;46;1;5;7;0;3021;175;19;312
02/08/2017;147;5433;1;561;104;11;8;18;0;6283;363;17;453;;02/08/2017;72;2705;0;296;48;4;3;9;0;3137;187;9;254;;02/08/2017;75;2728;1;265;56;7;5;9;0;3146;176;19;293
03/08/2017;134;5570;2;562;93;14;9;10;0;6394;366;18;482;;03/08/2017;57;2742;1;287;50;5;7;4;0;3153;187;10;263;;03/08/2017;77;2828;1;275;43;9;2;6;0;3241;179;19;311
04/08/2017;169;5918;0;612;104;5;13;8;0;6829;383;19;495;;04/08/2017;76;2927;0;318;50;3;6;4;0;3384;197;9;276;;04/08/2017;93;2991;0;294;54;2;7;4;0;3445;186;19;331
05/08/2017;198;5674;4;366;48;2;1;11;0;6304;333;18;472;;05/08/2017;104;2801;2;188;23;2;1;5;0;3126;168;9;283;;05/08/2017;94;2873;2;178;25;0;0;6;0;3178;165;19;315
06/08/2017;140;4984;1;203;18;1;0;6;0;5353;272;18;460;;06/08/2017;73;2472;0;115;9;1;0;2;0;2672;140;9;245;;06/08/2017;67;2512;1;88;9;0;0;4;0;2681;132;18;307
07/08/2017;204;5910;1;505;93;9;9;9;0;6740;388;18;529;;07/08/2017;90;2949;0;249;48;6;3;3;0;3348;199;9;311;;07/08/2017;114;2961;1;256;45;3;6;6;0;3392;189;18;339
08/08/2017;178;6037;5;508;86;5;19;16;0;6854;393;18;540;;08/08/2017;88;2977;3;269;43;1;10;6;0;3397;202;9;309;;08/08/2017;90;3060;2;239;43;4;9;10;0;3457;191;18;353
09/08/2017;119;6169;1;553;81;10;8;11;0;6952;401;11;544;;09/08/2017;55;3081;0;290;40;6;2;4;0;3478;205;10;313;;09/08/2017;64;3088;1;263;41;4;6;7;0;3474;196;19;346
10/08/2017;217;7926;1;601;91;8;10;12;0;8866;452;19;778;;10/08/2017;84;3673;0;298;45;6;7;6;0;4119;209;23;437;;10/08/2017;133;4253;1;303;46;2;3;6;0;4747;243;19;620
11/08/2017;212;7080;5;545;86;8;6;9;0;7951;426;18;601;;11/08/2017;134;3830;1;278;48;4;3;3;0;4301;216;0;511;;11/08/2017;78;3250;4;267;38;4;3;6;0;3650;210;18;384
12/08/2017;101;6174;2;345;51;4;2;5;0;6684;363;19;545;;12/08/2017;39;3053;0;174;24;0;1;2;0;3293;181;10;322;;12/08/2017;62;3121;2;171;27;4;1;3;0;3391;182;19;393
13/08/2017;170;5588;1;231;12;1;0;10;0;6013;311;19;556;;13/08/2017;92;2815;1;117;6;1;0;5;0;3037;157;10;298;;13/08/2017;78;2773;0;114;6;0;0;5;0;2976;154;19;400
14/08/2017;135;6205;0;429;59;3;3;10;0;6844;380;10;558;;14/08/2017;67;3139;0;222;33;1;2;4;0;3468;197;10;348;;14/08/2017;68;3066;0;207;26;2;1;6;0;3376;184;19;336
15/08/2017;183;5653;1;242;16;1;0;9;0;6105;318;18;515;;15/08/2017;92;2792;1;131;9;1;0;3;0;3029;161;10;244;;15/08/2017;91;2861;0;111;7;0;0;6;0;3076;157;19;300
16/08/2017;138;6285;0;468;63;7;8;10;0;6979;379;10;514;;16/08/2017;75;3119;0;253;32;4;4;4;0;3491;197;10;329;;16/08/2017;63;3166;0;215;31;3;4;6;0;3488;182;19;366
17/08/2017;174;6172;1;491;71;10;1;7;0;6927;390;19;537;;17/08/2017;83;3097;0;251;34;4;0;3;0;3472;201;10;318;;17/08/2017;91;3075;1;240;37;6;1;4;0;3455;189;19;367
18/08/2017;175;6221;0;427;68;6;6;5;0;6908;379;19;549;;18/08/2017;92;3119;0;210;30;2;3;4;0;3460;191;9;305;;18/08/2017;83;3102;0;217;38;4;3;1;0;3448;188;19;401
19/08/2017;133;6158;3;323;50;4;2;11;0;6684;364;19;538;;19/08/2017;65;3042;2;165;24;3;1;4;0;3306;183;10;317;;19/08/2017;68;3116;1;158;26;1;1;7;0;3378;181;18;314
20/08/2017;175;5041;1;207;18;4;0;7;0;5453;276;18;434;;20/08/2017;104;2564;0;107;8;1;0;1;0;2785;139;10;233;;20/08/2017;71;2477;1;100;10;3;0;6;0;2668;137;19;299
21/08/2017;181;5961;1;494;87;4;6;8;0;6742;396;18;550;;21/08/2017;78;3029;0;246;48;2;3;2;0;3408;204;10;308;;21/08/2017;103;2932;1;248;39;2;3;6;0;3334;192;18;366
22/08/2017;148;5853;5;476;77;6;2;7;0;6574;384;17;547;;22/08/2017;71;2906;1;257;36;1;2;4;0;3278;197;9;311;;22/08/2017;77;2947;4;219;41;5;0;3;0;3296;187;18;325
23/08/2017;181;6078;2;497;92;7;11;7;0;6875;396;18;528;;23/08/2017;77;3031;1;250;48;2;3;3;0;3415;202;9;295;;23/08/2017;104;3047;1;247;44;5;8;4;0;3460;194;19;341
24/08/2017;161;6069;3;482;90;8;7;7;0;6827;392;19;513;;24/08/2017;78;3023;1;244;39;6;3;3;0;3397;201;9;310;;24/08/2017;83;3046;2;238;51;2;4;4;0;3430;191;19;336
25/08/2017;146;6049;1;537;77;6;6;8;0;6830;387;17;504;;25/08/2017;64;3045;0;271;41;4;3;4;0;3432;199;10;307;;25/08/2017;82;3004;1;266;36;2;3;4;0;3398;188;18;317
