TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2018;1073;14440;68;707;91;10;8;19;0;16416;975;18;1623;;22/04/2018;537;7127;33;402;55;5;5;11;0;8175;496;18;844;;22/04/2018;536;7313;35;305;36;5;3;8;0;8241;479;17;806
23/04/2018;285;13152;30;1606;651;49;223;86;0;16082;1012;17;1392;;23/04/2018;115;6419;20;839;327;26;111;38;0;7895;501;7;686;;23/04/2018;170;6733;10;767;324;23;112;48;0;8187;511;17;755
24/04/2018;275;14119;55;1923;603;71;244;79;0;17369;1077;18;1450;;24/04/2018;108;6934;33;1020;307;39;122;36;0;8599;537;17;684;;24/04/2018;167;7185;22;903;296;32;122;43;0;8770;539;18;799
25/04/2018;990;14372;69;612;94;11;35;31;0;16214;991;18;1679;;25/04/2018;437;7088;36;330;52;6;19;18;0;7986;499;18;879;;25/04/2018;553;7284;33;282;42;5;16;13;0;8228;492;18;800
26/04/2018;268;13526;9;1687;616;71;236;85;0;16498;1034;17;1387;;26/04/2018;114;6631;5;862;314;38;110;40;0;8114;511;7;698;;26/04/2018;154;6895;4;825;302;33;126;45;0;8384;524;17;747
27/04/2018;339;14253;29;1727;560;77;218;80;0;17283;1059;17;1534;;27/04/2018;125;6917;11;853;278;45;104;40;0;8373;521;7;674;;27/04/2018;214;7336;18;874;282;32;114;40;0;8910;538;17;873
28/04/2018;966;14491;107;1131;193;19;44;62;0;17013;1021;18;1345;;28/04/2018;373;6573;51;520;92;10;20;26;0;7665;461;18;592;;28/04/2018;593;7918;56;611;101;9;24;36;0;9348;559;19;768
29/04/2018;645;12996;71;649;67;7;5;36;0;14476;850;18;1328;;29/04/2018;259;6461;36;352;37;5;2;17;0;7169;434;18;664;;29/04/2018;386;6535;35;297;30;2;3;19;0;7307;417;18;664
30/04/2018;490;14390;59;1402;491;24;122;74;0;17052;1052;17;1343;;30/04/2018;259;7139;37;720;246;13;64;33;0;8511;542;11;649;;30/04/2018;231;7251;22;682;245;11;58;41;0;8541;510;18;739
01/05/2018;335;13336;48;790;95;3;9;27;0;14643;900;17;1548;;01/05/2018;228;7628;31;490;57;3;4;14;0;8455;536;16;963;;01/05/2018;107;5708;17;300;38;0;5;13;0;6188;363;17;595
02/05/2018;95;13257;41;1796;637;49;219;96;0;16190;1022;17;1458;;02/05/2018;38;6430;16;818;306;25;89;34;0;7756;494;7;719;;02/05/2018;57;6827;25;978;331;24;130;62;0;8434;528;17;831
03/05/2018;80;13310;20;1812;645;73;237;90;0;16267;1022;17;1332;;03/05/2018;30;6515;7;892;315;40;124;41;0;7964;502;7;663;;03/05/2018;50;6795;13;920;330;33;113;49;0;8303;520;18;762
04/05/2018;133;14398;26;1711;584;90;222;79;0;17243;1067;17;1418;;04/05/2018;46;6939;9;844;294;46;107;39;0;8324;520;8;656;;04/05/2018;87;7459;17;867;290;44;115;40;0;8919;547;17;786
05/05/2018;408;14741;21;1015;160;14;38;58;0;16455;971;17;1234;;05/05/2018;164;7211;13;513;76;6;18;25;0;8026;478;17;641;;05/05/2018;244;7530;8;502;84;8;20;33;0;8429;493;19;611
06/05/2018;294;15388;55;923;159;5;37;30;0;16891;1004;18;1671;;06/05/2018;127;7811;30;617;126;1;32;21;0;8765;531;18;1026;;06/05/2018;167;7577;25;306;33;4;5;9;0;8126;473;18;645
07/05/2018;216;12939;52;1549;707;54;206;106;0;15829;1002;17;1404;;07/05/2018;69;6379;31;802;370;30;107;47;0;7835;498;7;707;;07/05/2018;147;6560;21;747;337;24;99;59;0;7994;504;17;749
08/05/2018;208;13595;22;1735;668;65;217;76;0;16586;1046;17;1470;;08/05/2018;81;6711;13;882;338;33;102;32;0;8192;522;17;714;;08/05/2018;127;6884;9;853;330;32;115;44;0;8394;524;17;756
09/05/2018;139;13678;20;1699;636;83;230;78;0;16563;1036;17;1455;;09/05/2018;57;6623;11;854;317;45;112;38;0;8057;509;17;682;;09/05/2018;82;7055;9;845;319;38;118;40;0;8506;527;17;773
10/05/2018;214;14924;23;1651;661;76;212;92;0;17853;1124;18;1510;;10/05/2018;75;7349;13;839;338;41;105;43;0;8803;558;18;751;;10/05/2018;139;7575;10;812;323;35;107;49;0;9050;566;17;762
11/05/2018;460;15584;60;1828;666;69;234;108;0;19009;1178;17;1652;;11/05/2018;194;7724;11;901;326;35;121;41;0;9353;584;17;826;;11/05/2018;266;7860;49;927;340;34;113;67;0;9656;594;17;826
12/05/2018;632;14459;100;977;155;16;51;55;0;16445;950;18;1241;;12/05/2018;260;7137;49;492;74;9;26;25;0;8072;477;18;622;;12/05/2018;372;7322;51;485;81;7;25;30;0;8373;473;18;619
13/05/2018;758;14881;117;790;94;5;10;57;0;16712;997;17;1743;;13/05/2018;344;7266;85;415;62;2;8;41;0;8223;510;17;943;;13/05/2018;414;7615;32;375;32;3;2;16;0;8489;486;17;800
14/05/2018;108;13080;48;1541;647;57;213;98;0;15792;1005;17;1445;;14/05/2018;50;6412;35;825;327;32;109;48;0;7838;503;7;703;;14/05/2018;58;6668;13;716;320;25;104;50;0;7954;502;17;810
15/05/2018;102;13285;17;1701;616;75;172;81;0;16049;1017;17;1377;;15/05/2018;28;6532;4;878;310;38;89;38;0;7917;504;7;704;;15/05/2018;74;6753;13;823;306;37;83;43;0;8132;514;18;724
16/05/2018;120;13378;22;1590;581;72;195;97;0;16055;1008;17;1414;;16/05/2018;48;6620;11;833;304;41;98;52;0;8007;507;7;690;;16/05/2018;72;6758;11;757;277;31;97;45;0;8048;501;17;761
17/05/2018;148;14046;16;1662;595;58;174;88;0;16787;1043;17;1395;;17/05/2018;57;6920;10;831;301;29;92;40;0;8280;518;17;674;;17/05/2018;91;7126;6;831;294;29;82;48;0;8507;525;17;721
18/05/2018;409;14523;45;1722;577;60;205;82;0;17623;1073;17;1553;;18/05/2018;137;7051;12;886;276;32;98;39;0;8531;527;17;690;;18/05/2018;272;7472;33;836;301;28;107;43;0;9092;545;17;863
19/05/2018;1124;14332;71;1048;170;17;49;57;0;16868;978;18;1279;;19/05/2018;526;6969;44;558;89;11;24;26;0;8247;476;18;634;;19/05/2018;598;7363;27;490;81;6;25;31;0;8621;502;15;672
20/05/2018;1058;14346;105;699;73;5;3;22;0;16311;950;17;1484;;20/05/2018;576;7199;50;363;34;2;1;11;0;8236;483;17;781;;20/05/2018;482;7147;55;336;39;3;2;11;0;8075;467;17;703
21/05/2018;155;13023;69;1637;697;69;221;87;0;15958;1014;17;1399;;21/05/2018;64;6457;51;885;343;42;105;40;0;7987;511;7;688;;21/05/2018;91;6566;18;752;354;27;116;47;0;7971;503;17;726
22/05/2018;71;13469;20;1676;567;71;206;86;0;16166;1019;17;1329;;22/05/2018;26;6630;7;856;288;34;94;39;0;7974;506;7;652;;22/05/2018;45;6839;13;820;279;37;112;47;0;8192;513;17;736
23/05/2018;152;13548;18;1616;602;78;235;78;0;16327;1022;17;1419;;23/05/2018;61;6696;5;804;308;37;96;39;0;8046;508;7;720;;23/05/2018;91;6852;13;812;294;41;139;39;0;8281;514;17;773
24/05/2018;283;13987;35;1674;585;60;220;84;0;16928;1049;17;1426;;24/05/2018;113;6831;10;843;292;31;105;38;0;8263;518;7;684;;24/05/2018;170;7156;25;831;293;29;115;46;0;8665;531;17;766
25/05/2018;375;14683;20;1657;586;71;244;84;0;17720;1079;17;1473;;25/05/2018;140;7242;13;870;284;38;117;38;0;8742;536;17;700;;25/05/2018;235;7441;7;787;302;33;127;46;0;8978;543;17;773
26/05/2018;963;13765;38;975;153;28;45;55;0;16022;937;19;1165;;26/05/2018;435;6782;22;499;73;11;24;29;0;7875;468;11;590;;26/05/2018;528;6983;16;476;80;17;21;26;0;8147;469;19;658
27/05/2018;997;14292;41;547;57;5;41;17;0;15997;936;17;1515;;27/05/2018;504;7058;28;282;27;1;2;10;0;7912;478;17;798;;27/05/2018;493;7234;13;265;30;4;39;7;0;8085;458;18;739
28/05/2018;263;13150;22;1615;707;72;250;73;0;16152;1021;17;1462;;28/05/2018;115;6477;8;824;358;39;103;29;0;7953;504;7;730;;28/05/2018;148;6673;14;791;349;33;147;44;0;8199;517;17;811
29/05/2018;298;13700;35;1887;623;68;257;75;0;16943;1063;17;1422;;29/05/2018;123;6705;22;974;290;32;97;32;0;8275;521;7;715;;29/05/2018;175;6995;13;913;333;36;160;43;0;8668;542;17;760
30/05/2018;213;14023;27;1947;664;40;255;77;0;17246;1059;17;1470;;30/05/2018;64;6730;11;915;336;24;114;37;0;8231;515;7;728;;30/05/2018;149;7293;16;1032;328;16;141;40;0;9015;545;18;835
31/05/2018;534;15700;55;2556;730;68;216;81;0;19940;1195;18;1551;;31/05/2018;187;7361;9;1049;357;33;104;37;0;9137;555;17;712;;31/05/2018;347;8339;46;1507;373;35;112;44;0;10803;639;18;877
01/06/2018;1411;19054;52;2661;650;59;194;79;0;24160;1402;17;1909;;01/06/2018;446;8807;14;1048;300;34;97;37;0;10783;647;17;1006;;01/06/2018;965;10247;38;1613;350;25;97;42;0;13377;755;8;1087
02/06/2018;2963;20074;42;1579;143;10;13;24;0;24848;1398;16;2113;;02/06/2018;1096;8126;18;562;50;6;6;14;0;9878;588;16;1428;;02/06/2018;1867;11948;24;1017;93;4;7;10;0;14970;810;8;1351
03/06/2018;3394;18437;40;1947;246;34;35;53;0;24186;1293;15;1964;;03/06/2018;1589;9401;31;1473;190;15;32;33;0;12764;685;15;1714;;03/06/2018;1805;9036;9;474;56;19;3;20;0;11422;608;7;1542
04/06/2018;513;14481;87;2395;799;66;318;82;0;18741;1176;8;1628;;04/06/2018;348;7692;73;1566;486;38;225;43;0;10471;662;8;1014;;04/06/2018;165;6789;14;829;313;28;93;39;0;8270;514;17;840
05/06/2018;236;13595;22;1787;558;73;303;67;0;16641;1045;17;1446;;05/06/2018;117;6773;15;933;289;42;175;31;0;8375;533;7;704;;05/06/2018;119;6822;7;854;269;31;128;36;0;8266;512;17;767
06/06/2018;308;13620;24;1669;639;79;249;92;0;16680;1030;7;1384;;06/06/2018;115;6749;11;847;314;43;139;48;0;8266;518;7;738;;06/06/2018;193;6871;13;822;325;36;110;44;0;8414;511;18;693
07/06/2018;333;14007;20;1658;690;68;206;84;0;17066;1043;17;1466;;07/06/2018;148;6868;13;859;369;33;98;33;0;8421;521;7;702;;07/06/2018;185;7139;7;799;321;35;108;51;0;8645;522;17;799
08/06/2018;189;14715;34;1834;627;63;205;73;0;17740;1079;17;1495;;08/06/2018;71;7022;9;882;302;33;103;34;0;8456;521;17;697;;08/06/2018;118;7693;25;952;325;30;102;39;0;9284;558;17;798
09/06/2018;578;15060;98;1089;164;14;45;57;0;17105;983;18;1220;;09/06/2018;262;7348;60;541;87;9;26;27;0;8360;477;11;608;;09/06/2018;316;7712;38;548;77;5;19;30;0;8745;506;19;649
10/06/2018;962;16004;63;823;80;3;8;30;0;17973;1008;17;1643;;10/06/2018;458;7920;30;433;49;1;4;12;0;8907;503;18;886;;10/06/2018;504;8084;33;390;31;2;4;18;0;9066;505;17;792
11/06/2018;348;13401;58;1741;748;68;194;58;0;16616;1027;18;1410;;11/06/2018;142;6638;37;942;395;37;96;30;0;8317;520;7;728;;11/06/2018;206;6763;21;799;353;31;98;28;0;8299;507;18;749
12/06/2018;272;13232;22;1736;578;67;225;48;0;16180;1007;17;1331;;12/06/2018;122;6500;14;904;287;34;111;23;0;7995;504;7;687;;12/06/2018;150;6732;8;832;291;33;114;25;0;8185;503;18;671
13/06/2018;180;13808;13;1576;528;86;206;58;0;16455;1011;17;1464;;13/06/2018;58;6742;7;809;265;48;98;26;0;8053;507;17;694;;13/06/2018;122;7066;6;767;263;38;108;32;0;8402;503;17;770
14/06/2018;225;15122;23;1670;600;74;201;52;0;17967;1091;17;1552;;14/06/2018;71;7043;11;832;309;35;103;26;0;8430;517;17;700;;14/06/2018;154;8079;12;838;291;39;98;26;0;9537;573;17;852
15/06/2018;431;15831;30;1798;578;68;218;61;0;19015;1120;17;1614;;15/06/2018;179;7848;17;897;288;38;106;27;0;9400;555;17;725;;15/06/2018;252;7983;13;901;290;30;112;34;0;9615;565;17;889
16/06/2018;837;14223;36;977;163;8;44;53;0;16341;944;18;1198;;16/06/2018;367;7042;21;517;82;6;21;28;0;8084;478;12;600;;16/06/2018;470;7181;15;460;81;2;23;25;0;8257;466;19;725
17/06/2018;959;14385;54;602;90;8;7;22;0;16127;891;17;1447;;17/06/2018;458;7184;12;289;44;4;4;8;0;8003;460;17;757;;17/06/2018;501;7201;42;313;46;4;3;14;0;8124;431;19;791
18/06/2018;366;13254;65;1704;653;87;231;50;0;16410;1019;17;1375;;18/06/2018;156;6529;48;891;337;43;111;25;0;8140;514;7;714;;18/06/2018;210;6725;17;813;316;44;120;25;0;8270;505;17;742
19/06/2018;371;13682;30;1876;600;70;235;46;0;16910;1048;18;1387;;19/06/2018;159;6687;18;971;307;34;117;23;0;8316;525;7;700;;19/06/2018;212;6995;12;905;293;36;118;23;0;8594;523;17;709
20/06/2018;352;13846;21;1701;592;53;156;54;0;16775;1016;17;1459;;20/06/2018;128;6922;10;864;310;25;83;30;0;8372;513;7;710;;20/06/2018;224;6924;11;837;282;28;73;24;0;8403;503;17;760
21/06/2018;350;14125;23;1665;632;74;186;44;0;17099;1022;17;1464;;21/06/2018;162;7001;11;861;328;38;85;22;0;8508;520;17;726;;21/06/2018;188;7124;12;804;304;36;101;22;0;8591;502;17;738
22/06/2018;184;14844;43;1803;594;72;208;50;0;17798;1051;17;1546;;22/06/2018;69;7248;15;914;297;44;104;23;0;8714;525;17;713;;22/06/2018;115;7596;28;889;297;28;104;27;0;9084;526;17;833
23/06/2018;656;13524;78;1123;214;27;36;48;0;15706;888;18;1276;;23/06/2018;270;6593;46;581;108;17;21;27;0;7663;440;11;572;;23/06/2018;386;6931;32;542;106;10;15;21;0;8043;448;18;704
24/06/2018;970;13996;100;777;88;7;10;23;0;15971;890;18;1541;;24/06/2018;421;6864;42;417;52;5;3;12;0;7816;451;18;769;;24/06/2018;549;7132;58;360;36;2;7;11;0;8155;439;18;772
25/06/2018;234;13335;62;1654;756;55;177;53;0;16326;1004;17;1358;;25/06/2018;95;6594;46;865;391;30;88;22;0;8131;502;7;656;;25/06/2018;139;6741;16;789;365;25;89;31;0;8195;502;17;720
26/06/2018;298;13218;15;1784;560;69;215;54;0;16213;1011;17;1404;;26/06/2018;121;6507;4;885;287;31;112;23;0;7970;504;7;698;;26/06/2018;177;6711;11;899;273;38;103;31;0;8243;507;17;752
27/06/2018;319;13539;64;1818;614;68;205;57;0;16684;1025;17;1461;;27/06/2018;118;6630;36;905;300;37;93;23;0;8142;509;17;704;;27/06/2018;201;6909;28;913;314;31;112;34;0;8542;516;17;757
28/06/2018;340;13822;47;1901;645;61;232;54;0;17102;1039;17;1474;;28/06/2018;143;6685;14;904;323;34;115;21;0;8239;508;7;683;;28/06/2018;197;7137;33;997;322;27;117;33;0;8863;531;17;806
29/06/2018;448;14616;36;1765;505;59;195;55;0;17679;1062;17;1381;;29/06/2018;187;7060;18;860;245;30;99;30;0;8529;516;7;666;;29/06/2018;261;7556;18;905;260;29;96;25;0;9150;546;17;761
30/06/2018;866;13676;29;935;173;5;27;32;0;15743;880;18;1139;;30/06/2018;408;6722;15;485;89;3;12;16;0;7750;441;10;568;;30/06/2018;458;6954;14;450;84;2;15;16;0;7993;440;18;624
01/07/2018;967;14075;86;820;130;4;20;32;0;16134;877;18;1501;;01/07/2018;488;7097;55;523;97;3;17;26;0;8306;476;18;788;;01/07/2018;479;6978;31;297;33;1;3;6;0;7828;402;18;713
02/07/2018;361;12980;52;1578;582;71;173;51;0;15848;970;17;1318;;02/07/2018;164;6358;35;810;305;32;82;24;0;7810;485;7;661;;02/07/2018;197;6622;17;768;277;39;91;27;0;8038;486;17;705
03/07/2018;345;13357;23;1761;563;80;215;72;0;16416;1021;17;1347;;03/07/2018;142;6616;13;930;285;45;111;37;0;8179;517;7;663;;03/07/2018;203;6741;10;831;278;35;104;35;0;8237;504;18;726
04/07/2018;314;13419;28;1544;600;59;191;44;0;16199;992;17;1374;;04/07/2018;126;6573;15;791;305;31;98;19;0;7958;492;7;662;;04/07/2018;188;6846;13;753;295;28;93;25;0;8241;500;17;726
05/07/2018;346;13973;43;1720;595;72;207;50;0;17006;1038;17;1491;;05/07/2018;147;6802;15;899;307;34;105;28;0;8337;519;17;731;;05/07/2018;199;7171;28;821;288;38;102;22;0;8669;519;18;788
06/07/2018;315;13889;48;1686;545;50;173;50;0;16756;997;17;1419;;06/07/2018;119;6785;18;829;276;30;80;23;0;8160;489;17;631;;06/07/2018;196;7104;30;857;269;20;93;27;0;8596;508;17;788
07/07/2018;579;14945;55;1116;143;14;32;30;0;16914;931;18;1183;;07/07/2018;215;6760;30;580;81;7;14;15;0;7702;453;11;634;;07/07/2018;364;8185;25;536;62;7;18;15;0;9212;478;19;707
08/07/2018;1157;15041;95;777;92;6;8;24;0;17200;885;18;1530;;08/07/2018;596;8110;53;432;44;3;3;12;0;9253;469;18;780;;08/07/2018;561;6931;42;345;48;3;5;12;0;7947;416;18;750
09/07/2018;394;13644;48;1679;735;76;172;49;0;16797;1034;17;1429;;09/07/2018;183;6681;34;891;375;45;82;25;0;8316;523;17;684;;09/07/2018;211;6963;14;788;360;31;90;24;0;8481;511;17;745
10/07/2018;358;13424;30;1749;576;60;194;52;0;16443;1021;17;1375;;10/07/2018;143;6572;12;883;288;29;94;28;0;8049;507;17;655;;10/07/2018;215;6852;18;866;288;31;100;24;0;8394;514;18;757
11/07/2018;352;13898;36;1689;605;74;224;52;0;16930;1038;17;1428;;11/07/2018;152;6825;19;887;298;41;108;25;0;8355;520;17;660;;11/07/2018;200;7073;17;802;307;33;116;27;0;8575;519;17;768
12/07/2018;355;14553;42;1830;704;71;251;59;0;17865;1075;18;1483;;12/07/2018;159;7090;18;918;347;30;106;29;0;8697;536;18;685;;12/07/2018;196;7463;24;912;357;41;145;30;0;9168;539;18;798
13/07/2018;419;15094;24;1778;592;55;202;49;0;18213;1071;17;1528;;13/07/2018;185;7277;14;916;291;23;93;22;0;8821;525;17;704;;13/07/2018;234;7817;10;862;301;32;109;27;0;9392;546;17;824
14/07/2018;827;15710;41;988;130;13;35;32;0;17776;1026;18;1336;;14/07/2018;364;7665;21;515;64;5;18;17;0;8669;506;10;635;;14/07/2018;463;8045;20;473;66;8;17;15;0;9107;520;18;716
15/07/2018;736;14433;65;718;97;5;51;29;0;16134;910;17;1475;;15/07/2018;305;7335;21;400;55;3;46;16;0;8181;481;17;861;;15/07/2018;431;7098;44;318;42;2;5;13;0;7953;429;17;614
16/07/2018;202;13696;51;1725;682;75;235;63;0;16729;1045;17;1470;;16/07/2018;80;6698;42;919;353;34;129;29;0;8284;530;7;686;;16/07/2018;122;6998;9;806;329;41;106;34;0;8445;515;17;803
17/07/2018;388;13657;24;1769;637;70;219;46;0;16810;1041;17;1497;;17/07/2018;179;6767;10;906;329;34;114;25;0;8364;529;17;698;;17/07/2018;209;6890;14;863;308;36;105;21;0;8446;512;17;799
18/07/2018;353;13962;18;1653;688;55;189;52;0;16970;1033;17;1468;;18/07/2018;128;6864;7;855;357;28;88;29;0;8356;521;17;739;;18/07/2018;225;7098;11;798;331;27;101;23;0;8614;512;18;771
19/07/2018;418;14001;30;1705;636;52;185;52;0;17079;1027;17;1359;;19/07/2018;186;6766;17;874;317;26;97;23;0;8306;512;17;683;;19/07/2018;232;7235;13;831;319;26;88;29;0;8773;514;18;712
20/07/2018;470;14608;51;1757;606;75;226;49;0;17842;1057;17;1485;;20/07/2018;193;7253;14;869;296;40;113;23;0;8801;528;17;675;;20/07/2018;277;7355;37;888;310;35;113;26;0;9041;529;17;810
21/07/2018;719;15248;77;1140;165;7;32;34;0;17422;1011;17;1418;;21/07/2018;308;7252;31;571;84;3;18;16;0;8283;486;10;638;;21/07/2018;411;7996;46;569;81;4;14;18;0;9139;524;17;843
22/07/2018;575;14289;97;779;81;7;6;25;0;15859;877;18;1466;;22/07/2018;291;7259;49;428;44;6;4;12;0;8093;469;16;728;;22/07/2018;284;7030;48;351;37;1;2;13;0;7766;408;18;794
23/07/2018;267;13713;79;1644;644;59;192;45;0;16643;1026;18;1415;;23/07/2018;129;6978;54;882;344;30;95;25;0;8537;537;8;714;;23/07/2018;138;6735;25;762;300;29;97;20;0;8106;489;17;758
24/07/2018;379;13657;22;1809;625;75;218;54;0;16839;1042;18;1376;;24/07/2018;168;6698;15;913;316;39;106;24;0;8279;520;7;681;;24/07/2018;211;6959;7;896;309;36;112;30;0;8560;522;18;760
25/07/2018;384;13767;31;1633;606;76;212;45;0;16754;1026;17;1413;;25/07/2018;162;6782;16;856;307;43;101;17;0;8284;517;17;643;;25/07/2018;222;6985;15;777;299;33;111;28;0;8470;509;17;770
26/07/2018;259;13947;69;1796;680;86;231;58;0;17126;1044;17;1447;;26/07/2018;105;6839;12;879;342;46;120;26;0;8369;519;8;653;;26/07/2018;154;7108;57;917;338;40;111;32;0;8757;524;17;805
27/07/2018;387;14242;32;1669;543;53;189;56;0;17171;1024;17;1425;;27/07/2018;187;7071;15;863;285;29;87;32;0;8569;515;17;637;;27/07/2018;200;7171;17;806;258;24;102;24;0;8602;509;17;788
28/07/2018;612;14122;46;932;129;12;38;44;0;15935;908;18;1170;;28/07/2018;280;7073;23;487;63;7;19;25;0;7977;461;10;631;;28/07/2018;332;7049;23;445;66;5;19;19;0;7958;447;18;670
29/07/2018;871;13875;116;715;94;3;6;27;0;15707;864;18;1450;;29/07/2018;386;6772;69;396;47;1;2;12;0;7685;446;18;682;;29/07/2018;485;7103;47;319;47;2;4;15;0;8022;419;18;768
30/07/2018;353;13329;42;1469;660;69;193;52;0;16167;990;17;1365;;30/07/2018;152;6719;23;762;338;41;95;29;0;8159;515;17;702;;30/07/2018;201;6610;19;707;322;28;98;23;0;8008;475;18;705
31/07/2018;326;13539;29;1787;620;62;213;46;0;16622;1017;17;1383;;31/07/2018;126;6653;19;938;313;34;102;24;0;8209;511;17;667;;31/07/2018;200;6886;10;849;307;28;111;22;0;8413;506;18;723
01/08/2018;411;13412;40;1732;672;61;190;44;0;16562;1014;18;1364;;01/08/2018;178;6641;32;892;358;34;88;25;0;8248;514;17;660;;01/08/2018;233;6771;8;840;314;27;102;19;0;8314;500;18;742
02/08/2018;333;13603;63;1709;701;79;211;52;0;16751;1007;17;1356;;02/08/2018;133;6594;32;845;365;43;103;24;0;8139;499;7;657;;02/08/2018;200;7009;31;864;336;36;108;28;0;8612;507;17;726
03/08/2018;351;14144;53;1660;506;46;152;33;0;16945;1004;17;1317;;03/08/2018;151;7080;28;836;261;25;71;16;0;8468;504;17;647;;03/08/2018;200;7064;25;824;245;21;81;17;0;8477;499;18;675
04/08/2018;715;13865;51;942;124;11;31;29;0;15768;893;18;1117;;04/08/2018;336;6747;29;500;60;7;17;14;0;7710;446;11;643;;04/08/2018;379;7118;22;442;64;4;14;15;0;8058;448;19;636
05/08/2018;740;13080;65;625;78;4;7;20;0;14619;787;18;1275;;05/08/2018;320;6514;40;363;49;3;4;12;0;7305;406;18;604;;05/08/2018;420;6566;25;262;29;1;3;8;0;7314;381;19;689
06/08/2018;404;12075;49;1405;554;52;179;43;0;14761;898;18;1221;;06/08/2018;174;6001;34;734;291;28;88;22;0;7372;458;17;566;;06/08/2018;230;6074;15;671;263;24;91;21;0;7389;439;18;669
07/08/2018;346;12104;17;1529;450;53;193;36;0;14728;901;17;1184;;07/08/2018;149;6000;10;787;235;22;93;18;0;7314;457;17;573;;07/08/2018;197;6104;7;742;215;31;100;18;0;7414;444;18;663
08/08/2018;330;12349;14;1319;450;40;152;40;0;14694;893;17;1244;;08/08/2018;151;6129;6;674;231;27;71;21;0;7310;451;17;597;;08/08/2018;179;6220;8;645;219;13;81;19;0;7384;442;18;709
09/08/2018;412;12653;56;1412;519;45;164;46;0;15307;920;17;1292;;09/08/2018;169;6191;6;685;260;26;74;22;0;7433;455;17;579;;09/08/2018;243;6462;50;727;259;19;90;24;0;7874;465;17;713
10/08/2018;434;12414;40;1211;395;21;117;45;0;14677;854;17;1112;;10/08/2018;174;6147;23;623;205;14;59;21;0;7266;431;11;510;;10/08/2018;260;6267;17;588;190;7;58;24;0;7411;423;17;616
11/08/2018;624;12380;34;755;122;9;26;26;0;13976;784;10;1017;;11/08/2018;254;6322;13;409;64;6;13;14;0;7095;397;10;591;;11/08/2018;370;6058;21;346;58;3;13;12;0;6881;387;19;591
12/08/2018;651;11187;65;489;59;2;5;23;0;12481;681;18;1134;;12/08/2018;289;5533;34;269;31;1;3;10;0;6170;350;17;498;;12/08/2018;362;5654;31;220;28;1;2;13;0;6311;331;18;646
13/08/2018;396;10709;38;910;280;25;70;41;0;12469;755;17;941;;13/08/2018;157;5271;28;472;140;13;33;19;0;6133;381;10;514;;13/08/2018;239;5438;10;438;140;12;37;22;0;6336;374;17;514
14/08/2018;204;10804;59;1023;229;15;65;54;0;12453;757;17;1026;;14/08/2018;86;5290;39;549;116;11;32;28;0;6151;382;17;502;;14/08/2018;118;5514;20;474;113;4;33;26;0;6302;374;18;556
15/08/2018;347;13776;68;494;65;5;2;14;0;14771;739;23;1323;;15/08/2018;155;7065;47;269;38;2;1;8;0;7585;382;21;774;;15/08/2018;192;6711;21;225;27;3;1;6;0;7186;357;23;1155
16/08/2018;522;10760;38;919;236;26;70;40;0;12611;734;17;1029;;16/08/2018;233;5134;17;462;125;12;32;18;0;6033;369;11;479;;16/08/2018;289;5626;21;457;111;14;38;22;0;6578;365;17;583
17/08/2018;508;10776;53;942;231;19;70;32;0;12631;755;17;999;;17/08/2018;236;5317;27;498;121;10;33;18;0;6260;382;10;497;;17/08/2018;272;5459;26;444;110;9;37;14;0;6371;372;17;527
18/08/2018;589;11798;46;686;98;7;28;28;0;13280;772;18;981;;18/08/2018;289;6440;25;398;53;3;15;13;0;7236;439;11;652;;18/08/2018;300;5358;21;288;45;4;13;15;0;6044;332;18;525
19/08/2018;691;11276;62;547;57;4;5;15;0;12657;719;18;1154;;19/08/2018;293;5833;37;308;36;3;2;7;0;6519;389;17;568;;19/08/2018;398;5443;25;239;21;1;3;8;0;6138;330;18;643
20/08/2018;433;10781;59;1119;311;26;95;44;0;12868;783;17;1049;;20/08/2018;170;5449;40;611;164;16;43;18;0;6511;408;17;497;;20/08/2018;263;5332;19;508;147;10;52;26;0;6357;376;17;552
21/08/2018;436;10859;19;1141;282;27;89;47;0;12900;784;17;1023;;21/08/2018;182;5329;8;586;139;13;45;20;0;6322;394;11;508;;21/08/2018;254;5530;11;555;143;14;44;27;0;6578;390;18;557
