TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
12/04/2017;969;28417;18;4714;2252;1975;2101;54;0;40500;2388;8;2747;;12/04/2017;509;15347;10;2468;1145;1049;1017;36;0;21581;1297;8;1522;;12/04/2017;460;13070;8;2246;1107;926;1084;18;0;18919;1092;14;1333
13/04/2017;1072;30029;30;4979;2184;2265;2155;38;0;42752;2504;8;2771;;13/04/2017;566;15754;18;2592;1066;1137;1071;17;0;22221;1310;8;1543;;13/04/2017;506;14275;12;2387;1118;1128;1084;21;0;20531;1194;18;1424
14/04/2017;1256;33049;22;5215;1540;2054;1499;34;0;44669;2568;17;2880;;14/04/2017;640;18737;13;2853;818;1123;792;17;0;24993;1434;11;1591;;14/04/2017;616;14312;9;2362;722;931;707;17;0;19676;1134;17;1396
15/04/2017;1069;33114;36;3582;523;822;519;22;0;39687;2264;18;2675;;15/04/2017;547;19064;23;2075;277;480;292;13;0;22771;1326;11;1704;;15/04/2017;522;14050;13;1507;246;342;227;9;0;16916;938;18;1306
16/04/2017;1024;30821;16;2179;198;1400;57;42;0;35737;1911;17;2737;;16/04/2017;509;16420;10;1119;107;763;33;25;0;18986;1109;10;1798;;16/04/2017;515;14401;6;1060;91;637;24;17;0;16751;803;19;1722
17/04/2017;1127;34630;27;2956;356;2285;152;23;0;41556;2193;15;2701;;17/04/2017;568;16098;17;1126;162;1023;72;13;0;19079;1144;12;1849;;17/04/2017;559;18532;10;1830;194;1262;80;10;0;22477;1049;21;1963
18/04/2017;1092;31118;25;4818;2060;1950;1816;38;0;42917;2574;8;2821;;18/04/2017;541;14255;11;2324;1014;933;832;23;0;19933;1182;8;1395;;18/04/2017;551;16863;14;2494;1046;1017;984;15;0;22984;1392;16;1620
19/04/2017;935;28192;17;4573;2315;2142;2285;45;0;40504;2460;8;2740;;19/04/2017;451;14013;10;2319;1141;1122;1099;26;0;20181;1221;8;1480;;19/04/2017;484;14179;7;2254;1174;1020;1186;19;0;20323;1239;17;1388
20/04/2017;1043;28523;19;4799;2243;2052;2201;35;0;40915;2459;17;2764;;20/04/2017;521;14556;6;2373;1141;1111;1069;22;0;20799;1243;9;1444;;20/04/2017;522;13967;13;2426;1102;941;1132;13;0;20116;1215;17;1431
21/04/2017;1127;30900;28;5006;2107;2351;2055;48;0;43622;2537;8;2783;;21/04/2017;596;16815;12;2618;1104;1187;1022;25;0;23379;1340;19;1542;;21/04/2017;531;14085;16;2388;1003;1164;1033;23;0;20243;1197;12;1293
22/04/2017;1125;34143;44;4037;771;1144;671;38;0;41973;2408;17;2803;;22/04/2017;581;19586;19;2273;395;678;377;20;0;23929;1392;10;1701;;22/04/2017;544;14557;25;1764;376;466;294;18;0;18044;1016;18;1409
23/04/2017;1137;35306;41;3003;285;1164;151;41;0;41128;2266;17;2796;;23/04/2017;577;18803;24;1478;144;606;69;19;0;21720;1275;11;1787;;23/04/2017;560;16503;17;1525;141;558;82;22;0;19408;991;17;1694
24/04/2017;1111;32015;29;4014;1635;1771;1473;32;0;42080;2444;18;2802;;24/04/2017;563;16350;12;2010;819;899;716;17;0;21386;1265;10;1697;;24/04/2017;548;15665;17;2004;816;872;757;15;0;20694;1179;18;1659
25/04/2017;1145;33279;23;3250;429;1499;345;38;0;40008;2228;11;2873;;25/04/2017;487;14514;7;1267;206;698;188;24;0;17391;997;11;1592;;25/04/2017;658;18765;16;1983;223;801;157;14;0;22617;1232;15;1796
26/04/2017;1004;28909;20;4552;2279;1945;2195;57;0;40961;2476;8;2768;;26/04/2017;457;14164;10;2275;1197;961;999;25;0;20088;1212;8;1368;;26/04/2017;547;14745;10;2277;1082;984;1196;32;0;20873;1264;17;1431
27/04/2017;1018;28458;26;4707;2320;2073;2344;59;0;41005;2478;17;2847;;27/04/2017;527;14512;17;2358;1156;1058;1126;34;0;20788;1245;8;1402;;27/04/2017;491;13946;9;2349;1164;1015;1218;25;0;20217;1233;17;1521
28/04/2017;1143;30900;34;5140;2135;2204;1983;38;0;43577;2501;8;2764;;28/04/2017;602;16779;23;2685;1106;1165;977;19;0;23356;1311;8;1496;;28/04/2017;541;14121;11;2455;1029;1039;1006;19;0;20221;1190;16;1325
29/04/2017;1202;34557;45;4036;731;1341;678;46;0;42636;2389;17;2767;;29/04/2017;633;20053;30;2327;376;810;396;30;0;24655;1417;10;1812;;29/04/2017;569;14504;15;1709;355;531;282;16;0;17981;972;18;1319
30/04/2017;1272;34911;34;2763;305;1531;126;29;0;40971;2185;15;2672;;30/04/2017;620;18058;15;1379;153;785;71;18;0;21099;1214;10;1860;;30/04/2017;652;16853;19;1384;152;746;55;11;0;19872;972;19;1716
01/05/2017;1107;32908;34;3140;321;1348;149;44;0;39051;2167;11;2713;;01/05/2017;505;13465;12;1177;137;585;68;18;0;15967;898;10;1549;;01/05/2017;602;19443;22;1963;184;763;81;26;0;23084;1269;14;1947
02/05/2017;996;29124;26;4722;2361;1903;2003;51;0;41186;2475;8;2797;;02/05/2017;491;14104;13;2335;1127;925;964;24;0;19983;1199;8;1321;;02/05/2017;505;15020;13;2387;1234;978;1039;27;0;21203;1276;8;1476
03/05/2017;981;28293;30;4568;2380;2089;2278;69;0;40688;2484;8;2768;;03/05/2017;471;14095;17;2261;1221;1086;1143;41;0;20335;1239;8;1473;;03/05/2017;510;14198;13;2307;1159;1003;1135;28;0;20353;1245;18;1420
04/05/2017;985;28810;27;4848;2298;2143;2398;69;0;41578;2514;8;2767;;04/05/2017;498;14681;14;2358;1112;1132;1165;34;0;20994;1265;8;1465;;04/05/2017;487;14129;13;2490;1186;1011;1233;35;0;20584;1249;17;1457
05/05/2017;1149;30697;21;4881;2116;2265;2113;50;0;43292;2528;8;2783;;05/05/2017;572;16207;13;2443;1059;1192;1051;23;0;22560;1302;8;1511;;05/05/2017;577;14490;8;2438;1057;1073;1062;27;0;20732;1225;18;1382
06/05/2017;1082;32638;28;3368;651;669;648;47;0;39131;2242;18;2671;;06/05/2017;526;17168;15;1756;310;351;367;28;0;20521;1187;10;1484;;06/05/2017;556;15470;13;1612;341;318;281;19;0;18610;1055;18;1477
07/05/2017;1022;32502;35;2890;395;839;156;66;0;37905;2067;17;2786;;07/05/2017;484;15661;13;1349;200;381;60;38;0;18186;1044;11;1424;;07/05/2017;538;16841;22;1541;195;458;96;28;0;19719;1023;19;1697
08/05/2017;1049;28624;26;4580;2271;1785;2107;73;0;40515;2452;18;2791;;08/05/2017;509;14234;19;2306;1121;909;979;44;0;20121;1226;9;1403;;08/05/2017;540;14390;7;2274;1150;876;1128;29;0;20394;1226;18;1407
09/05/2017;946;27647;11;4448;2147;1978;2295;53;0;39525;2416;17;2788;;09/05/2017;478;13904;9;2153;1083;1040;1125;27;0;19819;1217;8;1398;;09/05/2017;468;13743;2;2295;1064;938;1170;26;0;19706;1199;17;1492
10/05/2017;1074;28880;23;4760;2233;2058;2263;47;0;41338;2477;8;2816;;10/05/2017;539;14533;12;2347;1114;1069;1117;30;0;20761;1248;8;1545;;10/05/2017;535;14347;11;2413;1119;989;1146;17;0;20577;1228;18;1435
11/05/2017;1038;28504;27;4827;2286;2112;2166;57;0;41017;2464;8;2766;;11/05/2017;512;14516;18;2454;1108;1090;1071;29;0;20798;1245;8;1467;;11/05/2017;526;13988;9;2373;1178;1022;1095;28;0;20219;1219;18;1414
12/05/2017;1155;31050;33;5128;2107;2184;2011;50;0;43718;2538;17;2811;;12/05/2017;599;16859;20;2683;1111;1151;969;19;0;23411;1335;19;1556;;12/05/2017;556;14191;13;2445;996;1033;1042;31;0;20307;1203;17;1371
13/05/2017;1219;35223;42;3806;626;1082;585;30;0;42613;2368;16;2722;;13/05/2017;620;19359;26;2076;302;611;340;16;0;23350;1319;10;1712;;13/05/2017;599;15864;16;1730;324;471;245;14;0;19263;1048;17;1445
14/05/2017;1191;34637;30;2995;294;1426;136;34;0;40743;2125;15;2747;;14/05/2017;593;16228;13;1261;134;628;59;18;0;18934;1056;10;1731;;14/05/2017;598;18409;17;1734;160;798;77;16;0;21809;1069;19;1803
15/05/2017;1106;29367;16;4693;2167;1919;2001;57;0;41326;2489;8;2867;;15/05/2017;557;14425;9;2264;1080;968;932;37;0;20272;1225;8;1497;;15/05/2017;549;14942;7;2429;1087;951;1069;20;0;21054;1264;7;1450
16/05/2017;1109;28618;18;4604;2112;2033;2208;45;0;40747;2472;17;2746;;16/05/2017;568;14420;9;2215;1062;1063;1089;19;0;20445;1241;8;1473;;16/05/2017;541;14198;9;2389;1050;970;1119;26;0;20302;1230;17;1505
17/05/2017;1146;29101;23;4805;2180;2088;2181;45;0;41569;2485;17;2786;;17/05/2017;574;14682;12;2357;1106;1087;1037;27;0;20882;1259;9;1511;;17/05/2017;572;14419;11;2448;1074;1001;1144;18;0;20687;1226;17;1522
18/05/2017;1220;28584;28;4917;2177;2139;2182;53;0;41300;2454;8;2738;;18/05/2017;594;14234;15;2407;1116;1091;1040;36;0;20533;1224;10;1402;;18/05/2017;626;14350;13;2510;1061;1048;1142;17;0;20767;1230;16;1443
19/05/2017;1211;31323;42;5237;1943;2269;1956;56;0;44037;2531;8;2860;;19/05/2017;626;16845;22;2697;971;1208;955;31;0;23355;1319;19;1627;;19/05/2017;585;14478;20;2540;972;1061;1001;25;0;20682;1212;17;1401
20/05/2017;1116;34801;53;3941;797;948;613;51;0;42320;2388;17;2793;;20/05/2017;590;19407;32;2146;410;569;346;33;0;23533;1353;10;1643;;20/05/2017;526;15394;21;1795;387;379;267;18;0;18787;1035;18;1366
21/05/2017;1430;35923;50;3215;356;1642;145;37;0;42798;2213;16;2738;;21/05/2017;710;17008;32;1377;183;773;56;18;0;20157;1162;10;1873;;21/05/2017;720;18915;18;1838;173;869;89;19;0;22641;1051;21;1905
22/05/2017;1190;30476;18;4714;1928;1934;1842;48;0;42150;2503;8;2719;;22/05/2017;612;15045;9;2299;985;968;869;25;0;20812;1236;10;1422;;22/05/2017;578;15431;9;2415;943;966;973;23;0;21338;1267;17;1470
23/05/2017;1049;29014;18;4689;2129;2076;2151;40;0;41166;2486;9;2757;;23/05/2017;528;14716;9;2316;1099;1054;1017;23;0;20762;1256;9;1559;;23/05/2017;521;14298;9;2373;1030;1022;1134;17;0;20404;1230;18;1521
24/05/2017;1119;29163;24;4700;2166;2231;2128;51;0;41582;2458;8;2812;;24/05/2017;580;14872;13;2373;1084;1133;1021;31;0;21107;1262;8;1576;;24/05/2017;539;14291;11;2327;1082;1098;1107;20;0;20475;1196;16;1496
25/05/2017;1097;29182;36;5019;2261;2346;2113;59;0;42113;2483;18;2703;;25/05/2017;568;14938;29;2516;1162;1202;1019;35;0;21469;1268;9;1476;;25/05/2017;529;14244;7;2503;1099;1144;1094;24;0;20644;1215;17;1443
26/05/2017;1238;32313;41;5271;2026;2324;1839;31;0;45083;2564;8;2831;;26/05/2017;665;17988;27;2782;1033;1235;909;14;0;24653;1378;8;1603;;26/05/2017;573;14325;14;2489;993;1089;930;17;0;20430;1186;7;1370
27/05/2017;1372;36684;44;4011;731;1483;550;36;0;44911;2460;18;2851;;27/05/2017;710;20640;25;2219;388;869;316;14;0;25181;1424;11;1929;;27/05/2017;662;16044;19;1792;343;614;234;22;0;19730;1035;18;1617
28/05/2017;1379;37040;35;3251;331;1866;140;31;0;44073;2247;19;2624;;28/05/2017;675;16815;12;1308;166;857;68;13;0;19914;1156;9;1876;;28/05/2017;704;20225;23;1943;165;1009;72;18;0;24159;1092;19;1855
29/05/2017;1177;31529;38;4823;1828;2070;1797;42;0;43304;2543;8;2709;;29/05/2017;557;15268;17;2356;930;1018;828;23;0;20997;1243;9;1470;;29/05/2017;620;16261;21;2467;898;1052;969;19;0;22307;1300;18;1509
30/05/2017;1091;29357;24;4845;2156;2174;2105;51;0;41803;2498;18;2763;;30/05/2017;559;14947;15;2389;1096;1124;1054;34;0;21218;1273;9;1500;;30/05/2017;532;14410;9;2456;1060;1050;1051;17;0;20585;1225;18;1491
31/05/2017;1175;30268;25;5146;2335;2374;2197;40;0;43560;2560;18;2770;;31/05/2017;572;15434;8;2554;1215;1264;1076;24;0;22147;1312;8;1513;;31/05/2017;603;14834;17;2592;1120;1110;1121;16;0;21413;1248;18;1472
01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;;;01/06/2017;;;;;;;;;;;;;
02/06/2017;1241;38786;45;3738;548;1823;418;37;0;46636;2428;18;2694;;02/06/2017;602;22060;32;2237;320;1068;250;24;0;26593;1531;9;2032;;02/06/2017;639;16726;13;1501;228;755;168;13;0;20043;897;19;1786
03/06/2017;1335;36938;67;3721;615;1788;382;33;0;44879;2393;16;2755;;03/06/2017;605;18558;50;1912;322;971;195;18;0;22631;1306;9;2013;;03/06/2017;730;18380;17;1809;293;817;187;15;0;22248;1086;17;1834
04/06/2017;1359;38669;52;4142;379;2043;136;30;0;46810;2374;10;2714;;04/06/2017;591;14920;22;1489;168;779;58;13;0;18040;1010;9;1724;;04/06/2017;768;23749;30;2653;211;1264;78;17;0;28770;1363;22;2066
05/06/2017;1262;31722;44;5125;2050;2473;1943;54;0;44673;2611;18;2796;;05/06/2017;576;14550;30;2483;1026;1169;890;30;0;20754;1223;10;1367;;05/06/2017;686;17172;14;2642;1024;1304;1053;24;0;23919;1388;17;1553
06/06/2017;1123;29324;35;4908;2218;2164;2166;49;0;41987;2515;18;2831;;06/06/2017;516;14823;22;2415;1128;1118;1110;19;0;21151;1268;8;1475;;06/06/2017;607;14501;13;2493;1090;1046;1056;30;0;20836;1248;17;1491
07/06/2017;1144;29696;34;4795;2312;2232;2182;58;0;42453;2499;8;2768;;07/06/2017;591;15095;18;2340;1164;1191;1060;26;0;21485;1276;8;1523;;07/06/2017;553;14601;16;2455;1148;1041;1122;32;0;20968;1223;17;1435
08/06/2017;1215;29523;34;5071;2129;2397;2049;40;0;42458;2461;17;2841;;08/06/2017;663;15429;22;2570;1085;1198;969;21;0;21957;1280;10;1521;;08/06/2017;552;14094;12;2501;1044;1199;1080;19;0;20501;1181;17;1494
09/06/2017;1286;33235;41;5389;2036;2673;1911;55;0;46626;2586;16;2900;;09/06/2017;662;19102;23;2879;1011;1473;951;26;0;26127;1406;20;1598;;09/06/2017;624;14133;18;2510;1025;1200;960;29;0;20499;1180;16;1337
10/06/2017;1327;37716;45;4068;728;1798;534;43;0;46259;2471;19;2741;;10/06/2017;683;21742;24;2237;386;1053;306;23;0;26454;1468;9;1851;;10/06/2017;644;15974;21;1831;342;745;228;20;0;19805;1003;18;1554
11/06/2017;1336;39352;41;3350;300;1857;139;22;0;46397;2310;15;2607;;11/06/2017;650;17594;21;1374;134;836;62;10;0;20681;1197;8;2021;;11/06/2017;686;21758;20;1976;166;1021;77;12;0;25716;1113;22;2061
12/06/2017;1294;32512;37;4800;2045;2229;1859;42;0;44818;2575;17;2765;;12/06/2017;641;15141;19;2307;995;1092;874;18;0;21087;1239;11;1515;;12/06/2017;653;17371;18;2493;1050;1137;985;24;0;23731;1336;17;1672
13/06/2017;1218;30042;30;4980;2154;2306;2082;46;0;42858;2526;8;2846;;13/06/2017;600;15139;14;2427;1102;1182;1032;21;0;21517;1282;9;1578;;13/06/2017;618;14903;16;2553;1052;1124;1050;25;0;21341;1244;17;1506
14/06/2017;1213;31064;34;5060;2315;2398;2135;74;0;44293;2576;17;2902;;14/06/2017;580;15808;18;2517;1141;1210;1041;53;0;22368;1314;9;1559;;14/06/2017;633;15256;16;2543;1174;1188;1094;21;0;21925;1262;17;1537
15/06/2017;1312;31611;53;5466;2143;2546;2017;42;0;45190;2569;9;2797;;15/06/2017;664;16584;26;2689;1087;1331;968;22;0;23371;1322;9;1544;;15/06/2017;648;15027;27;2777;1056;1215;1049;20;0;21819;1248;15;1404
16/06/2017;1411;34215;60;5528;1959;3142;1678;43;0;48036;2587;7;2763;;16/06/2017;790;20446;21;2924;972;1732;827;23;0;27735;1425;20;1808;;16/06/2017;621;13769;39;2604;987;1410;851;20;0;20301;1162;7;1299
17/06/2017;1354;39744;50;4478;641;2076;501;31;0;48875;2510;17;2818;;17/06/2017;642;21950;23;2472;329;1227;269;17;0;26929;1505;8;2006;;17/06/2017;712;17794;27;2006;312;849;232;14;0;21946;1005;18;1572
18/06/2017;1413;40665;41;3656;358;1986;134;25;0;48278;2348;18;2719;;18/06/2017;702;17527;17;1436;157;852;54;12;0;20757;1182;8;2044;;18/06/2017;711;23138;24;2220;201;1134;80;13;0;27521;1166;22;2228
19/06/2017;1353;32947;38;5140;2037;2357;1891;53;0;45816;2604;17;2754;;19/06/2017;644;15471;18;2434;1023;1192;895;29;0;21706;1267;9;1472;;19/06/2017;709;17476;20;2706;1014;1165;996;24;0;24110;1337;18;1536
20/06/2017;1198;30315;36;4866;2212;2292;2059;56;0;43034;2521;19;2766;;20/06/2017;613;15495;19;2426;1149;1252;1032;31;0;22017;1312;9;1585;;20/06/2017;585;14820;17;2440;1063;1040;1027;25;0;21017;1209;17;1447
21/06/2017;1231;31188;24;5111;2201;2276;2191;52;0;44274;2562;19;2759;;21/06/2017;608;15832;14;2525;1128;1199;1104;27;0;22437;1324;9;1594;;21/06/2017;623;15356;10;2586;1073;1077;1087;25;0;21837;1238;17;1458
22/06/2017;1263;31288;27;5146;2202;2308;2078;41;0;44353;2541;17;2723;;22/06/2017;644;16217;13;2532;1113;1200;1002;28;0;22749;1312;9;1518;;22/06/2017;619;15071;14;2614;1089;1108;1076;13;0;21604;1229;17;1486
23/06/2017;1314;34766;28;5306;2006;2833;1697;47;0;47997;2566;8;2747;;23/06/2017;669;20970;16;3063;1041;1591;802;33;0;28185;1453;20;1911;;23/06/2017;645;13796;12;2243;965;1242;895;14;0;19812;1113;17;1276
24/06/2017;1362;39692;38;3990;638;1856;516;37;0;48129;2523;16;2794;;24/06/2017;707;22847;27;2265;333;1075;304;21;0;27579;1515;8;1992;;24/06/2017;655;16845;11;1725;305;781;212;16;0;20550;1008;18;1664
25/06/2017;1351;40345;43;3530;337;1948;106;31;0;47691;2320;17;2716;;25/06/2017;693;17449;24;1359;163;826;48;12;0;20574;1157;8;1912;;25/06/2017;658;22896;19;2171;174;1122;58;19;0;27117;1163;23;2120
26/06/2017;1376;33422;35;5128;2067;2552;1848;46;0;46474;2621;9;2802;;26/06/2017;646;15618;18;2415;1006;1260;866;24;0;21853;1261;11;1520;;26/06/2017;730;17804;17;2713;1061;1292;982;22;0;24621;1360;18;1567
27/06/2017;1184;30805;34;4839;2221;2331;2105;52;0;43571;2551;7;2829;;27/06/2017;617;15275;18;2315;1095;1190;1029;28;0;21567;1277;9;1494;;27/06/2017;567;15530;16;2524;1126;1141;1076;24;0;22004;1273;17;1533
28/06/2017;1102;30895;31;4817;2244;2142;2153;55;0;43439;2538;8;2777;;28/06/2017;500;15514;12;2365;1133;1081;1105;33;0;21743;1276;8;1534;;28/06/2017;602;15381;19;2452;1111;1061;1048;22;0;21696;1263;17;1425
29/06/2017;1190;31648;29;5187;2257;2393;2170;50;0;44924;2605;17;2820;;29/06/2017;553;16298;15;2573;1092;1219;1092;34;0;22876;1338;9;1481;;29/06/2017;637;15350;14;2614;1165;1174;1078;16;0;22048;1267;15;1492
30/06/2017;1204;34406;38;5263;1946;2792;1759;48;0;47456;2588;15;2759;;30/06/2017;639;19895;20;2791;991;1549;900;29;0;26814;1412;20;1798;;30/06/2017;565;14511;18;2472;955;1243;859;19;0;20642;1176;11;1361
01/07/2017;1355;38190;39;3882;604;2012;464;39;0;46585;2511;19;2888;;01/07/2017;691;22492;22;2185;320;1228;276;21;0;27235;1540;8;1847;;01/07/2017;664;15698;17;1697;284;784;188;18;0;19350;971;19;1442
02/07/2017;1323;39995;37;3527;340;1810;116;27;0;47175;2314;17;2669;;02/07/2017;685;18081;16;1458;186;779;65;16;0;21286;1219;9;1799;;02/07/2017;638;21914;21;2069;154;1031;51;11;0;25889;1095;22;2153
03/07/2017;1312;33888;23;5014;1950;2498;1808;34;0;46527;2618;18;2765;;03/07/2017;610;16084;10;2341;956;1270;814;17;0;22102;1289;11;1492;;03/07/2017;702;17804;13;2673;994;1228;994;17;0;24425;1329;7;1525
04/07/2017;1200;31458;23;4988;2024;2308;2005;47;0;44053;2560;17;2776;;04/07/2017;589;16063;12;2465;1023;1242;1003;22;0;22419;1328;10;1622;;04/07/2017;611;15395;11;2523;1001;1066;1002;25;0;21634;1232;17;1510
05/07/2017;1236;32159;28;4982;2191;2647;1983;58;0;45284;2579;14;2736;;05/07/2017;620;16531;15;2476;1105;1423;989;33;0;23192;1349;10;1550;;05/07/2017;616;15628;13;2506;1086;1224;994;25;0;22092;1230;17;1452
06/07/2017;1183;31663;28;5116;2101;2604;1999;46;0;44740;2550;8;2829;;06/07/2017;575;16231;12;2556;1045;1363;959;24;0;22765;1324;8;1585;;06/07/2017;608;15432;16;2560;1056;1241;1040;22;0;21975;1227;18;1526
07/07/2017;1155;33124;38;5215;1930;2540;1709;56;0;45767;2382;15;2700;;07/07/2017;528;18740;18;2889;959;1419;784;32;0;25369;1250;20;1804;;07/07/2017;627;14384;20;2326;971;1121;925;24;0;20398;1131;9;1425
08/07/2017;1391;39800;30;4124;606;2268;491;20;0;48730;2534;19;2855;;08/07/2017;704;22283;16;2212;309;1329;271;16;0;27140;1519;8;1966;;08/07/2017;687;17517;14;1912;297;939;220;4;0;21590;1014;19;1656
09/07/2017;1325;41181;30;3594;335;2061;124;23;0;48673;2360;23;2636;;09/07/2017;630;17554;18;1425;166;891;57;11;0;20752;1206;8;2064;;09/07/2017;695;23627;12;2169;169;1170;67;12;0;27921;1154;23;2272
10/07/2017;1255;33097;24;4907;2083;2463;1735;51;0;45615;2560;10;2829;;10/07/2017;555;15280;13;2265;1023;1210;790;26;0;21162;1245;10;1504;;10/07/2017;700;17817;11;2642;1060;1253;945;25;0;24453;1315;7;1509
11/07/2017;1125;29224;24;4600;2018;2274;1839;32;0;41136;2360;9;2657;;11/07/2017;535;13830;16;2134;1002;1163;940;20;0;19640;1129;10;1520;;11/07/2017;590;15394;8;2466;1016;1111;899;12;0;21496;1231;18;1953
12/07/2017;1206;29580;29;4743;2029;2629;1885;31;0;42132;2371;19;2691;;12/07/2017;588;14944;17;2296;1039;1360;907;14;0;21165;1209;10;1438;;12/07/2017;618;14636;12;2447;990;1269;978;17;0;20967;1162;17;1476
13/07/2017;1266;30613;30;5117;2024;2579;1937;36;0;43602;2445;17;2698;;13/07/2017;609;15502;15;2492;1007;1371;930;18;0;21944;1235;9;1470;;13/07/2017;657;15111;15;2625;1017;1208;1007;18;0;21658;1209;17;1537
14/07/2017;1105;29564;35;4666;1733;2694;1488;48;0;41333;2142;10;2642;;14/07/2017;559;17572;21;2558;866;1515;773;32;0;23896;1184;20;1701;;14/07/2017;546;11992;14;2108;867;1179;715;16;0;17437;958;15;1208
15/07/2017;1369;37192;45;4091;626;2483;401;30;0;46237;2411;11;2650;;15/07/2017;661;20841;24;2231;311;1368;239;17;0;25692;1394;8;1838;;15/07/2017;708;16351;21;1860;315;1115;162;13;0;20545;1017;17;1520
16/07/2017;1289;40846;49;3439;342;1828;125;24;0;47942;2265;19;2728;;16/07/2017;672;18940;26;1462;178;822;51;13;0;22164;1219;8;1891;;16/07/2017;617;21906;23;1977;164;1006;74;11;0;25778;1046;23;2155
17/07/2017;1226;33760;41;5038;1879;2580;1809;29;0;46362;2573;16;2756;;17/07/2017;576;15559;22;2344;949;1266;834;14;0;21564;1248;11;1470;;17/07/2017;650;18201;19;2694;930;1314;975;15;0;24798;1324;7;1516
18/07/2017;1240;31977;32;4804;2122;2532;2136;41;0;44884;2573;9;2781;;18/07/2017;611;16335;17;2394;1096;1312;1074;19;0;22858;1341;10;1602;;18/07/2017;629;15642;15;2410;1026;1220;1062;22;0;22026;1232;17;1440
19/07/2017;1122;30440;21;4746;2059;2542;1946;44;0;42920;2409;16;2732;;19/07/2017;567;15565;12;2376;1092;1374;947;26;0;21959;1264;10;1504;;19/07/2017;555;14875;9;2370;967;1168;999;18;0;20961;1145;16;1382
20/07/2017;1156;29713;26;4868;1975;2611;1899;34;0;42282;2388;10;2658;;20/07/2017;603;15117;11;2408;964;1357;958;15;0;21433;1240;10;1503;;20/07/2017;553;14596;15;2460;1011;1254;941;19;0;20849;1148;18;1291
21/07/2017;1237;31933;38;5022;1749;3074;1623;49;0;44725;2374;8;2653;;21/07/2017;667;18946;23;2770;884;1695;814;28;0;25827;1322;20;1817;;21/07/2017;570;12987;15;2252;865;1379;809;21;0;18898;1051;17;1231
22/07/2017;1327;37866;37;4035;563;2190;443;25;0;46486;2396;19;2714;;22/07/2017;718;21558;16;2217;290;1303;256;15;0;26373;1443;9;1784;;22/07/2017;609;16308;21;1818;273;887;187;10;0;20113;953;19;1484
23/07/2017;1228;37227;21;3285;330;2139;114;20;0;44364;2150;18;2564;;23/07/2017;596;16240;10;1379;160;899;58;11;0;19353;1105;9;1748;;23/07/2017;632;20987;11;1906;170;1240;56;9;0;25011;1044;22;1925
24/07/2017;1303;32587;34;4864;1988;2687;1684;43;0;45190;2489;19;2744;;24/07/2017;594;14587;17;2179;979;1294;808;23;0;20481;1174;12;1349;;24/07/2017;709;18000;17;2685;1009;1393;876;20;0;24709;1315;19;1431
25/07/2017;1183;31248;38;4920;2114;2448;2144;40;0;44135;2532;17;2806;;25/07/2017;568;15655;19;2389;1056;1279;1068;16;0;22050;1287;11;1448;;25/07/2017;615;15593;19;2531;1058;1169;1076;24;0;22085;1245;17;1430
26/07/2017;1179;32604;40;5024;2293;2528;2098;68;0;45834;2602;15;2835;;26/07/2017;562;16932;15;2475;1185;1313;1012;38;0;23532;1357;10;1558;;26/07/2017;617;15672;25;2549;1108;1215;1086;30;0;22302;1245;15;1495
27/07/2017;1181;31948;31;5106;2149;2736;2004;44;0;45199;2560;8;2781;;27/07/2017;587;16301;19;2544;1044;1442;1002;30;0;22969;1319;9;1523;;27/07/2017;594;15647;12;2562;1105;1294;1002;14;0;22230;1241;17;1476
28/07/2017;1329;35138;41;5384;1865;2875;1684;60;0;48376;2569;15;2800;;28/07/2017;626;20191;25;2891;944;1634;847;36;0;27194;1415;20;1691;;28/07/2017;703;14947;16;2493;921;1241;837;24;0;21182;1154;7;1331
29/07/2017;1484;40120;56;4396;594;2224;535;36;0;49445;2546;16;2880;;29/07/2017;753;22588;30;2380;318;1317;322;25;0;27733;1532;9;1816;;29/07/2017;731;17532;26;2016;276;907;213;11;0;21712;1015;19;1401
30/07/2017;1432;41410;39;3782;411;1930;138;41;0;49183;2354;16;2689;;30/07/2017;670;17530;17;1515;201;811;64;23;0;20831;1202;8;1936;;30/07/2017;762;23880;22;2267;210;1119;74;18;0;28352;1152;22;2162
