TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;252;13973;13;633;119;99;28;37;0;15154;848;17;1038;;22/04/2017;104;7021;5;294;57;19;14;15;0;7529;431;17;577;;22/04/2017;148;6952;8;339;62;80;14;22;0;7625;417;12;628
23/04/2017;257;12264;15;383;37;107;2;2;0;13067;698;19;1108;;23/04/2017;119;6039;10;171;22;22;1;2;0;6386;352;17;564;;23/04/2017;138;6225;5;212;15;85;1;0;0;6681;347;19;556
24/04/2017;247;13316;6;830;177;140;38;26;0;14780;880;17;1167;;24/04/2017;125;6765;2;406;90;34;18;8;0;7448;451;8;603;;24/04/2017;122;6551;4;424;87;106;20;18;0;7332;428;17;594
25/04/2017;224;11510;3;433;44;72;12;9;0;12307;693;18;1068;;25/04/2017;101;5832;1;199;23;11;6;0;0;6173;355;18;595;;25/04/2017;123;5678;2;234;21;61;6;9;0;6134;339;19;498
26/04/2017;101;14147;5;930;264;149;83;26;0;15705;964;8;1257;;26/04/2017;46;7024;0;441;140;46;39;7;0;7743;491;7;873;;26/04/2017;55;7123;5;489;124;103;44;19;0;7962;473;18;727
27/04/2017;57;14261;4;907;259;148;55;31;0;15722;978;17;1250;;27/04/2017;20;7199;2;439;127;41;35;12;0;7875;499;7;817;;27/04/2017;37;7062;2;468;132;107;20;19;0;7847;479;18;718
28/04/2017;123;14806;13;886;240;144;65;32;0;16309;983;18;1218;;28/04/2017;34;7406;6;425;122;41;33;12;0;8079;500;7;830;;28/04/2017;89;7400;7;461;118;103;32;20;0;8230;483;19;751
29/04/2017;241;13766;13;611;116;109;26;37;0;14919;836;12;1040;;29/04/2017;116;6942;6;281;60;23;12;11;0;7451;426;17;531;;29/04/2017;125;6824;7;330;56;86;14;26;0;7468;410;12;679
30/04/2017;255;12500;3;338;36;115;7;16;0;13270;716;19;1217;;30/04/2017;119;6230;1;140;16;24;3;6;0;6539;356;19;665;;30/04/2017;136;6270;2;198;20;91;4;10;0;6731;360;12;563
01/05/2017;448;10914;3;359;49;77;6;11;0;11867;679;16;1058;;01/05/2017;359;5597;2;174;22;12;4;5;0;6175;360;16;674;;01/05/2017;89;5317;1;185;27;65;2;6;0;5692;319;12;486
02/05/2017;147;14193;10;920;254;173;65;34;0;15796;979;7;1232;;02/05/2017;64;7142;5;442;121;45;42;11;0;7872;500;7;877;;02/05/2017;83;7051;5;478;133;128;23;23;0;7924;479;19;760
03/05/2017;163;13992;6;868;258;168;65;29;0;15549;954;8;1271;;03/05/2017;74;6952;3;412;124;42;32;7;0;7646;483;7;846;;03/05/2017;89;7040;3;456;134;126;33;22;0;7903;472;18;787
04/05/2017;120;13816;5;989;250;151;60;28;0;15419;939;7;1232;;04/05/2017;44;6969;1;462;120;47;33;10;0;7686;480;7;876;;04/05/2017;76;6847;4;527;130;104;27;18;0;7733;459;19;720
05/05/2017;222;15043;7;972;257;142;53;31;0;16727;992;17;1277;;05/05/2017;97;7568;3;486;124;39;29;6;0;8352;510;7;874;;05/05/2017;125;7475;4;486;133;103;24;25;0;8375;481;17;742
06/05/2017;114;14344;14;590;118;113;30;28;0;15351;860;19;1058;;06/05/2017;50;7266;7;271;62;31;14;11;0;7712;441;9;564;;06/05/2017;64;7078;7;319;56;82;16;17;0;7639;418;19;619
07/05/2017;77;12115;6;332;39;107;2;15;0;12693;684;18;1028;;07/05/2017;23;6014;3;153;22;19;1;4;0;6239;353;15;525;;07/05/2017;54;6101;3;179;17;88;1;11;0;6454;331;19;608
08/05/2017;93;14493;3;967;281;117;60;36;0;16050;992;8;1260;;08/05/2017;34;7258;2;461;131;24;31;18;0;7959;505;7;874;;08/05/2017;59;7235;1;506;150;93;29;18;0;8091;487;18;771
09/05/2017;105;14020;8;853;235;150;63;35;0;15469;953;17;1255;;09/05/2017;48;7083;4;414;120;32;38;12;0;7751;490;8;828;;09/05/2017;57;6937;4;439;115;118;25;23;0;7718;463;19;718
10/05/2017;257;14031;5;889;252;155;53;33;0;15675;961;17;1346;;10/05/2017;130;7053;2;402;132;42;26;12;0;7799;491;7;888;;10/05/2017;127;6978;3;487;120;113;27;21;0;7876;471;17;781
11/05/2017;169;14298;3;967;219;153;56;28;0;15893;968;7;1209;;11/05/2017;82;7148;2;470;117;49;29;7;0;7904;493;7;856;;11/05/2017;87;7150;1;497;102;104;27;21;0;7989;475;18;735
12/05/2017;197;14520;3;932;213;169;66;38;0;16138;967;17;1237;;12/05/2017;88;7206;2;442;113;46;32;13;0;7942;486;7;772;;12/05/2017;109;7314;1;490;100;123;34;25;0;8196;481;18;734
13/05/2017;320;13390;8;599;110;123;26;30;0;14606;806;18;965;;13/05/2017;170;6768;5;291;63;26;14;9;0;7346;417;9;524;;13/05/2017;150;6622;3;308;47;97;12;21;0;7260;389;12;590
14/05/2017;409;12536;9;411;36;88;4;15;0;13508;720;18;1102;;14/05/2017;205;6253;4;179;16;16;2;8;0;6683;366;18;595;;14/05/2017;204;6283;5;232;20;72;2;7;0;6825;354;12;557
15/05/2017;168;13882;8;907;224;158;61;47;0;15455;950;18;1236;;15/05/2017;80;6993;5;442;116;43;34;17;0;7730;487;8;810;;15/05/2017;88;6889;3;465;108;115;27;30;0;7725;464;18;755
16/05/2017;280;13965;9;917;212;165;82;25;0;15655;961;18;1226;;16/05/2017;124;7032;5;448;96;33;46;7;0;7791;489;7;868;;16/05/2017;156;6933;4;469;116;132;36;18;0;7864;472;18;752
17/05/2017;284;13762;9;985;246;182;64;38;0;15570;950;7;1251;;17/05/2017;137;6901;5;475;117;49;35;18;0;7737;485;7;890;;17/05/2017;147;6861;4;510;129;133;29;20;0;7833;465;18;747
18/05/2017;312;13721;9;1003;233;168;57;34;0;15537;941;8;1196;;18/05/2017;152;6836;3;499;116;43;34;12;0;7695;477;7;817;;18/05/2017;160;6885;6;504;117;125;23;22;0;7842;464;19;770
19/05/2017;277;14770;11;974;263;157;64;31;0;16547;985;19;1255;;19/05/2017;123;7413;5;472;129;46;32;12;0;8232;502;7;856;;19/05/2017;154;7357;6;502;134;111;32;19;0;8315;482;18;766
20/05/2017;231;13711;17;655;112;115;26;27;0;14894;825;18;1033;;20/05/2017;111;6892;7;306;56;32;13;5;0;7422;412;9;512;;20/05/2017;120;6819;10;349;56;83;13;22;0;7472;412;12;634
21/05/2017;273;12726;10;403;40;80;3;8;0;13543;730;18;1074;;21/05/2017;130;6359;4;187;17;18;2;6;0;6723;372;17;662;;21/05/2017;143;6367;6;216;23;62;1;2;0;6820;358;19;559
22/05/2017;333;13523;11;924;267;166;54;29;0;15307;941;7;1199;;22/05/2017;165;6745;3;446;127;41;31;11;0;7569;473;7;857;;22/05/2017;168;6778;8;478;140;125;23;18;0;7738;468;18;721
23/05/2017;357;13579;6;967;213;206;72;23;0;15423;940;7;1226;;23/05/2017;164;6775;3;485;104;58;42;7;0;7638;480;7;868;;23/05/2017;193;6804;3;482;109;148;30;16;0;7785;460;19;769
24/05/2017;364;13836;2;985;213;214;57;37;0;15708;939;17;1258;;24/05/2017;171;6938;1;471;103;61;25;12;0;7782;480;7;844;;24/05/2017;193;6898;1;514;110;153;32;25;0;7926;458;17;679
25/05/2017;403;14248;12;1015;219;181;54;33;0;16165;973;17;1237;;25/05/2017;211;7199;7;486;109;50;27;14;0;8103;500;7;869;;25/05/2017;192;7049;5;529;110;131;27;19;0;8062;474;18;812
26/05/2017;393;14400;5;975;233;186;56;33;0;16281;964;8;1226;;26/05/2017;187;7365;2;484;123;54;27;7;0;8249;502;7;858;;26/05/2017;206;7035;3;491;110;132;29;26;0;8032;462;17;620
27/05/2017;418;13797;7;629;95;187;20;31;0;15184;829;18;1085;;27/05/2017;206;6997;3;280;45;53;11;14;0;7609;420;16;527;;27/05/2017;212;6800;4;349;50;134;9;17;0;7575;410;18;565
28/05/2017;400;12537;7;408;32;112;3;10;0;13509;673;18;1106;;28/05/2017;200;6418;3;184;15;27;2;5;0;6854;336;18;615;;28/05/2017;200;6119;4;224;17;85;1;5;0;6655;337;19;539
29/05/2017;427;13811;9;999;254;162;59;33;0;15754;959;7;1298;;29/05/2017;217;7003;5;497;129;42;34;8;0;7935;490;7;940;;29/05/2017;210;6808;4;502;125;120;25;25;0;7819;469;18;728
30/05/2017;407;14075;13;955;236;213;62;26;0;15987;972;17;1297;;30/05/2017;191;7048;7;449;109;64;38;10;0;7916;492;7;856;;30/05/2017;216;7027;6;506;127;149;24;16;0;8071;480;18;761
31/05/2017;429;13775;13;933;227;232;52;32;0;15693;940;18;1276;;31/05/2017;219;7074;4;451;116;49;34;15;0;7962;487;7;885;;31/05/2017;210;6701;9;482;111;183;18;17;0;7731;452;18;806
01/06/2017;426;14685;9;1004;221;218;55;40;0;16658;982;18;1256;;01/06/2017;204;7439;3;491;104;62;24;14;0;8341;503;7;836;;01/06/2017;222;7246;6;513;117;156;31;26;0;8317;479;18;756
02/06/2017;466;10762;8;381;59;118;11;7;0;11812;617;19;959;;02/06/2017;223;5385;5;171;26;23;7;1;0;5841;302;19;499;;02/06/2017;243;5377;3;210;33;95;4;6;0;5971;315;19;460
03/06/2017;483;12382;20;568;110;155;16;22;0;13756;771;19;977;;03/06/2017;237;6222;18;283;53;41;7;7;0;6868;386;9;537;;03/06/2017;246;6160;2;285;57;114;9;15;0;6888;385;19;561
04/06/2017;407;11455;5;350;36;116;2;8;0;12379;640;19;1032;;04/06/2017;210;5715;3;155;16;37;0;3;0;6139;324;18;526;;04/06/2017;197;5740;2;195;20;79;2;5;0;6240;317;19;574
05/06/2017;344;13586;7;852;240;187;66;20;0;15302;912;17;1242;;05/06/2017;160;6825;4;407;120;52;36;8;0;7612;457;7;702;;05/06/2017;184;6761;3;445;120;135;30;12;0;7690;455;17;697
06/06/2017;243;13918;9;962;219;194;62;32;0;15639;957;7;1235;;06/06/2017;121;6982;3;449;105;61;36;13;0;7770;486;7;844;;06/06/2017;122;6936;6;513;114;133;26;19;0;7869;471;18;777
07/06/2017;392;13547;6;991;244;228;60;25;0;15493;926;7;1222;;07/06/2017;190;6777;4;479;123;73;30;10;0;7686;468;7;864;;07/06/2017;202;6770;2;512;121;155;30;15;0;7807;458;17;703
08/06/2017;442;14108;12;1006;254;188;74;27;0;16111;960;17;1249;;08/06/2017;206;7056;5;500;122;54;34;11;0;7988;489;8;838;;08/06/2017;236;7052;7;506;132;134;40;16;0;8123;471;19;752
09/06/2017;388;14349;3;898;258;254;68;20;0;16238;946;7;1221;;09/06/2017;193;7196;0;422;120;67;35;10;0;8043;477;7;859;;09/06/2017;195;7153;3;476;138;187;33;10;0;8195;468;19;740
10/06/2017;411;13165;12;621;123;152;22;19;0;14525;784;19;1038;;10/06/2017;198;6747;4;288;69;33;10;5;0;7354;402;8;480;;10/06/2017;213;6418;8;333;54;119;12;14;0;7171;382;19;583
11/06/2017;418;11867;9;352;25;132;3;2;0;12808;641;19;1116;;11/06/2017;211;5921;5;165;11;29;0;1;0;6343;318;18;630;;11/06/2017;207;5946;4;187;14;103;3;1;0;6465;323;19;556
12/06/2017;448;13165;11;871;240;233;41;19;0;15028;897;7;1138;;12/06/2017;225;6704;9;441;118;67;21;6;0;7591;462;7;796;;12/06/2017;223;6461;2;430;122;166;20;13;0;7437;435;19;686
13/06/2017;421;13236;8;920;203;232;76;21;0;15117;908;7;1150;;13/06/2017;206;6759;5;456;102;60;41;8;0;7637;470;7;824;;13/06/2017;215;6477;3;464;101;172;35;13;0;7480;438;18;660
14/06/2017;514;13634;3;913;203;202;64;32;0;15565;916;19;1221;;14/06/2017;260;6826;1;450;92;59;35;12;0;7735;464;7;828;;14/06/2017;254;6808;2;463;111;143;29;20;0;7830;452;19;758
15/06/2017;386;14061;10;936;229;214;57;22;0;15915;930;17;1213;;15/06/2017;200;7041;4;448;111;60;28;7;0;7899;474;7;819;;15/06/2017;186;7020;6;488;118;154;29;15;0;8016;456;17;694
16/06/2017;551;14281;10;944;212;220;65;20;0;16303;933;18;1190;;16/06/2017;277;7194;6;470;97;66;29;8;0;8147;474;7;766;;16/06/2017;274;7087;4;474;115;154;36;12;0;8156;459;18;738
17/06/2017;447;12371;13;558;105;172;33;23;0;13722;747;19;1030;;17/06/2017;222;6176;8;258;58;42;13;6;0;6783;377;9;516;;17/06/2017;225;6195;5;300;47;130;20;17;0;6939;370;12;572
18/06/2017;396;11574;6;361;35;134;3;12;0;12521;622;19;1035;;18/06/2017;182;5714;2;165;17;26;2;6;0;6114;309;19;514;;18/06/2017;214;5860;4;196;18;108;1;6;0;6407;313;12;525
19/06/2017;462;13346;6;932;242;216;63;22;0;15289;909;18;1172;;19/06/2017;217;6763;2;442;127;55;31;5;0;7642;463;7;777;;19/06/2017;245;6583;4;490;115;161;32;17;0;7647;446;18;745
20/06/2017;464;13504;4;950;214;217;68;23;0;15444;919;17;1201;;20/06/2017;234;6796;2;454;94;59;37;8;0;7684;468;7;793;;20/06/2017;230;6708;2;496;120;158;31;15;0;7760;452;17;702
21/06/2017;476;13684;7;900;266;186;64;26;0;15609;925;7;1183;;21/06/2017;235;6920;3;446;129;45;29;5;0;7812;469;7;826;;21/06/2017;241;6764;4;454;137;141;35;21;0;7797;456;18;749
22/06/2017;458;13274;4;939;233;227;78;22;0;15235;893;7;1139;;22/06/2017;240;6751;3;438;112;57;47;8;0;7656;458;7;796;;22/06/2017;218;6523;1;501;121;170;31;14;0;7579;435;19;667
23/06/2017;481;13203;18;945;238;238;68;24;0;15215;876;17;1113;;23/06/2017;243;6665;9;458;116;62;37;10;0;7600;443;7;738;;23/06/2017;238;6538;9;487;122;176;31;14;0;7615;432;19;616
24/06/2017;432;12198;23;594;81;177;29;16;0;13550;726;11;927;;24/06/2017;207;6066;11;283;43;38;12;6;0;6666;361;8;494;;24/06/2017;225;6132;12;311;38;139;17;10;0;6884;365;12;565
25/06/2017;355;11073;9;343;26;110;4;5;0;11925;587;19;924;;25/06/2017;172;5620;4;167;11;27;4;1;0;6006;295;17;502;;25/06/2017;183;5453;5;176;15;83;0;4;0;5919;292;19;459
26/06/2017;437;13047;4;896;230;226;54;14;0;14908;887;17;1188;;26/06/2017;210;6497;3;417;110;58;26;8;0;7329;444;7;835;;26/06/2017;227;6550;1;479;120;168;28;6;0;7579;442;18;685
27/06/2017;416;13357;11;889;200;231;78;25;0;15207;908;18;1210;;27/06/2017;210;6637;5;411;92;61;46;9;0;7471;457;7;744;;27/06/2017;206;6720;6;478;108;170;32;16;0;7736;452;18;747
28/06/2017;231;13580;4;884;206;172;65;14;0;15156;899;18;1214;;28/06/2017;106;6888;2;418;96;43;33;4;0;7590;460;8;786;;28/06/2017;125;6692;2;466;110;129;32;10;0;7566;439;18;731
29/06/2017;301;13678;10;928;228;189;53;28;0;15415;918;18;1149;;29/06/2017;142;6877;7;464;106;60;28;12;0;7696;468;7;717;;29/06/2017;159;6801;3;464;122;129;25;16;0;7719;450;18;745
30/06/2017;177;14596;6;962;211;150;45;22;0;16169;956;18;1160;;30/06/2017;83;7281;3;450;111;44;23;6;0;8001;482;7;761;;30/06/2017;94;7315;3;512;100;106;22;16;0;8168;473;18;721
01/07/2017;340;13299;15;633;94;148;20;17;0;14566;791;11;1000;;01/07/2017;168;6879;8;268;48;26;10;4;0;7411;405;9;561;;01/07/2017;172;6420;7;365;46;122;10;13;0;7155;385;13;537
02/07/2017;374;11908;5;412;36;131;5;10;0;12881;652;18;1099;;02/07/2017;215;5963;3;185;16;30;4;6;0;6422;341;18;585;;02/07/2017;159;5945;2;227;20;101;1;4;0;6459;311;18;514
03/07/2017;357;13108;8;806;210;198;46;22;0;14755;884;17;1172;;03/07/2017;178;6712;4;401;101;55;24;8;0;7483;454;7;827;;03/07/2017;179;6396;4;405;109;143;22;14;0;7272;430;19;623
04/07/2017;443;12976;4;861;235;222;63;23;0;14827;878;7;1170;;04/07/2017;220;6537;2;415;112;66;32;11;0;7395;447;7;831;;04/07/2017;223;6439;2;446;123;156;31;12;0;7432;431;19;787
05/07/2017;410;13155;3;923;213;245;68;20;0;15037;880;18;1149;;05/07/2017;210;6648;2;428;107;80;34;7;0;7516;451;7;785;;05/07/2017;200;6507;1;495;106;165;34;13;0;7521;430;18;708
06/07/2017;451;13304;3;931;233;250;66;24;0;15262;880;17;1192;;06/07/2017;231;6682;2;439;112;66;35;6;0;7573;443;8;708;;06/07/2017;220;6622;1;492;121;184;31;18;0;7689;437;17;685
07/07/2017;418;13174;11;907;211;245;61;26;0;15053;852;18;1126;;07/07/2017;203;6657;2;423;108;62;33;10;0;7498;429;7;758;;07/07/2017;215;6517;9;484;103;183;28;16;0;7555;423;18;674
08/07/2017;491;12205;7;553;93;186;23;17;0;13575;714;19;941;;08/07/2017;237;6166;3;259;40;44;14;6;0;6769;361;9;484;;08/07/2017;254;6039;4;294;53;142;9;11;0;6806;353;19;533
09/07/2017;446;10648;7;314;30;109;6;1;0;11561;532;18;866;;09/07/2017;236;5404;2;141;13;20;3;0;0;5819;273;18;468;;09/07/2017;210;5244;5;173;17;89;3;1;0;5742;259;20;443
10/07/2017;457;12761;4;796;224;207;70;19;0;14538;866;18;1121;;10/07/2017;248;6438;3;374;110;61;38;6;0;7278;443;7;757;;10/07/2017;209;6323;1;422;114;146;32;13;0;7260;423;18;670
11/07/2017;463;13105;4;883;196;216;66;25;0;14958;894;17;1173;;11/07/2017;220;6626;3;419;96;62;32;6;0;7464;451;8;747;;11/07/2017;243;6479;1;464;100;154;34;19;0;7494;442;19;725
12/07/2017;466;13333;2;842;231;216;63;24;0;15177;884;17;1132;;12/07/2017;241;6803;1;432;112;63;26;9;0;7687;458;7;783;;12/07/2017;225;6530;1;410;119;153;37;15;0;7490;426;19;663
13/07/2017;483;13012;10;864;250;259;59;24;0;14961;865;17;1128;;13/07/2017;246;6701;5;413;121;72;32;8;0;7598;448;7;723;;13/07/2017;237;6311;5;451;129;187;27;16;0;7363;417;17;659
14/07/2017;431;13739;10;885;199;225;79;23;0;15591;874;18;1142;;14/07/2017;197;6934;6;430;91;54;38;9;0;7759;443;7;761;;14/07/2017;234;6805;4;455;108;171;41;14;0;7832;432;18;672
15/07/2017;412;12052;8;569;109;168;22;23;0;13363;705;19;926;;15/07/2017;199;5865;4;263;52;39;10;7;0;6439;341;10;501;;15/07/2017;213;6187;4;306;57;129;12;16;0;6924;364;12;519
16/07/2017;398;11093;3;273;24;100;9;2;0;11902;584;18;960;;16/07/2017;201;5613;2;111;14;25;5;0;0;5971;286;18;483;;16/07/2017;197;5480;1;162;10;75;4;2;0;5931;298;18;477
17/07/2017;419;12868;17;866;245;196;66;19;0;14696;867;17;1113;;17/07/2017;219;6519;6;420;122;57;38;6;0;7387;446;7;755;;17/07/2017;200;6349;11;446;123;139;28;13;0;7309;421;18;693
18/07/2017;465;12852;6;921;220;239;50;23;0;14776;870;17;1094;;18/07/2017;220;6450;3;422;110;75;22;6;0;7308;441;7;738;;18/07/2017;245;6402;3;499;110;164;28;17;0;7468;428;18;673
19/07/2017;461;13190;12;926;227;221;60;17;0;15114;884;17;1147;;19/07/2017;239;6647;4;446;114;71;30;4;0;7555;453;7;791;;19/07/2017;222;6543;8;480;113;150;30;13;0;7559;431;18;665
20/07/2017;435;13250;10;918;234;225;63;23;0;15158;879;18;1192;;20/07/2017;229;6711;5;450;110;59;32;12;0;7608;448;8;767;;20/07/2017;206;6539;5;468;124;166;31;11;0;7550;431;18;747
21/07/2017;516;13574;9;959;210;233;70;15;0;15586;881;18;1139;;21/07/2017;259;6802;5;449;111;66;39;3;0;7734;444;8;733;;21/07/2017;257;6772;4;510;99;167;31;12;0;7852;437;18;717
22/07/2017;430;12525;5;591;85;156;25;18;0;13835;733;19;981;;22/07/2017;217;6164;2;280;41;37;10;8;0;6759;358;10;494;;22/07/2017;213;6361;3;311;44;119;15;10;0;7076;376;19;618
23/07/2017;;;;;;;;;;;;;;;23/07/2017;;;;;;;;;;;;;;;23/07/2017;;;;;;;;;;;;;
24/07/2017;267;12566;11;909;228;212;63;24;0;14280;883;18;1172;;24/07/2017;127;6305;6;413;105;75;33;11;0;7075;446;7;764;;24/07/2017;140;6261;5;496;123;137;30;13;0;7205;436;18;755
25/07/2017;221;13203;6;864;225;161;78;20;0;14778;891;17;1152;;25/07/2017;110;6653;3;420;118;45;38;9;0;7396;457;8;732;;25/07/2017;111;6550;3;444;107;116;40;11;0;7382;434;18;683
26/07/2017;274;13384;9;892;238;207;58;24;0;15086;898;18;1208;;26/07/2017;129;6817;3;447;126;53;33;10;0;7618;464;7;764;;26/07/2017;145;6567;6;445;112;154;25;14;0;7468;435;18;761
27/07/2017;369;13612;4;903;226;212;62;26;0;15414;901;18;1142;;27/07/2017;182;6939;2;411;111;56;32;10;0;7743;460;7;774;;27/07/2017;187;6673;2;492;115;156;30;16;0;7671;441;18;720
28/07/2017;448;13554;8;910;202;222;63;22;0;15429;883;18;1094;;28/07/2017;233;6790;4;424;96;56;28;6;0;7637;446;7;741;;28/07/2017;215;6764;4;486;106;166;35;16;0;7792;437;18;717
29/07/2017;399;12610;7;594;93;148;25;17;0;13893;743;18;961;;29/07/2017;198;6403;1;277;43;38;9;8;0;6977;381;9;540;;29/07/2017;201;6207;6;317;50;110;16;9;0;6916;362;19;539
30/07/2017;415;10735;7;333;28;131;7;7;0;11663;559;19;937;;30/07/2017;211;5361;5;153;17;23;5;3;0;5778;278;17;462;;30/07/2017;204;5374;2;180;11;108;2;4;0;5885;281;19;507
31/07/2017;518;12499;4;910;223;235;54;26;0;14469;849;18;1066;;31/07/2017;259;6420;1;431;115;58;30;8;0;7322;439;8;735;;31/07/2017;259;6079;3;479;108;177;24;18;0;7147;410;19;649
01/08/2017;430;12055;5;801;176;271;78;21;0;13837;811;7;1049;;01/08/2017;210;6059;2;383;85;82;32;11;0;6864;411;7;721;;01/08/2017;220;5996;3;418;91;189;46;10;0;6973;400;19;654
02/08/2017;425;12685;7;945;210;254;65;16;0;14607;843;18;1108;;02/08/2017;218;6499;5;471;109;76;29;4;0;7411;430;8;727;;02/08/2017;207;6186;2;474;101;178;36;12;0;7196;412;18;688
03/08/2017;418;12865;9;960;220;252;62;15;0;14801;851;8;1066;;03/08/2017;195;6465;3;458;110;74;31;8;0;7344;429;8;726;;03/08/2017;223;6400;6;502;110;178;31;7;0;7457;422;19;647
04/08/2017;461;13236;7;956;172;255;48;28;0;15163;857;8;1057;;04/08/2017;221;6719;2;453;78;65;25;11;0;7574;436;8;723;;04/08/2017;240;6517;5;503;94;190;23;17;0;7589;421;19;644
05/08/2017;404;11171;8;510;91;183;29;22;0;12418;650;9;839;;05/08/2017;190;5554;3;241;42;38;13;10;0;6091;322;9;481;;05/08/2017;214;5617;5;269;49;145;16;12;0;6327;328;19;484
06/08/2017;321;9981;2;341;23;119;0;10;0;10797;522;19;817;;06/08/2017;154;5106;1;149;13;32;0;5;0;5460;264;18;425;;06/08/2017;167;4875;1;192;10;87;0;5;0;5337;259;19;435
07/08/2017;341;10539;3;668;174;187;36;11;0;11959;673;18;873;;07/08/2017;153;5274;1;316;85;59;21;5;0;5914;340;9;462;;07/08/2017;188;5265;2;352;89;128;15;6;0;6045;333;18;461
08/08/2017;395;11007;8;700;147;222;57;13;0;12549;736;18;874;;08/08/2017;196;5520;3;329;78;66;25;3;0;6220;369;7;532;;08/08/2017;199;5487;5;371;69;156;32;10;0;6329;368;18;501
09/08/2017;327;10991;10;671;178;218;46;20;0;12461;720;8;878;;09/08/2017;153;5601;4;320;89;67;25;6;0;6265;366;8;588;;09/08/2017;174;5390;6;351;89;151;21;14;0;6196;354;19;546
10/08/2017;282;11545;2;766;138;191;48;17;0;12989;745;19;928;;10/08/2017;142;5765;1;368;66;53;21;5;0;6421;373;8;535;;10/08/2017;140;5780;1;398;72;138;27;12;0;6568;372;19;582
11/08/2017;323;11922;10;706;172;175;37;24;0;13369;761;17;932;;11/08/2017;146;5878;6;324;83;51;20;8;0;6516;373;10;499;;11/08/2017;177;6044;4;382;89;124;17;16;0;6853;388;18;527
12/08/2017;244;11126;6;506;81;83;26;20;0;12092;648;19;884;;12/08/2017;106;5469;3;232;41;23;15;7;0;5896;316;10;456;;12/08/2017;138;5657;3;274;40;60;11;13;0;6196;333;19;514
13/08/2017;308;9371;6;194;30;87;5;1;0;10002;509;18;806;;13/08/2017;146;4707;3;88;13;22;2;1;0;4982;247;18;413;;13/08/2017;162;4664;3;106;17;65;3;0;0;5020;262;19;421
14/08/2017;350;9877;5;485;117;149;23;12;0;11018;618;10;819;;14/08/2017;160;4969;2;217;59;42;11;3;0;5463;309;10;467;;14/08/2017;190;4908;3;268;58;107;12;9;0;5555;310;11;422
15/08/2017;308;8828;1;205;44;100;9;9;0;9504;488;19;826;;15/08/2017;150;4436;1;84;21;16;5;3;0;4716;229;18;380;;15/08/2017;158;4392;0;121;23;84;4;6;0;4788;259;19;455
16/08/2017;369;9902;13;572;127;150;35;14;0;11182;641;17;836;;16/08/2017;180;5074;7;275;59;36;20;4;0;5655;323;8;420;;16/08/2017;189;4828;6;297;68;114;15;10;0;5527;317;19;474
17/08/2017;353;10179;2;573;120;163;33;14;0;11437;664;17;872;;17/08/2017;168;5123;0;274;54;53;18;5;0;5695;333;8;459;;17/08/2017;185;5056;2;299;66;110;15;9;0;5742;330;18;487
18/08/2017;371;10613;1;566;150;153;31;12;0;11897;680;19;853;;18/08/2017;185;5371;0;272;73;31;18;7;0;5957;342;8;459;;18/08/2017;186;5242;1;294;77;122;13;5;0;5940;338;19;484
19/08/2017;325;10601;1;479;80;137;22;11;0;11656;630;18;818;;19/08/2017;164;5302;0;216;39;30;12;6;0;5769;316;9;463;;19/08/2017;161;5299;1;263;41;107;10;5;0;5887;314;19;451
20/08/2017;319;10103;2;255;17;88;2;6;0;10792;556;19;1002;;20/08/2017;165;5105;1;101;10;24;2;3;0;5411;277;19;499;;20/08/2017;154;4998;1;154;7;64;0;3;0;5381;278;19;503
21/08/2017;387;11879;2;700;143;142;42;9;0;13304;798;18;982;;21/08/2017;203;5960;1;330;72;36;23;2;0;6627;403;7;601;;21/08/2017;184;5919;1;370;71;106;19;7;0;6677;395;18;594
22/08/2017;351;11845;2;740;178;185;50;13;0;13364;799;17;1000;;22/08/2017;162;5901;2;345;91;54;28;5;0;6588;401;8;583;;22/08/2017;189;5944;0;395;87;131;22;8;0;6776;398;18;580
23/08/2017;417;12212;13;715;156;200;40;20;0;13773;808;17;1100;;23/08/2017;196;6182;8;343;75;61;19;8;0;6892;412;7;605;;23/08/2017;221;6030;5;372;81;139;21;12;0;6881;396;17;664
