TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.60 SR439, Km 67.500, Ponsacco(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/04/2019;252;8349;7;166;4;5;2;1;7;0;8793;507;17;827;;14/04/2019;52;4143;4;71;2;1;0;1;4;0;4278;236;19;404;;14/04/2019;200;4206;3;95;2;4;2;0;3;0;4515;271;17;460
15/04/2019;236;12020;5;848;110;56;20;53;55;0;13403;846;18;1276;;15/04/2019;57;5960;2;424;59;37;10;36;28;0;6613;410;18;810;;15/04/2019;179;6060;3;424;51;19;10;17;27;0;6790;436;7;797
16/04/2019;264;12199;5;914;92;66;14;70;54;0;13678;864;18;1188;;16/04/2019;89;6048;5;481;49;39;10;44;25;0;6790;424;18;735;;16/04/2019;175;6151;0;433;43;27;4;26;29;0;6888;440;7;765
17/04/2019;264;12556;4;960;115;55;17;48;51;0;14070;874;18;1217;;17/04/2019;76;6190;1;472;62;25;8;31;24;0;6889;423;18;722;;17/04/2019;188;6366;3;488;53;30;9;17;27;0;7181;451;7;769
18/04/2019;296;12727;10;867;122;70;14;46;46;0;14198;869;18;1173;;18/04/2019;100;6305;6;432;65;39;7;31;21;0;7006;423;18;739;;18/04/2019;196;6422;4;435;57;31;7;15;25;0;7192;447;8;732
19/04/2019;309;12482;0;914;93;42;14;44;46;0;13944;861;18;1158;;19/04/2019;105;6218;0;456;45;22;10;27;21;0;6904;422;18;711;;19/04/2019;204;6264;0;458;48;20;4;17;25;0;7040;439;8;727
20/04/2019;413;10492;2;427;19;11;4;16;47;0;11431;696;18;945;;20/04/2019;156;5285;2;221;12;8;1;9;23;0;5717;347;18;482;;20/04/2019;257;5207;0;206;7;3;3;7;24;0;5714;349;18;463
21/04/2019;273;7602;0;153;7;2;0;0;1;0;8038;457;12;1016;;21/04/2019;108;3850;0;85;5;1;0;0;0;0;4049;229;12;636;;21/04/2019;165;3752;0;68;2;1;0;0;1;0;3989;228;18;432
22/04/2019;249;9062;5;205;6;3;2;0;5;0;9537;588;11;936;;22/04/2019;91;4558;4;102;4;1;2;0;2;0;4764;290;11;571;;22/04/2019;158;4504;1;103;2;2;0;0;3;0;4773;297;17;545
23/04/2019;179;11835;4;796;113;58;21;52;48;0;13106;818;18;1177;;23/04/2019;58;5860;1;377;65;33;13;33;25;0;6465;399;18;759;;23/04/2019;121;5975;3;419;48;25;8;19;23;0;6641;419;7;615
24/04/2019;239;12301;5;885;98;55;15;50;44;0;13692;850;18;1173;;24/04/2019;76;6135;3;447;50;27;7;33;22;0;6800;418;18;740;;24/04/2019;163;6166;2;438;48;28;8;17;22;0;6892;432;8;629
25/04/2019;380;8964;6;291;11;4;1;2;7;0;9666;579;11;885;;25/04/2019;173;4600;4;151;8;1;0;1;3;0;4941;295;11;523;;25/04/2019;207;4364;2;140;3;3;1;1;4;0;4725;284;16;466
26/04/2019;225;11812;8;838;57;47;12;46;54;0;13099;815;17;1110;;26/04/2019;79;5846;3;428;33;28;6;34;27;0;6484;396;18;642;;26/04/2019;146;5966;5;410;24;19;6;12;27;0;6615;419;17;543
27/04/2019;362;11221;5;417;30;13;3;15;48;0;12114;721;19;966;;27/04/2019;142;5634;4;209;17;8;2;10;24;0;6050;353;19;518;;27/04/2019;220;5587;1;208;13;5;1;5;24;0;6064;368;17;483
28/04/2019;246;8955;5;250;9;9;0;0;14;0;9488;540;17;923;;28/04/2019;93;4254;2;103;6;2;0;0;4;0;4464;255;18;439;;28/04/2019;153;4701;3;147;3;7;0;0;10;0;5024;285;17;517
29/04/2019;205;11786;8;827;113;55;17;53;57;0;13121;826;18;1155;;29/04/2019;48;5850;3;408;61;28;9;32;30;0;6469;401;18;762;;29/04/2019;157;5936;5;419;52;27;8;21;27;0;6652;425;7;744
30/04/2019;211;12341;11;841;115;59;11;42;52;0;13683;848;18;1190;;30/04/2019;63;6068;7;412;60;34;7;24;27;0;6702;407;18;742;;30/04/2019;148;6273;4;429;55;25;4;18;25;0;6981;441;7;728
01/05/2019;344;8484;7;228;13;6;2;3;7;0;9094;538;11;941;;01/05/2019;140;4357;4;119;6;5;2;3;5;0;4641;271;11;596;;01/05/2019;204;4127;3;109;7;1;0;0;2;0;4453;267;18;475
02/05/2019;253;12265;8;923;106;51;13;64;59;0;13742;859;18;1208;;02/05/2019;97;6048;4;463;56;31;7;42;30;0;6778;417;18;759;;02/05/2019;156;6217;4;460;50;20;6;22;29;0;6964;442;7;766
03/05/2019;191;12376;8;873;110;68;9;39;54;0;13728;861;18;1153;;03/05/2019;43;6135;5;439;59;45;6;28;27;0;6787;422;18;731;;03/05/2019;148;6241;3;434;51;23;3;11;27;0;6941;439;7;722
04/05/2019;246;11198;16;468;33;20;9;13;55;0;12058;716;17;927;;04/05/2019;79;5523;9;232;15;12;6;9;28;0;5913;350;18;486;;04/05/2019;167;5675;7;236;18;8;3;4;27;0;6145;366;17;506
05/05/2019;187;8178;2;169;7;4;1;0;6;0;8554;491;17;825;;05/05/2019;67;4090;0;74;2;1;1;0;3;0;4238;236;17;406;;05/05/2019;120;4088;2;95;5;3;0;0;3;0;4316;255;18;421
06/05/2019;226;11790;3;873;92;51;15;39;55;0;13144;828;18;1186;;06/05/2019;62;5846;2;441;48;25;9;25;27;0;6485;403;18;777;;06/05/2019;164;5944;1;432;44;26;6;14;28;0;6659;425;7;739
07/05/2019;236;11848;3;887;102;63;15;51;57;0;13262;828;18;1142;;07/05/2019;75;5892;2;438;60;35;9;39;28;0;6578;404;18;738;;07/05/2019;161;5956;1;449;42;28;6;12;29;0;6684;424;7;763
08/05/2019;183;12161;4;846;124;54;19;65;54;0;13510;852;18;1218;;08/05/2019;43;5969;1;422;65;31;13;41;28;0;6613;410;18;783;;08/05/2019;140;6192;3;424;59;23;6;24;26;0;6897;442;7;820
09/05/2019;179;12148;4;868;133;45;9;53;59;0;13498;840;18;1214;;09/05/2019;57;6024;3;444;70;29;5;32;32;0;6696;409;18;760;;09/05/2019;122;6124;1;424;63;16;4;21;27;0;6802;431;7;779
10/05/2019;224;12194;4;863;118;42;13;56;56;0;13570;843;18;1211;;10/05/2019;65;6014;2;437;65;24;11;32;29;0;6679;408;18;749;;10/05/2019;159;6180;2;426;53;18;2;24;27;0;6891;435;7;748
11/05/2019;296;10818;7;445;27;15;8;7;51;0;11674;694;12;884;;11/05/2019;132;5351;5;224;17;5;5;4;26;0;5769;339;12;513;;11/05/2019;164;5467;2;221;10;10;3;3;25;0;5905;355;17;455
12/05/2019;217;9335;7;193;13;7;2;1;12;0;9787;581;18;996;;12/05/2019;70;4653;3;87;6;5;2;0;5;0;4831;280;18;468;;12/05/2019;147;4682;4;106;7;2;0;1;7;0;4956;301;17;531
13/05/2019;171;11603;3;860;106;45;16;48;51;0;12903;811;18;1136;;13/05/2019;39;5772;1;419;58;23;8;31;27;0;6378;394;18;741;;13/05/2019;132;5831;2;441;48;22;8;17;24;0;6525;417;7;780
14/05/2019;260;12056;7;827;129;53;18;44;66;0;13460;843;18;1181;;14/05/2019;93;5931;4;420;64;34;10;29;32;0;6617;412;18;760;;14/05/2019;167;6125;3;407;65;19;8;15;34;0;6843;430;7;759
15/05/2019;217;12109;12;945;150;57;8;66;66;0;13630;852;18;1185;;15/05/2019;65;5946;5;473;79;32;6;45;32;0;6683;411;18;765;;15/05/2019;152;6163;7;472;71;25;2;21;34;0;6947;440;7;797
16/05/2019;245;12117;3;852;129;45;12;55;54;0;13512;837;18;1240;;16/05/2019;85;6010;1;433;67;31;7;38;28;0;6700;410;18;778;;16/05/2019;160;6107;2;419;62;14;5;17;26;0;6812;428;7;765
17/05/2019;237;12169;7;872;133;57;9;52;53;0;13589;841;18;1198;;17/05/2019;89;6006;5;433;70;31;5;36;22;0;6697;412;18;732;;17/05/2019;148;6163;2;439;63;26;4;16;31;0;6892;429;7;772
18/05/2019;177;10682;1;432;34;13;6;12;53;0;11410;676;11;878;;18/05/2019;42;5357;0;200;16;6;3;7;27;0;5658;329;12;518;;18/05/2019;135;5325;1;232;18;7;3;5;26;0;5752;347;17;463
19/05/2019;219;8328;2;167;11;2;0;0;7;0;8736;501;19;814;;19/05/2019;57;4207;0;86;4;1;0;0;3;0;4358;240;19;467;;19/05/2019;162;4121;2;81;7;1;0;0;4;0;4378;261;17;446
20/05/2019;185;11784;8;839;110;47;12;48;57;0;13090;826;18;1194;;20/05/2019;51;5823;3;430;57;26;8;30;27;0;6455;399;18;769;;20/05/2019;134;5961;5;409;53;21;4;18;30;0;6635;427;7;763
21/05/2019;179;11706;5;864;108;74;12;46;54;0;13048;816;18;1178;;21/05/2019;50;5764;3;417;53;46;8;34;26;0;6401;396;18;739;;21/05/2019;129;5942;2;447;55;28;4;12;28;0;6647;420;7;775
22/05/2019;229;12346;1;833;123;56;10;60;55;0;13713;853;18;1229;;22/05/2019;79;6045;1;418;65;34;6;35;27;0;6710;408;18;756;;22/05/2019;150;6301;0;415;58;22;4;25;28;0;7003;445;7;762
23/05/2019;275;12029;4;899;113;57;16;54;51;0;13498;838;18;1134;;23/05/2019;99;6016;2;456;56;34;12;37;26;0;6738;413;18;759;;23/05/2019;176;6013;2;443;57;23;4;17;25;0;6760;425;7;782
24/05/2019;284;12111;10;902;123;68;12;65;58;0;13633;843;18;1224;;24/05/2019;98;5998;6;430;69;39;7;40;25;0;6712;410;18;774;;24/05/2019;186;6113;4;472;54;29;5;25;33;0;6921;433;8;712
25/05/2019;435;10915;11;453;28;7;5;9;46;0;11909;712;18;910;;25/05/2019;185;5436;6;220;17;3;4;4;24;0;5899;349;12;494;;25/05/2019;250;5479;5;233;11;4;1;5;22;0;6010;363;18;475
26/05/2019;167;8982;7;189;10;6;0;2;10;0;9373;537;18;907;;26/05/2019;43;4533;4;86;4;3;0;1;5;0;4679;258;12;469;;26/05/2019;124;4449;3;103;6;3;0;1;5;0;4694;280;17;501
27/05/2019;180;11529;7;843;107;48;4;47;53;0;12818;804;18;1193;;27/05/2019;37;5746;3;419;61;26;2;31;26;0;6351;392;18;762;;27/05/2019;143;5783;4;424;46;22;2;16;27;0;6467;412;7;719
28/05/2019;144;11820;4;847;124;47;12;51;55;0;13104;816;18;1183;;28/05/2019;43;5895;2;412;64;23;9;35;26;0;6509;398;18;747;;28/05/2019;101;5925;2;435;60;24;3;16;29;0;6595;418;7;705
29/05/2019;168;11969;6;920;129;54;9;57;51;0;13363;837;18;1136;;29/05/2019;34;5947;3;451;64;32;6;40;25;0;6602;408;18;719;;29/05/2019;134;6022;3;469;65;22;3;17;26;0;6761;430;7;765
30/05/2019;249;12042;7;861;107;44;13;52;51;0;13426;830;18;1160;;30/05/2019;92;5946;4;427;51;20;10;33;27;0;6610;402;18;729;;30/05/2019;157;6096;3;434;56;24;3;19;24;0;6816;428;7;749
31/05/2019;335;12322;7;857;97;61;12;37;55;0;13783;843;18;1162;;31/05/2019;131;6108;4;437;47;34;6;23;27;0;6817;413;18;760;;31/05/2019;204;6214;3;420;50;27;6;14;28;0;6966;430;7;735
01/06/2019;365;11121;9;432;40;21;6;12;49;0;12055;707;17;886;;01/06/2019;160;5472;5;211;21;10;3;8;25;0;5915;342;19;477;;01/06/2019;205;5649;4;221;19;11;3;4;24;0;6140;365;17;484
02/06/2019;541;8931;9;223;12;9;3;1;4;0;9733;537;18;906;;02/06/2019;245;4590;5;116;8;1;1;1;2;0;4969;262;18;475;;02/06/2019;296;4341;4;107;4;8;2;0;2;0;4764;275;18;431
03/06/2019;292;11811;6;806;96;48;10;62;50;0;13181;826;18;1232;;03/06/2019;108;5878;6;394;48;27;5;40;23;0;6529;400;18;765;;03/06/2019;184;5933;0;412;48;21;5;22;27;0;6652;426;7;756
04/06/2019;304;12019;9;866;140;56;7;56;50;0;13507;830;18;1188;;04/06/2019;106;6021;4;427;72;28;6;38;23;0;6725;404;18;766;;04/06/2019;198;5998;5;439;68;28;1;18;27;0;6782;426;7;752
05/06/2019;359;12104;7;901;115;52;11;61;59;0;13669;845;18;1183;;05/06/2019;119;6009;3;430;58;28;7;39;28;0;6721;407;18;743;;05/06/2019;240;6095;4;471;57;24;4;22;31;0;6948;438;7;783
06/06/2019;301;12262;7;950;133;57;15;62;53;0;13840;851;18;1212;;06/06/2019;103;6119;4;485;73;31;10;40;26;0;6891;417;18;750;;06/06/2019;198;6143;3;465;60;26;5;22;27;0;6949;434;7;735
07/06/2019;324;12505;11;891;137;49;13;53;55;0;14038;853;18;1134;;07/06/2019;131;6149;6;440;71;30;7;36;29;0;6899;411;18;684;;07/06/2019;193;6356;5;451;66;19;6;17;26;0;7139;441;7;725
08/06/2019;473;10951;10;457;34;13;13;13;52;0;12016;690;18;876;;08/06/2019;194;5462;6;236;18;5;10;9;26;0;5966;337;12;478;;08/06/2019;279;5489;4;221;16;8;3;4;26;0;6050;353;18;450
09/06/2019;431;8506;10;209;5;3;4;0;11;0;9179;493;18;787;;09/06/2019;195;4323;5;101;3;2;2;0;6;0;4637;241;18;424;;09/06/2019;236;4183;5;108;2;1;2;0;5;0;4542;252;17;390
10/06/2019;275;11777;13;816;126;44;8;44;53;0;13156;811;18;1173;;10/06/2019;88;5863;5;403;67;26;4;29;25;0;6510;395;18;742;;10/06/2019;187;5914;8;413;59;18;4;15;28;0;6646;416;7;744
11/06/2019;355;11960;9;871;109;71;19;56;51;0;13501;836;18;1188;;11/06/2019;132;5925;5;450;56;40;13;35;23;0;6679;408;18;765;;11/06/2019;223;6035;4;421;53;31;6;21;28;0;6822;428;7;725
12/06/2019;334;12022;3;917;116;56;8;45;46;0;13547;830;18;1197;;12/06/2019;128;5987;2;452;60;35;5;28;23;0;6720;404;18;712;;12/06/2019;206;6035;1;465;56;21;3;17;23;0;6827;426;7;737
13/06/2019;397;12343;5;890;106;52;7;58;47;0;13905;843;17;1129;;13/06/2019;159;6197;3;446;60;30;5;38;23;0;6961;418;18;731;;13/06/2019;238;6146;2;444;46;22;2;20;24;0;6944;425;7;725
14/06/2019;363;12616;6;910;102;54;14;43;51;0;14159;856;18;1173;;14/06/2019;123;6225;3;473;56;31;8;24;25;0;6968;420;18;714;;14/06/2019;240;6391;3;437;46;23;6;19;26;0;7191;436;8;697
15/06/2019;368;10932;8;519;26;17;8;8;43;0;11929;685;17;898;;15/06/2019;166;5474;4;268;14;9;3;4;21;0;5963;341;12;490;;15/06/2019;202;5458;4;251;12;8;5;4;22;0;5966;343;17;467
16/06/2019;428;8565;9;260;11;3;1;0;11;0;9288;505;18;808;;16/06/2019;198;4320;6;131;8;1;0;0;5;0;4669;245;18;425;;16/06/2019;230;4245;3;129;3;2;1;0;6;0;4619;260;18;383
17/06/2019;374;11748;5;856;107;45;9;42;49;0;13235;807;18;1225;;17/06/2019;141;5881;2;419;58;26;5;24;24;0;6580;395;18;775;;17/06/2019;233;5867;3;437;49;19;4;18;25;0;6655;412;7;642
18/06/2019;380;12125;4;879;97;60;12;66;45;0;13668;836;18;1182;;18/06/2019;155;6008;3;413;48;29;10;38;23;0;6727;403;18;758;;18/06/2019;225;6117;1;466;49;31;2;28;22;0;6941;433;8;716
19/06/2019;388;12096;6;867;100;73;5;64;47;0;13646;833;18;1156;;19/06/2019;146;5981;3;418;51;43;2;38;23;0;6705;403;18;718;;19/06/2019;242;6115;3;449;49;30;3;26;24;0;6941;430;7;745
20/06/2019;359;12147;6;851;115;47;16;55;45;0;13641;830;18;1197;;20/06/2019;132;6031;3;421;58;27;7;41;21;0;6741;404;18;779;;20/06/2019;227;6116;3;430;57;20;9;14;24;0;6900;427;7;743
21/06/2019;446;12509;4;847;109;45;10;45;52;0;14067;849;18;1202;;21/06/2019;171;6240;2;441;61;25;8;28;25;0;7001;420;18;737;;21/06/2019;275;6269;2;406;48;20;2;17;27;0;7066;429;7;726
22/06/2019;406;10578;4;436;24;19;7;14;42;0;11530;662;11;883;;22/06/2019;164;5249;3;218;12;10;3;10;21;0;5690;323;11;467;;22/06/2019;242;5329;1;218;12;9;4;4;21;0;5840;339;9;441
23/06/2019;412;7850;8;166;17;7;2;2;12;0;8476;445;19;717;;23/06/2019;168;3979;4;85;8;2;1;1;6;0;4254;211;19;394;;23/06/2019;244;3871;4;81;9;5;1;1;6;0;4222;234;18;359
24/06/2019;415;11843;5;811;96;70;12;38;45;0;13335;814;18;1214;;24/06/2019;174;5880;3;411;51;40;7;23;22;0;6611;395;18;760;;24/06/2019;241;5963;2;400;45;30;5;15;23;0;6724;419;7;692
25/06/2019;447;11703;10;862;101;54;16;44;44;0;13281;808;18;1150;;25/06/2019;166;5775;5;428;50;31;11;27;22;0;6515;386;18;703;;25/06/2019;281;5928;5;434;51;23;5;17;22;0;6766;422;7;714
26/06/2019;425;11790;8;907;103;59;10;55;46;0;13403;810;18;1127;;26/06/2019;165;5835;4;449;56;35;6;34;21;0;6605;392;18;696;;26/06/2019;260;5955;4;458;47;24;4;21;25;0;6798;418;7;730
27/06/2019;397;12031;8;848;87;39;17;50;48;0;13525;806;18;1136;;27/06/2019;151;5994;3;426;45;23;9;30;22;0;6703;394;18;687;;27/06/2019;246;6037;5;422;42;16;8;20;26;0;6822;412;8;709
28/06/2019;446;12406;7;875;100;48;10;55;49;0;13996;823;18;1114;;28/06/2019;186;6165;3;440;55;26;6;31;26;0;6938;400;18;687;;28/06/2019;260;6241;4;435;45;22;4;24;23;0;7058;424;8;700
29/06/2019;429;9751;8;465;34;22;3;10;41;0;10763;607;10;827;;29/06/2019;183;4792;5;232;16;11;2;7;21;0;5269;292;19;436;;29/06/2019;246;4959;3;233;18;11;1;3;20;0;5494;315;10;456
30/06/2019;449;7583;2;193;17;4;0;1;11;0;8260;414;19;719;;30/06/2019;194;3899;2;95;11;1;0;0;6;0;4208;196;19;409;;30/06/2019;255;3684;0;98;6;3;0;1;5;0;4052;218;9;311
01/07/2019;373;11841;7;765;125;54;16;49;43;0;13273;806;18;1181;;01/07/2019;138;5885;4;390;70;32;10;33;20;0;6582;393;18;748;;01/07/2019;235;5956;3;375;55;22;6;16;23;0;6691;413;7;694
02/07/2019;401;11787;6;883;127;62;16;64;48;0;13394;813;18;1160;;02/07/2019;152;5826;3;433;58;36;9;40;23;0;6580;393;18;752;;02/07/2019;249;5961;3;450;69;26;7;24;25;0;6814;419;8;717
03/07/2019;349;12094;11;859;114;70;18;50;53;0;13618;822;18;1142;;03/07/2019;136;5956;6;442;61;35;10;31;26;0;6703;397;18;713;;03/07/2019;213;6138;5;417;53;35;8;19;27;0;6915;425;8;733
04/07/2019;394;11635;9;937;109;74;19;39;45;0;13261;799;18;1089;;04/07/2019;162;5816;4;465;56;43;14;26;23;0;6609;392;18;708;;04/07/2019;232;5819;5;472;53;31;5;13;22;0;6652;407;8;692
05/07/2019;457;11819;6;830;95;66;16;52;53;0;13394;791;18;1098;;05/07/2019;184;5772;3;414;50;37;10;33;25;0;6528;386;18;692;;05/07/2019;273;6047;3;416;45;29;6;19;28;0;6866;405;7;682
06/07/2019;420;10595;5;471;30;14;4;11;44;0;11594;652;11;877;;06/07/2019;178;5338;3;247;19;7;2;5;21;0;5820;320;12;474;;06/07/2019;242;5257;2;224;11;7;2;6;23;0;5774;332;10;458
07/07/2019;366;8189;1;197;13;7;1;1;8;0;8783;457;19;723;;07/07/2019;145;4053;1;96;9;5;0;0;5;0;4314;218;19;382;;07/07/2019;221;4136;0;101;4;2;1;1;3;0;4469;239;18;371
08/07/2019;312;11412;6;812;115;61;11;63;47;0;12839;778;18;1128;;08/07/2019;118;5740;1;408;57;34;4;37;24;0;6423;383;18;701;;08/07/2019;194;5672;5;404;58;27;7;26;23;0;6416;395;7;671
09/07/2019;344;11649;4;848;91;72;12;55;51;0;13126;799;18;1108;;09/07/2019;140;5783;2;419;51;41;8;35;24;0;6503;390;18;709;;09/07/2019;204;5866;2;429;40;31;4;20;27;0;6623;409;7;672
10/07/2019;357;11853;7;845;124;62;14;64;46;0;13372;805;18;1134;;10/07/2019;116;5897;3;414;63;31;8;43;23;0;6598;390;18;725;;10/07/2019;241;5956;4;431;61;31;6;21;23;0;6774;415;7;693
11/07/2019;412;11546;2;901;140;62;18;49;47;0;13177;798;18;1117;;11/07/2019;163;5751;0;470;69;39;10;30;23;0;6555;392;18;726;;11/07/2019;249;5795;2;431;71;23;8;19;24;0;6622;407;7;696
12/07/2019;400;11466;15;908;97;65;21;48;40;0;13060;797;17;1117;;12/07/2019;167;5880;9;464;54;39;14;28;20;0;6675;398;18;684;;12/07/2019;233;5586;6;444;43;26;7;20;20;0;6385;399;7;657
13/07/2019;393;10179;12;429;30;17;2;11;44;0;11117;625;19;838;;13/07/2019;161;4968;7;203;17;10;1;7;22;0;5396;305;19;458;;13/07/2019;232;5211;5;226;13;7;1;4;22;0;5721;320;10;466
14/07/2019;410;7746;7;170;12;9;1;3;2;0;8360;431;17;685;;14/07/2019;177;3951;5;86;6;6;1;1;2;0;4235;207;19;366;;14/07/2019;233;3795;2;84;6;3;0;2;0;0;4125;224;17;346
15/07/2019;171;11607;7;726;107;45;12;38;47;0;12760;788;18;1108;;15/07/2019;31;5780;2;376;63;24;7;24;22;0;6329;384;18;698;;15/07/2019;140;5827;5;350;44;21;5;14;25;0;6431;404;7;654
16/07/2019;360;11682;5;827;114;66;10;66;51;0;13181;807;18;1174;;16/07/2019;121;5718;2;415;59;39;6;43;25;0;6428;390;18;759;;16/07/2019;239;5964;3;412;55;27;4;23;26;0;6753;417;8;679
17/07/2019;353;11770;5;855;93;80;12;58;48;0;13274;800;18;1103;;17/07/2019;135;5851;3;432;50;44;7;38;25;0;6585;391;18;706;;17/07/2019;218;5919;2;423;43;36;5;20;23;0;6689;409;7;699
18/07/2019;338;11791;9;865;147;70;9;41;48;0;13318;802;18;1131;;18/07/2019;131;5921;5;444;83;37;4;29;22;0;6676;394;18;723;;18/07/2019;207;5870;4;421;64;33;5;12;26;0;6642;408;8;665
19/07/2019;389;11874;8;889;117;61;15;48;47;0;13448;803;18;1066;;19/07/2019;141;5843;6;438;66;37;10;30;22;0;6593;395;18;646;;19/07/2019;248;6031;2;451;51;24;5;18;25;0;6855;408;7;671
20/07/2019;440;10138;5;471;25;27;7;11;46;0;11170;637;11;887;;20/07/2019;192;4932;1;236;11;13;5;8;21;0;5419;306;19;437;;20/07/2019;248;5206;4;235;14;14;2;3;25;0;5751;331;10;477
21/07/2019;392;7532;2;193;15;8;2;1;4;0;8149;410;19;653;;21/07/2019;169;3870;2;98;7;2;2;1;2;0;4153;195;19;368;;21/07/2019;223;3662;0;95;8;6;0;0;2;0;3996;215;10;345
22/07/2019;357;11327;3;840;103;55;14;50;46;0;12795;776;18;1119;;22/07/2019;145;5673;3;424;51;33;7;29;20;0;6385;381;18;740;;22/07/2019;212;5654;0;416;52;22;7;21;26;0;6410;395;7;681
23/07/2019;387;11424;9;871;98;62;6;50;51;0;12958;787;18;1117;;23/07/2019;154;5715;6;440;45;37;5;31;24;0;6457;386;18;700;;23/07/2019;233;5709;3;431;53;25;1;19;27;0;6501;401;7;694
24/07/2019;407;11855;10;894;127;73;20;75;43;0;13504;813;18;1144;;24/07/2019;168;5970;7;454;70;37;13;47;21;0;6787;401;18;735;;24/07/2019;239;5885;3;440;57;36;7;28;22;0;6717;412;7;681
25/07/2019;420;11794;2;988;119;66;18;45;62;0;13514;808;18;1192;;25/07/2019;171;6057;1;525;67;36;11;27;34;0;6929;416;18;751;;25/07/2019;249;5737;1;463;52;30;7;18;28;0;6585;392;7;646
26/07/2019;395;12253;6;931;121;77;18;54;61;0;13916;801;18;1096;;26/07/2019;153;5864;3;432;59;42;12;35;25;0;6625;392;18;686;;26/07/2019;242;6389;3;499;62;35;6;19;36;0;7291;409;7;650
27/07/2019;266;10594;10;523;41;10;8;9;58;0;11519;652;11;871;;27/07/2019;96;5350;4;248;25;5;4;5;28;0;5765;335;18;519;;27/07/2019;170;5244;6;275;16;5;4;4;30;0;5754;317;10;479
28/07/2019;172;7839;3;217;13;4;1;0;3;0;8252;461;18;761;;28/07/2019;48;3889;1;104;5;1;0;0;2;0;4050;218;19;396;;28/07/2019;124;3950;2;113;8;3;1;0;1;0;4202;243;17;403
29/07/2019;315;11789;7;900;108;50;13;49;53;0;13284;822;18;1233;;29/07/2019;114;6159;4;483;52;26;6;33;29;0;6906;425;18;838;;29/07/2019;201;5630;3;417;56;24;7;16;24;0;6378;397;8;655
30/07/2019;387;12001;10;912;103;74;18;51;48;0;13604;795;18;1108;;30/07/2019;133;5680;6;455;48;43;11;33;20;0;6429;386;18;719;;30/07/2019;254;6321;4;457;55;31;7;18;28;0;7175;409;7;655
31/07/2019;366;11569;7;880;116;80;13;51;40;0;13122;792;18;1133;;31/07/2019;151;5831;3;439;68;41;9;37;19;0;6598;390;18;719;;31/07/2019;215;5738;4;441;48;39;4;14;21;0;6524;402;8;666
01/08/2019;393;11611;4;894;102;69;17;46;47;0;13183;792;18;1154;;01/08/2019;156;5694;0;444;54;46;10;31;25;0;6460;385;18;715;;01/08/2019;237;5917;4;450;48;23;7;15;22;0;6723;407;7;665
02/08/2019;355;11833;12;858;87;46;13;36;39;0;13279;795;18;1136;;02/08/2019;142;5836;4;431;44;28;8;21;21;0;6535;391;18;697;;02/08/2019;213;5997;8;427;43;18;5;15;18;0;6744;403;8;614
03/08/2019;454;9887;9;458;28;18;5;13;41;0;10913;621;10;857;;03/08/2019;189;4890;6;224;12;10;3;9;19;0;5362;303;19;446;;03/08/2019;265;4997;3;234;16;8;2;4;22;0;5551;318;10;473
04/08/2019;417;7259;5;188;10;11;1;1;7;0;7899;407;18;643;;04/08/2019;177;3758;4;99;4;8;1;1;5;0;4057;194;18;342;;04/08/2019;240;3501;1;89;6;3;0;0;2;0;3842;213;18;301
05/08/2019;365;10500;5;732;102;74;10;58;40;0;11886;718;18;1032;;05/08/2019;134;5257;4;365;52;50;5;38;21;0;5926;356;18;633;;05/08/2019;231;5243;1;367;50;24;5;20;19;0;5960;362;8;527
06/08/2019;378;10359;4;836;118;83;16;49;36;0;11879;720;18;962;;06/08/2019;172;5150;2;414;65;47;10;32;18;0;5910;352;18;580;;06/08/2019;206;5209;2;422;53;36;6;17;18;0;5969;367;8;565
07/08/2019;362;10652;8;768;115;63;18;66;40;0;12092;726;18;1001;;07/08/2019;142;5267;3;378;56;39;10;46;19;0;5960;355;18;616;;07/08/2019;220;5385;5;390;59;24;8;20;21;0;6132;371;8;590
08/08/2019;329;10422;3;803;103;85;10;42;39;0;11836;704;18;978;;08/08/2019;129;5157;2;403;54;54;7;24;19;0;5849;347;18;562;;08/08/2019;200;5265;1;400;49;31;3;18;20;0;5987;357;8;507
