TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.175 SR325, Km 87.150, Campi Bisenzio (FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/04/2018;519;25802;2;1940;397;26;104;45;0;28835;1715;18;2194;;27/04/2018;286;12559;2;1111;220;19;44;22;0;14263;831;18;1216;;27/04/2018;233;13243;0;829;177;7;60;23;0;14572;884;8;1125
28/04/2018;458;22783;5;856;83;4;37;47;0;24273;1387;18;1730;;28/04/2018;251;11140;5;540;44;3;18;24;0;12025;678;18;968;;28/04/2018;207;11643;0;316;39;1;19;23;0;12248;709;10;967
29/04/2018;313;18827;0;373;13;3;11;22;0;19562;1081;11;1520;;29/04/2018;175;9397;0;265;5;3;7;9;0;9861;527;19;804;;29/04/2018;138;9430;0;108;8;0;4;13;0;9701;553;11;790
30/04/2018;339;23034;10;1231;192;19;66;57;0;24948;1491;17;2001;;30/04/2018;181;11303;10;711;103;14;28;29;0;12379;720;18;1103;;30/04/2018;158;11731;0;520;89;5;38;28;0;12569;771;10;975
01/05/2018;110;15663;2;352;17;0;14;10;0;16168;918;17;1493;;01/05/2018;65;7454;2;209;9;0;10;3;0;7752;425;17;657;;01/05/2018;45;8209;0;143;8;0;4;7;0;8416;493;17;836
02/05/2018;260;25282;5;1702;338;21;110;50;0;27768;1719;18;2209;;02/05/2018;160;12325;5;984;191;14;56;25;0;13760;833;18;1253;;02/05/2018;100;12957;0;718;147;7;54;25;0;14008;886;8;1118
03/05/2018;218;25640;4;1758;347;18;101;57;0;28143;1713;18;2204;;03/05/2018;115;12519;4;1013;196;14;54;29;0;13944;831;19;1196;;03/05/2018;103;13121;0;745;151;4;47;28;0;14199;882;8;1134
04/05/2018;292;26532;3;1891;398;23;89;48;0;29276;1745;18;2188;;04/05/2018;164;12920;3;1093;220;21;45;22;0;14488;850;18;1217;;04/05/2018;128;13612;0;798;178;2;44;26;0;14788;895;8;1158
05/05/2018;381;25467;2;877;98;3;24;44;0;26896;1527;17;2046;;05/05/2018;205;12580;2;543;50;3;8;22;0;13413;745;18;1070;;05/05/2018;176;12887;0;334;48;0;16;22;0;13483;782;17;999
06/05/2018;195;21633;2;389;16;1;9;22;0;22267;1253;17;1888;;06/05/2018;103;10803;2;266;9;1;5;12;0;11201;606;19;1029;;06/05/2018;92;10830;0;123;7;0;4;10;0;11066;647;17;971
07/05/2018;363;24160;6;1727;384;20;82;57;0;26799;1650;17;2133;;07/05/2018;205;11789;6;1034;215;15;45;26;0;13335;805;18;1179;;07/05/2018;158;12371;0;693;169;5;37;31;0;13464;845;8;1130
08/05/2018;369;23367;3;1758;391;52;109;59;0;26108;1582;18;2036;;08/05/2018;206;11354;3;1041;220;47;60;29;0;12960;765;18;1142;;08/05/2018;163;12013;0;717;171;5;49;30;0;13148;817;7;984
09/05/2018;288;24299;4;1677;380;27;70;52;0;26797;1634;18;2083;;09/05/2018;158;11838;4;974;215;21;34;25;0;13269;791;18;1123;;09/05/2018;130;12461;0;703;165;6;36;27;0;13528;843;16;1063
10/05/2018;354;25451;4;1836;428;19;99;56;0;28247;1694;17;2209;;10/05/2018;183;12398;4;1042;233;18;50;27;0;13955;816;19;1191;;10/05/2018;171;13053;0;794;195;1;49;29;0;14292;878;8;1103
11/05/2018;468;25881;5;1839;384;29;100;51;0;28757;1695;17;2180;;11/05/2018;277;12643;5;1087;218;19;51;24;0;14324;827;18;1195;;11/05/2018;191;13238;0;752;166;10;49;27;0;14433;868;8;1103
12/05/2018;381;24367;6;902;99;9;27;38;0;25829;1465;18;1862;;12/05/2018;215;11936;6;560;49;7;11;20;0;12804;711;19;1013;;12/05/2018;166;12431;0;342;50;2;16;18;0;13025;754;10;998
13/05/2018;264;21133;2;395;19;4;10;20;0;21847;1236;17;1810;;13/05/2018;170;10569;2;249;9;4;7;10;0;11020;600;19;954;;13/05/2018;94;10564;0;146;10;0;3;10;0;10827;636;17;971
14/05/2018;255;24070;2;1623;357;21;87;52;0;26467;1630;17;2046;;14/05/2018;144;11755;2;950;200;18;45;27;0;13141;790;19;1118;;14/05/2018;111;12315;0;673;157;3;42;25;0;13326;840;8;1153
15/05/2018;333;24665;6;1745;365;34;88;53;0;27289;1663;18;2193;;15/05/2018;192;12029;6;1005;193;24;53;27;0;13529;808;19;1179;;15/05/2018;141;12636;0;740;172;10;35;26;0;13760;855;7;1109
16/05/2018;322;24843;2;1769;350;35;96;47;0;27464;1667;18;2152;;16/05/2018;168;12021;2;1004;191;25;47;23;0;13481;800;18;1212;;16/05/2018;154;12822;0;765;159;10;49;24;0;13983;867;8;1186
17/05/2018;394;24968;6;1735;375;22;87;51;0;27638;1662;18;2153;;17/05/2018;234;12148;6;997;217;15;52;26;0;13695;807;18;1200;;17/05/2018;160;12820;0;738;158;7;35;25;0;13943;855;8;1120
18/05/2018;464;26110;3;1816;350;18;84;55;0;28900;1690;18;2139;;18/05/2018;248;12688;3;1101;201;13;44;27;0;14325;826;19;1198;;18/05/2018;216;13422;0;715;149;5;40;28;0;14575;864;8;1078
19/05/2018;510;24004;4;854;94;8;31;46;0;25551;1403;18;1751;;19/05/2018;285;11819;4;528;49;6;13;23;0;12727;684;12;949;;19/05/2018;225;12185;0;326;45;2;18;23;0;12824;719;9;1011
20/05/2018;307;20264;2;401;11;6;7;25;0;21023;1164;18;1681;;20/05/2018;193;10053;2;255;5;3;4;12;0;10527;566;19;903;;20/05/2018;114;10211;0;146;6;3;3;13;0;10496;597;10;905
21/05/2018;285;23864;5;1659;392;48;93;55;0;26401;1619;17;2100;;21/05/2018;187;11582;5;936;206;24;54;28;0;13022;777;19;1159;;21/05/2018;98;12282;0;723;186;24;39;27;0;13379;842;8;1172
22/05/2018;213;24456;2;1736;368;26;53;53;0;26907;1639;18;2225;;22/05/2018;120;11877;2;1005;203;17;22;26;0;13272;791;18;1226;;22/05/2018;93;12579;0;731;165;9;31;27;0;13635;847;7;1064
23/05/2018;344;24597;4;1722;361;21;90;52;0;27191;1638;17;2102;;23/05/2018;179;12036;4;994;203;16;47;25;0;13504;794;18;1193;;23/05/2018;165;12561;0;728;158;5;43;27;0;13687;845;8;1080
24/05/2018;459;24870;4;1802;364;24;109;56;0;27688;1654;17;2212;;24/05/2018;262;12085;4;1032;204;21;51;27;0;13686;803;18;1199;;24/05/2018;197;12785;0;770;160;3;58;29;0;14002;850;8;1084
25/05/2018;458;25689;3;1864;362;36;116;52;0;28580;1668;18;2148;;25/05/2018;252;12460;3;1050;195;24;60;25;0;14069;805;18;1179;;25/05/2018;206;13229;0;814;167;12;56;27;0;14511;864;8;1097
26/05/2018;540;23913;5;884;88;10;26;48;0;25514;1422;18;1852;;26/05/2018;302;11740;5;561;46;7;12;23;0;12696;696;12;1006;;26/05/2018;238;12173;0;323;42;3;14;25;0;12818;726;17;900
27/05/2018;411;20186;1;430;21;5;7;22;0;21083;1136;18;1731;;27/05/2018;237;10052;1;296;8;3;3;9;0;10609;560;18;920;;27/05/2018;174;10134;0;134;13;2;4;13;0;10474;575;10;830
28/05/2018;502;23908;3;1777;372;21;93;49;0;26725;1631;18;2134;;28/05/2018;270;11596;3;1019;213;17;51;25;0;13194;794;18;1188;;28/05/2018;232;12312;0;758;159;4;42;24;0;13531;838;8;1111
29/05/2018;592;24293;5;1658;371;24;104;55;0;27102;1621;18;2153;;29/05/2018;348;11864;5;965;200;20;53;29;0;13484;794;18;1160;;29/05/2018;244;12429;0;693;171;4;51;26;0;13618;827;8;1092
30/05/2018;418;24600;2;1711;317;31;99;57;0;27235;1630;17;2132;;30/05/2018;240;12066;2;997;175;27;46;27;0;13580;793;18;1165;;30/05/2018;178;12534;0;714;142;4;53;30;0;13655;837;8;1136
31/05/2018;547;23287;7;1681;407;52;98;58;0;26137;1516;8;1888;;31/05/2018;330;11364;7;990;212;19;51;25;0;12998;738;19;996;;31/05/2018;217;11923;0;691;195;33;47;33;0;13139;779;8;1089
01/06/2018;559;26794;4;1838;389;32;82;49;0;29747;1737;18;2218;;01/06/2018;319;13011;4;1067;208;24;40;24;0;14697;840;18;1194;;01/06/2018;240;13783;0;771;181;8;42;25;0;15050;897;8;1123
02/06/2018;546;21997;4;587;29;1;9;22;0;23195;1243;19;1739;;02/06/2018;300;10868;4;376;15;1;4;10;0;11578;611;19;1021;;02/06/2018;246;11129;0;211;14;0;5;12;0;11617;632;10;934
03/06/2018;517;19986;4;408;25;3;7;18;0;20968;1109;18;1729;;03/06/2018;279;9905;4;274;13;1;5;8;0;10489;546;19;944;;03/06/2018;238;10081;0;134;12;2;2;10;0;10479;563;18;828
04/06/2018;520;24214;8;1701;397;23;119;44;0;27026;1643;18;2165;;04/06/2018;276;11675;8;937;218;16;62;22;0;13214;789;18;1237;;04/06/2018;244;12539;0;764;179;7;57;22;0;13812;853;8;1156
05/06/2018;532;24847;4;1738;393;20;112;50;0;27696;1651;17;2111;;05/06/2018;293;12070;4;988;215;17;58;24;0;13669;802;19;1150;;05/06/2018;239;12777;0;750;178;3;54;26;0;14027;849;8;1095
06/06/2018;570;24559;1;1749;341;16;124;48;0;27408;1607;17;2050;;06/06/2018;325;11823;1;973;186;13;63;23;0;13407;759;18;993;;06/06/2018;245;12736;0;776;155;3;61;25;0;14001;847;17;1083
07/06/2018;504;24970;8;1815;402;30;103;46;0;27878;1654;18;2157;;07/06/2018;289;12161;8;1039;231;24;49;23;0;13824;804;18;1182;;07/06/2018;215;12809;0;776;171;6;54;23;0;14054;849;8;1109
08/06/2018;410;26356;5;1807;405;33;96;51;0;29163;1706;18;2142;;08/06/2018;228;12898;5;1050;225;25;41;26;0;14498;828;18;1189;;08/06/2018;182;13458;0;757;180;8;55;25;0;14665;878;8;1126
09/06/2018;416;24277;4;863;80;8;24;47;0;25719;1400;11;1833;;09/06/2018;253;11896;4;533;42;6;9;21;0;12764;688;19;1041;;09/06/2018;163;12381;0;330;38;2;15;26;0;12955;712;10;996
10/06/2018;443;21446;1;387;27;3;7;19;0;22333;1163;19;1729;;10/06/2018;260;10704;1;252;13;3;5;12;0;11250;566;19;977;;10/06/2018;183;10742;0;135;14;0;2;7;0;11083;597;10;851
11/06/2018;593;24121;8;1651;371;27;77;45;0;26893;1589;17;2017;;11/06/2018;334;11587;8;996;190;19;40;21;0;13195;765;18;1115;;11/06/2018;259;12534;0;655;181;8;37;24;0;13698;823;8;1131
12/06/2018;562;24603;5;1693;405;25;82;49;0;27424;1603;18;2060;;12/06/2018;302;11901;5;996;215;21;46;24;0;13510;778;18;1126;;12/06/2018;260;12702;0;697;190;4;36;25;0;13914;825;8;1121
13/06/2018;339;24950;4;1773;391;21;99;46;0;27623;1614;18;2023;;13/06/2018;182;12148;4;1053;222;18;49;23;0;13699;771;18;1033;;13/06/2018;157;12802;0;720;169;3;50;23;0;13924;843;8;1134
14/06/2018;427;25510;3;1758;357;14;87;51;0;28207;1653;18;2085;;14/06/2018;232;12400;3;1038;192;12;45;25;0;13947;804;19;1137;;14/06/2018;195;13110;0;720;165;2;42;26;0;14260;849;8;1069
15/06/2018;621;25767;3;1772;353;40;90;44;0;28690;1644;18;2096;;15/06/2018;354;12750;3;1037;199;20;41;21;0;14425;809;18;1137;;15/06/2018;267;13017;0;735;154;20;49;23;0;14265;835;7;988
16/06/2018;586;22869;6;762;60;3;21;40;0;24347;1302;11;1703;;16/06/2018;349;11276;6;483;31;2;10;20;0;12177;646;18;936;;16/06/2018;237;11593;0;279;29;1;11;20;0;12170;656;11;864
17/06/2018;451;20394;2;378;25;4;4;18;0;21276;1102;19;1743;;17/06/2018;273;10067;2;239;9;4;3;8;0;10605;531;19;958;;17/06/2018;178;10327;0;139;16;0;1;10;0;10671;571;10;816
18/06/2018;590;24468;7;1712;352;19;81;48;0;27277;1612;17;2104;;18/06/2018;309;11880;7;1022;195;13;49;25;0;13500;783;18;1151;;18/06/2018;281;12588;0;690;157;6;32;23;0;13777;830;8;1106
19/06/2018;636;24238;6;1670;393;23;103;48;0;27117;1581;18;2075;;19/06/2018;375;11847;6;967;204;16;56;24;0;13495;770;18;1117;;19/06/2018;261;12391;0;703;189;7;47;24;0;13622;811;8;1122
20/06/2018;627;24453;1;1663;377;26;87;50;0;27284;1577;18;1994;;20/06/2018;341;11910;1;957;201;19;50;25;0;13504;754;18;1049;;20/06/2018;286;12543;0;706;176;7;37;25;0;13780;822;8;1105
21/06/2018;664;24668;3;1794;371;22;84;47;0;27653;1593;17;2010;;21/06/2018;364;11995;3;1033;206;18;42;22;0;13683;778;19;1096;;21/06/2018;300;12673;0;761;165;4;42;25;0;13970;815;8;1046
22/06/2018;496;25691;1;1870;362;20;76;50;0;28566;1631;17;1996;;22/06/2018;279;12559;1;1086;202;13;38;26;0;14204;794;19;1121;;22/06/2018;217;13132;0;784;160;7;38;24;0;14362;837;8;1103
23/06/2018;524;22384;7;778;84;6;19;42;0;23844;1278;18;1726;;23/06/2018;311;10920;7;485;45;6;9;21;0;11804;628;18;946;;23/06/2018;213;11464;0;293;39;0;10;21;0;12040;651;10;839
24/06/2018;454;18878;2;366;22;4;8;21;0;19755;1024;18;1544;;24/06/2018;254;9389;2;240;14;2;5;9;0;9915;494;19;863;;24/06/2018;200;9489;0;126;8;2;3;12;0;9840;530;18;770
25/06/2018;539;23802;5;1690;380;30;92;46;0;26584;1566;17;2064;;25/06/2018;315;11548;5;958;214;19;47;24;0;13130;759;18;1139;;25/06/2018;224;12254;0;732;166;11;45;22;0;13454;807;8;1090
26/06/2018;681;23493;2;1730;461;23;102;47;0;26539;1565;18;2138;;26/06/2018;398;11268;2;1009;256;18;56;24;0;13031;758;18;1192;;26/06/2018;283;12225;0;721;205;5;46;23;0;13508;807;8;1073
27/06/2018;578;24437;5;1677;444;22;72;47;0;27282;1585;18;2010;;27/06/2018;334;11781;5;955;247;16;41;23;0;13402;758;18;1091;;27/06/2018;244;12656;0;722;197;6;31;24;0;13880;827;8;1111
28/06/2018;537;24595;0;1816;366;24;93;49;0;27480;1615;18;2096;;28/06/2018;309;11904;0;1060;196;16;52;24;0;13561;783;18;1140;;28/06/2018;228;12691;0;756;170;8;41;25;0;13919;833;8;1151
29/06/2018;633;25306;5;1863;386;26;70;50;0;28339;1619;18;2053;;29/06/2018;366;12292;5;1100;213;18;36;24;0;14054;790;18;1153;;29/06/2018;267;13014;0;763;173;8;34;26;0;14285;829;8;1058
30/06/2018;560;21291;10;792;86;3;13;47;0;22802;1207;10;1624;;30/06/2018;295;10265;10;501;46;2;9;23;0;11151;588;19;850;;30/06/2018;265;11026;0;291;40;1;4;24;0;11651;619;10;908
01/07/2018;435;19186;4;372;29;4;6;23;0;20059;1001;19;1647;;01/07/2018;259;9629;4;239;13;3;5;10;0;10162;483;19;905;;01/07/2018;176;9557;0;133;16;1;1;13;0;9897;517;10;819
02/07/2018;631;23333;6;1680;429;12;77;46;0;26214;1543;18;2065;;02/07/2018;361;11245;6;974;239;8;42;21;0;12896;748;18;1147;;02/07/2018;270;12088;0;706;190;4;35;25;0;13318;794;8;1055
03/07/2018;608;23286;6;1780;461;18;97;40;0;26296;1555;18;2058;;03/07/2018;326;11205;6;1035;259;13;56;19;0;12919;754;18;1182;;03/07/2018;282;12081;0;745;202;5;41;21;0;13377;801;8;1100
04/07/2018;574;23815;4;1715;408;21;91;41;0;26669;1543;18;1938;;04/07/2018;305;11510;4;1020;216;16;51;21;0;13143;743;18;1042;;04/07/2018;269;12305;0;695;192;5;40;20;0;13526;800;8;1112
05/07/2018;667;24322;6;1785;388;20;81;41;0;27310;1568;18;2104;;05/07/2018;367;11854;6;1013;206;13;46;20;0;13525;762;18;1202;;05/07/2018;300;12468;0;772;182;7;35;21;0;13785;806;8;1053
06/07/2018;594;25049;3;1905;389;20;92;50;0;28102;1595;18;2041;;06/07/2018;345;12534;3;1107;218;16;50;23;0;14296;791;18;1141;;06/07/2018;249;12515;0;798;171;4;42;27;0;13806;804;8;1041
07/07/2018;455;22000;2;747;81;2;17;19;0;23323;1238;10;1620;;07/07/2018;256;10787;2;458;43;0;9;10;0;11565;606;19;911;;07/07/2018;199;11213;0;289;38;2;8;9;0;11758;632;10;899
08/07/2018;503;19584;2;349;14;3;8;17;0;20480;1019;18;1604;;08/07/2018;279;9709;2;231;6;3;4;7;0;10241;499;19;989;;08/07/2018;224;9875;0;118;8;0;4;10;0;10239;520;10;784
09/07/2018;668;23764;3;1754;471;28;94;48;0;26830;1551;18;2083;;09/07/2018;351;11414;3;1002;264;20;45;25;0;13124;742;18;1085;;09/07/2018;317;12350;0;752;207;8;49;23;0;13706;808;8;1071
10/07/2018;620;23822;3;1769;447;23;99;43;0;26826;1552;18;1951;;10/07/2018;313;11332;3;1023;239;15;53;22;0;13000;741;17;1045;;10/07/2018;307;12490;0;746;208;8;46;21;0;13826;811;8;1127
11/07/2018;667;23821;0;1720;389;21;67;44;0;26729;1526;17;1921;;11/07/2018;389;11353;0;963;213;13;39;22;0;12992;717;17;1013;;11/07/2018;278;12468;0;757;176;8;28;22;0;13737;808;8;1086
12/07/2018;716;24805;3;1850;368;14;85;46;0;27887;1597;18;2099;;12/07/2018;411;11937;3;1078;191;10;49;25;0;13704;775;17;1123;;12/07/2018;305;12868;0;772;177;4;36;21;0;14183;822;8;1080
13/07/2018;744;25237;5;1935;423;13;80;45;0;28482;1607;17;2049;;13/07/2018;431;12485;5;1103;237;9;41;21;0;14332;784;19;1113;;13/07/2018;313;12752;0;832;186;4;39;24;0;14150;822;8;1081
14/07/2018;532;22153;5;790;54;6;14;17;0;23571;1206;10;1575;;14/07/2018;295;10865;5;462;24;4;7;8;0;11670;588;19;945;;14/07/2018;237;11288;0;328;30;2;7;9;0;11901;617;10;882
15/07/2018;465;19011;3;324;14;1;5;17;0;19840;959;19;1511;;15/07/2018;265;9223;3;207;8;1;3;8;0;9718;469;19;857;;15/07/2018;200;9788;0;117;6;0;2;9;0;10122;490;10;809
16/07/2018;457;23615;5;1709;380;24;90;41;0;26321;1556;17;2062;;16/07/2018;239;11182;5;992;208;17;46;21;0;12710;744;18;1111;;16/07/2018;218;12433;0;717;172;7;44;20;0;13611;812;8;1084
17/07/2018;595;23428;5;1729;403;17;71;45;0;26293;1530;18;2065;;17/07/2018;329;11418;5;1007;211;13;39;23;0;13045;743;18;1141;;17/07/2018;266;12010;0;722;192;4;32;22;0;13248;787;8;1095
18/07/2018;695;23458;5;1775;452;23;78;46;0;26532;1523;17;1923;;18/07/2018;385;11386;5;1033;244;16;39;26;0;13134;739;18;1066;;18/07/2018;310;12072;0;742;208;7;39;20;0;13398;784;8;1087
19/07/2018;685;23800;1;1710;410;22;65;49;0;26742;1538;18;2074;;19/07/2018;363;11569;1;977;219;18;35;23;0;13205;748;18;1167;;19/07/2018;322;12231;0;733;191;4;30;26;0;13537;790;8;1072
20/07/2018;674;24488;3;1803;391;21;94;46;0;27520;1554;17;2000;;20/07/2018;378;12074;3;1047;208;16;48;21;0;13795;755;17;1089;;20/07/2018;296;12414;0;756;183;5;46;25;0;13725;800;8;1087
21/07/2018;485;21088;2;758;80;3;17;22;0;22455;1175;18;1514;;21/07/2018;276;10365;2;455;42;2;9;11;0;11162;580;19;941;;21/07/2018;209;10723;0;303;38;1;8;11;0;11293;595;10;851
22/07/2018;386;19065;2;331;14;3;10;17;0;19828;1004;19;1564;;22/07/2018;204;9426;2;216;6;2;5;6;0;9867;491;19;988;;22/07/2018;182;9639;0;115;8;1;5;11;0;9961;513;10;749
23/07/2018;456;23639;5;1732;333;15;94;42;0;26316;1552;18;2073;;23/07/2018;255;11124;5;963;179;11;48;22;0;12607;733;18;1169;;23/07/2018;201;12515;0;769;154;4;46;20;0;13709;819;8;1142
24/07/2018;676;23177;2;1772;422;16;81;51;0;26197;1529;18;2020;;24/07/2018;362;11213;2;1003;225;12;41;24;0;12882;741;18;1097;;24/07/2018;314;11964;0;769;197;4;40;27;0;13315;788;8;1092
25/07/2018;617;23444;0;1705;377;20;95;46;0;26304;1508;18;1957;;25/07/2018;341;11375;0;986;210;15;52;23;0;13002;725;18;1059;;25/07/2018;276;12069;0;719;167;5;43;23;0;13302;783;8;1057
26/07/2018;520;23803;3;1758;416;19;85;46;0;26650;1555;18;2026;;26/07/2018;279;11514;3;1021;235;13;46;23;0;13134;758;18;1138;;26/07/2018;241;12289;0;737;181;6;39;23;0;13516;797;8;1065
27/07/2018;631;24338;5;1854;369;19;60;55;0;27331;1560;17;2000;;27/07/2018;352;12051;5;1084;192;14;33;26;0;13757;768;18;1091;;27/07/2018;279;12287;0;770;177;5;27;29;0;13574;792;8;1041
28/07/2018;556;20699;3;746;62;2;14;19;0;22101;1160;18;1526;;28/07/2018;308;10140;3;441;32;1;7;9;0;10941;574;19;924;;28/07/2018;248;10559;0;305;30;1;7;10;0;11160;586;10;878
29/07/2018;462;18270;3;352;22;4;4;20;0;19137;959;18;1588;;29/07/2018;249;8980;3;227;14;3;2;8;0;9486;466;19;914;;29/07/2018;213;9290;0;125;8;1;2;12;0;9651;493;18;772
30/07/2018;632;22859;5;1712;392;20;93;27;0;25740;1508;18;2075;;30/07/2018;349;10883;5;966;211;15;50;14;0;12493;724;18;1118;;30/07/2018;283;11976;0;746;181;5;43;13;0;13247;783;8;1065
31/07/2018;686;23066;4;1771;410;11;93;25;0;26066;1507;18;1955;;31/07/2018;423;11078;4;1022;217;8;52;16;0;12820;732;18;1066;;31/07/2018;263;11988;0;749;193;3;41;9;0;13246;775;8;1028
01/08/2018;664;23161;3;1713;369;22;106;25;0;26063;1501;18;1950;;01/08/2018;373;11368;3;984;195;14;54;13;0;13004;728;18;1036;;01/08/2018;291;11793;0;729;174;8;52;12;0;13059;773;8;1039
02/08/2018;603;23703;3;1784;355;19;94;29;0;26590;1528;18;1961;;02/08/2018;346;11565;3;1012;191;13;50;16;0;13196;745;18;1070;;02/08/2018;257;12138;0;772;164;6;44;13;0;13394;782;9;983
03/08/2018;624;24028;1;1741;310;16;61;26;0;26807;1511;17;1939;;03/08/2018;348;11836;1;1000;171;12;30;15;0;13413;736;18;1070;;03/08/2018;276;12192;0;741;139;4;31;11;0;13394;776;8;942
04/08/2018;453;19659;5;732;70;10;14;14;0;20957;1090;10;1483;;04/08/2018;277;9572;5;437;33;8;7;7;0;10346;536;19;877;;04/08/2018;176;10087;0;295;37;2;7;7;0;10611;554;10;805
05/08/2018;478;16321;5;353;12;1;6;17;0;17193;844;19;1341;;05/08/2018;261;8063;5;240;3;1;4;10;0;8587;411;19;839;;05/08/2018;217;8258;0;113;9;0;2;7;0;8606;433;10;739
06/08/2018;557;18910;4;1341;371;16;77;25;0;21301;1231;18;1654;;06/08/2018;294;9036;4;782;195;9;43;14;0;10377;595;18;863;;06/08/2018;263;9874;0;559;176;7;34;11;0;10924;636;8;803
07/08/2018;448;18319;1;1307;314;16;87;23;0;20515;1200;18;1646;;07/08/2018;266;8916;1;757;164;9;50;13;0;10176;582;18;900;;07/08/2018;182;9403;0;550;150;7;37;10;0;10339;618;10;769
08/08/2018;456;18291;0;1270;253;22;43;21;0;20356;1178;17;1644;;08/08/2018;244;9015;0;719;143;16;22;10;0;10169;573;18;864;;08/08/2018;212;9276;0;551;110;6;21;11;0;10187;605;17;784
09/08/2018;487;18036;2;1305;290;12;86;21;0;20239;1158;17;1531;;09/08/2018;254;8741;2;774;146;10;48;13;0;9988;561;17;810;;09/08/2018;233;9295;0;531;144;2;38;8;0;10251;597;9;754
10/08/2018;501;18027;2;1137;236;12;53;23;0;19991;1138;17;1452;;10/08/2018;279;8925;2;645;118;8;30;13;0;10020;554;17;764;;10/08/2018;222;9102;0;492;118;4;23;10;0;9971;584;10;720
11/08/2018;398;15390;1;499;63;3;17;23;0;16394;888;10;1282;;11/08/2018;207;7539;1;310;28;1;9;11;0;8106;436;19;646;;11/08/2018;191;7851;0;189;35;2;8;12;0;8288;451;10;717
12/08/2018;321;13112;2;214;20;1;9;16;0;13695;722;19;1074;;12/08/2018;173;6482;2;145;12;1;6;8;0;6829;346;19;655;;12/08/2018;148;6630;0;69;8;0;3;8;0;6866;376;10;639
13/08/2018;346;14162;1;590;104;5;29;23;0;15260;882;17;1205;;13/08/2018;192;6922;1;367;52;4;14;13;0;7565;428;18;608;;13/08/2018;154;7240;0;223;52;1;15;10;0;7695;455;10;643
14/08/2018;187;14223;1;545;91;2;24;26;0;15099;892;17;1224;;14/08/2018;106;7007;1;318;48;2;13;13;0;7508;431;17;657;;14/08/2018;81;7216;0;227;43;0;11;13;0;7591;460;10;721
15/08/2018;193;9284;0;147;16;2;7;8;0;9657;511;10;756;;15/08/2018;118;4528;0;98;8;1;5;4;0;4762;247;19;379;;15/08/2018;75;4756;0;49;8;1;2;4;0;4895;264;10;407
16/08/2018;381;12761;0;586;92;2;27;21;0;13870;802;10;1084;;16/08/2018;213;6295;0;347;46;2;15;11;0;6929;393;17;591;;16/08/2018;168;6466;0;239;46;0;12;10;0;6941;409;10;625
17/08/2018;344;13400;2;603;83;6;30;20;0;14488;829;10;1082;;17/08/2018;208;6553;2;366;42;5;17;13;0;7206;401;18;578;;17/08/2018;136;6847;0;237;41;1;13;7;0;7282;428;10;616
18/08/2018;335;13082;2;416;54;4;8;17;0;13918;750;10;1055;;18/08/2018;186;6323;2;248;27;3;3;7;0;6799;365;19;555;;18/08/2018;149;6759;0;168;27;1;5;10;0;7119;386;10;592
19/08/2018;349;13267;1;213;20;3;6;13;0;13872;746;18;1121;;19/08/2018;214;6604;1;141;10;1;5;7;0;6983;361;19;633;;19/08/2018;135;6663;0;72;10;2;1;6;0;6889;385;10;572
20/08/2018;412;15399;2;833;154;8;24;23;0;16855;988;17;1383;;20/08/2018;214;7518;2;497;83;5;13;13;0;8345;483;17;751;;20/08/2018;198;7881;0;336;71;3;11;10;0;8510;506;10;677
21/08/2018;448;15125;0;840;148;11;54;16;0;16642;971;18;1360;;21/08/2018;239;7370;0;491;76;10;28;9;0;8223;474;18;742;;21/08/2018;209;7755;0;349;72;1;26;7;0;8419;498;10;679
22/08/2018;352;15271;2;818;150;10;50;17;0;16670;966;17;1325;;22/08/2018;177;7527;2;509;84;8;28;10;0;8345;473;18;719;;22/08/2018;175;7744;0;309;66;2;22;7;0;8325;492;10;636
23/08/2018;361;15578;2;883;158;11;49;22;0;17064;988;17;1326;;23/08/2018;195;7672;2;525;82;7;28;12;0;8523;486;18;742;;23/08/2018;166;7906;0;358;76;4;21;10;0;8541;503;9;650
24/08/2018;403;16523;2;918;163;5;35;19;0;18068;1028;17;1444;;24/08/2018;223;8044;2;525;90;3;20;10;0;8917;493;18;743;;24/08/2018;180;8479;0;393;73;2;15;9;0;9151;535;17;705
