Anno;Comune;CodIstatComune;SiglaProvincia;TipologiaRicettiva;Esercizi;Camere;Letti;Bagni
2019;Pontassieve;048033;FI;Esercizi Extralberghieri;49;410;863;346
2019;Ponte Buggianese;047016;PT;Esercizi Alberghieri;1;18;30;19
2019;Ponte Buggianese;047016;PT;Esercizi Extralberghieri;2;14;27;10
2019;Pontedera;050029;PI;Esercizi Alberghieri;6;222;430;245
2019;Pontedera;050029;PI;Esercizi Extralberghieri;31;120;271;111
2019;Pontremoli;045014;MS;Esercizi Alberghieri;2;58;140;58
2019;Pontremoli;045014;MS;Esercizi Extralberghieri;27;116;266;111
2019;Poppi;051031;AR;Esercizi Alberghieri;15;314;676;316
2019;Poppi;051031;AR;Esercizi Extralberghieri;48;610;1.196;305
2019;Porcari;046026;LU;Esercizi Alberghieri;2;53;114;48
2019;Porcari;046026;LU;Esercizi Extralberghieri;5;19;32;19
2019;Porto Azzurro;049013;LI;Esercizi Alberghieri;18;424;1.166;460
2019;Porto Azzurro;049013;LI;Esercizi Extralberghieri;34;451;1.546;334
2019;Portoferraio;049014;LI;Esercizi Alberghieri;30;1.214;2.904;1.306
2019;Portoferraio;049014;LI;Esercizi Extralberghieri;55;995;2.984;674
2019;Prato;100005;PO;Esercizi Alberghieri;21;848;1.789;894
2019;Prato;100005;PO;Esercizi Extralberghieri;88;424;797;381
2019;Pratovecchio Stia;051041;AR;Esercizi Alberghieri;2;30;68;28
2019;Pratovecchio Stia;051041;AR;Esercizi Extralberghieri;35;222;587;177
2019;Quarrata;047017;PT;Esercizi Alberghieri;2;21;38;21
2019;Quarrata;047017;PT;Esercizi Extralberghieri;24;114;232;110
2019;Radda in Chianti;052023;SI;Esercizi Alberghieri;12;244;579;277
2019;Radda in Chianti;052023;SI;Esercizi Extralberghieri;59;322;753;345
2019;Radicofani;052024;SI;Esercizi Alberghieri;2;17;31;19
2019;Radicofani;052024;SI;Esercizi Extralberghieri;26;181;413;179
2019;Radicondoli;052025;SI;Esercizi Alberghieri;2;22;45;24
2019;Radicondoli;052025;SI;Esercizi Extralberghieri;39;247;529;226
2019;Rapolano Terme;052026;SI;Esercizi Alberghieri;5;178;394;203
2019;Rapolano Terme;052026;SI;Esercizi Extralberghieri;58;388;926;387
2019;Reggello;048035;FI;Esercizi Alberghieri;17;775;1.691;779
2019;Reggello;048035;FI;Esercizi Extralberghieri;74;515;1.084;395
2019;Rignano sull'Arno;048036;FI;Esercizi Alberghieri;1;11;23;11
2019;Rignano sull'Arno;048036;FI;Esercizi Extralberghieri;45;567;1.346;416
2019;Rio;049021;LI;Esercizi Alberghieri;14;414;949;439
2019;Rio;049021;LI;Esercizi Extralberghieri;30;779;2.375;591
2019;Riparbella;050030;PI;Esercizi Alberghieri;9;173;404;167
2019;Riparbella;050030;PI;Esercizi Extralberghieri;30;386;1.036;319
2019;Roccalbegna;053020;GR;Esercizi Alberghieri;2;20;46;20
2019;Roccalbegna;053020;GR;Esercizi Extralberghieri;30;118;255;119
2019;Roccastrada;053021;GR;Esercizi Alberghieri;3;39;92;42
2019;Roccastrada;053021;GR;Esercizi Extralberghieri;74;382;761;372
2019;Rosignano Marittimo;049017;LI;Esercizi Alberghieri;30;798;2.006;886
2019;Rosignano Marittimo;049017;LI;Esercizi Extralberghieri;63;2.123;7.881;1.247
2019;Rufina;048037;FI;Esercizi Alberghieri;2;24;39;26
2019;Rufina;048037;FI;Esercizi Extralberghieri;13;90;174;75
2019;Sambuca Pistoiese;047018;PT;Esercizi Extralberghieri;4;24;48;20
2019;San Casciano dei Bagni;052027;SI;Esercizi Alberghieri;4;105;216;108
2019;San Casciano dei Bagni;052027;SI;Esercizi Extralberghieri;46;267;562;277
2019;San Casciano in Val di Pesa;048038;FI;Esercizi Alberghieri;5;42;95;43
2019;San Casciano in Val di Pesa;048038;FI;Esercizi Extralberghieri;86;656;1.431;589
2019;San Gimignano;052028;SI;Esercizi Alberghieri;20;593;1.301;665
2019;San Gimignano;052028;SI;Esercizi Extralberghieri;289;1.638;4.036;1.616
2019;San Giovanni Valdarno;051033;AR;Esercizi Alberghieri;2;66;128;60
2019;San Giovanni Valdarno;051033;AR;Esercizi Extralberghieri;10;42;124;43
2019;San Giuliano Terme;050031;PI;Esercizi Alberghieri;7;151;416;164
2019;San Giuliano Terme;050031;PI;Esercizi Extralberghieri;50;775;1.445;739
2019;San Godenzo;048039;FI;Esercizi Alberghieri;2;32;60;27
2019;San Godenzo;048039;FI;Esercizi Extralberghieri;17;76;203;68
2019;San Marcello Piteglio;047024;PT;Esercizi Alberghieri;13;221;393;225
2019;San Marcello Piteglio;047024;PT;Esercizi Extralberghieri;23;316;928;214
2019;San Miniato;050032;PI;Esercizi Alberghieri;8;125;244;126
2019;San Miniato;050032;PI;Esercizi Extralberghieri;76;335;758;326
2019;San Quirico d'Orcia;052030;SI;Esercizi Alberghieri;7;296;772;332
2019;San Quirico d'Orcia;052030;SI;Esercizi Extralberghieri;54;244;529;245
2019;San Romano in Garfagnana;046027;LU;Esercizi Alberghieri;1;16;24;16
2019;San Romano in Garfagnana;046027;LU;Esercizi Extralberghieri;8;58;100;47
2019;Sansepolcro;051034;AR;Esercizi Alberghieri;9;208;380;212
2019;Sansepolcro;051034;AR;Esercizi Extralberghieri;43;227;594;237
2019;Santa Croce sull'Arno;050033;PI;Esercizi Alberghieri;2;20;31;20
2019;Santa Croce sull'Arno;050033;PI;Esercizi Extralberghieri;2;3;7;3
2019;Santa Fiora;053022;GR;Esercizi Alberghieri;6;141;265;149
2019;Santa Fiora;053022;GR;Esercizi Extralberghieri;15;77;155;67
2019;Santa Luce;050034;PI;Esercizi Alberghieri;2;24;65;25
2019;Santa Luce;050034;PI;Esercizi Extralberghieri;32;290;688;202
2019;Santa Maria a Monte;050035;PI;Esercizi Alberghieri;2;79;148;85
2019;Santa Maria a Monte;050035;PI;Esercizi Extralberghieri;14;32;79;28
2019;San Vincenzo;049018;LI;Esercizi Alberghieri;26;1.206;2.607;1.346
2019;San Vincenzo;049018;LI;Esercizi Extralberghieri;62;2.651;10.705;2.437
2019;Sarteano;052031;SI;Esercizi Alberghieri;7;118;260;136
2019;Sarteano;052031;SI;Esercizi Extralberghieri;41;952;2.560;614
2019;Sassetta;049019;LI;Esercizi Alberghieri;1;4;14;4
2019;Sassetta;049019;LI;Esercizi Extralberghieri;14;121;279;121
2019;Scandicci;048041;FI;Esercizi Alberghieri;4;84;154;90
2019;Scandicci;048041;FI;Esercizi Extralberghieri;50;208;431;170
2019;Scansano;053023;GR;Esercizi Alberghieri;5;95;187;95
2019;Scansano;053023;GR;Esercizi Extralberghieri;69;339;757;330
2019;Scarlino;053024;GR;Esercizi Alberghieri;9;388;1.115;389
2019;Scarlino;053024;GR;Esercizi Extralberghieri;46;1.549;5.463;943
2019;Scarperia e San Piero;048053;FI;Esercizi Alberghieri;7;177;354;195
2019;Scarperia e San Piero;048053;FI;Esercizi Extralberghieri;53;342;946;257
2019;Seggiano;053025;GR;Esercizi Alberghieri;3;28;63;29
2019;Seggiano;053025;GR;Esercizi Extralberghieri;27;187;352;163
2019;Semproniano;053028;GR;Esercizi Alberghieri;2;22;43;24
2019;Semproniano;053028;GR;Esercizi Extralberghieri;32;283;518;240
2019;Seravezza;046028;LU;Esercizi Alberghieri;2;148;482;190
2019;Seravezza;046028;LU;Esercizi Extralberghieri;8;33;63;33
2019;Serravalle Pistoiese;047020;PT;Esercizi Alberghieri;3;112;267;122
2019;Serravalle Pistoiese;047020;PT;Esercizi Extralberghieri;35;160;382;149
2019;Sestino;051035;AR;Esercizi Extralberghieri;8;30;74;25
2019;Sesto Fiorentino;048043;FI;Esercizi Alberghieri;7;703;1.412;715
2019;Sesto Fiorentino;048043;FI;Esercizi Extralberghieri;24;134;386;77
2019;Siena;052032;SI;Esercizi Alberghieri;44;1.550;3.689;1.678
2019;Siena;052032;SI;Esercizi Extralberghieri;299;1.802;4.215;1.544
2019;Signa;048044;FI;Esercizi Alberghieri;4;182;377;194
2019;Signa;048044;FI;Esercizi Extralberghieri;26;102;182;89
2019;Sillano Giuncugnano;046037;LU;Esercizi Alberghieri;1;14;25;14
2019;Sillano Giuncugnano;046037;LU;Esercizi Extralberghieri;10;105;346;49
2019;Sinalunga;052033;SI;Esercizi Alberghieri;5;125;271;125
2019;Sinalunga;052033;SI;Esercizi Extralberghieri;50;274;643;266
2019;Sorano;053026;GR;Esercizi Alberghieri;7;84;174;101
2019;Sorano;053026;GR;Esercizi Extralberghieri;53;301;719;297
2019;Sovicille;052034;SI;Esercizi Alberghieri;5;88;207;110
2019;Sovicille;052034;SI;Esercizi Extralberghieri;68;497;1.307;475
2019;Stazzema;046030;LU;Esercizi Alberghieri;4;40;78;42
2019;Stazzema;046030;LU;Esercizi Extralberghieri;12;58;155;48
2019;Subbiano;051037;AR;Esercizi Alberghieri;4;82;174;79
2019;Subbiano;051037;AR;Esercizi Extralberghieri;26;184;348;169
2019;Suvereto;049020;LI;Esercizi Alberghieri;2;161;640;170
2019;Suvereto;049020;LI;Esercizi Extralberghieri;43;268;707;255
2019;Talla;051038;AR;Esercizi Alberghieri;1;7;14;7
2019;Talla;051038;AR;Esercizi Extralberghieri;9;93;293;35
2019;Terranuova Bracciolini;051039;AR;Esercizi Alberghieri;4;149;275;147
2019;Terranuova Bracciolini;051039;AR;Esercizi Extralberghieri;33;221;487;228
2019;Terricciola;050036;PI;Esercizi Alberghieri;1;22;37;22
2019;Terricciola;050036;PI;Esercizi Extralberghieri;30;182;425;172
2019;Torrita di Siena;052035;SI;Esercizi Alberghieri;4;48;98;49
2019;Torrita di Siena;052035;SI;Esercizi Extralberghieri;43;240;512;243
2019;Trequanda;052036;SI;Esercizi Alberghieri;2;16;38;18
2019;Trequanda;052036;SI;Esercizi Extralberghieri;38;285;674;288
2019;Tresana;045015;MS;Esercizi Alberghieri;1;14;25;16
2019;Tresana;045015;MS;Esercizi Extralberghieri;8;24;53;20
2019;Uzzano;047021;PT;Esercizi Extralberghieri;8;35;75;33
2019;Vaglia;048046;FI;Esercizi Alberghieri;7;206;439;215
2019;Vaglia;048046;FI;Esercizi Extralberghieri;10;130;419;55
2019;Vagli Sotto;046031;LU;Esercizi Alberghieri;2;15;35;10
2019;Vagli Sotto;046031;LU;Esercizi Extralberghieri;7;21;155;23
2019;Vaiano;100006;PO;Esercizi Extralberghieri;10;40;91;42
2019;Vecchiano;050037;PI;Esercizi Alberghieri;1;62;134;67
2019;Vecchiano;050037;PI;Esercizi Extralberghieri;17;74;151;61
2019;Vernio;100007;PO;Esercizi Alberghieri;1;28;52;30
2019;Vernio;100007;PO;Esercizi Extralberghieri;16;73;146;68
2019;Viareggio;046033;LU;Esercizi Alberghieri;81;1.897;3.973;2.028
2019;Viareggio;046033;LU;Esercizi Extralberghieri;76;3.471;12.376;1.331
2019;Vicchio;048049;FI;Esercizi Alberghieri;2;32;70;32
2019;Vicchio;048049;FI;Esercizi Extralberghieri;43;308;687;258
2019;Vicopisano;050038;PI;Esercizi Extralberghieri;32;90;205;85
2019;Villa Basilica;046034;LU;Esercizi Extralberghieri;3;6;19;4
2019;Villa Collemandina;046035;LU;Esercizi Alberghieri;5;117;229;130
2019;Villa Collemandina;046035;LU;Esercizi Extralberghieri;14;71;201;53
2019;Villafranca in Lunigiana;045016;MS;Esercizi Alberghieri;1;13;29;12
2019;Villafranca in Lunigiana;045016;MS;Esercizi Extralberghieri;10;124;348;78
2019;Vinci;048050;FI;Esercizi Alberghieri;3;141;223;141
2019;Vinci;048050;FI;Esercizi Extralberghieri;53;318;665;267
2019;Volterra;050039;PI;Esercizi Alberghieri;26;525;1.087;587
2019;Volterra;050039;PI;Esercizi Extralberghieri;127;902;2.164;792
2019;Zeri;045017;MS;Esercizi Alberghieri;3;42;77;56
2019;Zeri;045017;MS;Esercizi Extralberghieri;6;62;120;36
