TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.188 SRVAR69, Km 5.980, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2018;291;15931;26;884;141;55;32;52;0;17412;977;18;1240;;21/04/2018;143;8247;16;452;82;13;14;27;0;8994;517;17;581;;21/04/2018;148;7684;10;432;59;42;18;25;0;8418;460;18;659
22/04/2018;249;12319;13;326;33;47;4;13;0;13004;689;19;1143;;22/04/2018;107;6110;5;149;16;15;1;4;0;6407;357;17;511;;22/04/2018;142;6209;8;177;17;32;3;9;0;6597;332;19;703
23/04/2018;211;15741;14;1463;527;96;169;35;0;18256;1152;7;1628;;23/04/2018;115;7934;6;754;270;32;84;18;0;9213;593;7;1032;;23/04/2018;96;7807;8;709;257;64;85;17;0;9043;559;18;883
24/04/2018;183;16981;17;1612;540;83;189;52;0;19657;1203;18;1616;;24/04/2018;89;8743;7;849;272;27;97;25;0;10109;620;8;986;;24/04/2018;94;8238;10;763;268;56;92;27;0;9548;582;18;989
25/04/2018;240;11867;8;436;48;32;5;15;0;12651;694;19;1126;;25/04/2018;112;5944;6;209;22;5;1;10;0;6309;366;19;476;;25/04/2018;128;5923;2;227;26;27;4;5;0;6342;328;18;663
26/04/2018;220;16618;17;1618;586;113;213;53;0;19438;1208;8;1569;;26/04/2018;98;8297;9;810;294;47;104;28;0;9687;608;8;1036;;26/04/2018;122;8321;8;808;292;66;109;25;0;9751;599;18;961
27/04/2018;221;16789;9;1568;527;114;166;42;0;19436;1177;7;1496;;27/04/2018;116;8792;4;822;276;46;95;20;0;10171;621;7;936;;27/04/2018;105;7997;5;746;251;68;71;22;0;9265;556;18;802
28/04/2018;311;15320;18;932;147;76;33;48;0;16885;955;12;1138;;28/04/2018;175;8028;12;495;77;28;14;24;0;8853;517;11;619;;28/04/2018;136;7292;6;437;70;48;19;24;0;8032;438;18;616
29/04/2018;188;12492;16;337;21;51;0;7;0;13112;693;18;1120;;29/04/2018;89;6290;8;174;11;16;0;3;0;6591;371;17;534;;29/04/2018;99;6202;8;163;10;35;0;4;0;6521;322;18;627
30/04/2018;201;14573;12;1065;258;60;139;42;0;16350;950;17;1364;;30/04/2018;93;7555;4;546;135;21;71;23;0;8448;501;8;667;;30/04/2018;108;7018;8;519;123;39;68;19;0;7902;449;17;778
01/05/2018;95;11597;20;391;38;19;5;22;0;12187;661;17;1173;;01/05/2018;36;5393;11;157;21;3;3;10;0;5634;319;17;522;;01/05/2018;59;6204;9;234;17;16;2;12;0;6553;342;18;678
02/05/2018;51;17023;13;1475;490;66;178;46;0;19342;1219;8;1577;;02/05/2018;24;8596;7;747;257;25;88;26;0;9770;624;8;1027;;02/05/2018;27;8427;6;728;233;41;90;20;0;9572;595;18;927
03/05/2018;44;17159;10;1607;559;78;204;38;0;19699;1232;17;1645;;03/05/2018;22;8709;5;796;299;29;103;20;0;9983;631;7;985;;03/05/2018;22;8450;5;811;260;49;101;18;0;9716;602;17;962
04/05/2018;75;17776;9;1590;532;110;203;50;0;20345;1239;8;1639;;04/05/2018;45;9098;4;806;264;39;104;25;0;10385;635;8;1070;;04/05/2018;30;8678;5;784;268;71;99;25;0;9960;604;17;897
05/05/2018;154;16454;41;866;147;47;34;38;0;17781;1001;18;1330;;05/05/2018;75;8450;23;427;78;16;16;18;0;9103;522;17;659;;05/05/2018;79;8004;18;439;69;31;18;20;0;8678;479;18;679
06/05/2018;76;13756;16;311;25;37;3;23;0;14247;773;17;1454;;06/05/2018;38;6762;9;145;12;10;2;11;0;6989;401;17;819;;06/05/2018;38;6994;7;166;13;27;1;12;0;7258;372;18;737
07/05/2018;98;15993;9;1509;547;83;187;44;0;18470;1164;7;1630;;07/05/2018;45;8131;5;788;290;38;98;23;0;9418;606;7;991;;07/05/2018;53;7862;4;721;257;45;89;21;0;9052;558;17;882
08/05/2018;103;16125;7;1538;555;87;212;39;0;18666;1174;7;1611;;08/05/2018;55;8171;2;768;279;38;109;20;0;9442;602;7;1026;;08/05/2018;48;7954;5;770;276;49;103;19;0;9224;572;18;970
09/05/2018;85;16937;17;1529;546;105;195;47;0;19461;1208;7;1668;;09/05/2018;46;8596;11;767;285;45;93;27;0;9870;624;7;1027;;09/05/2018;39;8341;6;762;261;60;102;20;0;9591;584;18;951
10/05/2018;85;17125;13;1547;500;89;250;45;0;19654;1209;7;1627;;10/05/2018;42;8723;4;807;260;31;131;24;0;10022;623;8;985;;10/05/2018;43;8402;9;740;240;58;119;21;0;9632;586;17;928
11/05/2018;114;17641;12;1596;484;81;180;47;0;20155;1223;7;1595;;11/05/2018;66;9068;5;833;250;35;94;24;0;10375;636;8;1012;;11/05/2018;48;8573;7;763;234;46;86;23;0;9780;587;18;908
12/05/2018;182;16482;29;906;119;54;31;46;0;17849;982;18;1249;;12/05/2018;70;8449;17;469;74;17;15;24;0;9135;515;18;606;;12/05/2018;112;8033;12;437;45;37;16;22;0;8714;466;18;643
13/05/2018;207;13376;23;377;19;35;1;16;0;14054;751;18;1233;;13/05/2018;97;6546;10;182;9;11;1;7;0;6863;383;17;534;;13/05/2018;110;6830;13;195;10;24;0;9;0;7191;369;19;721
14/05/2018;74;16264;17;1491;514;82;209;35;0;18686;1177;7;1625;;14/05/2018;42;8185;12;759;268;33;109;19;0;9427;602;7;996;;14/05/2018;32;8079;5;732;246;49;100;16;0;9259;575;18;934
15/05/2018;40;16612;10;1539;554;59;194;37;0;19045;1192;7;1592;;15/05/2018;23;8406;4;772;291;31;93;20;0;9640;613;7;981;;15/05/2018;17;8206;6;767;263;28;101;17;0;9405;579;18;909
16/05/2018;52;16793;9;1505;520;67;190;45;0;19181;1187;7;1562;;16/05/2018;28;8483;6;752;274;20;97;24;0;9684;608;8;996;;16/05/2018;24;8310;3;753;246;47;93;21;0;9497;579;18;891
17/05/2018;63;16821;10;1571;522;86;168;41;0;19282;1189;7;1612;;17/05/2018;24;8564;6;800;271;33;75;22;0;9795;613;8;1045;;17/05/2018;39;8257;4;771;251;53;93;19;0;9487;576;17;875
18/05/2018;151;17176;13;1563;507;87;162;47;0;19706;1191;17;1654;;18/05/2018;78;8820;8;827;273;36;91;19;0;10152;619;7;974;;18/05/2018;73;8356;5;736;234;51;71;28;0;9554;573;17;949
19/05/2018;259;16107;35;859;124;60;23;37;0;17504;971;19;1288;;19/05/2018;134;8305;18;445;71;19;12;15;0;9019;514;19;646;;19/05/2018;125;7802;17;414;53;41;11;22;0;8485;457;18;658
20/05/2018;132;12689;19;364;25;39;3;27;0;13298;706;18;1225;;20/05/2018;65;6304;12;167;10;12;2;12;0;6584;372;17;558;;20/05/2018;67;6385;7;197;15;27;1;15;0;6714;334;18;749
21/05/2018;59;15961;12;1516;538;90;195;40;0;18411;1154;7;1623;;21/05/2018;27;8156;6;778;273;37;98;20;0;9395;599;7;1025;;21/05/2018;32;7805;6;738;265;53;97;20;0;9016;554;18;854
22/05/2018;43;16421;14;1435;524;87;174;42;0;18740;1176;7;1606;;22/05/2018;22;8376;7;742;276;40;90;19;0;9572;610;7;998;;22/05/2018;21;8045;7;693;248;47;84;23;0;9168;566;17;859
23/05/2018;69;16665;13;1593;512;79;188;41;0;19160;1187;7;1646;;23/05/2018;33;8557;7;822;258;29;101;22;0;9829;619;7;1016;;23/05/2018;36;8108;6;771;254;50;87;19;0;9331;568;17;893
24/05/2018;150;16589;16;1595;551;100;179;41;0;19221;1179;7;1611;;24/05/2018;73;8516;12;831;297;34;87;21;0;9871;613;8;1015;;24/05/2018;77;8073;4;764;254;66;92;20;0;9350;566;18;857
25/05/2018;257;17327;13;1587;505;91;141;49;0;19970;1206;7;1629;;25/05/2018;125;9063;6;821;263;38;77;26;0;10419;636;7;1018;;25/05/2018;132;8264;7;766;242;53;64;23;0;9551;569;17;860
26/05/2018;309;15335;27;909;121;72;27;37;0;16837;922;12;1125;;26/05/2018;176;8016;14;483;61;19;14;18;0;8801;496;10;571;;26/05/2018;133;7319;13;426;60;53;13;19;0;8036;425;12;576
27/05/2018;247;12882;22;330;36;46;4;18;0;13585;685;19;1176;;27/05/2018;124;6298;10;162;17;15;0;11;0;6637;359;17;519;;27/05/2018;123;6584;12;168;19;31;4;7;0;6948;327;19;718
28/05/2018;195;15692;17;1441;496;90;167;39;0;18137;1140;7;1626;;28/05/2018;107;7974;4;728;260;33;83;19;0;9208;591;7;999;;28/05/2018;88;7718;13;713;236;57;84;20;0;8929;549;17;874
29/05/2018;215;15995;14;1565;502;113;181;34;0;18619;1160;7;1580;;29/05/2018;105;8179;8;799;251;39;93;15;0;9489;599;8;1000;;29/05/2018;110;7816;6;766;251;74;88;19;0;9130;561;17;921
30/05/2018;151;16520;18;1607;496;100;170;45;0;19107;1181;17;1592;;30/05/2018;84;8450;13;815;251;39;89;22;0;9763;612;7;980;;30/05/2018;67;8070;5;792;245;61;81;23;0;9344;570;18;882
31/05/2018;244;16771;25;1661;553;112;179;46;0;19591;1204;17;1641;;31/05/2018;126;8589;12;851;283;48;83;24;0;10016;623;7;1011;;31/05/2018;118;8182;13;810;270;64;96;22;0;9575;580;17;948
01/06/2018;268;17561;16;1694;503;119;154;46;0;20361;1227;17;1596;;01/06/2018;133;9207;11;898;265;47;90;24;0;10675;647;7;1007;;01/06/2018;135;8354;5;796;238;72;64;22;0;9686;580;17;889
02/06/2018;256;12549;32;577;61;44;5;12;0;13536;706;19;1072;;02/06/2018;117;6555;16;290;36;11;4;7;0;7036;386;19;513;;02/06/2018;139;5994;16;287;25;33;1;5;0;6500;320;19;559
03/06/2018;309;12004;28;336;25;42;0;12;0;12756;657;18;1151;;03/06/2018;137;5767;14;146;13;15;0;7;0;6099;337;18;496;;03/06/2018;172;6237;14;190;12;27;0;5;0;6657;320;19;694
04/06/2018;184;15902;7;1492;520;101;172;45;0;18423;1151;7;1622;;04/06/2018;95;7921;3;782;271;41;85;24;0;9222;587;7;1027;;04/06/2018;89;7981;4;710;249;60;87;21;0;9201;564;18;903
05/06/2018;222;16225;9;1710;623;105;175;42;0;19111;1182;7;1688;;05/06/2018;113;8262;9;910;319;38;87;22;0;9760;614;7;1056;;05/06/2018;109;7963;0;800;304;67;88;20;0;9351;568;17;846
06/06/2018;215;16998;18;1577;623;107;171;38;0;19747;1202;17;1578;;06/06/2018;99;8569;12;820;323;39;83;20;0;9965;615;8;991;;06/06/2018;116;8429;6;757;300;68;88;18;0;9782;587;17;954
07/06/2018;197;16825;10;1635;561;92;184;40;0;19544;1185;7;1589;;07/06/2018;109;8584;6;838;297;29;96;18;0;9977;614;7;1008;;07/06/2018;88;8241;4;797;264;63;88;22;0;9567;570;17;887
08/06/2018;121;17947;11;1654;565;111;170;37;0;20616;1222;7;1606;;08/06/2018;58;9374;3;897;300;48;102;22;0;10804;637;7;993;;08/06/2018;63;8573;8;757;265;63;68;15;0;9812;584;17;892
09/06/2018;178;15847;30;849;107;51;38;39;0;17139;934;17;1115;;09/06/2018;83;8050;16;415;59;14;20;17;0;8674;497;10;604;;09/06/2018;95;7797;14;434;48;37;18;22;0;8465;437;18;574
10/06/2018;296;12955;31;319;23;37;3;14;0;13678;703;19;1359;;10/06/2018;130;6315;12;151;13;5;2;9;0;6637;360;19;516;;10/06/2018;166;6640;19;168;10;32;1;5;0;7041;342;19;843
11/06/2018;291;15639;19;1483;605;102;193;27;0;18359;1125;7;1604;;11/06/2018;145;7947;7;758;304;41;100;15;0;9317;579;7;1013;;11/06/2018;146;7692;12;725;301;61;93;12;0;9042;546;17;885
12/06/2018;208;15967;16;1605;584;87;182;30;0;18679;1149;7;1583;;12/06/2018;111;8162;9;822;318;29;96;16;0;9563;597;7;1044;;12/06/2018;97;7805;7;783;266;58;86;14;0;9116;552;18;842
13/06/2018;81;16818;14;1614;575;94;204;33;0;19433;1187;17;1590;;13/06/2018;35;8484;10;818;308;38;103;20;0;9816;612;7;984;;13/06/2018;46;8334;4;796;267;56;101;13;0;9617;575;17;892
14/06/2018;143;17196;19;1574;621;105;191;22;0;19871;1180;17;1564;;14/06/2018;76;8668;11;807;330;34;90;10;0;10026;610;7;981;;14/06/2018;67;8528;8;767;291;71;101;12;0;9845;569;17;914
15/06/2018;257;17762;15;1573;524;95;179;34;0;20439;1183;7;1527;;15/06/2018;115;9019;9;806;255;33;99;17;0;10353;618;7;980;;15/06/2018;142;8743;6;767;269;62;80;17;0;10086;565;17;863
16/06/2018;309;15055;36;878;136;71;22;23;0;16530;896;11;1153;;16/06/2018;166;7798;19;442;72;19;13;13;0;8542;479;10;610;;16/06/2018;143;7257;17;436;64;52;9;10;0;7988;417;11;576
17/06/2018;336;11899;24;351;24;45;0;15;0;12694;623;19;1086;;17/06/2018;132;5894;11;172;13;8;0;7;0;6237;330;19;465;;17/06/2018;204;6005;13;179;11;37;0;8;0;6457;293;19;621
18/06/2018;318;15790;9;1517;471;95;205;24;0;18429;1129;7;1605;;18/06/2018;162;7918;5;788;247;34;104;14;0;9272;586;7;1029;;18/06/2018;156;7872;4;729;224;61;101;10;0;9157;543;17;881
19/06/2018;279;15965;9;1626;530;107;180;24;0;18720;1129;7;1505;;19/06/2018;140;8068;8;854;267;30;84;15;0;9466;585;8;987;;19/06/2018;139;7897;1;772;263;77;96;9;0;9254;544;18;847
20/06/2018;308;16246;19;1556;553;106;194;35;0;19017;1146;7;1573;;20/06/2018;158;8226;7;804;296;36;95;21;0;9643;594;7;989;;20/06/2018;150;8020;12;752;257;70;99;14;0;9374;552;18;873
21/06/2018;241;16299;6;1707;567;87;217;25;0;19149;1153;7;1619;;21/06/2018;109;8327;3;881;297;26;104;15;0;9762;599;7;1015;;21/06/2018;132;7972;3;826;270;61;113;10;0;9387;554;17;910
22/06/2018;196;17137;10;1613;492;87;179;27;0;19741;1169;17;1647;;22/06/2018;98;8715;4;842;256;45;92;14;0;10066;600;7;991;;22/06/2018;98;8422;6;771;236;42;87;13;0;9675;569;17;943
23/06/2018;280;14645;19;849;137;53;42;23;0;16048;866;18;1153;;23/06/2018;139;7432;10;443;74;21;23;14;0;8156;466;18;613;;23/06/2018;141;7213;9;406;63;32;19;9;0;7892;400;19;596
24/06/2018;234;12264;23;371;22;37;4;17;0;12972;635;19;1138;;24/06/2018;116;6104;12;177;8;11;3;7;0;6438;327;17;500;;24/06/2018;118;6160;11;194;14;26;1;10;0;6534;308;19;692
25/06/2018;178;15601;11;1549;521;86;153;23;0;18122;1113;7;1513;;25/06/2018;92;7907;5;818;268;37;71;12;0;9210;580;7;920;;25/06/2018;86;7694;6;731;253;49;82;11;0;8912;533;18;775
26/06/2018;278;15627;11;1592;565;103;182;21;0;18379;1142;17;1586;;26/06/2018;152;7976;3;805;289;34;91;12;0;9362;590;7;958;;26/06/2018;126;7651;8;787;276;69;91;9;0;9017;551;17;909
27/06/2018;312;16291;24;1521;561;90;171;29;0;18999;1153;17;1534;;27/06/2018;148;8212;14;759;280;30;89;16;0;9548;591;7;991;;27/06/2018;164;8079;10;762;281;60;82;13;0;9451;562;18;930
28/06/2018;306;16358;14;1547;547;101;203;28;0;19104;1155;17;1546;;28/06/2018;155;8341;7;790;294;31;100;17;0;9735;600;7;992;;28/06/2018;151;8017;7;757;253;70;103;11;0;9369;554;17;922
29/06/2018;308;16920;20;1605;571;120;154;23;0;19721;1162;17;1567;;29/06/2018;162;8868;12;830;286;42;78;13;0;10291;611;7;973;;29/06/2018;146;8052;8;775;285;78;76;10;0;9430;551;17;889
30/06/2018;256;13855;35;832;148;67;24;18;0;15235;817;11;1015;;30/06/2018;129;7225;16;431;83;25;13;11;0;7933;439;10;579;;30/06/2018;127;6630;19;401;65;42;11;7;0;7302;378;19;517
01/07/2018;289;11379;25;308;36;37;4;14;0;12092;590;19;1050;;01/07/2018;140;5503;13;151;16;10;2;9;0;5844;309;19;419;;01/07/2018;149;5876;12;157;20;27;2;5;0;6248;281;19;631
02/07/2018;350;14844;11;1491;552;105;172;23;0;17548;1078;7;1514;;02/07/2018;157;7452;6;738;287;41;85;14;0;8780;551;7;947;;02/07/2018;193;7392;5;753;265;64;87;9;0;8768;526;17;842
03/07/2018;285;15113;19;1518;510;114;203;18;0;17780;1088;7;1439;;03/07/2018;147;7763;10;773;260;41;108;9;0;9111;567;8;925;;03/07/2018;138;7350;9;745;250;73;95;9;0;8669;521;17;841
04/07/2018;296;15488;17;1577;552;105;174;29;0;18238;1108;17;1478;;04/07/2018;134;7944;11;787;288;39;91;16;0;9310;574;8;935;;04/07/2018;162;7544;6;790;264;66;83;13;0;8928;534;17;861
05/07/2018;357;15837;14;1514;559;94;167;31;0;18573;1118;17;1543;;05/07/2018;181;8164;7;766;298;30;84;16;0;9546;586;8;977;;05/07/2018;176;7673;7;748;261;64;83;15;0;9027;532;17;884
06/07/2018;251;16379;19;1509;530;106;147;26;0;18967;1131;17;1502;;06/07/2018;132;8607;8;773;282;41;75;15;0;9933;602;7;980;;06/07/2018;119;7772;11;736;248;65;72;11;0;9034;529;17;808
07/07/2018;221;14054;34;823;90;51;30;20;0;15323;852;18;1101;;07/07/2018;106;7414;18;429;53;19;17;10;0;8066;459;10;581;;07/07/2018;115;6640;16;394;37;32;13;10;0;7257;392;18;568
08/07/2018;276;11844;12;283;25;36;2;14;0;12492;622;19;1116;;08/07/2018;132;5802;3;132;8;6;1;5;0;6089;330;18;478;;08/07/2018;144;6042;9;151;17;30;1;9;0;6403;292;19;654
09/07/2018;306;15188;4;1472;501;96;154;33;0;17754;1090;7;1557;;09/07/2018;176;7688;2;758;258;36;77;14;0;9009;567;7;1013;;09/07/2018;130;7500;2;714;243;60;77;19;0;8745;523;17;858
10/07/2018;296;15352;16;1628;509;102;169;22;0;18094;1121;17;1614;;10/07/2018;156;7945;9;853;260;41;84;14;0;9362;586;7;956;;10/07/2018;140;7407;7;775;249;61;85;8;0;8732;535;17;922
11/07/2018;248;15979;17;1540;513;107;164;24;0;18592;1129;7;1504;;11/07/2018;128;8290;6;801;274;32;80;15;0;9626;597;7;957;;11/07/2018;120;7689;11;739;239;75;84;9;0;8966;532;17;850
12/07/2018;318;16212;25;1591;606;105;165;32;0;19054;1138;17;1521;;12/07/2018;162;8331;13;805;309;36;89;21;0;9766;592;8;979;;12/07/2018;156;7881;12;786;297;69;76;11;0;9288;546;17;882
13/07/2018;328;16363;22;1570;557;112;159;24;0;19135;1122;17;1522;;13/07/2018;175;8684;9;848;298;49;88;13;0;10164;599;7;934;;13/07/2018;153;7679;13;722;259;63;71;11;0;8971;523;17;840
14/07/2018;232;13614;32;816;107;60;32;23;0;14916;801;10;1055;;14/07/2018;126;7180;17;431;63;14;18;12;0;7861;441;9;596;;14/07/2018;106;6434;15;385;44;46;14;11;0;7055;360;18;542
15/07/2018;231;10901;14;288;31;50;1;11;0;11527;549;19;917;;15/07/2018;118;5233;7;135;16;14;1;4;0;5528;289;10;415;;15/07/2018;113;5668;7;153;15;36;0;7;0;5999;259;19;541
16/07/2018;158;15107;6;1507;540;94;164;26;0;17602;1082;17;1576;;16/07/2018;74;7670;3;762;278;34;79;17;0;8917;560;7;989;;16/07/2018;84;7437;3;745;262;60;85;9;0;8685;522;17;932
17/07/2018;255;15273;14;1580;523;89;163;20;0;17917;1101;7;1482;;17/07/2018;132;7935;9;794;273;30;86;11;0;9270;580;7;965;;17/07/2018;123;7338;5;786;250;59;77;9;0;8647;521;17;853
18/07/2018;325;15754;19;1548;570;109;172;22;0;18519;1114;17;1585;;18/07/2018;169;8045;10;800;299;34;87;10;0;9454;579;8;913;;18/07/2018;156;7709;9;748;271;75;85;12;0;9065;535;17;903
19/07/2018;337;15628;17;1579;576;117;178;30;0;18462;1105;17;1498;;19/07/2018;182;8170;7;804;300;43;92;18;0;9616;585;8;945;;19/07/2018;155;7458;10;775;276;74;86;12;0;8846;520;17;854
20/07/2018;328;16454;10;1523;535;111;151;31;0;19143;1131;17;1519;;20/07/2018;165;8680;7;804;271;42;75;15;0;10059;600;7;953;;20/07/2018;163;7774;3;719;264;69;76;16;0;9084;531;17;851
21/07/2018;226;13531;23;757;109;57;30;20;0;14753;794;18;1081;;21/07/2018;115;7184;11;387;58;19;17;9;0;7800;436;10;566;;21/07/2018;111;6347;12;370;51;38;13;11;0;6953;358;18;543
22/07/2018;184;11593;19;327;23;42;1;13;0;12202;595;19;989;;22/07/2018;95;5532;9;161;9;13;1;6;0;5826;311;17;459;;22/07/2018;89;6061;10;166;14;29;0;7;0;6376;284;19;614
23/07/2018;190;15143;14;1485;564;84;159;26;0;17665;1086;17;1547;;23/07/2018;88;7625;8;765;292;34;82;15;0;8909;561;8;884;;23/07/2018;102;7518;6;720;272;50;77;11;0;8756;525;17;894
24/07/2018;284;15303;12;1496;586;109;173;25;0;17988;1104;17;1535;;24/07/2018;153;7926;6;759;303;44;85;15;0;9291;580;7;922;;24/07/2018;131;7377;6;737;283;65;88;10;0;8697;524;17;861
25/07/2018;308;15759;9;1600;582;94;166;23;0;18541;1122;17;1528;;25/07/2018;148;8141;4;824;299;35;84;13;0;9548;586;7;952;;25/07/2018;160;7618;5;776;283;59;82;10;0;8993;536;18;887
26/07/2018;230;15680;12;1518;585;92;173;23;0;18313;1101;17;1506;;26/07/2018;105;7957;5;786;316;37;94;14;0;9314;572;7;925;;26/07/2018;125;7723;7;732;269;55;79;9;0;8999;529;17;891
27/07/2018;226;16113;19;1569;504;105;135;28;0;18699;1105;17;1538;;27/07/2018;92;8500;9;813;266;40;69;16;0;9805;585;7;934;;27/07/2018;134;7613;10;756;238;65;66;12;0;8894;520;17;842
28/07/2018;234;13731;28;846;110;58;36;20;0;15063;821;10;1072;;28/07/2018;103;7224;18;443;55;15;20;12;0;7890;448;10;586;;28/07/2018;131;6507;10;403;55;43;16;8;0;7173;373;12;507
29/07/2018;215;11033;16;283;37;45;4;12;0;11645;559;18;980;;29/07/2018;113;5340;9;149;16;11;2;5;0;5645;300;17;416;;29/07/2018;102;5693;7;134;21;34;2;7;0;6000;260;18;572
30/07/2018;286;14833;8;1504;530;102;142;28;0;17433;1065;17;1548;;30/07/2018;140;7577;2;769;276;32;72;16;0;8884;556;7;944;;30/07/2018;146;7256;6;735;254;70;70;12;0;8549;509;17;863
31/07/2018;299;14811;16;1578;551;121;151;26;0;17553;1072;17;1513;;31/07/2018;135;7671;10;818;291;44;80;14;0;9063;563;7;953;;31/07/2018;164;7140;6;760;260;77;71;12;0;8490;509;17;864
01/08/2018;350;15580;15;1499;551;111;159;25;0;18290;1084;17;1450;;01/08/2018;183;8168;7;767;286;34;80;16;0;9541;575;7;951;;01/08/2018;167;7412;8;732;265;77;79;9;0;8749;509;17;831
02/08/2018;278;15515;14;1432;527;103;178;18;0;18065;1069;8;1390;;02/08/2018;140;7921;6;742;273;41;88;13;0;9224;555;8;900;;02/08/2018;138;7594;8;690;254;62;90;5;0;8841;514;18;820
03/08/2018;304;15657;15;1558;458;105;126;22;0;18245;1068;17;1347;;03/08/2018;156;8176;7;812;241;45;68;13;0;9518;557;8;851;;03/08/2018;148;7481;8;746;217;60;58;9;0;8727;511;17;768
04/08/2018;201;12799;23;725;97;39;37;16;0;13937;757;18;1051;;04/08/2018;101;6872;12;383;56;15;19;7;0;7465;416;18;561;;04/08/2018;100;5927;11;342;41;24;18;9;0;6472;341;11;503
05/08/2018;216;9971;14;291;15;43;0;7;0;10557;504;19;854;;05/08/2018;106;5067;9;138;8;11;0;4;0;5343;275;10;384;;05/08/2018;110;4904;5;153;7;32;0;3;0;5214;229;19;502
06/08/2018;268;11991;13;1123;460;89;136;23;0;14103;845;17;1140;;06/08/2018;151;6214;5;614;242;29;66;11;0;7332;452;7;639;;06/08/2018;117;5777;8;509;218;60;70;12;0;6771;393;18;602
07/08/2018;239;12028;10;1311;436;88;168;20;0;14300;870;17;1209;;07/08/2018;130;6190;5;666;228;33;81;11;0;7344;453;17;596;;07/08/2018;109;5838;5;645;208;55;87;9;0;6956;417;17;613
08/08/2018;182;12421;16;1211;483;68;129;22;0;14532;866;17;1081;;08/08/2018;87;6413;10;642;242;24;67;12;0;7497;452;8;625;;08/08/2018;95;6008;6;569;241;44;62;10;0;7035;414;18;611
09/08/2018;233;12541;15;1162;436;74;139;18;0;14618;866;17;1106;;09/08/2018;109;6568;10;599;225;25;68;10;0;7614;458;8;616;;09/08/2018;124;5973;5;563;211;49;71;8;0;7004;408;18;600
10/08/2018;269;12520;18;1054;316;72;113;24;0;14386;833;18;1005;;10/08/2018;131;6691;8;569;164;21;59;16;0;7659;450;7;563;;10/08/2018;138;5829;10;485;152;51;54;8;0;6727;383;18;527
11/08/2018;212;10696;20;652;90;48;22;22;0;11762;636;10;822;;11/08/2018;93;5660;11;349;51;13;13;10;0;6200;349;10;469;;11/08/2018;119;5036;9;303;39;35;9;12;0;5562;287;18;405
12/08/2018;202;8829;16;200;14;25;4;2;0;9292;466;18;776;;12/08/2018;106;4451;8;102;6;7;1;0;0;4681;250;17;347;;12/08/2018;96;4378;8;98;8;18;3;2;0;4611;216;18;445
13/08/2018;156;10114;11;710;196;45;84;18;0;11334;666;17;852;;13/08/2018;71;5235;5;378;101;14;46;9;0;5859;355;9;476;;13/08/2018;85;4879;6;332;95;31;38;9;0;5475;311;17;469
14/08/2018;46;9866;12;682;150;37;82;18;0;10893;650;17;914;;14/08/2018;22;5190;4;365;75;14;39;10;0;5719;349;10;441;;14/08/2018;24;4676;8;317;75;23;43;8;0;5174;301;17;473
15/08/2018;109;7582;10;194;35;26;4;5;0;7965;416;19;671;;15/08/2018;56;3812;5;103;21;8;1;3;0;4009;226;11;356;;15/08/2018;53;3770;5;91;14;18;3;2;0;3956;190;19;373
16/08/2018;182;9424;7;635;168;54;84;22;0;10576;609;17;831;;16/08/2018;93;4843;3;310;82;15;45;12;0;5403;320;9;392;;16/08/2018;89;4581;4;325;86;39;39;10;0;5173;290;17;446
17/08/2018;226;9534;7;619;169;57;91;17;0;10720;608;18;777;;17/08/2018;110;4978;3;321;85;13;46;11;0;5567;320;10;438;;17/08/2018;116;4556;4;298;84;44;45;6;0;5153;288;17;413
18/08/2018;186;10388;24;488;73;38;30;23;0;11250;614;10;935;;18/08/2018;87;4892;11;221;43;9;14;12;0;5289;295;10;433;;18/08/2018;99;5496;13;267;30;29;16;11;0;5961;319;11;567
19/08/2018;191;9267;9;257;19;39;1;15;0;9798;504;18;825;;19/08/2018;94;4366;4;112;10;9;0;7;0;4602;248;10;341;;19/08/2018;97;4901;5;145;9;30;1;8;0;5196;256;18;508
20/08/2018;174;11355;10;795;282;56;95;22;0;12789;769;17;1100;;20/08/2018;82;5643;3;410;142;19;48;12;0;6359;391;7;573;;20/08/2018;92;5712;7;385;140;37;47;10;0;6430;378;17;622
