TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.9 SR65, Km 9.000, Vaglia(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2017;434;8332;5;279;81;66;0;11;0;9208;514;19;720;;23/04/2017;200;4218;4;128;41;29;0;6;0;4626;249;13;356;;23/04/2017;234;4114;1;151;40;37;0;5;0;4582;264;17;417
24/04/2017;585;8557;9;461;142;98;1;47;0;9900;595;18;719;;24/04/2017;260;4288;7;233;79;37;0;29;0;4933;287;18;389;;24/04/2017;325;4269;2;228;63;61;1;18;0;4967;308;7;443
25/04/2017;463;10117;2;391;91;86;1;9;0;11160;668;18;1134;;25/04/2017;232;5188;0;187;47;44;1;7;0;5706;331;12;504;;25/04/2017;231;4929;2;204;44;42;0;2;0;5454;337;18;695
26/04/2017;353;9749;2;614;153;83;4;36;0;10994;676;7;990;;26/04/2017;157;4903;1;292;75;44;2;21;0;5495;323;18;572;;26/04/2017;196;4846;1;322;78;39;2;15;0;5499;353;7;744
27/04/2017;275;9794;3;584;140;89;5;42;0;10932;669;7;952;;27/04/2017;150;4953;2;289;67;42;3;23;0;5529;319;19;546;;27/04/2017;125;4841;1;295;73;47;2;19;0;5403;349;7;709
28/04/2017;385;10126;4;619;155;66;3;46;0;11404;692;7;896;;28/04/2017;188;5073;3;291;86;29;1;26;0;5697;332;19;566;;28/04/2017;197;5053;1;328;69;37;2;20;0;5707;360;7;665
29/04/2017;592;9561;7;432;121;71;0;27;0;10811;615;19;831;;29/04/2017;254;4789;6;207;60;35;0;15;0;5366;295;19;395;;29/04/2017;338;4772;1;225;61;36;0;12;0;5445;319;19;436
30/04/2017;592;10152;10;294;91;87;0;6;0;11232;635;18;968;;30/04/2017;272;5030;4;147;50;45;0;5;0;5553;306;12;526;;30/04/2017;320;5122;6;147;41;42;0;1;0;5679;330;18;623
01/05/2017;385;9053;2;302;83;56;0;8;0;9889;587;12;845;;01/05/2017;185;4502;1;152;46;26;0;5;0;4917;278;11;521;;01/05/2017;200;4551;1;150;37;30;0;3;0;4972;309;16;501
02/05/2017;481;9592;3;625;161;78;3;34;0;10977;685;7;1012;;02/05/2017;245;4735;3;298;83;35;2;21;0;5422;326;17;538;;02/05/2017;236;4857;0;327;78;43;1;13;0;5555;358;7;787
03/05/2017;442;9645;4;666;152;97;2;41;0;11049;675;7;956;;03/05/2017;221;4830;3;315;73;41;2;23;0;5508;324;17;583;;03/05/2017;221;4815;1;351;79;56;0;18;0;5541;351;7;717
04/05/2017;433;9619;5;643;165;95;2;34;0;10996;663;7;987;;04/05/2017;214;4834;5;306;91;48;1;17;0;5516;315;19;500;;04/05/2017;219;4785;0;337;74;47;1;17;0;5480;348;7;728
05/05/2017;541;9999;3;654;156;103;3;46;0;11505;686;7;892;;05/05/2017;265;4991;3;303;75;44;1;28;0;5710;329;17;520;;05/05/2017;276;5008;0;351;81;59;2;18;0;5795;356;7;658
06/05/2017;336;8932;10;435;108;69;1;40;0;9931;570;12;686;;06/05/2017;166;4490;8;196;55;31;1;21;0;4968;274;12;367;;06/05/2017;170;4442;2;239;53;38;0;19;0;4963;296;15;354
07/05/2017;207;8285;7;289;82;61;0;9;0;8940;502;18;703;;07/05/2017;119;4131;6;131;46;23;0;1;0;4457;241;12;426;;07/05/2017;88;4154;1;158;36;38;0;8;0;4483;262;18;448
08/05/2017;391;9194;7;575;146;89;8;37;0;10447;644;7;950;;08/05/2017;203;4649;7;271;77;31;5;19;0;5262;311;17;503;;08/05/2017;188;4545;0;304;69;58;3;18;0;5185;334;7;713
09/05/2017;425;9514;3;640;150;68;2;48;0;10850;667;7;1014;;09/05/2017;200;4698;1;299;82;28;2;27;0;5337;316;17;520;;09/05/2017;225;4816;2;341;68;40;0;21;0;5513;351;7;774
10/05/2017;619;9510;8;674;130;98;6;43;0;11088;676;7;983;;10/05/2017;310;4793;3;332;69;43;2;23;0;5575;323;17;527;;10/05/2017;309;4717;5;342;61;55;4;20;0;5513;352;7;718
11/05/2017;523;9567;3;654;162;84;7;40;0;11040;666;7;995;;11/05/2017;247;4793;1;312;81;38;2;23;0;5497;316;18;522;;11/05/2017;276;4774;2;342;81;46;5;17;0;5543;350;7;726
12/05/2017;626;10173;9;642;156;88;2;33;0;11729;702;7;942;;12/05/2017;292;5148;7;296;80;40;0;20;0;5883;340;17;560;;12/05/2017;334;5025;2;346;76;48;2;13;0;5846;362;7;694
13/05/2017;709;9791;7;447;109;109;1;30;0;11203;624;16;796;;13/05/2017;324;4907;5;214;56;48;1;16;0;5571;298;15;428;;13/05/2017;385;4884;2;233;53;61;0;14;0;5632;326;16;483
14/05/2017;594;10389;8;384;84;96;5;10;0;11570;649;18;1021;;14/05/2017;298;5123;8;163;45;43;1;4;0;5685;311;12;578;;14/05/2017;296;5266;0;221;39;53;4;6;0;5885;338;18;748
15/05/2017;510;9096;5;629;139;123;1;50;0;10553;648;7;955;;15/05/2017;245;4581;3;281;70;49;1;22;0;5252;308;18;510;;15/05/2017;265;4515;2;348;69;74;0;28;0;5301;341;7;727
16/05/2017;588;9401;3;657;140;112;7;48;0;10956;671;7;990;;16/05/2017;288;4689;3;315;71;49;6;31;0;5452;321;17;498;;16/05/2017;300;4712;0;342;69;63;1;17;0;5504;351;7;702
17/05/2017;705;9416;3;688;172;100;2;45;0;11131;671;7;974;;17/05/2017;325;4737;3;322;85;41;1;25;0;5539;320;18;473;;17/05/2017;380;4679;0;366;87;59;1;20;0;5592;351;7;695
18/05/2017;667;9166;5;663;147;121;1;49;0;10819;654;7;920;;18/05/2017;344;4644;4;296;79;40;0;28;0;5435;313;17;509;;18/05/2017;323;4522;1;367;68;81;1;21;0;5384;341;7;669
19/05/2017;503;9852;2;662;173;104;5;49;0;11350;677;7;986;;19/05/2017;246;4987;1;302;84;46;2;28;0;5696;327;17;513;;19/05/2017;257;4865;1;360;89;58;3;21;0;5654;350;7;724
20/05/2017;532;9224;6;426;131;72;4;27;0;10422;592;17;718;;20/05/2017;249;4638;4;194;64;31;2;17;0;5199;288;19;379;;20/05/2017;283;4586;2;232;67;41;2;10;0;5223;303;17;382
21/05/2017;702;9658;3;321;96;115;2;7;0;10904;619;18;1119;;21/05/2017;321;4782;3;145;56;55;2;5;0;5369;303;15;469;;21/05/2017;381;4876;0;176;40;60;0;2;0;5535;316;18;802
22/05/2017;646;8989;2;675;186;126;3;48;0;10675;657;7;988;;22/05/2017;303;4411;1;315;91;59;2;28;0;5210;309;18;545;;22/05/2017;343;4578;1;360;95;67;1;20;0;5465;348;7;734
23/05/2017;661;9426;8;671;171;105;5;40;0;11087;679;7;925;;23/05/2017;319;4772;7;315;88;50;2;20;0;5573;327;18;530;;23/05/2017;342;4654;1;356;83;55;3;20;0;5514;353;7;682
24/05/2017;677;9438;5;637;169;121;6;43;0;11096;667;7;971;;24/05/2017;336;4775;4;295;81;58;3;27;0;5579;322;17;508;;24/05/2017;341;4663;1;342;88;63;3;16;0;5517;346;7;721
25/05/2017;695;9711;6;698;155;109;13;35;0;11422;679;7;913;;25/05/2017;359;4837;4;328;79;46;10;23;0;5686;319;19;522;;25/05/2017;336;4874;2;370;76;63;3;12;0;5736;360;7;677
26/05/2017;684;10159;3;676;166;106;7;53;0;11854;705;7;931;;26/05/2017;314;5071;2;323;82;50;4;28;0;5874;338;19;514;;26/05/2017;370;5088;1;353;84;56;3;25;0;5980;368;7;691
27/05/2017;905;9965;9;428;111;144;4;32;0;11598;643;16;824;;27/05/2017;396;5068;8;220;53;63;1;16;0;5825;319;16;458;;27/05/2017;509;4897;1;208;58;81;3;16;0;5773;324;19;446
28/05/2017;733;10204;8;342;96;133;0;13;0;11529;643;19;1033;;28/05/2017;357;5062;7;146;53;62;0;6;0;5693;315;11;483;;28/05/2017;376;5142;1;196;43;71;0;7;0;5836;329;19;723
29/05/2017;725;9135;4;656;147;127;11;41;0;10846;659;7;1018;;29/05/2017;337;4529;2;307;72;52;5;26;0;5330;311;18;509;;29/05/2017;388;4606;2;349;75;75;6;15;0;5516;349;7;766
30/05/2017;692;9721;5;684;164;108;4;39;0;11417;693;7;1004;;30/05/2017;357;4757;3;311;87;48;2;20;0;5585;326;19;529;;30/05/2017;335;4964;2;373;77;60;2;19;0;5832;366;7;774
31/05/2017;722;9759;7;648;163;136;4;43;0;11482;688;7;973;;31/05/2017;345;4962;6;307;78;53;1;28;0;5780;332;19;542;;31/05/2017;377;4797;1;341;85;83;3;15;0;5702;356;7;727
01/06/2017;793;10246;3;755;160;136;2;52;0;12147;722;7;984;;01/06/2017;370;5171;2;361;84;56;2;28;0;6074;349;18;526;;01/06/2017;423;5075;1;394;76;80;0;24;0;6073;374;7;740
02/06/2017;1076;8951;6;407;102;120;5;9;0;10676;606;19;888;;02/06/2017;471;4468;2;184;54;51;3;4;0;5237;299;10;477;;02/06/2017;605;4483;4;223;48;69;2;5;0;5439;307;19;606
03/06/2017;1406;8949;10;501;124;130;8;39;0;11167;647;16;890;;03/06/2017;675;4559;7;252;70;55;5;20;0;5643;325;12;417;;03/06/2017;731;4390;3;249;54;75;3;19;0;5524;323;16;560
04/06/2017;1714;10392;11;445;102;191;8;19;0;12882;710;19;1119;;04/06/2017;892;5027;8;178;56;76;1;11;0;6249;362;9;537;;04/06/2017;822;5365;3;267;46;115;7;8;0;6633;348;19;830
05/06/2017;797;9520;7;642;187;131;7;43;0;11334;695;7;1018;;05/06/2017;350;4720;5;290;93;56;2;23;0;5539;325;17;545;;05/06/2017;447;4800;2;352;94;75;5;20;0;5795;370;7;760
06/06/2017;567;9873;6;639;152;124;1;46;0;11408;698;7;1007;;06/06/2017;285;4942;5;304;83;56;0;25;0;5700;334;18;557;;06/06/2017;282;4931;1;335;69;68;1;21;0;5708;363;7;750
07/06/2017;696;9876;9;712;182;121;5;35;0;11636;695;7;981;;07/06/2017;341;4935;7;311;102;54;1;19;0;5770;329;18;541;;07/06/2017;355;4941;2;401;80;67;4;16;0;5866;366;7;736
08/06/2017;741;9591;5;768;162;122;5;33;0;11427;681;7;979;;08/06/2017;345;4731;3;365;82;60;2;23;0;5611;318;17;517;;08/06/2017;396;4860;2;403;80;62;3;10;0;5816;363;7;730
09/06/2017;800;9966;10;696;167;145;5;43;0;11832;697;7;927;;09/06/2017;370;5058;10;338;85;66;3;21;0;5951;343;17;496;;09/06/2017;430;4908;0;358;82;79;2;22;0;5881;353;7;647
10/06/2017;753;9833;7;470;130;129;6;23;0;11351;629;19;814;;10/06/2017;356;5064;5;216;66;65;5;15;0;5792;319;10;401;;10/06/2017;397;4769;2;254;64;64;1;8;0;5559;310;19;464
11/06/2017;805;10353;7;401;87;165;3;8;0;11829;642;17;1034;;11/06/2017;376;5064;4;166;46;69;2;2;0;5729;324;10;511;;11/06/2017;429;5289;3;235;41;96;1;6;0;6100;318;19;714
12/06/2017;674;9447;6;709;141;132;5;44;0;11158;666;7;964;;12/06/2017;315;4653;6;321;70;52;2;25;0;5444;315;17;520;;12/06/2017;359;4794;0;388;71;80;3;19;0;5714;350;7;733
13/06/2017;782;9753;3;711;155;152;7;45;0;11608;693;7;961;;13/06/2017;399;4921;1;340;88;56;4;26;0;5835;335;17;514;;13/06/2017;383;4832;2;371;67;96;3;19;0;5773;358;7;701
14/06/2017;757;10234;4;695;165;152;9;42;0;12058;699;18;943;;14/06/2017;357;5052;4;308;84;61;5;25;0;5896;323;18;507;;14/06/2017;400;5182;0;387;81;91;4;17;0;6162;376;7;684
15/06/2017;723;10220;6;697;150;136;5;46;0;11983;694;7;965;;15/06/2017;351;5244;6;330;84;51;1;22;0;6089;332;17;544;;15/06/2017;372;4976;0;367;66;85;4;24;0;5894;362;7;734
16/06/2017;780;10628;4;710;135;151;8;36;0;12452;718;7;934;;16/06/2017;345;5348;4;312;72;64;3;23;0;6171;347;17;514;;16/06/2017;435;5280;0;398;63;87;5;13;0;6281;371;7;694
17/06/2017;764;9746;10;463;127;160;3;27;0;11300;598;19;868;;17/06/2017;341;4986;6;199;61;64;1;15;0;5673;304;19;405;;17/06/2017;423;4760;4;264;66;96;2;12;0;5627;294;19;463
18/06/2017;786;9792;10;324;90;136;2;5;0;11145;598;19;971;;18/06/2017;387;4725;7;148;49;58;0;3;0;5377;306;10;483;;18/06/2017;399;5067;3;176;41;78;2;2;0;5768;292;18;676
19/06/2017;693;9224;6;692;158;149;10;42;0;10974;653;7;962;;19/06/2017;329;4580;3;317;84;64;4;23;0;5404;306;18;496;;19/06/2017;364;4644;3;375;74;85;6;19;0;5570;346;7;728
20/06/2017;721;9338;3;657;145;138;6;44;0;11052;651;7;954;;20/06/2017;366;4724;2;302;65;56;3;28;0;5546;316;17;498;;20/06/2017;355;4614;1;355;80;82;3;16;0;5506;335;7;723
21/06/2017;779;9321;2;654;156;135;5;36;0;11088;645;7;963;;21/06/2017;368;4694;2;315;76;56;3;17;0;5531;309;19;485;;21/06/2017;411;4627;0;339;80;79;2;19;0;5557;336;7;721
22/06/2017;777;9573;4;657;163;140;15;56;0;11385;664;7;958;;22/06/2017;382;4841;2;291;84;61;10;30;0;5701;322;18;519;;22/06/2017;395;4732;2;366;79;79;5;26;0;5684;342;7;714
23/06/2017;727;10346;8;771;154;150;10;47;0;12213;706;17;911;;23/06/2017;346;5053;7;338;75;49;4;28;0;5900;332;17;524;;23/06/2017;381;5293;1;433;79;101;6;19;0;6313;373;7;642
24/06/2017;781;9774;10;544;121;109;7;33;0;11379;595;19;843;;24/06/2017;356;4858;7;252;68;53;5;18;0;5617;294;12;383;;24/06/2017;425;4916;3;292;53;56;2;15;0;5762;301;19;482
25/06/2017;746;10395;4;333;79;149;2;7;0;11715;607;18;931;;25/06/2017;364;5090;3;125;41;59;1;3;0;5686;307;11;486;;25/06/2017;382;5305;1;208;38;90;1;4;0;6029;300;18;616
26/06/2017;703;9088;4;652;167;131;11;51;0;10807;644;7;953;;26/06/2017;314;4524;3;294;87;50;6;30;0;5308;304;18;494;;26/06/2017;389;4564;1;358;80;81;5;21;0;5499;340;7;736
27/06/2017;648;9204;5;653;144;128;6;40;0;10828;643;7;849;;27/06/2017;299;4621;5;300;77;51;4;24;0;5381;309;17;512;;27/06/2017;349;4583;0;353;67;77;2;16;0;5447;334;7;644
28/06/2017;478;9671;3;687;148;97;7;43;0;11134;668;7;939;;28/06/2017;216;4804;3;310;73;41;2;29;0;5478;316;18;525;;28/06/2017;262;4867;0;377;75;56;5;14;0;5656;352;7;721
29/06/2017;561;9558;7;609;145;85;5;44;0;11014;648;7;897;;29/06/2017;278;4727;4;279;72;33;2;25;0;5420;305;19;530;;29/06/2017;283;4831;3;330;73;52;3;19;0;5594;343;7;669
30/06/2017;555;9739;10;659;158;81;8;34;0;11244;652;7;848;;30/06/2017;288;4956;7;297;86;25;4;19;0;5682;318;19;502;;30/06/2017;267;4783;3;362;72;56;4;15;0;5562;334;7;639
01/07/2017;619;9245;6;483;101;92;4;32;0;10582;579;19;744;;01/07/2017;293;4759;4;230;53;47;2;15;0;5403;302;12;394;;01/07/2017;326;4486;2;253;48;45;2;17;0;5179;277;18;371
02/07/2017;675;9601;7;345;85;103;1;6;0;10823;585;18;979;;02/07/2017;327;4591;6;147;46;42;0;2;0;5161;290;11;448;;02/07/2017;348;5010;1;198;39;61;1;4;0;5662;295;18;681
03/07/2017;633;8909;7;604;146;130;3;38;0;10470;630;8;837;;03/07/2017;290;4372;5;284;80;54;1;22;0;5108;298;17;527;;03/07/2017;343;4537;2;320;66;76;2;16;0;5362;332;7;649
04/07/2017;710;9016;6;632;138;144;9;39;0;10694;635;7;922;;04/07/2017;320;4503;6;258;74;55;5;24;0;5245;302;17;518;;04/07/2017;390;4513;0;374;64;89;4;15;0;5449;333;7;715
05/07/2017;741;9310;7;678;144;146;3;34;0;11063;656;7;921;;05/07/2017;355;4587;5;314;71;63;2;18;0;5415;308;17;470;;05/07/2017;386;4723;2;364;73;83;1;16;0;5648;348;7;715
06/07/2017;743;9160;3;592;128;146;6;45;0;10823;628;7;895;;06/07/2017;332;4543;2;266;62;75;4;30;0;5314;297;19;466;;06/07/2017;411;4617;1;326;66;71;2;15;0;5509;332;7;685
07/07/2017;740;9701;9;643;169;135;11;56;0;11464;662;7;858;;07/07/2017;358;4869;8;296;80;59;5;35;0;5710;322;19;499;;07/07/2017;382;4832;1;347;89;76;6;21;0;5754;339;7;649
08/07/2017;771;9155;6;446;97;167;2;29;0;10673;565;19;778;;08/07/2017;389;5008;5;204;52;74;1;12;0;5745;306;20;413;;08/07/2017;382;4147;1;242;45;93;1;17;0;4928;259;19;368
09/07/2017;763;9779;10;331;85;140;2;13;0;11123;553;19;885;;09/07/2017;325;4467;9;129;43;46;0;6;0;5025;283;11;449;;09/07/2017;438;5312;1;202;42;94;2;7;0;6098;270;19;596
10/07/2017;811;9055;5;638;144;143;6;44;0;10846;635;7;924;;10/07/2017;357;4404;4;268;71;59;3;24;0;5190;296;18;505;;10/07/2017;454;4651;1;370;73;84;3;20;0;5656;340;7;699
11/07/2017;720;9291;4;596;156;160;9;41;0;10977;653;7;871;;11/07/2017;364;4666;4;274;80;57;5;21;0;5471;315;17;536;;11/07/2017;356;4625;0;322;76;103;4;20;0;5506;338;7;668
12/07/2017;745;9346;7;679;142;138;8;42;0;11107;643;7;920;;12/07/2017;360;4631;3;295;67;51;4;27;0;5438;301;18;459;;12/07/2017;385;4715;4;384;75;87;4;15;0;5669;342;7;711
13/07/2017;776;9432;5;664;156;129;7;47;0;11216;650;8;927;;13/07/2017;363;4669;4;301;76;49;3;27;0;5492;307;18;471;;13/07/2017;413;4763;1;363;80;80;4;20;0;5724;343;8;738
14/07/2017;742;9950;5;722;158;147;6;36;0;11766;672;7;860;;14/07/2017;346;4958;2;322;82;48;4;22;0;5784;324;19;489;;14/07/2017;396;4992;3;400;76;99;2;14;0;5982;348;7;630
15/07/2017;705;9423;6;496;111;119;4;25;0;10889;591;18;858;;15/07/2017;339;4534;6;213;65;47;1;12;0;5217;287;11;381;;15/07/2017;366;4889;0;283;46;72;3;13;0;5672;304;18;533
16/07/2017;711;9462;3;353;94;126;3;7;0;10759;560;19;1031;;16/07/2017;317;4539;3;154;52;51;1;4;0;5121;279;11;424;;16/07/2017;394;4923;0;199;42;75;2;3;0;5638;282;19;680
17/07/2017;668;8876;4;622;173;138;4;29;0;10514;624;7;889;;17/07/2017;301;4356;4;276;90;54;1;17;0;5099;291;17;479;;17/07/2017;367;4520;0;346;83;84;3;12;0;5415;333;7;687
18/07/2017;672;9547;4;677;144;171;7;41;0;11263;675;7;874;;18/07/2017;306;4775;3;334;80;78;3;20;0;5599;324;17;561;;18/07/2017;366;4772;1;343;64;93;4;21;0;5664;350;7;694
19/07/2017;683;9456;4;726;148;155;4;41;0;11217;654;8;896;;19/07/2017;339;4709;3;318;74;72;1;25;0;5541;311;18;516;;19/07/2017;344;4747;1;408;74;83;3;16;0;5676;343;8;701
20/07/2017;703;9367;4;728;156;133;11;38;0;11140;648;7;860;;20/07/2017;346;4590;4;317;85;58;2;19;0;5421;304;17;540;;20/07/2017;357;4777;0;411;71;75;9;19;0;5719;344;7;678
21/07/2017;724;9630;2;732;169;169;4;52;0;11482;660;7;870;;21/07/2017;331;4733;2;321;90;64;2;28;0;5571;313;17;460;;21/07/2017;393;4897;0;411;79;105;2;24;0;5911;347;7;679
22/07/2017;735;8858;7;429;117;128;4;32;0;10310;561;19;746;;22/07/2017;308;4597;5;191;56;49;3;21;0;5230;291;12;400;;22/07/2017;427;4261;2;238;61;79;1;11;0;5080;271;19;393
23/07/2017;732;9470;3;332;82;143;3;9;0;10774;563;19;957;;23/07/2017;347;4531;3;128;44;55;0;4;0;5112;290;11;443;;23/07/2017;385;4939;0;204;38;88;3;5;0;5662;273;19;660
24/07/2017;591;9045;5;643;161;96;3;31;0;10575;635;7;913;;24/07/2017;267;4452;4;297;78;43;1;15;0;5157;297;17;542;;24/07/2017;324;4593;1;346;83;53;2;16;0;5418;337;7;707
25/07/2017;590;9035;4;626;134;109;7;49;0;10554;632;7;882;;25/07/2017;274;4520;3;288;67;37;2;33;0;5224;303;18;531;;25/07/2017;316;4515;1;338;67;72;5;16;0;5330;329;7;681
26/07/2017;642;9476;4;591;141;114;6;38;0;11012;647;8;838;;26/07/2017;296;4723;2;261;67;58;5;24;0;5436;309;17;497;;26/07/2017;346;4753;2;330;74;56;1;14;0;5576;339;8;631
27/07/2017;719;9629;6;685;127;125;4;40;0;11335;666;7;881;;27/07/2017;337;4771;2;314;58;59;1;21;0;5563;316;17;527;;27/07/2017;382;4858;4;371;69;66;3;19;0;5772;351;7;674
28/07/2017;711;9495;5;692;122;119;8;44;0;11196;644;7;853;;28/07/2017;336;4711;2;309;63;53;6;23;0;5503;310;17;493;;28/07/2017;375;4784;3;383;59;66;2;21;0;5693;335;7;656
29/07/2017;671;9062;9;464;102;130;8;25;0;10471;570;19;798;;29/07/2017;320;4638;7;219;54;57;4;11;0;5310;300;12;434;;29/07/2017;351;4424;2;245;48;73;4;14;0;5161;271;19;415
30/07/2017;685;9148;6;360;78;104;3;12;0;10396;545;19;950;;30/07/2017;340;4409;4;149;44;42;1;6;0;4995;279;11;426;;30/07/2017;345;4739;2;211;34;62;2;6;0;5401;266;19;644
31/07/2017;745;8889;2;599;126;186;5;39;0;10591;617;7;877;;31/07/2017;330;4421;2;269;64;79;2;21;0;5188;297;19;495;;31/07/2017;415;4468;0;330;62;107;3;18;0;5403;320;7;681
01/08/2017;726;9063;6;621;122;167;6;48;0;10759;619;7;884;;01/08/2017;323;4331;3;267;66;60;3;23;0;5076;287;19;455;;01/08/2017;403;4732;3;354;56;107;3;25;0;5683;332;7;701
02/08/2017;709;9571;7;695;140;123;7;46;0;11298;640;19;843;;02/08/2017;337;4645;5;303;65;44;4;25;0;5428;303;19;511;;02/08/2017;372;4926;2;392;75;79;3;21;0;5870;337;7;663
03/08/2017;733;9163;5;657;147;136;7;37;0;10885;609;8;838;;03/08/2017;327;4398;4;281;65;59;3;19;0;5156;287;19;447;;03/08/2017;406;4765;1;376;82;77;4;18;0;5729;322;8;640
04/08/2017;659;9240;4;671;170;149;9;35;0;10937;613;7;823;;04/08/2017;294;4532;2;279;92;54;5;20;0;5278;291;18;449;;04/08/2017;365;4708;2;392;78;95;4;15;0;5659;322;7;643
05/08/2017;616;8749;6;397;113;148;7;22;0;10058;525;19;806;;05/08/2017;302;4497;5;171;59;62;4;11;0;5111;284;19;454;;05/08/2017;314;4252;1;226;54;86;3;11;0;4947;242;23;355
06/08/2017;589;8599;5;339;79;113;4;13;0;9741;500;19;856;;06/08/2017;272;4057;4;133;43;50;2;7;0;4568;256;11;417;;06/08/2017;317;4542;1;206;36;63;2;6;0;5173;243;19;545
07/08/2017;596;8026;1;529;144;99;8;37;0;9440;552;8;669;;07/08/2017;292;3936;0;210;69;42;6;22;0;4577;265;17;414;;07/08/2017;304;4090;1;319;75;57;2;15;0;4863;287;7;502
08/08/2017;612;8113;3;547;132;131;3;37;0;9578;551;8;690;;08/08/2017;275;3979;3;236;64;54;1;24;0;4636;268;17;424;;08/08/2017;337;4134;0;311;68;77;2;13;0;4942;283;7;535
09/08/2017;644;8068;3;554;139;117;9;39;0;9573;551;7;665;;09/08/2017;305;3928;3;248;65;48;4;22;0;4623;267;17;406;;09/08/2017;339;4140;0;306;74;69;5;17;0;4950;284;7;513
10/08/2017;504;8141;8;528;133;105;2;31;0;9452;543;19;645;;10/08/2017;238;4024;6;235;64;42;0;18;0;4627;262;18;393;;10/08/2017;266;4117;2;293;69;63;2;13;0;4825;281;7;499
11/08/2017;548;8355;9;468;130;85;6;26;0;9627;558;17;647;;11/08/2017;264;4100;6;197;68;35;3;16;0;4689;272;17;377;;11/08/2017;284;4255;3;271;62;50;3;10;0;4938;286;7;500
12/08/2017;513;7303;3;359;113;74;2;22;0;8389;472;19;613;;12/08/2017;234;3659;1;163;55;31;0;13;0;4156;237;12;371;;12/08/2017;279;3644;2;196;58;43;2;9;0;4233;236;17;319
13/08/2017;476;6963;2;254;79;73;2;11;0;7860;437;18;689;;13/08/2017;214;3443;2;108;46;28;2;6;0;3849;221;11;328;;13/08/2017;262;3520;0;146;33;45;0;5;0;4011;216;18;439
14/08/2017;516;6598;6;362;109;102;2;29;0;7724;447;18;545;;14/08/2017;207;3236;3;146;55;47;2;17;0;3713;216;16;306;;14/08/2017;309;3362;3;216;54;55;0;12;0;4011;231;7;297
15/08/2017;490;8306;3;246;86;103;2;11;0;9247;517;19;855;;15/08/2017;232;4013;2;92;47;33;2;5;0;4426;267;11;524;;15/08/2017;258;4293;1;154;39;70;0;6;0;4821;250;19;592
16/08/2017;494;6813;4;363;117;71;3;34;0;7899;463;18;565;;16/08/2017;239;3313;4;157;56;32;0;23;0;3824;223;17;321;;16/08/2017;255;3500;0;206;61;39;3;11;0;4075;240;7;346
17/08/2017;581;7170;5;444;119;105;1;34;0;8459;494;19;646;;17/08/2017;261;3609;5;197;64;40;0;19;0;4195;245;19;380;;17/08/2017;320;3561;0;247;55;65;1;15;0;4264;249;7;375
18/08/2017;550;7347;2;435;120;100;5;35;0;8594;493;19;617;;18/08/2017;267;3748;1;184;56;40;3;23;0;4322;253;17;360;;18/08/2017;283;3599;1;251;64;60;2;12;0;4272;240;7;380
19/08/2017;536;7524;4;330;107;103;1;26;0;8631;487;19;668;;19/08/2017;248;4000;3;177;53;53;0;17;0;4551;267;16;373;;19/08/2017;288;3524;1;153;54;50;1;9;0;4080;220;19;323
20/08/2017;473;7164;3;269;82;66;0;4;0;8061;451;19;675;;20/08/2017;240;3616;1;119;44;28;0;3;0;4051;236;12;373;;20/08/2017;233;3548;2;150;38;38;0;1;0;4010;216;19;458
21/08/2017;535;7258;3;472;119;100;6;34;0;8527;510;17;649;;21/08/2017;240;3568;3;215;62;44;3;18;0;4153;243;17;398;;21/08/2017;295;3690;0;257;57;56;3;16;0;4374;267;7;471
22/08/2017;624;7589;4;441;112;103;7;43;0;8923;530;18;675;;22/08/2017;275;3754;4;190;58;51;6;24;0;4362;255;17;411;;22/08/2017;349;3835;0;251;54;52;1;19;0;4561;275;8;498
23/08/2017;589;7756;6;446;129;97;4;36;0;9063;538;7;646;;23/08/2017;300;3830;5;185;66;44;3;18;0;4451;261;17;386;;23/08/2017;289;3926;1;261;63;53;1;18;0;4612;277;7;494
24/08/2017;605;7916;5;531;147;109;6;30;0;9349;550;18;685;;24/08/2017;288;3931;5;238;72;56;4;20;0;4614;269;17;404;;24/08/2017;317;3985;0;293;75;53;2;10;0;4735;282;7;500
25/08/2017;650;8281;6;520;147;139;5;31;0;9779;569;18;704;;25/08/2017;290;4169;4;255;70;64;4;18;0;4874;284;17;443;;25/08/2017;360;4112;2;265;77;75;1;13;0;4905;284;8;510
