TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.189 SRVAR69, Km 10.200, Terranuova Bracciolini (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2018;232;9723;12;614;91;114;15;17;0;10818;638;12;785;;21/04/2018;122;4804;3;290;44;33;7;10;0;5313;316;16;396;;21/04/2018;110;4919;9;324;47;81;8;7;0;5505;322;12;427
22/04/2018;254;8036;13;246;23;57;2;7;0;8638;484;18;806;;22/04/2018;133;4121;5;119;11;25;2;5;0;4421;253;18;450;;22/04/2018;121;3915;8;127;12;32;0;2;0;4217;230;18;356
23/04/2018;203;11793;10;1423;601;149;127;25;0;14331;934;17;1438;;23/04/2018;106;5910;5;719;306;51;67;12;0;7176;475;17;814;;23/04/2018;97;5883;5;704;295;98;60;13;0;7155;458;7;734
24/04/2018;182;12357;7;1460;587;174;106;16;0;14889;951;17;1407;;24/04/2018;102;6222;4;719;292;70;57;9;0;7475;483;17;788;;24/04/2018;80;6135;3;741;295;104;49;7;0;7414;468;7;689
25/04/2018;267;7552;7;334;38;67;6;7;0;8278;475;18;820;;25/04/2018;158;3849;3;168;19;20;1;4;0;4222;247;18;511;;25/04/2018;109;3703;4;166;19;47;5;3;0;4056;228;11;317
26/04/2018;175;12223;6;1455;531;154;148;22;0;14714;948;17;1452;;26/04/2018;91;6072;3;697;269;56;73;11;0;7272;474;17;810;;26/04/2018;84;6151;3;758;262;98;75;11;0;7442;474;8;686
27/04/2018;210;12653;9;1495;523;159;132;21;0;15202;956;17;1549;;27/04/2018;101;6307;4;727;260;59;69;10;0;7537;479;17;862;;27/04/2018;109;6346;5;768;263;100;63;11;0;7665;477;7;717
28/04/2018;263;9962;16;653;114;92;21;18;0;11139;666;12;855;;28/04/2018;119;4828;6;321;47;34;8;10;0;5373;324;17;403;;28/04/2018;144;5134;10;332;67;58;13;8;0;5766;341;12;537
29/04/2018;237;7681;10;267;16;63;0;10;0;8284;458;18;669;;29/04/2018;124;3807;5;136;6;28;0;3;0;4109;228;18;352;;29/04/2018;113;3874;5;131;10;35;0;7;0;4175;230;18;317
30/04/2018;185;10302;6;951;276;89;113;17;0;11939;737;17;1089;;30/04/2018;111;5263;1;460;147;38;62;6;0;6088;378;17;593;;30/04/2018;74;5039;5;491;129;51;51;11;0;5851;358;17;496
01/05/2018;115;7019;6;302;35;60;8;4;0;7549;433;18;698;;01/05/2018;79;3784;2;163;20;22;4;2;0;4076;248;16;415;;01/05/2018;36;3235;4;139;15;38;4;2;0;3473;185;18;297
02/05/2018;55;12377;8;1388;456;124;146;25;0;14579;950;17;1515;;02/05/2018;28;6275;3;701;237;43;77;12;0;7376;486;17;854;;02/05/2018;27;6102;5;687;219;81;69;13;0;7203;463;7;689
03/05/2018;55;12417;8;1394;496;142;142;22;0;14676;947;17;1470;;03/05/2018;28;6193;6;693;245;53;74;9;0;7301;478;17;840;;03/05/2018;27;6224;2;701;251;89;68;13;0;7375;468;7;700
04/05/2018;99;12954;6;1430;461;165;126;28;0;15269;972;17;1541;;04/05/2018;41;6510;3;698;229;67;64;15;0;7627;491;17;830;;04/05/2018;58;6444;3;732;232;98;62;13;0;7642;481;17;711
05/05/2018;127;9544;22;589;82;110;15;14;0;10503;624;18;796;;05/05/2018;74;4778;8;290;40;34;4;5;0;5233;316;10;384;;05/05/2018;53;4766;14;299;42;76;11;9;0;5270;308;18;422
06/05/2018;86;7880;5;270;21;61;1;7;0;8331;471;18;802;;06/05/2018;44;3984;3;139;9;27;0;3;0;4209;248;18;466;;06/05/2018;42;3896;2;131;12;34;1;4;0;4122;223;19;365
07/05/2018;103;11759;6;1377;492;147;133;26;0;14043;912;17;1529;;07/05/2018;54;5915;3;692;241;65;69;14;0;7053;466;17;836;;07/05/2018;49;5844;3;685;251;82;64;12;0;6990;446;7;756
08/05/2018;87;11784;2;1331;517;168;129;24;0;14042;917;8;1387;;08/05/2018;58;5942;1;660;253;76;70;14;0;7074;467;8;731;;08/05/2018;29;5842;1;671;264;92;59;10;0;6968;450;7;741
09/05/2018;90;12320;11;1334;478;135;144;19;0;14531;942;17;1452;;09/05/2018;52;6170;5;669;245;50;70;9;0;7270;478;17;801;;09/05/2018;38;6150;6;665;233;85;74;10;0;7261;464;7;706
10/05/2018;80;12383;6;1408;433;136;152;17;0;14615;939;17;1533;;10/05/2018;45;6194;3;691;221;55;79;7;0;7295;475;17;850;;10/05/2018;35;6189;3;717;212;81;73;10;0;7320;464;7;702
11/05/2018;107;12717;6;1420;495;121;108;15;0;14989;952;17;1440;;11/05/2018;57;6423;4;695;259;43;56;6;0;7543;485;17;801;;11/05/2018;50;6294;2;725;236;78;52;9;0;7446;468;7;699
12/05/2018;201;9894;21;625;84;101;15;23;0;10964;640;11;787;;12/05/2018;119;4920;8;305;45;32;6;14;0;5449;322;17;391;;12/05/2018;82;4974;13;320;39;69;9;9;0;5515;318;11;424
13/05/2018;158;8333;20;299;17;68;1;12;0;8908;496;18;786;;13/05/2018;81;4373;10;144;9;22;0;6;0;4645;267;17;466;;13/05/2018;77;3960;10;155;8;46;1;6;0;4263;230;19;348
14/05/2018;71;12084;16;1288;433;114;106;17;0;14129;917;17;1530;;14/05/2018;42;6037;8;666;206;44;55;9;0;7067;466;17;854;;14/05/2018;29;6047;8;622;227;70;51;8;0;7062;452;7;695
15/05/2018;40;11750;12;1293;453;124;114;13;0;13799;897;17;1402;;15/05/2018;29;6064;7;659;233;43;62;4;0;7101;467;17;808;;15/05/2018;11;5686;5;634;220;81;52;9;0;6698;430;7;671
16/05/2018;48;12370;8;1306;523;132;112;31;0;14530;939;17;1410;;16/05/2018;31;6200;5;644;263;53;57;17;0;7270;478;17;789;;16/05/2018;17;6170;3;662;260;79;55;14;0;7260;461;7;726
17/05/2018;67;12268;5;1355;527;113;119;15;0;14469;930;17;1420;;17/05/2018;38;6185;3;668;259;46;55;6;0;7260;474;17;784;;17/05/2018;29;6083;2;687;268;67;64;9;0;7209;456;7;717
18/05/2018;128;12605;3;1417;429;148;111;25;0;14866;946;17;1503;;18/05/2018;67;6368;2;687;220;59;51;11;0;7465;481;17;817;;18/05/2018;61;6237;1;730;209;89;60;14;0;7401;465;17;686
19/05/2018;217;10151;22;587;78;98;18;16;0;11187;655;18;839;;19/05/2018;114;4971;13;289;37;30;7;7;0;5468;324;18;435;;19/05/2018;103;5180;9;298;41;68;11;9;0;5719;331;12;436
20/05/2018;181;7820;11;284;14;63;2;15;0;8390;464;18;770;;20/05/2018;98;4030;6;137;9;24;2;9;0;4315;248;18;454;;20/05/2018;83;3790;5;147;5;39;0;6;0;4075;215;18;316
21/05/2018;86;11771;9;1320;469;125;90;20;0;13890;909;17;1416;;21/05/2018;49;5946;3;674;234;51;47;8;0;7012;464;17;770;;21/05/2018;37;5825;6;646;235;74;43;12;0;6878;444;7;718
22/05/2018;29;11792;7;1256;417;133;120;24;0;13778;896;17;1386;;22/05/2018;14;5928;5;608;197;51;58;11;0;6872;454;17;796;;22/05/2018;15;5864;2;648;220;82;62;13;0;6906;442;7;682
23/05/2018;58;12202;5;1353;456;135;107;27;0;14343;919;17;1400;;23/05/2018;39;6167;1;668;229;44;54;11;0;7213;468;17;763;;23/05/2018;19;6035;4;685;227;91;53;16;0;7130;451;7;702
24/05/2018;167;11932;8;1369;478;140;125;27;0;14246;909;17;1554;;24/05/2018;96;6071;3;692;247;48;68;11;0;7236;470;17;858;;24/05/2018;71;5861;5;677;231;92;57;16;0;7010;439;17;696
25/05/2018;196;12387;16;1398;496;157;98;27;0;14775;929;17;1396;;25/05/2018;116;6211;7;668;246;59;48;13;0;7368;467;17;765;;25/05/2018;80;6176;9;730;250;98;50;14;0;7407;462;7;710
26/05/2018;312;9876;19;584;93;99;9;13;0;11005;642;12;788;;26/05/2018;162;4857;11;279;46;42;5;5;0;5407;316;18;412;;26/05/2018;150;5019;8;305;47;57;4;8;0;5598;326;12;444
27/05/2018;237;8011;10;301;26;70;1;8;0;8664;467;18;743;;27/05/2018;116;4193;6;161;16;25;1;4;0;4522;240;17;416;;27/05/2018;121;3818;4;140;10;45;0;4;0;4142;227;18;328
28/05/2018;173;11920;12;1381;530;132;106;25;0;14279;927;17;1512;;28/05/2018;93;6009;8;690;266;53;52;11;0;7182;472;17;844;;28/05/2018;80;5911;4;691;264;79;54;14;0;7097;455;7;715
29/05/2018;197;11841;5;1370;487;161;101;12;0;14174;918;17;1452;;29/05/2018;102;5991;2;685;246;64;50;4;0;7144;470;17;840;;29/05/2018;95;5850;3;685;241;97;51;8;0;7030;448;7;699
30/05/2018;146;12290;11;1484;475;129;120;27;0;14682;944;17;1416;;30/05/2018;77;6137;5;739;232;55;57;14;0;7316;478;17;768;;30/05/2018;69;6153;6;745;243;74;63;13;0;7366;466;7;715
31/05/2018;229;12173;9;1486;502;162;114;22;0;14697;939;17;1496;;31/05/2018;127;6106;4;721;236;57;62;11;0;7324;475;17;823;;31/05/2018;102;6067;5;765;266;105;52;11;0;7373;464;7;708
01/06/2018;221;13139;10;1434;462;169;85;23;0;15543;975;17;1458;;01/06/2018;116;6491;6;694;227;67;42;16;0;7659;486;17;801;;01/06/2018;105;6648;4;740;235;102;43;7;0;7884;489;7;702
02/06/2018;287;7933;16;378;29;66;14;7;0;8730;485;18;709;;02/06/2018;154;3896;7;188;16;21;5;5;0;4292;238;19;368;;02/06/2018;133;4037;9;190;13;45;9;2;0;4438;247;18;348
03/06/2018;278;7727;18;284;14;67;0;9;0;8397;454;18;729;;03/06/2018;150;4224;11;161;9;34;0;5;0;4594;247;18;426;;03/06/2018;128;3503;7;123;5;33;0;4;0;3803;207;18;303
04/06/2018;158;11739;9;1333;471;139;113;23;0;13985;900;17;1461;;04/06/2018;83;6030;6;656;239;38;57;8;0;7117;463;17;861;;04/06/2018;75;5709;3;677;232;101;56;15;0;6868;437;7;719
05/06/2018;181;11843;7;1359;571;145;136;19;0;14261;923;17;1482;;05/06/2018;101;6041;2;670;282;51;69;10;0;7226;473;17;849;;05/06/2018;80;5802;5;689;289;94;67;9;0;7035;449;7;657
06/06/2018;199;12298;4;1453;528;127;127;20;0;14756;944;17;1434;;06/06/2018;111;6223;3;717;263;48;62;7;0;7434;482;17;829;;06/06/2018;88;6075;1;736;265;79;65;13;0;7322;462;7;674
07/06/2018;183;12190;12;1420;521;145;137;18;0;14626;929;17;1423;;07/06/2018;95;6162;5;720;255;54;72;8;0;7371;475;17;791;;07/06/2018;88;6028;7;700;266;91;65;10;0;7255;454;7;704
08/06/2018;86;12902;9;1530;522;153;111;22;0;15335;967;17;1493;;08/06/2018;54;6430;5;740;263;58;63;9;0;7622;483;17;807;;08/06/2018;32;6472;4;790;259;95;48;13;0;7713;484;17;686
09/06/2018;171;10116;19;584;73;107;16;13;0;11099;642;10;796;;09/06/2018;94;4817;8;279;32;30;9;4;0;5273;310;10;392;;09/06/2018;77;5299;11;305;41;77;7;9;0;5826;332;11;433
10/06/2018;243;8251;18;280;28;83;2;18;0;8923;476;18;775;;10/06/2018;118;4406;8;147;17;35;2;11;0;4744;253;18;456;;10/06/2018;125;3845;10;133;11;48;0;7;0;4179;223;18;319
11/06/2018;245;11788;7;1468;525;165;113;29;0;14340;918;17;1458;;11/06/2018;132;5991;5;737;259;65;56;16;0;7261;470;17;804;;11/06/2018;113;5797;2;731;266;100;57;13;0;7079;448;7;709
12/06/2018;164;11739;6;1372;528;144;133;24;0;14110;906;17;1379;;12/06/2018;96;5968;4;680;259;46;66;14;0;7133;466;17;775;;12/06/2018;68;5771;2;692;269;98;67;10;0;6977;440;7;750
13/06/2018;84;12188;8;1393;456;136;121;20;0;14406;916;17;1435;;13/06/2018;49;6185;4;689;225;50;61;8;0;7271;470;17;839;;13/06/2018;35;6003;4;704;231;86;60;12;0;7135;446;7;720
14/06/2018;142;12258;29;1407;504;123;119;20;0;14602;925;17;1454;;14/06/2018;72;6163;13;697;239;43;51;8;0;7286;469;17;798;;14/06/2018;70;6095;16;710;265;80;68;12;0;7316;456;7;680
15/06/2018;234;12834;10;1409;455;145;116;28;0;15231;942;7;1342;;15/06/2018;125;6417;4;689;219;48;58;13;0;7573;474;17;734;;15/06/2018;109;6417;6;720;236;97;58;15;0;7658;468;7;739
16/06/2018;258;9769;19;612;67;103;13;12;0;10853;625;12;814;;16/06/2018;107;4689;12;300;35;27;5;5;0;5180;303;9;391;;16/06/2018;151;5080;7;312;32;76;8;7;0;5673;322;12;454
17/06/2018;301;7921;20;243;26;61;4;10;0;8586;447;18;693;;17/06/2018;166;4199;10;112;18;28;3;4;0;4540;235;17;437;;17/06/2018;135;3722;10;131;8;33;1;6;0;4046;213;19;322
18/06/2018;270;11639;6;1351;442;131;152;23;0;14014;898;17;1398;;18/06/2018;145;5877;4;667;207;52;81;11;0;7044;458;17;782;;18/06/2018;125;5762;2;684;235;79;71;12;0;6970;441;7;698
19/06/2018;275;11689;9;1377;517;127;123;16;0;14133;902;17;1434;;19/06/2018;144;5934;4;691;248;37;68;6;0;7132;461;17;817;;19/06/2018;131;5755;5;686;269;90;55;10;0;7001;441;7;696
20/06/2018;267;12103;4;1435;516;141;111;26;0;14603;931;17;1472;;20/06/2018;139;6036;2;706;259;53;58;12;0;7265;469;17;796;;20/06/2018;128;6067;2;729;257;88;53;14;0;7338;462;7;685
21/06/2018;237;12370;6;1379;514;176;137;21;0;14840;946;17;1404;;21/06/2018;111;6108;5;657;231;57;68;8;0;7245;468;17;811;;21/06/2018;126;6262;1;722;283;119;69;13;0;7595;478;7;676
22/06/2018;165;12507;5;1480;518;149;109;25;0;14958;935;17;1462;;22/06/2018;83;6349;2;744;251;51;54;15;0;7549;477;17;817;;22/06/2018;82;6158;3;736;267;98;55;10;0;7409;457;17;645
23/06/2018;163;9402;17;547;69;97;18;10;0;10323;588;10;741;;23/06/2018;86;4646;6;252;33;35;7;3;0;5068;287;10;365;;23/06/2018;77;4756;11;295;36;62;11;7;0;5255;301;11;423
24/06/2018;232;7549;12;257;18;56;2;5;0;8131;418;19;688;;24/06/2018;120;3977;5;134;11;26;2;3;0;4278;224;19;405;;24/06/2018;112;3572;7;123;7;30;0;2;0;3853;194;18;288
25/06/2018;142;11415;13;1401;483;149;108;18;0;13729;876;7;1321;;25/06/2018;74;5779;8;706;242;64;54;8;0;6935;448;17;642;;25/06/2018;68;5636;5;695;241;85;54;10;0;6794;428;7;680
26/06/2018;210;11547;6;1368;471;137;120;16;0;13875;896;17;1322;;26/06/2018;116;5834;2;657;231;53;59;8;0;6960;453;17;727;;26/06/2018;94;5713;4;711;240;84;61;8;0;6915;442;7;683
27/06/2018;242;11864;7;1387;500;144;115;23;0;14282;906;17;1421;;27/06/2018;129;6007;4;677;250;55;57;9;0;7188;464;17;814;;27/06/2018;113;5857;3;710;250;89;58;14;0;7094;442;7;654
28/06/2018;263;12008;10;1465;503;153;123;13;0;14538;922;17;1489;;28/06/2018;141;5905;3;738;249;49;58;5;0;7148;459;17;828;;28/06/2018;122;6103;7;727;254;104;65;8;0;7390;463;7;686
29/06/2018;225;12169;13;1444;498;161;94;17;0;14621;902;17;1436;;29/06/2018;124;6062;7;723;254;57;44;6;0;7277;452;17;790;;29/06/2018;101;6107;6;721;244;104;50;11;0;7344;450;7;708
30/06/2018;226;9085;26;554;73;96;19;7;0;10086;574;10;777;;30/06/2018;112;4432;12;261;33;26;6;2;0;4884;280;10;393;;30/06/2018;114;4653;14;293;40;70;13;5;0;5202;294;11;413
01/07/2018;238;7413;12;295;23;69;4;12;0;8066;413;19;667;;01/07/2018;125;3945;2;149;12;21;2;8;0;4264;214;19;397;;01/07/2018;113;3468;10;146;11;48;2;4;0;3802;199;12;295
02/07/2018;278;11391;10;1310;504;185;105;26;0;13809;879;17;1442;;02/07/2018;136;5734;4;654;245;76;53;15;0;6917;443;17;806;;02/07/2018;142;5657;6;656;259;109;52;11;0;6892;435;7;675
03/07/2018;237;11510;10;1368;438;142;98;14;0;13817;883;17;1460;;03/07/2018;130;5881;5;677;213;48;44;8;0;7006;451;17;807;;03/07/2018;107;5629;5;691;225;94;54;6;0;6811;432;7;672
04/07/2018;226;11777;13;1341;526;168;99;25;0;14175;897;17;1488;;04/07/2018;109;6089;6;689;256;66;50;11;0;7276;465;17;845;;04/07/2018;117;5688;7;652;270;102;49;14;0;6899;432;7;688
05/07/2018;321;11678;15;1432;518;165;104;22;0;14255;895;17;1422;;05/07/2018;162;5855;6;726;249;61;54;13;0;7126;455;17;873;;05/07/2018;159;5823;9;706;269;104;50;9;0;7129;440;7;691
06/07/2018;216;11907;6;1323;482;148;93;27;0;14202;877;17;1397;;06/07/2018;116;5935;4;670;236;54;45;13;0;7073;443;17;709;;06/07/2018;100;5972;2;653;246;94;48;14;0;7129;434;17;688
07/07/2018;178;9341;13;548;67;87;7;13;0;10254;601;11;806;;07/07/2018;88;4526;8;251;28;30;1;6;0;4938;289;10;398;;07/07/2018;90;4815;5;297;39;57;6;7;0;5316;312;11;468
08/07/2018;250;7388;17;257;19;71;3;22;0;8027;415;18;668;;08/07/2018;147;3959;11;136;13;27;0;10;0;4303;222;18;375;;08/07/2018;103;3429;6;121;6;44;3;12;0;3724;192;18;293
09/07/2018;252;11683;5;1301;452;125;113;17;0;13948;880;17;1393;;09/07/2018;144;5980;4;674;215;51;57;8;0;7133;452;17;769;;09/07/2018;108;5703;1;627;237;74;56;9;0;6815;427;7;650
10/07/2018;237;11633;7;1348;445;139;96;16;0;13921;887;17;1492;;10/07/2018;135;5871;4;677;219;47;50;6;0;7009;452;17;813;;10/07/2018;102;5762;3;671;226;92;46;10;0;6912;436;17;679
11/07/2018;277;12006;10;1491;486;149;112;22;0;14553;928;17;1488;;11/07/2018;125;5996;3;740;232;54;59;8;0;7217;462;17;784;;11/07/2018;152;6010;7;751;254;95;53;14;0;7336;466;7;710
12/07/2018;253;12147;7;1356;483;147;122;23;0;14538;913;17;1460;;12/07/2018;126;6068;2;686;230;56;63;10;0;7241;462;17;804;;12/07/2018;127;6079;5;670;253;91;59;13;0;7297;452;7;713
13/07/2018;274;12337;7;1305;451;165;106;26;0;14671;908;17;1406;;13/07/2018;155;6114;4;640;217;61;54;11;0;7256;457;17;782;;13/07/2018;119;6223;3;665;234;104;52;15;0;7415;451;7;681
14/07/2018;218;9178;19;556;58;116;11;13;0;10169;577;10;731;;14/07/2018;103;4396;7;265;24;39;2;6;0;4842;277;10;389;;14/07/2018;115;4782;12;291;34;77;9;7;0;5327;300;18;380
15/07/2018;201;7419;14;300;15;61;4;7;0;8021;406;19;632;;15/07/2018;112;3981;8;148;11;20;3;3;0;4286;211;19;363;;15/07/2018;89;3438;6;152;4;41;1;4;0;3735;194;10;276
16/07/2018;177;12023;8;1331;441;132;115;23;0;14250;906;17;1556;;16/07/2018;91;6156;4;682;217;39;56;9;0;7254;463;17;858;;16/07/2018;86;5867;4;649;224;93;59;14;0;6996;442;17;698
17/07/2018;232;11732;6;1369;429;140;118;19;0;14045;896;17;1421;;17/07/2018;122;5902;2;668;206;56;62;8;0;7026;452;17;750;;17/07/2018;110;5830;4;701;223;84;56;11;0;7019;444;7;705
18/07/2018;267;11760;8;1339;443;148;101;20;0;14086;882;17;1338;;18/07/2018;143;5948;4;670;216;51;56;8;0;7096;452;17;828;;18/07/2018;124;5812;4;669;227;97;45;12;0;6990;429;7;688
19/07/2018;294;11939;12;1311;452;144;119;20;0;14291;893;17;1399;;19/07/2018;149;6004;6;680;225;52;59;8;0;7183;458;17;783;;19/07/2018;145;5935;6;631;227;92;60;12;0;7108;434;7;720
20/07/2018;285;12555;9;1348;451;168;115;24;0;14955;915;17;1390;;20/07/2018;152;6139;2;650;228;54;61;13;0;7299;455;17;741;;20/07/2018;133;6416;7;698;223;114;54;11;0;7656;460;7;705
21/07/2018;211;9369;16;566;54;116;22;11;0;10365;593;10;766;;21/07/2018;110;4497;5;269;29;35;5;3;0;4953;282;10;421;;21/07/2018;101;4872;11;297;25;81;17;8;0;5412;311;11;432
22/07/2018;184;7473;13;270;19;64;1;9;0;8033;411;18;645;;22/07/2018;104;4043;8;149;11;31;0;4;0;4350;220;18;376;;22/07/2018;80;3430;5;121;8;33;1;5;0;3683;191;19;282
23/07/2018;137;11877;15;1345;483;140;95;17;0;14109;898;17;1564;;23/07/2018;63;6069;6;685;243;58;47;12;0;7183;460;17;882;;23/07/2018;74;5808;9;660;240;82;48;5;0;6926;437;17;682
24/07/2018;257;11739;6;1363;504;165;119;18;0;14171;904;17;1452;;24/07/2018;134;5973;2;669;241;64;60;7;0;7150;459;17;830;;24/07/2018;123;5766;4;694;263;101;59;11;0;7021;444;7;688
25/07/2018;223;11889;7;1389;429;153;83;22;0;14195;898;17;1467;;25/07/2018;134;6087;3;684;202;64;40;12;0;7226;462;17;810;;25/07/2018;89;5802;4;705;227;89;43;10;0;6969;437;7;724
26/07/2018;199;12228;13;1357;516;139;138;13;0;14603;923;17;1459;;26/07/2018;104;6093;6;690;245;46;70;9;0;7263;465;17;816;;26/07/2018;95;6135;7;667;271;93;68;4;0;7340;458;7;707
27/07/2018;254;12548;15;1506;434;168;92;25;0;15042;934;17;1430;;27/07/2018;139;6266;8;744;212;55;39;14;0;7477;465;17;790;;27/07/2018;115;6282;7;762;222;113;53;11;0;7565;469;7;716
28/07/2018;207;9758;33;528;48;81;11;8;0;10674;599;12;768;;28/07/2018;106;4741;15;255;20;18;3;3;0;5161;287;10;395;;28/07/2018;101;5017;18;273;28;63;8;5;0;5513;313;12;421
29/07/2018;247;7811;16;277;23;72;4;19;0;8469;409;18;652;;29/07/2018;126;4229;6;138;10;21;3;11;0;4544;213;18;360;;29/07/2018;121;3582;10;139;13;51;1;8;0;3925;197;19;310
30/07/2018;268;11646;7;1327;496;154;134;25;0;14057;888;17;1333;;30/07/2018;143;5975;2;639;259;58;72;10;0;7158;453;17;685;;30/07/2018;125;5671;5;688;237;96;62;15;0;6899;435;7;652
31/07/2018;278;12058;13;1461;534;152;121;19;0;14636;921;17;1422;;31/07/2018;137;6134;8;747;262;60;62;8;0;7418;468;17;761;;31/07/2018;141;5924;5;714;272;92;59;11;0;7218;452;7;717
01/08/2018;259;11744;13;1411;460;149;126;14;0;14176;893;17;1335;;01/08/2018;143;5970;8;709;228;55;61;8;0;7182;453;17;773;;01/08/2018;116;5774;5;702;232;94;65;6;0;6994;440;7;725
02/08/2018;232;11572;8;1362;593;145;122;13;0;14047;879;17;1324;;02/08/2018;112;5807;6;691;300;55;63;3;0;7037;447;17;763;;02/08/2018;120;5765;2;671;293;90;59;10;0;7010;432;7;714
03/08/2018;227;12395;12;1361;451;150;83;19;0;14698;920;8;1283;;03/08/2018;111;5972;7;656;204;47;30;10;0;7037;441;17;648;;03/08/2018;116;6423;5;705;247;103;53;9;0;7661;479;7;672
04/08/2018;186;8920;21;533;64;84;10;9;0;9827;564;10;774;;04/08/2018;96;4201;9;261;27;28;2;7;0;4631;263;10;404;;04/08/2018;90;4719;12;272;37;56;8;2;0;5196;301;10;370
05/08/2018;207;6714;12;232;8;65;2;4;0;7244;353;18;561;;05/08/2018;118;3514;9;125;4;23;1;3;0;3797;184;18;319;;05/08/2018;89;3200;3;107;4;42;1;1;0;3447;169;19;245
06/08/2018;215;8825;13;1052;375;131;99;15;0;10725;665;17;973;;06/08/2018;111;4471;5;502;186;53;53;6;0;5387;335;17;479;;06/08/2018;104;4354;8;550;189;78;46;9;0;5338;330;17;494
07/08/2018;175;8660;9;1080;391;106;82;15;0;10518;660;17;971;;07/08/2018;90;4321;3;529;190;43;42;9;0;5227;332;17;513;;07/08/2018;85;4339;6;551;201;63;40;6;0;5291;329;17;458
08/08/2018;161;8883;22;1091;349;111;82;22;0;10721;666;17;894;;08/08/2018;94;4470;8;546;172;47;38;12;0;5387;335;17;466;;08/08/2018;67;4413;14;545;177;64;44;10;0;5334;331;7;439
09/08/2018;175;8644;13;1011;396;116;70;17;0;10442;644;17;918;;09/08/2018;98;4315;7;494;198;44;38;6;0;5200;323;17;460;;09/08/2018;77;4329;6;517;198;72;32;11;0;5242;321;17;458
10/08/2018;213;8405;9;991;268;112;71;13;0;10082;614;17;773;;10/08/2018;113;4180;4;490;129;44;34;7;0;5001;307;17;390;;10/08/2018;100;4225;5;501;139;68;37;6;0;5081;307;18;395
11/08/2018;165;7238;9;440;52;80;3;6;0;7993;456;10;635;;11/08/2018;85;3617;3;215;27;21;0;2;0;3970;227;10;338;;11/08/2018;80;3621;6;225;25;59;3;4;0;4023;229;19;305
12/08/2018;170;5765;12;200;20;44;1;4;0;6216;330;18;539;;12/08/2018;100;2952;6;96;9;15;1;2;0;3181;168;18;297;;12/08/2018;70;2813;6;104;11;29;0;2;0;3035;162;19;256
13/08/2018;148;6973;5;567;125;69;52;16;0;7955;487;17;689;;13/08/2018;88;3462;1;264;67;16;29;6;0;3933;241;17;336;;13/08/2018;60;3511;4;303;58;53;23;10;0;4022;246;17;353
14/08/2018;64;6943;7;595;93;51;42;6;0;7801;487;17;637;;14/08/2018;39;3452;5;294;46;18;21;3;0;3878;243;10;312;;14/08/2018;25;3491;2;301;47;33;21;3;0;3923;244;17;338
15/08/2018;98;5032;6;205;20;48;5;8;0;5422;296;19;449;;15/08/2018;53;2566;3;96;9;23;1;5;0;2756;146;19;253;;15/08/2018;45;2466;3;109;11;25;4;3;0;2666;150;10;222
16/08/2018;173;6735;8;517;87;76;38;9;0;7643;455;17;573;;16/08/2018;86;3389;3;262;42;25;18;4;0;3829;227;17;285;;16/08/2018;87;3346;5;255;45;51;20;5;0;3814;228;11;288
17/08/2018;195;6852;11;549;99;54;27;10;0;7797;469;17;591;;17/08/2018;111;3473;5;258;47;18;13;4;0;3929;236;17;303;;17/08/2018;84;3379;6;291;52;36;14;6;0;3868;233;18;294
18/08/2018;168;7092;22;390;60;64;9;6;0;7811;457;12;690;;18/08/2018;90;3784;10;193;26;23;3;4;0;4133;245;12;465;;18/08/2018;78;3308;12;197;34;41;6;2;0;3678;212;11;321
19/08/2018;153;6018;11;214;16;51;1;5;0;6469;353;18;573;;19/08/2018;89;3230;5;120;11;19;0;4;0;3478;190;18;346;;19/08/2018;64;2788;6;94;5;32;1;1;0;2991;162;19;245
20/08/2018;165;7977;3;778;254;80;51;10;0;9318;584;17;843;;20/08/2018;82;4096;0;378;127;26;27;4;0;4740;299;17;462;;20/08/2018;83;3881;3;400;127;54;24;6;0;4578;285;17;381
21/08/2018;179;8115;11;825;212;92;55;12;0;9501;596;17;815;;21/08/2018;97;4111;7;386;105;28;32;5;0;4771;302;17;423;;21/08/2018;82;4004;4;439;107;64;23;7;0;4730;294;17;392
