TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.71 SGC Fi-Pi-Li, Km 8.040, Lastra a Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/04/2017;1367;37378;47;2196;284;1193;181;80;0;42726;2214;16;2845;;09/04/2017;730;18581;20;959;127;543;86;44;0;21090;1071;10;1447;;09/04/2017;637;18797;27;1237;157;650;95;36;0;21636;1143;16;1634
10/04/2017;1208;32244;29;3427;2234;2333;2446;134;0;44055;2574;15;2834;;10/04/2017;668;16624;18;1712;1071;1204;1181;71;0;22549;1293;19;1603;;10/04/2017;540;15620;11;1715;1163;1129;1265;63;0;21506;1281;7;1521
11/04/2017;1133;31328;18;3454;2143;2705;2607;106;0;43494;2554;19;2829;;11/04/2017;637;16387;10;1708;1075;1382;1278;50;0;22527;1298;19;1759;;11/04/2017;496;14941;8;1746;1068;1323;1329;56;0;20967;1257;9;1453
12/04/2017;1250;33122;29;3578;2251;2634;2487;100;0;45451;2618;14;2873;;12/04/2017;695;17306;18;1743;1112;1318;1194;51;0;23437;1330;18;1735;;12/04/2017;555;15816;11;1835;1139;1316;1293;49;0;22014;1288;8;1598
13/04/2017;1170;31687;38;3673;2136;2888;2348;110;0;44050;2482;15;2755;;13/04/2017;636;16804;22;1773;1021;1431;1140;57;0;22884;1272;18;1547;;13/04/2017;534;14883;16;1900;1115;1457;1208;53;0;21166;1210;7;1446
14/04/2017;1245;35855;48;3930;1707;2182;1628;87;0;46682;2613;16;2920;;14/04/2017;697;19415;24;2031;839;1147;824;45;0;25022;1389;16;1715;;14/04/2017;548;16440;24;1899;868;1035;804;42;0;21660;1224;7;1571
15/04/2017;1177;38109;42;2606;585;865;596;81;0;44061;2465;10;2932;;15/04/2017;649;20394;22;1379;300;463;320;39;0;23566;1311;17;1601;;15/04/2017;528;17715;20;1227;285;402;276;42;0;20495;1154;16;1352
16/04/2017;1094;33804;22;1353;175;939;43;87;0;37517;1937;18;2825;;16/04/2017;646;17443;14;648;94;474;23;46;0;19388;1029;10;1726;;16/04/2017;448;16361;8;705;81;465;20;41;0;18129;909;18;1696
17/04/2017;1354;36871;44;2039;424;1670;209;72;0;42683;2173;12;2783;;17/04/2017;749;16844;16;756;184;747;97;39;0;19432;1023;9;1586;;17/04/2017;605;20027;28;1283;240;923;112;33;0;23251;1151;21;1845
18/04/2017;1063;33320;36;3457;1943;2309;2069;105;0;44302;2543;14;2798;;18/04/2017;569;15662;20;1584;906;1113;968;60;0;20882;1155;19;1476;;18/04/2017;494;17658;16;1873;1037;1196;1101;45;0;23420;1389;11;1599
19/04/2017;1033;31008;23;3542;2172;2673;2576;127;0;43154;2605;14;2797;;19/04/2017;626;16632;11;1753;1058;1392;1280;66;0;22818;1316;15;1553;;19/04/2017;407;14376;12;1789;1114;1281;1296;61;0;20336;1289;10;1502
20/04/2017;1116;31419;26;3454;2184;2599;2536;86;0;43420;2579;11;2856;;20/04/2017;605;16550;8;1728;1124;1351;1325;46;0;22737;1297;19;1666;;20/04/2017;511;14869;18;1726;1060;1248;1211;40;0;20683;1282;7;1592
21/04/2017;1228;33178;51;3957;2136;3017;2346;137;0;46050;2607;9;2911;;21/04/2017;717;17491;27;1972;1073;1564;1164;67;0;24075;1326;19;1678;;21/04/2017;511;15687;24;1985;1063;1453;1182;70;0;21975;1281;7;1709
22/04/2017;1390;39110;73;3012;812;1387;816;100;0;46700;2607;18;2883;;22/04/2017;794;20900;29;1520;397;754;450;48;0;24892;1367;11;1564;;22/04/2017;596;18210;44;1492;415;633;366;52;0;21808;1240;16;1422
23/04/2017;1116;38659;61;1928;325;1113;189;92;0;43483;2316;17;2763;;23/04/2017;626;20054;32;914;156;594;93;44;0;22513;1183;12;1596;;23/04/2017;490;18605;29;1014;169;519;96;48;0;20970;1133;16;1532
24/04/2017;1250;35051;41;3082;1535;1695;1785;66;0;44505;2542;16;2781;;24/04/2017;702;17437;17;1477;758;862;825;35;0;22113;1244;18;1500;;24/04/2017;548;17614;24;1605;777;833;960;31;0;22392;1298;7;1575
25/04/2017;1227;35263;42;2078;470;1244;398;80;0;40802;2192;11;2743;;25/04/2017;608;16013;25;871;216;587;234;40;0;18594;955;19;1432;;25/04/2017;619;19250;17;1207;254;657;164;40;0;22208;1236;15;1772
26/04/2017;1064;32306;25;3557;2155;2596;2643;134;0;44480;2607;14;2851;;26/04/2017;541;16356;12;1749;1084;1309;1241;67;0;22359;1289;19;1645;;26/04/2017;523;15950;13;1808;1071;1287;1402;67;0;22121;1318;7;1605
27/04/2017;;;;;;;;;;;;;;;27/04/2017;;;;;;;;;;;;;;;27/04/2017;;;;;;;;;;;;;
28/04/2017;1080;32730;41;3748;2224;2520;2403;90;0;44836;2551;12;2833;;28/04/2017;595;17022;31;1883;1103;1297;1118;51;0;23100;1276;18;1657;;28/04/2017;485;15708;10;1865;1121;1223;1285;39;0;21736;1275;7;1690
29/04/2017;1498;38739;77;2929;848;1327;822;106;0;46346;2583;16;2998;;29/04/2017;863;20763;47;1489;419;689;455;56;0;24781;1360;16;1645;;29/04/2017;635;17976;30;1440;429;638;367;50;0;21565;1223;11;1395
30/04/2017;1454;38848;55;1977;312;1180;135;85;0;44046;2320;17;2843;;30/04/2017;790;19612;26;896;169;577;83;37;0;22190;1170;11;1670;;30/04/2017;664;19236;29;1081;143;603;52;48;0;21856;1150;17;1629
01/05/2017;1133;35336;45;2165;349;1098;211;97;0;40434;2194;12;2853;;01/05/2017;586;15959;12;881;160;459;102;45;0;18204;931;19;1410;;01/05/2017;547;19377;33;1284;189;639;109;52;0;22230;1263;15;1760
02/05/2017;1156;32706;38;3619;2263;2411;2456;120;0;44769;2639;11;2902;;02/05/2017;618;16828;22;1753;1091;1175;1130;60;0;22677;1318;19;1773;;02/05/2017;538;15878;16;1866;1172;1236;1326;60;0;22092;1322;7;1633
03/05/2017;928;29803;31;3337;2091;2281;2575;168;0;41214;2377;14;2856;;03/05/2017;521;15017;19;1602;1057;1136;1244;83;0;20679;1167;19;1634;;03/05/2017;407;14786;12;1735;1034;1145;1331;85;0;20535;1210;10;1502
04/05/2017;1055;31378;39;3618;2292;2772;2595;141;0;43890;2543;9;2816;;04/05/2017;606;16829;23;1787;1137;1413;1318;70;0;23183;1323;19;1534;;04/05/2017;449;14549;16;1831;1155;1359;1277;71;0;20707;1221;9;1432
05/05/2017;1208;33289;42;3732;2174;2784;2445;120;0;45794;2585;16;2842;;05/05/2017;639;17133;27;1828;1069;1418;1166;63;0;23343;1300;16;1662;;05/05/2017;569;16156;15;1904;1105;1366;1279;57;0;22451;1284;7;1538
06/05/2017;971;38010;48;2700;777;947;762;109;0;44324;2469;18;2840;;06/05/2017;563;19079;27;1367;406;452;416;61;0;22371;1207;18;1503;;06/05/2017;408;18931;21;1333;371;495;346;48;0;21953;1262;10;1575
07/05/2017;874;36894;54;1896;368;902;204;154;0;41346;2187;18;2806;;07/05/2017;494;18345;25;846;182;430;96;83;0;20501;1040;12;1440;;07/05/2017;380;18549;29;1050;186;472;108;71;0;20845;1146;17;1545
08/05/2017;1104;32349;29;3438;2250;2415;2474;160;0;44219;2618;10;2877;;08/05/2017;640;16714;17;1672;1139;1238;1169;90;0;22679;1323;19;1682;;08/05/2017;464;15635;12;1766;1111;1177;1305;70;0;21540;1295;10;1567
09/05/2017;1062;31361;31;3441;2120;2513;2568;103;0;43199;2554;9;2787;;09/05/2017;592;16231;20;1695;1052;1269;1250;57;0;22166;1288;18;1680;;09/05/2017;470;15130;11;1746;1068;1244;1318;46;0;21033;1266;7;1604
10/05/2017;1254;31848;25;3559;2137;2655;2609;132;0;44219;2559;16;2841;;10/05/2017;674;15980;16;1749;1040;1331;1229;69;0;22088;1254;16;1498;;10/05/2017;580;15868;9;1810;1097;1324;1380;63;0;22131;1305;7;1566
11/05/2017;1225;32137;46;3557;2137;2671;2702;157;0;44632;2579;15;2849;;11/05/2017;672;16405;25;1730;1029;1356;1248;77;0;22542;1269;19;1500;;11/05/2017;553;15732;21;1827;1108;1315;1454;80;0;22090;1310;7;1634
12/05/2017;1295;33888;44;3845;2162;2757;2315;140;0;46446;2599;14;2882;;12/05/2017;692;17789;29;1898;1095;1366;1071;69;0;24009;1303;16;1714;;12/05/2017;603;16099;15;1947;1067;1391;1244;71;0;22437;1296;7;1676
13/05/2017;1501;40041;52;2734;742;1150;684;91;0;46995;2556;18;2987;;13/05/2017;846;20871;31;1363;347;573;385;51;0;24467;1294;19;1526;;13/05/2017;655;19170;21;1371;395;577;299;40;0;22528;1261;18;1525
14/05/2017;1418;38228;58;2096;308;1271;183;103;0;43665;2210;17;2752;;14/05/2017;773;18474;26;835;147;575;81;45;0;20956;1033;12;1368;;14/05/2017;645;19754;32;1261;161;696;102;58;0;22709;1177;17;1599
15/05/2017;1184;32106;33;3372;2084;2310;2315;121;0;43525;2535;15;2875;;15/05/2017;665;16436;22;1636;1055;1181;1058;60;0;22113;1269;18;1545;;15/05/2017;519;15670;11;1736;1029;1129;1257;61;0;21412;1266;10;1510
16/05/2017;1358;31496;30;3442;2144;2636;2544;101;0;43751;2563;13;2797;;16/05/2017;775;16223;14;1653;1063;1333;1223;55;0;22339;1285;19;1640;;16/05/2017;583;15273;16;1789;1081;1303;1321;46;0;21412;1278;7;1535
17/05/2017;1368;31433;33;3571;2031;2590;2523;144;0;43693;2527;10;2830;;17/05/2017;747;16047;15;1685;991;1327;1146;70;0;22028;1252;19;1536;;17/05/2017;621;15386;18;1886;1040;1263;1377;74;0;21665;1275;7;1485
18/05/2017;1289;31012;41;3648;2093;2603;2401;128;0;43215;2472;16;2920;;18/05/2017;689;15762;24;1763;1046;1299;1151;72;0;21806;1226;16;1538;;18/05/2017;600;15250;17;1885;1047;1304;1250;56;0;21409;1246;7;1475
19/05/2017;1342;34131;66;3904;2005;2772;2410;124;0;46754;2620;11;2850;;19/05/2017;734;17824;46;1895;975;1384;1140;65;0;24063;1319;19;1571;;19/05/2017;608;16307;20;2009;1030;1388;1270;59;0;22691;1302;7;1773
20/05/2017;1288;37941;97;2814;732;1007;682;127;0;44688;2459;9;2788;;20/05/2017;733;20736;58;1454;370;526;384;68;0;24329;1333;18;1742;;20/05/2017;555;17205;39;1360;362;481;298;59;0;20359;1126;8;1352
21/05/2017;1551;38371;87;2135;334;1345;184;121;0;44128;2209;16;2879;;21/05/2017;830;18343;38;918;164;586;83;57;0;21019;1072;10;1482;;21/05/2017;721;20028;49;1217;170;759;101;64;0;23109;1137;20;1729
22/05/2017;1377;30862;38;3287;1876;2196;2068;97;0;41801;2392;15;2827;;22/05/2017;753;15649;20;1565;937;1148;987;54;0;21113;1186;19;1555;;22/05/2017;624;15213;18;1722;939;1048;1081;43;0;20688;1206;7;1584
23/05/2017;;;;;;;;;;;;;;;23/05/2017;;;;;;;;;;;;;;;23/05/2017;;;;;;;;;;;;;
24/05/2017;;;;;;;;;;;;;;;24/05/2017;;;;;;;;;;;;;;;24/05/2017;;;;;;;;;;;;;
25/05/2017;;;;;;;;;;;;;;;25/05/2017;;;;;;;;;;;;;;;25/05/2017;;;;;;;;;;;;;
26/05/2017;1481;34305;45;3943;2103;2655;2198;122;0;46852;2605;9;3026;;26/05/2017;830;17940;24;1906;1033;1369;1033;65;0;24200;1310;15;1595;;26/05/2017;651;16365;21;2037;1070;1286;1165;57;0;22652;1295;9;1575
27/05/2017;1573;39330;76;2790;771;1300;659;99;0;46598;2531;19;2794;;27/05/2017;840;20778;42;1384;407;718;338;47;0;24554;1334;10;1501;;27/05/2017;733;18552;34;1406;364;582;321;52;0;22044;1198;17;1422
28/05/2017;1623;38542;78;2046;314;1266;185;111;0;44165;2225;17;2693;;28/05/2017;885;18010;38;850;146;579;85;50;0;20643;1080;9;1545;;28/05/2017;738;20532;40;1196;168;687;100;61;0;23522;1145;17;1684
29/05/2017;1443;33419;47;3531;2022;2400;2122;93;0;45077;2584;15;2799;;29/05/2017;794;16860;28;1685;978;1175;942;51;0;22513;1278;19;1578;;29/05/2017;649;16559;19;1846;1044;1225;1180;42;0;22564;1306;7;1553
30/05/2017;1565;32418;34;3708;2137;2645;2483;115;0;45105;2620;10;2822;;30/05/2017;812;16714;22;1796;1050;1387;1182;58;0;23021;1323;19;1580;;30/05/2017;753;15704;12;1912;1087;1258;1301;57;0;22084;1297;7;1548
31/05/2017;1517;32355;44;3573;2196;3002;2581;148;0;45416;2587;16;2932;;31/05/2017;817;16552;19;1713;1058;1516;1229;82;0;22986;1294;18;1683;;31/05/2017;700;15803;25;1860;1138;1486;1352;66;0;22430;1293;7;1576
01/06/2017;1448;31926;55;3778;1905;2793;1842;123;0;43870;2242;14;2813;;01/06/2017;825;18124;26;2005;926;1475;853;63;0;24297;1177;20;1884;;01/06/2017;623;13802;29;1773;979;1318;989;60;0;19573;1065;7;1591
02/06/2017;1808;37383;101;2467;505;1319;533;124;0;44240;2319;18;2793;;02/06/2017;968;20752;73;1344;263;733;289;69;0;24491;1341;7;1843;;02/06/2017;840;16631;28;1123;242;586;244;55;0;19749;978;19;1495
03/06/2017;1805;38778;110;2695;684;1242;556;105;0;45975;2455;11;2843;;03/06/2017;872;19652;69;1251;346;599;272;54;0;23115;1284;8;1673;;03/06/2017;933;19126;41;1444;338;643;284;51;0;22860;1171;19;1528
04/06/2017;2150;38872;114;2603;382;1575;168;107;0;45971;2255;20;2791;;04/06/2017;989;16333;57;940;147;636;81;58;0;19241;957;20;1306;;04/06/2017;1161;22539;57;1663;235;939;87;49;0;26730;1298;22;1867
05/06/2017;1532;33174;47;3738;2168;2798;2306;138;0;45901;2603;14;2838;;05/06/2017;822;16296;33;1778;1042;1368;1084;64;0;22487;1279;19;1502;;05/06/2017;710;16878;14;1960;1126;1430;1222;74;0;23414;1324;6;1572
06/06/2017;1252;32240;45;3505;2197;2634;2625;95;0;44593;2593;19;2866;;06/06/2017;701;16959;31;1742;1084;1332;1266;47;0;23162;1336;19;1770;;06/06/2017;551;15281;14;1763;1113;1302;1359;48;0;21431;1257;7;1635
07/06/2017;1401;32161;48;3524;2238;2782;2549;130;0;44833;2573;14;2788;;07/06/2017;780;16501;29;1750;1100;1473;1200;68;0;22901;1298;18;1531;;07/06/2017;621;15660;19;1774;1138;1309;1349;62;0;21932;1275;7;1552
08/06/2017;1465;32289;50;3714;2236;2848;2592;128;0;45322;2569;15;2896;;08/06/2017;784;16653;27;1824;1082;1491;1190;69;0;23120;1285;15;1531;;08/06/2017;681;15636;23;1890;1154;1357;1402;59;0;22202;1284;7;1561
09/06/2017;1578;33462;52;3771;2063;2989;2221;118;0;46254;2502;14;2884;;09/06/2017;828;18413;25;1885;1007;1621;1023;58;0;24860;1299;20;1726;;09/06/2017;750;15049;27;1886;1056;1368;1198;60;0;21394;1203;7;1448
10/06/2017;1607;39904;87;2893;717;1350;684;83;0;47325;2569;10;2827;;10/06/2017;919;21912;48;1429;358;716;366;43;0;25791;1411;15;1591;;10/06/2017;688;17992;39;1464;359;634;318;40;0;21534;1158;16;1279
11/06/2017;1785;41073;87;2285;278;1210;185;100;0;47003;2304;16;2832;;11/06/2017;873;19042;44;975;129;508;80;50;0;21701;1118;8;1506;;11/06/2017;912;22031;43;1310;149;702;105;50;0;25302;1186;21;1861
12/06/2017;1551;33509;34;3642;2098;2645;2204;112;0;45795;2580;10;2848;;12/06/2017;816;16776;16;1781;1004;1356;981;56;0;22786;1279;19;1498;;12/06/2017;735;16733;18;1861;1094;1289;1223;56;0;23009;1301;6;1555
13/06/2017;1593;32047;31;3551;2168;2836;2438;95;0;44759;2561;9;2886;;13/06/2017;840;16272;16;1675;1038;1461;1157;46;0;22505;1268;18;1525;;13/06/2017;753;15775;15;1876;1130;1375;1281;49;0;22254;1293;6;1491
14/06/2017;1796;32278;35;3646;2159;2895;2418;166;0;45393;2508;15;2906;;14/06/2017;859;16685;22;1687;1030;1454;1164;86;0;22987;1244;15;1515;;14/06/2017;937;15593;13;1959;1129;1441;1254;80;0;22406;1265;6;1413
15/06/2017;1572;33803;99;3877;2084;2980;2417;133;0;46965;2542;14;2830;;15/06/2017;850;18047;44;1913;1002;1533;1135;62;0;24586;1284;17;1517;;15/06/2017;722;15756;55;1964;1082;1447;1282;71;0;22379;1258;7;1414
16/06/2017;1512;34214;76;3756;1894;2991;1968;117;0;46528;2449;11;2889;;16/06/2017;803;18620;34;1786;895;1552;861;50;0;24601;1219;20;1681;;16/06/2017;709;15594;42;1970;999;1439;1107;67;0;21927;1230;6;1522
17/06/2017;1649;40573;110;2846;722;1461;610;92;0;48063;2557;17;2785;;17/06/2017;871;21637;50;1390;366;762;300;47;0;25423;1378;8;1618;;17/06/2017;778;18936;60;1456;356;699;310;45;0;22640;1179;18;1472
18/06/2017;1818;41521;88;2409;336;1230;205;95;0;47702;2301;16;2778;;18/06/2017;886;18580;35;921;148;506;98;49;0;21223;1107;8;1608;;18/06/2017;932;22941;53;1488;188;724;107;46;0;26479;1194;22;2089
19/06/2017;1634;34066;57;3777;2163;2568;2353;117;0;46735;2608;9;2775;;19/06/2017;849;16565;35;1764;1089;1309;1045;61;0;22717;1288;16;1505;;19/06/2017;785;17501;22;2013;1074;1259;1308;56;0;24018;1319;6;1628
20/06/2017;1564;32840;51;3784;2239;2615;2552;103;0;45748;2627;19;2863;;20/06/2017;884;17046;31;1804;1094;1400;1216;60;0;23535;1337;19;1622;;20/06/2017;680;15794;20;1980;1145;1215;1336;43;0;22213;1291;8;1485
21/06/2017;1520;32328;34;3725;2099;2518;2629;128;0;44981;2524;14;2754;;21/06/2017;805;16530;21;1809;1033;1283;1203;69;0;22753;1259;19;1606;;21/06/2017;715;15798;13;1916;1066;1235;1426;59;0;22228;1265;7;1519
22/06/2017;1586;32999;62;3839;2148;2872;2580;104;0;46190;2602;9;2894;;22/06/2017;856;17291;36;1813;1033;1478;1221;56;0;23784;1321;18;1519;;22/06/2017;730;15708;26;2026;1115;1394;1359;48;0;22406;1281;7;1569
23/06/2017;1644;33983;63;3859;2097;2986;2179;131;0;46942;2484;11;2784;;23/06/2017;897;18702;39;1979;1032;1570;1004;65;0;25288;1280;20;1600;;23/06/2017;747;15281;24;1880;1065;1416;1175;66;0;21654;1204;7;1518
24/06/2017;1694;41107;92;2839;708;1430;666;97;0;48633;2595;17;2825;;24/06/2017;953;22245;42;1422;363;759;372;42;0;26198;1392;8;1692;;24/06/2017;741;18862;50;1417;345;671;294;55;0;22435;1203;17;1537
25/06/2017;1774;41131;72;2516;320;1311;161;95;0;47380;2273;15;2756;;25/06/2017;879;18926;26;976;140;540;71;48;0;21606;1068;8;1398;;25/06/2017;895;22205;46;1540;180;771;90;47;0;25774;1204;22;1930
26/06/2017;1632;34173;47;3634;2155;2682;2231;112;0;46666;2546;16;2784;;26/06/2017;877;17083;29;1748;1056;1369;1027;60;0;23249;1293;15;1488;;26/06/2017;755;17090;18;1886;1099;1313;1204;52;0;23417;1253;6;1585
27/06/2017;1382;32124;43;3530;2251;2722;2524;130;0;44706;2552;15;2796;;27/06/2017;782;16490;21;1659;1087;1366;1182;64;0;22651;1287;14;1463;;27/06/2017;600;15634;22;1871;1164;1356;1342;66;0;22055;1265;7;1587
28/06/2017;1179;33570;64;3731;2137;2690;2567;111;0;46049;2613;10;2859;;28/06/2017;659;17204;30;1834;1001;1394;1216;60;0;23398;1311;19;1680;;28/06/2017;520;16366;34;1897;1136;1296;1351;51;0;22651;1302;10;1521
29/06/2017;1367;33322;47;3582;2136;2835;2459;131;0;45879;2592;19;2808;;29/06/2017;714;17070;21;1662;1024;1445;1182;70;0;23188;1303;19;1614;;29/06/2017;653;16252;26;1920;1112;1390;1277;61;0;22691;1289;7;1571
30/06/2017;1375;35197;65;3738;1897;3037;2125;128;0;47562;2540;13;2854;;30/06/2017;785;19310;31;1950;940;1632;1039;61;0;25748;1314;20;1664;;30/06/2017;590;15887;34;1788;957;1405;1086;67;0;21814;1225;7;1585
01/07/2017;1517;40950;96;2723;617;1576;563;87;0;48129;2604;18;2867;;01/07/2017;813;22371;56;1347;304;839;310;41;0;26081;1436;18;1627;;01/07/2017;704;18579;40;1376;313;737;253;46;0;22048;1168;16;1374
02/07/2017;1378;36029;84;2027;294;1017;155;81;0;41065;1933;10;2653;;02/07/2017;712;17108;43;830;147;448;76;51;0;19415;964;11;1300;;02/07/2017;666;18921;41;1197;147;569;79;30;0;21650;969;22;1590
03/07/2017;;;;;;;;;;;;;;;03/07/2017;;;;;;;;;;;;;;;03/07/2017;;;;;;;;;;;;;
04/07/2017;;;;;;;;;;;;;;;04/07/2017;;;;;;;;;;;;;;;04/07/2017;;;;;;;;;;;;;
05/07/2017;;;;;;;;;;;;;;;05/07/2017;;;;;;;;;;;;;;;05/07/2017;;;;;;;;;;;;;
06/07/2017;;;;;;;;;;;;;;;06/07/2017;;;;;;;;;;;;;;;06/07/2017;;;;;;;;;;;;;
07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;;;07/07/2017;;;;;;;;;;;;;
08/07/2017;1593;40141;66;2737;654;1544;578;84;0;47397;2533;9;2775;;08/07/2017;867;21058;38;1340;305;832;320;47;0;24807;1361;7;1661;;08/07/2017;726;19083;28;1397;349;712;258;37;0;22590;1172;19;1405
09/07/2017;;;;;;;;;;;;;;;09/07/2017;;;;;;;;;;;;;;;09/07/2017;;;;;;;;;;;;;
10/07/2017;;;;;;;;;;;;;;;10/07/2017;;;;;;;;;;;;;;;10/07/2017;;;;;;;;;;;;;
11/07/2017;;;;;;;;;;;;;;;11/07/2017;;;;;;;;;;;;;;;11/07/2017;;;;;;;;;;;;;
12/07/2017;1343;28774;41;3136;1890;2385;2324;113;0;40006;2123;11;2749;;12/07/2017;746;14845;22;1504;928;1264;1086;59;0;20454;1071;19;1496;;12/07/2017;597;13929;19;1632;962;1121;1238;54;0;19552;1052;11;1463
13/07/2017;;;;;;;;;;;;;;;13/07/2017;;;;;;;;;;;;;;;13/07/2017;;;;;;;;;;;;;
14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;;;14/07/2017;;;;;;;;;;;;;
15/07/2017;1668;40693;102;2799;651;1761;542;129;0;48345;2576;15;2790;;15/07/2017;892;21062;61;1435;321;958;294;75;0;25098;1365;14;1565;;15/07/2017;776;19631;41;1364;330;803;248;54;0;23247;1211;17;1428
16/07/2017;1847;43153;109;2132;312;1216;176;63;0;49008;2319;18;2784;;16/07/2017;938;21160;55;898;154;533;82;38;0;23858;1177;9;1512;;16/07/2017;909;21993;54;1234;158;683;94;25;0;25150;1142;22;1906
17/07/2017;1487;35326;56;3614;2026;2801;2226;86;0;47622;2575;10;2882;;17/07/2017;756;16704;34;1651;967;1413;1025;39;0;22589;1260;15;1519;;17/07/2017;731;18622;22;1963;1059;1388;1201;47;0;25033;1315;0;1804
18/07/2017;1557;33479;55;3758;2147;2937;2588;91;0;46612;2625;11;2881;;18/07/2017;812;16976;33;1788;1039;1498;1264;53;0;23463;1301;19;1548;;18/07/2017;745;16503;22;1970;1108;1439;1324;38;0;23149;1324;7;1680
19/07/2017;1515;33721;45;3683;2155;2881;2458;117;0;46575;2575;15;2877;;19/07/2017;804;17296;26;1774;1065;1497;1184;64;0;23710;1309;18;1669;;19/07/2017;711;16425;19;1909;1090;1384;1274;53;0;22865;1266;7;1462
20/07/2017;1485;32502;49;3740;2044;2838;2352;93;0;45103;2483;10;2860;;20/07/2017;756;16264;21;1813;992;1449;1057;48;0;22400;1218;19;1484;;20/07/2017;729;16238;28;1927;1052;1389;1295;45;0;22703;1264;7;1680
21/07/2017;1562;33810;81;3648;1968;2971;2125;106;0;46271;2424;9;2709;;21/07/2017;830;18281;41;1808;931;1577;980;46;0;24494;1242;20;1581;;21/07/2017;732;15529;40;1840;1037;1394;1145;60;0;21777;1181;7;1607
22/07/2017;1587;41708;75;2788;636;1585;577;88;0;49044;2608;9;2817;;22/07/2017;869;22020;33;1387;319;868;300;46;0;25842;1425;14;1583;;22/07/2017;718;19688;42;1401;317;717;277;42;0;23202;1183;19;1388
23/07/2017;1457;37268;87;2144;315;1093;150;95;0;42609;2082;10;2783;;23/07/2017;714;16898;43;824;141;453;81;46;0;19200;1044;10;1473;;23/07/2017;743;20370;44;1320;174;640;69;49;0;23409;1038;23;1920
24/07/2017;;;;;;;;;;;;;;;24/07/2017;;;;;;;;;;;;;;;24/07/2017;;;;;;;;;;;;;
25/07/2017;;;;;;;;;;;;;;;25/07/2017;;;;;;;;;;;;;;;25/07/2017;;;;;;;;;;;;;
26/07/2017;;;;;;;;;;;;;;;26/07/2017;;;;;;;;;;;;;;;26/07/2017;;;;;;;;;;;;;
27/07/2017;;;;;;;;;;;;;;;27/07/2017;;;;;;;;;;;;;;;27/07/2017;;;;;;;;;;;;;
28/07/2017;1412;31671;67;3403;1674;2325;1732;108;0;42392;2144;12;2811;;28/07/2017;788;17293;35;1692;803;1214;782;50;0;22657;1116;20;1693;;28/07/2017;624;14378;32;1711;871;1111;950;58;0;19735;1028;10;1464
29/07/2017;1570;40478;114;2782;647;1497;617;101;0;47806;2567;17;2788;;29/07/2017;894;21192;58;1352;326;772;332;53;0;24979;1375;11;1618;;29/07/2017;676;19286;56;1430;321;725;285;48;0;22827;1192;10;1457
30/07/2017;1674;40311;101;2293;331;1026;184;119;0;46039;2208;18;2694;;30/07/2017;788;17481;51;871;146;441;102;55;0;19935;1039;10;1234;;30/07/2017;886;22830;50;1422;185;585;82;64;0;26104;1169;22;1923
31/07/2017;1482;34505;80;3581;2069;2843;2335;100;0;46995;2610;19;2868;;31/07/2017;768;16546;40;1651;1030;1456;1065;47;0;22603;1282;19;1581;;31/07/2017;714;17959;40;1930;1039;1387;1270;53;0;24392;1328;6;1610
01/08/2017;1532;32161;62;3667;2153;2690;2472;92;0;44829;2521;10;2844;;01/08/2017;763;16078;29;1798;1082;1371;1124;54;0;22299;1236;17;1441;;01/08/2017;769;16083;33;1869;1071;1319;1348;38;0;22530;1285;7;1514
02/08/2017;1427;32999;52;3828;2224;2871;2556;119;0;46076;2576;19;2801;;02/08/2017;782;16729;29;1815;1119;1516;1220;58;0;23268;1312;19;1658;;02/08/2017;645;16270;23;2013;1105;1355;1336;61;0;22808;1264;7;1537
03/08/2017;1465;33289;66;4032;2373;2800;2553;128;0;46706;2593;18;2776;;03/08/2017;752;16982;32;1955;1157;1387;1191;70;0;23526;1312;16;1591;;03/08/2017;713;16307;34;2077;1216;1413;1362;58;0;23180;1281;7;1705
04/08/2017;1640;36728;90;3982;1867;2292;1832;127;0;48558;2608;8;2888;;04/08/2017;887;19491;50;1938;926;1203;862;58;0;25415;1363;16;1683;;04/08/2017;753;17237;40;2044;941;1089;970;69;0;23143;1245;8;1651
