Anno;Comune;Codice_Istat_Comune;Ambito;Sigla_Provincia;Provenienza_Macro;Arrivi;Presenze
2021;Pienza;052021;Val d'Orcia;SI;Stranieri;16635;52861
2021;Pietrasanta;046024;Versilia;LU;Italiani;67151;274171
2021;Pietrasanta;046024;Versilia;LU;Stranieri;19596;82125
2021;Pieve a Nievole;047013;Valdinievole;PT;Italiani;1313;2700
2021;Pieve a Nievole;047013;Valdinievole;PT;Stranieri;445;2223
2021;Pieve Fosciana;046025;Garfagnana e media valle del Serchio;LU;Italiani;1916;6766
2021;Pieve Fosciana;046025;Garfagnana e media valle del Serchio;LU;Stranieri;647;3473
2021;Pieve Santo Stefano;051030;Valtiberina Toscana;AR;Italiani;6582;19099
2021;Pieve Santo Stefano;051030;Valtiberina Toscana;AR;Stranieri;1209;3438
2021;Piombino;049012;Costa degli Etruschi;LI;Italiani;119801;698012
2021;Piombino;049012;Costa degli Etruschi;LI;Stranieri;22738;138641
2021;Pisa;050026;Terre di Pisa;PI;Italiani;230258;748182
2021;Pisa;050026;Terre di Pisa;PI;Stranieri;182935;393078
2021;Pistoia;047014;Pistoia e Montagna Pistoiese;PT;Italiani;36234;76016
2021;Pistoia;047014;Pistoia e Montagna Pistoiese;PT;Stranieri;13808;46342
2021;Pitigliano;053019;Maremma Toscana Area Sud;GR;Italiani;7208;14936
2021;Pitigliano;053019;Maremma Toscana Area Sud;GR;Stranieri;1422;3285
2021;Podenzana;045013;Lunigiana;MS;Italiani;800;1627
2021;Podenzana;045013;Lunigiana;MS;Stranieri;373;1585
2021;Poggibonsi;052022;Terre di Valdelsa e dellEtruria Volterrana;SI;Italiani;22991;53319
2021;Poggibonsi;052022;Terre di Valdelsa e dellEtruria Volterrana;SI;Stranieri;10005;38638
2021;Poggio a Caiano;100004;Area Pratese;PO;Italiani;2478;5715
2021;Poggio a Caiano;100004;Area Pratese;PO;Stranieri;2093;4308
2021;Pomarance;050027;Terre di Valdelsa e dellEtruria Volterrana;PI;Italiani;5317;19156
2021;Pomarance;050027;Terre di Valdelsa e dellEtruria Volterrana;PI;Stranieri;5159;31278
2021;Ponsacco;050028;Terre di Pisa;PI;Italiani;4783;9238
2021;Ponsacco;050028;Terre di Pisa;PI;Stranieri;1034;5529
2021;Pontassieve;048033;Firenze e Area Fiorentina;FI;Italiani;4649;12454
2021;Pontassieve;048033;Firenze e Area Fiorentina;FI;Stranieri;5069;23724
2021;Ponte Buggianese;047016;Valdinievole;PT;Italiani;837;1711
2021;Ponte Buggianese;047016;Valdinievole;PT;Stranieri;148;501
2021;Pontedera;050029;Terre di Pisa;PI;Italiani;9667;21852
2021;Pontedera;050029;Terre di Pisa;PI;Stranieri;2653;9066
2021;Pontremoli;045014;Lunigiana;MS;Italiani;4473;8449
2021;Pontremoli;045014;Lunigiana;MS;Stranieri;1132;3107
2021;Poppi;051031;Casentino;AR;Italiani;19881;45464
2021;Poppi;051031;Casentino;AR;Stranieri;3665;18079
2021;Porcari;046026;Piana di Lucca;LU;Italiani;3890;11521
2021;Porcari;046026;Piana di Lucca;LU;Stranieri;450;1443
2021;Porto Azzurro;049013;Elba e Isole di Toscana;LI;Italiani;27739;151893
2021;Porto Azzurro;049013;Elba e Isole di Toscana;LI;Stranieri;9060;59821
2021;Portoferraio;049014;Elba e Isole di Toscana;LI;Italiani;68329;358584
2021;Portoferraio;049014;Elba e Isole di Toscana;LI;Stranieri;29882;180211
2021;Prato;100005;Area Pratese;PO;Italiani;74443;177277
2021;Prato;100005;Area Pratese;PO;Stranieri;26075;62029
2021;Pratovecchio Stia;051041;Casentino;AR;Italiani;2997;9002
2021;Pratovecchio Stia;051041;Casentino;AR;Stranieri;775;4906
2021;Quarrata;047017;Pistoia e Montagna Pistoiese;PT;Italiani;2071;7816
2021;Quarrata;047017;Pistoia e Montagna Pistoiese;PT;Stranieri;1103;4119
2021;Radda in Chianti;052023;Chianti;SI;Italiani;9877;20748
2021;Radda in Chianti;052023;Chianti;SI;Stranieri;9937;37112
2021;Radicofani;052024;Val d'Orcia;SI;Italiani;3844;9483
2021;Radicofani;052024;Val d'Orcia;SI;Stranieri;1009;4493
2021;Radicondoli;052025;Terre di Valdelsa e dellEtruria Volterrana;SI;Italiani;1148;4997
2021;Radicondoli;052025;Terre di Valdelsa e dellEtruria Volterrana;SI;Stranieri;1858;13972
2021;Rapolano Terme;052026;Terre di Siena;SI;Italiani;30382;67473
2021;Rapolano Terme;052026;Terre di Siena;SI;Stranieri;5694;25433
2021;Reggello;048035;Firenze e Area Fiorentina;FI;Italiani;16129;42098
2021;Reggello;048035;Firenze e Area Fiorentina;FI;Stranieri;9280;38140
2021;Rignano sull'Arno;048036;Firenze e Area Fiorentina;FI;Italiani;4731;12037
2021;Rignano sull'Arno;048036;Firenze e Area Fiorentina;FI;Stranieri;12009;46622
2021;Rio;049021;Elba e Isole di Toscana;LI;Italiani;25855;164072
2021;Rio;049021;Elba e Isole di Toscana;LI;Stranieri;6827;42005
2021;Riparbella;050030;Costa degli Etruschi;PI;Italiani;8969;38141
2021;Riparbella;050030;Costa degli Etruschi;PI;Stranieri;7414;53120
2021;Roccalbegna;053020;Amiata;GR;Italiani;843;2120
2021;Roccalbegna;053020;Amiata;GR;Stranieri;308;1476
2021;Roccastrada;053021;Maremma Toscana Area Nord;GR;Italiani;4757;16025
2021;Roccastrada;053021;Maremma Toscana Area Nord;GR;Stranieri;3850;20193
2021;Rosignano Marittimo;049017;Costa degli Etruschi;LI;Italiani;65650;328872
2021;Rosignano Marittimo;049017;Costa degli Etruschi;LI;Stranieri;36488;210732
2021;Rufina;048037;Firenze e Area Fiorentina;FI;Italiani;1316;4499
2021;Rufina;048037;Firenze e Area Fiorentina;FI;Stranieri;841;3830
2021;Sambuca Pistoiese;047018;Pistoia e Montagna Pistoiese;PT;Italiani;160;406
2021;Sambuca Pistoiese;047018;Pistoia e Montagna Pistoiese;PT;Stranieri;14;18
2021;San Casciano dei Bagni;052027;Val di Chiana Senese;SI;Italiani;16075;40639
2021;San Casciano dei Bagni;052027;Val di Chiana Senese;SI;Stranieri;2716;11617
2021;San Casciano in Val di Pesa;048038;Chianti;FI;Italiani;10826;29488
2021;San Casciano in Val di Pesa;048038;Chianti;FI;Stranieri;9766;41869
2021;San Gimignano;052028;Terre di Valdelsa e dellEtruria Volterrana;SI;Italiani;75039;149293
2021;San Gimignano;052028;Terre di Valdelsa e dellEtruria Volterrana;SI;Stranieri;64076;203135
2021;San Giovanni Valdarno;051033;Valdarno Aretino;AR;Italiani;1274;6638
2021;San Giovanni Valdarno;051033;Valdarno Aretino;AR;Stranieri;562;3096
2021;San Giuliano Terme;050031;Terre di Pisa;PI;Italiani;18453;264608
2021;San Giuliano Terme;050031;Terre di Pisa;PI;Stranieri;9845;58846
2021;San Godenzo;048039;Mugello;FI;Italiani;1135;3358
2021;San Godenzo;048039;Mugello;FI;Stranieri;93;594
2021;San Marcello Piteglio;047024;Pistoia e Montagna Pistoiese;PT;Italiani;11397;48425
2021;San Marcello Piteglio;047024;Pistoia e Montagna Pistoiese;PT;Stranieri;890;4579
2021;San Miniato;050032;Terre di Pisa;PI;Italiani;10559;22482
2021;San Miniato;050032;Terre di Pisa;PI;Stranieri;5221;18032
2021;San Quirico d'Orcia;052030;Val d'Orcia;SI;Italiani;52248;126451
2021;San Quirico d'Orcia;052030;Val d'Orcia;SI;Stranieri;11221;38690
2021;San Romano in Garfagnana;046027;Garfagnana e media valle del Serchio;LU;Italiani;226;667
2021;San Romano in Garfagnana;046027;Garfagnana e media valle del Serchio;LU;Stranieri;265;1896
2021;Sansepolcro;051034;Valtiberina Toscana;AR;Italiani;16550;42733
2021;Sansepolcro;051034;Valtiberina Toscana;AR;Stranieri;2816;11821
2021;Santa Croce sull'Arno;050033;Terre di Pisa;PI;Italiani;62;679
2021;Santa Croce sull'Arno;050033;Terre di Pisa;PI;Stranieri;65;463
2021;Santa Fiora;053022;Amiata;GR;Italiani;162;1030
2021;Santa Fiora;053022;Amiata;GR;Stranieri;76;802
2021;Santa Luce;050034;Costa degli Etruschi;PI;Italiani;3448;13758
2021;Santa Luce;050034;Costa degli Etruschi;PI;Stranieri;1507;9613
2021;Santa Maria a Monte;050035;Terre di Pisa;PI;Italiani;1188;3200
2021;Santa Maria a Monte;050035;Terre di Pisa;PI;Stranieri;238;750
2021;San Vincenzo;049018;Costa degli Etruschi;LI;Italiani;96935;575154
2021;San Vincenzo;049018;Costa degli Etruschi;LI;Stranieri;44385;392237
2021;Sarteano;052031;Val di Chiana Senese;SI;Italiani;9353;29886
2021;Sarteano;052031;Val di Chiana Senese;SI;Stranieri;5654;32478
2021;Sassetta;049019;Costa degli Etruschi;LI;Italiani;7153;14852
2021;Sassetta;049019;Costa degli Etruschi;LI;Stranieri;2411;12016
2021;Scandicci;048041;Firenze e Area Fiorentina;FI;Italiani;10587;29592
2021;Scandicci;048041;Firenze e Area Fiorentina;FI;Stranieri;2559;10359
2021;Scansano;053023;Maremma Toscana Area Sud;GR;Italiani;6125;17894
2021;Scansano;053023;Maremma Toscana Area Sud;GR;Stranieri;1270;6310
2021;Scarlino;053024;Maremma Toscana Area Nord;GR;Italiani;40139;227809
2021;Scarlino;053024;Maremma Toscana Area Nord;GR;Stranieri;10528;74912
2021;Scarperia e San Piero;048053;Mugello;FI;Italiani;25499;40466
2021;Scarperia e San Piero;048053;Mugello;FI;Stranieri;7457;18284
2021;Seggiano;053025;Amiata;GR;Italiani;3479;8361
2021;Seggiano;053025;Amiata;GR;Stranieri;1630;7695
2021;Semproniano;053028;Maremma Toscana Area Sud;GR;Italiani;4970;11449
2021;Semproniano;053028;Maremma Toscana Area Sud;GR;Stranieri;845;2118
2021;Seravezza;046028;Versilia;LU;Italiani;2041;7069
2021;Seravezza;046028;Versilia;LU;Stranieri;276;1254
2021;Serravalle Pistoiese;047020;Pistoia e Montagna Pistoiese;PT;Italiani;9135;26585
2021;Serravalle Pistoiese;047020;Pistoia e Montagna Pistoiese;PT;Stranieri;2653;12740
2021;Sestino;051035;Valtiberina Toscana;AR;Italiani;125;366
2021;Sestino;051035;Valtiberina Toscana;AR;Stranieri;40;231
2021;Sesto Fiorentino;048043;Firenze e Area Fiorentina;FI;Italiani;48786;89544
2021;Sesto Fiorentino;048043;Firenze e Area Fiorentina;FI;Stranieri;16417;26206
2021;Siena;052032;Terre di Siena;SI;Italiani;178874;392975
2021;Siena;052032;Terre di Siena;SI;Stranieri;116610;267905
2021;Signa;048044;Firenze e Area Fiorentina;FI;Italiani;11128;31567
2021;Signa;048044;Firenze e Area Fiorentina;FI;Stranieri;2915;7339
2021;Sillano Giuncugnano;046037;Garfagnana e media valle del Serchio;LU;Italiani;1843;5772
2021;Sillano Giuncugnano;046037;Garfagnana e media valle del Serchio;LU;Stranieri;783;2279
2021;Sinalunga;052033;Val di Chiana Senese;SI;Italiani;11837;23259
2021;Sinalunga;052033;Val di Chiana Senese;SI;Stranieri;4404;17465
2021;Sorano;053026;Maremma Toscana Area Sud;GR;Italiani;10391;26872
2021;Sorano;053026;Maremma Toscana Area Sud;GR;Stranieri;1577;5772
2021;Sovicille;052034;Terre di Siena;SI;Italiani;12035;33150
2021;Sovicille;052034;Terre di Siena;SI;Stranieri;8346;37752
2021;Stazzema;046030;Versilia;LU;Italiani;848;5717
2021;Stazzema;046030;Versilia;LU;Stranieri;104;525
2021;Subbiano;051037;Casentino;AR;Italiani;3360;6501
2021;Subbiano;051037;Casentino;AR;Stranieri;910;9576
2021;Suvereto;049020;Costa degli Etruschi;LI;Italiani;8487;38302
2021;Suvereto;049020;Costa degli Etruschi;LI;Stranieri;3048;21742
2021;Talla;051038;Casentino;AR;Italiani;848;2396
2021;Talla;051038;Casentino;AR;Stranieri;117;778
2021;Terranuova Bracciolini;051039;Valdarno Aretino;AR;Italiani;12857;41200
2021;Terranuova Bracciolini;051039;Valdarno Aretino;AR;Stranieri;3106;11411
2021;Terricciola;050036;Terre di Pisa;PI;Italiani;933;3329
2021;Terricciola;050036;Terre di Pisa;PI;Stranieri;2610;18795
2021;Torrita di Siena;052035;Val di Chiana Senese;SI;Italiani;4385;10013
2021;Torrita di Siena;052035;Val di Chiana Senese;SI;Stranieri;4499;19206
2021;Trequanda;052036;Val di Chiana Senese;SI;Italiani;11379;29099
2021;Trequanda;052036;Val di Chiana Senese;SI;Stranieri;6576;23709
2021;Tresana;045015;Lunigiana;MS;Italiani;586;2149
2021;Tresana;045015;Lunigiana;MS;Stranieri;227;598
2021;Uzzano;047021;Valdinievole;PT;Italiani;506;1777
2021;Uzzano;047021;Valdinievole;PT;Stranieri;398;1911
2021;Vaglia;048046;Firenze e Area Fiorentina;FI;Italiani;3257;7456
2021;Vaglia;048046;Firenze e Area Fiorentina;FI;Stranieri;1463;4866
2021;Vagli Sotto;046031;Garfagnana e media valle del Serchio;LU;Italiani;288;683
2021;Vagli Sotto;046031;Garfagnana e media valle del Serchio;LU;Stranieri;94;578
2021;Vaiano;100006;Area Pratese;PO;Italiani;929;3469
2021;Vaiano;100006;Area Pratese;PO;Stranieri;514;2604
2021;Vecchiano;050037;Terre di Pisa;PI;Italiani;2765;8119
2021;Vecchiano;050037;Terre di Pisa;PI;Stranieri;1442;6046
2021;Vernio;100007;Area Pratese;PO;Italiani;2048;11977
2021;Vernio;100007;Area Pratese;PO;Stranieri;87;346
2021;Viareggio;046033;Versilia;LU;Italiani;112977;667695
2021;Viareggio;046033;Versilia;LU;Stranieri;50816;226845
2021;Vicchio;048049;Mugello;FI;Italiani;2893;9571
2021;Vicchio;048049;Mugello;FI;Stranieri;2773;13127
2021;Vicopisano;050038;Terre di Pisa;PI;Italiani;792;4144
2021;Vicopisano;050038;Terre di Pisa;PI;Stranieri;319;1680
2021;Villa Basilica;046034;Piana di Lucca;LU;Italiani;47;159
2021;Villa Basilica;046034;Piana di Lucca;LU;Stranieri;39;209
2021;Villa Collemandina;046035;Garfagnana e media valle del Serchio;LU;Italiani;1596;5058
2021;Villa Collemandina;046035;Garfagnana e media valle del Serchio;LU;Stranieri;342;2792
2021;Villafranca in Lunigiana;045016;Lunigiana;MS;Italiani;1021;2748
2021;Villafranca in Lunigiana;045016;Lunigiana;MS;Stranieri;398;1059
2021;Vinci;048050;Empolese Valdelsa e Montalbano;FI;Italiani;13430;23162
2021;Vinci;048050;Empolese Valdelsa e Montalbano;FI;Stranieri;5339;21704
2021;Volterra;050039;Terre di Valdelsa e dellEtruria Volterrana;PI;Italiani;38684;82463
2021;Volterra;050039;Terre di Valdelsa e dellEtruria Volterrana;PI;Stranieri;23418;96829
2021;Zeri;045017;Lunigiana;MS;Italiani;422;858
2021;Zeri;045017;Lunigiana;MS;Stranieri;49;145
