Anno ,Codice Comune,Comune,Provincia,Et�,Celibi,Coniugati,Divorziati,Vedovi,Totale Maschi,Nubili,Coniugate,Divorziate,Vedove,Totale Femmine,Popolazione Totale
2012,53003,Capalbio,GR,34,17,10,2,0,29,4,14,3,0,21,50
2012,53003,Capalbio,GR,35,16,11,1,0,28,9,13,2,0,24,52
2012,53003,Capalbio,GR,36,10,25,0,0,35,12,15,2,0,29,64
2012,53003,Capalbio,GR,37,19,19,0,0,38,9,26,1,0,36,74
2012,53003,Capalbio,GR,38,12,10,1,0,23,14,19,0,0,33,56
2012,53003,Capalbio,GR,39,12,18,0,0,30,7,17,1,0,25,55
2012,53003,Capalbio,GR,40,8,16,0,0,24,3,27,1,0,31,55
2012,53003,Capalbio,GR,41,11,20,1,0,32,6,24,3,1,34,66
2012,53003,Capalbio,GR,42,11,20,1,1,33,6,18,0,0,24,57
2012,53003,Capalbio,GR,43,9,22,1,0,32,5,27,4,0,36,68
2012,53003,Capalbio,GR,44,10,26,2,0,38,6,31,4,2,43,81
2012,53003,Capalbio,GR,45,12,29,1,0,42,3,22,4,1,30,72
2012,53003,Capalbio,GR,46,6,22,0,0,28,7,31,2,1,41,69
2012,53003,Capalbio,GR,47,5,25,3,0,33,5,32,2,0,39,72
2012,53003,Capalbio,GR,48,5,37,1,1,44,5,26,0,0,31,75
2012,53003,Capalbio,GR,49,4,27,2,0,33,5,22,1,0,28,61
2012,53003,Capalbio,GR,50,4,23,1,0,28,1,31,1,0,33,61
2012,53003,Capalbio,GR,51,3,24,0,0,27,1,28,1,2,32,59
2012,53003,Capalbio,GR,52,2,32,1,0,35,1,29,1,2,33,68
2012,53003,Capalbio,GR,53,4,22,3,0,29,7,31,5,4,47,76
2012,53003,Capalbio,GR,54,4,26,1,1,32,4,22,1,5,32,64
2012,53003,Capalbio,GR,55,2,22,1,0,25,9,31,2,4,46,71
2012,53003,Capalbio,GR,56,0,25,2,0,27,1,23,1,2,27,54
2012,53003,Capalbio,GR,57,2,34,1,2,39,3,24,1,4,32,71
2012,53003,Capalbio,GR,58,3,36,1,1,41,1,26,1,7,35,76
2012,53003,Capalbio,GR,59,2,18,2,1,23,2,21,0,2,25,48
2012,53003,Capalbio,GR,60,1,25,1,0,27,0,14,1,3,18,45
2012,53003,Capalbio,GR,61,3,21,1,1,26,2,18,1,2,23,49
2012,53003,Capalbio,GR,62,5,27,1,0,33,0,20,2,5,27,60
2012,53003,Capalbio,GR,63,1,23,1,2,27,2,20,0,5,27,54
2012,53003,Capalbio,GR,64,2,26,0,0,28,2,21,2,4,29,57
2012,53003,Capalbio,GR,65,3,21,2,2,28,0,20,2,6,28,56
2012,53003,Capalbio,GR,66,3,20,2,1,26,0,18,0,3,21,47
2012,53003,Capalbio,GR,67,1,12,0,3,16,1,13,1,8,23,39
2012,53003,Capalbio,GR,68,0,19,0,0,19,0,13,1,2,16,35
2012,53003,Capalbio,GR,69,3,11,2,4,20,1,20,0,6,27,47
2012,53003,Capalbio,GR,70,2,14,2,0,18,0,15,0,5,20,38
2012,53003,Capalbio,GR,71,1,12,0,3,16,0,14,1,4,19,35
2012,53003,Capalbio,GR,72,1,27,1,0,29,0,20,1,7,28,57
2012,53003,Capalbio,GR,73,4,14,0,0,18,0,16,0,11,27,45
2012,53003,Capalbio,GR,74,3,18,1,2,24,0,13,0,10,23,47
2012,53003,Capalbio,GR,75,2,14,0,1,17,0,13,0,12,25,42
2012,53003,Capalbio,GR,76,1,14,1,6,22,1,12,0,9,22,44
2012,53003,Capalbio,GR,77,2,24,0,3,29,0,13,0,6,19,48
2012,53003,Capalbio,GR,78,1,16,0,1,18,1,6,0,15,22,40
2012,53003,Capalbio,GR,79,1,14,0,1,16,0,10,0,16,26,42
2012,53003,Capalbio,GR,80,0,6,0,0,6,0,6,0,13,19,25
2012,53003,Capalbio,GR,81,1,11,0,4,16,1,5,0,13,19,35
2012,53003,Capalbio,GR,82,0,7,0,6,13,0,4,0,14,18,31
2012,53003,Capalbio,GR,83,0,10,0,1,11,0,3,0,14,17,28
2012,53003,Capalbio,GR,84,1,8,0,3,12,1,1,0,7,9,21
2012,53003,Capalbio,GR,85,0,9,0,1,10,1,4,0,16,21,31
2012,53003,Capalbio,GR,86,0,6,0,1,7,1,2,0,16,19,26
2012,53003,Capalbio,GR,87,1,2,0,1,4,0,2,1,8,11,15
2012,53003,Capalbio,GR,88,0,5,0,1,6,1,1,0,11,13,19
2012,53003,Capalbio,GR,89,1,3,0,0,4,0,0,0,7,7,11
2012,53003,Capalbio,GR,90,0,2,0,1,3,0,0,0,4,4,7
2012,53003,Capalbio,GR,91,0,2,0,3,5,0,0,0,4,4,9
2012,53003,Capalbio,GR,92,0,0,0,1,1,0,0,0,5,5,6
2012,53003,Capalbio,GR,93,0,0,0,1,1,0,0,0,1,1,2
2012,53003,Capalbio,GR,94,0,0,0,1,1,0,0,0,1,1,2
2012,53003,Capalbio,GR,95,0,0,0,0,0,0,0,0,0,0,0
2012,53003,Capalbio,GR,96,0,0,0,0,0,0,0,0,0,0,0
2012,53003,Capalbio,GR,97,0,0,0,0,0,0,0,0,0,0,0
2012,53003,Capalbio,GR,98,0,0,0,1,1,0,0,0,0,0,1
2012,53003,Capalbio,GR,99,0,0,0,0,0,0,0,0,0,0,0
2012,53003,Capalbio,GR,100,0,0,0,1,1,0,0,0,1,1,2
2012,53004,Castel del Piano,GR,0,19,0,0,0,19,15,0,0,0,15,34
2012,53004,Castel del Piano,GR,1,16,0,0,0,16,19,0,0,0,19,35
2012,53004,Castel del Piano,GR,2,22,0,0,0,22,14,0,0,0,14,36
2012,53004,Castel del Piano,GR,3,22,0,0,0,22,23,0,0,0,23,45
2012,53004,Castel del Piano,GR,4,29,0,0,0,29,16,0,0,0,16,45
2012,53004,Castel del Piano,GR,5,19,0,0,0,19,19,0,0,0,19,38
2012,53004,Castel del Piano,GR,6,20,0,0,0,20,17,0,0,0,17,37
2012,53004,Castel del Piano,GR,7,22,0,0,0,22,18,0,0,0,18,40
2012,53004,Castel del Piano,GR,8,23,0,0,0,23,13,0,0,0,13,36
2012,53004,Castel del Piano,GR,9,17,0,0,0,17,17,0,0,0,17,34
2012,53004,Castel del Piano,GR,10,15,0,0,0,15,14,0,0,0,14,29
2012,53004,Castel del Piano,GR,11,18,0,0,0,18,14,0,0,0,14,32
2012,53004,Castel del Piano,GR,12,10,0,0,0,10,24,0,0,0,24,34
2012,53004,Castel del Piano,GR,13,25,0,0,0,25,19,0,0,0,19,44
2012,53004,Castel del Piano,GR,14,18,0,0,0,18,16,0,0,0,16,34
2012,53004,Castel del Piano,GR,15,20,0,0,0,20,12,0,0,0,12,32
2012,53004,Castel del Piano,GR,16,12,0,0,0,12,21,0,0,0,21,33
2012,53004,Castel del Piano,GR,17,18,0,0,0,18,17,0,0,0,17,35
2012,53004,Castel del Piano,GR,18,26,0,0,0,26,27,0,0,0,27,53
2012,53004,Castel del Piano,GR,19,15,0,0,0,15,17,0,0,0,17,32
2012,53004,Castel del Piano,GR,20,20,0,0,0,20,18,3,0,0,21,41
2012,53004,Castel del Piano,GR,21,29,0,0,0,29,19,0,0,0,19,48
2012,53004,Castel del Piano,GR,22,29,0,0,0,29,17,7,0,0,24,53
2012,53004,Castel del Piano,GR,23,22,1,0,0,23,22,4,0,0,26,49
2012,53004,Castel del Piano,GR,24,25,0,0,0,25,18,3,0,0,21,46
2012,53004,Castel del Piano,GR,25,21,3,0,0,24,20,8,0,0,28,52
2012,53004,Castel del Piano,GR,26,12,5,0,0,17,22,2,0,0,24,41
2012,53004,Castel del Piano,GR,27,20,2,0,0,22,10,3,0,0,13,35
2012,53004,Castel del Piano,GR,28,13,3,0,0,16,14,9,0,0,23,39
2012,53004,Castel del Piano,GR,29,18,4,0,0,22,19,8,0,0,27,49
2012,53004,Castel del Piano,GR,30,21,8,0,0,29,14,17,0,0,31,60
2012,53004,Castel del Piano,GR,31,12,8,0,0,20,11,14,0,0,25,45
2012,53004,Castel del Piano,GR,32,21,15,0,0,36,9,5,1,0,15,51
2012,53004,Castel del Piano,GR,33,14,8,2,0,24,11,12,0,0,23,47
2012,53004,Castel del Piano,GR,34,12,14,0,0,26,12,15,1,0,28,54
2012,53004,Castel del Piano,GR,35,16,10,0,0,26,14,17,1,0,32,58
2012,53004,Castel del Piano,GR,36,11,13,1,0,25,8,22,2,0,32,57
2012,53004,Castel del Piano,GR,37,19,19,0,0,38,12,19,0,0,31,69
2012,53004,Castel del Piano,GR,38,14,11,0,0,25,10,13,1,0,24,49
2012,53004,Castel del Piano,GR,39,17,17,0,0,34,7,23,1,0,31,65
2012,53004,Castel del Piano,GR,40,16,22,3,0,41,12,30,1,0,43,84
2012,53004,Castel del Piano,GR,41,8,16,1,0,25,6,16,2,0,24,49
2012,53004,Castel del Piano,GR,42,15,21,3,0,39,5,16,3,0,24,63
2012,53004,Castel del Piano,GR,43,10,18,0,0,28,11,21,3,1,36,64
2012,53004,Castel del Piano,GR,44,12,20,2,0,34,6,22,2,1,31,65
2012,53004,Castel del Piano,GR,45,11,21,4,0,36,8,23,5,0,36,72
2012,53004,Castel del Piano,GR,46,8,21,3,2,34,8,25,2,1,36,70
2012,53004,Castel del Piano,GR,47,6,25,2,0,33,9,31,3,2,45,78
2012,53004,Castel del Piano,GR,48,4,30,2,0,36,6,35,3,0,44,80
2012,53004,Castel del Piano,GR,49,8,23,0,0,31,1,30,1,2,34,65
2012,53004,Castel del Piano,GR,50,6,25,0,0,31,0,26,0,0,26,57
2012,53004,Castel del Piano,GR,51,7,25,2,0,34,3,30,6,1,40,74
2012,53004,Castel del Piano,GR,52,7,29,3,0,39,5,27,2,4,38,77
2012,53004,Castel del Piano,GR,53,7,23,2,0,32,3,28,2,3,36,68
2012,53004,Castel del Piano,GR,54,4,28,2,0,34,6,17,3,3,29,63
2012,53004,Castel del Piano,GR,55,4,23,0,1,28,2,22,0,1,25,53
2012,53004,Castel del Piano,GR,56,3,19,3,0,25,6,20,4,1,31,56
2012,53004,Castel del Piano,GR,57,3,20,2,0,25,6,26,0,2,34,59
2012,53004,Castel del Piano,GR,58,5,26,0,0,31,4,19,1,2,26,57
2012,53004,Castel del Piano,GR,59,5,23,1,2,31,10,30,2,3,45,76
2012,53004,Castel del Piano,GR,60,0,29,0,1,30,1,18,0,2,21,51
2012,53004,Castel del Piano,GR,61,4,27,0,1,32,3,25,1,2,31,63
2012,53004,Castel del Piano,GR,62,1,28,2,0,31,3,23,4,1,31,62
2012,53004,Castel del Piano,GR,63,3,28,3,0,34,1,28,0,6,35,69
2012,53004,Castel del Piano,GR,64,2,22,1,1,26,3,15,1,1,20,46
2012,53004,Castel del Piano,GR,65,1,26,0,0,27,4,23,1,6,34,61
2012,53004,Castel del Piano,GR,66,3,25,3,0,31,2,28,1,8,39,70
2012,53004,Castel del Piano,GR,67,1,17,1,4,23,1,25,2,4,32,55
2012,53004,Castel del Piano,GR,68,3,16,2,2,23,1,16,2,10,29,52
2012,53004,Castel del Piano,GR,69,4,20,0,0,24,1,18,1,7,27,51
2012,53004,Castel del Piano,GR,70,1,26,1,3,31,2,16,2,7,27,58
2012,53004,Castel del Piano,GR,71,1,24,0,6,31,4,21,1,9,35,66
2012,53004,Castel del Piano,GR,72,4,18,1,1,24,2,17,0,6,25,49
2012,53004,Castel del Piano,GR,73,0,26,0,0,26,2,14,0,11,27,53
2012,53004,Castel del Piano,GR,74,5,20,0,2,27,3,15,2,11,31,58
2012,53004,Castel del Piano,GR,75,2,18,0,0,20,0,18,0,13,31,51
2012,53004,Castel del Piano,GR,76,5,21,1,3,30,2,19,1,8,30,60
2012,53004,Castel del Piano,GR,77,4,21,0,3,28,1,13,0,11,25,53
2012,53004,Castel del Piano,GR,78,2,9,0,1,12,1,11,0,22,34,46
2012,53004,Castel del Piano,GR,79,1,16,0,4,21,1,8,0,18,27,48
2012,53004,Castel del Piano,GR,80,1,21,0,1,23,0,8,3,18,29,52
2012,53004,Castel del Piano,GR,81,2,9,0,2,13,2,8,1,25,36,49
2012,53004,Castel del Piano,GR,82,1,10,0,3,14,2,6,0,7,15,29
2012,53004,Castel del Piano,GR,83,0,13,0,1,14,0,8,1,11,20,34
2012,53004,Castel del Piano,GR,84,3,9,0,5,17,1,9,1,17,28,45
2012,53004,Castel del Piano,GR,85,1,11,0,2,14,1,8,0,15,24,38
2012,53004,Castel del Piano,GR,86,4,8,0,4,16,1,4,0,12,17,33
2012,53004,Castel del Piano,GR,87,4,6,1,3,14,1,2,1,18,22,36
2012,53004,Castel del Piano,GR,88,1,3,1,5,10,1,2,0,28,31,41
2012,53004,Castel del Piano,GR,89,1,3,0,2,6,1,2,0,16,19,25
2012,53004,Castel del Piano,GR,90,1,1,0,3,5,2,1,0,13,16,21
2012,53004,Castel del Piano,GR,91,1,1,0,3,5,3,0,0,7,10,15
2012,53004,Castel del Piano,GR,92,0,2,0,0,2,0,0,0,9,9,11
2012,53004,Castel del Piano,GR,93,0,0,0,0,0,0,0,0,5,5,5
2012,53004,Castel del Piano,GR,94,0,0,0,2,2,1,0,0,1,2,4
2012,53004,Castel del Piano,GR,95,0,0,0,0,0,0,0,0,2,2,2
2012,53004,Castel del Piano,GR,96,0,0,0,0,0,0,0,0,3,3,3
2012,53004,Castel del Piano,GR,97,0,0,0,0,0,0,0,0,6,6,6
2012,53004,Castel del Piano,GR,98,0,0,0,0,0,0,0,0,3,3,3
2012,53004,Castel del Piano,GR,99,0,0,0,0,0,1,0,0,0,1,1
2012,53004,Castel del Piano,GR,100,0,0,0,0,0,0,0,0,3,3,3
2012,53005,Castell'Azzara,GR,0,7,0,0,0,7,3,0,0,0,3,10
2012,53005,Castell'Azzara,GR,1,3,0,0,0,3,5,0,0,0,5,8
2012,53005,Castell'Azzara,GR,2,4,0,0,0,4,4,0,0,0,4,8
2012,53005,Castell'Azzara,GR,3,4,0,0,0,4,4,0,0,0,4,8
2012,53005,Castell'Azzara,GR,4,9,0,0,0,9,2,0,0,0,2,11
2012,53005,Castell'Azzara,GR,5,3,0,0,0,3,2,0,0,0,2,5
2012,53005,Castell'Azzara,GR,6,1,0,0,0,1,6,0,0,0,6,7
2012,53005,Castell'Azzara,GR,7,4,0,0,0,4,5,0,0,0,5,9
2012,53005,Castell'Azzara,GR,8,3,0,0,0,3,5,0,0,0,5,8
2012,53005,Castell'Azzara,GR,9,6,0,0,0,6,2,0,0,0,2,8
2012,53005,Castell'Azzara,GR,10,3,0,0,0,3,7,0,0,0,7,10
2012,53005,Castell'Azzara,GR,11,4,0,0,0,4,3,0,0,0,3,7
2012,53005,Castell'Azzara,GR,12,1,0,0,0,1,4,0,0,0,4,5
2012,53005,Castell'Azzara,GR,13,4,0,0,0,4,4,0,0,0,4,8
2012,53005,Castell'Azzara,GR,14,4,0,0,0,4,2,0,0,0,2,6
2012,53005,Castell'Azzara,GR,15,2,0,0,0,2,4,0,0,0,4,6
2012,53005,Castell'Azzara,GR,16,6,0,0,0,6,2,0,0,0,2,8
2012,53005,Castell'Azzara,GR,17,6,0,0,0,6,2,0,0,0,2,8
2012,53005,Castell'Azzara,GR,18,3,0,0,0,3,7,0,0,0,7,10
2012,53005,Castell'Azzara,GR,19,4,0,0,0,4,3,0,0,0,3,7
2012,53005,Castell'Azzara,GR,20,7,0,0,0,7,2,0,0,0,2,9
2012,53005,Castell'Azzara,GR,21,6,0,0,0,6,4,0,0,0,4,10
2012,53005,Castell'Azzara,GR,22,6,0,0,0,6,7,0,0,0,7,13
2012,53005,Castell'Azzara,GR,23,7,0,0,0,7,1,0,0,0,1,8
2012,53005,Castell'Azzara,GR,24,8,0,0,0,8,8,0,0,0,8,16
2012,53005,Castell'Azzara,GR,25,8,0,0,0,8,5,0,0,0,5,13
2012,53005,Castell'Azzara,GR,26,3,0,0,0,3,4,0,0,0,4,7
2012,53005,Castell'Azzara,GR,27,11,0,0,0,11,4,2,0,0,6,17
2012,53005,Castell'Azzara,GR,28,12,0,0,0,12,6,0,0,0,6,18
2012,53005,Castell'Azzara,GR,29,6,1,0,0,7,6,1,0,0,7,14
2012,53005,Castell'Azzara,GR,30,6,0,0,0,6,2,1,1,0,4,10
2012,53005,Castell'Azzara,GR,31,4,0,0,0,4,1,5,0,0,6,10
2012,53005,Castell'Azzara,GR,32,5,1,0,0,6,5,2,0,0,7,13
2012,53005,Castell'Azzara,GR,33,10,3,0,0,13,3,2,0,0,5,18
2012,53005,Castell'Azzara,GR,34,6,1,0,0,7,3,2,0,0,5,12
2012,53005,Castell'Azzara,GR,35,3,2,0,0,5,4,0,0,0,4,9
2012,53005,Castell'Azzara,GR,36,1,3,0,0,4,3,5,0,0,8,12
2012,53005,Castell'Azzara,GR,37,3,5,0,0,8,3,6,0,0,9,17
2012,53005,Castell'Azzara,GR,38,4,1,0,0,5,5,4,0,0,9,14
2012,53005,Castell'Azzara,GR,39,2,4,0,1,7,1,5,0,0,6,13
2012,53005,Castell'Azzara,GR,40,5,3,2,0,10,8,6,0,0,14,24
2012,53005,Castell'Azzara,GR,41,1,4,1,0,6,2,5,0,0,7,13
2012,53005,Castell'Azzara,GR,42,2,5,1,0,8,4,4,3,0,11,19
2012,53005,Castell'Azzara,GR,43,0,2,0,0,2,3,8,0,1,12,14
2012,53005,Castell'Azzara,GR,44,3,2,0,0,5,4,3,1,0,8,13
2012,53005,Castell'Azzara,GR,45,0,3,0,0,3,4,7,0,1,12,15
2012,53005,Castell'Azzara,GR,46,1,7,0,0,8,1,4,2,0,7,15
2012,53005,Castell'Azzara,GR,47,4,4,0,0,8,1,4,0,0,5,13
2012,53005,Castell'Azzara,GR,48,2,5,0,0,7,3,9,0,1,13,20
2012,53005,Castell'Azzara,GR,49,7,6,0,0,13,0,3,1,0,4,17
2012,53005,Castell'Azzara,GR,50,2,11,0,0,13,1,7,0,0,8,21
2012,53005,Castell'Azzara,GR,51,2,2,0,0,4,3,15,1,0,19,23
2012,53005,Castell'Azzara,GR,52,6,7,0,0,13,0,8,0,1,9,22
2012,53005,Castell'Azzara,GR,53,1,6,0,0,7,1,7,2,1,11,18
2012,53005,Castell'Azzara,GR,54,3,8,0,0,11,1,6,0,1,8,19
2012,53005,Castell'Azzara,GR,55,1,6,2,1,10,1,10,0,0,11,21
2012,53005,Castell'Azzara,GR,56,1,16,2,0,19,1,10,1,0,12,31
2012,53005,Castell'Azzara,GR,57,4,10,2,0,16,0,12,0,1,13,29
2012,53005,Castell'Azzara,GR,58,2,6,2,0,10,3,6,0,0,9,19
2012,53005,Castell'Azzara,GR,59,2,14,0,0,16,1,9,0,1,11,27
2012,53005,Castell'Azzara,GR,60,2,14,1,1,18,2,15,0,0,17,35
2012,53005,Castell'Azzara,GR,61,4,10,0,0,14,0,6,0,0,6,20
2012,53005,Castell'Azzara,GR,62,4,6,0,0,10,2,5,1,1,9,19
2012,53005,Castell'Azzara,GR,63,1,11,0,1,13,0,8,0,1,9,22
2012,53005,Castell'Azzara,GR,64,0,15,0,0,15,1,14,0,0,15,30
2012,53005,Castell'Azzara,GR,65,4,9,0,0,13,2,7,0,1,10,23
2012,53005,Castell'Azzara,GR,66,0,10,0,1,11,2,13,0,3,18,29
2012,53005,Castell'Azzara,GR,67,1,3,0,0,4,0,7,0,7,14,18
2012,53005,Castell'Azzara,GR,68,0,14,0,2,16,1,7,0,5,13,29
2012,53005,Castell'Azzara,GR,69,2,11,0,0,13,1,8,0,1,10,23
2012,53005,Castell'Azzara,GR,70,1,4,0,1,6,0,6,0,0,6,12
2012,53005,Castell'Azzara,GR,71,1,8,0,1,10,2,8,0,1,11,21
2012,53005,Castell'Azzara,GR,72,4,7,0,0,11,1,12,0,2,15,26
2012,53005,Castell'Azzara,GR,73,6,10,0,0,16,0,4,0,5,9,25
2012,53005,Castell'Azzara,GR,74,4,8,0,3,15,1,11,0,3,15,30
2012,53005,Castell'Azzara,GR,75,2,12,0,1,15,0,8,0,5,13,28
2012,53005,Castell'Azzara,GR,76,2,11,0,1,14,4,5,0,10,19,33
2012,53005,Castell'Azzara,GR,77,2,7,1,0,10,1,9,0,7,17,27
2012,53005,Castell'Azzara,GR,78,1,11,0,0,12,1,6,0,7,14,26
2012,53005,Castell'Azzara,GR,79,1,8,0,0,9,2,6,0,7,15,24
2012,53005,Castell'Azzara,GR,80,0,9,0,2,11,1,3,0,6,10,21
2012,53005,Castell'Azzara,GR,81,0,7,0,1,8,0,4,0,12,16,24
2012,53005,Castell'Azzara,GR,82,1,7,0,3,11,1,4,1,11,17,28
2012,53005,Castell'Azzara,GR,83,5,5,0,0,10,1,6,0,9,16,26
2012,53005,Castell'Azzara,GR,84,0,5,0,0,5,0,3,0,14,17,22
2012,53005,Castell'Azzara,GR,85,0,7,0,4,11,0,0,0,14,14,25
2012,53005,Castell'Azzara,GR,86,1,1,0,3,5,0,3,0,17,20,25
2012,53005,Castell'Azzara,GR,87,1,7,0,1,9,1,5,0,11,17,26
2012,53005,Castell'Azzara,GR,88,1,0,0,2,3,0,1,0,8,9,12
2012,53005,Castell'Azzara,GR,89,0,2,0,1,3,1,0,0,7,8,11
2012,53005,Castell'Azzara,GR,90,1,2,0,0,3,0,1,0,9,10,13
2012,53005,Castell'Azzara,GR,91,0,2,0,0,2,0,0,0,7,7,9
2012,53005,Castell'Azzara,GR,92,0,0,0,0,0,0,0,0,3,3,3
2012,53005,Castell'Azzara,GR,93,0,0,0,1,1,0,0,0,2,2,3
2012,53005,Castell'Azzara,GR,94,0,0,0,0,0,0,0,0,0,0,0
2012,53005,Castell'Azzara,GR,95,0,1,0,0,1,0,0,0,1,1,2
2012,53005,Castell'Azzara,GR,96,0,0,0,0,0,0,0,0,0,0,0
2012,53005,Castell'Azzara,GR,97,0,0,0,0,0,0,0,0,0,0,0
2012,53005,Castell'Azzara,GR,98,0,0,0,0,0,0,0,0,1,1,1
2012,53005,Castell'Azzara,GR,99,0,0,0,0,0,0,0,0,1,1,1
2012,53005,Castell'Azzara,GR,100,0,0,0,0,0,0,0,0,2,2,2
2012,53006,Castiglion della Pescaia,GR,0,18,0,0,0,18,19,0,0,0,19,37
2012,53006,Castiglion della Pescaia,GR,1,31,0,0,0,31,13,0,0,0,13,44
2012,53006,Castiglion della Pescaia,GR,2,26,0,0,0,26,20,0,0,0,20,46
2012,53006,Castiglion della Pescaia,GR,3,21,0,0,0,21,17,0,0,0,17,38
2012,53006,Castiglion della Pescaia,GR,4,26,0,0,0,26,22,0,0,0,22,48
2012,53006,Castiglion della Pescaia,GR,5,24,0,0,0,24,17,0,0,0,17,41
2012,53006,Castiglion della Pescaia,GR,6,24,0,0,0,24,14,0,0,0,14,38
2012,53006,Castiglion della Pescaia,GR,7,20,0,0,0,20,28,0,0,0,28,48
2012,53006,Castiglion della Pescaia,GR,8,38,0,0,0,38,20,0,0,0,20,58
2012,53006,Castiglion della Pescaia,GR,9,25,0,0,0,25,14,0,0,0,14,39
2012,53006,Castiglion della Pescaia,GR,10,24,0,0,0,24,21,0,0,0,21,45
2012,53006,Castiglion della Pescaia,GR,11,27,0,0,0,27,28,0,0,0,28,55
2012,53006,Castiglion della Pescaia,GR,12,24,0,0,0,24,24,0,0,0,24,48
2012,53006,Castiglion della Pescaia,GR,13,18,0,0,0,18,22,0,0,0,22,40
2012,53006,Castiglion della Pescaia,GR,14,26,0,0,0,26,24,0,0,0,24,50
2012,53006,Castiglion della Pescaia,GR,15,24,0,0,0,24,27,0,0,0,27,51
2012,53006,Castiglion della Pescaia,GR,16,17,0,0,0,17,25,0,0,0,25,42
2012,53006,Castiglion della Pescaia,GR,17,23,0,0,0,23,22,0,0,0,22,45
2012,53006,Castiglion della Pescaia,GR,18,38,0,0,0,38,26,0,0,0,26,64
2012,53006,Castiglion della Pescaia,GR,19,24,0,0,0,24,28,0,0,0,28,52
2012,53006,Castiglion della Pescaia,GR,20,30,0,0,0,30,28,0,0,0,28,58
2012,53006,Castiglion della Pescaia,GR,21,23,0,0,0,23,24,0,0,0,24,47
2012,53006,Castiglion della Pescaia,GR,22,32,0,0,0,32,30,0,0,0,30,62
2012,53006,Castiglion della Pescaia,GR,23,29,0,0,0,29,24,2,0,0,26,55
2012,53006,Castiglion della Pescaia,GR,24,39,1,0,0,40,21,2,0,0,23,63
2012,53006,Castiglion della Pescaia,GR,25,32,0,0,0,32,16,3,0,0,19,51
2012,53006,Castiglion della Pescaia,GR,26,20,1,0,0,21,26,6,0,0,32,53
2012,53006,Castiglion della Pescaia,GR,27,33,1,0,0,34,19,6,0,0,25,59
2012,53006,Castiglion della Pescaia,GR,28,24,5,0,0,29,21,9,0,0,30,59
2012,53006,Castiglion della Pescaia,GR,29,25,5,0,0,30,20,6,0,2,28,58
2012,53006,Castiglion della Pescaia,GR,30,23,9,0,0,32,28,9,0,0,37,69
2012,53006,Castiglion della Pescaia,GR,31,31,10,0,0,41,24,13,1,0,38,79
2012,53006,Castiglion della Pescaia,GR,32,26,6,0,0,32,14,10,0,0,24,56
2012,53006,Castiglion della Pescaia,GR,33,26,16,0,0,42,13,10,1,1,25,67
2012,53006,Castiglion della Pescaia,GR,34,29,12,0,0,41,21,12,1,0,34,75
2012,53006,Castiglion della Pescaia,GR,35,34,11,0,0,45,21,19,1,0,41,86
2012,53006,Castiglion della Pescaia,GR,36,38,15,0,0,53,13,18,1,0,32,85
2012,53006,Castiglion della Pescaia,GR,37,33,19,0,1,53,16,24,4,0,44,97
2012,53006,Castiglion della Pescaia,GR,38,22,19,3,0,44,19,28,5,0,52,96
2012,53006,Castiglion della Pescaia,GR,39,23,24,1,0,48,16,23,3,0,42,90
2012,53006,Castiglion della Pescaia,GR,40,32,24,1,0,57,20,31,4,1,56,113
2012,53006,Castiglion della Pescaia,GR,41,14,26,2,0,42,15,34,3,0,52,94
2012,53006,Castiglion della Pescaia,GR,42,23,25,2,0,50,15,34,2,2,53,103
2012,53006,Castiglion della Pescaia,GR,43,18,28,2,0,48,15,41,6,2,64,112
2012,53006,Castiglion della Pescaia,GR,44,21,34,3,0,58,15,39,3,3,60,118
2012,53006,Castiglion della Pescaia,GR,45,15,35,2,0,52,13,42,9,2,66,118
2012,53006,Castiglion della Pescaia,GR,46,7,39,5,0,51,16,45,4,2,67,118
2012,53006,Castiglion della Pescaia,GR,47,18,37,5,0,60,13,46,4,2,65,125
2012,53006,Castiglion della Pescaia,GR,48,14,30,3,0,47,22,55,5,2,84,131
2012,53006,Castiglion della Pescaia,GR,49,14,40,7,0,61,7,64,3,1,75,136
2012,53006,Castiglion della Pescaia,GR,50,9,41,7,1,58,8,41,4,2,55,113
2012,53006,Castiglion della Pescaia,GR,51,10,30,4,0,44,5,31,7,4,47,91
2012,53006,Castiglion della Pescaia,GR,52,13,46,4,2,65,2,48,3,1,54,119
2012,53006,Castiglion della Pescaia,GR,53,6,41,4,3,54,7,41,5,5,58,112
2012,53006,Castiglion della Pescaia,GR,54,5,33,3,0,41,5,33,8,4,50,91
2012,53006,Castiglion della Pescaia,GR,55,6,34,1,2,43,5,45,6,2,58,101
2012,53006,Castiglion della Pescaia,GR,56,7,40,5,0,52,5,38,2,4,49,101
2012,53006,Castiglion della Pescaia,GR,57,1,36,6,0,43,8,44,5,3,60,103
2012,53006,Castiglion della Pescaia,GR,58,4,45,3,0,52,1,38,9,8,56,108
2012,53006,Castiglion della Pescaia,GR,59,4,36,4,1,45,3,35,6,6,50,95
2012,53006,Castiglion della Pescaia,GR,60,4,45,4,0,53,3,45,2,8,58,111
2012,53006,Castiglion della Pescaia,GR,61,5,29,4,3,41,5,30,1,2,38,79
2012,53006,Castiglion della Pescaia,GR,62,4,37,9,1,51,5,42,2,6,55,106
2012,53006,Castiglion della Pescaia,GR,63,4,54,1,0,59,1,52,1,7,61,120
