"anno";"codistat";"denominazione_comune";"sigla_provincia";"Forma_giuridica";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2015;49002;"Campiglia Marittima";"LI";"Società di persone";240;990,08
2015;49003;"Campo nell'Elba";"LI";"Altra forma";1;2,62
2015;49003;"Campo nell'Elba";"LI";"Imprese individuali";287;498,36
2015;49003;"Campo nell'Elba";"LI";"Sociatà di capitali";65;307,99
2015;49003;"Campo nell'Elba";"LI";"Società di persone";97;344,99
2015;49004;"Capoliveri";"LI";"Imprese individuali";306;472,98
2015;49004;"Capoliveri";"LI";"Sociatà di capitali";45;236,64
2015;49004;"Capoliveri";"LI";"Società di persone";100;380,59
2015;49005;"Capraia Isola";"LI";"Imprese individuali";29;45,55
2015;49005;"Capraia Isola";"LI";"Sociatà di capitali";6;19,92
2015;49005;"Capraia Isola";"LI";"Società di persone";6;13,75
2015;49006;"Castagneto Carducci";"LI";"Altra forma";4;5,38
2015;49006;"Castagneto Carducci";"LI";"Imprese individuali";422;720,98
2015;49006;"Castagneto Carducci";"LI";"Sociatà di capitali";117;985,02
2015;49006;"Castagneto Carducci";"LI";"Società di persone";184;684,49
2015;49007;"Cecina";"LI";"Altra forma";7;15,63
2015;49007;"Cecina";"LI";"Imprese individuali";1590;2566,38
2015;49007;"Cecina";"LI";"Sociatà di capitali";441;1709,58
2015;49007;"Cecina";"LI";"Società di persone";551;2036,6
2015;49008;"Collesalvetti";"LI";"Altra forma";2;5
2015;49008;"Collesalvetti";"LI";"Imprese individuali";555;811,07
2015;49008;"Collesalvetti";"LI";"Sociatà di capitali";163;1617,23
2015;49008;"Collesalvetti";"LI";"Società di persone";170;560,93
2015;49009;"Livorno";"LI";"Altra forma";58;247,09
2015;49009;"Livorno";"LI";"Imprese individuali";7298;10994,53
2015;49009;"Livorno";"LI";"Sociatà di capitali";2241;16854,94
2015;49009;"Livorno";"LI";"Società di persone";1848;6372,73
2015;49010;"Marciana";"LI";"Imprese individuali";162;271,86
2015;49010;"Marciana";"LI";"Sociatà di capitali";27;174,67
2015;49010;"Marciana";"LI";"Società di persone";53;166,72
2015;49011;"Marciana Marina";"LI";"Imprese individuali";141;226,28
2015;49011;"Marciana Marina";"LI";"Sociatà di capitali";23;150,8
2015;49011;"Marciana Marina";"LI";"Società di persone";50;180,53
2015;49012;"Piombino";"LI";"Altra forma";10;9,26
2015;49012;"Piombino";"LI";"Imprese individuali";1333;2138,02
2015;49012;"Piombino";"LI";"Sociatà di capitali";304;10190,71
2015;49012;"Piombino";"LI";"Società di persone";445;1517,89
2015;49013;"Porto Azzurro";"LI";"Imprese individuali";244;389,91
2015;49013;"Porto Azzurro";"LI";"Sociatà di capitali";31;135,61
2015;49013;"Porto Azzurro";"LI";"Società di persone";60;203,29
2015;49014;"Portoferraio";"LI";"Altra forma";2;5,04
2015;49014;"Portoferraio";"LI";"Imprese individuali";725;1111,72
2015;49014;"Portoferraio";"LI";"Sociatà di capitali";216;1393,36
2015;49014;"Portoferraio";"LI";"Società di persone";292;1090,08
2015;49015;"Rio Marina";"LI";"Imprese individuali";119;175,8
2015;49015;"Rio Marina";"LI";"Sociatà di capitali";18;119,89
2015;49015;"Rio Marina";"LI";"Società di persone";32;104,11
2015;49016;"Rio nell'Elba";"LI";"Imprese individuali";65;101,11
2015;49016;"Rio nell'Elba";"LI";"Sociatà di capitali";5;10,31
2015;49016;"Rio nell'Elba";"LI";"Società di persone";10;24,11
2015;49017;"Rosignano Marittimo";"LI";"Altra forma";10;44,07
2015;49017;"Rosignano Marittimo";"LI";"Imprese individuali";1424;2242,58
2015;49017;"Rosignano Marittimo";"LI";"Sociatà di capitali";236;3214,79
2015;49017;"Rosignano Marittimo";"LI";"Società di persone";362;1285,29
2015;49018;"San Vincenzo";"LI";"Altra forma";3;6,25
2015;49018;"San Vincenzo";"LI";"Imprese individuali";417;778,97
2015;49018;"San Vincenzo";"LI";"Sociatà di capitali";76;347,17
2015;49018;"San Vincenzo";"LI";"Società di persone";136;434,54
2015;49019;"Sassetta";"LI";"Imprese individuali";22;34,91
2015;49019;"Sassetta";"LI";"Sociatà di capitali";4;7,54
2015;49019;"Sassetta";"LI";"Società di persone";5;19,33
2015;49020;"Suvereto";"LI";"Imprese individuali";156;221,52
2015;49020;"Suvereto";"LI";"Sociatà di capitali";13;73,15
2015;49020;"Suvereto";"LI";"Società di persone";30;112,5
2015;50001;"Bientina";"PI";"Altra forma";1;0
2015;50001;"Bientina";"PI";"Imprese individuali";460;722,72
2015;50001;"Bientina";"PI";"Sociatà di capitali";197;1003,34
2015;50001;"Bientina";"PI";"Società di persone";133;548,41
2015;50002;"Buti";"PI";"Imprese individuali";221;331,37
2015;50002;"Buti";"PI";"Sociatà di capitali";45;319,96
2015;50002;"Buti";"PI";"Società di persone";71;211,29
2015;50003;"Calci";"PI";"Imprese individuali";310;411,49
2015;50003;"Calci";"PI";"Sociatà di capitali";28;116,85
2015;50003;"Calci";"PI";"Società di persone";46;119,58
2015;50004;"Calcinaia";"PI";"Imprese individuali";516;746,02
2015;50004;"Calcinaia";"PI";"Sociatà di capitali";208;2911,41
2015;50004;"Calcinaia";"PI";"Società di persone";166;620,47
2015;50005;"Capannoli";"PI";"Imprese individuali";274;349,91
2015;50005;"Capannoli";"PI";"Sociatà di capitali";31;227,4
2015;50005;"Capannoli";"PI";"Società di persone";92;269,85
2015;50006;"Casale Marittimo";"PI";"Altra forma";1;5,67
2015;50006;"Casale Marittimo";"PI";"Imprese individuali";65;101,95
2015;50006;"Casale Marittimo";"PI";"Sociatà di capitali";4;25,09
2015;50006;"Casale Marittimo";"PI";"Società di persone";9;23,42
2015;50008;"Cascina";"PI";"Altra forma";9;75,28
2015;50008;"Cascina";"PI";"Imprese individuali";1964;2681,97
2015;50008;"Cascina";"PI";"Sociatà di capitali";448;2856,49
2015;50008;"Cascina";"PI";"Società di persone";483;1594,01
2015;50009;"Castelfranco di Sotto";"PI";"Altra forma";2;8,58
2015;50009;"Castelfranco di Sotto";"PI";"Imprese individuali";536;761,45
2015;50009;"Castelfranco di Sotto";"PI";"Sociatà di capitali";285;2179,78
2015;50009;"Castelfranco di Sotto";"PI";"Società di persone";228;843,18
2015;50010;"Castellina Marittima";"PI";"Altra forma";1;0
2015;50010;"Castellina Marittima";"PI";"Imprese individuali";100;155,07
2015;50010;"Castellina Marittima";"PI";"Sociatà di capitali";24;78,67
2015;50010;"Castellina Marittima";"PI";"Società di persone";22;288,81
2015;50011;"Castelnuovo di Val di Cecina";"PI";"Imprese individuali";60;71,58
2015;50011;"Castelnuovo di Val di Cecina";"PI";"Sociatà di capitali";12;146,8
2015;50011;"Castelnuovo di Val di Cecina";"PI";"Società di persone";21;61,85
2015;50012;"Chianni";"PI";"Imprese individuali";75;94,96
2015;50012;"Chianni";"PI";"Sociatà di capitali";9;11,48
2015;50012;"Chianni";"PI";"Società di persone";14;32,37
2015;50014;"Fauglia";"PI";"Altra forma";1;0,67
2015;50014;"Fauglia";"PI";"Imprese individuali";153;208,2
2015;50014;"Fauglia";"PI";"Sociatà di capitali";35;1104,35
2015;50014;"Fauglia";"PI";"Società di persone";32;151,96
2015;50015;"Guardistallo";"PI";"Imprese individuali";37;42,18
2015;50015;"Guardistallo";"PI";"Sociatà di capitali";3;1,53
2015;50015;"Guardistallo";"PI";"Società di persone";13;44,15
2015;50016;"Lajatico";"PI";"Imprese individuali";61;74,65
2015;50016;"Lajatico";"PI";"Sociatà di capitali";12;154,8
2015;50016;"Lajatico";"PI";"Società di persone";12;47,13
2015;50019;"Montecatini Val di Cecina";"PI";"Imprese individuali";72;109,53
2015;50019;"Montecatini Val di Cecina";"PI";"Sociatà di capitali";8;18,33
2015;50019;"Montecatini Val di Cecina";"PI";"Società di persone";29;78,7
2015;50020;"Montescudaio";"PI";"Altra forma";1;0
2015;50020;"Montescudaio";"PI";"Imprese individuali";113;151,61
2015;50020;"Montescudaio";"PI";"Sociatà di capitali";24;76,59
2015;50020;"Montescudaio";"PI";"Società di persone";31;123,86
2015;50021;"Monteverdi Marittimo";"PI";"Imprese individuali";28;35,95
2015;50021;"Monteverdi Marittimo";"PI";"Sociatà di capitali";6;3
2015;50021;"Monteverdi Marittimo";"PI";"Società di persone";5;13,33
2015;50022;"Montopoli in Val d'Arno";"PI";"Altra forma";1;1,05
2015;50022;"Montopoli in Val d'Arno";"PI";"Imprese individuali";448;676,39
2015;50022;"Montopoli in Val d'Arno";"PI";"Sociatà di capitali";173;1411,46
2015;50022;"Montopoli in Val d'Arno";"PI";"Società di persone";195;657,64
2015;50023;"Orciano Pisano";"PI";"Imprese individuali";30;46,96
2015;50023;"Orciano Pisano";"PI";"Sociatà di capitali";8;33,61
2015;50023;"Orciano Pisano";"PI";"Società di persone";9;24,08
2015;50024;"Palaia";"PI";"Altra forma";1;0
2015;50024;"Palaia";"PI";"Imprese individuali";207;299,32
2015;50024;"Palaia";"PI";"Sociatà di capitali";24;125,28
2015;50024;"Palaia";"PI";"Società di persone";67;189,17
2015;50025;"Peccioli";"PI";"Altra forma";1;3,26
2015;50025;"Peccioli";"PI";"Imprese individuali";246;377,23
2015;50025;"Peccioli";"PI";"Sociatà di capitali";70;426,7
2015;50025;"Peccioli";"PI";"Società di persone";65;226,28
2015;50026;"Pisa";"PI";"Altra forma";31;135,5
2015;50026;"Pisa";"PI";"Imprese individuali";5564;7929,3
2015;50026;"Pisa";"PI";"Sociatà di capitali";1545;14174,85
2015;50026;"Pisa";"PI";"Società di persone";1437;5176,28
2015;50027;"Pomarance";"PI";"Altra forma";3;0,59
2015;50027;"Pomarance";"PI";"Imprese individuali";192;260,79
2015;50027;"Pomarance";"PI";"Sociatà di capitali";32;941,05
2015;50027;"Pomarance";"PI";"Società di persone";51;151,23
2015;50028;"Ponsacco";"PI";"Altra forma";4;20,33
2015;50028;"Ponsacco";"PI";"Imprese individuali";848;1211,91
2015;50028;"Ponsacco";"PI";"Sociatà di capitali";238;1206,15
2015;50028;"Ponsacco";"PI";"Società di persone";313;1044,25
2015;50029;"Pontedera";"PI";"Altra forma";12;5,49
2015;50029;"Pontedera";"PI";"Imprese individuali";1571;2251,92
2015;50029;"Pontedera";"PI";"Sociatà di capitali";694;8821,82
2015;50029;"Pontedera";"PI";"Società di persone";510;1819,35
2015;50030;"Riparbella";"PI";"Imprese individuali";80;118,11
2015;50030;"Riparbella";"PI";"Sociatà di capitali";11;20,32
2015;50030;"Riparbella";"PI";"Società di persone";6;28,93
2015;50031;"San Giuliano Terme";"PI";"Altra forma";6;11,69
2015;50031;"San Giuliano Terme";"PI";"Imprese individuali";1373;1952,75
2015;50031;"San Giuliano Terme";"PI";"Sociatà di capitali";308;1650,74
2015;50031;"San Giuliano Terme";"PI";"Società di persone";327;1076,67
2015;50032;"San Miniato";"PI";"Altra forma";11;33,8
2015;50032;"San Miniato";"PI";"Imprese individuali";1419;2057,57
2015;50032;"San Miniato";"PI";"Sociatà di capitali";671;4797,1
2015;50032;"San Miniato";"PI";"Società di persone";545;1921,32
2015;50033;"Santa Croce sull'Arno";"PI";"Altra forma";13;124,25
2015;50033;"Santa Croce sull'Arno";"PI";"Imprese individuali";681;1045,67
2015;50033;"Santa Croce sull'Arno";"PI";"Sociatà di capitali";809;5111,82
2015;50033;"Santa Croce sull'Arno";"PI";"Società di persone";452;1781,58
2015;50034;"Santa Luce";"PI";"Imprese individuali";66;81,4
2015;50034;"Santa Luce";"PI";"Sociatà di capitali";10;86,53
2015;50034;"Santa Luce";"PI";"Società di persone";10;29,62
2015;50035;"Santa Maria a Monte";"PI";"Altra forma";1;0
2015;50035;"Santa Maria a Monte";"PI";"Imprese individuali";554;912,58
2015;50035;"Santa Maria a Monte";"PI";"Sociatà di capitali";177;1266,93
2015;50035;"Santa Maria a Monte";"PI";"Società di persone";179;808,42
2015;50036;"Terricciola";"PI";"Altra forma";1;9,37
2015;50036;"Terricciola";"PI";"Imprese individuali";216;292,76
2015;50036;"Terricciola";"PI";"Sociatà di capitali";49;227,52
2015;50036;"Terricciola";"PI";"Società di persone";57;160,52
2015;50037;"Vecchiano";"PI";"Altra forma";2;11,11
2015;50037;"Vecchiano";"PI";"Imprese individuali";464;680,51
2015;50037;"Vecchiano";"PI";"Sociatà di capitali";116;870,68
2015;50037;"Vecchiano";"PI";"Società di persone";116;405,58
2015;50038;"Vicopisano";"PI";"Altra forma";2;1
2015;50038;"Vicopisano";"PI";"Imprese individuali";443;675,72
2015;50038;"Vicopisano";"PI";"Sociatà di capitali";180;1222,67
2015;50038;"Vicopisano";"PI";"Società di persone";146;460,93
2015;50039;"Volterra";"PI";"Altra forma";3;0
2015;50039;"Volterra";"PI";"Imprese individuali";509;750,56
2015;50039;"Volterra";"PI";"Sociatà di capitali";97;1373,39
2015;50039;"Volterra";"PI";"Società di persone";194;658,59
2015;50040;"Casciana Terme Lari";"PI";"Imprese individuali";614;984,2
2015;50040;"Casciana Terme Lari";"PI";"Sociatà di capitali";190;1363,37
2015;50040;"Casciana Terme Lari";"PI";"Società di persone";250;912,66
2015;50041;"Crespina Lorenzana";"PI";"Altra forma";1;1
2015;50041;"Crespina Lorenzana";"PI";"Imprese individuali";239;414,05
2015;50041;"Crespina Lorenzana";"PI";"Sociatà di capitali";85;696,71
2015;50041;"Crespina Lorenzana";"PI";"Società di persone";80;248,98
2015;51001;"Anghiari";"AR";"Altra forma";1;0
2015;51001;"Anghiari";"AR";"Imprese individuali";261;360,11
2015;51001;"Anghiari";"AR";"Sociatà di capitali";49;367,39
2015;51001;"Anghiari";"AR";"Società di persone";91;361,21
2015;51002;"Arezzo";"AR";"Altra forma";37;108,82
2015;51002;"Arezzo";"AR";"Imprese individuali";5661;8310,01
2015;51002;"Arezzo";"AR";"Sociatà di capitali";2457;19174,04
2015;51002;"Arezzo";"AR";"Società di persone";1730;6052,73
2015;51003;"Badia Tedalda";"AR";"Imprese individuali";50;91,33
2015;51003;"Badia Tedalda";"AR";"Sociatà di capitali";5;20,99
2015;51003;"Badia Tedalda";"AR";"Società di persone";22;64,7
2015;51004;"Bibbiena";"AR";"Altra forma";2;2,04
2015;51004;"Bibbiena";"AR";"Imprese individuali";574;807,58
2015;51004;"Bibbiena";"AR";"Sociatà di capitali";230;2186,62
2015;51004;"Bibbiena";"AR";"Società di persone";226;781,98
2015;51005;"Bucine";"AR";"Imprese individuali";462;768,91
2015;51005;"Bucine";"AR";"Sociatà di capitali";105;1197,36
2015;51005;"Bucine";"AR";"Società di persone";134;560,06
2015;51006;"Capolona";"AR";"Altra forma";1;5,86
2015;51006;"Capolona";"AR";"Imprese individuali";234;344,67
2015;51006;"Capolona";"AR";"Sociatà di capitali";52;608,94
2015;51006;"Capolona";"AR";"Società di persone";66;238,56
2015;51007;"Caprese Michelangelo";"AR";"Imprese individuali";62;78,48
2015;51007;"Caprese Michelangelo";"AR";"Sociatà di capitali";6;114,1
2015;51007;"Caprese Michelangelo";"AR";"Società di persone";17;55,32
2015;51008;"Castel Focognano";"AR";"Imprese individuali";142;221,72
2015;51008;"Castel Focognano";"AR";"Sociatà di capitali";26;176,46
2015;51008;"Castel Focognano";"AR";"Società di persone";45;209,41
2015;51010;"Castel San Niccolo'";"AR";"Imprese individuali";116;186,42
2015;51010;"Castel San Niccolo'";"AR";"Sociatà di capitali";64;441,84
2015;51010;"Castel San Niccolo'";"AR";"Società di persone";49;143,28
2015;51011;"Castiglion Fibocchi";"AR";"Imprese individuali";80;115,06
2015;51011;"Castiglion Fibocchi";"AR";"Sociatà di capitali";25;346,37
2015;51011;"Castiglion Fibocchi";"AR";"Società di persone";22;71,31
2015;51012;"Castiglion Fiorentino";"AR";"Imprese individuali";605;891,74
2015;51012;"Castiglion Fiorentino";"AR";"Sociatà di capitali";131;1142,04
2015;51012;"Castiglion Fiorentino";"AR";"Società di persone";201;772,34
2015;51013;"Cavriglia";"AR";"Altra forma";1;1
2015;51013;"Cavriglia";"AR";"Imprese individuali";301;480,85
2015;51013;"Cavriglia";"AR";"Sociatà di capitali";54;669,55
2015;51013;"Cavriglia";"AR";"Società di persone";64;224,78
2015;51014;"Chitignano";"AR";"Imprese individuali";27;34,77
2015;51014;"Chitignano";"AR";"Sociatà di capitali";4;22,85
2015;51014;"Chitignano";"AR";"Società di persone";9;33,71
2015;51015;"Chiusi della Verna";"AR";"Imprese individuali";86;122,47
2015;51015;"Chiusi della Verna";"AR";"Sociatà di capitali";37;266,69
2015;51015;"Chiusi della Verna";"AR";"Società di persone";46;230,21
2015;51016;"Civitella in Val di Chiana";"AR";"Altra forma";4;42,78
2015;51016;"Civitella in Val di Chiana";"AR";"Imprese individuali";409;627,95
2015;51016;"Civitella in Val di Chiana";"AR";"Sociatà di capitali";173;1970,8
2015;51016;"Civitella in Val di Chiana";"AR";"Società di persone";144;650,83
2015;51017;"Cortona";"AR";"Altra forma";3;3,03
2015;51017;"Cortona";"AR";"Imprese individuali";1214;1831,48
2015;51017;"Cortona";"AR";"Sociatà di capitali";321;2073,97
2015;51017;"Cortona";"AR";"Società di persone";339;1200,12
2015;51018;"Foiano della Chiana";"AR";"Altra forma";1;2,94
2015;51018;"Foiano della Chiana";"AR";"Imprese individuali";458;684
2015;51018;"Foiano della Chiana";"AR";"Sociatà di capitali";124;695,81
2015;51018;"Foiano della Chiana";"AR";"Società di persone";143;560,55
2015;51019;"Laterina";"AR";"Imprese individuali";124;189,08
2015;51019;"Laterina";"AR";"Sociatà di capitali";53;413,6
2015;51019;"Laterina";"AR";"Società di persone";55;198,39
2015;51020;"Loro Ciuffenna";"AR";"Imprese individuali";285;400,14
2015;51020;"Loro Ciuffenna";"AR";"Sociatà di capitali";56;357,95
2015;51020;"Loro Ciuffenna";"AR";"Società di persone";74;248,4
2015;51021;"Lucignano";"AR";"Altra forma";1;0
2015;51021;"Lucignano";"AR";"Imprese individuali";190;281,29
2015;51021;"Lucignano";"AR";"Sociatà di capitali";28;223,69
2015;51021;"Lucignano";"AR";"Società di persone";35;121,79
2015;51022;"Marciano della Chiana";"AR";"Imprese individuali";170;301,59
2015;51022;"Marciano della Chiana";"AR";"Sociatà di capitali";75;419,52
2015;51022;"Marciano della Chiana";"AR";"Società di persone";55;333,59
2015;51023;"Montemignaio";"AR";"Imprese individuali";26;40,45
2015;51023;"Montemignaio";"AR";"Sociatà di capitali";6;8,51
2015;51023;"Montemignaio";"AR";"Società di persone";9;33,41
2015;51024;"Monterchi";"AR";"Imprese individuali";102;175,23
2015;51024;"Monterchi";"AR";"Sociatà di capitali";23;139,98
2015;51024;"Monterchi";"AR";"Società di persone";13;50,6
2015;51025;"Monte San Savino";"AR";"Altra forma";1;5,95
2015;51025;"Monte San Savino";"AR";"Imprese individuali";504;804,73
2015;51025;"Monte San Savino";"AR";"Sociatà di capitali";149;1166,3
2015;51025;"Monte San Savino";"AR";"Società di persone";173;648,22
2015;51026;"Montevarchi";"AR";"Altra forma";5;5,24
2015;51026;"Montevarchi";"AR";"Imprese individuali";1141;1843,79
2015;51026;"Montevarchi";"AR";"Sociatà di capitali";386;3493,9
2015;51026;"Montevarchi";"AR";"Società di persone";321;1411,59
2015;51027;"Ortignano Raggiolo";"AR";"Imprese individuali";27;29,48
2015;51027;"Ortignano Raggiolo";"AR";"Sociatà di capitali";4;231,57
2015;51027;"Ortignano Raggiolo";"AR";"Società di persone";9;36,51
2015;51028;"Pergine Valdarno";"AR";"Imprese individuali";100;162,82
2015;51028;"Pergine Valdarno";"AR";"Sociatà di capitali";24;382,92
2015;51028;"Pergine Valdarno";"AR";"Società di persone";41;188,9
2015;51030;"Pieve Santo Stefano";"AR";"Imprese individuali";136;215,19
2015;51030;"Pieve Santo Stefano";"AR";"Sociatà di capitali";28;539,38
2015;51030;"Pieve Santo Stefano";"AR";"Società di persone";43;147,07
2015;51031;"Poppi";"AR";"Altra forma";1;2
2015;51031;"Poppi";"AR";"Imprese individuali";311;512,92
2015;51031;"Poppi";"AR";"Sociatà di capitali";79;468,45
2015;51031;"Poppi";"AR";"Società di persone";110;393,05
2015;51033;"San Giovanni Valdarno";"AR";"Altra forma";6;1,02
2015;51033;"San Giovanni Valdarno";"AR";"Imprese individuali";785;1160,5
2015;51033;"San Giovanni Valdarno";"AR";"Sociatà di capitali";272;1386,21
2015;51033;"San Giovanni Valdarno";"AR";"Società di persone";226;752,75
2015;51034;"Sansepolcro";"AR";"Altra forma";5;1,46
2015;51034;"Sansepolcro";"AR";"Imprese individuali";735;1176,81
2015;51034;"Sansepolcro";"AR";"Sociatà di capitali";325;2357,58
2015;51034;"Sansepolcro";"AR";"Società di persone";291;1069,23
2015;51035;"Sestino";"AR";"Imprese individuali";66;94,01
2015;51035;"Sestino";"AR";"Sociatà di capitali";8;15,44
2015;51035;"Sestino";"AR";"Società di persone";11;31,16
2015;51037;"Subbiano";"AR";"Imprese individuali";302;431,78
2015;51037;"Subbiano";"AR";"Sociatà di capitali";81;1001,17
2015;51037;"Subbiano";"AR";"Società di persone";79;332,78
2015;51038;"Talla";"AR";"Imprese individuali";51;65,59
2015;51038;"Talla";"AR";"Sociatà di capitali";2;14,24
2015;51038;"Talla";"AR";"Società di persone";11;40,15
2015;51039;"Terranuova Bracciolini";"AR";"Altra forma";4;176,18
2015;51039;"Terranuova Bracciolini";"AR";"Imprese individuali";560;1023,48
2015;51039;"Terranuova Bracciolini";"AR";"Sociatà di capitali";284;6248,63
2015;51039;"Terranuova Bracciolini";"AR";"Società di persone";149;686,95
2015;51040;"Castelfranco Piandisco'";"AR";"Altra forma";1;0
2015;51040;"Castelfranco Piandisco'";"AR";"Imprese individuali";466;795,17
2015;51040;"Castelfranco Piandisco'";"AR";"Sociatà di capitali";86;767,99
2015;51040;"Castelfranco Piandisco'";"AR";"Società di persone";101;376,3
2015;51041;"Pratovecchio Stia";"AR";"Altra forma";1;2,83
2015;51041;"Pratovecchio Stia";"AR";"Imprese individuali";230;338,19
2015;51041;"Pratovecchio Stia";"AR";"Sociatà di capitali";45;515,07
2015;51041;"Pratovecchio Stia";"AR";"Società di persone";96;322,99
2015;52001;"Abbadia San Salvatore";"SI";"Altra forma";4;4,01
2015;52001;"Abbadia San Salvatore";"SI";"Imprese individuali";291;519,78
2015;52001;"Abbadia San Salvatore";"SI";"Sociatà di capitali";61;512,85
2015;52001;"Abbadia San Salvatore";"SI";"Società di persone";153;467,58
2015;52002;"Asciano";"SI";"Altra forma";1;0
2015;52002;"Asciano";"SI";"Imprese individuali";310;433,82
2015;52002;"Asciano";"SI";"Sociatà di capitali";63;438,68
2015;52002;"Asciano";"SI";"Società di persone";77;228,12
2015;52003;"Buonconvento";"SI";"Imprese individuali";154;233,5
2015;52003;"Buonconvento";"SI";"Sociatà di capitali";27;111,14
2015;52003;"Buonconvento";"SI";"Società di persone";53;168,62
2015;52004;"Casole d'Elsa";"SI";"Imprese individuali";154;202,63
2015;52004;"Casole d'Elsa";"SI";"Sociatà di capitali";47;649,96
2015;52004;"Casole d'Elsa";"SI";"Società di persone";52;163,76
2015;52005;"Castellina in Chianti";"SI";"Altra forma";3;0
2015;52005;"Castellina in Chianti";"SI";"Imprese individuali";128;176
2015;52005;"Castellina in Chianti";"SI";"Sociatà di capitali";51;374,99
2015;52005;"Castellina in Chianti";"SI";"Società di persone";57;209,82
2015;52006;"Castelnuovo Berardenga";"SI";"Imprese individuali";329;457,14
2015;52006;"Castelnuovo Berardenga";"SI";"Sociatà di capitali";52;331,31
2015;52006;"Castelnuovo Berardenga";"SI";"Società di persone";70;227,84
2015;52007;"Castiglione d'Orcia";"SI";"Altra forma";1;0,95
2015;52007;"Castiglione d'Orcia";"SI";"Imprese individuali";111;161,8
2015;52007;"Castiglione d'Orcia";"SI";"Sociatà di capitali";27;144,07
2015;52007;"Castiglione d'Orcia";"SI";"Società di persone";26;56,77
2015;52008;"Cetona";"SI";"Imprese individuali";105;161,74
2015;52008;"Cetona";"SI";"Sociatà di capitali";12;33,94
2015;52008;"Cetona";"SI";"Società di persone";31;94,52
2015;52009;"Chianciano Terme";"SI";"Altra forma";4;2,58
2015;52009;"Chianciano Terme";"SI";"Imprese individuali";432;665,47
2015;52009;"Chianciano Terme";"SI";"Sociatà di capitali";141;471,38
2015;52009;"Chianciano Terme";"SI";"Società di persone";226;683,38
2015;52010;"Chiusdino";"SI";"Imprese individuali";80;109,95
2015;52010;"Chiusdino";"SI";"Sociatà di capitali";10;48,7
2015;52010;"Chiusdino";"SI";"Società di persone";15;103,19
2015;52011;"Chiusi";"SI";"Altra forma";4;8,99
2015;52011;"Chiusi";"SI";"Imprese individuali";413;643,01
2015;52011;"Chiusi";"SI";"Sociatà di capitali";154;4507,14
2015;52011;"Chiusi";"SI";"Società di persone";185;641,23
2015;52012;"Colle di Val d'Elsa";"SI";"Altra forma";2;49,75
2015;52012;"Colle di Val d'Elsa";"SI";"Imprese individuali";903;1224,27
2015;52012;"Colle di Val d'Elsa";"SI";"Sociatà di capitali";322;1898,25
2015;52012;"Colle di Val d'Elsa";"SI";"Società di persone";346;1138,83
2015;52013;"Gaiole in Chianti";"SI";"Altra forma";1;2
2015;52013;"Gaiole in Chianti";"SI";"Imprese individuali";110;136,16
2015;52013;"Gaiole in Chianti";"SI";"Sociatà di capitali";27;118,21
2015;52013;"Gaiole in Chianti";"SI";"Società di persone";42;126,22
2015;52015;"Montepulciano";"SI";"Altra forma";2;5,2
2015;52015;"Montepulciano";"SI";"Imprese individuali";726;1094,54
2015;52015;"Montepulciano";"SI";"Sociatà di capitali";171;775,66
2015;52015;"Montepulciano";"SI";"Società di persone";305;1085,12
2015;52016;"Monteriggioni";"SI";"Altra forma";3;5,86
2015;52016;"Monteriggioni";"SI";"Imprese individuali";431;535,32
2015;52016;"Monteriggioni";"SI";"Sociatà di capitali";233;2591
2015;52016;"Monteriggioni";"SI";"Società di persone";184;596,36
2015;52017;"Monteroni d'Arbia";"SI";"Altra forma";1;0
2015;52017;"Monteroni d'Arbia";"SI";"Imprese individuali";313;416,33
2015;52017;"Monteroni d'Arbia";"SI";"Sociatà di capitali";72;435,15
2015;52017;"Monteroni d'Arbia";"SI";"Società di persone";107;390,56
2015;52018;"Monticiano";"SI";"Imprese individuali";56;73,52
2015;52018;"Monticiano";"SI";"Sociatà di capitali";12;33,75
2015;52018;"Monticiano";"SI";"Società di persone";13;47,79
2015;52019;"Murlo";"SI";"Imprese individuali";96;113,8
2015;52019;"Murlo";"SI";"Sociatà di capitali";11;20,37
2015;52019;"Murlo";"SI";"Società di persone";26;60,42
2015;52020;"Piancastagnaio";"SI";"Altra forma";1;0,92
2015;52020;"Piancastagnaio";"SI";"Imprese individuali";179;406,75
2015;52020;"Piancastagnaio";"SI";"Sociatà di capitali";33;586,56
2015;52020;"Piancastagnaio";"SI";"Società di persone";104;606,99
2015;52021;"Pienza";"SI";"Altra forma";1;0
2015;52021;"Pienza";"SI";"Imprese individuali";132;213,09
2015;52021;"Pienza";"SI";"Sociatà di capitali";38;1078,73
2015;52021;"Pienza";"SI";"Società di persone";73;256,96
2015;52022;"Poggibonsi";"SI";"Altra forma";9;11,17
2015;52022;"Poggibonsi";"SI";"Imprese individuali";1355;1895,89
2015;52022;"Poggibonsi";"SI";"Sociatà di capitali";720;4521,78
2015;52022;"Poggibonsi";"SI";"Società di persone";640;2106,95
2015;52023;"Radda in Chianti";"SI";"Altra forma";3;16,44
2015;52023;"Radda in Chianti";"SI";"Imprese individuali";89;147,18
2015;52023;"Radda in Chianti";"SI";"Sociatà di capitali";33;228,96
2015;52023;"Radda in Chianti";"SI";"Società di persone";47;171,99
2015;52024;"Radicofani";"SI";"Imprese individuali";52;66,22
2015;52024;"Radicofani";"SI";"Sociatà di capitali";6;185,54
2015;52024;"Radicofani";"SI";"Società di persone";18;64,62
