"anno";"cod_istat_comune";"comune";"sigla_provincia";"provenienza";"arrivi";"presenze"
2017;52021;"Pienza";"SI";"Stranieri";32255;89930
2017;52022;"Poggibonsi";"SI";"Italiani";33133;72265
2017;52022;"Poggibonsi";"SI";"Stranieri";31695;87560
2017;52023;"Radda in Chianti";"SI";"Italiani";10982;21116
2017;52023;"Radda in Chianti";"SI";"Stranieri";24664;84137
2017;52024;"Radicofani";"SI";"Italiani";3803;7007
2017;52024;"Radicofani";"SI";"Stranieri";2572;10480
2017;52025;"Radicondoli";"SI";"Italiani";422;1544
2017;52025;"Radicondoli";"SI";"Stranieri";2535;18540
2017;52026;"Rapolano Terme";"SI";"Italiani";31905;66886
2017;52026;"Rapolano Terme";"SI";"Stranieri";8068;35920
2017;52027;"San Casciano dei Bagni";"SI";"Italiani";15454;34148
2017;52027;"San Casciano dei Bagni";"SI";"Stranieri";5600;30643
2017;52028;"San Gimignano";"SI";"Italiani";64073;132746
2017;52028;"San Gimignano";"SI";"Stranieri";120783;355825
2017;52030;"San Quirico d'Orcia";"SI";"Italiani";46721;105205
2017;52030;"San Quirico d'Orcia";"SI";"Stranieri";20823;67265
2017;52031;"Sarteano";"SI";"Italiani";6806;23192
2017;52031;"Sarteano";"SI";"Stranieri";10960;76260
2017;52032;"Siena";"SI";"Italiani";218787;472328
2017;52032;"Siena";"SI";"Stranieri";280751;583078
2017;52033;"Sinalunga";"SI";"Italiani";11571;20702
2017;52033;"Sinalunga";"SI";"Stranieri";7075;25904
2017;52034;"Sovicille";"SI";"Italiani";10573;26646
2017;52034;"Sovicille";"SI";"Stranieri";11276;59169
2017;52035;"Torrita di Siena";"SI";"Italiani";3087;7427
2017;52035;"Torrita di Siena";"SI";"Stranieri";5303;24356
2017;52036;"Trequanda";"SI";"Italiani";4942;15102
2017;52036;"Trequanda";"SI";"Stranieri";5223;24027
2017;52037;"Montalcino";"SI";"Italiani";24789;50606
2017;52037;"Montalcino";"SI";"Stranieri";38904;112979
2017;53001;"Arcidosso";"GR";"Italiani";2881;8503
2017;53001;"Arcidosso";"GR";"Stranieri";935;4784
2017;53002;"Campagnatico";"GR";"Italiani";833;3472
2017;53002;"Campagnatico";"GR";"Stranieri";890;6191
2017;53003;"Capalbio";"GR";"Italiani";28822;118454
2017;53003;"Capalbio";"GR";"Stranieri";5435;24591
2017;53004;"Castel del Piano";"GR";"Italiani";10123;27453
2017;53004;"Castel del Piano";"GR";"Stranieri";2493;7601
2017;53005;"Castell'Azzara";"GR";"Italiani";1120;4175
2017;53005;"Castell'Azzara";"GR";"Stranieri";456;2808
2017;53006;"Castiglione della Pescaia";"GR";"Italiani";153345;864386
2017;53006;"Castiglione della Pescaia";"GR";"Stranieri";72295;498596
2017;53007;"Cinigiano";"GR";"Italiani";1877;6149
2017;53007;"Cinigiano";"GR";"Stranieri";3309;16464
2017;53008;"Civitella Paganico";"GR";"Italiani";7418;20632
2017;53008;"Civitella Paganico";"GR";"Stranieri";4736;17609
2017;53009;"Follonica";"GR";"Italiani";73058;428208
2017;53009;"Follonica";"GR";"Stranieri";19983;145286
2017;53010;"Gavorrano";"GR";"Italiani";8001;23538
2017;53010;"Gavorrano";"GR";"Stranieri";10667;75999
2017;53011;"Grosseto";"GR";"Italiani";196197;878623
2017;53011;"Grosseto";"GR";"Stranieri";38018;205758
2017;53012;"Isola del Giglio";"GR";"Italiani";17538;64409
2017;53012;"Isola del Giglio";"GR";"Stranieri";1985;11842
2017;53013;"Magliano in Toscana";"GR";"Italiani";15267;50979
2017;53013;"Magliano in Toscana";"GR";"Stranieri";5481;30916
2017;53014;"Manciano";"GR";"Italiani";70482;163685
2017;53014;"Manciano";"GR";"Stranieri";12887;40351
2017;53015;"Massa Marittima";"GR";"Italiani";20517;65955
2017;53015;"Massa Marittima";"GR";"Stranieri";15579;98869
2017;53016;"Monte Argentario";"GR";"Italiani";41631;128470
2017;53016;"Monte Argentario";"GR";"Stranieri";18689;61476
2017;53017;"Montieri";"GR";"Italiani";1316;3532
2017;53017;"Montieri";"GR";"Stranieri";904;5435
2017;53018;"Orbetello";"GR";"Italiani";170559;936510
2017;53018;"Orbetello";"GR";"Stranieri";29298;173940
2017;53019;"Pitigliano";"GR";"Italiani";8407;16041
2017;53019;"Pitigliano";"GR";"Stranieri";2654;7050
2017;53020;"Roccalbegna";"GR";"Italiani";976;1944
2017;53020;"Roccalbegna";"GR";"Stranieri";441;2946
2017;53021;"Roccastrada";"GR";"Italiani";6171;20422
2017;53021;"Roccastrada";"GR";"Stranieri";3280;20346
2017;53022;"Santa Fiora";"GR";"Italiani";1585;4666
2017;53022;"Santa Fiora";"GR";"Stranieri";258;1541
2017;53023;"Scansano";"GR";"Italiani";8971;23373
2017;53023;"Scansano";"GR";"Stranieri";2656;14240
2017;53024;"Scarlino";"GR";"Italiani";40863;209631
2017;53024;"Scarlino";"GR";"Stranieri";13307;98322
2017;53025;"Seggiano";"GR";"Italiani";2075;5058
2017;53025;"Seggiano";"GR";"Stranieri";1316;5883
2017;53026;"Sorano";"GR";"Italiani";14083;31222
2017;53026;"Sorano";"GR";"Stranieri";4180;17161
2017;53027;"Monterotondo Marittimo";"GR";"Italiani";1644;4941
2017;53027;"Monterotondo Marittimo";"GR";"Stranieri";998;7050
2017;53028;"Semproniano";"GR";"Italiani";6011;12857
2017;53028;"Semproniano";"GR";"Stranieri";1035;3847
2017;100001;"Cantagallo";"PO";"Italiani";917;1562
2017;100001;"Cantagallo";"PO";"Stranieri";209;1202
2017;100002;"Carmignano";"PO";"Italiani";9067;18273
2017;100002;"Carmignano";"PO";"Stranieri";10446;45087
2017;100003;"Montemurlo";"PO";"Italiani";998;9774
2017;100003;"Montemurlo";"PO";"Stranieri";557;2708
2017;100004;"Poggio a Caiano";"PO";"Italiani";4532;12059
2017;100004;"Poggio a Caiano";"PO";"Stranieri";5794;12947
2017;100005;"Prato";"PO";"Italiani";71380;179392
2017;100005;"Prato";"PO";"Stranieri";137586;244601
2017;100006;"Vaiano";"PO";"Italiani";716;1430
2017;100006;"Vaiano";"PO";"Stranieri";695;3037
2017;100007;"Vernio";"PO";"Italiani";1041;6533
2017;100007;"Vernio";"PO";"Stranieri";206;1281
2017;"50014+50023";"Fauglia e Orciano Pisano";"PI";"Italiani";2233;6258
2017;"50014+50023";"Fauglia e Orciano Pisano";"PI";"Stranieri";1040;4214
