TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.50 SR435, Km 21.450, Buggiano(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/04/2019;128;23206;6;1876;122;48;7;39;88;0;25520;1586;17;1908;;11/04/2019;72;11561;4;1210;79;24;6;23;43;0;13022;817;17;1027;;11/04/2019;56;11645;2;666;43;24;1;16;45;0;12498;769;18;934
12/04/2019;189;24290;11;1944;150;42;7;29;86;0;26748;1632;18;2034;;12/04/2019;107;12065;6;1279;101;22;3;16;44;0;13643;835;17;1117;;12/04/2019;82;12225;5;665;49;20;4;13;42;0;13105;797;18;1032
13/04/2019;223;22441;7;1369;62;13;5;16;81;0;24217;1398;19;1829;;13/04/2019;119;11098;3;977;43;8;4;10;41;0;12303;717;19;927;;13/04/2019;104;11343;4;392;19;5;1;6;40;0;11914;681;11;907
14/04/2019;40;16145;2;779;14;0;2;5;25;0;17012;940;17;1420;;14/04/2019;14;7890;1;617;13;0;1;4;11;0;8551;485;17;753;;14/04/2019;26;8255;1;162;1;0;1;1;14;0;8461;456;18;695
15/04/2019;246;22232;3;1788;155;48;23;22;93;0;24610;1526;18;1967;;15/04/2019;132;11060;2;1174;89;27;2;12;43;0;12541;786;18;966;;15/04/2019;114;11172;1;614;66;21;21;10;50;0;12069;740;18;1001
16/04/2019;252;22242;5;1897;146;62;52;56;98;0;24810;1534;18;1948;;16/04/2019;147;11252;3;1203;80;37;8;29;41;0;12800;799;17;965;;16/04/2019;105;10990;2;694;66;25;44;27;57;0;12010;735;18;988
17/04/2019;256;23063;10;1927;157;46;59;33;98;0;25649;1553;18;1939;;17/04/2019;166;11620;6;1215;96;24;7;13;46;0;13193;807;17;974;;17/04/2019;90;11443;4;712;61;22;52;20;52;0;12456;746;18;999
18/04/2019;294;22346;6;1879;133;67;45;39;60;0;24869;1482;18;1891;;18/04/2019;164;11245;5;1193;92;38;6;21;28;0;12792;771;17;988;;18/04/2019;130;11101;1;686;41;29;39;18;32;0;12077;711;18;994
19/04/2019;281;23053;3;1986;124;37;63;28;69;0;25644;1524;18;1936;;19/04/2019;149;11754;2;1248;81;18;2;12;28;0;13294;798;17;993;;19/04/2019;132;11299;1;738;43;19;61;16;41;0;12350;726;18;995
20/04/2019;378;20887;10;1312;58;11;4;5;59;0;22724;1309;11;1679;;20/04/2019;185;10334;6;923;40;5;2;3;33;0;11531;670;17;886;;20/04/2019;193;10553;4;389;18;6;2;2;26;0;11193;639;18;832
21/04/2019;208;15070;1;712;19;0;2;0;7;0;16019;864;12;1605;;21/04/2019;114;7322;0;564;13;0;2;0;3;0;8018;439;12;749;;21/04/2019;94;7748;1;148;6;0;0;0;4;0;8001;425;12;856
22/04/2019;195;15074;3;814;27;5;2;7;24;0;16151;929;17;1428;;22/04/2019;85;7472;3;640;15;2;2;3;13;0;8235;479;17;808;;22/04/2019;110;7602;0;174;12;3;0;4;11;0;7916;450;18;676
23/04/2019;62;20571;7;1664;93;37;5;28;52;0;22519;1398;17;1799;;23/04/2019;33;10216;3;1064;65;20;2;14;25;0;11442;714;17;945;;23/04/2019;29;10355;4;600;28;17;3;14;27;0;11077;684;18;938
24/04/2019;176;21595;9;1969;152;41;73;38;70;0;24123;1446;18;1923;;24/04/2019;98;11052;3;1208;74;21;5;20;26;0;12507;750;17;988;;24/04/2019;78;10543;6;761;78;20;68;18;44;0;11616;696;18;1003
25/04/2019;324;15868;5;951;43;3;5;9;25;0;17233;959;19;1461;;25/04/2019;168;7756;3;713;27;1;3;5;14;0;8690;491;19;797;;25/04/2019;156;8112;2;238;16;2;2;4;11;0;8543;468;19;664
26/04/2019;196;22511;5;1741;117;24;4;17;89;0;24704;1507;18;1844;;26/04/2019;102;11167;5;1157;76;16;1;10;48;0;12582;769;17;937;;26/04/2019;94;11344;0;584;41;8;3;7;41;0;12122;738;18;962
27/04/2019;347;21055;9;1317;63;14;3;7;87;0;22902;1312;19;1638;;27/04/2019;189;10436;5;949;44;5;1;4;43;0;11676;677;17;848;;27/04/2019;158;10619;4;368;19;9;2;3;44;0;11226;634;19;831
28/04/2019;121;15335;3;772;17;3;1;1;29;0;16282;903;19;1254;;28/04/2019;49;7507;1;592;12;1;1;1;19;0;8183;466;17;683;;28/04/2019;72;7828;2;180;5;2;0;0;10;0;8099;437;19;664
29/04/2019;156;21773;4;1862;157;41;68;41;100;0;24202;1501;18;1949;;29/04/2019;87;11040;3;1162;88;21;3;20;45;0;12469;782;17;971;;29/04/2019;69;10733;1;700;69;20;65;21;55;0;11733;719;18;1012
30/04/2019;246;22957;6;1866;148;61;46;39;86;0;25455;1547;17;1977;;30/04/2019;125;11644;3;1197;88;34;2;17;41;0;13151;802;17;1013;;30/04/2019;121;11313;3;669;60;27;44;22;45;0;12304;745;18;1025
01/05/2019;262;15532;6;868;33;1;1;4;9;0;16716;927;19;1554;;01/05/2019;130;7602;3;669;23;0;1;3;6;0;8437;475;19;835;;01/05/2019;132;7930;3;199;10;1;0;1;3;0;8279;452;19;719
02/05/2019;228;22352;11;1924;159;55;71;50;94;0;24944;1536;18;1917;;02/05/2019;141;11419;5;1192;91;28;7;22;42;0;12947;805;17;1005;;02/05/2019;87;10933;6;732;68;27;64;28;52;0;11997;731;18;1015
03/05/2019;143;22683;6;1897;178;39;71;36;93;0;25146;1529;17;1909;;03/05/2019;79;11673;3;1172;99;18;4;16;42;0;13106;803;17;998;;03/05/2019;64;11010;3;725;79;21;67;20;51;0;12040;726;18;985
04/05/2019;182;21994;12;1495;48;11;2;5;89;0;23838;1381;12;1744;;04/05/2019;89;10968;9;1086;28;6;1;1;48;0;12236;709;12;894;;04/05/2019;93;11026;3;409;20;5;1;4;41;0;11602;671;11;903
05/05/2019;43;15331;2;713;8;2;3;6;21;0;16129;885;17;1343;;05/05/2019;19;7388;2;551;8;0;3;2;10;0;7983;451;17;709;;05/05/2019;24;7943;0;162;0;2;0;4;11;0;8146;434;18;731
06/05/2019;187;21885;5;1887;164;52;38;18;92;0;24328;1511;17;1908;;06/05/2019;111;11039;4;1191;91;27;7;11;44;0;12525;786;17;1027;;06/05/2019;76;10846;1;696;73;25;31;7;48;0;11803;725;18;994
07/05/2019;212;21777;10;1892;154;60;64;58;97;0;24324;1510;18;1932;;07/05/2019;125;11088;4;1194;89;33;6;28;44;0;12611;790;17;1000;;07/05/2019;87;10689;6;698;65;27;58;30;53;0;11713;720;18;984
08/05/2019;103;22055;11;1912;154;53;47;41;95;0;24471;1503;18;1928;;08/05/2019;57;11120;7;1177;84;26;7;14;44;0;12536;777;8;992;;08/05/2019;46;10935;4;735;70;27;40;27;51;0;11935;726;18;975
09/05/2019;139;22852;8;1841;169;62;13;47;90;0;25221;1539;18;1908;;09/05/2019;68;11396;2;1222;104;34;7;25;47;0;12905;792;8;933;;09/05/2019;71;11456;6;619;65;28;6;22;43;0;12316;747;18;996
10/05/2019;181;23253;8;1892;139;46;11;43;87;0;25660;1548;17;1944;;10/05/2019;98;11644;6;1225;95;24;4;19;45;0;13160;799;17;1038;;10/05/2019;83;11609;2;667;44;22;7;24;42;0;12500;748;18;974
11/05/2019;233;22031;12;1384;45;10;4;15;89;0;23823;1365;12;1707;;11/05/2019;123;10960;6;992;31;7;1;9;47;0;12176;707;12;885;;11/05/2019;110;11071;6;392;14;3;3;6;42;0;11647;658;19;870
12/05/2019;142;17032;7;870;20;0;2;4;24;0;18101;1011;18;1507;;12/05/2019;73;8340;4;670;13;0;2;2;11;0;9115;520;17;812;;12/05/2019;69;8692;3;200;7;0;0;2;13;0;8986;491;19;779
13/05/2019;145;21821;9;1812;156;44;5;37;84;0;24113;1501;18;1851;;13/05/2019;67;10861;6;1177;104;26;4;18;43;0;12306;774;17;932;;13/05/2019;78;10960;3;635;52;18;1;19;41;0;11807;728;18;940
14/05/2019;212;22897;6;1914;151;42;16;37;86;0;25361;1559;18;1859;;14/05/2019;121;11369;3;1227;98;22;6;16;43;0;12905;796;8;971;;14/05/2019;91;11528;3;687;53;20;10;21;43;0;12456;763;18;1000
15/05/2019;213;22459;4;1772;125;57;7;40;85;0;24762;1510;18;1895;;15/05/2019;116;11264;0;1163;81;33;3;21;42;0;12723;783;18;978;;15/05/2019;97;11195;4;609;44;24;4;19;43;0;12039;727;18;917
16/05/2019;269;22729;11;1723;139;59;13;59;82;0;25084;1527;18;1882;;16/05/2019;146;11314;7;1114;89;39;8;32;42;0;12791;788;17;965;;16/05/2019;123;11415;4;609;50;20;5;27;40;0;12293;739;18;981
17/05/2019;289;22910;8;1877;148;44;21;42;95;0;25434;1544;18;1941;;17/05/2019;146;11492;4;1200;102;27;10;24;44;0;13049;796;17;1005;;17/05/2019;143;11418;4;677;46;17;11;18;51;0;12385;747;18;1006
18/05/2019;74;21670;7;1235;49;10;4;7;84;0;23140;1344;11;1717;;18/05/2019;40;10783;7;890;35;6;2;4;42;0;11809;691;10;894;;18/05/2019;34;10887;0;345;14;4;2;3;42;0;11331;653;11;910
19/05/2019;79;15955;5;824;15;0;1;8;28;0;16915;913;18;1419;;19/05/2019;49;7758;3;632;10;0;0;6;13;0;8471;468;17;712;;19/05/2019;30;8197;2;192;5;0;1;2;15;0;8444;445;18;814
20/05/2019;146;22099;3;1797;143;51;3;28;90;0;24360;1507;18;1825;;20/05/2019;71;10953;3;1161;89;28;3;13;45;0;12366;772;8;919;;20/05/2019;75;11146;0;636;54;23;0;15;45;0;11994;735;18;951
21/05/2019;141;22167;6;1801;143;54;10;40;86;0;24448;1519;17;1833;;21/05/2019;70;11054;3;1150;94;28;4;18;43;0;12464;781;8;971;;21/05/2019;71;11113;3;651;49;26;6;22;43;0;11984;739;18;919
22/05/2019;235;22522;5;1813;134;50;7;38;90;0;24894;1525;18;1924;;22/05/2019;129;11123;2;1189;90;28;5;20;44;0;12630;782;17;954;;22/05/2019;106;11399;3;624;44;22;2;18;46;0;12264;742;18;991
23/05/2019;245;22296;7;1847;146;50;9;33;89;0;24722;1503;18;1898;;23/05/2019;140;11084;3;1192;96;29;6;17;44;0;12611;775;17;983;;23/05/2019;105;11212;4;655;50;21;3;16;45;0;12111;727;18;1001
24/05/2019;260;23119;9;1977;153;50;26;39;85;0;25718;1540;18;1923;;24/05/2019;137;11619;4;1271;98;27;2;18;43;0;13219;795;18;975;;24/05/2019;123;11500;5;706;55;23;24;21;42;0;12499;745;19;968
25/05/2019;355;21231;14;1395;57;16;1;4;86;0;23159;1315;19;1677;;25/05/2019;196;10533;7;987;42;12;0;2;45;0;11824;683;17;846;;25/05/2019;159;10698;7;408;15;4;1;2;41;0;11335;633;19;909
26/05/2019;85;16819;1;869;14;1;1;3;22;0;17815;971;18;1496;;26/05/2019;40;8129;1;687;12;1;1;1;9;0;8881;499;17;764;;26/05/2019;45;8690;0;182;2;0;0;2;13;0;8934;472;19;755
27/05/2019;170;21712;5;1851;124;49;9;43;81;0;24044;1488;17;1849;;27/05/2019;83;10731;3;1225;78;28;8;25;43;0;12224;763;17;951;;27/05/2019;87;10981;2;626;46;21;1;18;38;0;11820;725;18;947
28/05/2019;92;21774;4;1676;121;40;19;38;87;0;23851;1482;8;1792;;28/05/2019;50;10840;2;1095;78;23;4;16;40;0;12148;760;8;962;;28/05/2019;42;10934;2;581;43;17;15;22;47;0;11703;722;18;964
29/05/2019;139;21811;4;1799;149;49;75;30;90;0;24146;1479;18;1915;;29/05/2019;85;11073;2;1141;74;24;2;13;41;0;12455;772;17;958;;29/05/2019;54;10738;2;658;75;25;73;17;49;0;11691;707;18;968
30/05/2019;221;22352;5;1736;133;55;12;50;83;0;24647;1500;18;1832;;30/05/2019;105;11115;2;1155;83;32;7;24;45;0;12568;776;17;942;;30/05/2019;116;11237;3;581;50;23;5;26;38;0;12079;724;18;944
31/05/2019;424;22621;16;1884;167;53;9;31;86;0;25291;1518;18;1875;;31/05/2019;246;11347;9;1233;99;32;6;17;44;0;13033;783;17;949;;31/05/2019;178;11274;7;651;68;21;3;14;42;0;12258;735;18;978
01/06/2019;433;21217;11;1483;64;16;8;9;87;0;23328;1311;19;1664;;01/06/2019;232;10446;5;1061;48;10;3;6;48;0;11859;677;12;816;;01/06/2019;201;10771;6;422;16;6;5;3;39;0;11469;634;19;849
02/06/2019;444;16235;9;849;33;3;2;3;21;0;17599;936;18;1466;;02/06/2019;218;7996;5;678;26;2;2;1;10;0;8938;483;19;739;;02/06/2019;226;8239;4;171;7;1;0;2;11;0;8661;453;18;754
03/06/2019;418;21614;9;1736;121;41;8;26;86;0;24059;1490;18;1891;;03/06/2019;213;10737;5;1147;78;21;4;12;46;0;12263;769;17;944;;03/06/2019;205;10877;4;589;43;20;4;14;40;0;11796;721;18;968
04/06/2019;392;20502;1;1749;130;78;8;40;83;0;22983;1413;8;1743;;04/06/2019;206;9951;1;1121;81;35;5;22;42;0;11464;711;8;905;;04/06/2019;186;10551;0;628;49;43;3;18;41;0;11519;702;8;838
05/06/2019;395;19315;10;1748;128;56;9;40;78;0;21779;1315;17;1605;;05/06/2019;190;9318;3;1128;81;27;7;22;38;0;10814;663;17;833;;05/06/2019;205;9997;7;620;47;29;2;18;40;0;10965;652;18;843
06/06/2019;409;20046;12;1591;147;67;12;49;80;0;22413;1329;18;1597;;06/06/2019;207;9661;7;1016;91;35;7;27;42;0;11093;665;8;796;;06/06/2019;202;10385;5;575;56;32;5;22;38;0;11320;664;18;829
07/06/2019;472;20038;18;1726;168;71;15;25;87;0;22620;1338;19;1594;;07/06/2019;236;9788;9;1110;95;35;9;12;45;0;11339;670;17;745;;07/06/2019;236;10250;9;616;73;36;6;13;42;0;11281;668;19;850
08/06/2019;453;18265;8;1210;61;10;4;7;78;0;20096;1121;12;1426;;08/06/2019;236;8801;5;832;43;6;2;4;39;0;9968;563;12;729;;08/06/2019;217;9464;3;378;18;4;2;3;39;0;10128;558;11;718
09/06/2019;443;14067;5;703;23;2;2;6;23;0;15274;780;19;1305;;09/06/2019;224;6731;3;534;13;1;2;2;11;0;7521;391;19;664;;09/06/2019;219;7336;2;169;10;1;0;4;12;0;7753;390;19;641
10/06/2019;380;19569;3;1569;137;44;9;41;79;0;21831;1309;18;1604;;10/06/2019;200;9447;2;1027;85;24;7;18;41;0;10851;659;17;800;;10/06/2019;180;10122;1;542;52;20;2;23;38;0;10980;650;18;829
11/06/2019;520;19376;5;1660;112;55;15;44;49;0;21836;1297;18;1628;;11/06/2019;262;9458;4;1093;68;32;8;21;27;0;10973;658;8;764;;11/06/2019;258;9918;1;567;44;23;7;23;22;0;10863;639;18;869
12/06/2019;511;19285;7;1648;107;47;10;25;55;0;21695;1282;18;1577;;12/06/2019;257;9361;4;1065;75;23;4;13;28;0;10830;645;17;784;;12/06/2019;254;9924;3;583;32;24;6;12;27;0;10865;638;18;825
13/06/2019;468;19589;4;1674;142;64;8;38;50;0;22037;1296;18;1562;;13/06/2019;226;9518;1;1102;95;35;3;20;26;0;11026;660;17;804;;13/06/2019;242;10071;3;572;47;29;5;18;24;0;11011;635;18;822
14/06/2019;468;19732;6;1614;116;46;15;38;51;0;22086;1284;17;1583;;14/06/2019;249;9634;3;1036;73;27;10;19;27;0;11078;655;17;863;;14/06/2019;219;10098;3;578;43;19;5;19;24;0;11008;629;18;768
15/06/2019;517;17956;9;1190;77;6;3;8;59;0;19825;1086;11;1587;;15/06/2019;261;8391;4;818;54;3;1;5;31;0;9568;532;11;725;;15/06/2019;256;9565;5;372;23;3;2;3;28;0;10257;554;11;862
16/06/2019;424;13903;2;710;33;3;1;5;21;0;15102;755;18;1258;;16/06/2019;202;6905;2;561;27;3;0;1;12;0;7713;386;18;642;;16/06/2019;222;6998;0;149;6;0;1;4;9;0;7389;369;18;616
17/06/2019;463;18610;8;1574;108;52;7;37;58;0;20917;1247;18;1549;;17/06/2019;239;8979;6;1029;69;28;4;18;32;0;10404;630;8;748;;17/06/2019;224;9631;2;545;39;24;3;19;26;0;10513;617;18;807
18/06/2019;448;18871;4;1557;130;55;11;36;51;0;21163;1265;18;1554;;18/06/2019;225;9212;2;989;83;27;6;18;26;0;10588;641;8;823;;18/06/2019;223;9659;2;568;47;28;5;18;25;0;10575;624;18;787
19/06/2019;534;19269;3;1685;115;53;6;35;48;0;21748;1287;18;1492;;19/06/2019;274;9373;2;1083;79;29;3;19;26;0;10888;652;8;770;;19/06/2019;260;9896;1;602;36;24;3;16;22;0;10860;634;18;787
20/06/2019;476;19418;11;1579;120;53;13;53;50;0;21773;1276;18;1562;;20/06/2019;260;9502;6;1032;78;32;13;21;27;0;10971;648;18;767;;20/06/2019;216;9916;5;547;42;21;0;32;23;0;10802;628;18;795
21/06/2019;441;19064;3;1611;130;56;9;37;53;0;21404;1249;18;1500;;21/06/2019;246;9285;3;1018;88;34;6;20;26;0;10726;630;8;792;;21/06/2019;195;9779;0;593;42;22;3;17;27;0;10678;619;18;805
22/06/2019;386;16770;5;1139;53;13;3;4;56;0;18429;1014;10;1336;;22/06/2019;188;8197;4;782;33;7;2;2;29;0;9244;515;10;688;;22/06/2019;198;8573;1;357;20;6;1;2;27;0;9185;499;11;671
23/06/2019;420;12795;6;718;22;2;3;2;23;0;13991;700;19;1211;;23/06/2019;215;6103;3;551;18;1;2;1;12;0;6906;351;19;633;;23/06/2019;205;6692;3;167;4;1;1;1;11;0;7085;348;19;578
24/06/2019;463;17901;7;1520;117;55;10;47;49;0;20169;1193;18;1528;;24/06/2019;230;8690;5;1016;74;27;9;23;25;0;10099;601;8;739;;24/06/2019;233;9211;2;504;43;28;1;24;24;0;10070;592;18;807
25/06/2019;510;18361;9;1664;121;56;15;27;50;0;20813;1222;18;1510;;25/06/2019;256;8978;6;1100;84;30;9;15;26;0;10504;621;8;796;;25/06/2019;254;9383;3;564;37;26;6;12;24;0;10309;601;18;775
26/06/2019;577;18493;7;1591;98;57;8;35;54;0;20920;1218;18;1482;;26/06/2019;316;8981;5;1026;73;26;5;20;28;0;10480;617;8;753;;26/06/2019;261;9512;2;565;25;31;3;15;26;0;10440;601;18;771
27/06/2019;486;18527;7;1678;133;64;8;54;55;0;21012;1205;19;1488;;27/06/2019;262;9032;5;1071;94;37;6;29;30;0;10566;612;8;794;;27/06/2019;224;9495;2;607;39;27;2;25;25;0;10446;593;19;760
28/06/2019;593;19173;8;1697;117;46;9;40;52;0;21735;1243;18;1532;;28/06/2019;330;9301;3;1122;80;25;5;20;26;0;10912;630;8;801;;28/06/2019;263;9872;5;575;37;21;4;20;26;0;10823;613;18;818
29/06/2019;561;16729;9;1152;60;6;5;5;50;0;18577;984;19;1321;;29/06/2019;295;8172;5;780;48;4;4;2;27;0;9337;494;9;652;;29/06/2019;266;8557;4;372;12;2;1;3;23;0;9240;490;19;669
30/06/2019;434;12915;9;721;31;4;3;2;18;0;14137;674;19;1174;;30/06/2019;210;6186;4;556;22;2;3;0;9;0;6992;338;19;592;;30/06/2019;224;6729;5;165;9;2;0;2;9;0;7145;336;19;582
01/07/2019;530;18202;2;1571;98;44;2;40;45;0;20534;1210;18;1484;;01/07/2019;289;8899;1;1030;67;24;1;20;24;0;10355;614;8;777;;01/07/2019;241;9303;1;541;31;20;1;20;21;0;10179;596;19;823
02/07/2019;506;18276;5;1630;103;56;7;37;44;0;20664;1215;8;1483;;02/07/2019;279;9016;2;1044;68;29;4;19;23;0;10484;619;8;799;;02/07/2019;227;9260;3;586;35;27;3;18;21;0;10180;597;18;769
03/07/2019;565;18453;2;1689;108;54;8;47;44;0;20970;1222;8;1455;;03/07/2019;307;8943;1;1087;64;30;5;24;23;0;10484;617;8;773;;03/07/2019;258;9510;1;602;44;24;3;23;21;0;10486;605;19;781
04/07/2019;480;18800;3;1679;114;44;8;31;55;0;21214;1223;19;1504;;04/07/2019;269;9135;2;1096;75;22;4;16;29;0;10648;621;8;783;;04/07/2019;211;9665;1;583;39;22;4;15;26;0;10566;602;19;789
05/07/2019;597;18699;3;1646;115;56;7;51;44;0;21218;1215;18;1450;;05/07/2019;327;9215;1;1088;74;31;6;25;23;0;10790;618;17;753;;05/07/2019;270;9484;2;558;41;25;1;26;21;0;10428;597;19;759
06/07/2019;525;16283;4;1167;55;8;5;6;44;0;18097;964;10;1320;;06/07/2019;265;7975;2;816;39;6;5;3;22;0;9133;493;10;687;;06/07/2019;260;8308;2;351;16;2;0;3;22;0;8964;471;10;633
07/07/2019;331;12987;4;674;19;3;4;4;23;0;14049;702;19;1200;;07/07/2019;159;6204;2;509;10;1;1;2;13;0;6901;352;17;527;;07/07/2019;172;6783;2;165;9;2;3;2;10;0;7148;350;19;682
08/07/2019;426;17603;7;1495;120;51;6;54;41;0;19803;1182;18;1534;;08/07/2019;244;8642;5;974;82;28;4;29;21;0;10029;604;17;733;;08/07/2019;182;8961;2;521;38;23;2;25;20;0;9774;578;18;814
09/07/2019;331;17877;3;1547;90;60;8;35;44;0;19995;1206;18;1499;;09/07/2019;179;8815;2;991;58;36;6;17;22;0;10126;615;8;763;;09/07/2019;152;9062;1;556;32;24;2;18;22;0;9869;591;19;766
10/07/2019;443;18280;7;1604;113;67;19;50;46;0;20629;1213;18;1541;;10/07/2019;224;8949;4;1019;76;36;13;21;26;0;10368;615;8;736;;10/07/2019;219;9331;3;585;37;31;6;29;20;0;10261;597;18;819
11/07/2019;486;18453;10;1635;131;58;11;53;49;0;20886;1210;18;1517;;11/07/2019;234;9030;4;1069;89;32;9;29;23;0;10519;616;8;794;;11/07/2019;252;9423;6;566;42;26;2;24;26;0;10367;594;19;777
12/07/2019;489;18762;7;1620;122;62;13;36;50;0;21161;1226;18;1499;;12/07/2019;243;9237;5;1043;84;38;8;18;28;0;10704;623;8;798;;12/07/2019;246;9525;2;577;38;24;5;18;22;0;10457;603;18;753
13/07/2019;417;15959;5;1119;44;6;5;4;44;0;17603;958;10;1302;;13/07/2019;217;7768;3;762;35;4;4;3;22;0;8818;485;11;655;;13/07/2019;200;8191;2;357;9;2;1;1;22;0;8785;473;19;656
14/07/2019;418;12457;6;622;24;4;2;5;27;0;13565;686;18;1125;;14/07/2019;211;6037;2;476;14;2;1;3;17;0;6763;346;18;571;;14/07/2019;207;6420;4;146;10;2;1;2;10;0;6802;340;19;560
15/07/2019;77;17798;4;1523;95;51;7;40;43;0;19638;1195;18;1453;;15/07/2019;42;8736;1;1009;59;32;4;21;21;0;9925;610;10;743;;15/07/2019;35;9062;3;514;36;19;3;19;22;0;9713;585;18;802
16/07/2019;459;17802;2;1561;116;37;7;52;44;0;20080;1195;17;1467;;16/07/2019;230;8748;1;999;79;19;5;26;22;0;10129;608;17;746;;16/07/2019;229;9054;1;562;37;18;2;26;22;0;9951;587;18;738
17/07/2019;512;17618;3;1518;104;44;9;53;44;0;19905;1172;18;1482;;17/07/2019;285;8628;1;980;72;27;7;25;21;0;10046;593;8;728;;17/07/2019;227;8990;2;538;32;17;2;28;23;0;9859;579;19;788
18/07/2019;427;18095;5;1536;128;66;12;54;41;0;20364;1189;19;1473;;18/07/2019;226;8821;2;958;89;34;9;27;22;0;10188;604;8;726;;18/07/2019;201;9274;3;578;39;32;3;27;19;0;10176;586;19;798
19/07/2019;437;17887;16;1520;128;47;13;31;45;0;20124;1173;18;1426;;19/07/2019;241;8795;9;982;86;29;9;14;24;0;10189;599;17;708;;19/07/2019;196;9092;7;538;42;18;4;17;21;0;9935;574;18;731
20/07/2019;466;15592;7;1110;33;9;4;10;44;0;17275;940;11;1233;;20/07/2019;250;7587;6;762;22;5;3;6;21;0;8662;475;11;605;;20/07/2019;216;8005;1;348;11;4;1;4;23;0;8613;465;19;670
21/07/2019;448;12163;6;639;20;5;3;3;26;0;13313;670;19;1091;;21/07/2019;207;5973;4;513;17;3;2;1;16;0;6736;339;19;574;;21/07/2019;241;6190;2;126;3;2;1;2;10;0;6577;331;18;522
22/07/2019;438;16897;6;1484;123;50;8;50;44;0;19100;1138;18;1459;;22/07/2019;228;8281;3;976;86;27;6;28;22;0;9657;585;8;731;;22/07/2019;210;8616;3;508;37;23;2;22;22;0;9443;553;18;772
23/07/2019;528;17087;1;1540;125;56;9;35;40;0;19421;1148;18;1469;;23/07/2019;288;8318;1;1010;74;30;6;16;19;0;9762;585;8;774;;23/07/2019;240;8769;0;530;51;26;3;19;21;0;9659;563;18;783
24/07/2019;568;17419;9;1499;107;51;11;48;45;0;19757;1152;19;1460;;24/07/2019;293;8540;5;982;67;29;8;25;24;0;9973;587;8;721;;24/07/2019;275;8879;4;517;40;22;3;23;21;0;9784;565;18;761
25/07/2019;594;17370;6;1557;100;52;6;56;45;0;19786;1130;18;1384;;25/07/2019;311;8431;3;1010;64;32;4;28;24;0;9907;577;8;753;;25/07/2019;283;8939;3;547;36;20;2;28;21;0;9879;553;19;715
26/07/2019;521;17860;7;1661;116;56;8;41;54;0;20324;1164;19;1398;;26/07/2019;289;8840;4;1061;77;33;6;20;31;0;10361;598;8;763;;26/07/2019;232;9020;3;600;39;23;2;21;23;0;9963;566;19;713
27/07/2019;248;15239;8;1026;34;6;2;9;43;0;16615;934;11;1292;;27/07/2019;109;7467;4;693;27;4;1;5;22;0;8332;472;11;695;;27/07/2019;139;7772;4;333;7;2;1;4;21;0;8283;462;10;619
28/07/2019;131;13379;5;577;11;3;1;5;18;0;14130;759;19;1241;;28/07/2019;62;6441;4;459;8;3;0;3;9;0;6989;383;17;612;;28/07/2019;69;6938;1;118;3;0;1;2;9;0;7141;376;19;697
29/07/2019;468;17351;9;1480;113;57;11;31;43;0;19563;1167;18;1473;;29/07/2019;239;8502;6;964;73;36;7;14;22;0;9863;595;18;748;;29/07/2019;229;8849;3;516;40;21;4;17;21;0;9700;572;17;735
30/07/2019;502;17544;9;1537;126;62;15;60;47;0;19902;1185;18;1387;;30/07/2019;274;8588;4;984;83;35;13;29;23;0;10033;603;8;758;;30/07/2019;228;8956;5;553;43;27;2;31;24;0;9869;581;18;733
31/07/2019;463;17478;6;1532;111;49;14;71;43;0;19767;1167;17;1417;;31/07/2019;263;8500;4;972;71;27;9;34;22;0;9902;594;17;714;;31/07/2019;200;8978;2;560;40;22;5;37;21;0;9865;573;18;752
01/08/2019;483;17846;10;1558;127;56;10;59;49;0;20198;1177;19;1444;;01/08/2019;242;8688;5;1021;81;26;7;31;27;0;10128;599;8;732;;01/08/2019;241;9158;5;537;46;30;3;28;22;0;10070;579;19;746
02/08/2019;512;18342;8;1575;133;41;11;47;45;0;20714;1205;18;1495;;02/08/2019;268;8952;3;1016;84;28;7;22;21;0;10401;608;17;712;;02/08/2019;244;9390;5;559;49;13;4;25;24;0;10313;597;18;796
03/08/2019;500;15587;15;1046;49;7;4;8;45;0;17261;947;19;1279;;03/08/2019;255;7560;9;718;33;3;1;4;23;0;8606;474;10;629;;03/08/2019;245;8027;6;328;16;4;3;4;22;0;8655;473;19;667
