ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;GROSSETO;CASTEL DEL PIANO;09053004;25-34;57;46;103
2020;GROSSETO;CASTEL DEL PIANO;09053004;35-44;63;38;101
2020;GROSSETO;CASTEL DEL PIANO;09053004;45-54;73;36;109
2020;GROSSETO;CASTEL DEL PIANO;09053004;<25;37;30;67
2020;GROSSETO;CASTEL DEL PIANO;09053004;=>55;82;47;129
2020;GROSSETO;CASTELL'AZZARA;09053005;25-34;9;6;15
2020;GROSSETO;CASTELL'AZZARA;09053005;35-44;10;10;20
2020;GROSSETO;CASTELL'AZZARA;09053005;45-54;14;3;17
2020;GROSSETO;CASTELL'AZZARA;09053005;<25;8;6;14
2020;GROSSETO;CASTELL'AZZARA;09053005;=>55;16;30;46
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;25-34;128;139;267
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;35-44;150;106;256
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;45-54;226;96;322
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;<25;89;87;176
2020;GROSSETO;CASTIGLIONE DELLA PESCAIA;09053006;=>55;175;91;266
2020;GROSSETO;CINIGIANO;09053007;25-34;40;35;75
2020;GROSSETO;CINIGIANO;09053007;35-44;54;27;81
2020;GROSSETO;CINIGIANO;09053007;45-54;41;18;59
2020;GROSSETO;CINIGIANO;09053007;<25;28;29;57
2020;GROSSETO;CINIGIANO;09053007;=>55;37;21;58
2020;GROSSETO;CIVITELLA PAGANICO;09053008;25-34;46;48;94
2020;GROSSETO;CIVITELLA PAGANICO;09053008;35-44;40;29;69
2020;GROSSETO;CIVITELLA PAGANICO;09053008;45-54;37;38;75
2020;GROSSETO;CIVITELLA PAGANICO;09053008;<25;24;27;51
2020;GROSSETO;CIVITELLA PAGANICO;09053008;=>55;38;35;73
2020;GROSSETO;FOLLONICA;09053009;25-34;350;270;620
2020;GROSSETO;FOLLONICA;09053009;35-44;393;238;631
2020;GROSSETO;FOLLONICA;09053009;45-54;511;213;724
2020;GROSSETO;FOLLONICA;09053009;<25;268;290;558
2020;GROSSETO;FOLLONICA;09053009;=>55;450;247;697
2020;GROSSETO;GAVORRANO;09053010;25-34;148;113;261
2020;GROSSETO;GAVORRANO;09053010;35-44;192;95;287
2020;GROSSETO;GAVORRANO;09053010;45-54;189;99;288
2020;GROSSETO;GAVORRANO;09053010;<25;83;129;212
2020;GROSSETO;GAVORRANO;09053010;=>55;169;121;290
2020;GROSSETO;GROSSETO;09053011;25-34;1528;1301;2829
2020;GROSSETO;GROSSETO;09053011;35-44;1749;1038;2787
2020;GROSSETO;GROSSETO;09053011;45-54;1805;1011;2816
2020;GROSSETO;GROSSETO;09053011;<25;855;1041;1896
2020;GROSSETO;GROSSETO;09053011;=>55;1772;1054;2826
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;25-34;45;31;76
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;35-44;47;29;76
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;45-54;34;26;60
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;<25;12;14;26
2020;GROSSETO;ISOLA DEL GIGLIO;09053012;=>55;24;20;44
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;25-34;30;26;56
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;35-44;38;21;59
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;45-54;44;23;67
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;<25;17;14;31
2020;GROSSETO;MAGLIANO IN TOSCANA;09053013;=>55;51;37;88
2020;GROSSETO;MANCIANO;09053014;25-34;96;49;145
2020;GROSSETO;MANCIANO;09053014;35-44;98;54;152
2020;GROSSETO;MANCIANO;09053014;45-54;113;51;164
2020;GROSSETO;MANCIANO;09053014;<25;59;31;90
2020;GROSSETO;MANCIANO;09053014;=>55;98;68;166
2020;GROSSETO;MASSA MARITTIMA;09053015;25-34;98;63;161
2020;GROSSETO;MASSA MARITTIMA;09053015;35-44;114;57;171
2020;GROSSETO;MASSA MARITTIMA;09053015;45-54;104;78;182
2020;GROSSETO;MASSA MARITTIMA;09053015;<25;76;66;142
2020;GROSSETO;MASSA MARITTIMA;09053015;=>55;136;75;211
2020;GROSSETO;MONTE ARGENTARIO;09053016;25-34;222;181;403
2020;GROSSETO;MONTE ARGENTARIO;09053016;35-44;244;203;447
2020;GROSSETO;MONTE ARGENTARIO;09053016;45-54;286;201;487
2020;GROSSETO;MONTE ARGENTARIO;09053016;<25;168;199;367
2020;GROSSETO;MONTE ARGENTARIO;09053016;=>55;242;199;441
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;25-34;7;6;13
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;35-44;7;6;13
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;45-54;12;5;17
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;<25;11;7;18
2020;GROSSETO;MONTEROTONDO MARITTIMO;09053027;=>55;7;8;15
2020;GROSSETO;MONTIERI;09053017;25-34;11;11;22
2020;GROSSETO;MONTIERI;09053017;35-44;9;9;18
2020;GROSSETO;MONTIERI;09053017;45-54;10;6;16
2020;GROSSETO;MONTIERI;09053017;<25;8;22;30
2020;GROSSETO;MONTIERI;09053017;=>55;16;12;28
2020;GROSSETO;ORBETELLO;09053018;25-34;301;211;512
2020;GROSSETO;ORBETELLO;09053018;35-44;302;173;475
2020;GROSSETO;ORBETELLO;09053018;45-54;357;198;555
2020;GROSSETO;ORBETELLO;09053018;<25;186;183;369
2020;GROSSETO;ORBETELLO;09053018;=>55;310;193;503
2020;GROSSETO;PITIGLIANO;09053019;25-34;34;32;66
2020;GROSSETO;PITIGLIANO;09053019;35-44;51;25;76
2020;GROSSETO;PITIGLIANO;09053019;45-54;45;31;76
2020;GROSSETO;PITIGLIANO;09053019;<25;20;20;40
2020;GROSSETO;PITIGLIANO;09053019;=>55;48;31;79
2020;GROSSETO;ROCCALBEGNA;09053020;25-34;6;11;17
2020;GROSSETO;ROCCALBEGNA;09053020;35-44;9;9;18
2020;GROSSETO;ROCCALBEGNA;09053020;45-54;14;8;22
2020;GROSSETO;ROCCALBEGNA;09053020;<25;6;6;12
2020;GROSSETO;ROCCALBEGNA;09053020;=>55;16;9;25
2020;GROSSETO;ROCCASTRADA;09053021;25-34;149;127;276
2020;GROSSETO;ROCCASTRADA;09053021;35-44;135;84;219
2020;GROSSETO;ROCCASTRADA;09053021;45-54;153;83;236
2020;GROSSETO;ROCCASTRADA;09053021;<25;85;88;173
2020;GROSSETO;ROCCASTRADA;09053021;=>55;181;121;302
2020;GROSSETO;SANTA FIORA;09053022;25-34;22;20;42
2020;GROSSETO;SANTA FIORA;09053022;35-44;23;18;41
2020;GROSSETO;SANTA FIORA;09053022;45-54;39;17;56
2020;GROSSETO;SANTA FIORA;09053022;<25;18;22;40
2020;GROSSETO;SANTA FIORA;09053022;=>55;30;27;57
2020;GROSSETO;SCANSANO;09053023;25-34;55;45;100
2020;GROSSETO;SCANSANO;09053023;35-44;49;46;95
2020;GROSSETO;SCANSANO;09053023;45-54;63;42;105
2020;GROSSETO;SCANSANO;09053023;<25;28;35;63
2020;GROSSETO;SCANSANO;09053023;=>55;72;56;128
2020;GROSSETO;SCARLINO;09053024;25-34;70;60;130
2020;GROSSETO;SCARLINO;09053024;35-44;89;43;132
2020;GROSSETO;SCARLINO;09053024;45-54;101;40;141
2020;GROSSETO;SCARLINO;09053024;<25;39;49;88
2020;GROSSETO;SCARLINO;09053024;=>55;62;49;111
2020;GROSSETO;SEGGIANO;09053025;25-34;13;8;21
2020;GROSSETO;SEGGIANO;09053025;35-44;(null);(null);13
2020;GROSSETO;SEGGIANO;09053025;45-54;17;9;26
2020;GROSSETO;SEGGIANO;09053025;<25;9;9;18
2020;GROSSETO;SEGGIANO;09053025;=>55;11;12;23
2020;GROSSETO;SEMPRONIANO;09053028;25-34;16;12;28
2020;GROSSETO;SEMPRONIANO;09053028;35-44;9;7;16
2020;GROSSETO;SEMPRONIANO;09053028;45-54;11;6;17
2020;GROSSETO;SEMPRONIANO;09053028;<25;5;9;14
2020;GROSSETO;SEMPRONIANO;09053028;=>55;15;10;25
2020;GROSSETO;SORANO;09053026;25-34;39;17;56
2020;GROSSETO;SORANO;09053026;35-44;35;34;69
2020;GROSSETO;SORANO;09053026;45-54;40;20;60
2020;GROSSETO;SORANO;09053026;<25;17;15;32
2020;GROSSETO;SORANO;09053026;=>55;44;38;82
2020;LIVORNO;BIBBONA;09049001;25-34;78;60;138
2020;LIVORNO;BIBBONA;09049001;35-44;72;50;122
2020;LIVORNO;BIBBONA;09049001;45-54;83;51;134
2020;LIVORNO;BIBBONA;09049001;<25;44;53;97
2020;LIVORNO;BIBBONA;09049001;=>55;100;74;174
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;25-34;243;179;422
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;35-44;314;172;486
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;45-54;323;143;466
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;<25;148;173;321
2020;LIVORNO;CAMPIGLIA MARITTIMA;09049002;=>55;287;165;452
2020;LIVORNO;CAMPO NELL'ELBA;09049003;25-34;150;125;275
2020;LIVORNO;CAMPO NELL'ELBA;09049003;35-44;213;138;351
2020;LIVORNO;CAMPO NELL'ELBA;09049003;45-54;205;170;375
2020;LIVORNO;CAMPO NELL'ELBA;09049003;<25;114;105;219
2020;LIVORNO;CAMPO NELL'ELBA;09049003;=>55;144;104;248
2020;LIVORNO;CAPOLIVERI;09049004;25-34;110;87;197
2020;LIVORNO;CAPOLIVERI;09049004;35-44;174;79;253
2020;LIVORNO;CAPOLIVERI;09049004;45-54;114;92;206
2020;LIVORNO;CAPOLIVERI;09049004;<25;65;82;147
2020;LIVORNO;CAPOLIVERI;09049004;=>55;98;94;192
2020;LIVORNO;CAPRAIA ISOLA;09049005;25-34;12;6;18
2020;LIVORNO;CAPRAIA ISOLA;09049005;35-44;10;7;17
2020;LIVORNO;CAPRAIA ISOLA;09049005;45-54;14;14;28
2020;LIVORNO;CAPRAIA ISOLA;09049005;<25;3;5;8
2020;LIVORNO;CAPRAIA ISOLA;09049005;=>55;13;7;20
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;25-34;170;132;302
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;35-44;202;158;360
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;45-54;209;100;309
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;<25;119;136;255
2020;LIVORNO;CASTAGNETO CARDUCCI;09049006;=>55;231;158;389
2020;LIVORNO;CECINA;09049007;25-34;578;432;1010
2020;LIVORNO;CECINA;09049007;35-44;701;478;1179
2020;LIVORNO;CECINA;09049007;45-54;659;410;1069
2020;LIVORNO;CECINA;09049007;<25;361;412;773
2020;LIVORNO;CECINA;09049007;=>55;744;479;1223
2020;LIVORNO;COLLESALVETTI;09049008;25-34;253;144;397
2020;LIVORNO;COLLESALVETTI;09049008;35-44;317;183;500
2020;LIVORNO;COLLESALVETTI;09049008;45-54;309;144;453
2020;LIVORNO;COLLESALVETTI;09049008;<25;132;123;255
2020;LIVORNO;COLLESALVETTI;09049008;=>55;335;271;606
2020;LIVORNO;LIVORNO;09049009;25-34;2536;2142;4678
2020;LIVORNO;LIVORNO;09049009;35-44;3395;2218;5613
2020;LIVORNO;LIVORNO;09049009;45-54;3650;2268;5918
2020;LIVORNO;LIVORNO;09049009;<25;1448;1625;3073
2020;LIVORNO;LIVORNO;09049009;=>55;3746;2916;6662
2020;LIVORNO;MARCIANA;09049010;25-34;53;48;101
2020;LIVORNO;MARCIANA;09049010;35-44;64;43;107
2020;LIVORNO;MARCIANA;09049010;45-54;82;52;134
2020;LIVORNO;MARCIANA;09049010;<25;36;42;78
2020;LIVORNO;MARCIANA;09049010;=>55;82;61;143
2020;LIVORNO;MARCIANA MARINA;09049011;25-34;50;49;99
2020;LIVORNO;MARCIANA MARINA;09049011;35-44;58;52;110
2020;LIVORNO;MARCIANA MARINA;09049011;45-54;83;64;147
2020;LIVORNO;MARCIANA MARINA;09049011;<25;28;45;73
2020;LIVORNO;MARCIANA MARINA;09049011;=>55;68;45;113
2020;LIVORNO;PIOMBINO;09049012;25-34;671;551;1222
2020;LIVORNO;PIOMBINO;09049012;35-44;835;614;1449
2020;LIVORNO;PIOMBINO;09049012;45-54;880;579;1459
2020;LIVORNO;PIOMBINO;09049012;<25;406;429;835
2020;LIVORNO;PIOMBINO;09049012;=>55;826;582;1408
2020;LIVORNO;PORTO AZZURRO;09049013;25-34;114;88;202
2020;LIVORNO;PORTO AZZURRO;09049013;35-44;157;109;266
2020;LIVORNO;PORTO AZZURRO;09049013;45-54;156;113;269
2020;LIVORNO;PORTO AZZURRO;09049013;<25;71;91;162
2020;LIVORNO;PORTO AZZURRO;09049013;=>55;94;91;185
2020;LIVORNO;PORTOFERRAIO;09049014;25-34;328;258;586
2020;LIVORNO;PORTOFERRAIO;09049014;35-44;374;253;627
2020;LIVORNO;PORTOFERRAIO;09049014;45-54;395;281;676
2020;LIVORNO;PORTOFERRAIO;09049014;<25;215;255;470
2020;LIVORNO;PORTOFERRAIO;09049014;=>55;386;202;588
2020;LIVORNO;RIO;09049021;25-34;79;57;136
2020;LIVORNO;RIO;09049021;35-44;115;74;189
2020;LIVORNO;RIO;09049021;45-54;113;75;188
2020;LIVORNO;RIO;09049021;<25;50;49;99
2020;LIVORNO;RIO;09049021;=>55;126;93;219
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;25-34;542;391;933
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;35-44;649;394;1043
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;45-54;752;422;1174
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;<25;337;330;667
2020;LIVORNO;ROSIGNANO MARITTIMO;09049017;=>55;761;521;1282
2020;LIVORNO;SAN VINCENZO;09049018;25-34;129;97;226
2020;LIVORNO;SAN VINCENZO;09049018;35-44;176;130;306
2020;LIVORNO;SAN VINCENZO;09049018;45-54;172;113;285
2020;LIVORNO;SAN VINCENZO;09049018;<25;63;71;134
2020;LIVORNO;SAN VINCENZO;09049018;=>55;156;110;266
2020;LIVORNO;SASSETTA;09049019;25-34;6;8;14
2020;LIVORNO;SASSETTA;09049019;35-44;14;6;20
2020;LIVORNO;SASSETTA;09049019;45-54;13;13;26
2020;LIVORNO;SASSETTA;09049019;<25;10;8;18
2020;LIVORNO;SASSETTA;09049019;=>55;13;5;18
2020;LIVORNO;SUVERETO;09049020;25-34;44;43;87
2020;LIVORNO;SUVERETO;09049020;35-44;75;30;105
2020;LIVORNO;SUVERETO;09049020;45-54;66;34;100
2020;LIVORNO;SUVERETO;09049020;<25;35;38;73
2020;LIVORNO;SUVERETO;09049020;=>55;37;43;80
2020;LUCCA;ALTOPASCIO;09046001;25-34;320;169;489
2020;LUCCA;ALTOPASCIO;09046001;35-44;328;200;528
2020;LUCCA;ALTOPASCIO;09046001;45-54;319;210;529
2020;LUCCA;ALTOPASCIO;09046001;<25;165;126;291
2020;LUCCA;ALTOPASCIO;09046001;=>55;320;237;557
2020;LUCCA;BAGNI DI LUCCA;09046002;25-34;87;94;181
2020;LUCCA;BAGNI DI LUCCA;09046002;35-44;88;71;159
2020;LUCCA;BAGNI DI LUCCA;09046002;45-54;133;110;243
2020;LUCCA;BAGNI DI LUCCA;09046002;<25;57;102;159
2020;LUCCA;BAGNI DI LUCCA;09046002;=>55;145;114;259
2020;LUCCA;BARGA;09046003;25-34;142;103;245
2020;LUCCA;BARGA;09046003;35-44;150;76;226
2020;LUCCA;BARGA;09046003;45-54;135;92;227
2020;LUCCA;BARGA;09046003;<25;147;97;244
2020;LUCCA;BARGA;09046003;=>55;157;164;321
2020;LUCCA;BORGO A MOZZANO;09046004;25-34;92;65;157
2020;LUCCA;BORGO A MOZZANO;09046004;35-44;90;56;146
2020;LUCCA;BORGO A MOZZANO;09046004;45-54;125;77;202
2020;LUCCA;BORGO A MOZZANO;09046004;<25;71;76;147
2020;LUCCA;BORGO A MOZZANO;09046004;=>55;94;115;209
2020;LUCCA;CAMAIORE;09046005;25-34;571;420;991
2020;LUCCA;CAMAIORE;09046005;35-44;570;332;902
2020;LUCCA;CAMAIORE;09046005;45-54;649;408;1057
2020;LUCCA;CAMAIORE;09046005;<25;322;360;682
2020;LUCCA;CAMAIORE;09046005;=>55;579;524;1103
2020;LUCCA;CAMPORGIANO;09046006;25-34;29;20;49
2020;LUCCA;CAMPORGIANO;09046006;35-44;28;23;51
2020;LUCCA;CAMPORGIANO;09046006;45-54;29;25;54
2020;LUCCA;CAMPORGIANO;09046006;<25;17;16;33
2020;LUCCA;CAMPORGIANO;09046006;=>55;24;30;54
2020;LUCCA;CAPANNORI;09046007;25-34;560;446;1006
2020;LUCCA;CAPANNORI;09046007;35-44;664;420;1084
2020;LUCCA;CAPANNORI;09046007;45-54;754;449;1203
2020;LUCCA;CAPANNORI;09046007;<25;362;438;800
2020;LUCCA;CAPANNORI;09046007;=>55;756;612;1368
2020;LUCCA;CAREGGINE;09046008;25-34;4;3;7
2020;LUCCA;CAREGGINE;09046008;35-44;(null);(null);11
2020;LUCCA;CAREGGINE;09046008;45-54;12;10;22
2020;LUCCA;CAREGGINE;09046008;<25;6;7;13
2020;LUCCA;CAREGGINE;09046008;=>55;11;20;31
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;25-34;86;64;150
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;35-44;79;48;127
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;45-54;96;53;149
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;<25;70;66;136
2020;LUCCA;CASTELNUOVO DI GARFAGNANA;09046009;=>55;100;88;188
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;25-34;27;10;37
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;35-44;25;13;38
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;45-54;33;16;49
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;<25;32;18;50
2020;LUCCA;CASTIGLIONE DI GARFAGNANA;09046010;=>55;24;25;49
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;25-34;77;66;143
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;35-44;83;41;124
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;45-54;104;42;146
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;<25;82;82;164
2020;LUCCA;COREGLIA ANTELMINELLI;09046011;=>55;91;102;193
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;25-34;18;15;33
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;35-44;13;12;25
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;45-54;12;7;19
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;<25;14;7;21
2020;LUCCA;FABBRICHE DI VERGEMOLI;09046036;=>55;10;18;28
2020;LUCCA;FORTE DEI MARMI;09046013;25-34;99;74;173
2020;LUCCA;FORTE DEI MARMI;09046013;35-44;104;79;183
2020;LUCCA;FORTE DEI MARMI;09046013;45-54;149;96;245
2020;LUCCA;FORTE DEI MARMI;09046013;<25;49;72;121
2020;LUCCA;FORTE DEI MARMI;09046013;=>55;138;106;244
2020;LUCCA;FOSCIANDORA;09046014;25-34;7;4;11
2020;LUCCA;FOSCIANDORA;09046014;35-44;9;3;12
2020;LUCCA;FOSCIANDORA;09046014;45-54;11;5;16
2020;LUCCA;FOSCIANDORA;09046014;<25;4;4;8
2020;LUCCA;FOSCIANDORA;09046014;=>55;10;6;16
2020;LUCCA;GALLICANO;09046015;25-34;62;45;107
2020;LUCCA;GALLICANO;09046015;35-44;46;34;80
2020;LUCCA;GALLICANO;09046015;45-54;67;43;110
2020;LUCCA;GALLICANO;09046015;<25;40;42;82
2020;LUCCA;GALLICANO;09046015;=>55;64;71;135
2020;LUCCA;LUCCA;09046017;25-34;1239;1063;2302
2020;LUCCA;LUCCA;09046017;35-44;1430;898;2328
2020;LUCCA;LUCCA;09046017;45-54;1395;1023;2418
2020;LUCCA;LUCCA;09046017;<25;798;864;1662
2020;LUCCA;LUCCA;09046017;=>55;1398;1225;2623
2020;LUCCA;MASSAROSA;09046018;25-34;345;261;606
2020;LUCCA;MASSAROSA;09046018;35-44;424;222;646
2020;LUCCA;MASSAROSA;09046018;45-54;460;295;755
2020;LUCCA;MASSAROSA;09046018;<25;284;253;537
2020;LUCCA;MASSAROSA;09046018;=>55;480;415;895
2020;LUCCA;MINUCCIANO;09046019;25-34;15;15;30
2020;LUCCA;MINUCCIANO;09046019;35-44;27;12;39
2020;LUCCA;MINUCCIANO;09046019;45-54;23;23;46
2020;LUCCA;MINUCCIANO;09046019;<25;19;16;35
2020;LUCCA;MINUCCIANO;09046019;=>55;36;35;71
2020;LUCCA;MOLAZZANA;09046020;25-34;6;8;14
2020;LUCCA;MOLAZZANA;09046020;35-44;13;5;18
2020;LUCCA;MOLAZZANA;09046020;45-54;17;8;25
2020;LUCCA;MOLAZZANA;09046020;<25;9;7;16
2020;LUCCA;MOLAZZANA;09046020;=>55;21;21;42
2020;LUCCA;MONTECARLO;09046021;25-34;48;39;87
2020;LUCCA;MONTECARLO;09046021;35-44;53;22;75
2020;LUCCA;MONTECARLO;09046021;45-54;66;32;98
2020;LUCCA;MONTECARLO;09046021;<25;40;36;76
2020;LUCCA;MONTECARLO;09046021;=>55;76;63;139
2020;LUCCA;PESCAGLIA;09046022;25-34;37;29;66
2020;LUCCA;PESCAGLIA;09046022;35-44;41;30;71
2020;LUCCA;PESCAGLIA;09046022;45-54;52;36;88
2020;LUCCA;PESCAGLIA;09046022;<25;23;27;50
2020;LUCCA;PESCAGLIA;09046022;=>55;53;62;115
2020;LUCCA;PIAZZA AL SERCHIO;09046023;25-34;32;20;52
2020;LUCCA;PIAZZA AL SERCHIO;09046023;35-44;29;20;49
2020;LUCCA;PIAZZA AL SERCHIO;09046023;45-54;37;22;59
2020;LUCCA;PIAZZA AL SERCHIO;09046023;<25;19;37;56
2020;LUCCA;PIAZZA AL SERCHIO;09046023;=>55;31;38;69
2020;LUCCA;PIETRASANTA;09046024;25-34;351;274;625
2020;LUCCA;PIETRASANTA;09046024;35-44;429;263;692
2020;LUCCA;PIETRASANTA;09046024;45-54;504;315;819
2020;LUCCA;PIETRASANTA;09046024;<25;234;238;472
2020;LUCCA;PIETRASANTA;09046024;=>55;467;448;915
2020;LUCCA;PIEVE FOSCIANA;09046025;25-34;18;32;50
2020;LUCCA;PIEVE FOSCIANA;09046025;35-44;31;13;44
2020;LUCCA;PIEVE FOSCIANA;09046025;45-54;34;21;55
2020;LUCCA;PIEVE FOSCIANA;09046025;<25;36;30;66
2020;LUCCA;PIEVE FOSCIANA;09046025;=>55;30;38;68
2020;LUCCA;PORCARI;09046026;25-34;142;95;237
2020;LUCCA;PORCARI;09046026;35-44;156;90;246
2020;LUCCA;PORCARI;09046026;45-54;161;104;265
2020;LUCCA;PORCARI;09046026;<25;86;74;160
2020;LUCCA;PORCARI;09046026;=>55;147;136;283
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;25-34;15;7;22
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;35-44;11;6;17
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;45-54;19;15;34
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;<25;12;10;22
2020;LUCCA;SAN ROMANO IN GARFAGNANA;09046027;=>55;23;20;43
2020;LUCCA;SERAVEZZA;09046028;25-34;234;165;399
2020;LUCCA;SERAVEZZA;09046028;35-44;238;131;369
2020;LUCCA;SERAVEZZA;09046028;45-54;280;183;463
2020;LUCCA;SERAVEZZA;09046028;<25;142;159;301
2020;LUCCA;SERAVEZZA;09046028;=>55;253;284;537
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;25-34;17;16;33
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;35-44;14;13;27
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;45-54;13;8;21
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;<25;12;14;26
2020;LUCCA;SILLANO GIUNCUGNANO;09046037;=>55;11;15;26
2020;LUCCA;STAZZEMA;09046030;25-34;66;39;105
2020;LUCCA;STAZZEMA;09046030;35-44;53;34;87
2020;LUCCA;STAZZEMA;09046030;45-54;58;42;100
2020;LUCCA;STAZZEMA;09046030;<25;35;48;83
2020;LUCCA;STAZZEMA;09046030;=>55;61;84;145
2020;LUCCA;VAGLI SOTTO;09046031;25-34;14;10;24
2020;LUCCA;VAGLI SOTTO;09046031;35-44;9;3;12
2020;LUCCA;VAGLI SOTTO;09046031;45-54;21;10;31
2020;LUCCA;VAGLI SOTTO;09046031;<25;10;14;24
2020;LUCCA;VAGLI SOTTO;09046031;=>55;10;19;29
2020;LUCCA;VIAREGGIO;09046033;25-34;1177;1000;2177
2020;LUCCA;VIAREGGIO;09046033;35-44;1268;984;2252
2020;LUCCA;VIAREGGIO;09046033;45-54;1462;966;2428
2020;LUCCA;VIAREGGIO;09046033;<25;748;727;1475
2020;LUCCA;VIAREGGIO;09046033;=>55;1547;1284;2831
2020;LUCCA;VILLA BASILICA;09046034;25-34;20;13;33
2020;LUCCA;VILLA BASILICA;09046034;35-44;12;14;26
2020;LUCCA;VILLA BASILICA;09046034;45-54;24;13;37
2020;LUCCA;VILLA BASILICA;09046034;<25;18;9;27
2020;LUCCA;VILLA BASILICA;09046034;=>55;20;29;49
2020;LUCCA;VILLA COLLEMANDINA;09046035;25-34;13;14;27
2020;LUCCA;VILLA COLLEMANDINA;09046035;35-44;20;9;29
2020;LUCCA;VILLA COLLEMANDINA;09046035;45-54;30;12;42
2020;LUCCA;VILLA COLLEMANDINA;09046035;<25;15;11;26
2020;LUCCA;VILLA COLLEMANDINA;09046035;=>55;16;14;30
2020;MASSA CARRARA;AULLA;09045001;25-34;221;154;375
2020;MASSA CARRARA;AULLA;09045001;35-44;284;187;471
2020;MASSA CARRARA;AULLA;09045001;45-54;291;171;462
2020;MASSA CARRARA;AULLA;09045001;<25;90;101;191
2020;MASSA CARRARA;AULLA;09045001;=>55;290;210;500
2020;MASSA CARRARA;BAGNONE;09045002;25-34;27;21;48
2020;MASSA CARRARA;BAGNONE;09045002;35-44;31;20;51
2020;MASSA CARRARA;BAGNONE;09045002;45-54;25;14;39
2020;MASSA CARRARA;BAGNONE;09045002;<25;13;15;28
2020;MASSA CARRARA;BAGNONE;09045002;=>55;22;29;51
2020;MASSA CARRARA;CARRARA;09045003;25-34;1174;886;2060
2020;MASSA CARRARA;CARRARA;09045003;35-44;1645;1119;2764
2020;MASSA CARRARA;CARRARA;09045003;45-54;1736;1141;2877
2020;MASSA CARRARA;CARRARA;09045003;<25;621;667;1288
2020;MASSA CARRARA;CARRARA;09045003;=>55;2017;1870;3887
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;25-34;17;13;30
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;35-44;21;13;34
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;45-54;19;15;34
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;<25;7;3;10
2020;MASSA CARRARA;CASOLA IN LUNIGIANA;09045004;=>55;30;16;46
2020;MASSA CARRARA;COMANO;09045005;25-34;9;4;13
