TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/04/2019;75;2339;1;392;77;84;9;83;26;0;3086;197;17;293;;15/04/2019;39;1157;0;201;27;42;1;39;12;0;1518;96;17;130;;15/04/2019;36;1182;1;191;50;42;8;44;14;0;1568;102;17;163
16/04/2019;60;2314;8;416;46;72;12;57;19;0;3004;193;17;286;;16/04/2019;38;1150;3;199;18;33;7;26;10;0;1484;94;17;129;;16/04/2019;22;1164;5;217;28;39;5;31;9;0;1520;99;17;157
17/04/2019;72;2504;8;430;62;82;10;67;18;0;3253;207;17;286;;17/04/2019;31;1263;3;212;20;37;5;28;9;0;1608;102;17;139;;17/04/2019;41;1241;5;218;42;45;5;39;9;0;1645;105;17;147
18/04/2019;96;2645;8;420;59;67;12;64;13;0;3384;212;17;293;;18/04/2019;53;1325;4;209;29;35;6;26;5;0;1692;104;17;141;;18/04/2019;43;1320;4;211;30;32;6;38;8;0;1692;107;17;152
19/04/2019;98;2859;4;451;62;32;8;36;11;0;3561;223;17;274;;19/04/2019;59;1473;2;228;28;12;4;15;6;0;1827;114;17;143;;19/04/2019;39;1386;2;223;34;20;4;21;5;0;1734;109;15;139
20/04/2019;225;3048;12;238;6;12;1;2;10;0;3554;218;16;312;;20/04/2019;108;1633;6;124;3;5;1;0;5;0;1885;115;17;159;;20/04/2019;117;1415;6;114;3;7;0;2;5;0;1669;103;16;167
21/04/2019;166;3492;0;129;13;1;0;2;8;0;3811;234;12;501;;21/04/2019;104;1813;0;66;7;1;0;1;5;0;1997;124;12;335;;21/04/2019;62;1679;0;63;6;0;0;1;3;0;1814;109;18;251
22/04/2019;166;4404;1;177;13;0;1;1;15;0;4778;309;11;552;;22/04/2019;68;2302;1;104;6;0;0;1;8;0;2490;163;11;355;;22/04/2019;98;2102;0;73;7;0;1;0;7;0;2288;146;15;318
23/04/2019;47;2578;1;378;31;59;8;67;12;0;3181;200;17;268;;23/04/2019;20;1296;1;190;15;25;2;21;7;0;1577;98;17;125;;23/04/2019;27;1282;0;188;16;34;6;46;5;0;1604;102;17;143
24/04/2019;76;3014;4;445;42;86;7;50;16;0;3740;235;17;331;;24/04/2019;50;1516;3;229;20;41;3;23;9;0;1894;118;17;156;;24/04/2019;26;1498;1;216;22;45;4;27;7;0;1846;117;17;175
25/04/2019;293;4320;3;237;8;5;1;5;10;0;4882;314;11;587;;25/04/2019;187;2299;2;117;3;2;0;1;7;0;2618;170;11;381;;25/04/2019;106;2021;1;120;5;3;1;4;3;0;2264;145;15;277
26/04/2019;76;2990;5;379;46;57;14;56;16;0;3639;232;17;304;;26/04/2019;33;1458;1;192;18;27;4;24;10;0;1767;112;10;137;;26/04/2019;43;1532;4;187;28;30;10;32;6;0;1872;120;17;170
27/04/2019;167;3188;6;237;9;8;0;5;16;0;3636;223;10;342;;27/04/2019;78;1550;3;124;6;5;0;2;9;0;1777;108;10;148;;27/04/2019;89;1638;3;113;3;3;0;3;7;0;1859;115;10;194
28/04/2019;125;2783;3;174;11;3;1;0;9;0;3109;191;10;277;;28/04/2019;63;1382;1;88;7;3;1;0;5;0;1550;94;10;139;;28/04/2019;62;1401;2;86;4;0;0;0;4;0;1559;97;12;159
29/04/2019;49;2516;4;400;47;87;9;81;15;0;3208;207;17;270;;29/04/2019;26;1276;3;192;21;45;5;32;8;0;1608;102;17;134;;29/04/2019;23;1240;1;208;26;42;4;49;7;0;1600;105;17;136
30/04/2019;96;2521;4;421;49;80;8;58;19;0;3256;206;17;291;;30/04/2019;61;1234;4;203;18;29;3;22;7;0;1581;99;17;138;;30/04/2019;35;1287;0;218;31;51;5;36;12;0;1675;106;17;153
01/05/2019;227;4352;3;180;11;3;0;3;3;0;4782;302;18;579;;01/05/2019;128;2231;1;96;5;2;0;1;1;0;2465;159;11;385;;01/05/2019;99;2121;2;84;6;1;0;2;2;0;2317;143;18;381
02/05/2019;110;2472;9;353;53;93;8;72;24;0;3194;205;17;251;;02/05/2019;63;1231;7;170;23;43;5;36;13;0;1591;102;7;144;;02/05/2019;47;1241;2;183;30;50;3;36;11;0;1603;103;17;134
03/05/2019;56;2529;10;367;53;55;12;85;29;0;3196;205;17;285;;03/05/2019;33;1240;6;167;26;26;4;38;16;0;1556;100;17;140;;03/05/2019;23;1289;4;200;27;29;8;47;13;0;1640;105;17;145
04/05/2019;64;2410;6;226;12;15;2;11;18;0;2764;166;17;209;;04/05/2019;35;1180;3;118;4;5;2;6;8;0;1361;80;12;96;;04/05/2019;29;1230;3;108;8;10;0;5;10;0;1403;86;17;114
05/05/2019;36;1972;2;116;5;1;0;0;15;0;2147;127;15;192;;05/05/2019;19;983;1;61;2;0;0;0;10;0;1076;62;15;101;;05/05/2019;17;989;1;55;3;1;0;0;5;0;1071;65;19;112
06/05/2019;50;2345;5;346;51;66;12;55;27;0;2957;189;17;259;;06/05/2019;30;1173;3;168;24;28;5;20;16;0;1467;94;17;127;;06/05/2019;20;1172;2;178;27;38;7;35;11;0;1490;96;17;132
07/05/2019;81;2377;6;415;60;71;11;74;18;0;3113;199;17;264;;07/05/2019;46;1182;3;196;32;36;4;28;10;0;1537;96;17;120;;07/05/2019;35;1195;3;219;28;35;7;46;8;0;1576;102;17;144
08/05/2019;53;2341;7;359;69;85;15;60;24;0;3013;194;17;280;;08/05/2019;28;1147;3;178;31;43;5;23;10;0;1468;93;17;125;;08/05/2019;25;1194;4;181;38;42;10;37;14;0;1545;101;17;155
09/05/2019;57;2278;6;376;55;100;16;91;28;0;3007;188;17;275;;09/05/2019;28;1120;5;180;20;44;6;41;14;0;1458;89;17;118;;09/05/2019;29;1158;1;196;35;56;10;50;14;0;1549;98;17;157
10/05/2019;63;2506;6;393;65;75;12;54;24;0;3198;202;17;272;;10/05/2019;26;1247;4;206;31;32;5;22;12;0;1585;100;18;130;;10/05/2019;37;1259;2;187;34;43;7;32;12;0;1613;102;17;143
11/05/2019;168;2664;11;198;14;14;0;6;18;0;3093;190;18;269;;11/05/2019;92;1360;6;96;7;9;0;4;8;0;1582;97;15;141;;11/05/2019;76;1304;5;102;7;5;0;2;10;0;1511;92;18;157
12/05/2019;79;2597;14;110;4;3;0;0;14;0;2821;172;17;284;;12/05/2019;24;1288;5;62;2;0;0;0;9;0;1390;85;12;161;;12/05/2019;55;1309;9;48;2;3;0;0;5;0;1431;87;17;166
13/05/2019;47;2279;2;365;56;67;16;74;24;0;2930;190;17;264;;13/05/2019;18;1137;1;192;24;33;5;30;14;0;1454;94;17;128;;13/05/2019;29;1142;1;173;32;34;11;44;10;0;1476;97;17;136
14/05/2019;55;2446;7;437;50;71;10;77;23;0;3176;205;17;297;;14/05/2019;31;1220;5;231;25;29;5;34;12;0;1592;102;17;143;;14/05/2019;24;1226;2;206;25;42;5;43;11;0;1584;103;17;154
15/05/2019;44;2232;3;423;57;70;6;70;17;0;2922;186;17;277;;15/05/2019;24;1112;2;198;29;39;1;33;9;0;1447;91;18;119;;15/05/2019;20;1120;1;225;28;31;5;37;8;0;1475;95;17;159
16/05/2019;94;2467;3;395;51;61;7;58;27;0;3163;199;17;270;;16/05/2019;48;1197;1;181;27;27;2;27;14;0;1524;94;17;123;;16/05/2019;46;1270;2;214;24;34;5;31;13;0;1639;105;17;147
17/05/2019;94;2649;9;444;62;56;5;71;18;0;3408;215;17;282;;17/05/2019;50;1317;4;224;31;32;3;31;10;0;1702;107;17;131;;17/05/2019;44;1332;5;220;31;24;2;40;8;0;1706;108;17;151
18/05/2019;54;2121;9;203;10;16;3;0;18;0;2434;140;11;205;;18/05/2019;35;1122;7;100;6;5;1;0;10;0;1286;73;11;115;;18/05/2019;19;999;2;103;4;11;2;0;8;0;1148;68;15;98
19/05/2019;38;2233;7;92;12;5;1;1;9;0;2398;141;17;239;;19/05/2019;18;1095;3;42;5;2;0;1;4;0;1170;69;17;112;;19/05/2019;20;1138;4;50;7;3;1;0;5;0;1228;72;16;135
20/05/2019;80;2350;5;355;70;76;9;45;23;0;3013;191;17;274;;20/05/2019;54;1196;4;177;34;36;2;26;14;0;1543;97;17;140;;20/05/2019;26;1154;1;178;36;40;7;19;9;0;1470;94;17;134
21/05/2019;71;2492;14;372;52;61;11;53;24;0;3150;201;17;277;;21/05/2019;42;1246;7;187;27;30;4;17;13;0;1573;98;17;142;;21/05/2019;29;1246;7;185;25;31;7;36;11;0;1577;103;17;135
22/05/2019;78;2656;3;396;66;67;11;54;22;0;3353;213;17;294;;22/05/2019;52;1338;0;192;29;32;4;27;14;0;1688;106;10;134;;22/05/2019;26;1318;3;204;37;35;7;27;8;0;1665;107;17;173
23/05/2019;111;2568;1;399;54;58;5;61;23;0;3280;209;17;287;;23/05/2019;52;1306;1;197;26;30;3;25;12;0;1652;104;15;125;;23/05/2019;59;1262;0;202;28;28;2;36;11;0;1628;105;17;166
24/05/2019;109;2612;1;422;39;61;6;47;27;0;3324;206;17;327;;24/05/2019;63;1295;0;200;17;33;1;18;15;0;1642;102;17;152;;24/05/2019;46;1317;1;222;22;28;5;29;12;0;1682;104;17;175
25/05/2019;256;2788;12;246;25;12;0;8;15;0;3362;206;19;296;;25/05/2019;111;1461;5;131;9;5;0;3;9;0;1734;105;15;164;;25/05/2019;145;1327;7;115;16;7;0;5;6;0;1628;100;19;192
26/05/2019;38;2494;2;123;5;1;0;0;8;0;2671;165;12;273;;26/05/2019;21;1239;1;59;4;0;0;0;4;0;1328;81;12;164;;26/05/2019;17;1255;1;64;1;1;0;0;4;0;1343;84;17;146
27/05/2019;45;2247;2;343;56;65;5;69;16;0;2848;182;17;230;;27/05/2019;20;1090;1;169;24;27;0;39;10;0;1380;86;12;107;;27/05/2019;25;1157;1;174;32;38;5;30;6;0;1468;95;9;129
28/05/2019;54;2530;5;393;48;82;8;59;18;0;3197;205;8;267;;28/05/2019;28;1279;3;190;21;39;4;25;10;0;1599;100;17;126;;28/05/2019;26;1251;2;203;27;43;4;34;8;0;1598;105;8;142
29/05/2019;54;2416;7;387;50;74;15;56;18;0;3077;195;17;245;;29/05/2019;28;1207;4;183;24;32;7;23;9;0;1517;93;16;117;;29/05/2019;26;1209;3;204;26;42;8;33;9;0;1560;102;17;130
30/05/2019;130;2653;10;372;53;73;15;48;23;0;3377;213;17;313;;30/05/2019;77;1319;5;189;26;41;5;19;13;0;1694;106;17;148;;30/05/2019;53;1334;5;183;27;32;10;29;10;0;1683;106;17;165
31/05/2019;123;2935;9;445;51;70;9;48;20;0;3710;230;17;285;;31/05/2019;68;1452;5;220;24;32;4;23;10;0;1838;113;15;135;;31/05/2019;55;1483;4;225;27;38;5;25;10;0;1872;117;17;153
01/06/2019;209;3131;13;278;18;12;5;8;15;0;3689;222;18;301;;01/06/2019;121;1535;8;143;11;7;1;4;8;0;1838;111;18;170;;01/06/2019;88;1596;5;135;7;5;4;4;7;0;1851;111;12;168
02/06/2019;331;3684;7;153;10;9;1;0;7;0;4202;252;18;480;;02/06/2019;179;1919;5;92;7;3;0;0;3;0;2208;134;18;316;;02/06/2019;152;1765;2;61;3;6;1;0;4;0;1994;118;11;221
03/06/2019;100;2975;3;423;37;80;7;52;16;0;3693;234;17;334;;03/06/2019;63;1478;1;203;15;32;2;28;10;0;1832;116;9;193;;03/06/2019;37;1497;2;220;22;48;5;24;6;0;1861;119;14;160
04/06/2019;112;2786;3;398;46;72;18;59;22;0;3516;223;17;310;;04/06/2019;56;1376;2;192;19;27;3;28;13;0;1716;107;9;137;;04/06/2019;56;1410;1;206;27;45;15;31;9;0;1800;116;17;175
05/06/2019;126;2727;4;390;25;78;15;50;17;0;3432;218;17;306;;05/06/2019;69;1371;2;189;13;37;8;21;10;0;1720;107;17;159;;05/06/2019;57;1356;2;201;12;41;7;29;7;0;1712;110;17;147
06/06/2019;116;2704;5;413;40;77;21;59;14;0;3449;216;17;302;;06/06/2019;48;1349;2;208;17;31;12;29;6;0;1702;106;17;141;;06/06/2019;68;1355;3;205;23;46;9;30;8;0;1747;110;17;161
07/06/2019;120;2886;7;400;64;57;16;47;16;0;3613;222;17;311;;07/06/2019;59;1442;2;194;30;24;9;26;8;0;1794;110;17;165;;07/06/2019;61;1444;5;206;34;33;7;21;8;0;1819;112;17;146
08/06/2019;236;3479;7;264;18;11;2;4;16;0;4037;238;10;347;;08/06/2019;109;1698;4;135;7;7;1;0;9;0;1970;119;18;188;;08/06/2019;127;1781;3;129;11;4;1;4;7;0;2067;119;10;194
09/06/2019;279;3783;9;177;13;2;0;0;10;0;4273;252;18;461;;09/06/2019;154;2045;4;102;5;1;0;0;3;0;2314;135;18;310;;09/06/2019;125;1738;5;75;8;1;0;0;7;0;1959;117;10;212
10/06/2019;91;2928;10;426;58;85;10;63;18;0;3689;232;17;314;;10/06/2019;45;1479;5;210;25;41;5;30;10;0;1850;116;17;165;;10/06/2019;46;1449;5;216;33;44;5;33;8;0;1839;116;17;149
11/06/2019;113;2645;8;420;60;72;8;59;14;0;3399;214;17;303;;11/06/2019;64;1311;4;213;28;33;5;28;8;0;1694;106;17;167;;11/06/2019;49;1334;4;207;32;39;3;31;6;0;1705;109;8;140
12/06/2019;101;2959;3;415;51;84;8;60;20;0;3701;230;17;329;;12/06/2019;50;1485;2;204;21;42;2;34;8;0;1848;114;17;170;;12/06/2019;51;1474;1;211;30;42;6;26;12;0;1853;116;17;159
13/06/2019;119;3274;8;454;62;75;17;60;14;0;4083;259;17;357;;13/06/2019;58;1665;4;235;25;38;8;26;6;0;2065;130;9;209;;13/06/2019;61;1609;4;219;37;37;9;34;8;0;2018;128;10;171
14/06/2019;147;3294;5;444;40;76;12;48;16;0;4082;249;18;360;;14/06/2019;77;1646;2;215;18;42;4;20;8;0;2032;125;16;188;;14/06/2019;70;1648;3;229;22;34;8;28;8;0;2050;124;18;172
15/06/2019;194;3608;10;270;16;16;0;8;13;0;4135;244;10;377;;15/06/2019;93;1813;3;145;7;6;0;2;6;0;2075;124;10;188;;15/06/2019;101;1795;7;125;9;10;0;6;7;0;2060;121;10;189
16/06/2019;313;4178;4;190;6;2;1;1;6;0;4701;265;18;479;;16/06/2019;158;2196;3;103;4;0;0;1;3;0;2468;138;18;339;;16/06/2019;155;1982;1;87;2;2;1;0;3;0;2233;127;10;253
17/06/2019;145;3130;10;414;68;79;9;53;14;0;3922;245;17;327;;17/06/2019;78;1562;4;208;32;39;6;23;8;0;1960;121;18;156;;17/06/2019;67;1568;6;206;36;40;3;30;6;0;1962;123;17;179
18/06/2019;129;2964;3;401;54;94;11;56;15;0;3727;232;18;308;;18/06/2019;62;1492;2;204;26;44;5;26;8;0;1869;115;18;166;;18/06/2019;67;1472;1;197;28;50;6;30;7;0;1858;117;8;154
19/06/2019;122;3179;9;461;68;121;19;54;16;0;4049;247;17;309;;19/06/2019;71;1584;6;232;33;63;5;27;6;0;2027;124;19;175;;19/06/2019;51;1595;3;229;35;58;14;27;10;0;2022;124;9;175
20/06/2019;119;3100;2;430;54;92;11;66;18;0;3892;237;17;312;;20/06/2019;59;1584;1;216;28;44;4;36;9;0;1981;120;17;182;;20/06/2019;60;1516;1;214;26;48;7;30;9;0;1911;117;9;139
21/06/2019;151;3401;6;446;54;100;13;53;17;0;4241;252;17;361;;21/06/2019;68;1647;3;220;26;52;6;25;10;0;2057;124;17;190;;21/06/2019;83;1754;3;226;28;48;7;28;7;0;2184;128;17;171
22/06/2019;247;3752;4;261;15;9;2;5;18;0;4313;251;10;421;;22/06/2019;133;1936;2;132;9;4;1;2;12;0;2231;131;10;204;;22/06/2019;114;1816;2;129;6;5;1;3;6;0;2082;120;10;217
23/06/2019;298;4446;15;180;11;1;0;1;7;0;4959;277;18;484;;23/06/2019;163;2255;0;95;6;0;0;1;3;0;2523;140;18;316;;23/06/2019;135;2191;15;85;5;1;0;0;4;0;2436;137;10;251
24/06/2019;152;3287;7;402;46;107;7;52;13;0;4073;252;17;346;;24/06/2019;89;1708;3;203;21;48;2;30;6;0;2110;129;17;200;;24/06/2019;63;1579;4;199;25;59;5;22;7;0;1963;123;9;157
25/06/2019;124;3102;8;472;49;102;10;65;9;0;3941;243;17;312;;25/06/2019;64;1571;5;245;22;48;4;30;3;0;1992;121;17;171;;25/06/2019;60;1531;3;227;27;54;6;35;6;0;1949;122;10;158
26/06/2019;109;3145;4;411;62;98;13;44;12;0;3898;239;18;340;;26/06/2019;49;1540;3;187;31;50;6;24;5;0;1895;114;18;192;;26/06/2019;60;1605;1;224;31;48;7;20;7;0;2003;125;17;165
27/06/2019;132;3149;4;377;50;83;19;74;17;0;3905;236;17;321;;27/06/2019;70;1583;3;186;25;42;7;37;7;0;1960;116;17;165;;27/06/2019;62;1566;1;191;25;41;12;37;10;0;1945;119;9;169
28/06/2019;142;3430;2;429;48;77;7;75;11;0;4221;246;17;340;;28/06/2019;70;1683;1;202;25;42;3;35;6;0;2067;120;17;180;;28/06/2019;72;1747;1;227;23;35;4;40;5;0;2154;126;8;200
29/06/2019;152;3594;8;243;10;13;0;5;9;0;4034;228;10;327;;29/06/2019;76;1744;4;131;3;6;0;3;4;0;1971;109;18;170;;29/06/2019;76;1850;4;112;7;7;0;2;5;0;2063;119;9;205
30/06/2019;267;4212;2;155;5;2;0;3;7;0;4653;252;18;452;;30/06/2019;141;2307;0;88;2;1;0;3;3;0;2545;133;18;325;;30/06/2019;126;1905;2;67;3;1;0;0;4;0;2108;119;10;211
01/07/2019;117;3144;8;402;44;93;19;64;12;0;3903;236;17;298;;01/07/2019;61;1572;4;194;20;43;7;35;4;0;1940;116;17;163;;01/07/2019;56;1572;4;208;24;50;12;29;8;0;1963;120;8;164
02/07/2019;133;2905;5;427;52;101;20;63;14;0;3720;227;17;288;;02/07/2019;65;1453;2;210;24;43;10;35;7;0;1849;113;17;144;;02/07/2019;68;1452;3;217;28;58;10;28;7;0;1871;114;9;150
03/07/2019;146;3152;8;387;49;93;16;75;10;0;3936;235;17;312;;03/07/2019;71;1567;5;199;24;40;9;37;5;0;1957;115;17;166;;03/07/2019;75;1585;3;188;25;53;7;38;5;0;1979;119;11;147
04/07/2019;169;3168;10;391;37;94;12;86;13;0;3980;239;17;342;;04/07/2019;87;1595;6;196;16;47;5;43;5;0;2000;119;17;169;;04/07/2019;82;1573;4;195;21;47;7;43;8;0;1980;120;17;173
05/07/2019;151;3462;5;439;56;81;7;51;12;0;4264;250;17;360;;05/07/2019;76;1701;3;210;26;41;2;23;6;0;2088;123;17;167;;05/07/2019;75;1761;2;229;30;40;5;28;6;0;2176;127;17;193
06/07/2019;180;3824;11;267;13;10;3;3;11;0;4322;248;10;367;;06/07/2019;84;1905;9;137;8;4;1;1;4;0;2153;122;17;185;;06/07/2019;96;1919;2;130;5;6;2;2;7;0;2169;126;10;223
07/07/2019;293;4537;21;201;17;8;2;0;5;0;5084;279;10;530;;07/07/2019;183;2484;10;111;10;3;0;0;3;0;2804;154;18;337;;07/07/2019;110;2053;11;90;7;5;2;0;2;0;2280;125;10;332
08/07/2019;92;3305;5;405;49;80;9;40;10;0;3995;245;17;353;;08/07/2019;47;1674;4;202;24;37;3;19;3;0;2013;122;17;189;;08/07/2019;45;1631;1;203;25;43;6;21;7;0;1982;123;10;164
09/07/2019;117;3143;10;449;43;78;7;71;8;0;3926;244;17;349;;09/07/2019;66;1576;6;224;23;39;5;36;3;0;1978;121;17;186;;09/07/2019;51;1567;4;225;20;39;2;35;5;0;1948;122;17;163
10/07/2019;121;3035;4;395;59;87;9;80;15;0;3805;232;17;317;;10/07/2019;58;1524;4;190;29;44;4;47;6;0;1906;114;17;170;;10/07/2019;63;1511;0;205;30;43;5;33;9;0;1899;118;11;150
11/07/2019;129;3329;4;457;54;99;19;81;13;0;4185;253;17;358;;11/07/2019;73;1691;4;224;30;52;8;34;6;0;2122;126;17;205;;11/07/2019;56;1638;0;233;24;47;11;47;7;0;2063;127;10;164
12/07/2019;122;3621;5;458;67;97;10;60;11;0;4451;264;18;346;;12/07/2019;58;1822;4;226;31;45;4;33;4;0;2227;132;10;165;;12/07/2019;64;1799;1;232;36;52;6;27;7;0;2224;132;18;182
13/07/2019;203;4090;5;272;23;10;1;7;8;0;4619;264;10;346;;13/07/2019;92;2030;5;132;12;2;0;3;3;0;2279;133;18;207;;13/07/2019;111;2060;0;140;11;8;1;4;5;0;2340;131;10;218
14/07/2019;269;4300;12;175;18;3;0;0;9;0;4786;253;18;437;;14/07/2019;145;2348;7;101;10;1;0;0;4;0;2616;136;18;324;;14/07/2019;124;1952;5;74;8;2;0;0;5;0;2170;117;10;212
15/07/2019;37;3496;3;396;37;63;7;58;11;0;4108;252;11;335;;15/07/2019;23;1835;1;213;21;29;3;28;6;0;2159;131;10;178;;15/07/2019;14;1661;2;183;16;34;4;30;5;0;1949;121;11;165
16/07/2019;92;3178;9;407;32;87;5;71;13;0;3894;241;17;336;;16/07/2019;54;1602;6;197;17;36;4;38;6;0;1960;119;18;196;;16/07/2019;38;1576;3;210;15;51;1;33;7;0;1934;122;17;162
17/07/2019;117;3418;2;381;52;92;11;56;14;0;4143;253;17;344;;17/07/2019;58;1723;2;193;23;41;4;30;6;0;2080;126;18;196;;17/07/2019;59;1695;0;188;29;51;7;26;8;0;2063;127;10;182
18/07/2019;144;3465;7;406;48;82;10;98;13;0;4273;261;17;345;;18/07/2019;84;1729;3;206;23;36;3;52;5;0;2141;130;18;197;;18/07/2019;60;1736;4;200;25;46;7;46;8;0;2132;131;17;172
19/07/2019;122;3686;5;459;64;82;5;72;12;0;4507;266;17;381;;19/07/2019;55;1784;3;227;33;43;3;40;6;0;2194;131;17;210;;19/07/2019;67;1902;2;232;31;39;2;32;6;0;2313;134;9;175
20/07/2019;196;4320;12;299;18;7;0;4;13;0;4869;281;18;381;;20/07/2019;101;2166;8;153;8;4;0;1;7;0;2448;140;17;220;;20/07/2019;95;2154;4;146;10;3;0;3;6;0;2421;141;11;232
21/07/2019;320;4479;7;172;8;4;2;1;7;0;5000;270;18;478;;21/07/2019;181;2436;3;98;5;2;2;0;4;0;2731;143;18;341;;21/07/2019;139;2043;4;74;3;2;0;1;3;0;2269;128;10;248
22/07/2019;103;3622;10;411;64;98;10;55;13;0;4386;267;17;377;;22/07/2019;55;1862;7;207;31;47;6;26;6;0;2247;136;17;195;;22/07/2019;48;1760;3;204;33;51;4;29;7;0;2139;132;17;182
23/07/2019;133;3389;5;450;55;80;14;79;12;0;4217;257;17;334;;23/07/2019;71;1706;2;221;28;37;7;40;5;0;2117;127;18;181;;23/07/2019;62;1683;3;229;27;43;7;39;7;0;2100;130;17;174
24/07/2019;129;3473;5;424;68;71;6;53;10;0;4239;257;17;350;;24/07/2019;73;1756;3;212;37;39;3;24;5;0;2152;130;17;197;;24/07/2019;56;1717;2;212;31;32;3;29;5;0;2087;127;10;160
25/07/2019;138;3406;3;453;62;85;16;53;14;0;4230;252;17;334;;25/07/2019;71;1760;2;224;26;34;6;27;6;0;2156;127;17;201;;25/07/2019;67;1646;1;229;36;51;10;26;8;0;2074;125;10;173
26/07/2019;147;4034;8;472;48;61;6;31;11;0;4818;281;17;384;;26/07/2019;67;1933;6;226;17;32;2;17;4;0;2304;135;17;206;;26/07/2019;80;2101;2;246;31;29;4;14;7;0;2514;145;10;179
27/07/2019;146;4204;7;329;19;11;1;3;12;0;4732;281;10;434;;27/07/2019;80;2168;4;158;10;5;0;0;6;0;2431;148;18;262;;27/07/2019;66;2036;3;171;9;6;1;3;6;0;2301;133;10;256
28/07/2019;40;3393;9;165;7;2;0;2;6;0;3624;207;18;305;;28/07/2019;22;1790;4;84;3;1;0;2;3;0;1909;111;11;161;;28/07/2019;18;1603;5;81;4;1;0;0;3;0;1715;96;10;148
29/07/2019;107;3328;2;410;41;88;15;47;9;0;4047;248;17;332;;29/07/2019;46;1737;2;213;17;42;6;24;6;0;2093;127;17;188;;29/07/2019;61;1591;0;197;24;46;9;23;3;0;1954;121;10;160
30/07/2019;119;3534;10;461;51;75;15;62;10;0;4337;266;11;346;;30/07/2019;60;1743;4;226;17;38;4;27;5;0;2124;129;18;185;;30/07/2019;59;1791;6;235;34;37;11;35;5;0;2213;136;11;184
31/07/2019;143;3502;11;480;30;93;6;57;12;0;4334;265;17;377;;31/07/2019;81;1797;7;228;11;44;1;24;5;0;2198;134;17;222;;31/07/2019;62;1705;4;252;19;49;5;33;7;0;2136;132;10;166
01/08/2019;117;3747;8;499;46;85;15;59;16;0;4592;281;17;373;;01/08/2019;58;1907;3;238;26;35;7;32;9;0;2315;140;17;206;;01/08/2019;59;1840;5;261;20;50;8;27;7;0;2277;141;10;184
02/08/2019;126;3777;3;448;43;71;17;50;13;0;4548;267;17;351;;02/08/2019;57;1837;2;221;16;35;9;26;5;0;2208;131;17;180;;02/08/2019;69;1940;1;227;27;36;8;24;8;0;2340;136;17;171
03/08/2019;249;4603;8;292;20;11;0;3;8;0;5194;303;10;439;;03/08/2019;125;2257;7;139;11;6;0;1;2;0;2548;148;19;235;;03/08/2019;124;2346;1;153;9;5;0;2;6;0;2646;154;10;290
04/08/2019;303;4484;10;187;9;5;0;2;6;0;5006;273;19;450;;04/08/2019;159;2414;6;94;4;3;0;2;3;0;2685;147;18;313;;04/08/2019;144;2070;4;93;5;2;0;0;3;0;2321;126;10;204
05/08/2019;182;3816;5;403;58;96;22;70;9;0;4661;279;17;373;;05/08/2019;105;1967;3;195;27;40;10;37;4;0;2388;142;18;214;;05/08/2019;77;1849;2;208;31;56;12;33;5;0;2273;137;10;198
06/08/2019;162;3789;6;406;68;92;15;73;11;0;4622;283;17;426;;06/08/2019;101;1892;4;194;33;50;7;38;6;0;2325;141;17;232;;06/08/2019;61;1897;2;212;35;42;8;35;5;0;2297;142;10;194
07/08/2019;172;3968;7;400;58;114;9;84;10;0;4822;292;17;407;;07/08/2019;98;2010;5;202;24;51;5;47;4;0;2446;149;17;219;;07/08/2019;74;1958;2;198;34;63;4;37;6;0;2376;143;10;195
08/08/2019;127;4074;12;414;41;102;13;62;10;0;4855;292;17;401;;08/08/2019;66;2059;5;199;20;53;4;32;5;0;2443;147;17;205;;08/08/2019;61;2015;7;215;21;49;9;30;5;0;2412;145;17;196
09/08/2019;215;3979;5;437;46;82;4;25;9;0;4802;283;10;396;;09/08/2019;100;1950;2;216;23;43;3;14;4;0;2355;139;18;230;;09/08/2019;115;2029;3;221;23;39;1;11;5;0;2447;144;10;230
10/08/2019;208;4607;6;277;15;10;0;1;8;0;5132;293;11;439;;10/08/2019;105;2348;5;129;5;3;0;0;3;0;2598;152;18;231;;10/08/2019;103;2259;1;148;10;7;0;1;5;0;2534;141;10;261
