TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;169;11327;3;589;91;21;23;37;0;12260;677;19;929;;22/04/2017;83;5683;1;289;42;10;11;17;0;6136;334;19;479;;22/04/2017;86;5644;2;300;49;11;12;20;0;6124;343;19;450
23/04/2017;208;9948;23;351;40;5;3;1;0;10579;575;19;876;;23/04/2017;97;4904;17;182;22;4;2;0;0;5228;282;18;498;;23/04/2017;111;5044;6;169;18;1;1;1;0;5351;293;17;409
24/04/2017;139;10261;3;812;138;28;50;34;0;11465;692;17;993;;24/04/2017;81;5156;0;428;65;10;21;19;0;5780;346;17;494;;24/04/2017;58;5105;3;384;73;18;29;15;0;5685;346;18;506
25/04/2017;188;9556;2;339;44;9;8;6;0;10152;593;18;949;;25/04/2017;94;4856;1;200;23;5;5;3;0;5187;302;18;590;;25/04/2017;94;4700;1;139;21;4;3;3;0;4965;291;16;443
26/04/2017;57;10828;3;840;221;53;63;34;0;12099;758;17;1015;;26/04/2017;22;5424;1;451;105;27;32;19;0;6081;382;7;517;;26/04/2017;35;5404;2;389;116;26;31;15;0;6018;376;18;540
27/04/2017;52;11060;2;901;260;50;65;46;0;12436;783;17;1043;;27/04/2017;24;5520;0;469;120;27;38;23;0;6221;395;17;501;;27/04/2017;28;5540;2;432;140;23;27;23;0;6215;388;17;542
28/04/2017;94;11948;8;914;255;51;58;42;0;13370;817;17;1092;;28/04/2017;19;5931;4;465;127;21;28;19;0;6614;404;17;525;;28/04/2017;75;6017;4;449;128;30;30;23;0;6756;413;19;574
29/04/2017;181;11207;5;545;91;18;22;36;0;12105;680;19;839;;29/04/2017;74;5727;2;292;40;11;11;16;0;6173;343;17;445;;29/04/2017;107;5480;3;253;51;7;11;20;0;5932;337;12;441
30/04/2017;228;10529;5;290;19;16;3;5;0;11095;603;19;975;;30/04/2017;101;5263;2;165;10;6;1;2;0;5550;304;19;578;;30/04/2017;127;5266;3;125;9;10;2;3;0;5545;299;16;461
01/05/2017;198;9856;1;329;38;11;7;10;0;10450;623;16;1028;;01/05/2017;119;5088;1;181;22;5;6;3;0;5425;326;16;657;;01/05/2017;79;4768;0;148;16;6;1;7;0;5025;297;11;494
02/05/2017;75;10978;9;894;259;40;53;37;0;12345;779;17;1011;;02/05/2017;30;5477;3;468;117;18;27;19;0;6159;389;8;519;;02/05/2017;45;5501;6;426;142;22;26;18;0;6186;390;17;544
03/05/2017;104;10863;7;905;225;41;65;41;0;12251;767;18;998;;03/05/2017;55;5400;3;480;112;18;26;16;0;6110;387;8;515;;03/05/2017;49;5463;4;425;113;23;39;25;0;6141;380;18;566
04/05/2017;101;11281;7;954;228;53;58;39;0;12721;789;17;1036;;04/05/2017;44;5649;3;495;117;27;30;18;0;6383;399;17;537;;04/05/2017;57;5632;4;459;111;26;28;21;0;6338;390;18;529
05/05/2017;101;11458;8;891;237;36;46;32;0;12809;777;17;1010;;05/05/2017;43;5663;4;460;111;19;25;16;0;6341;390;8;549;;05/05/2017;58;5795;4;431;126;17;21;16;0;6468;387;17;539
06/05/2017;85;10968;9;514;79;17;21;32;0;11725;653;18;870;;06/05/2017;41;5513;7;265;44;10;12;13;0;5905;328;18;441;;06/05/2017;44;5455;2;249;35;7;9;19;0;5820;325;12;471
07/05/2017;59;8420;4;226;26;3;1;6;0;8745;482;19;733;;07/05/2017;19;4176;3;123;12;2;1;3;0;4339;247;19;364;;07/05/2017;40;4244;1;103;14;1;0;3;0;4406;235;19;369
08/05/2017;54;10179;4;820;235;32;62;39;0;11425;713;17;926;;08/05/2017;30;5093;1;432;107;14;28;18;0;5723;361;17;460;;08/05/2017;24;5086;3;388;128;18;34;21;0;5702;352;18;471
09/05/2017;56;10726;7;834;212;32;73;35;0;11975;753;17;996;;09/05/2017;27;5294;2;427;97;15;37;17;0;5916;376;7;515;;09/05/2017;29;5432;5;407;115;17;36;18;0;6059;377;18;539
10/05/2017;144;10516;7;847;208;48;59;35;0;11864;737;18;992;;10/05/2017;63;5247;2;435;96;20;29;15;0;5907;368;7;492;;10/05/2017;81;5269;5;412;112;28;30;20;0;5957;368;18;534
11/05/2017;121;11418;6;940;194;46;58;44;0;12827;797;17;1049;;11/05/2017;55;5690;2;474;100;22;33;20;0;6396;400;7;512;;11/05/2017;66;5728;4;466;94;24;25;24;0;6431;397;17;539
12/05/2017;118;11172;8;855;208;37;67;39;0;12504;764;17;996;;12/05/2017;56;5583;3;430;93;17;37;20;0;6239;382;7;525;;12/05/2017;62;5589;5;425;115;20;30;19;0;6265;381;17;529
13/05/2017;166;10693;7;577;84;13;20;42;0;11602;653;19;840;;13/05/2017;74;5412;4;294;47;5;10;20;0;5866;332;19;464;;13/05/2017;92;5281;3;283;37;8;10;22;0;5736;321;11;386
14/05/2017;318;10282;6;354;22;15;1;6;0;11004;613;18;1036;;14/05/2017;152;5139;3;185;12;11;1;2;0;5505;306;18;662;;14/05/2017;166;5143;3;169;10;4;0;4;0;5499;307;16;517
15/05/2017;100;10537;5;854;215;37;72;44;0;11864;742;17;1022;;15/05/2017;44;5294;1;443;108;20;38;20;0;5968;376;7;525;;15/05/2017;56;5243;4;411;107;17;34;24;0;5896;366;17;528
16/05/2017;146;10817;11;817;234;46;79;40;0;12190;766;17;1030;;16/05/2017;60;5384;6;421;117;24;39;22;0;6073;382;17;512;;16/05/2017;86;5433;5;396;117;22;40;18;0;6117;383;17;518
17/05/2017;140;10441;6;905;208;42;74;38;0;11854;731;18;1004;;17/05/2017;64;5199;2;465;101;17;41;16;0;5905;368;7;505;;17/05/2017;76;5242;4;440;107;25;33;22;0;5949;363;17;535
18/05/2017;154;10926;9;902;222;37;61;33;0;12344;758;17;1026;;18/05/2017;75;5472;2;469;108;16;35;14;0;6191;379;7;485;;18/05/2017;79;5454;7;433;114;21;26;19;0;6153;379;17;578
19/05/2017;149;11339;7;903;206;42;49;31;0;12726;768;18;1010;;19/05/2017;71;5615;3;465;103;13;25;18;0;6313;385;7;514;;19/05/2017;78;5724;4;438;103;29;24;13;0;6413;383;18;521
20/05/2017;146;11447;14;559;82;20;23;32;0;12323;672;19;995;;20/05/2017;70;5735;4;293;45;9;11;12;0;6179;335;19;621;;20/05/2017;76;5712;10;266;37;11;12;20;0;6144;338;17;436
21/05/2017;215;9673;2;335;31;7;3;8;0;10274;556;18;862;;21/05/2017;92;4778;1;191;17;0;3;4;0;5086;278;18;501;;21/05/2017;123;4895;1;144;14;7;0;4;0;5188;278;12;382
22/05/2017;163;10548;8;829;235;30;61;30;0;11904;736;17;987;;22/05/2017;91;5269;2;425;122;14;36;14;0;5973;372;7;503;;22/05/2017;72;5279;6;404;113;16;25;16;0;5931;365;18;509
23/05/2017;176;10768;7;875;228;44;57;38;0;12193;763;17;1016;;23/05/2017;88;5361;2;446;110;21;35;19;0;6082;382;8;534;;23/05/2017;88;5407;5;429;118;23;22;19;0;6111;381;18;545
24/05/2017;190;10623;7;872;184;32;61;38;0;12007;738;17;978;;24/05/2017;88;5245;2;436;87;17;28;18;0;5921;364;7;485;;24/05/2017;102;5378;5;436;97;15;33;20;0;6086;373;18;534
25/05/2017;167;11003;3;906;203;43;55;37;0;12417;763;18;972;;25/05/2017;82;5451;1;460;101;22;30;16;0;6163;380;8;503;;25/05/2017;85;5552;2;446;102;21;25;21;0;6254;383;18;545
26/05/2017;206;11517;7;931;222;31;55;48;0;13017;792;17;1102;;26/05/2017;95;5734;3;480;108;17;28;23;0;6488;399;7;542;;26/05/2017;111;5783;4;451;114;14;27;25;0;6529;393;17;568
27/05/2017;263;10616;9;512;75;14;18;34;0;11541;631;19;853;;27/05/2017;119;5314;5;276;37;8;9;19;0;5787;317;19;444;;27/05/2017;144;5302;4;236;38;6;9;15;0;5754;313;18;433
28/05/2017;330;9907;6;289;21;6;1;6;0;10566;543;19;924;;28/05/2017;141;4945;5;151;7;3;1;2;0;5255;266;19;575;;28/05/2017;189;4962;1;138;14;3;0;4;0;5311;277;16;399
29/05/2017;235;10496;5;875;201;30;58;44;0;11944;742;18;1020;;29/05/2017;112;5270;2;459;99;13;30;19;0;6004;372;18;501;;29/05/2017;123;5226;3;416;102;17;28;25;0;5940;370;17;529
30/05/2017;207;10913;8;880;233;37;64;38;0;12380;760;17;1035;;30/05/2017;86;5442;3;445;114;20;37;15;0;6162;380;17;489;;30/05/2017;121;5471;5;435;119;17;27;23;0;6218;380;18;550
31/05/2017;233;11002;11;870;216;33;49;36;0;12450;762;17;1031;;31/05/2017;109;5511;4;447;113;17;26;16;0;6243;384;7;489;;31/05/2017;124;5491;7;423;103;16;23;20;0;6207;379;17;557
01/06/2017;226;11864;5;1013;206;34;60;36;0;13444;801;17;1073;;01/06/2017;104;5864;2;515;97;11;31;16;0;6640;398;17;509;;01/06/2017;122;6000;3;498;109;23;29;20;0;6804;403;17;564
02/06/2017;387;9430;8;319;36;5;8;7;0;10200;540;17;831;;02/06/2017;188;4702;3;170;19;2;7;2;0;5093;257;18;467;;02/06/2017;199;4728;5;149;17;3;1;5;0;5107;284;17;447
03/06/2017;330;10506;20;536;101;12;14;22;0;11541;646;18;842;;03/06/2017;148;5263;20;279;47;4;8;12;0;5781;319;18;420;;03/06/2017;182;5243;0;257;54;8;6;10;0;5760;327;18;422
04/06/2017;313;9458;4;298;22;9;1;2;0;10107;541;18;874;;04/06/2017;162;4915;3;173;9;4;0;1;0;5267;281;18;529;;04/06/2017;151;4543;1;125;13;5;1;1;0;4840;260;12;379
05/06/2017;179;10718;4;786;209;36;59;33;0;12024;732;18;977;;05/06/2017;79;5270;2;393;111;13;33;15;0;5916;365;7;502;;05/06/2017;100;5448;2;393;98;23;26;18;0;6108;366;18;548
06/06/2017;126;10923;5;813;209;42;54;42;0;12214;761;17;1031;;06/06/2017;64;5441;2;412;94;20;35;18;0;6086;381;17;491;;06/06/2017;62;5482;3;401;115;22;19;24;0;6128;380;17;540
07/06/2017;230;10786;4;824;227;66;56;33;0;12226;743;17;1001;;07/06/2017;117;5384;1;432;118;23;28;11;0;6114;374;7;538;;07/06/2017;113;5402;3;392;109;43;28;22;0;6112;369;17;531
08/06/2017;242;11254;11;921;234;45;73;36;0;12816;785;17;1014;;08/06/2017;113;5623;5;470;123;24;33;17;0;6408;397;7;495;;08/06/2017;129;5631;6;451;111;21;40;19;0;6408;389;17;527
09/06/2017;260;11450;4;916;216;45;62;36;0;12989;764;17;1022;;09/06/2017;122;5617;2;457;101;24;33;18;0;6374;376;8;529;;09/06/2017;138;5833;2;459;115;21;29;18;0;6615;388;17;528
10/06/2017;285;10371;9;494;83;15;24;32;0;11313;627;12;815;;10/06/2017;118;5255;4;249;43;6;13;14;0;5702;313;18;407;;10/06/2017;167;5116;5;245;40;9;11;18;0;5611;314;12;434
11/06/2017;323;8866;12;292;10;6;2;4;0;9515;491;19;855;;11/06/2017;151;4416;7;164;7;3;1;1;0;4750;244;19;520;;11/06/2017;172;4450;5;128;3;3;1;3;0;4765;247;12;365
12/06/2017;199;10498;14;828;192;30;49;28;0;11838;720;17;995;;12/06/2017;88;5272;12;432;95;17;22;14;0;5952;362;7;497;;12/06/2017;111;5226;2;396;97;13;27;14;0;5886;358;17;515
13/06/2017;256;10768;6;841;229;30;62;25;0;12217;736;17;1033;;13/06/2017;116;5364;3;437;112;17;31;14;0;6094;367;17;493;;13/06/2017;140;5404;3;404;117;13;31;11;0;6123;368;17;540
14/06/2017;221;10705;6;838;161;46;58;29;0;12064;723;18;967;;14/06/2017;103;5257;2;432;79;21;29;14;0;5937;359;7;490;;14/06/2017;118;5448;4;406;82;25;29;15;0;6127;364;17;511
15/06/2017;241;11071;5;931;163;39;61;34;0;12545;747;17;993;;15/06/2017;94;5563;3;478;76;20;29;16;0;6279;373;17;498;;15/06/2017;147;5508;2;453;87;19;32;18;0;6266;374;18;515
16/06/2017;281;11082;8;900;186;47;56;22;0;12582;734;17;932;;16/06/2017;133;5504;4;449;86;27;28;10;0;6241;364;7;463;;16/06/2017;148;5578;4;451;100;20;28;12;0;6341;370;17;512
17/06/2017;262;9734;6;459;54;12;26;24;0;10577;572;11;763;;17/06/2017;132;4881;4;240;27;2;12;12;0;5310;286;18;382;;17/06/2017;130;4853;2;219;27;10;14;12;0;5267;286;11;398
18/06/2017;305;8999;5;221;26;9;2;9;0;9576;473;18;730;;18/06/2017;135;4496;4;135;14;6;2;4;0;4796;238;17;380;;18/06/2017;170;4503;1;86;12;3;0;5;0;4780;236;18;350
19/06/2017;224;10332;11;859;188;29;72;26;0;11741;708;17;919;;19/06/2017;109;5160;4;448;90;12;40;12;0;5875;354;17;456;;19/06/2017;115;5172;7;411;98;17;32;14;0;5866;355;18;467
20/06/2017;279;10606;5;872;213;38;68;28;0;12109;736;17;1006;;20/06/2017;129;5264;3;446;105;17;34;13;0;6011;366;17;471;;20/06/2017;150;5342;2;426;108;21;34;15;0;6098;370;17;535
21/06/2017;264;10711;8;800;207;45;82;32;0;12149;737;17;1055;;21/06/2017;123;5295;1;417;103;18;44;20;0;6021;368;17;516;;21/06/2017;141;5416;7;383;104;27;38;12;0;6128;369;17;539
22/06/2017;254;10718;3;911;199;44;88;28;0;12245;737;17;967;;22/06/2017;115;5342;2;472;95;20;50;13;0;6109;367;7;489;;22/06/2017;139;5376;1;439;104;24;38;15;0;6136;370;17;529
23/06/2017;289;10707;14;810;170;42;64;25;0;12121;701;18;908;;23/06/2017;133;5243;6;410;89;18;36;11;0;5946;344;7;458;;23/06/2017;156;5464;8;400;81;24;28;14;0;6175;357;18;491
24/06/2017;290;10140;9;521;66;20;32;28;0;11106;592;19;811;;24/06/2017;127;5081;5;272;32;6;16;13;0;5552;288;19;416;;24/06/2017;163;5059;4;249;34;14;16;15;0;5554;305;19;395
25/06/2017;263;8641;6;309;20;10;3;4;0;9256;468;19;731;;25/06/2017;127;4378;3;165;11;6;2;2;0;4694;228;19;420;;25/06/2017;136;4263;3;144;9;4;1;2;0;4562;240;17;354
26/06/2017;266;10376;4;808;188;40;79;30;0;11791;710;17;972;;26/06/2017;125;5161;2;418;97;15;39;14;0;5871;353;7;504;;26/06/2017;141;5215;2;390;91;25;40;16;0;5920;357;17;516
27/06/2017;253;10486;8;814;217;48;79;21;0;11926;726;17;952;;27/06/2017;110;5200;4;420;106;23;41;11;0;5915;363;17;435;;27/06/2017;143;5286;4;394;111;25;38;10;0;6011;363;17;517
28/06/2017;134;10720;6;823;204;60;78;24;0;12049;727;17;978;;28/06/2017;57;5303;2;425;104;25;37;12;0;5965;357;17;470;;28/06/2017;77;5417;4;398;100;35;41;12;0;6084;370;17;508
29/06/2017;184;10850;9;868;214;44;58;29;0;12256;741;18;962;;29/06/2017;83;5375;7;456;101;22;29;13;0;6086;371;17;482;;29/06/2017;101;5475;2;412;113;22;29;16;0;6170;371;18;524
30/06/2017;134;11082;3;879;189;48;58;22;0;12415;750;17;1013;;30/06/2017;70;5535;2;445;96;22;30;9;0;6209;375;17;510;;30/06/2017;64;5547;1;434;93;26;28;13;0;6206;374;17;503
01/07/2017;214;10258;10;478;61;13;16;21;0;11071;610;19;804;;01/07/2017;86;5176;5;246;29;6;9;10;0;5567;301;19;406;;01/07/2017;128;5082;5;232;32;7;7;11;0;5504;308;18;399
02/07/2017;240;8992;6;293;15;7;1;2;0;9556;488;19;802;;02/07/2017;112;4465;3;156;6;3;1;1;0;4747;243;19;417;;02/07/2017;128;4527;3;137;9;4;0;1;0;4809;246;19;385
03/07/2017;208;10371;1;810;202;36;42;20;0;11690;702;17;1079;;03/07/2017;97;5176;1;417;107;15;22;9;0;5844;349;17;511;;03/07/2017;111;5195;0;393;95;21;20;11;0;5846;353;17;568
04/07/2017;240;10262;8;759;201;47;67;26;0;11610;703;17;940;;04/07/2017;113;5120;4;381;95;22;34;12;0;5781;352;7;468;;04/07/2017;127;5142;4;378;106;25;33;14;0;5829;351;17;499
05/07/2017;224;10319;2;825;179;44;57;32;0;11682;699;18;908;;05/07/2017;108;5132;0;416;96;21;26;16;0;5815;349;7;432;;05/07/2017;116;5187;2;409;83;23;31;16;0;5867;349;18;479
06/07/2017;259;10886;4;932;232;40;68;34;0;12455;739;17;969;;06/07/2017;118;5440;0;477;124;19;30;16;0;6224;371;17;464;;06/07/2017;141;5446;4;455;108;21;38;18;0;6231;368;17;505
07/07/2017;277;10894;13;846;189;47;70;25;0;12361;714;18;935;;07/07/2017;114;5416;4;435;92;16;36;14;0;6127;353;7;462;;07/07/2017;163;5478;9;411;97;31;34;11;0;6234;361;18;488
08/07/2017;247;9796;1;499;60;12;23;22;0;10660;573;19;782;;08/07/2017;111;4931;1;263;30;2;14;10;0;5362;284;19;412;;08/07/2017;136;4865;0;236;30;10;9;12;0;5298;288;11;427
09/07/2017;258;8552;7;233;19;7;1;6;0;9083;439;19;729;;09/07/2017;133;4202;3;111;10;3;1;2;0;4465;212;18;386;;09/07/2017;125;4350;4;122;9;4;0;4;0;4618;227;19;343
10/07/2017;259;10078;4;844;216;44;64;24;0;11533;695;18;940;;10/07/2017;126;5037;3;436;119;18;33;12;0;5784;346;17;452;;10/07/2017;133;5041;1;408;97;26;31;12;0;5749;349;18;496
11/07/2017;210;10390;4;765;192;45;76;26;0;11708;702;17;1026;;11/07/2017;93;5179;1;395;96;22;36;13;0;5835;348;17;453;;11/07/2017;117;5211;3;370;96;23;40;13;0;5873;354;17;573
12/07/2017;276;10502;6;831;194;55;56;29;0;11949;714;17;984;;12/07/2017;130;5253;2;431;91;23;28;15;0;5973;357;17;458;;12/07/2017;146;5249;4;400;103;32;28;14;0;5976;357;17;526
13/07/2017;256;10590;5;895;178;45;65;29;0;12063;715;18;946;;13/07/2017;122;5282;3;455;81;17;35;15;0;6010;356;7;447;;13/07/2017;134;5308;2;440;97;28;30;14;0;6053;358;18;508
14/07/2017;240;10586;5;776;171;36;59;25;0;11898;686;17;970;;14/07/2017;104;5266;1;388;83;13;29;12;0;5896;339;17;467;;14/07/2017;136;5320;4;388;88;23;30;13;0;6002;347;17;503
15/07/2017;254;9739;9;550;81;13;23;21;0;10690;581;19;790;;15/07/2017;111;4841;5;269;36;3;14;12;0;5291;287;19;435;;15/07/2017;143;4898;4;281;45;10;9;9;0;5399;294;11;402
16/07/2017;281;8777;1;263;17;10;3;0;0;9352;477;19;853;;16/07/2017;143;4438;1;144;9;8;2;0;0;4745;235;19;482;;16/07/2017;138;4339;0;119;8;2;1;0;0;4607;242;19;371
17/07/2017;258;10217;11;773;183;33;56;28;0;11559;697;17;1006;;17/07/2017;127;5126;3;392;86;16;32;16;0;5798;349;18;453;;17/07/2017;131;5091;8;381;97;17;24;12;0;5761;348;17;575
18/07/2017;255;10163;9;830;170;38;64;24;0;11553;699;17;989;;18/07/2017;108;5043;5;409;84;19;29;12;0;5709;347;17;459;;18/07/2017;147;5120;4;421;86;19;35;12;0;5844;353;17;530
19/07/2017;283;10509;3;814;189;32;71;26;0;11927;712;18;936;;19/07/2017;125;5186;1;412;85;15;38;13;0;5875;349;7;447;;19/07/2017;158;5323;2;402;104;17;33;13;0;6052;363;18;515
20/07/2017;259;10835;4;870;192;38;71;23;0;12292;725;18;1022;;20/07/2017;113;5406;3;461;97;16;32;13;0;6141;358;18;456;;20/07/2017;146;5429;1;409;95;22;39;10;0;6151;367;18;566
21/07/2017;259;10795;5;800;185;51;66;27;0;12188;714;17;966;;21/07/2017;123;5310;1;412;93;20;35;12;0;6006;352;17;449;;21/07/2017;136;5485;4;388;92;31;31;15;0;6182;362;18;529
22/07/2017;251;10236;11;475;56;3;19;24;0;11075;589;10;812;;22/07/2017;116;5071;7;239;30;1;10;13;0;5487;283;10;420;;22/07/2017;135;5165;4;236;26;2;9;11;0;5588;305;18;428
23/07/2017;307;8817;4;263;22;1;5;1;0;9420;457;19;836;;23/07/2017;145;4439;3;146;10;1;4;1;0;4749;224;19;446;;23/07/2017;162;4378;1;117;12;0;1;0;0;4671;234;19;390
24/07/2017;144;10474;5;816;184;40;63;16;0;11742;694;17;998;;24/07/2017;69;5283;3;410;89;26;31;10;0;5921;346;7;448;;24/07/2017;75;5191;2;406;95;14;32;6;0;5821;348;17;562
25/07/2017;147;10586;6;773;224;34;74;19;0;11863;723;17;1071;;25/07/2017;67;5254;2;391;107;11;37;12;0;5881;359;17;498;;25/07/2017;80;5332;4;382;117;23;37;7;0;5982;364;17;573
26/07/2017;168;10515;8;791;196;44;55;20;0;11797;708;17;1024;;26/07/2017;80;5269;2;409;93;19;30;9;0;5911;354;18;464;;26/07/2017;88;5246;6;382;103;25;25;11;0;5886;355;17;565
27/07/2017;236;11123;5;901;191;36;69;21;0;12582;745;17;972;;27/07/2017;107;5538;3;458;91;13;37;11;0;6258;367;18;461;;27/07/2017;129;5585;2;443;100;23;32;10;0;6324;378;17;538
28/07/2017;236;10786;8;814;151;36;46;24;0;12101;712;17;935;;28/07/2017;121;5402;3;400;77;16;27;11;0;6057;354;17;439;;28/07/2017;115;5384;5;414;74;20;19;13;0;6044;358;18;507
29/07/2017;258;9961;8;548;41;7;17;19;0;10859;592;11;799;;29/07/2017;133;4930;3;283;16;3;11;9;0;5388;294;10;415;;29/07/2017;125;5031;5;265;25;4;6;10;0;5471;298;11;424
30/07/2017;272;8619;10;224;17;6;3;3;0;9154;451;19;768;;30/07/2017;136;4346;6;123;10;2;3;2;0;4628;223;19;408;;30/07/2017;136;4273;4;101;7;4;0;1;0;4526;228;19;360
31/07/2017;252;9951;4;785;193;31;58;25;0;11299;677;17;911;;31/07/2017;120;5012;2;409;106;17;28;12;0;5706;342;17;449;;31/07/2017;132;4939;2;376;87;14;30;13;0;5593;335;18;484
01/08/2017;224;9895;4;775;164;41;56;23;0;11182;676;18;899;;01/08/2017;98;4916;2;404;84;23;25;11;0;5563;338;18;446;;01/08/2017;126;4979;2;371;80;18;31;12;0;5619;338;17;467
02/08/2017;287;10147;7;823;178;41;74;21;0;11578;685;18;922;;02/08/2017;123;5088;4;417;93;19;29;9;0;5782;340;18;456;;02/08/2017;164;5059;3;406;85;22;45;12;0;5796;346;17;471
03/08/2017;280;10666;6;836;178;59;58;19;0;12102;717;18;950;;03/08/2017;128;5272;3;420;88;26;30;10;0;5977;355;18;444;;03/08/2017;152;5394;3;416;90;33;28;9;0;6125;362;18;506
04/08/2017;243;10714;6;835;129;34;58;21;0;12040;699;18;895;;04/08/2017;116;5334;2;418;58;15;29;10;0;5982;346;9;428;;04/08/2017;127;5380;4;417;71;19;29;11;0;6058;353;18;471
05/08/2017;261;9285;6;483;55;7;22;23;0;10142;541;10;762;;05/08/2017;119;4562;4;259;27;3;8;11;0;4993;265;10;386;;05/08/2017;142;4723;2;224;28;4;14;12;0;5149;277;19;380
06/08/2017;230;8086;5;243;17;7;2;2;0;8592;433;19;695;;06/08/2017;110;4101;3;129;6;4;1;0;0;4354;213;19;368;;06/08/2017;120;3985;2;114;11;3;1;2;0;4238;220;19;327
07/08/2017;265;9064;5;617;133;27;39;20;0;10170;598;18;863;;07/08/2017;124;4537;3;325;70;15;21;10;0;5105;297;18;430;;07/08/2017;141;4527;2;292;63;12;18;10;0;5065;302;18;433
08/08/2017;226;9329;10;700;175;33;48;21;0;10542;626;18;854;;08/08/2017;100;4608;5;355;88;15;28;12;0;5211;309;10;413;;08/08/2017;126;4721;5;345;87;18;20;9;0;5331;317;18;458
09/08/2017;224;9159;3;670;137;28;33;27;0;10281;598;18;823;;09/08/2017;100;4553;2;337;69;15;17;14;0;5107;295;18;377;;09/08/2017;124;4606;1;333;68;13;16;13;0;5174;303;18;446
10/08/2017;203;9617;3;746;125;39;40;19;0;10792;636;11;802;;10/08/2017;96;4802;1;392;53;17;23;10;0;5394;315;11;405;;10/08/2017;107;4815;2;354;72;22;17;9;0;5398;321;18;406
11/08/2017;178;9590;10;657;103;19;33;27;0;10617;612;11;758;;11/08/2017;82;4822;5;351;49;6;20;14;0;5349;305;18;375;;11/08/2017;96;4768;5;306;54;13;13;13;0;5268;308;12;402
12/08/2017;174;9493;3;407;55;10;22;17;0;10181;552;10;752;;12/08/2017;79;4693;1;204;21;5;13;10;0;5026;266;10;389;;12/08/2017;95;4800;2;203;34;5;9;7;0;5155;285;19;391
13/08/2017;252;8167;9;203;14;6;1;0;0;8652;449;19;748;;13/08/2017;109;4076;4;112;7;3;1;0;0;4312;219;19;456;;13/08/2017;143;4091;5;91;7;3;0;0;0;4340;231;17;355
14/08/2017;299;8751;3;412;69;12;19;20;0;9585;547;18;789;;14/08/2017;122;4306;2;216;30;5;10;10;0;4701;265;18;377;;14/08/2017;177;4445;1;196;39;7;9;10;0;4884;282;11;415
15/08/2017;284;8401;2;185;26;9;5;3;0;8915;473;19;768;;15/08/2017;130;4303;1;101;12;2;3;1;0;4553;226;19;400;;15/08/2017;154;4098;1;84;14;7;2;2;0;4362;247;11;417
16/08/2017;264;8414;5;505;101;24;26;24;0;9363;540;18;759;;16/08/2017;126;4273;3;280;46;11;15;12;0;4766;271;10;381;;16/08/2017;138;4141;2;225;55;13;11;12;0;4597;268;18;386
17/08/2017;274;8723;2;592;84;23;30;24;0;9752;574;18;766;;17/08/2017;125;4360;1;305;37;11;15;11;0;4865;284;18;410;;17/08/2017;149;4363;1;287;47;12;15;13;0;4887;290;10;395
18/08/2017;275;8834;0;547;85;17;25;21;0;9804;573;19;761;;18/08/2017;147;4432;0;281;43;5;14;10;0;4932;287;19;371;;18/08/2017;128;4402;0;266;42;12;11;11;0;4872;286;10;410
19/08/2017;231;8957;3;387;47;5;17;22;0;9669;517;18;753;;19/08/2017;120;4443;1;199;25;3;10;11;0;4812;256;18;358;;19/08/2017;111;4514;2;188;22;2;7;11;0;4857;261;18;395
20/08/2017;206;8569;4;208;17;5;2;2;0;9013;470;19;796;;20/08/2017;100;4461;3;113;6;3;2;2;0;4690;234;19;467;;20/08/2017;106;4108;1;95;11;2;0;0;0;4323;236;17;379
21/08/2017;194;9025;3;600;116;29;33;20;0;10020;601;17;858;;21/08/2017;89;4506;0;323;50;12;16;8;0;5004;299;18;415;;21/08/2017;105;4519;3;277;66;17;17;12;0;5016;302;17;461
22/08/2017;219;9418;4;632;161;29;43;22;0;10528;638;17;876;;22/08/2017;90;4747;3;322;71;12;25;10;0;5280;320;17;421;;22/08/2017;129;4671;1;310;90;17;18;12;0;5248;318;17;455
23/08/2017;217;9603;9;617;156;29;34;23;0;10688;637;17;838;;23/08/2017;97;4809;6;328;73;17;16;12;0;5358;318;18;398;;23/08/2017;120;4794;3;289;83;12;18;11;0;5330;319;17;450
