TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/04/2019;105;10610;21;666;103;64;21;86;104;0;11780;689;18;918;;13/04/2019;65;5353;9;308;60;30;13;36;58;0;5932;343;18;464;;13/04/2019;40;5257;12;358;43;34;8;50;46;0;5848;347;19;459
14/04/2019;50;8888;12;359;40;9;4;15;102;0;9479;543;17;821;;14/04/2019;18;4472;7;188;22;5;3;7;49;0;4771;265;17;389;;14/04/2019;32;4416;5;171;18;4;1;8;53;0;4708;279;17;432
15/04/2019;59;11836;28;1396;348;413;199;506;212;0;14997;968;17;1387;;15/04/2019;34;5843;13;672;175;198;105;269;124;0;7433;474;17;678;;15/04/2019;25;5993;15;724;173;215;94;237;88;0;7564;495;17;709
16/04/2019;80;11888;15;1287;403;397;262;489;286;0;15107;975;17;1378;;16/04/2019;44;5836;10;604;227;147;148;251;207;0;7474;480;17;683;;16/04/2019;36;6052;5;683;176;250;114;238;79;0;7633;495;17;695
17/04/2019;95;12179;21;1346;435;400;232;522;233;0;15463;985;17;1355;;17/04/2019;38;6009;11;636;225;172;127;277;146;0;7641;482;18;647;;17/04/2019;57;6170;10;710;210;228;105;245;87;0;7822;503;17;717
18/04/2019;137;12620;35;1372;468;412;240;560;171;0;16015;1019;17;1438;;18/04/2019;76;6194;19;707;222;210;116;280;71;0;7895;496;17;668;;18/04/2019;61;6426;16;665;246;202;124;280;100;0;8120;523;17;770
19/04/2019;149;13555;40;1465;389;324;136;349;168;0;16575;1030;17;1384;;19/04/2019;69;6625;10;680;199;156;74;155;110;0;8078;497;18;661;;19/04/2019;80;6930;30;785;190;168;62;194;58;0;8497;532;17;726
20/04/2019;281;12171;18;720;107;64;13;93;98;0;13565;822;18;1136;;20/04/2019;134;6094;3;337;60;30;7;47;49;0;6761;406;18;603;;20/04/2019;147;6077;15;383;47;34;6;46;49;0;6804;416;10;560
21/04/2019;163;11230;7;479;44;3;5;4;81;0;12016;716;11;1179;;21/04/2019;83;5735;4;241;30;2;3;3;41;0;6142;364;11;626;;21/04/2019;80;5495;3;238;14;1;2;1;40;0;5874;352;17;610
22/04/2019;226;14207;14;598;108;10;9;28;94;0;15294;983;16;1583;;22/04/2019;123;7296;8;347;63;5;3;13;58;0;7916;503;17;848;;22/04/2019;103;6911;6;251;45;5;6;15;36;0;7378;480;16;795
23/04/2019;25;12456;19;1383;382;478;168;475;125;0;15511;1003;17;1398;;23/04/2019;12;6428;9;699;187;249;106;257;73;0;8020;513;17;778;;23/04/2019;13;6028;10;684;195;229;62;218;52;0;7491;490;8;641
24/04/2019;92;12439;38;1525;370;377;159;425;115;0;15540;976;17;1427;;24/04/2019;55;6247;19;719;193;181;74;235;65;0;7788;486;17;765;;24/04/2019;37;6192;19;806;177;196;85;190;50;0;7752;490;17;662
25/04/2019;340;13777;25;651;65;16;11;45;108;0;15038;940;11;1431;;25/04/2019;160;7103;15;319;43;11;7;25;57;0;7740;478;11;728;;25/04/2019;180;6674;10;332;22;5;4;20;51;0;7298;463;11;703
26/04/2019;129;12784;27;1167;294;240;81;300;154;0;15176;962;11;1353;;26/04/2019;46;6338;12;540;171;126;47;153;84;0;7517;474;11;698;;26/04/2019;83;6446;15;627;123;114;34;147;70;0;7659;488;11;655
27/04/2019;345;12979;31;768;111;69;13;80;143;0;14539;888;17;1208;;27/04/2019;174;6575;14;421;60;36;10;39;72;0;7401;448;11;662;;27/04/2019;171;6404;17;347;51;33;3;41;71;0;7138;440;17;625
28/04/2019;223;12447;19;650;88;9;0;17;128;0;13581;818;16;1308;;28/04/2019;137;6818;13;371;59;6;0;11;71;0;7486;440;18;793;;28/04/2019;86;5629;6;279;29;3;0;6;57;0;6095;378;16;624
29/04/2019;98;12166;30;1338;386;421;205;501;165;0;15310;989;17;1287;;29/04/2019;45;6081;10;660;192;203;121;268;90;0;7670;491;17;653;;29/04/2019;53;6085;20;678;194;218;84;233;75;0;7640;498;8;687
30/04/2019;147;12655;30;1430;448;428;219;435;158;0;15950;1012;17;1400;;30/04/2019;86;6256;14;690;217;202;123;219;85;0;7892;496;17;727;;30/04/2019;61;6399;16;740;231;226;96;216;73;0;8058;516;18;679
01/05/2019;205;10585;7;444;73;12;10;55;166;0;11557;708;11;1092;;01/05/2019;108;5345;3;229;40;4;8;35;88;0;5860;358;11;591;;01/05/2019;97;5240;4;215;33;8;2;20;78;0;5697;350;16;508
02/05/2019;111;12041;22;1307;441;514;217;467;192;0;15312;983;17;1383;;02/05/2019;63;5980;12;625;217;251;110;237;109;0;7604;485;17;665;;02/05/2019;48;6061;10;682;224;263;107;230;83;0;7708;497;17;718
03/05/2019;55;12142;37;1497;379;487;172;523;240;0;15532;987;17;1347;;03/05/2019;25;5986;17;720;186;244;84;257;123;0;7642;483;17;641;;03/05/2019;30;6156;20;777;193;243;88;266;117;0;7890;504;17;706
04/05/2019;55;10475;14;613;125;65;20;94;117;0;11578;693;10;922;;04/05/2019;22;5133;10;262;67;32;11;55;64;0;5656;334;10;467;;04/05/2019;33;5342;4;351;58;33;9;39;53;0;5922;359;16;485
05/05/2019;24;8634;12;338;69;7;1;15;111;0;9211;530;17;813;;05/05/2019;13;4324;1;160;39;6;0;7;62;0;4612;258;18;385;;05/05/2019;11;4310;11;178;30;1;1;8;49;0;4599;272;17;451
06/05/2019;45;11535;17;1225;390;504;179;497;172;0;14564;937;17;1231;;06/05/2019;21;5640;8;592;192;246;95;269;104;0;7167;456;18;614;;06/05/2019;24;5895;9;633;198;258;84;228;68;0;7397;481;8;663
07/05/2019;83;11250;20;1213;346;508;223;538;185;0;14366;925;8;1218;;07/05/2019;42;5367;9;630;174;262;115;269;79;0;6947;441;17;575;;07/05/2019;41;5883;11;583;172;246;108;269;106;0;7419;484;8;695
08/05/2019;67;11174;15;1334;409;533;237;552;237;0;14558;930;17;1334;;08/05/2019;32;5482;7;653;190;270;123;299;98;0;7154;452;17;642;;08/05/2019;35;5692;8;681;219;263;114;253;139;0;7404;478;17;692
09/05/2019;61;11452;30;1296;448;428;214;517;225;0;14671;939;17;1287;;09/05/2019;25;5573;11;639;216;213;120;253;110;0;7160;451;17;611;;09/05/2019;36;5879;19;657;232;215;94;264;115;0;7511;488;17;676
10/05/2019;92;12337;17;1378;423;469;188;502;211;0;15617;979;17;1318;;10/05/2019;49;6096;9;641;221;222;106;274;142;0;7760;483;18;653;;10/05/2019;43;6241;8;737;202;247;82;228;69;0;7857;496;17;713
11/05/2019;194;10441;14;679;135;58;13;82;131;0;11747;696;11;932;;11/05/2019;118;5238;6;323;88;25;10;42;69;0;5919;345;11;513;;11/05/2019;76;5203;8;356;47;33;3;40;62;0;5828;350;18;487
12/05/2019;91;9649;15;495;73;11;1;13;116;0;10464;614;17;981;;12/05/2019;64;4902;5;239;39;6;0;5;60;0;5320;302;17;459;;12/05/2019;27;4747;10;256;34;5;1;8;56;0;5144;312;17;522
13/05/2019;73;11796;14;1257;368;410;218;499;206;0;14841;961;17;1230;;13/05/2019;44;5815;9;592;181;192;119;262;118;0;7332;469;18;613;;13/05/2019;29;5981;5;665;187;218;99;237;88;0;7509;492;17;663
14/05/2019;107;11194;22;1292;398;487;272;483;220;0;14475;933;17;1340;;14/05/2019;42;5494;10;611;191;232;145;265;127;0;7117;454;17;625;;14/05/2019;65;5700;12;681;207;255;127;218;93;0;7358;479;17;715
15/05/2019;68;11826;20;1444;396;441;210;479;180;0;15064;966;17;1355;;15/05/2019;30;5809;9;713;196;221;109;274;95;0;7456;475;17;667;;15/05/2019;38;6017;11;731;200;220;101;205;85;0;7608;491;17;688
16/05/2019;141;11509;37;1333;453;443;219;519;209;0;14863;952;17;1270;;16/05/2019;72;5576;17;637;240;206;121;266;120;0;7255;461;18;621;;16/05/2019;69;5933;20;696;213;237;98;253;89;0;7608;491;8;732
17/05/2019;126;12147;26;1335;411;393;216;442;240;0;15336;964;17;1386;;17/05/2019;60;6142;13;689;213;202;113;220;135;0;7787;483;17;666;;17/05/2019;66;6005;13;646;198;191;103;222;105;0;7549;481;17;720
18/05/2019;27;10555;12;706;103;65;19;79;131;0;11697;691;11;941;;18/05/2019;15;5260;4;356;54;31;9;44;62;0;5835;343;11;496;;18/05/2019;12;5295;8;350;49;34;10;35;69;0;5862;348;16;473
19/05/2019;74;9840;13;473;73;8;2;21;132;0;10636;608;17;1004;;19/05/2019;45;5053;9;254;47;5;1;10;67;0;5491;305;17;497;;19/05/2019;29;4787;4;219;26;3;1;11;65;0;5145;303;17;507
20/05/2019;51;11497;18;1288;394;526;180;463;182;0;14599;944;17;1254;;20/05/2019;31;5642;9;637;191;264;89;238;96;0;7197;461;17;609;;20/05/2019;20;5855;9;651;203;262;91;225;86;0;7402;483;8;683
21/05/2019;66;11495;26;1351;397;535;210;538;199;0;14817;959;17;1268;;21/05/2019;38;5636;15;676;191;260;117;280;101;0;7314;470;17;614;;21/05/2019;28;5859;11;675;206;275;93;258;98;0;7503;489;17;654
22/05/2019;96;11328;19;1317;396;399;160;424;232;0;14371;913;17;1241;;22/05/2019;53;5652;14;664;206;190;85;227;133;0;7224;452;18;602;;22/05/2019;43;5676;5;653;190;209;75;197;99;0;7147;461;8;648
23/05/2019;103;11744;23;1236;383;487;210;529;259;0;14974;953;18;1262;;23/05/2019;54;5809;10;606;184;238;114;278;136;0;7429;467;18;675;;23/05/2019;49;5935;13;630;199;249;96;251;123;0;7545;486;8;671
24/05/2019;157;12114;29;1456;395;474;163;468;188;0;15444;974;17;1235;;24/05/2019;80;5890;16;736;193;234;82;232;106;0;7569;475;18;592;;24/05/2019;77;6224;13;720;202;240;81;236;82;0;7875;499;17;693
25/05/2019;289;10694;25;695;118;56;25;77;159;0;12138;728;11;956;;25/05/2019;146;5320;14;338;57;26;15;41;83;0;6040;357;11;507;;25/05/2019;143;5374;11;357;61;30;10;36;76;0;6098;371;16;473
26/05/2019;66;10057;17;392;65;8;2;14;126;0;10747;636;17;1001;;26/05/2019;28;5052;11;207;37;4;1;8;65;0;5413;310;18;521;;26/05/2019;38;5005;6;185;28;4;1;6;61;0;5334;326;17;482
27/05/2019;40;11554;24;1404;411;482;148;482;178;0;14723;959;17;1233;;27/05/2019;17;5715;17;705;201;224;87;259;104;0;7329;473;18;635;;27/05/2019;23;5839;7;699;210;258;61;223;74;0;7394;485;17;645
28/05/2019;50;11691;18;1318;407;460;202;543;180;0;14869;955;17;1387;;28/05/2019;30;5789;8;597;217;205;127;285;132;0;7390;471;17;677;;28/05/2019;20;5902;10;721;190;255;75;258;48;0;7479;485;17;710
29/05/2019;77;12357;22;1320;393;437;196;477;203;0;15482;993;17;1336;;29/05/2019;38;6104;12;612;204;200;112;259;134;0;7675;487;17;686;;29/05/2019;39;6253;10;708;189;237;84;218;69;0;7807;506;8;745
30/05/2019;142;12613;24;1452;430;443;243;544;165;0;16056;1025;17;1372;;30/05/2019;92;6281;17;707;210;224;131;293;94;0;8049;508;18;728;;30/05/2019;50;6332;7;745;220;219;112;251;71;0;8007;517;8;715
31/05/2019;238;12681;32;1470;403;460;222;477;207;0;16190;1013;17;1396;;31/05/2019;122;6397;23;716;194;229;98;249;119;0;8147;507;17;711;;31/05/2019;116;6284;9;754;209;231;124;228;88;0;8043;506;17;685
01/06/2019;353;11470;34;705;101;56;18;76;128;0;12941;771;11;1050;;01/06/2019;179;5758;16;318;50;23;12;42;66;0;6464;383;11;574;;01/06/2019;174;5712;18;387;51;33;6;34;62;0;6477;387;16;525
02/06/2019;389;10903;34;545;67;9;8;13;127;0;12095;692;18;965;;02/06/2019;175;5392;17;283;33;5;4;4;69;0;5982;333;19;506;;02/06/2019;214;5511;17;262;34;4;4;9;58;0;6113;359;10;543
03/06/2019;205;11943;18;1236;434;454;202;501;272;0;15265;975;17;1333;;03/06/2019;108;5983;8;606;219;210;113;272;155;0;7674;484;17;669;;03/06/2019;97;5960;10;630;215;244;89;229;117;0;7591;491;8;732
04/06/2019;;;;;;;;;;;;;;;;04/06/2019;;;;;;;;;;;;;;;;04/06/2019;;;;;;;;;;;;;;
05/06/2019;211;11763;14;1428;443;458;221;505;214;0;15257;967;17;1325;;05/06/2019;108;5847;9;712;218;245;114;265;87;0;7605;479;17;660;;05/06/2019;103;5916;5;716;225;213;107;240;127;0;7652;489;8;706
06/06/2019;190;12319;25;1233;471;398;263;586;344;0;15829;1006;17;1323;;06/06/2019;97;6162;14;638;224;244;128;328;114;0;7949;501;17;675;;06/06/2019;93;6157;11;595;247;154;135;258;230;0;7880;504;8;711
07/06/2019;219;12397;23;1339;435;401;246;515;256;0;15831;988;17;1354;;07/06/2019;117;6148;9;674;213;232;113;273;107;0;7886;488;17;659;;07/06/2019;102;6249;14;665;222;169;133;242;149;0;7945;500;17;695
08/06/2019;333;10848;28;795;122;52;20;99;142;0;12439;739;10;984;;08/06/2019;168;5447;12;393;66;24;12;48;74;0;6244;366;11;504;;08/06/2019;165;5401;16;402;56;28;8;51;68;0;6195;373;10;516
09/06/2019;341;10077;11;491;72;10;4;13;97;0;11116;632;18;930;;09/06/2019;179;5077;5;250;36;6;0;6;52;0;5611;311;18;507;;09/06/2019;162;5000;6;241;36;4;4;7;45;0;5505;321;17;469
10/06/2019;139;12507;19;1437;456;524;212;524;162;0;15980;1017;17;1350;;10/06/2019;71;6268;10;737;229;255;118;286;81;0;8055;509;17;676;;10/06/2019;68;6239;9;700;227;269;94;238;81;0;7925;508;8;707
11/06/2019;181;12138;32;1474;435;535;191;465;148;0;15599;996;8;1431;;11/06/2019;86;5863;20;739;206;272;110;247;78;0;7621;480;17;673;;11/06/2019;95;6275;12;735;229;263;81;218;70;0;7978;517;8;888
12/06/2019;197;12169;19;1344;474;461;215;492;204;0;15575;982;18;1239;;12/06/2019;94;6030;10;680;232;227;115;271;89;0;7748;486;18;675;;12/06/2019;103;6139;9;664;242;234;100;221;115;0;7827;496;8;687
13/06/2019;212;12039;30;1241;467;439;217;505;199;0;15349;961;17;1376;;13/06/2019;96;6276;16;649;233;236;118;253;100;0;7977;498;17;728;;13/06/2019;116;5763;14;592;234;203;99;252;99;0;7372;463;17;648
14/06/2019;209;12653;33;1442;479;477;203;513;158;0;16167;998;17;1325;;14/06/2019;102;6351;18;728;232;247;101;265;87;0;8131;497;17;658;;14/06/2019;107;6302;15;714;247;230;102;248;71;0;8036;501;8;667
15/06/2019;231;11607;13;717;145;58;37;97;130;0;13035;775;10;1076;;15/06/2019;122;5852;9;369;76;28;22;49;69;0;6596;387;10;566;;15/06/2019;109;5755;4;348;69;30;15;48;61;0;6439;387;10;510
16/06/2019;400;10443;17;487;77;12;5;15;129;0;11585;655;11;921;;16/06/2019;225;5238;4;256;44;6;2;7;64;0;5846;326;11;512;;16/06/2019;175;5205;13;231;33;6;3;8;65;0;5739;329;16;473
17/06/2019;167;12170;26;1403;496;472;174;486;151;0;15545;981;17;1317;;17/06/2019;84;6064;13;714;234;218;98;254;87;0;7766;486;17;657;;17/06/2019;83;6106;13;689;262;254;76;232;64;0;7779;495;8;703
18/06/2019;172;12031;39;1294;520;340;238;490;332;0;15456;985;17;1346;;18/06/2019;76;6020;12;663;263;167;132;250;173;0;7756;490;17;657;;18/06/2019;96;6011;27;631;257;173;106;240;159;0;7700;495;8;708
19/06/2019;206;12077;24;1332;471;364;235;507;351;0;15567;982;17;1338;;19/06/2019;117;6001;10;671;243;157;130;272;179;0;7780;487;17;702;;19/06/2019;89;6076;14;661;228;207;105;235;172;0;7787;494;8;673
20/06/2019;222;12745;25;1365;509;401;222;518;266;0;16273;1028;17;1358;;20/06/2019;104;6406;12;679;257;186;119;271;155;0;8189;513;18;753;;20/06/2019;118;6339;13;686;252;215;103;247;111;0;8084;515;8;661
21/06/2019;263;12726;22;1356;514;291;232;513;376;0;16293;1014;17;1365;;21/06/2019;135;6325;9;677;256;106;120;272;234;0;8134;502;17;695;;21/06/2019;128;6401;13;679;258;185;112;241;142;0;8159;511;17;670
22/06/2019;293;11000;16;663;161;38;22;110;145;0;12448;731;10;1033;;22/06/2019;166;5419;6;332;91;15;14;59;70;0;6172;360;12;517;;22/06/2019;127;5581;10;331;70;23;8;51;75;0;6276;372;10;532
23/06/2019;314;9911;18;508;50;17;6;19;115;0;10958;600;10;842;;23/06/2019;150;5091;8;269;29;11;2;10;58;0;5628;293;18;462;;23/06/2019;164;4820;10;239;21;6;4;9;57;0;5330;307;10;457
24/06/2019;208;11848;26;1298;401;428;234;537;267;0;15247;966;17;1227;;24/06/2019;109;5912;10;678;192;222;122;282;121;0;7648;483;17;608;;24/06/2019;99;5936;16;620;209;206;112;255;146;0;7599;483;8;637
25/06/2019;208;11791;37;1338;401;487;236;522;258;0;15278;967;8;1223;;25/06/2019;101;5839;19;680;209;242;129;269;127;0;7615;478;17;630;;25/06/2019;107;5952;18;658;192;245;107;253;131;0;7663;489;8;733
26/06/2019;200;12074;17;1453;387;565;213;607;153;0;15669;982;8;1242;;26/06/2019;110;6030;6;754;197;276;113;317;74;0;7877;488;18;655;;26/06/2019;90;6044;11;699;190;289;100;290;79;0;7792;494;8;704
27/06/2019;194;11877;27;1426;395;506;228;506;156;0;15315;962;8;1254;;27/06/2019;84;5883;11;765;199;251;114;262;72;0;7641;476;17;650;;27/06/2019;110;5994;16;661;196;255;114;244;84;0;7674;486;8;722
28/06/2019;204;12327;21;1431;417;465;187;533;179;0;15764;969;17;1213;;28/06/2019;110;6069;11;708;208;225;90;275;106;0;7802;472;18;636;;28/06/2019;94;6258;10;723;209;240;97;258;73;0;7962;497;8;651
29/06/2019;232;10370;24;765;113;73;27;93;103;0;11800;687;11;940;;29/06/2019;122;5223;11;389;61;37;13;50;53;0;5959;345;11;481;;29/06/2019;110;5147;13;376;52;36;14;43;50;0;5841;342;10;479
30/06/2019;285;9417;10;400;86;5;4;13;80;0;10300;550;18;811;;30/06/2019;148;4756;4;219;47;4;2;7;43;0;5230;272;18;468;;30/06/2019;137;4661;6;181;39;1;2;6;37;0;5070;278;11;382
01/07/2019;191;11744;29;1275;422;505;183;503;155;0;15007;934;17;1192;;01/07/2019;110;5731;9;643;200;230;107;258;80;0;7368;454;17;613;;01/07/2019;81;6013;20;632;222;275;76;245;75;0;7639;480;8;638
02/07/2019;200;11168;25;1331;411;470;209;529;162;0;14505;897;17;1150;;02/07/2019;113;5519;16;658;204;222;117;262;82;0;7193;434;17;623;;02/07/2019;87;5649;9;673;207;248;92;267;80;0;7312;462;8;659
03/07/2019;189;12277;17;1285;375;423;213;582;255;0;15616;977;17;1256;;03/07/2019;96;6068;8;659;185;220;117;312;95;0;7760;478;17;617;;03/07/2019;93;6209;9;626;190;203;96;270;160;0;7856;498;8;695
04/07/2019;182;12167;15;1273;389;469;231;536;225;0;15487;968;17;1251;;04/07/2019;93;5973;5;646;196;245;123;278;105;0;7664;475;17;670;;04/07/2019;89;6194;10;627;193;224;108;258;120;0;7823;493;8;697
05/07/2019;189;12394;18;1539;425;475;202;500;165;0;15907;980;17;1268;;05/07/2019;99;6081;8;745;208;233;98;265;102;0;7839;482;17;636;;05/07/2019;90;6313;10;794;217;242;104;235;63;0;8068;499;8;664
06/07/2019;253;10535;8;667;140;38;18;90;100;0;11849;692;10;913;;06/07/2019;141;5213;3;323;74;19;12;47;58;0;5890;339;11;479;;06/07/2019;112;5322;5;344;66;19;6;43;42;0;5959;353;10;485
07/07/2019;259;9620;9;420;71;8;8;16;81;0;10492;578;18;849;;07/07/2019;145;4972;5;230;41;6;5;7;38;0;5449;289;18;480;;07/07/2019;114;4648;4;190;30;2;3;9;43;0;5043;288;16;403
08/07/2019;110;12274;25;1338;474;487;165;521;165;0;15559;978;17;1329;;08/07/2019;62;6009;13;695;234;231;85;260;85;0;7674;478;17;669;;08/07/2019;48;6265;12;643;240;256;80;261;80;0;7885;500;17;660
09/07/2019;134;11996;24;1279;398;420;214;485;226;0;15176;954;17;1262;;09/07/2019;74;5927;13;656;192;187;124;248;126;0;7547;469;17;638;;09/07/2019;60;6069;11;623;206;233;90;237;100;0;7629;485;8;680
10/07/2019;144;12540;26;1314;397;423;211;533;260;0;15848;989;18;1267;;10/07/2019;78;6402;14;650;209;187;107;284;140;0;8071;498;18;681;;10/07/2019;66;6138;12;664;188;236;104;249;120;0;7777;492;8;643
11/07/2019;166;12934;16;1364;385;463;207;547;119;0;16201;996;17;1293;;11/07/2019;91;6485;5;677;186;231;111;269;63;0;8118;499;17;676;;11/07/2019;75;6449;11;687;199;232;96;278;56;0;8083;497;8;688
12/07/2019;183;13370;23;1464;414;511;209;524;155;0;16853;1010;17;1398;;12/07/2019;102;6566;9;744;203;252;90;260;82;0;8308;501;18;715;;12/07/2019;81;6804;14;720;211;259;119;264;73;0;8545;509;17;695
13/07/2019;228;11516;19;683;80;53;17;78;111;0;12785;720;11;1034;;13/07/2019;110;5725;9;335;35;29;11;39;58;0;6351;361;11;548;;13/07/2019;118;5791;10;348;45;24;6;39;53;0;6434;359;10;506
14/07/2019;264;10592;23;442;55;6;9;13;81;0;11485;607;18;937;;14/07/2019;136;5349;13;234;28;3;5;7;41;0;5816;312;18;537;;14/07/2019;128;5243;10;208;27;3;4;6;40;0;5669;295;17;434
15/07/2019;51;13098;19;1286;396;389;248;500;274;0;16261;1020;17;1340;;15/07/2019;27;6268;12;655;182;229;115;258;77;0;7823;495;18;684;;15/07/2019;24;6830;7;631;214;160;133;242;197;0;8438;525;17;678
16/07/2019;153;11960;21;1376;406;422;250;525;263;0;15376;976;17;1310;;16/07/2019;77;5899;11;729;196;260;134;274;75;0;7655;484;17;657;;16/07/2019;76;6061;10;647;210;162;116;251;188;0;7721;492;17;653
17/07/2019;171;12251;19;1395;378;441;188;495;169;0;15507;970;17;1234;;17/07/2019;82;6082;9;695;181;208;102;261;102;0;7722;479;18;649;;17/07/2019;89;6169;10;700;197;233;86;234;67;0;7785;491;8;653
18/07/2019;162;12702;25;1219;374;420;190;562;268;0;15922;998;17;1333;;18/07/2019;80;6393;11;584;195;182;93;276;160;0;7974;496;17;683;;18/07/2019;82;6309;14;635;179;238;97;286;108;0;7948;503;8;714
19/07/2019;196;12701;28;1329;358;451;177;511;203;0;15954;988;17;1355;;19/07/2019;87;6251;13;612;179;209;87;251;126;0;7815;482;17;651;;19/07/2019;109;6450;15;717;179;242;90;260;77;0;8139;506;17;704
20/07/2019;209;10474;40;660;102;53;14;79;77;0;11708;691;11;948;;20/07/2019;107;5199;22;345;47;25;9;45;38;0;5837;340;11;509;;20/07/2019;102;5275;18;315;55;28;5;34;39;0;5871;351;10;463
21/07/2019;218;9725;13;449;53;10;9;17;55;0;10549;580;18;878;;21/07/2019;110;5054;6;238;33;7;8;12;28;0;5496;295;19;498;;21/07/2019;108;4671;7;211;20;3;1;5;27;0;5053;285;10;395
22/07/2019;180;12619;24;1362;433;490;239;598;136;0;16081;1019;17;1321;;22/07/2019;78;6284;11;717;213;239;121;315;72;0;8050;510;17;666;;22/07/2019;102;6335;13;645;220;251;118;283;64;0;8031;509;8;664
23/07/2019;164;12140;17;1422;423;515;233;559;108;0;15581;984;17;1322;;23/07/2019;79;6014;10;693;215;254;136;288;62;0;7751;487;17;665;;23/07/2019;85;6126;7;729;208;261;97;271;46;0;7830;497;8;671
24/07/2019;166;12660;18;1410;389;494;229;600;158;0;16124;1010;17;1381;;24/07/2019;93;6335;7;692;188;257;113;326;81;0;8092;504;17;706;;24/07/2019;73;6325;11;718;201;237;116;274;77;0;8032;506;8;703
25/07/2019;205;12412;26;1294;422;454;267;573;137;0;15790;982;17;1308;;25/07/2019;98;6226;12;666;210;230;139;316;75;0;7972;494;17;657;;25/07/2019;107;6186;14;628;212;224;128;257;62;0;7818;488;17;651
26/07/2019;172;12875;23;1494;415;442;155;453;135;0;16164;989;17;1263;;26/07/2019;81;6352;10;728;204;222;77;224;71;0;7969;488;17;660;;26/07/2019;91;6523;13;766;211;220;78;229;64;0;8195;501;8;634
27/07/2019;150;10763;12;726;128;46;11;91;107;0;12034;715;10;1048;;27/07/2019;80;5374;6;371;55;28;4;44;54;0;6016;362;11;539;;27/07/2019;70;5389;6;355;73;18;7;47;53;0;6018;353;10;517
28/07/2019;57;9830;12;398;58;14;3;17;62;0;10451;609;18;975;;28/07/2019;40;4994;7;218;32;8;2;10;30;0;5341;307;18;526;;28/07/2019;17;4836;5;180;26;6;1;7;32;0;5110;302;17;462
29/07/2019;167;12683;19;1333;419;458;202;534;168;0;15983;1006;17;1313;;29/07/2019;88;6385;10;657;204;203;106;275;107;0;8035;506;18;662;;29/07/2019;79;6298;9;676;215;255;96;259;61;0;7948;499;8;673
30/07/2019;185;12298;30;1332;386;459;248;573;185;0;15696;991;17;1303;;30/07/2019;93;6095;15;648;189;202;143;316;114;0;7815;491;17;689;;30/07/2019;92;6203;15;684;197;257;105;257;71;0;7881;499;8;681
31/07/2019;171;12606;18;1416;400;488;208;575;179;0;16061;1009;17;1341;;31/07/2019;84;6237;7;697;191;219;105;290;101;0;7931;498;18;696;;31/07/2019;87;6369;11;719;209;269;103;285;78;0;8130;511;8;691
01/08/2019;171;12293;20;1281;434;458;211;579;196;0;15643;974;17;1317;;01/08/2019;94;6121;8;595;212;186;111;304;136;0;7767;482;17;678;;01/08/2019;77;6172;12;686;222;272;100;275;60;0;7876;493;8;661
02/08/2019;171;12157;27;1210;369;402;139;420;172;0;15067;934;17;1146;;02/08/2019;78;5933;9;577;193;183;63;202;118;0;7356;455;17;611;;02/08/2019;93;6224;18;633;176;219;76;218;54;0;7711;479;8;585
03/08/2019;248;10399;19;644;83;44;12;92;53;0;11594;681;11;981;;03/08/2019;120;5001;7;318;47;19;6;45;26;0;5589;324;11;489;;03/08/2019;128;5398;12;326;36;25;6;47;27;0;6005;356;10;509
04/08/2019;228;9261;15;428;33;17;8;9;49;0;10048;567;17;841;;04/08/2019;129;4795;8;225;16;10;5;5;25;0;5218;288;17;458;;04/08/2019;99;4466;7;203;17;7;3;4;24;0;4830;278;18;403
05/08/2019;180;11762;24;1121;354;360;152;480;85;0;14518;912;17;1180;;05/08/2019;91;5995;16;584;188;176;82;240;35;0;7407;462;17;626;;05/08/2019;89;5767;8;537;166;184;70;240;50;0;7111;450;10;568
06/08/2019;183;11112;26;1162;308;385;164;485;87;0;13912;875;17;1144;;06/08/2019;103;5574;14;585;131;188;90;267;54;0;7006;440;17;621;;06/08/2019;80;5538;12;577;177;197;74;218;33;0;6906;435;9;542
07/08/2019;200;11641;22;1147;310;340;164;469;173;0;14466;905;17;1185;;07/08/2019;96;5792;15;620;137;189;76;245;48;0;7218;449;17;616;;07/08/2019;104;5849;7;527;173;151;88;224;125;0;7248;456;10;584
