TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/04/2016;671;35291;44;1978;717;537;670;129;0;40037;2298;18;2792;;09/04/2016;278;18718;23;1038;391;280;375;66;0;21169;1221;10;1456;;09/04/2016;393;16573;21;940;326;257;295;63;0;18868;1076;18;1547
10/04/2016;;;;;;;;;;;;;;;10/04/2016;;;;;;;;;;;;;;;10/04/2016;;;;;;;;;;;;;
11/04/2016;888;30805;11;2792;1791;1729;2519;310;0;40845;2487;18;2964;;11/04/2016;454;15291;3;1375;865;956;1143;202;0;20289;1239;8;1493;;11/04/2016;434;15514;8;1417;926;773;1376;108;0;20556;1248;18;1572
12/04/2016;938;30156;25;2715;2057;1656;2854;226;0;40627;2483;17;2857;;12/04/2016;465;15101;11;1362;995;871;1373;155;0;20333;1242;8;1588;;12/04/2016;473;15055;14;1353;1062;785;1481;71;0;20294;1240;17;1607
13/04/2016;833;31289;37;2805;2082;1888;2896;271;0;42101;2551;17;2908;;13/04/2016;408;15715;17;1398;983;913;1472;170;0;21076;1276;8;1586;;13/04/2016;425;15574;20;1407;1099;975;1424;101;0;21025;1275;17;1600
14/04/2016;917;31549;33;2976;2027;1815;2790;234;0;42341;2557;17;2871;;14/04/2016;437;15974;17;1486;985;956;1314;151;0;21320;1285;9;1562;;14/04/2016;480;15575;16;1490;1042;859;1476;83;0;21021;1272;17;1608
15/04/2016;903;33124;26;3243;1807;2240;2416;351;0;44110;2589;16;2860;;15/04/2016;457;17498;12;1641;849;1258;1115;260;0;23090;1339;9;1505;;15/04/2016;446;15626;14;1602;958;982;1301;91;0;21020;1250;16;1438
16/04/2016;1328;37648;52;1977;671;1017;619;148;0;43460;2476;17;2859;;16/04/2016;640;20355;34;1027;352;524;352;79;0;23363;1369;11;1826;;16/04/2016;688;17293;18;950;319;493;267;69;0;20097;1107;17;1573
17/04/2016;;;;;;;;;;;;;;;17/04/2016;;;;;;;;;;;;;;;17/04/2016;;;;;;;;;;;;;
18/04/2016;894;31447;22;2858;2140;1573;2559;166;0;41659;2526;17;2869;;18/04/2016;443;15587;13;1394;1067;803;1223;98;0;20628;1256;8;1531;;18/04/2016;451;15860;9;1464;1073;770;1336;68;0;21031;1270;17;1591
19/04/2016;911;30416;18;2735;2001;1820;2668;217;0;40786;2500;17;2888;;19/04/2016;390;15180;10;1370;976;959;1303;147;0;20335;1255;8;1571;;19/04/2016;521;15236;8;1365;1025;861;1365;70;0;20451;1246;17;1596
20/04/2016;975;30937;26;2825;2073;1834;2769;201;0;41640;2518;18;2924;;20/04/2016;413;15629;12;1388;1013;947;1388;123;0;20913;1267;8;1515;;20/04/2016;562;15308;14;1437;1060;887;1381;78;0;20727;1251;16;1568
21/04/2016;844;27603;39;2718;1892;1611;2490;172;0;37369;2180;18;2749;;21/04/2016;427;14071;23;1356;946;795;1240;93;0;18951;1107;9;1449;;21/04/2016;417;13532;16;1362;946;816;1250;79;0;18418;1074;18;1457
22/04/2016;902;33565;38;3211;2041;2029;2455;189;0;44430;2585;15;2831;;22/04/2016;470;17987;22;1618;1020;1042;1233;97;0;23489;1344;9;1543;;22/04/2016;432;15578;16;1593;1021;987;1222;92;0;20941;1241;16;1430
23/04/2016;831;33988;51;2107;701;531;776;112;0;39097;2265;16;2809;;23/04/2016;440;18778;27;1139;372;286;432;63;0;21537;1261;11;1621;;23/04/2016;391;15210;24;968;329;245;344;49;0;17560;1004;18;1324
24/04/2016;893;33418;50;1436;268;470;88;107;0;36730;2072;17;2933;;24/04/2016;441;17450;26;742;138;237;41;48;0;19123;1103;11;1680;;24/04/2016;452;15968;24;694;130;233;47;59;0;17607;970;18;1728
25/04/2016;1025;28594;42;1370;401;1710;180;79;0;33401;1666;20;2540;;25/04/2016;499;13457;19;565;199;750;92;32;0;15613;834;10;1584;;25/04/2016;526;15137;23;805;202;960;88;47;0;17788;831;20;1684
26/04/2016;819;31250;21;2992;1961;1792;2646;242;0;41723;2555;18;2922;;26/04/2016;381;15172;7;1521;955;958;1166;160;0;20320;1246;8;1470;;26/04/2016;438;16078;14;1471;1006;834;1480;82;0;21403;1308;17;1550
27/04/2016;760;31130;20;2976;2066;1990;2969;366;0;42277;2570;9;2896;;27/04/2016;293;15697;9;1480;1009;941;1482;217;0;21128;1286;9;1522;;27/04/2016;467;15433;11;1496;1057;1049;1487;149;0;21149;1284;17;1524
28/04/2016;686;31587;20;3206;2154;2205;2690;492;0;43040;2599;18;2958;;28/04/2016;284;15937;7;1565;1013;1304;1175;368;0;21653;1310;9;1558;;28/04/2016;402;15650;13;1641;1141;901;1515;124;0;21387;1288;18;1536
29/04/2016;918;33242;37;3120;2025;1802;2670;204;0;44018;2581;17;2827;;29/04/2016;496;17463;23;1556;1010;877;1287;93;0;22805;1323;19;1587;;29/04/2016;422;15779;14;1564;1015;925;1383;111;0;21213;1258;17;1498
30/04/2016;1165;36131;55;2041;685;760;733;104;0;41674;2398;17;2922;;30/04/2016;516;19078;33;1044;364;401;408;54;0;21898;1274;9;1664;;30/04/2016;649;17053;22;997;321;359;325;50;0;19776;1125;18;1693
01/05/2016;1154;33714;53;1353;253;911;135;107;0;37680;2033;16;2892;;01/05/2016;572;16504;27;597;134;417;53;47;0;18351;1030;15;1598;;01/05/2016;582;17210;26;756;119;494;82;60;0;19329;1003;19;1667
02/05/2016;848;31041;32;2874;1988;1401;2424;156;0;40764;2469;17;2859;;02/05/2016;406;15216;12;1410;1002;691;1146;95;0;19978;1214;8;1464;;02/05/2016;442;15825;20;1464;986;710;1278;61;0;20786;1255;17;1535
03/05/2016;949;30210;35;2676;2007;1650;2814;224;0;40565;2480;8;2846;;03/05/2016;502;15207;18;1296;959;831;1369;138;0;20320;1243;8;1522;;03/05/2016;447;15003;17;1380;1048;819;1445;86;0;20245;1237;18;1483
04/05/2016;1022;31152;20;2874;2011;1792;2787;157;0;41815;2513;18;2845;;04/05/2016;506;15855;11;1401;1002;912;1410;106;0;21203;1273;8;1525;;04/05/2016;516;15297;9;1473;1009;880;1377;51;0;20612;1241;18;1541
05/05/2016;926;30031;36;2836;1909;1931;2518;307;0;40494;2391;9;2833;;05/05/2016;430;15148;23;1402;928;1018;1144;197;0;20290;1201;9;1555;;05/05/2016;496;14883;13;1434;981;913;1374;110;0;20204;1190;18;1534
06/05/2016;1068;33661;40;3184;1956;1982;2457;217;0;44565;2596;17;2853;;06/05/2016;521;18058;22;1637;986;1028;1247;128;0;23627;1361;19;1568;;06/05/2016;547;15603;18;1547;970;954;1210;89;0;20938;1235;17;1469
07/05/2016;1172;38103;71;2186;723;1076;710;155;0;44196;2511;16;2930;;07/05/2016;569;20790;37;1148;389;594;409;82;0;24018;1400;10;1872;;07/05/2016;603;17313;34;1038;334;482;301;73;0;20178;1110;17;1685
08/05/2016;1223;34535;66;1475;291;1286;131;109;0;39116;2094;15;2947;;08/05/2016;580;16231;34;608;134;568;63;44;0;18262;1014;10;1719;;08/05/2016;643;18304;32;867;157;718;68;65;0;20854;1079;16;1737
09/05/2016;851;31455;35;2806;1993;1554;2532;218;0;41444;2511;18;2850;;09/05/2016;386;15420;17;1380;969;753;1204;109;0;20238;1225;8;1396;;09/05/2016;465;16035;18;1426;1024;801;1328;109;0;21206;1286;17;1602
10/05/2016;885;30457;35;2793;2170;1703;2757;166;0;40966;2497;8;2852;;10/05/2016;420;15146;19;1360;1091;886;1374;91;0;20387;1243;8;1543;;10/05/2016;465;15311;16;1433;1079;817;1383;75;0;20579;1254;16;1597
11/05/2016;812;29591;40;2820;2128;1589;2733;119;0;39832;2408;17;2825;;11/05/2016;362;14789;19;1382;1093;800;1378;67;0;19890;1205;10;1412;;11/05/2016;450;14802;21;1438;1035;789;1355;52;0;19942;1203;17;1524
12/05/2016;848;28650;42;2840;1915;1524;2565;277;0;38661;2275;16;2778;;12/05/2016;415;14424;24;1390;1029;757;1253;154;0;19446;1142;19;1452;;12/05/2016;433;14226;18;1450;886;767;1312;123;0;19215;1133;17;1473
13/05/2016;864;33688;50;3246;2038;1897;2425;304;0;44512;2647;16;2967;;13/05/2016;449;17742;29;1628;1020;1009;1198;166;0;23241;1365;10;1540;;13/05/2016;415;15946;21;1618;1018;888;1227;138;0;21271;1282;17;1499
14/05/2016;1165;37095;104;2144;693;712;674;186;0;42773;2422;17;2938;;14/05/2016;584;20346;70;1146;380;376;381;94;0;23377;1334;9;1598;;14/05/2016;581;16749;34;998;313;336;293;92;0;19396;1088;18;1499
15/05/2016;1129;37340;76;1458;317;1105;137;127;0;41689;2243;16;2865;;15/05/2016;572;18318;44;675;156;493;61;61;0;20380;1144;11;1702;;15/05/2016;557;19022;32;783;161;612;76;66;0;21309;1098;19;1850
16/05/2016;951;32206;31;2932;2063;1883;2571;299;0;42936;2591;17;2783;;16/05/2016;449;16085;19;1483;1017;992;1228;177;0;21450;1299;9;1529;;16/05/2016;502;16121;12;1449;1046;891;1343;122;0;21486;1291;17;1569
17/05/2016;890;29782;37;2751;1874;1543;2590;258;0;39725;2390;17;2888;;17/05/2016;400;15014;21;1373;941;792;1297;155;0;19993;1207;9;1582;;17/05/2016;490;14768;16;1378;933;751;1293;103;0;19732;1183;17;1547
18/05/2016;1017;31868;40;2982;2090;2013;2743;169;0;42922;2579;8;2881;;18/05/2016;511;16126;28;1454;1091;986;1387;93;0;21676;1307;8;1598;;18/05/2016;506;15742;12;1528;999;1027;1356;76;0;21246;1272;18;1557
19/05/2016;826;31778;39;3147;2187;1953;2676;328;0;42934;2584;19;2856;;19/05/2016;423;16097;18;1531;1056;1017;1276;200;0;21618;1300;19;1505;;19/05/2016;403;15681;21;1616;1131;936;1400;128;0;21316;1284;18;1488
20/05/2016;1044;34157;43;3310;1909;2138;2374;269;0;45244;2591;8;2843;;20/05/2016;472;18494;23;1672;969;1066;1263;151;0;24110;1361;10;1571;;20/05/2016;572;15663;20;1638;940;1072;1111;118;0;21134;1230;12;1380
21/05/2016;;;;;;;;;;;;;;;21/05/2016;;;;;;;;;;;;;;;21/05/2016;;;;;;;;;;;;;
22/05/2016;;;;;;;;;;;;;;;22/05/2016;;;;;;;;;;;;;;;22/05/2016;;;;;;;;;;;;;
23/05/2016;904;32530;43;2970;2047;1697;2467;211;0;42869;2592;9;2841;;23/05/2016;437;15892;19;1426;997;817;1178;141;0;20907;1268;9;1474;;23/05/2016;467;16638;24;1544;1050;880;1289;70;0;21962;1324;17;1586
24/05/2016;901;31226;31;2971;1982;1914;2713;237;0;41975;2543;17;2829;;24/05/2016;457;15629;10;1468;946;1004;1330;150;0;20994;1276;10;1521;;24/05/2016;444;15597;21;1503;1036;910;1383;87;0;20981;1267;17;1583
25/05/2016;1047;31915;34;2816;2070;1927;2572;179;0;42560;2524;16;2734;;25/05/2016;470;16129;22;1394;1002;938;1307;103;0;21365;1270;9;1473;;25/05/2016;577;15786;12;1422;1068;989;1265;76;0;21195;1254;16;1489
26/05/2016;1144;31008;42;3054;1971;2318;2281;421;0;42239;2535;16;2845;;26/05/2016;514;15680;17;1541;970;1321;1037;296;0;21376;1290;9;1520;;26/05/2016;630;15328;25;1513;1001;997;1244;125;0;20863;1245;18;1529
27/05/2016;1272;33769;60;3232;1870;2229;2292;233;0;44957;2564;16;2904;;27/05/2016;696;18403;33;1633;926;1150;1104;134;0;24079;1342;9;1608;;27/05/2016;576;15366;27;1599;944;1079;1188;99;0;20878;1222;16;1512
28/05/2016;1543;36221;55;1960;783;1865;574;142;0;43143;2398;12;2703;;28/05/2016;766;20238;25;1027;420;1032;337;71;0;23916;1381;9;1978;;28/05/2016;777;15983;30;933;363;833;237;71;0;19227;1016;19;1617
29/05/2016;1078;36605;79;1695;390;1072;136;132;0;41187;2154;16;2747;;29/05/2016;502;15412;39;651;184;432;57;57;0;17334;957;9;1311;;29/05/2016;576;21193;40;1044;206;640;79;75;0;23853;1197;18;1756
30/05/2016;961;30853;43;2783;1972;1669;2367;184;0;40832;2432;18;2804;;30/05/2016;455;15265;25;1360;982;849;1130;116;0;20182;1209;9;1431;;30/05/2016;506;15588;18;1423;990;820;1237;68;0;20650;1223;18;1549
31/05/2016;1079;30872;44;2909;2181;1788;2680;144;0;41697;2514;9;2782;;31/05/2016;530;15807;27;1441;1113;901;1356;78;0;21253;1292;9;1521;;31/05/2016;549;15065;17;1468;1068;887;1324;66;0;20444;1221;17;1449
01/06/2016;1114;33388;59;3348;1965;2352;2264;172;0;44662;2507;15;2810;;01/06/2016;617;19209;44;1784;978;1263;1155;103;0;25153;1357;20;1732;;01/06/2016;497;14179;15;1564;987;1089;1109;69;0;19509;1150;15;1297
02/06/2016;968;35048;69;1965;539;642;381;222;0;39834;2249;10;2810;;02/06/2016;539;20562;53;1173;307;374;230;98;0;23336;1385;10;2086;;02/06/2016;429;14486;16;792;232;268;151;124;0;16498;864;19;1665
03/06/2016;813;30263;52;2647;1527;1328;1864;169;0;38663;2159;10;2816;;03/06/2016;409;16659;34;1400;765;674;879;87;0;20907;1182;10;1718;;03/06/2016;404;13604;18;1247;762;654;985;82;0;17756;977;8;1237
04/06/2016;1079;37948;67;2030;637;913;643;114;0;43431;2378;19;2843;;04/06/2016;529;20718;28;1034;336;463;345;58;0;23511;1334;11;1762;;04/06/2016;550;17230;39;996;301;450;298;56;0;19920;1044;18;1537
05/06/2016;;;;;;;;;;;;;;;05/06/2016;;;;;;;;;;;;;;;05/06/2016;;;;;;;;;;;;;
06/06/2016;991;30376;42;2616;1704;1901;2223;222;0;40075;2327;10;2759;;06/06/2016;456;14295;13;1238;786;1028;957;159;0;18932;1112;10;1463;;06/06/2016;535;16081;29;1378;918;873;1266;63;0;21143;1215;7;1443
07/06/2016;1028;31643;42;2814;2001;1677;2797;157;0;42159;2536;17;2882;;07/06/2016;493;15856;21;1368;995;839;1429;85;0;21086;1259;9;1514;;07/06/2016;535;15787;21;1446;1006;838;1368;72;0;21073;1277;18;1661
08/06/2016;1078;31702;35;3130;2120;1949;2762;158;0;42934;2575;19;2804;;08/06/2016;561;15974;26;1549;1089;980;1395;87;0;21661;1303;7;1463;;08/06/2016;517;15728;9;1581;1031;969;1367;71;0;21273;1272;17;1540
09/06/2016;963;32398;46;3248;2163;1867;2644;245;0;43574;2608;18;2860;;09/06/2016;473;16549;20;1613;1060;896;1267;144;0;22022;1319;9;1482;;09/06/2016;490;15849;26;1635;1103;971;1377;101;0;21552;1289;18;1515
10/06/2016;1083;34295;62;3045;1769;2329;2211;239;0;45033;2520;11;2807;;10/06/2016;567;19172;41;1567;855;1217;1035;159;0;24613;1335;20;1586;;10/06/2016;516;15123;21;1478;914;1112;1176;80;0;20420;1185;12;1387
11/06/2016;;;;;;;;;;;;;;;11/06/2016;;;;;;;;;;;;;;;11/06/2016;;;;;;;;;;;;;
12/06/2016;1358;39731;72;1592;388;1394;133;126;0;44794;2244;20;2867;;12/06/2016;673;17982;35;703;210;593;54;56;0;20306;1154;10;1977;;12/06/2016;685;21749;37;889;178;801;79;70;0;24488;1090;20;2040
13/06/2016;912;29202;27;2688;1706;1726;2096;239;0;38596;2228;17;2810;;13/06/2016;429;13966;17;1339;828;872;973;150;0;18574;1090;17;1293;;13/06/2016;483;15236;10;1349;878;854;1123;89;0;20022;1137;17;1517
14/06/2016;942;31350;38;2765;2012;1750;2684;174;0;41715;2489;8;2806;;14/06/2016;468;15758;25;1342;973;875;1278;117;0;20836;1244;8;1499;;14/06/2016;474;15592;13;1423;1039;875;1406;57;0;20879;1244;18;1568
15/06/2016;1099;32472;50;2832;2147;1887;2780;170;0;43437;2564;9;2830;;15/06/2016;534;16613;28;1390;1073;965;1401;84;0;22088;1307;10;1634;;15/06/2016;565;15859;22;1442;1074;922;1379;86;0;21349;1257;16;1413
16/06/2016;1195;32319;69;2981;2045;2195;2476;225;0;43505;2543;16;2793;;16/06/2016;574;17313;28;1484;1025;1101;1236;113;0;22874;1317;19;1527;;16/06/2016;621;15006;41;1497;1020;1094;1240;112;0;20631;1225;16;1486
17/06/2016;1239;35810;57;3327;1899;1980;2399;153;0;46864;2520;8;2820;;17/06/2016;628;19803;32;1733;977;1043;1214;75;0;25505;1373;20;1716;;17/06/2016;611;16007;25;1594;922;937;1185;78;0;21359;1147;8;1462
18/06/2016;;;;;;;;;;;;;;;18/06/2016;;;;;;;;;;;;;;;18/06/2016;;;;;;;;;;;;;
19/06/2016;1276;37363;76;1721;354;1398;117;142;0;42447;2082;11;2859;;19/06/2016;615;15689;38;644;151;550;52;66;0;17805;961;11;1522;;19/06/2016;661;21674;38;1077;203;848;65;76;0;24642;1121;19;1887
20/06/2016;1095;33445;33;2876;1783;1967;2279;195;0;43673;2595;9;2764;;20/06/2016;493;16209;17;1371;869;1071;1002;148;0;21180;1266;10;1478;;20/06/2016;602;17236;16;1505;914;896;1277;47;0;22493;1330;17;1509
21/06/2016;1123;32073;40;2830;1872;1865;2647;123;0;42573;2517;16;2830;;21/06/2016;528;16170;23;1364;913;913;1357;63;0;21331;1273;9;1507;;21/06/2016;595;15903;17;1466;959;952;1290;60;0;21242;1244;17;1628
22/06/2016;1172;32301;41;3026;1957;1985;2698;181;0;43361;2570;10;2866;;22/06/2016;615;16349;23;1540;962;1014;1310;102;0;21915;1311;9;1611;;22/06/2016;557;15952;18;1486;995;971;1388;79;0;21446;1259;17;1564
23/06/2016;;;;;;;;;;;;;;;23/06/2016;;;;;;;;;;;;;;;23/06/2016;;;;;;;;;;;;;
24/06/2016;;;;;;;;;;;;;;;24/06/2016;;;;;;;;;;;;;;;24/06/2016;;;;;;;;;;;;;
25/06/2016;;;;;;;;;;;;;;;25/06/2016;;;;;;;;;;;;;;;25/06/2016;;;;;;;;;;;;;
26/06/2016;;;;;;;;;;;;;;;26/06/2016;;;;;;;;;;;;;;;26/06/2016;;;;;;;;;;;;;
27/06/2016;1257;34087;42;2669;1662;2110;2231;235;0;44293;2485;18;2890;;27/06/2016;574;14736;15;1118;742;1053;941;165;0;19344;1115;9;1321;;27/06/2016;683;19351;27;1551;920;1057;1290;70;0;24949;1371;18;1621
28/06/2016;1206;32657;41;2820;1875;2232;2687;167;0;43685;2574;16;2792;;28/06/2016;562;16233;20;1366;889;1137;1365;104;0;21676;1302;9;1557;;28/06/2016;644;16424;21;1454;986;1095;1322;63;0;22009;1272;17;1535
29/06/2016;1166;31378;50;2829;2057;2082;2575;195;0;42332;2445;11;2771;;29/06/2016;593;16034;24;1357;1011;1011;1284;100;0;21414;1260;10;1570;;29/06/2016;573;15344;26;1472;1046;1071;1291;95;0;20918;1185;18;1453
30/06/2016;1234;33105;45;3029;2067;1937;2527;171;0;44115;2554;10;2778;;30/06/2016;562;18314;24;1603;1095;987;1321;101;0;24007;1427;8;1802;;30/06/2016;672;14791;21;1426;972;950;1206;70;0;20108;1127;19;1438
01/07/2016;;;;;;;;;;;;;;;01/07/2016;;;;;;;;;;;;;;;01/07/2016;;;;;;;;;;;;;
02/07/2016;1530;38352;75;2080;522;1904;466;79;0;45008;2579;10;2980;;02/07/2016;728;22458;47;1185;290;993;260;42;0;26003;1568;8;2121;;02/07/2016;802;15894;28;895;232;911;206;37;0;19005;1011;19;1665
03/07/2016;1931;44918;92;1899;333;1694;130;104;0;51101;2499;20;2976;;03/07/2016;886;20324;48;765;164;733;60;45;0;23025;1331;8;2363;;03/07/2016;1045;24594;44;1134;169;961;70;59;0;28076;1167;23;2496
04/07/2016;1381;32054;62;2518;1561;1768;2099;94;0;41537;2247;15;2795;;04/07/2016;678;14893;26;1184;760;849;991;53;0;19434;1103;11;1426;;04/07/2016;703;17161;36;1334;801;919;1108;41;0;22103;1144;17;1503
05/07/2016;1032;33132;25;2755;1873;2559;2381;330;0;44087;2544;11;2770;;05/07/2016;456;16842;12;1319;860;1494;1032;244;0;22259;1317;11;1562;;05/07/2016;576;16290;13;1436;1013;1065;1349;86;0;21828;1227;16;1430
06/07/2016;1325;32630;37;2855;1944;2231;2526;183;0;43731;2509;14;2707;;06/07/2016;646;16724;20;1392;957;1154;1304;101;0;22298;1305;9;1537;;06/07/2016;679;15906;17;1463;987;1077;1222;82;0;21433;1203;19;1392
07/07/2016;;;;;;;;;;;;;;;07/07/2016;;;;;;;;;;;;;;;07/07/2016;;;;;;;;;;;;;
08/07/2016;;;;;;;;;;;;;;;08/07/2016;;;;;;;;;;;;;;;08/07/2016;;;;;;;;;;;;;
09/07/2016;;;;;;;;;;;;;;;09/07/2016;;;;;;;;;;;;;;;09/07/2016;;;;;;;;;;;;;
10/07/2016;;;;;;;;;;;;;;;10/07/2016;;;;;;;;;;;;;;;10/07/2016;;;;;;;;;;;;;
11/07/2016;1296;34141;37;2701;1730;2315;2199;175;0;44594;2453;11;2769;;11/07/2016;558;15065;22;1240;837;1090;1065;115;0;19992;1156;11;1504;;11/07/2016;738;19076;15;1461;893;1225;1134;60;0;24602;1296;6;1571
12/07/2016;1132;33218;41;2729;1724;2217;2499;314;0;43874;2536;8;2927;;12/07/2016;513;16648;13;1356;786;1183;1207;243;0;21949;1302;10;1602;;12/07/2016;619;16570;28;1373;938;1034;1292;71;0;21925;1234;7;1387
13/07/2016;;;;;;;;;;;;;;;13/07/2016;;;;;;;;;;;;;;;13/07/2016;;;;;;;;;;;;;
14/07/2016;;;;;;;;;;;;;;;14/07/2016;;;;;;;;;;;;;;;14/07/2016;;;;;;;;;;;;;
15/07/2016;;;;;;;;;;;;;;;15/07/2016;;;;;;;;;;;;;;;15/07/2016;;;;;;;;;;;;;
16/07/2016;1714;39640;69;1872;542;2122;479;107;0;46545;2426;14;2853;;16/07/2016;932;23001;37;1068;291;1268;271;60;0;26928;1497;8;1962;;16/07/2016;782;16639;32;804;251;854;208;47;0;19617;928;19;1467
17/07/2016;;;;;;;;;;;;;;;17/07/2016;;;;;;;;;;;;;;;17/07/2016;;;;;;;;;;;;;
18/07/2016;1415;36200;53;2670;1784;2377;2334;112;0;46945;2614;11;2882;;18/07/2016;652;16377;26;1209;856;1118;1104;70;0;21412;1237;11;1538;;18/07/2016;763;19823;27;1461;928;1259;1230;42;0;25533;1377;6;1663
19/07/2016;1246;35140;38;2790;1889;2223;2504;233;0;46063;2674;19;2960;;19/07/2016;503;17710;16;1355;933;1105;1228;160;0;23010;1358;10;1623;;19/07/2016;743;17430;22;1435;956;1118;1276;73;0;23053;1315;19;1571
20/07/2016;1385;35597;44;2957;1991;2461;2764;204;0;47403;2697;10;2873;;20/07/2016;658;18010;27;1431;993;1284;1352;141;0;23896;1397;10;1708;;20/07/2016;727;17587;17;1526;998;1177;1412;63;0;23507;1300;17;1456
21/07/2016;1200;35352;41;3007;1975;2347;2626;264;0;46812;2682;9;2957;;21/07/2016;528;18637;23;1547;1011;1254;1285;143;0;24428;1442;18;1773;;21/07/2016;672;16715;18;1460;964;1093;1341;121;0;22384;1240;14;1425
22/07/2016;;;;;;;;;;;;;;;22/07/2016;;;;;;;;;;;;;;;22/07/2016;;;;;;;;;;;;;
23/07/2016;1324;43374;67;2064;672;2039;543;117;0;50200;2627;8;3016;;23/07/2016;710;24901;35;1094;350;1132;307;72;0;28601;1566;8;2201;;23/07/2016;614;18473;32;970;322;907;236;45;0;21599;1061;17;1338
24/07/2016;1659;45425;69;1838;394;1574;148;130;0;51237;2416;22;3055;;24/07/2016;721;19116;41;656;172;636;69;58;0;21469;1204;9;1960;;24/07/2016;938;26309;28;1182;222;938;79;72;0;29768;1212;22;2543
25/07/2016;1298;36642;34;2803;1899;2489;2358;230;0;47753;2678;15;2868;;25/07/2016;540;16955;12;1318;897;1223;1127;163;0;22235;1275;12;1486;;25/07/2016;758;19687;22;1485;1002;1266;1231;67;0;25518;1403;6;1591
26/07/2016;1028;34507;40;2911;1947;2203;2802;233;0;45671;2644;16;2911;;26/07/2016;502;17348;13;1415;932;1212;1350;172;0;22944;1353;10;1673;;26/07/2016;526;17159;27;1496;1015;991;1452;61;0;22727;1291;17;1517
27/07/2016;1283;35233;53;3053;2076;2296;2660;204;0;46858;2660;15;2868;;27/07/2016;634;18008;30;1487;1053;1140;1357;96;0;23805;1367;9;1580;;27/07/2016;649;17225;23;1566;1023;1156;1303;108;0;23053;1293;15;1446
28/07/2016;1272;35040;35;3057;2019;3150;2312;420;0;47305;2662;19;2893;;28/07/2016;523;17777;21;1502;972;1426;1374;238;0;23833;1364;9;1633;;28/07/2016;749;17263;14;1555;1047;1724;938;182;0;23472;1298;16;1506
29/07/2016;1634;38246;72;3234;1727;2780;2110;150;0;49953;2594;20;3007;;29/07/2016;854;22478;47;1689;877;1538;1069;82;0;28634;1452;20;2065;;29/07/2016;780;15768;25;1545;850;1242;1041;68;0;21319;1143;12;1347
30/07/2016;2040;42226;95;1973;604;2347;560;115;0;49960;2541;14;2933;;30/07/2016;1161;23982;54;1041;316;1343;334;67;0;28298;1553;8;2131;;30/07/2016;879;18244;41;932;288;1004;226;48;0;21662;988;23;1403
31/07/2016;2213;46892;99;1651;353;1929;157;125;0;53419;2478;22;3065;;31/07/2016;1029;19727;49;651;167;865;76;60;0;22624;1308;8;2364;;31/07/2016;1184;27165;50;1000;186;1064;81;65;0;30795;1170;23;2614
01/08/2016;1344;37517;55;2883;1861;2385;2404;174;0;48623;2665;12;2910;;01/08/2016;579;17507;32;1306;894;1183;1167;108;0;22776;1319;12;1663;;01/08/2016;765;20010;23;1577;967;1202;1237;66;0;25847;1346;0;1652
02/08/2016;1261;34594;41;2921;2131;1998;2778;191;0;45915;2664;9;2854;;02/08/2016;610;17787;25;1478;1065;1078;1368;117;0;23528;1395;10;1682;;02/08/2016;651;16807;16;1443;1066;920;1410;74;0;22387;1269;16;1490
03/08/2016;1357;35010;42;2997;2072;2381;2746;257;0;46862;2665;15;2945;;03/08/2016;611;18104;21;1534;1045;1224;1394;162;0;24095;1404;11;1701;;03/08/2016;746;16906;21;1463;1027;1157;1352;95;0;22767;1261;17;1505
04/08/2016;1397;34867;59;3017;1962;2084;2352;259;0;45997;2590;16;2922;;04/08/2016;678;17877;35;1475;961;1087;1145;166;0;23424;1361;13;1845;;04/08/2016;719;16990;24;1542;1001;997;1207;93;0;22573;1229;17;1455
05/08/2016;1359;38286;71;3171;1691;2022;1906;137;0;48643;2638;11;2983;;05/08/2016;767;22072;47;1694;811;1089;958;68;0;27506;1462;20;1833;;05/08/2016;592;16214;24;1477;880;933;948;69;0;21137;1176;11;1442
06/08/2016;1560;42212;105;2083;587;1377;606;111;0;48641;2609;19;2921;;06/08/2016;905;24935;61;1125;322;826;341;53;0;28568;1620;8;1997;;06/08/2016;655;17277;44;958;265;551;265;58;0;20073;989;19;1450
