anno,codice,denominazione_comune,forma_giuridica,istituzioni,addetti,esterni,temporanei,volontari
2011,48050,Vinci,Cooperativa sociale,2,32,2,0,4
2011,48050,Vinci,Altro,2,3,0,0,0
2011,49001,Bibbona,Associazione riconosciuta,3,0,1,0,32
2011,49001,Bibbona,Associazione non riconosciuta,22,2,1,0,405
2011,49001,Bibbona,Altro,2,0,0,0,18
2011,49002,Campiglia Marittima,Associazione riconosciuta,12,1,0,2,123
2011,49002,Campiglia Marittima,Associazione non riconosciuta,36,3,12,1,569
2011,49002,Campiglia Marittima,Altro,3,4,0,0,44
2011,49003,Campo nell'Elba,Associazione riconosciuta,6,12,0,0,121
2011,49003,Campo nell'Elba,Associazione non riconosciuta,14,1,1,0,120
2011,49004,Capoliveri,Associazione riconosciuta,6,9,4,0,140
2011,49004,Capoliveri,Associazione non riconosciuta,5,0,0,0,160
2011,49005,Capraia Isola,Associazione riconosciuta,1,0,8,0,20
2011,49005,Capraia Isola,Associazione non riconosciuta,3,0,0,0,19
2011,49006,Castagneto Carducci,Associazione riconosciuta,11,2,10,0,242
2011,49006,Castagneto Carducci,Associazione non riconosciuta,32,4,27,0,305
2011,49006,Castagneto Carducci,Fondazione,1,1,0,0,0
2011,49006,Castagneto Carducci,Altro,3,4,0,0,40
2011,49007,Cecina,Associazione riconosciuta,38,16,0,0,840
2011,49007,Cecina,Associazione non riconosciuta,101,21,36,0,1950
2011,49007,Cecina,Cooperativa sociale,2,26,1,0,2
2011,49007,Cecina,Fondazione,2,434,3,0,2
2011,49007,Cecina,Altro,3,0,0,0,121
2011,49008,Collesalvetti,Associazione riconosciuta,17,2,1,0,470
2011,49008,Collesalvetti,Associazione non riconosciuta,65,2,70,0,1282
2011,49008,Collesalvetti,Cooperativa sociale,2,91,0,0,4
2011,49008,Collesalvetti,Fondazione,2,1,2,0,21
2011,49008,Collesalvetti,Altro,3,7,22,0,102
2011,49009,Livorno,Associazione riconosciuta,176,140,116,19,4076
2011,49009,Livorno,Associazione non riconosciuta,648,264,388,5,8805
2011,49009,Livorno,Cooperativa sociale,14,338,41,0,11
2011,49009,Livorno,Fondazione,9,77,49,0,136
2011,49009,Livorno,Altro,39,141,44,0,466
2011,49010,Marciana,Associazione riconosciuta,5,1,0,0,52
2011,49010,Marciana,Associazione non riconosciuta,7,1,1,0,65
2011,49010,Marciana,Altro,3,0,0,0,121
2011,49011,Marciana Marina,Associazione riconosciuta,3,2,0,0,118
2011,49011,Marciana Marina,Associazione non riconosciuta,8,3,0,0,113
2011,49012,Piombino,Associazione riconosciuta,49,28,32,0,860
2011,49012,Piombino,Associazione non riconosciuta,146,21,143,0,2923
2011,49012,Piombino,Cooperativa sociale,5,285,2,0,18
2011,49012,Piombino,Fondazione,1,0,0,0,1
2011,49012,Piombino,Altro,8,11,27,0,130
2011,49013,Porto Azzurro,Associazione riconosciuta,5,4,0,0,49
2011,49013,Porto Azzurro,Associazione non riconosciuta,14,2,5,0,160
2011,49013,Porto Azzurro,Cooperativa sociale,1,21,0,0,0
2011,49013,Porto Azzurro,Altro,1,0,0,0,16
2011,49014,Portoferraio,Associazione riconosciuta,21,20,1,0,326
2011,49014,Portoferraio,Associazione non riconosciuta,53,13,6,0,647
2011,49014,Portoferraio,Cooperativa sociale,5,97,7,0,5
2011,49014,Portoferraio,Altro,7,6,13,0,228
2011,49015,Rio Marina,Associazione riconosciuta,9,6,0,0,251
2011,49015,Rio Marina,Associazione non riconosciuta,6,2,0,0,99
2011,49016,Rio nell'Elba,Associazione riconosciuta,4,0,0,1,5
2011,49016,Rio nell'Elba,Associazione non riconosciuta,3,0,0,0,71
2011,49017,Rosignano Marittimo,Associazione riconosciuta,36,30,2,0,963
2011,49017,Rosignano Marittimo,Associazione non riconosciuta,109,40,83,0,1824
2011,49017,Rosignano Marittimo,Cooperativa sociale,11,491,4,0,4
2011,49017,Rosignano Marittimo,Fondazione,1,0,0,0,0
2011,49017,Rosignano Marittimo,Altro,3,0,0,0,87
2011,49018,San Vincenzo,Associazione riconosciuta,18,7,11,0,440
2011,49018,San Vincenzo,Associazione non riconosciuta,31,1,6,0,700
2011,49018,San Vincenzo,Altro,1,0,0,0,21
2011,49019,Sassetta,Associazione riconosciuta,1,0,0,0,25
2011,49019,Sassetta,Associazione non riconosciuta,1,0,0,0,25
2011,49020,Suvereto,Associazione riconosciuta,7,0,0,0,124
2011,49020,Suvereto,Associazione non riconosciuta,10,0,1,0,293
2011,49020,Suvereto,Altro,1,0,0,0,8
2011,50001,Bientina,Associazione riconosciuta,10,0,41,0,133
2011,50001,Bientina,Associazione non riconosciuta,21,0,1,0,329
2011,50001,Bientina,Altro,5,1,91,0,0
2011,50002,Buti,Associazione riconosciuta,8,0,14,0,274
2011,50002,Buti,Associazione non riconosciuta,28,9,0,0,350
2011,50003,Calci,Associazione riconosciuta,17,3,3,0,261
2011,50003,Calci,Associazione non riconosciuta,36,3,7,0,503
2011,50003,Calci,Cooperativa sociale,1,4,0,0,0
2011,50003,Calci,Altro,2,0,0,0,31
2011,50004,Calcinaia,Associazione riconosciuta,15,11,4,0,588
2011,50004,Calcinaia,Associazione non riconosciuta,39,0,29,0,780
2011,50004,Calcinaia,Cooperativa sociale,2,588,1,18,0
2011,50004,Calcinaia,Fondazione,1,0,0,0,75
2011,50004,Calcinaia,Altro,4,21,10,0,20
2011,50005,Capannoli,Associazione riconosciuta,7,0,0,0,98
2011,50005,Capannoli,Associazione non riconosciuta,18,4,3,0,479
2011,50005,Capannoli,Altro,1,3,0,0,0
2011,50006,Casale Marittimo,Associazione riconosciuta,4,0,0,0,27
2011,50006,Casale Marittimo,Associazione non riconosciuta,5,0,0,0,63
2011,50007,Casciana Terme,Associazione riconosciuta,4,0,0,0,100
2011,50007,Casciana Terme,Associazione non riconosciuta,20,0,2,0,599
2011,50007,Casciana Terme,Fondazione,1,0,0,0,2
2011,50008,Cascina,Associazione riconosciuta,34,23,44,0,737
2011,50008,Cascina,Associazione non riconosciuta,163,54,74,0,1993
2011,50008,Cascina,Cooperativa sociale,1,519,2,0,0
2011,50008,Cascina,Fondazione,2,23,1,0,9
2011,50008,Cascina,Altro,10,35,39,0,552
2011,50009,Castelfranco di Sotto,Associazione riconosciuta,15,7,11,0,222
2011,50009,Castelfranco di Sotto,Associazione non riconosciuta,42,8,1,0,1165
2011,50009,Castelfranco di Sotto,Fondazione,1,8,0,0,5
2011,50009,Castelfranco di Sotto,Altro,3,6,0,0,16
2011,50010,Castellina Marittima,Associazione riconosciuta,5,0,5,0,183
2011,50010,Castellina Marittima,Associazione non riconosciuta,6,0,0,0,109
2011,50011,Castelnuovo di Val di Cecina,Associazione riconosciuta,11,4,6,0,293
2011,50011,Castelnuovo di Val di Cecina,Associazione non riconosciuta,13,0,0,0,267
2011,50012,Chianni,Associazione riconosciuta,2,0,0,0,94
2011,50012,Chianni,Associazione non riconosciuta,8,0,0,0,183
2011,50013,Crespina,Associazione riconosciuta,4,2,5,0,327
2011,50013,Crespina,Associazione non riconosciuta,17,1,0,0,358
2011,50014,Fauglia,Associazione riconosciuta,6,2,0,0,20
2011,50014,Fauglia,Associazione non riconosciuta,11,1,0,0,238
2011,50014,Fauglia,Fondazione,1,20,0,0,3
2011,50015,Guardistallo,Associazione riconosciuta,2,0,0,0,50
2011,50015,Guardistallo,Associazione non riconosciuta,6,0,0,0,170
2011,50015,Guardistallo,Altro,2,1,0,0,31
2011,50016,Lajatico,Associazione riconosciuta,4,0,2,0,148
2011,50016,Lajatico,Associazione non riconosciuta,8,0,3,0,49
2011,50016,Lajatico,Fondazione,1,0,0,0,0
2011,50016,Lajatico,Altro,2,0,0,0,123
2011,50017,Lari,Associazione riconosciuta,10,1,3,0,442
2011,50017,Lari,Associazione non riconosciuta,52,3,10,0,988
2011,50017,Lari,Cooperativa sociale,2,33,10,0,10
2011,50017,Lari,Fondazione,3,37,4,0,11
2011,50017,Lari,Altro,1,0,0,0,13
2011,50018,Lorenzana,Associazione riconosciuta,1,0,0,0,24
2011,50018,Lorenzana,Associazione non riconosciuta,5,0,0,0,28
2011,50019,Montecatini Val di Cecina,Associazione riconosciuta,4,0,0,0,45
2011,50019,Montecatini Val di Cecina,Associazione non riconosciuta,9,0,0,0,218
2011,50019,Montecatini Val di Cecina,Fondazione,1,0,0,0,4
2011,50019,Montecatini Val di Cecina,Altro,1,0,0,0,0
2011,50020,Montescudaio,Associazione riconosciuta,2,0,0,0,18
2011,50020,Montescudaio,Associazione non riconosciuta,6,0,0,0,64
2011,50020,Montescudaio,Altro,1,0,0,0,6
2011,50021,Monteverdi Marittimo,Associazione riconosciuta,6,0,0,0,137
2011,50021,Monteverdi Marittimo,Associazione non riconosciuta,3,0,0,0,4
2011,50022,Montopoli in Val d'Arno,Associazione riconosciuta,8,16,2,0,393
2011,50022,Montopoli in Val d'Arno,Associazione non riconosciuta,41,1,3,0,701
2011,50022,Montopoli in Val d'Arno,Cooperativa sociale,1,17,0,0,2
2011,50022,Montopoli in Val d'Arno,Fondazione,1,0,0,0,8
2011,50022,Montopoli in Val d'Arno,Altro,1,0,0,0,16
2011,50023,Orciano Pisano,Associazione riconosciuta,1,0,0,0,50
2011,50023,Orciano Pisano,Associazione non riconosciuta,2,0,0,0,55
2011,50024,Palaia,Associazione riconosciuta,10,1,0,0,249
2011,50024,Palaia,Associazione non riconosciuta,16,0,0,0,258
2011,50024,Palaia,Fondazione,1,15,0,0,4
2011,50024,Palaia,Altro,4,0,1,0,151
2011,50025,Peccioli,Associazione riconosciuta,13,3,0,0,184
2011,50025,Peccioli,Associazione non riconosciuta,25,0,10,0,512
2011,50025,Peccioli,Cooperativa sociale,1,28,1,0,0
2011,50025,Peccioli,Fondazione,1,4,13,0,0
2011,50025,Peccioli,Altro,2,2,0,0,5
2011,50026,Pisa,Associazione riconosciuta,164,311,131,5,3662
2011,50026,Pisa,Associazione non riconosciuta,629,248,507,1,7485
2011,50026,Pisa,Cooperativa sociale,11,247,54,0,21
2011,50026,Pisa,Fondazione,26,703,115,18,65
2011,50026,Pisa,Altro,40,382,102,1,309
2011,50027,Pomarance,Associazione riconosciuta,19,0,2,0,517
2011,50027,Pomarance,Associazione non riconosciuta,30,0,1,0,777
2011,50027,Pomarance,Cooperativa sociale,2,285,1,14,0
2011,50027,Pomarance,Altro,2,15,6,0,104
2011,50028,Ponsacco,Associazione riconosciuta,19,10,25,0,1449
2011,50028,Ponsacco,Associazione non riconosciuta,41,5,19,2,394
2011,50028,Ponsacco,Fondazione,1,19,1,0,1
2011,50029,Pontedera,Associazione riconosciuta,32,13,24,3,450
2011,50029,Pontedera,Associazione non riconosciuta,136,38,69,0,1797
2011,50029,Pontedera,Cooperativa sociale,7,424,22,0,37
2011,50029,Pontedera,Fondazione,5,13,6,0,35
2011,50029,Pontedera,Altro,6,22,0,0,222
2011,50030,Riparbella,Associazione riconosciuta,4,0,0,0,99
2011,50030,Riparbella,Associazione non riconosciuta,2,0,0,0,7
2011,50031,San Giuliano Terme,Associazione riconosciuta,31,17,10,0,448
2011,50031,San Giuliano Terme,Associazione non riconosciuta,119,12,91,1,1087
2011,50031,San Giuliano Terme,Cooperativa sociale,2,94,5,0,17
2011,50031,San Giuliano Terme,Fondazione,2,1,0,0,7
2011,50031,San Giuliano Terme,Altro,5,3,17,0,110
2011,50032,San Miniato,Associazione riconosciuta,43,27,14,0,1020
2011,50032,San Miniato,Associazione non riconosciuta,120,18,138,0,2345
2011,50032,San Miniato,Cooperativa sociale,3,65,4,0,15
2011,50032,San Miniato,Fondazione,6,14,19,0,11
2011,50032,San Miniato,Altro,7,10,0,2,3
2011,50033,Santa Croce sull'Arno,Associazione riconosciuta,11,26,2,0,215
2011,50033,Santa Croce sull'Arno,Associazione non riconosciuta,58,14,30,0,977
2011,50033,Santa Croce sull'Arno,Cooperativa sociale,1,6,0,0,0
2011,50033,Santa Croce sull'Arno,Altro,5,0,0,0,46
2011,50034,Santa Luce,Associazione riconosciuta,5,0,0,0,114
2011,50034,Santa Luce,Associazione non riconosciuta,8,1,18,0,137
2011,50034,Santa Luce,Fondazione,1,0,0,0,6
2011,50035,Santa Maria a Monte,Associazione riconosciuta,18,7,3,0,421
2011,50035,Santa Maria a Monte,Associazione non riconosciuta,43,1,5,0,951
2011,50035,Santa Maria a Monte,Cooperativa sociale,2,31,1,0,0
2011,50035,Santa Maria a Monte,Fondazione,1,0,1,0,0
2011,50035,Santa Maria a Monte,Altro,3,0,5,0,0
2011,50036,Terricciola,Associazione riconosciuta,11,0,0,0,376
2011,50036,Terricciola,Associazione non riconosciuta,17,0,2,0,345
2011,50036,Terricciola,Altro,2,0,0,0,50
2011,50037,Vecchiano,Associazione riconosciuta,15,0,1,0,227
2011,50037,Vecchiano,Associazione non riconosciuta,34,13,21,0,452
2011,50037,Vecchiano,Fondazione,1,0,2,0,3
2011,50037,Vecchiano,Altro,3,16,0,0,22
2011,50038,Vicopisano,Associazione riconosciuta,14,13,4,0,255
2011,50038,Vicopisano,Associazione non riconosciuta,37,10,11,0,727
2011,50038,Vicopisano,Fondazione,2,2,0,0,0
2011,50038,Vicopisano,Altro,1,0,0,0,35
2011,50039,Volterra,Associazione riconosciuta,46,13,7,0,841
2011,50039,Volterra,Associazione non riconosciuta,77,11,62,0,1125
2011,50039,Volterra,Cooperativa sociale,1,13,0,0,2
2011,50039,Volterra,Fondazione,2,5,0,0,1
2011,50039,Volterra,Altro,9,15,0,0,192
2011,51001,Anghiari,Associazione riconosciuta,11,1,3,0,291
2011,51001,Anghiari,Associazione non riconosciuta,22,1,3,3,201
2011,51001,Anghiari,Fondazione,1,0,0,0,1
2011,51002,Arezzo,Associazione riconosciuta,163,71,277,3,2844
2011,51002,Arezzo,Associazione non riconosciuta,575,398,502,7,7317
2011,51002,Arezzo,Cooperativa sociale,21,1186,49,0,139
2011,51002,Arezzo,Fondazione,21,38,38,0,35
2011,51002,Arezzo,Altro,27,143,9,0,817
2011,51003,Badia Tedalda,Associazione riconosciuta,4,3,0,3,76
2011,51003,Badia Tedalda,Associazione non riconosciuta,6,0,0,0,112
2011,51003,Badia Tedalda,Cooperativa sociale,1,6,0,0,0
2011,51004,Bibbiena,Associazione riconosciuta,21,1,5,0,814
2011,51004,Bibbiena,Associazione non riconosciuta,44,8,10,0,880
2011,51004,Bibbiena,Cooperativa sociale,1,2,1,0,0
2011,51004,Bibbiena,Fondazione,2,0,0,0,9
2011,51004,Bibbiena,Altro,6,21,3,0,135
2011,51005,Bucine,Associazione riconosciuta,20,14,4,0,398
2011,51005,Bucine,Associazione non riconosciuta,29,0,16,0,332
2011,51005,Bucine,Fondazione,2,0,0,0,9
2011,51005,Bucine,Altro,3,3,0,0,69
2011,51006,Capolona,Associazione riconosciuta,7,0,0,0,198
2011,51006,Capolona,Associazione non riconosciuta,14,2,3,0,298
2011,51007,Caprese Michelangelo,Associazione riconosciuta,3,0,0,0,81
2011,51007,Caprese Michelangelo,Associazione non riconosciuta,4,0,0,0,104
2011,51008,Castel Focognano,Associazione riconosciuta,6,0,0,0,306
2011,51008,Castel Focognano,Associazione non riconosciuta,12,0,0,0,219
2011,51008,Castel Focognano,Cooperativa sociale,2,94,3,0,19
2011,51008,Castel Focognano,Altro,2,4,2,0,34
2011,51009,Castelfranco di Sopra,Associazione riconosciuta,6,0,0,0,122
2011,51009,Castelfranco di Sopra,Associazione non riconosciuta,12,0,0,0,97
2011,51009,Castelfranco di Sopra,Fondazione,1,0,0,0,0
2011,51009,Castelfranco di Sopra,Altro,1,0,0,0,0
2011,51010,Castel San Niccolo',Associazione riconosciuta,8,0,0,0,187
2011,51010,Castel San Niccolo',Associazione non riconosciuta,6,0,1,0,173
2011,51010,Castel San Niccolo',Altro,2,1,0,0,2
2011,51011,Castiglion Fibocchi,Associazione riconosciuta,6,0,0,0,62
2011,51011,Castiglion Fibocchi,Associazione non riconosciuta,6,0,0,0,61
2011,51011,Castiglion Fibocchi,Cooperativa sociale,2,27,0,0,4
2011,51012,Castiglion Fiorentino,Associazione riconosciuta,19,10,0,0,422
2011,51012,Castiglion Fiorentino,Associazione non riconosciuta,60,16,7,1,1004
2011,51012,Castiglion Fiorentino,Cooperativa sociale,5,160,5,0,9
2011,51012,Castiglion Fiorentino,Fondazione,1,0,0,0,8
2011,51012,Castiglion Fiorentino,Altro,1,0,0,0,5
2011,51013,Cavriglia,Associazione riconosciuta,6,0,1,0,72
2011,51013,Cavriglia,Associazione non riconosciuta,28,3,13,0,837
2011,51013,Cavriglia,Fondazione,1,0,0,0,1
2011,51013,Cavriglia,Altro,5,0,0,0,133
2011,51014,Chitignano,Associazione riconosciuta,4,0,0,0,156
2011,51014,Chitignano,Associazione non riconosciuta,2,0,0,0,36
2011,51015,Chiusi della Verna,Associazione riconosciuta,2,0,0,0,35
2011,51015,Chiusi della Verna,Associazione non riconosciuta,15,0,2,0,226
2011,51015,Chiusi della Verna,Altro,1,0,0,0,20
2011,51016,Civitella in Val di Chiana,Associazione riconosciuta,14,0,2,0,413
2011,51016,Civitella in Val di Chiana,Associazione non riconosciuta,33,0,63,0,597
2011,51016,Civitella in Val di Chiana,Cooperativa sociale,1,23,1,0,0
2011,51016,Civitella in Val di Chiana,Fondazione,1,3,0,0,0
2011,51016,Civitella in Val di Chiana,Altro,1,0,0,0,25
2011,51017,Cortona,Associazione riconosciuta,41,18,14,0,778
2011,51017,Cortona,Associazione non riconosciuta,88,15,39,0,1306
2011,51017,Cortona,Cooperativa sociale,2,70,1,0,3
2011,51017,Cortona,Fondazione,3,0,0,0,9
2011,51017,Cortona,Altro,6,20,2,0,68
2011,51018,Foiano della Chiana,Associazione riconosciuta,13,1,11,0,251
2011,51018,Foiano della Chiana,Associazione non riconosciuta,32,11,16,0,561
2011,51018,Foiano della Chiana,Cooperativa sociale,1,0,0,0,11
2011,51018,Foiano della Chiana,Altro,1,0,0,0,23
2011,51019,Laterina,Associazione riconosciuta,11,1,4,0,304
2011,51019,Laterina,Associazione non riconosciuta,14,1,1,0,174
2011,51020,Loro Ciuffenna,Associazione riconosciuta,5,8,1,0,198
2011,51020,Loro Ciuffenna,Associazione non riconosciuta,26,0,5,0,339
2011,51020,Loro Ciuffenna,Fondazione,1,0,1,0,1
2011,51020,Loro Ciuffenna,Altro,1,0,0,0,21
2011,51021,Lucignano,Associazione riconosciuta,4,0,0,0,93
2011,51021,Lucignano,Associazione non riconosciuta,11,0,0,0,204
2011,51021,Lucignano,Altro,1,0,0,0,15
2011,51022,Marciano della Chiana,Associazione riconosciuta,2,0,2,0,27
2011,51022,Marciano della Chiana,Associazione non riconosciuta,7,0,0,0,40
2011,51023,Montemignaio,Associazione riconosciuta,2,0,0,0,63
2011,51023,Montemignaio,Associazione non riconosciuta,1,0,0,0,95
2011,51024,Monterchi,Associazione riconosciuta,2,0,0,0,57
2011,51024,Monterchi,Associazione non riconosciuta,7,0,0,0,350
2011,51025,Monte San Savino,Associazione riconosciuta,7,11,3,0,279
2011,51025,Monte San Savino,Associazione non riconosciuta,33,1,6,0,565
2011,51025,Monte San Savino,Cooperativa sociale,4,210,10,0,18
2011,51025,Monte San Savino,Fondazione,2,0,0,0,1
2011,51025,Monte San Savino,Altro,3,0,0,0,48
2011,51026,Montevarchi,Associazione riconosciuta,41,2,6,0,851
2011,51026,Montevarchi,Associazione non riconosciuta,85,4,41,0,1362
2011,51026,Montevarchi,Cooperativa sociale,6,313,4,30,18
2011,51026,Montevarchi,Altro,5,24,0,0,392
2011,51027,Ortignano Raggiolo,Associazione riconosciuta,3,0,0,0,72
2011,51028,Pergine Valdarno,Associazione riconosciuta,7,0,0,0,84
2011,51028,Pergine Valdarno,Associazione non riconosciuta,7,0,0,0,56
2011,51028,Pergine Valdarno,Altro,2,0,0,0,80
2011,51029,Pian di Sco,Associazione riconosciuta,14,5,1,0,385
2011,51029,Pian di Sco,Associazione non riconosciuta,15,12,1,0,177
2011,51029,Pian di Sco,Fondazione,1,2,0,0,6
2011,51030,Pieve Santo Stefano,Associazione riconosciuta,7,0,1,0,191
2011,51030,Pieve Santo Stefano,Associazione non riconosciuta,14,0,0,0,338
2011,51030,Pieve Santo Stefano,Fondazione,1,2,5,0,10
2011,51031,Poppi,Associazione riconosciuta,10,8,3,1,45
2011,51031,Poppi,Associazione non riconosciuta,27,3,2,0,1360
2011,51031,Poppi,Fondazione,1,5,0,0,5
2011,51031,Poppi,Altro,3,0,0,0,80
2011,51032,Pratovecchio,Associazione riconosciuta,8,0,0,0,228
2011,51032,Pratovecchio,Associazione non riconosciuta,13,2,2,0,309
2011,51032,Pratovecchio,Cooperativa sociale,3,148,0,0,6
2011,51032,Pratovecchio,Altro,5,13,0,0,50
2011,51033,San Giovanni Valdarno,Associazione riconosciuta,21,18,33,0,387
2011,51033,San Giovanni Valdarno,Associazione non riconosciuta,75,13,74,0,998
2011,51033,San Giovanni Valdarno,Cooperativa sociale,2,4,0,0,2
2011,51033,San Giovanni Valdarno,Fondazione,4,5,10,0,3
2011,51033,San Giovanni Valdarno,Altro,8,30,1,0,225
2011,51034,Sansepolcro,Associazione riconosciuta,32,5,27,0,605
2011,51034,Sansepolcro,Associazione non riconosciuta,69,2,12,0,1282
2011,51034,Sansepolcro,Cooperativa sociale,7,217,8,0,14
2011,51034,Sansepolcro,Fondazione,3,1,6,0,5
2011,51034,Sansepolcro,Altro,10,27,0,0,64
2011,51035,Sestino,Associazione riconosciuta,6,0,0,0,109
2011,51035,Sestino,Associazione non riconosciuta,3,0,0,0,28
2011,51036,Stia,Associazione riconosciuta,5,2,0,0,273
2011,51036,Stia,Associazione non riconosciuta,14,0,0,0,215
2011,51036,Stia,Fondazione,1,0,0,0,4
2011,51036,Stia,Altro,1,0,0,0,20
2011,51037,Subbiano,Associazione riconosciuta,5,0,0,0,25
2011,51037,Subbiano,Associazione non riconosciuta,16,6,2,0,376
2011,51037,Subbiano,Fondazione,1,16,2,0,5
2011,51038,Talla,Associazione riconosciuta,7,0,0,0,254
2011,51038,Talla,Associazione non riconosciuta,4,0,0,0,155
2011,51039,Terranuova Bracciolini,Associazione riconosciuta,24,11,10,0,350
2011,51039,Terranuova Bracciolini,Associazione non riconosciuta,51,4,32,0,611
2011,51039,Terranuova Bracciolini,Fondazione,2,0,0,0,10
2011,51039,Terranuova Bracciolini,Altro,2,5,0,0,87
2011,52001,Abbadia San Salvatore,Associazione riconosciuta,12,0,3,0,240
2011,52001,Abbadia San Salvatore,Associazione non riconosciuta,26,15,14,0,509
2011,52001,Abbadia San Salvatore,Cooperativa sociale,3,126,1,0,6
2011,52001,Abbadia San Salvatore,Altro,3,3,0,0,52
2011,52002,Asciano,Associazione riconosciuta,14,0,0,0,515
2011,52002,Asciano,Associazione non riconosciuta,30,1,1,0,867
2011,52002,Asciano,Fondazione,1,11,0,0,1
2011,52002,Asciano,Altro,2,3,0,0,12
2011,52003,Buonconvento,Associazione riconosciuta,8,0,0,0,245
2011,52003,Buonconvento,Associazione non riconosciuta,8,0,0,0,170
2011,52003,Buonconvento,Altro,1,6,3,0,0
2011,52004,Casole d'Elsa,Associazione riconosciuta,8,0,0,0,162
2011,52004,Casole d'Elsa,Associazione non riconosciuta,22,12,0,0,344
2011,52004,Casole d'Elsa,Cooperativa sociale,2,18,9,0,0
2011,52004,Casole d'Elsa,Altro,2,0,0,0,39
2011,52005,Castellina in Chianti,Associazione riconosciuta,4,1,6,0,140
2011,52005,Castellina in Chianti,Associazione non riconosciuta,19,0,3,0,238
2011,52005,Castellina in Chianti,Cooperativa sociale,1,1,0,0,0
2011,52005,Castellina in Chianti,Altro,2,13,1,0,0
2011,52006,Castelnuovo Berardenga,Associazione riconosciuta,19,11,6,0,604
2011,52006,Castelnuovo Berardenga,Associazione non riconosciuta,33,6,8,3,632
2011,52006,Castelnuovo Berardenga,Cooperativa sociale,1,30,22,0,0
2011,52006,Castelnuovo Berardenga,Altro,4,0,0,0,161
2011,52007,Castiglione d'Orcia,Associazione riconosciuta,10,0,0,0,354
2011,52007,Castiglione d'Orcia,Associazione non riconosciuta,12,0,0,0,292
2011,52007,Castiglione d'Orcia,Cooperativa sociale,1,1,1,0,1
2011,52007,Castiglione d'Orcia,Altro,2,0,0,0,2
2011,52008,Cetona,Associazione riconosciuta,1,0,0,0,5
2011,52008,Cetona,Associazione non riconosciuta,14,3,1,0,412
2011,52008,Cetona,Fondazione,2,0,0,0,4
2011,52008,Cetona,Altro,1,0,0,0,21
2011,52009,Chianciano Terme,Associazione riconosciuta,13,5,2,0,424
2011,52009,Chianciano Terme,Associazione non riconosciuta,32,1,33,0,729
2011,52009,Chianciano Terme,Cooperativa sociale,2,13,0,0,6
2011,52009,Chianciano Terme,Fondazione,2,0,0,0,10
2011,52009,Chianciano Terme,Altro,2,0,0,0,8
2011,52010,Chiusdino,Associazione riconosciuta,4,0,0,0,57
2011,52010,Chiusdino,Associazione non riconosciuta,16,12,6,0,249
2011,52011,Chiusi,Associazione riconosciuta,27,11,2,0,989
2011,52011,Chiusi,Associazione non riconosciuta,37,1,3,0,597
2011,52011,Chiusi,Altro,3,0,0,0,53
2011,52012,Colle di Val d'Elsa,Associazione riconosciuta,24,22,29,0,623
2011,52012,Colle di Val d'Elsa,Associazione non riconosciuta,74,25,77,0,1771
2011,52012,Colle di Val d'Elsa,Cooperativa sociale,1,246,2,0,9
2011,52012,Colle di Val d'Elsa,Fondazione,2,6,1,0,0
2011,52012,Colle di Val d'Elsa,Altro,4,0,0,0,48
2011,52013,Gaiole in Chianti,Associazione riconosciuta,11,0,0,0,395
2011,52013,Gaiole in Chianti,Associazione non riconosciuta,13,0,2,1,264
2011,52013,Gaiole in Chianti,Fondazione,2,1,0,0,1
2011,52014,Montalcino,Associazione riconosciuta,21,12,10,0,698
2011,52014,Montalcino,Associazione non riconosciuta,26,0,1,0,691
2011,52014,Montalcino,Fondazione,1,0,0,0,2
2011,52014,Montalcino,Altro,1,0,0,0,1
2011,52015,Montepulciano,Associazione riconosciuta,17,8,3,0,242
2011,52015,Montepulciano,Associazione non riconosciuta,73,7,3,0,2005
2011,52015,Montepulciano,Cooperativa sociale,1,10,0,0,0
2011,52015,Montepulciano,Fondazione,7,34,45,0,49
2011,52015,Montepulciano,Altro,4,1,7,2,840
2011,52016,Monteriggioni,Associazione riconosciuta,11,2,0,0,296
2011,52016,Monteriggioni,Associazione non riconosciuta,55,13,92,0,735
2011,52016,Monteriggioni,Cooperativa sociale,3,92,5,0,6
2011,52016,Monteriggioni,Fondazione,1,0,1,0,18
2011,52016,Monteriggioni,Altro,1,0,0,0,2
2011,52017,Monteroni d'Arbia,Associazione riconosciuta,13,2,5,0,161
2011,52017,Monteroni d'Arbia,Associazione non riconosciuta,24,2,6,0,440
2011,52017,Monteroni d'Arbia,Cooperativa sociale,1,34,0,0,18
2011,52017,Monteroni d'Arbia,Fondazione,1,0,1,0,2
2011,52017,Monteroni d'Arbia,Altro,1,0,0,0,8
2011,52018,Monticiano,Associazione riconosciuta,5,5,0,0,206
2011,52018,Monticiano,Associazione non riconosciuta,6,0,0,0,91
2011,52019,Murlo,Associazione riconosciuta,7,3,3,0,157
2011,52019,Murlo,Associazione non riconosciuta,12,0,3,0,197
2011,52019,Murlo,Altro,1,0,0,0,25
2011,52020,Piancastagnaio,Associazione riconosciuta,8,0,5,0,212
2011,52020,Piancastagnaio,Associazione non riconosciuta,10,0,0,0,205
2011,52020,Piancastagnaio,Cooperativa sociale,1,13,0,0,4
2011,52020,Piancastagnaio,Fondazione,1,2,1,0,0
2011,52020,Piancastagnaio,Altro,2,6,0,0,120
2011,52021,Pienza,Associazione riconosciuta,8,0,0,0,95
2011,52021,Pienza,Associazione non riconosciuta,15,1,1,0,294
2011,52021,Pienza,Cooperativa sociale,1,3,3,0,1
