TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2015;154;17394;23;217;691;51;216;32;0;18778;1169;17;1510;;22/04/2015;81;8605;10;98;359;27;106;16;0;9302;561;18;837;;22/04/2015;73;8789;13;119;332;24;110;16;0;9476;608;7;935
23/04/2015;132;17894;18;235;798;49;190;32;0;19348;1198;17;1522;;23/04/2015;71;8787;8;112;401;24;93;15;0;9511;569;18;849;;23/04/2015;61;9107;10;123;397;25;97;17;0;9837;629;8;997
24/04/2015;150;18679;19;244;684;44;169;32;0;20021;1198;17;1603;;24/04/2015;79;9140;11;116;347;22;85;15;0;9815;572;17;814;;24/04/2015;71;9539;8;128;337;22;84;17;0;10206;625;8;902
25/04/2015;155;16351;22;88;108;7;5;13;0;16749;931;18;1443;;25/04/2015;90;8065;10;40;55;1;3;7;0;8271;448;18;702;;25/04/2015;65;8286;12;48;53;6;2;6;0;8478;484;18;741
26/04/2015;121;16185;14;89;69;8;4;7;0;16497;937;18;1596;;26/04/2015;80;8242;7;47;36;4;1;3;0;8420;456;17;806;;26/04/2015;41;7943;7;42;33;4;3;4;0;8077;481;18;920
27/04/2015;137;17012;21;207;670;48;175;30;0;18300;1152;18;1472;;27/04/2015;67;8363;11;101;327;23;83;14;0;8989;550;18;879;;27/04/2015;70;8649;10;106;343;25;92;16;0;9311;601;7;965
28/04/2015;122;17675;16;236;700;57;165;27;0;18998;1194;18;1534;;28/04/2015;72;8630;8;96;362;25;89;12;0;9294;565;18;871;;28/04/2015;50;9045;8;140;338;32;76;15;0;9704;629;8;939
29/04/2015;140;17780;19;222;724;47;177;32;0;19141;1191;17;1481;;29/04/2015;82;8719;8;104;360;18;85;15;0;9391;561;18;833;;29/04/2015;58;9061;11;118;364;29;92;17;0;9750;629;7;920
30/04/2015;151;18898;25;257;763;50;138;25;0;20307;1221;17;1555;;30/04/2015;85;9208;13;123;379;29;66;13;0;9916;578;18;869;;30/04/2015;66;9690;12;134;384;21;72;12;0;10391;643;8;975
01/05/2015;124;13740;14;66;99;8;2;13;0;14066;793;18;1258;;01/05/2015;75;6909;5;27;46;3;1;6;0;7072;386;19;614;;01/05/2015;49;6831;9;39;53;5;1;7;0;6994;407;18;663
02/05/2015;123;17863;25;121;184;21;15;30;0;18382;1048;17;1437;;02/05/2015;67;8684;14;54;91;9;8;15;0;8942;497;17;726;;02/05/2015;56;9179;11;67;93;12;7;15;0;9440;551;10;812
03/05/2015;148;15733;15;81;87;10;2;8;0;16084;909;18;1457;;03/05/2015;90;7766;8;36;51;6;2;4;0;7963;424;18;737;;03/05/2015;58;7967;7;45;36;4;0;4;0;8121;486;16;814
04/05/2015;171;17426;19;226;746;54;181;30;0;18853;1176;18;1476;;04/05/2015;105;8511;9;100;347;31;84;16;0;9203;559;18;839;;04/05/2015;66;8915;10;126;399;23;97;14;0;9650;616;7;951
05/05/2015;158;17227;21;259;742;63;176;24;0;18670;1174;17;1545;;05/05/2015;90;8468;10;114;371;28;85;11;0;9177;562;18;825;;05/05/2015;68;8759;11;145;371;35;91;13;0;9493;612;8;953
06/05/2015;175;17773;21;231;720;62;156;23;0;19161;1188;17;1579;;06/05/2015;100;8705;12;109;363;29;81;11;0;9410;565;17;796;;06/05/2015;75;9068;9;122;357;33;75;12;0;9751;623;7;941
07/05/2015;171;17859;15;234;799;52;199;28;0;19357;1186;17;1513;;07/05/2015;94;8777;6;111;402;26;93;12;0;9521;568;18;832;;07/05/2015;77;9082;9;123;397;26;106;16;0;9836;617;7;968
08/05/2015;177;18577;20;250;730;51;185;26;0;20016;1210;17;1502;;08/05/2015;109;9060;9;113;363;30;89;13;0;9786;580;18;822;;08/05/2015;68;9517;11;137;367;21;96;13;0;10230;629;7;956
09/05/2015;159;18205;37;107;197;14;15;23;0;18757;1060;18;1368;;09/05/2015;91;8846;17;52;92;8;6;11;0;9123;504;18;740;;09/05/2015;68;9359;20;55;105;6;9;12;0;9634;556;17;712
10/05/2015;169;16223;20;39;63;6;2;9;0;16531;902;17;1426;;10/05/2015;96;8137;11;21;32;4;1;5;0;8307;423;19;724;;10/05/2015;73;8086;9;18;31;2;1;4;0;8224;478;17;763
11/05/2015;124;17474;22;290;746;53;198;25;0;18932;1164;17;1505;;11/05/2015;72;8552;9;126;361;26;91;13;0;9250;551;18;803;;11/05/2015;52;8922;13;164;385;27;107;12;0;9682;613;7;994
12/05/2015;122;17713;16;308;716;72;194;29;0;19170;1180;17;1512;;12/05/2015;71;8701;6;140;368;34;94;12;0;9426;560;18;811;;12/05/2015;51;9012;10;168;348;38;100;17;0;9744;620;7;977
13/05/2015;147;17581;30;285;725;58;215;28;0;19069;1179;17;1488;;13/05/2015;75;8669;12;130;375;29;113;14;0;9417;564;18;808;;13/05/2015;72;8912;18;155;350;29;102;14;0;9652;616;7;931
14/05/2015;150;18043;22;297;753;39;204;30;0;19538;1198;17;1584;;14/05/2015;89;8814;10;140;368;20;102;13;0;9556;568;18;855;;14/05/2015;61;9229;12;157;385;19;102;17;0;9982;630;8;970
15/05/2015;139;18895;32;321;725;54;164;26;0;20356;1222;8;1510;;15/05/2015;79;9229;11;138;366;22;87;13;0;9945;582;18;824;;15/05/2015;60;9666;21;183;359;32;77;13;0;10411;641;7;941
16/05/2015;141;18292;40;132;182;6;16;29;0;18838;1067;17;1372;;16/05/2015;84;8953;15;57;92;4;9;13;0;9227;507;17;690;;16/05/2015;57;9339;25;75;90;2;7;16;0;9611;560;17;682
17/05/2015;164;15787;30;73;86;2;2;7;0;16151;868;18;1540;;17/05/2015;95;7813;13;32;45;2;2;4;0;8006;410;18;725;;17/05/2015;69;7974;17;41;41;0;0;3;0;8145;458;18;815
18/05/2015;158;17052;34;249;663;44;191;28;0;18419;1140;17;1480;;18/05/2015;87;8360;18;108;316;22;96;11;0;9018;541;18;760;;18/05/2015;71;8692;16;141;347;22;95;17;0;9401;599;7;961
19/05/2015;161;17406;25;284;791;55;177;28;0;18927;1170;8;1551;;19/05/2015;79;8523;10;125;393;30;91;11;0;9262;553;18;799;;19/05/2015;82;8883;15;159;398;25;86;17;0;9665;616;8;1003
20/05/2015;123;17874;26;235;657;50;164;28;0;19157;1179;17;1557;;20/05/2015;65;8703;14;116;324;32;80;13;0;9347;556;18;799;;20/05/2015;58;9171;12;119;333;18;84;15;0;9810;623;7;938
21/05/2015;106;18222;15;257;775;64;194;29;0;19662;1207;18;1510;;21/05/2015;55;8936;7;110;386;28;96;13;0;9631;572;18;858;;21/05/2015;51;9286;8;147;389;36;98;16;0;10031;635;8;940
22/05/2015;113;18582;22;295;689;45;204;30;0;19980;1205;17;1525;;22/05/2015;63;9116;13;138;354;22;109;13;0;9828;577;18;836;;22/05/2015;50;9466;9;157;335;23;95;17;0;10152;628;7;898
23/05/2015;128;18253;26;117;143;9;25;27;0;18728;1073;17;1436;;23/05/2015;62;8911;11;58;69;5;10;12;0;9138;510;12;726;;23/05/2015;66;9342;15;59;74;4;15;15;0;9590;563;17;733
24/05/2015;116;15562;9;36;58;0;4;9;0;15794;866;17;1593;;24/05/2015;70;7750;6;17;29;0;3;4;0;7879;412;18;723;;24/05/2015;46;7812;3;19;29;0;1;5;0;7915;454;17;903
25/05/2015;130;16987;13;227;705;55;196;26;0;18339;1150;17;1515;;25/05/2015;65;8315;3;104;355;28;90;13;0;8973;545;18;774;;25/05/2015;65;8672;10;123;350;27;106;13;0;9366;605;7;986
26/05/2015;107;17696;17;253;748;48;175;25;0;19069;1187;17;1509;;26/05/2015;52;8692;7;118;372;28;91;14;0;9374;566;17;804;;26/05/2015;55;9004;10;135;376;20;84;11;0;9695;621;8;948
27/05/2015;128;18163;20;247;659;48;190;33;0;19488;1203;17;1527;;27/05/2015;72;8877;8;111;333;21;89;16;0;9527;570;18;851;;27/05/2015;56;9286;12;136;326;27;101;17;0;9961;633;8;967
28/05/2015;166;18003;24;246;655;39;177;25;0;19335;1172;8;1480;;28/05/2015;81;8716;11;115;324;18;95;13;0;9373;549;19;830;;28/05/2015;85;9287;13;131;331;21;82;12;0;9962;623;8;944
29/05/2015;155;18619;39;285;730;56;151;21;0;20056;1199;17;1573;;29/05/2015;77;9077;15;136;370;30;71;9;0;9785;569;18;778;;29/05/2015;78;9542;24;149;360;26;80;12;0;10271;631;8;957
30/05/2015;193;17392;37;149;177;4;19;32;0;18003;1022;19;1254;;30/05/2015;91;8547;13;64;80;1;9;14;0;8819;489;12;661;;30/05/2015;102;8845;24;85;97;3;10;18;0;9184;532;9;678
31/05/2015;139;15017;19;56;79;2;3;6;0;15321;835;18;1406;;31/05/2015;76;7463;10;21;40;0;1;3;0;7614;398;19;658;;31/05/2015;63;7554;9;35;39;2;2;3;0;7707;437;18;749
01/06/2015;147;16041;18;213;485;24;102;23;0;17053;1018;18;1360;;01/06/2015;78;7747;8;103;243;14;47;12;0;8252;481;18;697;;01/06/2015;69;8294;10;110;242;10;55;11;0;8801;537;8;666
02/06/2015;174;13804;27;125;118;4;9;10;0;14271;791;18;1361;;02/06/2015;108;6786;12;63;65;2;6;5;0;7047;377;18;579;;02/06/2015;66;7018;15;62;53;2;3;5;0;7224;414;18;782
03/06/2015;136;17965;19;278;714;56;199;24;0;19391;1188;7;1495;;03/06/2015;77;8868;6;119;357;29;94;10;0;9560;565;18;787;;03/06/2015;59;9097;13;159;357;27;105;14;0;9831;623;7;986
04/06/2015;121;18070;32;319;789;56;205;24;0;19616;1190;17;1508;;04/06/2015;73;8880;12;148;387;24;106;12;0;9642;567;18;832;;04/06/2015;48;9190;20;171;402;32;99;12;0;9974;623;8;959
05/06/2015;164;18436;30;290;730;42;205;28;0;19925;1184;17;1527;;05/06/2015;99;8959;15;134;360;22;93;14;0;9696;560;19;794;;05/06/2015;65;9477;15;156;370;20;112;14;0;10229;624;7;939
06/06/2015;160;16662;38;152;165;3;20;24;0;17224;992;18;1230;;06/06/2015;84;8261;18;71;76;1;9;10;0;8530;480;12;636;;06/06/2015;76;8401;20;81;89;2;11;14;0;8694;512;9;656
07/06/2015;148;14888;21;62;78;1;3;7;0;15208;813;18;1405;;07/06/2015;98;7378;12;28;38;0;2;3;0;7559;396;19;597;;07/06/2015;50;7510;9;34;40;1;1;4;0;7649;417;18;826
08/06/2015;139;17336;24;274;766;54;225;23;0;18841;1155;17;1519;;08/06/2015;91;8519;10;132;366;29;111;11;0;9269;549;18;797;;08/06/2015;48;8817;14;142;400;25;114;12;0;9572;605;7;972
09/06/2015;145;17617;27;256;742;52;191;19;0;19049;1178;17;1509;;09/06/2015;83;8670;14;120;372;21;97;7;0;9384;563;18;807;;09/06/2015;62;8947;13;136;370;31;94;12;0;9665;614;7;952
10/06/2015;137;18028;23;246;717;50;215;19;0;19435;1184;17;1492;;10/06/2015;73;8827;12;115;375;26;113;5;0;9546;561;19;791;;10/06/2015;64;9201;11;131;342;24;102;14;0;9889;624;8;966
11/06/2015;122;18158;22;309;771;52;221;35;0;19690;1189;17;1581;;11/06/2015;70;8868;10;148;368;28;108;16;0;9616;565;18;815;;11/06/2015;52;9290;12;161;403;24;113;19;0;10074;624;8;900
12/06/2015;144;18534;31;323;776;64;189;27;0;20088;1196;18;1514;;12/06/2015;83;9007;10;149;368;31;96;14;0;9758;568;18;807;;12/06/2015;61;9527;21;174;408;33;93;13;0;10330;628;8;900
13/06/2015;187;17763;30;117;151;10;13;29;0;18300;1004;18;1390;;13/06/2015;111;8888;15;50;73;4;8;14;0;9163;494;18;738;;13/06/2015;76;8875;15;67;78;6;5;15;0;9137;510;10;677
14/06/2015;108;15861;29;55;77;1;2;11;0;16144;861;17;1600;;14/06/2015;67;7830;11;22;39;0;0;4;0;7973;398;17;713;;14/06/2015;41;8031;18;33;38;1;2;7;0;8171;463;17;887
15/06/2015;111;18007;30;276;667;56;197;26;0;19370;1181;17;1559;;15/06/2015;59;8931;14;131;342;25;97;12;0;9611;562;18;806;;15/06/2015;52;9076;16;145;325;31;100;14;0;9759;619;7;930
16/06/2015;114;17772;21;305;710;60;194;27;0;19203;1181;17;1515;;16/06/2015;65;8635;9;130;348;27;102;13;0;9329;558;18;798;;16/06/2015;49;9137;12;175;362;33;92;14;0;9874;623;8;943
17/06/2015;116;17874;27;265;744;58;224;25;0;19333;1181;17;1489;;17/06/2015;62;8809;12;120;373;27;125;13;0;9541;564;18;781;;17/06/2015;54;9065;15;145;371;31;99;12;0;9792;618;7;935
18/06/2015;159;16533;23;285;705;72;206;22;0;18005;1076;7;1431;;18/06/2015;85;7995;8;129;363;29;104;12;0;8725;503;19;772;;18/06/2015;74;8538;15;156;342;43;102;10;0;9280;573;7;949
19/06/2015;394;16753;35;262;679;49;155;26;0;18353;1073;18;1496;;19/06/2015;73;8311;15;127;329;25;82;13;0;8975;511;18;784;;19/06/2015;321;8442;20;135;350;24;73;13;0;9378;562;8;874
20/06/2015;155;17182;26;98;172;1;26;23;0;17683;987;18;1336;;20/06/2015;77;8381;11;40;83;1;13;13;0;8619;462;12;657;;20/06/2015;78;8801;15;58;89;0;13;10;0;9064;525;18;729
21/06/2015;128;15322;35;68;85;4;0;10;0;15652;822;18;1407;;21/06/2015;83;7740;12;30;45;2;0;5;0;7917;392;19;603;;21/06/2015;45;7582;23;38;40;2;0;5;0;7735;431;18;832
22/06/2015;356;15816;20;281;670;61;215;27;0;17446;1054;17;1411;;22/06/2015;254;7848;12;136;329;27;94;13;0;8713;513;19;772;;22/06/2015;102;7968;8;145;341;34;121;14;0;8733;541;7;923
23/06/2015;172;16823;25;282;686;49;206;24;0;18267;1117;18;1467;;23/06/2015;91;8214;14;135;364;27;111;11;0;8967;532;18;784;;23/06/2015;81;8609;11;147;322;22;95;13;0;9300;584;8;871
24/06/2015;116;17804;25;280;715;51;205;23;0;19219;1159;18;1496;;24/06/2015;65;8723;13;128;358;24;102;12;0;9425;552;18;814;;24/06/2015;51;9081;12;152;357;27;103;11;0;9794;607;8;920
25/06/2015;139;17277;38;271;720;61;204;28;0;18738;1127;17;1438;;25/06/2015;72;8383;19;116;349;26;102;12;0;9079;530;18;756;;25/06/2015;67;8894;19;155;371;35;102;16;0;9659;597;8;903
26/06/2015;158;17839;39;291;718;44;164;24;0;19277;1147;17;1477;;26/06/2015;99;8749;17;134;361;21;77;11;0;9469;550;19;801;;26/06/2015;59;9090;22;157;357;23;87;13;0;9808;597;8;892
27/06/2015;161;16416;35;119;178;3;19;27;0;16958;943;17;1205;;27/06/2015;105;8123;16;51;82;1;8;12;0;8398;462;17;644;;27/06/2015;56;8293;19;68;96;2;11;15;0;8560;481;10;649
28/06/2015;131;14414;38;69;80;2;5;16;0;14755;753;18;1309;;28/06/2015;89;7137;20;30;45;1;1;9;0;7332;368;18;568;;28/06/2015;42;7277;18;39;35;1;4;7;0;7423;385;18;741
29/06/2015;155;16939;23;240;691;58;169;23;0;18298;1123;8;1438;;29/06/2015;92;8265;12;106;330;29;70;12;0;8916;530;18;793;;29/06/2015;63;8674;11;134;361;29;99;11;0;9382;592;8;925
30/06/2015;147;16884;25;278;696;52;181;23;0;18286;1125;18;1446;;30/06/2015;95;8225;9;121;356;22;95;11;0;8934;534;18;810;;30/06/2015;52;8659;16;157;340;30;86;12;0;9352;590;8;916
01/07/2015;166;17081;24;244;699;56;186;28;0;18484;1116;18;1435;;01/07/2015;99;8360;9;115;356;25;97;12;0;9073;531;18;772;;01/07/2015;67;8721;15;129;343;31;89;16;0;9411;585;8;892
02/07/2015;188;17091;29;281;754;42;199;27;0;18611;1110;17;1425;;02/07/2015;95;8340;15;125;372;19;87;13;0;9066;527;18;770;;02/07/2015;93;8751;14;156;382;23;112;14;0;9545;583;8;913
03/07/2015;198;17404;27;279;815;56;176;27;0;18982;1113;17;1450;;03/07/2015;106;8512;12;123;411;27;84;16;0;9291;534;17;752;;03/07/2015;92;8892;15;156;404;29;92;11;0;9691;579;8;874
04/07/2015;183;16510;33;130;161;3;17;27;0;17064;939;11;1301;;04/07/2015;80;8037;15;59;79;1;7;14;0;8292;457;11;738;;04/07/2015;103;8473;18;71;82;2;10;13;0;8772;482;9;695
05/07/2015;168;14631;17;79;74;5;2;12;0;14988;757;19;1322;;05/07/2015;114;7355;9;35;38;3;0;5;0;7559;370;11;530;;05/07/2015;54;7276;8;44;36;2;2;7;0;7429;387;19;833
06/07/2015;156;16323;38;253;733;52;184;24;0;17763;1061;17;1350;;06/07/2015;97;7970;18;111;358;29;93;12;0;8688;506;19;784;;06/07/2015;59;8353;20;142;375;23;91;12;0;9075;555;7;846
07/07/2015;154;16770;26;284;731;50;183;26;0;18224;1106;8;1438;;07/07/2015;79;8197;14;122;359;23;93;12;0;8899;527;18;780;;07/07/2015;75;8573;12;162;372;27;90;14;0;9325;579;8;964
08/07/2015;152;16875;27;239;753;53;172;24;0;18295;1094;18;1419;;08/07/2015;83;8238;11;109;383;25;87;12;0;8948;522;18;790;;08/07/2015;69;8637;16;130;370;28;85;12;0;9347;571;7;866
09/07/2015;183;17315;22;281;790;56;167;27;0;18841;1117;18;1442;;09/07/2015;99;8488;10;124;384;23;76;13;0;9217;533;18;819;;09/07/2015;84;8827;12;157;406;33;91;14;0;9624;584;8;876
10/07/2015;142;18116;37;295;772;56;163;23;0;19604;1129;17;1409;;10/07/2015;77;8824;16;137;395;32;91;12;0;9584;542;18;789;;10/07/2015;65;9292;21;158;377;24;72;11;0;10020;587;8;893
11/07/2015;181;16693;32;122;191;5;16;23;0;17263;950;18;1286;;11/07/2015;83;8323;16;55;102;4;5;13;0;8601;462;18;663;;11/07/2015;98;8370;16;67;89;1;11;10;0;8662;488;9;663
12/07/2015;154;15134;24;67;92;2;1;8;0;15482;789;18;1392;;12/07/2015;102;7444;10;31;53;0;0;4;0;7644;387;18;588;;12/07/2015;52;7690;14;36;39;2;1;4;0;7838;401;19;887
13/07/2015;172;16888;18;239;731;45;166;20;0;18279;1111;17;1432;;13/07/2015;98;8245;12;116;356;24;79;9;0;8939;528;18;808;;13/07/2015;74;8643;6;123;375;21;87;11;0;9340;583;8;908
14/07/2015;160;16942;18;266;741;65;193;24;0;18409;1120;18;1474;;14/07/2015;85;8294;9;112;374;29;97;12;0;9012;534;18;791;;14/07/2015;75;8648;9;154;367;36;96;12;0;9397;586;8;895
15/07/2015;151;17324;26;255;731;44;194;31;0;18756;1121;18;1420;;15/07/2015;70;8553;12;126;365;23;95;16;0;9260;538;18;769;;15/07/2015;81;8771;14;129;366;21;99;15;0;9496;583;7;867
16/07/2015;165;17625;37;273;700;62;195;30;0;19087;1130;8;1465;;16/07/2015;106;8603;23;136;345;32;108;14;0;9367;543;19;776;;16/07/2015;59;9022;14;137;355;30;87;16;0;9720;587;8;957
17/07/2015;83;8851;29;135;376;23;88;14;0;9599;546;19;816;;17/07/2015;83;8851;29;135;376;23;88;14;0;9599;546;19;816;;17/07/2015;;;;;;;;;;;;;
18/07/2015;184;16674;26;124;150;6;12;30;0;17206;933;10;1273;;18/07/2015;105;8242;12;57;67;3;5;16;0;8507;466;12;680;;18/07/2015;79;8432;14;67;83;3;7;14;0;8699;466;9;677
19/07/2015;128;15083;45;69;74;4;5;12;0;15420;786;19;1468;;19/07/2015;75;7330;7;34;28;0;0;5;0;7479;392;10;622;;19/07/2015;53;7753;38;35;46;4;5;7;0;7941;394;19;955
20/07/2015;150;16679;19;250;727;76;173;26;0;18100;1093;18;1484;;20/07/2015;85;8197;12;116;353;39;86;14;0;8902;521;18;837;;20/07/2015;65;8482;7;134;374;37;87;12;0;9198;572;8;889
21/07/2015;164;16835;20;321;713;49;199;24;0;18325;1112;8;1392;;21/07/2015;85;8235;7;155;351;28;102;11;0;8974;531;18;777;;21/07/2015;79;8600;13;166;362;21;97;13;0;9351;581;8;922
22/07/2015;133;17255;41;302;736;67;191;20;0;18745;1128;17;1481;;22/07/2015;55;8407;23;144;362;32;93;9;0;9125;537;18;783;;22/07/2015;78;8848;18;158;374;35;98;11;0;9620;590;8;949
23/07/2015;138;17287;30;297;814;58;198;25;0;18847;1118;18;1427;;23/07/2015;71;8446;11;137;405;27;95;13;0;9205;533;18;789;;23/07/2015;67;8841;19;160;409;31;103;12;0;9642;586;8;906
24/07/2015;152;17979;13;297;754;48;177;27;0;19447;1137;18;1424;;24/07/2015;68;8860;8;140;360;20;92;14;0;9562;545;19;816;;24/07/2015;84;9119;5;157;394;28;85;13;0;9885;592;8;894
25/07/2015;149;16600;22;113;156;5;27;25;0;17097;954;11;1256;;25/07/2015;84;8145;9;53;83;2;15;13;0;8404;464;12;667;;25/07/2015;65;8455;13;60;73;3;12;12;0;8693;490;10;677
26/07/2015;152;14784;19;111;80;0;3;11;0;15160;783;19;1377;;26/07/2015;93;7321;10;53;41;0;1;4;0;7523;387;17;598;;26/07/2015;59;7463;9;58;39;0;2;7;0;7637;397;19;865
27/07/2015;138;16941;25;256;768;33;214;26;0;18401;1112;18;1449;;27/07/2015;66;8261;11;126;382;16;106;12;0;8980;527;18;800;;27/07/2015;72;8680;14;130;386;17;108;14;0;9421;584;8;876
28/07/2015;131;16625;35;294;769;67;190;26;0;18137;1106;17;1388;;28/07/2015;65;8127;13;123;386;33;87;13;0;8847;525;19;767;;28/07/2015;66;8498;22;171;383;34;103;13;0;9290;581;8;881
29/07/2015;150;17074;32;241;754;57;213;23;0;18544;1111;17;1389;;29/07/2015;77;8330;17;120;374;24;113;11;0;9066;530;18;786;;29/07/2015;73;8744;15;121;380;33;100;12;0;9478;581;7;833
30/07/2015;121;17603;28;309;818;52;222;28;0;19181;1150;18;1461;;30/07/2015;74;8509;9;154;402;27;109;14;0;9298;546;18;823;;30/07/2015;47;9094;19;155;416;25;113;14;0;9883;605;8;869
31/07/2015;150;17887;38;378;767;55;171;30;0;19476;1129;17;1374;;31/07/2015;80;8898;16;180;361;30;80;16;0;9661;544;19;779;;31/07/2015;70;8989;22;198;406;25;91;14;0;9815;585;8;832
01/08/2015;126;16669;37;164;147;3;17;29;0;17192;969;10;1272;;01/08/2015;65;8222;15;86;71;2;8;17;0;8486;473;12;666;;01/08/2015;61;8447;22;78;76;1;9;12;0;8706;496;10;691
02/08/2015;136;14921;19;85;92;2;3;10;0;15268;816;19;1386;;02/08/2015;78;7350;10;37;45;1;0;3;0;7524;399;18;618;;02/08/2015;58;7571;9;48;47;1;3;7;0;7744;417;19;780
03/08/2015;129;15920;26;275;770;62;210;28;0;17420;1051;18;1311;;03/08/2015;71;7800;13;126;374;34;98;13;0;8529;506;18;786;;03/08/2015;58;8120;13;149;396;28;112;15;0;8891;545;8;815
04/08/2015;156;15691;16;267;768;55;214;28;0;17195;1043;18;1362;;04/08/2015;72;7636;7;119;374;29;116;13;0;8366;497;18;732;;04/08/2015;84;8055;9;148;394;26;98;15;0;8829;546;8;868
05/08/2015;162;15749;25;209;763;54;193;24;0;17179;1026;17;1253;;05/08/2015;93;7735;13;99;379;28;96;11;0;8454;493;19;695;;05/08/2015;69;8014;12;110;384;26;97;13;0;8725;533;8;789
06/08/2015;163;16245;20;227;811;51;245;28;0;17790;1031;18;1348;;06/08/2015;86;7863;12;109;378;26;119;15;0;8608;491;18;707;;06/08/2015;77;8382;8;118;433;25;126;13;0;9182;540;8;766
07/08/2015;157;15084;19;269;601;27;126;10;0;16293;929;17;1138;;07/08/2015;90;7505;8;125;298;14;64;3;0;8107;454;11;600;;07/08/2015;67;7579;11;144;303;13;62;7;0;8186;476;8;603
08/08/2015;192;14130;33;137;162;6;18;23;0;14701;809;10;1152;;08/08/2015;102;6965;14;60;93;4;9;10;0;7257;402;11;615;;08/08/2015;90;7165;19;77;69;2;9;13;0;7444;408;10;626
09/08/2015;123;12985;5;55;64;3;1;8;0;13244;719;18;1202;;09/08/2015;71;6302;2;18;32;1;0;3;0;6429;347;18;533;;09/08/2015;52;6683;3;37;32;2;1;5;0;6815;372;16;737
10/08/2015;107;14340;16;177;451;22;109;27;0;15249;928;17;1212;;10/08/2015;59;7018;9;78;218;8;54;14;0;7458;442;18;673;;10/08/2015;48;7322;7;99;233;14;55;13;0;7791;486;8;648
11/08/2015;134;14019;19;226;447;24;99;24;0;14992;903;17;1123;;11/08/2015;67;6838;8;103;219;12;46;13;0;7306;432;17;601;;11/08/2015;67;7181;11;123;228;12;53;11;0;7686;471;9;624
12/08/2015;173;13752;20;157;368;23;89;28;0;14610;869;18;1102;;12/08/2015;86;6783;10;73;173;9;42;13;0;7189;420;18;605;;12/08/2015;87;6969;10;84;195;14;47;15;0;7421;449;8;604
13/08/2015;161;13914;9;157;347;17;66;24;0;14695;852;11;1073;;13/08/2015;66;6819;2;76;160;11;36;11;0;7181;412;11;582;;13/08/2015;95;7095;7;81;187;6;30;13;0;7514;440;10;587
14/08/2015;156;14082;16;154;286;15;58;19;0;14786;853;18;1174;;14/08/2015;93;7080;9;66;147;6;30;9;0;7440;427;18;671;;14/08/2015;63;7002;7;88;139;9;28;10;0;7346;426;9;535
15/08/2015;110;13045;9;52;85;5;8;5;0;13319;733;17;1160;;15/08/2015;70;6412;3;23;45;2;5;1;0;6561;372;11;810;;15/08/2015;40;6633;6;29;40;3;3;4;0;6758;361;17;786
16/08/2015;77;12977;11;90;71;0;2;5;0;13233;736;17;1290;;16/08/2015;40;6345;2;41;38;0;1;3;0;6470;358;17;643;;16/08/2015;37;6632;9;49;33;0;1;2;0;6763;378;17;647
17/08/2015;131;13818;13;147;300;17;75;23;0;14524;876;17;1156;;17/08/2015;65;6703;6;71;153;10;36;12;0;7056;418;18;601;;17/08/2015;66;7115;7;76;147;7;39;11;0;7468;457;17;572
18/08/2015;117;13522;12;195;360;22;67;26;0;14321;862;17;1144;;18/08/2015;56;6621;7;83;180;12;31;13;0;7003;412;17;579;;18/08/2015;61;6901;5;112;180;10;36;13;0;7318;450;9;581
19/08/2015;123;14578;15;159;317;23;71;23;0;15309;931;17;1229;;19/08/2015;64;7086;7;73;160;11;30;12;0;7443;443;18;665;;19/08/2015;59;7492;8;86;157;12;41;11;0;7866;488;10;648
20/08/2015;120;14942;18;175;396;21;52;27;0;15751;939;17;1208;;20/08/2015;56;7251;10;81;200;10;26;14;0;7648;450;18;624;;20/08/2015;64;7691;8;94;196;11;26;13;0;8103;489;9;592
21/08/2015;148;14754;10;231;368;18;67;26;0;15622;910;17;1212;;21/08/2015;73;7275;5;96;183;8;32;13;0;7685;438;17;611;;21/08/2015;75;7479;5;135;185;10;35;13;0;7937;472;17;601
22/08/2015;148;14625;24;94;126;5;20;27;0;15069;840;18;1133;;22/08/2015;87;7204;7;39;62;2;9;15;0;7425;410;11;582;;22/08/2015;61;7421;17;55;64;3;11;12;0;7644;430;10;599
