TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2017;365;18305;7;1692;401;118;46;24;0;20958;1262;8;1685;;20/04/2017;140;9519;3;816;206;42;22;17;0;10765;673;8;1168;;20/04/2017;225;8786;4;876;195;76;24;7;0;10193;588;18;943
21/04/2017;395;19169;4;1757;400;116;48;12;0;21901;1310;8;1716;;21/04/2017;176;9937;2;871;208;46;23;8;0;11271;695;7;1159;;21/04/2017;219;9232;2;886;192;70;25;4;0;10630;615;19;952
22/04/2017;303;17251;7;921;118;76;8;6;0;18690;1067;18;1354;;22/04/2017;138;8742;4;460;60;33;2;3;0;9442;560;18;682;;22/04/2017;165;8509;3;461;58;43;6;3;0;9248;507;19;748
23/04/2017;196;13666;2;451;32;39;2;2;0;14390;793;18;1201;;23/04/2017;92;6785;1;202;14;15;1;1;0;7111;415;18;627;;23/04/2017;104;6881;1;249;18;24;1;1;0;7279;377;19;588
24/04/2017;394;16036;1;1232;216;87;15;19;0;18000;1077;18;1379;;24/04/2017;186;8213;1;606;105;33;6;12;0;9162;563;8;794;;24/04/2017;208;7823;0;626;111;54;9;7;0;8838;513;18;814
25/04/2017;246;13850;1;488;53;74;2;6;0;14720;837;18;1305;;25/04/2017;113;6958;1;244;26;19;1;4;0;7366;437;18;699;;25/04/2017;133;6892;0;244;27;55;1;2;0;7354;400;19;611
26/04/2017;206;18840;1;1690;401;87;44;13;0;21282;1299;8;1803;;26/04/2017;73;9588;0;854;208;20;24;7;0;10774;681;8;1177;;26/04/2017;133;9252;1;836;193;67;20;6;0;10508;618;19;1132
27/04/2017;259;19257;2;1731;386;67;43;14;0;21759;1318;8;1688;;27/04/2017;89;9716;1;813;196;22;18;12;0;10867;686;7;1110;;27/04/2017;170;9541;1;918;190;45;25;2;0;10892;631;18;1017
28/04/2017;316;19297;2;1636;395;95;41;18;0;21800;1295;8;1723;;28/04/2017;115;10038;1;834;201;33;23;13;0;11258;694;8;1171;;28/04/2017;201;9259;1;802;194;62;18;5;0;10542;602;19;975
29/04/2017;362;17053;0;937;108;74;13;9;0;18556;1058;12;1295;;29/04/2017;170;8622;0;444;49;28;6;6;0;9325;554;17;685;;29/04/2017;192;8431;0;493;59;46;7;3;0;9231;504;19;716
30/04/2017;308;13827;2;459;22;81;3;6;0;14708;806;18;1382;;30/04/2017;141;6874;1;222;8;29;1;5;0;7281;418;18;810;;30/04/2017;167;6953;1;237;14;52;2;1;0;7427;388;19;619
01/05/2017;245;13067;0;482;36;59;5;2;0;13896;789;12;1108;;01/05/2017;110;6572;0;221;15;17;3;2;0;6940;411;16;595;;01/05/2017;135;6495;0;261;21;42;2;0;0;6956;378;12;668
02/05/2017;339;18312;3;1627;402;101;33;15;0;20832;1265;8;1756;;02/05/2017;128;9286;2;788;200;43;17;12;0;10476;658;8;1155;;02/05/2017;211;9026;1;839;202;58;16;3;0;10356;607;19;1044
03/05/2017;327;19033;7;1723;388;99;50;18;0;21645;1316;8;1799;;03/05/2017;133;9676;4;814;199;31;22;14;0;10893;687;8;1183;;03/05/2017;194;9357;3;909;189;68;28;4;0;10752;629;19;1103
04/05/2017;343;18768;1;1761;404;116;47;13;0;21453;1300;8;1785;;04/05/2017;114;9657;1;875;214;37;23;7;0;10928;688;8;1168;;04/05/2017;229;9111;0;886;190;79;24;6;0;10525;611;18;989
05/05/2017;363;19436;2;1664;381;116;47;15;0;22024;1302;8;1814;;05/05/2017;183;10002;0;820;195;37;25;9;0;11271;688;8;1184;;05/05/2017;180;9434;2;844;186;79;22;6;0;10753;613;19;1052
06/05/2017;199;17347;5;894;125;73;6;11;0;18660;1070;12;1381;;06/05/2017;79;8732;4;428;66;28;4;5;0;9346;558;16;699;;06/05/2017;120;8615;1;466;59;45;2;6;0;9314;512;12;750
07/05/2017;128;13704;1;465;28;52;1;6;0;14385;804;17;1159;;07/05/2017;37;6869;1;217;11;13;0;2;0;7150;425;16;711;;07/05/2017;91;6835;0;248;17;39;1;4;0;7235;379;18;636
08/05/2017;285;17997;4;1609;415;123;33;12;0;20478;1245;8;1769;;08/05/2017;127;9164;1;803;205;39;15;8;0;10362;655;8;1197;;08/05/2017;158;8833;3;806;210;84;18;4;0;10116;589;18;948
09/05/2017;271;18375;2;1626;388;121;36;11;0;20830;1250;8;1742;;09/05/2017;111;9444;1;794;194;43;18;8;0;10613;668;8;1152;;09/05/2017;160;8931;1;832;194;78;18;3;0;10217;582;19;978
10/05/2017;421;18387;3;1674;361;155;40;16;0;21057;1265;8;1727;;10/05/2017;201;9562;2;806;191;57;20;8;0;10847;679;7;1139;;10/05/2017;220;8825;1;868;170;98;20;8;0;10210;586;18;947
11/05/2017;396;18120;3;1674;396;143;40;16;0;20788;1242;8;1729;;11/05/2017;209;9319;1;810;203;43;18;12;0;10615;665;7;1112;;11/05/2017;187;8801;2;864;193;100;22;4;0;10173;576;19;944
12/05/2017;397;19395;10;1723;380;126;42;9;0;22082;1298;8;1760;;12/05/2017;192;9914;8;864;184;43;23;6;0;11234;682;8;1130;;12/05/2017;205;9481;2;859;196;83;19;3;0;10848;616;19;1015
13/05/2017;423;17702;5;980;122;97;10;9;0;19348;1082;12;1377;;13/05/2017;223;8969;3;469;61;30;4;6;0;9765;564;9;686;;13/05/2017;200;8733;2;511;61;67;6;3;0;9583;517;12;774
14/05/2017;408;15131;7;527;30;79;1;7;0;16190;884;17;1346;;14/05/2017;195;7604;3;248;18;21;0;3;0;8092;460;19;733;;14/05/2017;213;7527;4;279;12;58;1;4;0;8098;424;12;692
15/05/2017;372;17830;4;1610;423;148;39;12;0;20438;1239;8;1751;;15/05/2017;171;9205;2;787;214;54;19;6;0;10458;661;7;1158;;15/05/2017;201;8625;2;823;209;94;20;6;0;9980;578;19;908
16/05/2017;479;17412;5;1578;436;140;31;11;0;20092;1198;8;1685;;16/05/2017;235;8984;3;810;215;50;14;6;0;10317;642;8;1033;;16/05/2017;244;8428;2;768;221;90;17;5;0;9775;555;19;804
17/05/2017;511;17474;2;1607;373;184;39;13;0;20203;1206;8;1697;;17/05/2017;260;8905;2;801;185;60;20;6;0;10239;638;8;1070;;17/05/2017;251;8569;0;806;188;124;19;7;0;9964;569;19;1013
18/05/2017;511;17953;6;1693;368;170;42;9;0;20752;1232;8;1649;;18/05/2017;269;9238;2;838;181;46;20;5;0;10599;654;7;1102;;18/05/2017;242;8715;4;855;187;124;22;4;0;10153;578;19;962
19/05/2017;401;18971;2;1755;367;148;39;21;0;21704;1276;8;1780;;19/05/2017;194;9760;1;861;178;46;19;15;0;11074;671;8;1155;;19/05/2017;207;9211;1;894;189;102;20;6;0;10630;605;19;925
20/05/2017;312;17277;3;862;96;110;7;12;0;18679;1041;12;1305;;20/05/2017;146;8753;0;419;45;29;2;10;0;9404;545;16;689;;20/05/2017;166;8524;3;443;51;81;5;2;0;9275;496;19;728
21/05/2017;456;15110;5;508;43;126;3;2;0;16253;881;18;1394;;21/05/2017;220;7533;1;250;23;45;1;2;0;8075;465;18;799;;21/05/2017;236;7577;4;258;20;81;2;0;0;8178;415;12;676
22/05/2017;619;17737;4;1632;369;162;25;15;0;20563;1238;7;1605;;22/05/2017;265;9059;1;794;188;54;10;13;0;10384;651;7;1146;;22/05/2017;354;8678;3;838;181;108;15;2;0;10179;587;19;991
23/05/2017;619;17784;2;1604;413;137;35;16;0;20610;1240;8;1728;;23/05/2017;262;9154;2;788;215;45;18;9;0;10493;652;8;1121;;23/05/2017;357;8630;0;816;198;92;17;7;0;10117;588;19;964
24/05/2017;581;18238;2;1629;380;154;31;12;0;21027;1245;8;1694;;24/05/2017;259;9333;1;789;196;51;18;8;0;10655;657;8;1069;;24/05/2017;322;8905;1;840;184;103;13;4;0;10372;588;19;939
25/05/2017;585;18020;4;1668;375;147;36;14;0;20849;1220;8;1677;;25/05/2017;280;9206;3;818;197;58;14;8;0;10584;648;8;1088;;25/05/2017;305;8814;1;850;178;89;22;6;0;10265;572;19;946
26/05/2017;639;18681;8;1660;364;165;42;12;0;21571;1251;8;1696;;26/05/2017;324;9630;5;835;184;46;20;9;0;11053;661;7;1107;;26/05/2017;315;9051;3;825;180;119;22;3;0;10518;590;19;896
27/05/2017;612;17377;4;933;107;121;10;13;0;19177;1064;19;1359;;27/05/2017;309;8893;3;471;53;40;5;5;0;9779;553;9;707;;27/05/2017;303;8484;1;462;54;81;5;8;0;9398;510;19;735
28/05/2017;500;15250;4;514;40;128;8;4;0;16448;875;19;1425;;28/05/2017;257;7628;1;255;18;40;1;2;0;8202;449;18;860;;28/05/2017;243;7622;3;259;22;88;7;2;0;8246;426;12;619
29/05/2017;551;17763;4;1733;401;160;27;12;0;20651;1242;7;1608;;29/05/2017;291;9051;2;849;200;40;14;8;0;10455;653;7;1160;;29/05/2017;260;8712;2;884;201;120;13;4;0;10196;589;19;955
30/05/2017;560;18183;2;1661;365;162;36;16;0;20985;1244;8;1659;;30/05/2017;289;9268;2;810;195;55;18;9;0;10646;658;7;1098;;30/05/2017;271;8915;0;851;170;107;18;7;0;10339;586;19;1032
31/05/2017;582;18379;0;1670;384;162;39;19;0;21235;1252;8;1713;;31/05/2017;289;9569;0;834;191;50;17;13;0;10963;677;8;1101;;31/05/2017;293;8810;0;836;193;112;22;6;0;10272;575;18;890
01/06/2017;548;18033;4;1734;373;175;43;18;0;20928;1210;8;1697;;01/06/2017;292;9548;2;875;184;64;21;10;0;10996;661;8;1110;;01/06/2017;256;8485;2;859;189;111;22;8;0;9932;549;17;774
02/06/2017;466;13190;3;609;73;89;11;2;0;14443;784;19;1182;;02/06/2017;238;6582;1;285;40;37;4;1;0;7188;400;19;668;;02/06/2017;228;6608;2;324;33;52;7;1;0;7255;384;11;551
03/06/2017;461;14024;0;738;94;106;9;12;0;15444;870;19;1135;;03/06/2017;241;7081;0;343;42;40;4;6;0;7757;450;9;585;;03/06/2017;220;6943;0;395;52;66;5;6;0;7687;420;12;614
04/06/2017;421;13942;2;456;24;79;1;3;0;14928;809;18;1332;;04/06/2017;202;6951;2;214;13;25;0;2;0;7409;419;18;793;;04/06/2017;219;6991;0;242;11;54;1;1;0;7519;390;12;588
05/06/2017;516;17530;2;1620;385;154;51;18;0;20276;1217;8;1755;;05/06/2017;247;9016;1;780;199;51;22;13;0;10329;642;8;1186;;05/06/2017;269;8514;1;840;186;103;29;5;0;9947;575;19;968
06/06/2017;391;18517;6;1692;414;121;35;14;0;21190;1267;8;1737;;06/06/2017;187;9572;4;814;203;39;18;10;0;10847;674;8;1152;;06/06/2017;204;8945;2;878;211;82;17;4;0;10343;593;19;972
07/06/2017;592;18288;3;1617;375;145;43;17;0;21080;1244;8;1748;;07/06/2017;284;9356;2;787;191;47;22;13;0;10702;659;8;1134;;07/06/2017;308;8932;1;830;184;98;21;4;0;10378;585;19;1018
08/06/2017;612;18382;4;1670;396;162;35;15;0;21276;1240;8;1742;;08/06/2017;291;9477;3;836;207;54;17;11;0;10896;664;8;1186;;08/06/2017;321;8905;1;834;189;108;18;4;0;10380;576;18;853
09/06/2017;632;18413;6;1677;437;172;41;22;0;21400;1237;8;1652;;09/06/2017;319;9502;3;820;226;54;21;12;0;10957;654;8;1072;;09/06/2017;313;8911;3;857;211;118;20;10;0;10443;583;19;887
10/06/2017;533;17127;3;928;117;119;10;13;0;18850;1037;19;1333;;10/06/2017;261;8600;3;443;61;39;4;5;0;9416;533;9;733;;10/06/2017;272;8527;0;485;56;80;6;8;0;9434;504;19;736
11/06/2017;484;14987;2;532;36;109;3;10;0;16163;843;19;1412;;11/06/2017;247;7659;1;239;17;40;2;4;0;8209;437;18;942;;11/06/2017;237;7328;1;293;19;69;1;6;0;7954;406;12;645
12/06/2017;681;17697;0;1597;362;186;41;17;0;20581;1227;8;1672;;12/06/2017;301;9162;0;785;183;56;20;10;0;10517;650;8;1158;;12/06/2017;380;8535;0;812;179;130;21;7;0;10064;577;19;995
13/06/2017;692;17681;2;1640;410;177;41;12;0;20655;1221;8;1824;;13/06/2017;317;9064;1;784;210;64;19;8;0;10467;642;8;1264;;13/06/2017;375;8617;1;856;200;113;22;4;0;10188;579;19;912
14/06/2017;683;17884;1;1601;364;182;37;19;0;20771;1205;8;1618;;14/06/2017;331;9082;0;764;183;67;16;13;0;10456;632;8;1116;;14/06/2017;352;8802;1;837;181;115;21;6;0;10315;574;18;979
15/06/2017;585;18194;4;1724;356;140;34;10;0;21047;1216;8;1610;;15/06/2017;268;9235;4;823;179;47;17;5;0;10578;634;8;1077;;15/06/2017;317;8959;0;901;177;93;17;5;0;10469;582;18;914
16/06/2017;656;18296;4;1674;382;188;37;15;0;21252;1225;8;1698;;16/06/2017;308;9385;2;816;187;70;17;11;0;10796;636;8;1156;;16/06/2017;348;8911;2;858;195;118;20;4;0;10456;589;19;943
17/06/2017;547;16124;2;915;115;134;7;13;0;17857;961;19;1239;;17/06/2017;289;8135;2;420;51;44;2;8;0;8951;488;9;601;;17/06/2017;258;7989;0;495;64;90;5;5;0;8906;473;12;658
18/06/2017;582;15053;3;501;31;87;3;6;0;16266;824;19;1419;;18/06/2017;241;7649;1;229;12;33;0;4;0;8169;413;19;847;;18/06/2017;341;7404;2;272;19;54;3;2;0;8097;411;12;594
19/06/2017;624;17578;1;1666;396;169;44;14;0;20492;1214;8;1694;;19/06/2017;297;8970;1;810;200;55;20;9;0;10362;636;8;1135;;19/06/2017;327;8608;0;856;196;114;24;5;0;10130;578;19;1037
20/06/2017;706;17964;3;1654;388;186;36;12;0;20949;1216;8;1717;;20/06/2017;335;9237;2;796;192;69;16;8;0;10655;640;8;1160;;20/06/2017;371;8727;1;858;196;117;20;4;0;10294;576;19;903
21/06/2017;670;17938;3;1637;375;172;50;7;0;20852;1207;8;1655;;21/06/2017;326;9366;1;828;198;55;21;6;0;10801;651;8;1131;;21/06/2017;344;8572;2;809;177;117;29;1;0;10051;556;19;902
22/06/2017;724;17961;7;1688;377;199;44;16;0;21016;1215;8;1660;;22/06/2017;338;9313;3;822;200;57;22;9;0;10764;650;8;1118;;22/06/2017;386;8648;4;866;177;142;22;7;0;10252;566;19;894
23/06/2017;676;18142;2;1642;368;146;42;21;0;21039;1196;8;1622;;23/06/2017;349;9304;1;769;190;53;22;14;0;10702;626;8;1069;;23/06/2017;327;8838;1;873;178;93;20;7;0;10337;570;19;902
24/06/2017;535;15818;7;860;109;107;10;6;0;17452;923;12;1163;;24/06/2017;257;7544;5;388;52;31;5;5;0;8287;441;9;635;;24/06/2017;278;8274;2;472;57;76;5;1;0;9165;483;12;657
25/06/2017;439;14640;5;471;25;96;3;7;0;15686;789;19;1276;;25/06/2017;227;7601;2;227;10;30;2;5;0;8104;410;18;784;;25/06/2017;212;7039;3;244;15;66;1;2;0;7582;380;11;619
26/06/2017;632;16879;7;1612;358;191;36;20;0;19735;1150;8;1594;;26/06/2017;317;8775;2;797;180;50;16;15;0;10152;613;8;1091;;26/06/2017;315;8104;5;815;178;141;20;5;0;9583;537;18;860
27/06/2017;536;17238;0;1650;413;175;42;14;0;20068;1160;8;1642;;27/06/2017;260;8925;0;797;210;61;21;10;0;10284;617;8;1073;;27/06/2017;276;8313;0;853;203;114;21;4;0;9784;543;19;861
28/06/2017;381;17752;1;1559;353;136;29;13;0;20224;1195;8;1629;;28/06/2017;157;9121;0;739;177;41;16;12;0;10263;632;8;1121;;28/06/2017;224;8631;1;820;176;95;13;1;0;9961;563;18;896
29/06/2017;360;18221;1;1695;351;156;32;12;0;20828;1216;8;1653;;29/06/2017;162;9406;1;841;174;55;17;10;0;10666;649;8;1108;;29/06/2017;198;8815;0;854;177;101;15;2;0;10162;567;19;903
30/06/2017;458;18252;3;1759;307;144;52;10;0;20985;1220;8;1571;;30/06/2017;187;9397;1;858;159;51;29;9;0;10691;643;8;1041;;30/06/2017;271;8855;2;901;148;93;23;1;0;10294;577;18;898
01/07/2017;394;16243;3;901;78;86;9;7;0;17721;991;12;1215;;01/07/2017;195;8172;2;429;38;28;3;4;0;8871;506;9;623;;01/07/2017;199;8071;1;472;40;58;6;3;0;8850;486;12;691
02/07/2017;396;13769;5;432;28;109;1;7;0;14747;750;19;1229;;02/07/2017;187;6862;3;205;14;37;0;4;0;7312;380;18;683;;02/07/2017;209;6907;2;227;14;72;1;3;0;7435;370;19;574
03/07/2017;621;17376;6;1560;388;172;41;13;0;20177;1195;18;1511;;03/07/2017;315;8942;3;759;196;54;22;8;0;10299;631;8;1024;;03/07/2017;306;8434;3;801;192;118;19;5;0;9878;564;19;978
04/07/2017;775;17193;3;1645;399;162;31;14;0;20222;1183;8;1611;;04/07/2017;335;8946;1;815;205;59;16;9;0;10386;629;8;1061;;04/07/2017;440;8247;2;830;194;103;15;5;0;9836;554;19;908
05/07/2017;794;17778;4;1663;389;152;47;12;0;20839;1205;8;1726;;05/07/2017;330;9245;2;811;199;42;24;6;0;10659;640;8;1140;;05/07/2017;464;8533;2;852;190;110;23;6;0;10180;564;19;876
06/07/2017;728;17516;5;1697;372;196;48;10;0;20572;1183;8;1532;;06/07/2017;353;9111;2;849;192;61;19;7;0;10594;631;8;1050;;06/07/2017;375;8405;3;848;180;135;29;3;0;9978;552;19;872
07/07/2017;825;18293;3;1749;390;168;42;16;0;21486;1228;8;1728;;07/07/2017;385;9425;3;833;206;58;23;8;0;10941;643;8;1163;;07/07/2017;440;8868;0;916;184;110;19;8;0;10545;584;19;976
08/07/2017;732;15873;3;907;75;125;10;3;0;17728;946;19;1246;;08/07/2017;328;7856;3;411;43;46;2;2;0;8691;464;8;616;;08/07/2017;404;8017;0;496;32;79;8;1;0;9037;481;19;682
09/07/2017;583;14786;1;528;36;101;9;2;0;16046;778;19;1205;;09/07/2017;275;7568;1;243;17;35;5;1;0;8145;369;20;730;;09/07/2017;308;7218;0;285;19;66;4;1;0;7901;408;11;654
10/07/2017;667;17295;4;1657;364;147;33;7;0;20174;1190;8;1671;;10/07/2017;279;8899;2;821;187;53;18;5;0;10264;623;8;1132;;10/07/2017;388;8396;2;836;177;94;15;2;0;9910;567;19;978
11/07/2017;663;17374;0;1587;366;132;33;12;0;20167;1191;8;1717;;11/07/2017;295;8921;0;784;190;39;16;6;0;10251;622;8;1157;;11/07/2017;368;8453;0;803;176;93;17;6;0;9916;569;18;936
12/07/2017;;;;;;;;;;;;;;;12/07/2017;;;;;;;;;;;;;;;12/07/2017;;;;;;;;;;;;;
13/07/2017;707;16199;3;1577;317;196;28;15;0;19042;1061;19;1531;;13/07/2017;282;8326;2;751;164;70;15;10;0;9620;550;8;940;;13/07/2017;425;7873;1;826;153;126;13;5;0;9422;511;19;1027
14/07/2017;584;16283;1;1533;354;144;32;13;0;18944;1095;8;1386;;14/07/2017;243;8348;1;743;186;47;15;9;0;9592;571;8;941;;14/07/2017;341;7935;0;790;168;97;17;4;0;9352;524;19;822
15/07/2017;509;14485;3;765;74;100;6;1;0;15943;861;19;1184;;15/07/2017;243;7234;1;365;37;38;2;1;0;7921;433;8;566;;15/07/2017;266;7251;2;400;37;62;4;0;0;8022;427;19;683
16/07/2017;604;14416;3;480;30;90;1;2;0;15626;788;18;1371;;16/07/2017;275;7289;2;232;20;34;0;1;0;7853;396;18;849;;16/07/2017;329;7127;1;248;10;56;1;1;0;7773;392;12;601
17/07/2017;687;16707;4;1523;331;157;31;13;0;19453;1139;8;1595;;17/07/2017;294;8581;3;769;163;50;17;9;0;9886;599;8;1096;;17/07/2017;393;8126;1;754;168;107;14;4;0;9567;540;19;1008
18/07/2017;739;16603;3;1609;375;163;32;14;0;19538;1139;8;1561;;18/07/2017;306;8478;2;772;189;53;19;10;0;9829;591;8;1066;;18/07/2017;433;8125;1;837;186;110;13;4;0;9709;548;18;912
19/07/2017;692;16763;3;1568;382;168;37;16;0;19629;1150;8;1530;;19/07/2017;288;8688;3;747;201;56;17;10;0;10010;608;8;1049;;19/07/2017;404;8075;0;821;181;112;20;6;0;9619;543;19;875
20/07/2017;;;;;;;;;;;;;;;20/07/2017;;;;;;;;;;;;;;;20/07/2017;;;;;;;;;;;;;
21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;;;21/07/2017;;;;;;;;;;;;;
22/07/2017;581;14701;11;808;73;160;10;6;0;16350;892;19;1102;;22/07/2017;284;7294;5;347;37;57;5;2;0;8031;439;9;560;;22/07/2017;297;7407;6;461;36;103;5;4;0;8319;453;19;612
23/07/2017;601;14468;11;571;39;109;1;1;0;15801;789;19;1369;;23/07/2017;264;7432;8;267;14;46;0;0;0;8031;382;18;827;;23/07/2017;337;7036;3;304;25;63;1;1;0;7770;407;11;633
24/07/2017;565;17172;4;1607;404;133;35;13;0;19933;1185;18;1513;;24/07/2017;258;8846;2;768;206;45;18;9;0;10152;621;7;1052;;24/07/2017;307;8326;2;839;198;88;17;4;0;9781;564;18;923
25/07/2017;575;17209;0;1653;391;112;30;11;0;19981;1190;8;1604;;25/07/2017;205;8809;0;806;210;40;18;8;0;10096;623;8;1058;;25/07/2017;370;8400;0;847;181;72;12;3;0;9885;567;18;883
26/07/2017;675;18135;3;1657;335;121;44;13;0;20983;1227;8;1661;;26/07/2017;278;9246;2;833;169;44;23;7;0;10602;639;8;1155;;26/07/2017;397;8889;1;824;166;77;21;6;0;10381;588;19;1020
27/07/2017;744;17821;4;1665;413;157;33;9;0;20846;1199;8;1571;;27/07/2017;322;9056;2;811;217;51;14;5;0;10478;624;8;1041;;27/07/2017;422;8765;2;854;196;106;19;4;0;10368;575;18;916
28/07/2017;741;18078;1;1639;365;147;28;11;0;21010;1213;18;1535;;28/07/2017;321;9211;1;805;186;50;13;7;0;10594;625;8;989;;28/07/2017;420;8867;0;834;179;97;15;4;0;10416;588;19;971
29/07/2017;607;15642;2;851;75;119;7;11;0;17314;934;19;1217;;29/07/2017;285;7679;2;373;34;44;4;6;0;8427;449;9;592;;29/07/2017;322;7963;0;478;41;75;3;5;0;8887;485;19;679
30/07/2017;545;14206;2;499;43;98;1;4;0;15398;764;19;1307;;30/07/2017;259;7243;0;234;18;42;0;2;0;7798;369;19;748;;30/07/2017;286;6963;2;265;25;56;1;2;0;7600;395;11;596
31/07/2017;718;16826;4;1607;372;178;34;13;0;19752;1160;8;1598;;31/07/2017;334;8696;3;782;187;60;16;10;0;10088;607;8;1116;;31/07/2017;384;8130;1;825;185;118;18;3;0;9664;553;19;967
01/08/2017;708;16590;3;1634;372;167;45;13;0;19532;1129;8;1593;;01/08/2017;314;8616;1;786;192;63;24;7;0;10003;591;8;1052;;01/08/2017;394;7974;2;848;180;104;21;6;0;9529;538;18;885
02/08/2017;755;17418;4;1729;382;156;45;12;0;20501;1163;8;1696;;02/08/2017;355;8965;2;784;197;59;23;8;0;10393;601;8;1211;;02/08/2017;400;8453;2;945;185;97;22;4;0;10108;562;18;944
03/08/2017;723;17340;5;1672;357;184;56;10;0;20347;1154;18;1483;;03/08/2017;319;8970;2;780;199;60;27;4;0;10361;600;8;1013;;03/08/2017;404;8370;3;892;158;124;29;6;0;9986;554;19;967
04/08/2017;716;17397;2;1581;278;151;28;10;0;20163;1141;8;1470;;04/08/2017;317;8970;1;725;146;54;13;5;0;10231;582;8;986;;04/08/2017;399;8427;1;856;132;97;15;5;0;9932;559;19;889
05/08/2017;511;14503;2;769;78;122;7;7;0;15999;837;19;1130;;05/08/2017;227;7231;2;323;42;40;4;4;0;7873;406;23;551;;05/08/2017;284;7272;0;446;36;82;3;3;0;8126;432;19;688
06/08/2017;492;13442;0;500;42;95;5;5;0;14581;723;19;1295;;06/08/2017;242;7083;0;246;20;34;0;4;0;7629;353;18;741;;06/08/2017;250;6359;0;254;22;61;5;1;0;6952;370;10;622
07/08/2017;569;14011;2;1110;237;126;40;7;0;16102;939;18;1206;;07/08/2017;249;7206;2;540;124;36;18;4;0;8179;483;8;842;;07/08/2017;320;6805;0;570;113;90;22;3;0;7923;456;18;800
08/08/2017;609;13591;4;1096;215;112;26;12;0;15665;901;18;1159;;08/08/2017;268;6979;3;513;115;39;12;5;0;7934;462;8;798;;08/08/2017;341;6612;1;583;100;73;14;7;0;7731;439;18;679
09/08/2017;611;13583;2;1050;193;127;23;13;0;15602;893;18;1128;;09/08/2017;266;6980;2;516;98;46;12;7;0;7927;457;8;744;;09/08/2017;345;6603;0;534;95;81;11;6;0;7675;436;18;704
10/08/2017;456;13652;0;1011;211;73;19;6;0;15428;894;17;1126;;10/08/2017;174;7027;0;485;112;26;8;4;0;7836;466;8;735;;10/08/2017;282;6625;0;526;99;47;11;2;0;7592;428;19;637
11/08/2017;458;13512;2;907;166;57;28;6;0;15136;880;17;1087;;11/08/2017;199;6840;1;442;86;18;15;3;0;7604;450;8;635;;11/08/2017;259;6672;1;465;80;39;13;3;0;7532;431;18;609
12/08/2017;366;11535;5;564;71;53;3;3;0;12600;703;18;880;;12/08/2017;145;5805;5;290;40;20;1;0;0;6306;355;9;480;;12/08/2017;221;5730;0;274;31;33;2;3;0;6294;349;18;483
13/08/2017;388;9633;0;321;27;54;1;4;0;10428;564;18;924;;13/08/2017;175;4847;0;161;9;24;0;3;0;5219;281;18;527;;13/08/2017;213;4786;0;160;18;30;1;1;0;5209;284;10;403
14/08/2017;418;10854;1;550;97;74;13;7;0;12014;702;10;950;;14/08/2017;169;5494;1;266;53;21;6;2;0;6012;353;9;529;;14/08/2017;249;5360;0;284;44;53;7;5;0;6002;349;11;532
15/08/2017;407;10356;0;382;41;60;2;0;0;11248;613;18;1021;;15/08/2017;162;5289;0;183;20;17;1;0;0;5672;297;18;662;;15/08/2017;245;5067;0;199;21;43;1;0;0;5576;316;10;620
16/08/2017;418;10316;1;602;119;57;5;6;0;11524;673;17;876;;16/08/2017;182;5324;1;287;57;18;3;4;0;5876;345;9;464;;16/08/2017;236;4992;0;315;62;39;2;2;0;5648;328;17;486
17/08/2017;432;10415;4;698;117;95;4;6;0;11771;680;18;893;;17/08/2017;180;5285;3;320;59;33;1;5;0;5886;342;9;504;;17/08/2017;252;5130;1;378;58;62;3;1;0;5885;337;18;554
18/08/2017;373;10708;0;626;121;86;10;10;0;11934;679;19;835;;18/08/2017;184;5432;0;285;60;22;4;7;0;5994;342;8;475;;18/08/2017;189;5276;0;341;61;64;6;3;0;5940;337;19;495
19/08/2017;311;10429;1;468;59;58;7;2;0;11335;633;18;822;;19/08/2017;137;5230;1;202;30;21;3;1;0;5625;312;9;407;;19/08/2017;174;5199;0;266;29;37;4;1;0;5710;320;18;459
20/08/2017;352;9738;1;323;24;51;2;3;0;10494;563;18;941;;20/08/2017;161;4855;0;153;12;19;1;2;0;5203;276;18;534;;20/08/2017;191;4883;1;170;12;32;1;1;0;5291;287;11;455
