N.,Piano dei Conti,,,,,N. mandato Anno 2018,Fornitore,n. fattura,"Data arrivo
 fattura",Data emissione mandato di pagamento nel 2018,Numero giorni intercorsi tra arrivo fattura e emissione mandato,Scadenza pagamento art 4 c.2 e c.4  Dlgs 231/2002,"Diff tra scadenza e mandato:
in Ritardo +
in Anticipo -",Importo fattura,Importo fattura per GG,
203,1,3,2,5,4,784,Global Power spa,V0/31174,02-mar-18,12-mar-18,10,01-apr-18,-20,"112,30",-2246,
204,1,3,2,5,4,785,Global Power spa,V0/31181,02-mar-18,12-mar-18,10,01-apr-18,-20,"292,75",-5855,
205,1,3,2,5,4,786,Global Power spa,V0/31175,02-mar-18,12-mar-18,10,01-apr-18,-20,"375,94","-7518,8",
206,1,3,2,5,4,787,Global Power spa,V0/31178,02-mar-18,12-mar-18,10,01-apr-18,-20,"105,80",-2116,
207,1,3,2,5,4,788,Global Power spa,V0/31182,02-mar-18,12-mar-18,10,01-apr-18,-20,"336,67","-6733,4",
208,1,3,2,5,4,789,Global Power spa,V0/31177,02-mar-18,12-mar-18,10,01-apr-18,-20,"139,32","-2786,4",
209,1,3,2,5,4,790,Global Power spa,V0/31185,02-mar-18,12-mar-18,10,01-apr-18,-20,"277,71","-5554,2",
210,1,3,2,5,4,791,Global Power spa,V0/31180,02-mar-18,12-mar-18,10,01-apr-18,-20,"15.960,96","-319219,2",
211,1,3,2,5,4,792,Global Power spa,V0/31183,02-mar-18,12-mar-18,10,01-apr-18,-20,"171,19","-3423,8",
212,1,3,2,5,6,799,Estra Energie srl,181900390370,28-feb-18,13-mar-18,13,30-mar-18,-17,"845,53","-14374,01",
213,1,3,2,5,6,800,Estra Energie srl,181900390374,28-feb-18,13-mar-18,13,30-mar-18,-17,"2,52","-42,84",
214,1,3,2,5,6,801,Estra Energie srl,181900390371,28-feb-18,13-mar-18,13,30-mar-18,-17,"163,73","-2783,41",
215,1,3,2,5,6,802,Estra Energie srl,181900390372,28-feb-18,13-mar-18,13,30-mar-18,-17,"41,23","-700,91",
216,1,3,2,5,6,803 a 805,Estra Energie srl,181900390373,28-feb-18,13-mar-18,13,30-mar-18,-17,"1.435,61","-24405,37",
217,1,3,2,5,6,806,Estra Energie srl,181900390378,28-feb-18,13-mar-18,13,30-mar-18,-17,"657,39","-11175,63",
218,1,3,2,5,6,807,Estra Energie srl,181900390375,28-feb-18,13-mar-18,13,30-mar-18,-17,"3.201,63","-54427,71",
219,1,3,2,5,6,808,Estra Energie srl,181900390379,28-feb-18,13-mar-18,13,30-mar-18,-17,"78,91","-1341,47",
220,1,3,2,5,6,809,Estra Energie srl,181900390377,28-feb-18,13-mar-18,13,30-mar-18,-17,"31,93","-542,81",
221,1,3,2,5,6,810,Estra Energie srl,181900390376,28-feb-18,13-mar-18,13,30-mar-18,-17,"307,93","-5234,81",
222,1,3,2,5,6,811,Estra Energie srl,181900390380,28-feb-18,13-mar-18,13,30-mar-18,-17,"357,61","-6079,37",
223,2,2,1,7,999,813,Studio Informatica della RCR,5000167,15-feb-18,13-mar-18,26,17-mar-18,-4,"423,96","-1695,84",
224,2,2,1,3,999,814,Arnera Soc Coop Soc,957/PA,16-feb-18,13-mar-18,25,18-mar-18,-5,"10.229,00",-51145,
225,1,3,2,15,999,815,Masini Stefano,1,21-feb-18,13-mar-18,20,23-mar-18,-10,"8.100,00",-81000,
226,1,3,2,15,15,816-817,Montelupo Luce srl,4,15-feb-18,13-mar-18,26,17-mar-18,-4,"3.974,39","-15897,56",
227,1,3,2,9,12,818-819,Del Moro Nichi,000001-2018-PA1,27-feb-18,13-mar-18,14,29-mar-18,-16,"22.263,11","-356209,76",
228,1,3,1,2,999,820,Scarpellini snc,5/000002,21-feb-18,13-mar-18,20,23-mar-18,-10,"26,84","-268,4",
229,1,3,1,2,999,821,Cavicchi Massimo,000001-2018-FATT PA,27-feb-18,13-mar-18,14,29-mar-18,-16,"800,00",-12800,
230,1,3,2,9,1,822,Mattolini Massimo srl,59,19-feb-18,13-mar-18,22,21-mar-18,-8,"425,13","-3401,04",
231,1,3,1,2,999,823,Wuerth srl,4274273408,22-feb-18,13-mar-18,19,24-mar-18,-11,"262,50","-2887,5",
232,1,3,1,2,999,824,Leggere srl,2700,02-mar-18,13-mar-18,11,01-apr-18,-19,"12,63","-239,97",
233,1,3,1,2,999,825,Leggere srl,2701,02-mar-18,13-mar-18,11,01-apr-18,-19,"309,65","-5883,35",
234,2,2,1,9,12,836,F.lli Puccinelli snc,000002-2018-PA,14-feb-18,14-mar-18,28,16-mar-18,-2,"11.387,70","-22775,4",
235,2,2,1,9,14,837,Piante Angeli di Angeli F.,50/01A/18,16-feb-18,15-mar-18,27,18-mar-18,-3,"15.540,00",-46620,
236,1,3,1,2,999,838,Seti Impianti srl,6ELE,05-mar-18,15-mar-18,10,04-apr-18,-20,"311,15",-6223,
237,1,3,2,11,999,938,Centro Studi Enti Locali srl,63/AE,14-mar-18,20-mar-18,6,13-apr-18,-24,"600,00",-14400,
238,1,3,2,99,4,944,Gennai Giorgio,2,13-feb-18,21-mar-18,36,15-mar-18,6,"1.800,00",10800,
239,1,3,2,15,2,945,Autonoleggi Valdera,19-20/PA,08-mar-18,21-mar-18,13,07-apr-18,-17,"8.115,47","-137962,99",
240,1,3,2,15,6,946,Cir Food coop. ,5200004173-74-75-76,06-mar-18,21-mar-18,15,05-apr-18,-15,"27.660,70","-414910,5",
241,1,3,2,5,5,947,Acque spa,6018012000002811,17-mar-18,21-mar-18,4,16-apr-18,-26,"902,31","-23460,06",
242,1,3,2,5,5,948,Acque spa,6018012000001477,15-mar-18,21-mar-18,6,14-apr-18,-24,"1.438,48","-34523,52",
243,1,3,2,9,8,949,Ema Antincendi srl,09/MEPA,07-mar-18,22-mar-18,15,06-apr-18,-15,"686,00",-10290,
244,2,2,1,9,16,950-951,Acconci Costruzioni srl,1/2018,07-mar-18,22-mar-18,15,06-apr-18,-15,"3.390,00",-50850,
245,1,3,1,2,999,952,CL Conglomerati Lucchesi srl,2/9,08-mar-18,22-mar-18,14,07-apr-18,-16,"192,00",-3072,
246,1,3,1,2,999,958 a 960,Scarpellini snc,5/000005,08-mar-18,22-mar-18,14,07-apr-18,-16,"525,58","-8409,28",
247,2,2,1,7,999,961,Infordata spa,555,15-mar-18,22-mar-18,7,14-apr-18,-23,"571,32","-13140,36",
248,1,3,2,1,8,962,Gabriele Beghè,02,07-mar-18,22-mar-18,15,06-apr-18,-15,"654,49","-9817,35",
249,1,3,2,15,15,963,Officine Elettrom. Signesi,1/PE,09-mar-18,22-mar-18,13,08-apr-18,-17,"135,00",-2295,
250,1,3,2,9,12,964,Piante Angeli di Angeli F.,52/03A/18,14-mar-18,22-mar-18,8,13-apr-18,-22,"3.000,00",-66000,
251,1,3,2,19,1,965,Acca Software srl,P000195/2018,22-mar-18,23-mar-18,1,21-apr-18,-29,"149,00",-4321,
252,1,3,2,15,4,966,Geofor spa,FC-197-2018,20-feb-18,23-mar-18,31,06-apr-18,-14,"177.716,78","-2488034,92",
253,1,3,1,2,2,967 a 970,Totalerg spa,I8076330,28-mar-18,23-mar-18,-5,27-apr-18,-35,"1.040,90","-36431,5",
254,1,3,2,19,1,976,Open Software srl,001111,21-mar-18,26-mar-18,5,20-apr-18,-25,"1.250,00",-31250,
255,1,3,2,17,2,977,Cartasi,739,20-mar-18,26-mar-18,6,19-apr-18,-24,"11,07","-265,68",
256,1,3,2,19,1,978,PA Digitale spa,81/5,08-mar-18,26-mar-18,18,07-apr-18,-12,"4.212,00",-50544,
257,1,3,2,2,999,980,S.I.A.E,1618009278,23-mar-18,27-mar-18,4,22-apr-18,-26,"29,94","-778,44",
258,1,3,1,2,999,983,Montesi Group srl,17,05-mar-18,28-mar-18,23,04-apr-18,-7,"46,00",-322,
259,1,3,2,15,4,986,Geofor spa,FC-226-2018 FC-97-2018,28-feb-18,29-mar-18,29,14-apr-18,-16,"89.045,14","-1424722,24",
260,1,3,1,2,1,990,Maggioli spa,2115501,04-apr-18,04-apr-18,0,04-mag-18,-30,"64,00",-1920,
261,1,3,2,7,8,991-992,Olivetti spa,A2002018000008402,04-apr-18,05-apr-18,1,04-mag-18,-29,"610,00",-17690,
262,2,2,1,5,999,1019,Paci srl,00017/2018,02-mar-18,05-apr-18,34,01-apr-18,4,"4.518,17","18072,68",
263,1,3,2,9,4,1020,Vinattieri Massimiliano srl,03/PA,08-mar-18,05-apr-18,28,07-apr-18,-2,"966,66","-1933,32",
264,1,3,2,99,999,1021,Ambulat. Veterin. Le Melorie,000002-2018-PA,15-mar-18,05-apr-18,21,14-apr-18,-9,"100,04","-900,36",
265,1,3,2,99,5,1022,Studio Rosi Assoc,4PA,27-mar-18,05-apr-18,9,26-apr-18,-21,"105,54","-2216,34",
266,1,3,2,99,999,1023,AVR spa,193/40,19-mar-18,05-apr-18,17,18-apr-18,-13,"2.856,00",-37128,
267,1,3,2,11,999,1024,Studio Ing Cei Giacomo,FATTPA 1_18,21-mar-18,05-apr-18,15,20-apr-18,-15,"832,00",-12480,
268,1,3,2,9,8,1025,Agraria Linea Verde,000001-2018-01,22-mar-18,05-apr-18,14,21-apr-18,-16,"846,80","-13548,8",
269,2,2,1,9,12,1026,ARKEDIL srl,FATTPA 1_18,27-mar-18,05-apr-18,9,26-apr-18,-21,"4.970,00",-104370,
270,1,3,2,9,1,1027,Giancarlo Pneumatici,75/18,29-mar-18,05-apr-18,7,28-apr-18,-23,"180,33","-4147,59",
271,1,3,2,16,999,1028,Info srl,480/01,29-mar-18,05-apr-18,7,28-apr-18,-23,"716,00",-16468,
272,1,3,2,16,1,1029,Info srl,479/01,30-mar-18,05-apr-18,6,29-apr-18,-24,"716,00",-17184,
273,1,3,2,9,1,1030,Pellegrini & C sas,FATTPA 2_18,30-mar-18,05-apr-18,6,29-apr-18,-24,"363,00",-8712,
274,1,3,2,19,1,1031,Omniconnect srl,72/FE,30-mar-18,05-apr-18,6,29-apr-18,-24,"1.900,00",-45600,
275,1,3,2,19,1,1032,Omniconnect srl,71/FE,30-mar-18,05-apr-18,6,29-apr-18,-24,"2.000,00",-48000,
276,1,3,2,7,8,1034-1035,Xerox spa,180004414 /G,06-apr-18,09-apr-18,3,06-mag-18,-27,"1.191,35","-32166,45",
277,1,3,2,4,4,1037,Civica srl,142/2018,06-apr-18,09-apr-18,3,06-mag-18,-27,"132,00",-3564,
278,1,3,2,19,1,1046,P.C.S.srl,36/SP,31-mar-18,11-apr-18,11,30-apr-18,-19,"500,00",-9500,
279,2,2,1,9,14,1050,Ponteverde Soc. Coop.,FATTPA 32_18,31-mar-18,12-apr-18,12,30-apr-18,-18,"6.530,00",-117540,
280,1,3,2,9,12,1051,Ponteverde Soc. Coop.,FATTPA 34_18,31-mar-18,12-apr-18,12,30-apr-18,-18,"7.500,00",-135000,
281,1,3,2,5,4,1052,Global Power spa,V0/44203,03-apr-18,16-apr-18,13,03-mag-18,-17,"1.238,21","-21049,57",
282,1,3,2,5,4,1053,Global Power spa,V0/44194,03-apr-18,16-apr-18,13,03-mag-18,-17,"154,70","-2629,9",
283,1,3,2,5,4,1054,Global Power spa,V0/44197,03-apr-18,16-apr-18,13,03-mag-18,-17,"651,90","-11082,3",
284,1,3,2,5,4,1055,Global Power spa,V0/44196,03-apr-18,16-apr-18,13,03-mag-18,-17,"309,26","-5257,42",
285,1,3,2,5,4,1056,Global Power spa,V0/44193,03-apr-18,16-apr-18,13,03-mag-18,-17,"923,39","-15697,63",
286,1,3,2,5,4,1057,Global Power spa,V0/44195,03-apr-18,16-apr-18,13,03-mag-18,-17,"225,96","-3841,32",
287,1,3,2,5,4,1058,Global Power spa,V0/44208,03-apr-18,16-apr-18,13,03-mag-18,-17,"342,92","-5829,64",
288,1,3,2,5,4,1059,Global Power spa,V0/44200,03-apr-18,16-apr-18,13,03-mag-18,-17,"76,61","-1302,37",
289,1,3,2,5,4,1060,Global Power spa,V0/44198,03-apr-18,16-apr-18,13,03-mag-18,-17,"114,26","-1942,42",
290,1,3,2,5,4,1061,Global Power spa,V0/44205,03-apr-18,16-apr-18,13,03-mag-18,-17,"359,52","-6111,84",
291,1,3,2,5,4,1062,Global Power spa,V0/44199,03-apr-18,16-apr-18,13,03-mag-18,-17,"426,72","-7254,24",
292,1,3,2,5,4,1063,Global Power spa,V0/44202,03-apr-18,16-apr-18,13,03-mag-18,-17,"170,66","-2901,22",
293,1,3,2,5,4,1064,Global Power spa,V0/44206,03-apr-18,16-apr-18,13,03-mag-18,-17,"336,52","-5720,84",
294,1,3,2,5,4,1065,Global Power spa,V0/44201,03-apr-18,16-apr-18,13,03-mag-18,-17,"140,03","-2380,51",
295,1,3,2,5,4,1066,Global Power spa,V0/44209,03-apr-18,16-apr-18,13,03-mag-18,-17,"315,26","-5359,42",
296,1,3,2,5,4,1067,Global Power spa,V0/44204,03-apr-18,16-apr-18,13,03-mag-18,-17,"15.925,94","-270740,98",
297,1,3,2,5,4,1068,Global Power spa,V0/44207,03-apr-18,16-apr-18,13,03-mag-18,-17,"180,91","-3075,47",
298,1,3,2,5,6,1069,Estra Energie srl,181900636967,28-mar-18,16-apr-18,19,27-apr-18,-11,"2,28","-25,08",
299,1,3,2,5,6,1070-1071,Estra Energie srl,181900636963,28-mar-18,16-apr-18,19,27-apr-18,-11,"1.142,62","-12568,82",
300,1,3,2,5,6,1072,Estra Energie srl,181900636964,28-mar-18,16-apr-18,19,27-apr-18,-11,"267,80","-2945,8",
301,1,3,2,5,6,1073-1074,Estra Energie srl,181900636965,28-mar-18,16-apr-18,19,27-apr-18,-11,"178,31","-1961,41",
302,1,3,2,5,6,1075-1076,Estra Energie srl,181900636966,28-mar-18,16-apr-18,19,27-apr-18,-11,"2.231,70","-24548,7",
303,1,3,2,5,6,1077-1078,Estra Energie srl,181900636971,28-mar-18,16-apr-18,19,27-apr-18,-11,"2.680,63","-29486,93",
304,1,3,2,5,6,1079-1080,Estra Energie srl,181900636968,28-mar-18,16-apr-18,19,27-apr-18,-11,"3.352,95","-36882,45",
305,1,3,2,5,6,1081-1082,Estra Energie srl,181900636972,28-mar-18,16-apr-18,19,27-apr-18,-11,"568,12","-6249,32",
306,1,3,2,5,6,1083,Estra Energie srl,181900636970,28-mar-18,16-apr-18,19,27-apr-18,-11,"121,98","-1341,78",
307,1,3,2,5,6,1084,Estra Energie srl,181900636969,28-mar-18,16-apr-18,19,27-apr-18,-11,"347,67","-3824,37",
308,1,3,2,5,6,1085-1086,Estra Energie srl,181900636973,28-mar-18,16-apr-18,19,27-apr-18,-11,"429,20","-4721,2",
309,1,3,1,2,999,1087,CL Conclomerati Lucchesi srl,2/18,04-apr-18,16-apr-18,12,04-mag-18,-18,"192,00",-3456,
310,1,3,1,2,999,1088,Ager srl,7/PA,04-apr-18,16-apr-18,12,04-mag-18,-18,"18,04","-324,72",
311,1,3,2,19,1,1089,Omniconnect srl,63/FE,05-apr-18,16-apr-18,11,05-mag-18,-19,"220,36","-4186,84",
312,1,3,2,19,1,1090,TD Group Italia srl,151,05-apr-18,16-apr-18,11,05-mag-18,-19,"6.000,00",-114000,
313,1,3,1,2,999,1091,Seti Impianti srl,7ELE,06-apr-18,16-apr-18,10,06-mag-18,-20,"10,43","-208,6",
314,1,3,2,15,15,1092,Pierini Impianti srl,6/PA,05-apr-18,16-apr-18,11,05-mag-18,-19,"840,00",-15960,
315,1,3,2,9,8,1093,Ema Antincendi srl,16/MEPA,07-apr-18,16-apr-18,9,07-mag-18,-21,"1.494,73","-31389,33",
316,1,3,1,2,999,1094,Palagini Piero e Figli spa,139,09-apr-18,16-apr-18,7,09-mag-18,-23,"82,95","-1907,85",
317,1,3,1,2,999,1095,Montesi Group srl,51,10-apr-18,16-apr-18,6,10-mag-18,-24,"74,79","-1794,96",
318,1,3,2,19,1,1096,TAS spa,FCE/41,11-apr-18,16-apr-18,5,11-mag-18,-25,"40,00",-1000,
319,1,3,2,11,999,1097,Igeam srl,FTE180747,12-apr-18,17-apr-18,5,12-mag-18,-25,"621,48",-15537,
320,2,2,1,7,999,1099,Bellucci spa,4/391,12-apr-18,18-apr-18,6,12-mag-18,-24,"467,46","-11219,04",
321,2,2,1,7,999,1100,AB Telematica srl,171,17-apr-18,18-apr-18,1,17-mag-18,-29,"753,50","-21851,5",
322,1,3,2,19,1,1101,Telecom Italia spa,8L00269637,17-apr-18,18-apr-18,1,17-mag-18,-29,"129,41","-3752,89",
323,1,3,2,16,2,1222,Sa.Ge.Post. Srl,7A/PA,03-apr-18,20-apr-18,17,03-mag-18,-13,"1.059,30","-13770,9",
324,1,3,2,16,1,1223,IPZS spa,1218002601,12-apr-18,20-apr-18,8,12-mag-18,-22,"258,62","-5689,64",
325,1,3,2,5,1,1224,Telecom Italia spa,8L00272436,17-apr-18,20-apr-18,3,17-mag-18,-27,"29,55","-797,85",
326,1,3,2,5,1,1225,Telecom Italia spa,8L00267233,17-apr-18,20-apr-18,3,17-mag-18,-27,"73,11","-1973,97",
327,1,3,2,5,1,1226,Telecom Italia spa,8L00267096,17-apr-18,20-apr-18,3,17-mag-18,-27,"29,00",-783,
328,1,3,2,5,1,1227,Telecom Italia spa,8L00266155,17-apr-18,20-apr-18,3,17-mag-18,-27,"37,07","-1000,89",
329,1,3,2,5,1,1228,Telecom Italia spa,8L00268679,17-apr-18,20-apr-18,3,17-mag-18,-27,"95,11","-2567,97",
330,1,3,2,5,1,1229,Telecom Italia spa,8L00273016,17-apr-18,20-apr-18,3,17-mag-18,-27,"38,06","-1027,62",
331,1,3,2,5,1,1230,Telecom Italia spa,8L00268597,17-apr-18,20-apr-18,3,17-mag-18,-27,"198,43","-5357,61",
332,1,3,2,5,1,1231,Telecom Italia spa,8L00268324,17-apr-18,20-apr-18,3,17-mag-18,-27,"389,20","-10508,4",
333,1,3,2,5,1,1232,Telecom Italia spa,8L00272665,17-apr-18,20-apr-18,3,17-mag-18,-27,"480,48","-12972,96",
334,1,3,2,15,6,1233,Easy Nolo spa,166/PA,19-apr-18,20-apr-18,1,19-mag-18,-29,"45,00",-1305,
335,1,3,1,2,10,1240,Telecom Italia spa,8L00269661,17-apr-18,23-apr-18,6,17-mag-18,-24,"164,18","-3940,32",
336,1,3,1,2,10,1241,Telecom Italia spa,8L00270463,17-apr-18,23-apr-18,6,17-mag-18,-24,"168,50",-4044,
337,1,3,1,2,10,1242,Telecom Italia spa,8L00268019,17-apr-18,23-apr-18,6,17-mag-18,-24,"166,12","-3986,88",
338,1,3,1,2,999,1243,Leggere srl,4631,03-apr-18,23-apr-18,20,03-mag-18,-10,"314,86","-3148,6",
339,1,3,2,5,5,1250-1251,Acque spa,6018012000003964,04-apr-18,24-apr-18,20,04-mag-18,-10,"431,71","-4317,1",
340,1,3,2,5,5,1252-1253,Acque spa,6018012000003961,04-apr-18,24-apr-18,20,04-mag-18,-10,"20,24","-202,4",
341,1,3,2,5,5,1254,Acque spa,6018012000003963,04-apr-18,24-apr-18,20,04-mag-18,-10,"157,85","-1578,5",
342,1,3,2,5,5,1255,Acque spa,6018012000004029,05-apr-18,24-apr-18,19,05-mag-18,-11,"93,80","-1031,8",
343,1,3,2,5,5,1256,Acque spa,6018012000004032,05-apr-18,24-apr-18,19,05-mag-18,-11,"72,85","-801,35",
344,1,3,2,5,5,1257-1258,Acque spa,6018012000003945,04-apr-18,24-apr-18,20,04-mag-18,-10,"61,74","-617,4",
345,1,3,2,5,5,1259,Acque spa,6018012000004010,04-apr-18,24-apr-18,20,04-mag-18,-10,"5,41","-54,1",
346,1,3,2,5,5,1260,Acque spa,6018012000003966,04-apr-18,24-apr-18,20,04-mag-18,-10,"6,70",-67,
347,1,3,2,5,5,1261,Acque spa,6018012000004158,10-apr-18,24-apr-18,14,10-mag-18,-16,"144,58","-2313,28",
348,1,3,2,5,5,1262-1263,Acque spa,6018012000003962,04-apr-18,24-apr-18,20,04-mag-18,-10,"205,32","-2053,2",
349,1,3,2,5,5,1264,Acque spa,6018012000004030,05-apr-18,24-apr-18,19,05-mag-18,-11,"339,45","-3733,95",
350,1,3,2,5,5,1265-1266,Acque spa,6018012000003965,04-apr-18,24-apr-18,20,04-mag-18,-10,"269,11","-2691,1",
351,1,3,2,5,5,1267-1268,Acque spa,6018012000004068,06-apr-18,24-apr-18,18,06-mag-18,-12,"88,59","-1063,08",
352,1,3,2,5,5,1269,Acque spa,6018012000004031,05-apr-18,24-apr-18,19,05-mag-18,-11,"32,01","-352,11",
353,1,3,2,5,5,1270,Acque spa,6018012000004216,11-apr-18,24-apr-18,13,11-mag-18,-17,"1.318,65","-22417,05",
354,1,3,2,5,5,1271,Acque spa,6018012000004195,10-apr-18,24-apr-18,14,10-mag-18,-16,"1,31","-20,96",
355,1,3,2,5,2,1284,Telecom Italia spa,7X01370618,24-apr-18,26-apr-18,2,24-mag-18,-28,"526,35","-14737,8",
356,1,1,1,2,2,1285,Day Ristoservice spa,V0-55097,24-apr-18,26-apr-18,2,24-mag-18,-28,"1.168,00",-32704,
357,1,3,2,15,2,1287,Autonoleggi Valdera,26-27/PA,05-apr-18,27-apr-18,22,05-mag-18,-8,"7.692,23","-61537,84",
358,1,3,2,99,999,1288-1289,Toscana Energia Green spa,12,30-mar-18,27-apr-18,28,29-apr-18,-2,"12.091,55","-24183,1",
359,1,3,2,15,15,1290,Montelupo Luce,21,10-apr-18,27-apr-18,17,10-mag-18,-13,"10.210,62","-132738,06",
360,1,3,2,15,999,1291-1292,CFT Soc Coop.,000075-2018-7,12-apr-18,30-apr-18,18,12-mag-18,-12,"17.372,25",-208467,
361,1,3,1,2,2,1293 a 1295,Total Erg spa,I8116182,12-apr-18,30-apr-18,18,12-mag-18,-12,"991,78","-11901,36",
362,1,3,2,9,8,1296,Cima Telematica srl,0000017,13-apr-18,30-apr-18,17,13-mag-18,-13,"175,00",-2275,
363,1,3,2,9,1,1297 a 1299,Pama Auto snc,000002-2018-01,17-apr-18,30-apr-18,13,17-mag-18,-17,"1.844,44","-31355,48",
364,1,3,1,2,999,1300,Nardini & Turchi srl,4/2018/FE,19-apr-18,30-apr-18,11,19-mag-18,-19,"8.800,00",-167200,
365,1,3,2,15,4,1301,Geofor spa,FC-308-2018,06-apr-18,30-apr-18,24,21-mag-18,-21,"19.591,17","-411414,57",
366,1,3,2,15,4,1302,Geofor spa,FC-355-2018 FC-368-2018,03-apr-18,30-apr-18,27,18-mag-18,-18,"110.559,41","-1990069,38",
367,1,3,1,2,1,1304,Maggioli spa,0002119528,02-mag-18,02-mag-18,0,01-giu-18,-30,"180,00",-5400,
368,1,3,1,2,1,1305,Maggioli spa,0002119527,02-mag-18,02-mag-18,0,01-giu-18,-30,"59,20",-1776,
369,1,3,2,4,4,1306,Autonomos srl,51/2018,30-apr-18,04-mag-18,4,30-mag-18,-26,"130,00",-3380,
370,1,3,1,2,1,1307,Errebian spa,V2/543857,07-mag-18,07-mag-18,0,06-giu-18,-30,"174,60",-5238,
371,1,3,2,19,1,1311,PA Digitale spa,1147/5,07-mag-18,08-mag-18,1,06-giu-18,-29,"510,00",-14790,
372,1,3,2,15,6,1315,Cir Food Soc. Coop.,5200008922,10-apr-18,08-mag-18,28,10-mag-18,-2,"25.424,10","-50848,2",
373,1,3,2,17,2,1316,Nexi Payments spa,2396830,26-apr-18,08-mag-18,12,26-mag-18,-18,"27,01","-486,18",
374,1,3,2,17,2,1317,Nexi Payments spa,1547,12-apr-18,09-mag-18,27,12-mag-18,-3,"16,22","-48,66",
375,1,3,1,2,999,1319,Click Ufficio srl,V2/500283,09-mag-18,10-mag-18,1,08-giu-18,-29,"184,81","-5359,49",
376,1,3,2,17,2,1320,Nexi Payments spa,1101,10-mag-18,10-mag-18,0,09-giu-18,-30,"9,56","-286,8",
377,1,3,2,16,1,1322,Info srl,689/01,07-mag-18,14-mag-18,7,06-giu-18,-23,"691,00",-15893,
378,1,3,2,16,2,1324,Sa.Ge.Post. Srl,10A/PA,07-mag-18,14-mag-18,7,06-giu-18,-23,"1.205,53","-27727,19",
379,2,2,1,9,12,1326-1327,Tiziano Pandolfo srl,PA 19/2018,26-apr-18,14-mag-18,18,26-mag-18,-12,"62.744,98","-752939,76",
380,2,2,1,9,12,1328,La Rinascita Soc. Coop.,PA4/2018,24-apr-18,14-mag-18,20,24-mag-18,-10,"26.483,86","-264838,6",
381,1,3,2,15,15,1332,I.M.G.I.F di Vanni,PA012,26-apr-18,17-mag-18,21,26-mag-18,-9,"300,00",-2700,
382,1,3,2,99,3,1333,CEV cons energia veneto,9422018,18-apr-18,17-mag-18,29,18-mag-18,-1,"1.352,00",-1352,
383,1,3,2,11,999,1334,Tecnoindagini srl,45/E,17-mar-18,17-mag-18,61,16-apr-18,31,"22.250,00",689750,
384,1,3,2,5,6,1335,Estra Energie srl,181900857089,20-apr-18,18-mag-18,28,20-mag-18,-2,"940,92","-1881,84",
385,1,3,2,5,6,1336,Estra Energie srl,181900857090,20-apr-18,18-mag-18,28,20-mag-18,-2,"234,25","-468,5",
386,1,3,2,5,6,1337,Estra Energie srl,181900857093,20-apr-18,18-mag-18,28,20-mag-18,-2,"2,53","-5,06",
387,1,3,2,5,6,1338,Estra Energie srl,181900857091,20-apr-18,18-mag-18,28,20-mag-18,-2,"557,93","-1115,86",
388,1,3,2,5,6,1339,Estra Energie srl,181900857092,20-apr-18,18-mag-18,28,20-mag-18,-2,"1.008,22","-2016,44",
389,1,3,2,5,6,1340,Estra Energie srl,181900857097,20-apr-18,18-mag-18,28,20-mag-18,-2,"468,77","-937,54",
390,1,3,2,5,6,1341,Estra Energie srl,181900857094,20-apr-18,18-mag-18,28,20-mag-18,-2,"3.146,20","-6292,4",
391,1,3,2,5,6,1342,Estra Energie srl,181900857098,20-apr-18,18-mag-18,28,20-mag-18,-2,"910,29","-1820,58",
392,1,3,2,5,6,1343,Estra Energie srl,181900857096,20-apr-18,18-mag-18,28,20-mag-18,-2,"117,19","-234,38",
393,1,3,2,5,6,1344,Estra Energie srl,181900857095,20-apr-18,18-mag-18,28,20-mag-18,-2,"483,33","-966,66",
394,1,3,2,5,6,1345,Estra Energie srl,181900857099,20-apr-18,18-mag-18,28,20-mag-18,-2,"427,45","-854,9",
395,1,3,2,5,4,1448,Global Power spa,V0/56855,02-mag-18,21-mag-18,19,01-giu-18,-11,"1.171,10","-12882,1",
396,1,3,2,5,4,1449,Global Power spa,V0/56846,02-mag-18,21-mag-18,19,01-giu-18,-11,"159,31","-1752,41",
397,1,3,2,5,4,1450,Global Power spa,V0/56849,02-mag-18,21-mag-18,19,01-giu-18,-11,"449,26","-4941,86",
398,1,3,2,5,4,1451,Global Power spa,V0/56848,02-mag-18,21-mag-18,19,01-giu-18,-11,"257,70","-2834,7",
399,1,3,2,5,4,1452,Global Power spa,V0/56845,02-mag-18,21-mag-18,19,01-giu-18,-11,"679,17","-7470,87",
400,1,3,2,5,4,1453,Global Power spa,V0/56847,02-mag-18,21-mag-18,19,01-giu-18,-11,"217,13","-2388,43",
401,1,3,2,5,4,1454,Global Power spa,V0/56860,02-mag-18,21-mag-18,19,01-giu-18,-11,"323,76","-3561,36",
402,1,3,2,5,4,1455,Global Power spa,V0/56852,02-mag-18,21-mag-18,19,01-giu-18,-11,"89,81","-987,91",
403,1,3,2,5,4,1456,Global Power spa,V0/56850,02-mag-18,21-mag-18,19,01-giu-18,-11,"433,87","-4772,57",
404,1,3,2,5,4,1457,Global Power spa,V0/56857,02-mag-18,21-mag-18,19,01-giu-18,-11,"418,58","-4604,38",
405,1,3,2,5,4,1458,Global Power spa,V0/56851,02-mag-18,21-mag-18,19,01-giu-18,-11,"371,30","-4084,3",
406,1,3,2,5,4,1459,Global Power spa,V0/56854,02-mag-18,21-mag-18,19,01-giu-18,-11,"136,18","-1497,98",
