TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2018;249;10400;25;685;168;18;78;132;0;11755;689;17;902;;21/04/2018;111;5131;11;332;82;10;39;70;0;5786;339;12;451;;21/04/2018;138;5269;14;353;86;8;39;62;0;5969;350;17;479
22/04/2018;305;10456;24;434;60;2;9;117;0;11407;667;18;1037;;22/04/2018;130;5300;15;244;33;0;4;58;0;5784;330;17;505;;22/04/2018;175;5156;9;190;27;2;5;59;0;5623;337;18;546
23/04/2018;132;11192;25;1395;879;203;469;116;0;14411;928;17;1326;;23/04/2018;61;5425;11;717;440;110;237;58;0;7059;450;17;629;;23/04/2018;71;5767;14;678;439;93;232;58;0;7352;478;17;697
24/04/2018;136;11759;30;1458;868;204;462;128;0;15045;959;17;1366;;24/04/2018;61;5678;16;691;430;109;228;68;0;7281;458;18;629;;24/04/2018;75;6081;14;767;438;95;234;60;0;7764;500;17;755
25/04/2018;402;10716;9;508;75;16;24;132;0;11882;718;11;1058;;25/04/2018;212;5302;5;238;42;10;15;69;0;5893;348;18;584;;25/04/2018;190;5414;4;270;33;6;9;63;0;5989;369;10;542
26/04/2018;171;11680;31;1274;893;219;530;167;0;14965;961;17;1355;;26/04/2018;90;5747;13;576;454;124;265;90;0;7359;471;17;640;;26/04/2018;81;5933;18;698;439;95;265;77;0;7606;490;17;715
27/04/2018;168;12317;43;1437;886;219;486;194;0;15750;993;17;1412;;27/04/2018;83;6171;24;728;431;112;245;108;0;7902;494;17;665;;27/04/2018;85;6146;19;709;455;107;241;86;0;7848;499;17;747
28/04/2018;404;12391;23;771;245;29;109;147;0;14119;858;16;1099;;28/04/2018;190;6347;13;402;136;13;54;75;0;7230;438;11;602;;28/04/2018;214;6044;10;369;109;16;55;72;0;6889;420;16;561
29/04/2018;308;12720;48;649;83;0;19;124;0;13951;847;16;1235;;29/04/2018;158;6325;23;320;42;0;11;57;0;6936;414;11;608;;29/04/2018;150;6395;25;329;41;0;8;67;0;7015;432;16;674
30/04/2018;287;13942;23;1011;461;98;290;192;0;16304;1033;17;1458;;30/04/2018;134;6813;9;514;237;54;144;97;0;8002;505;10;746;;30/04/2018;153;7129;14;497;224;44;146;95;0;8302;529;17;761
01/05/2018;138;10622;20;560;102;10;35;129;0;11616;722;12;1079;;01/05/2018;55;5279;10;311;64;5;22;65;0;5811;351;17;554;;01/05/2018;83;5343;10;249;38;5;13;64;0;5805;371;12;600
02/05/2018;34;12022;28;1209;833;187;542;247;0;15102;979;17;1354;;02/05/2018;19;5802;13;604;409;98;273;128;0;7346;470;18;637;;02/05/2018;15;6220;15;605;424;89;269;119;0;7756;508;17;729
03/05/2018;115;12117;31;1228;745;201;497;267;0;15201;984;17;1374;;03/05/2018;52;5860;17;589;352;104;269;158;0;7401;475;17;644;;03/05/2018;63;6257;14;639;393;97;228;109;0;7800;508;17;730
04/05/2018;59;12326;13;1254;794;234;467;277;0;15424;987;17;1315;;04/05/2018;21;5911;6;592;379;123;233;174;0;7439;470;17;615;;04/05/2018;38;6415;7;662;415;111;234;103;0;7985;517;17;700
05/05/2018;95;10226;30;679;172;25;88;125;0;11440;686;17;976;;05/05/2018;41;5053;14;341;87;17;37;59;0;5649;337;17;487;;05/05/2018;54;5173;16;338;85;8;51;66;0;5791;349;17;489
06/05/2018;67;9540;20;392;70;1;16;105;0;10211;595;18;947;;06/05/2018;44;4784;11;232;36;1;5;52;0;5165;293;18;451;;06/05/2018;23;4756;9;160;34;0;11;53;0;5046;303;18;496
07/05/2018;91;11674;22;1275;908;198;500;145;0;14813;959;17;1422;;07/05/2018;47;5737;10;681;464;98;265;67;0;7369;472;17;690;;07/05/2018;44;5937;12;594;444;100;235;78;0;7444;487;17;732
08/05/2018;116;11592;29;1211;857;237;532;191;0;14765;957;17;1310;;08/05/2018;36;5597;15;610;438;126;274;86;0;7182;462;17;645;;08/05/2018;80;5995;14;601;419;111;258;105;0;7583;495;17;665
09/05/2018;90;11892;14;1262;759;219;478;290;0;15004;966;17;1382;;09/05/2018;52;5814;3;610;368;117;245;145;0;7354;469;17;635;;09/05/2018;38;6078;11;652;391;102;233;145;0;7650;497;17;747
10/05/2018;98;12398;23;1260;783;241;500;294;0;15597;1000;17;1451;;10/05/2018;49;6144;10;605;385;129;264;164;0;7750;492;17;721;;10/05/2018;49;6254;13;655;398;112;236;130;0;7847;508;17;730
11/05/2018;135;12685;24;1390;834;187;408;168;0;15831;999;17;1482;;11/05/2018;66;6212;11;707;421;87;210;91;0;7805;488;17;716;;11/05/2018;69;6473;13;683;413;100;198;77;0;8026;511;17;766
12/05/2018;271;11197;22;678;151;27;62;135;0;12543;749;10;981;;12/05/2018;155;5508;10;330;82;16;32;74;0;6207;367;11;510;;12/05/2018;116;5689;12;348;69;11;30;61;0;6336;382;10;487
13/05/2018;217;10430;16;490;70;3;16;117;0;11359;663;17;1043;;13/05/2018;121;5182;10;237;36;0;7;57;0;5650;323;17;524;;13/05/2018;96;5248;6;253;34;3;9;60;0;5709;340;17;519
14/05/2018;56;11507;16;1231;818;174;484;182;0;14468;935;17;1224;;14/05/2018;24;5590;9;596;395;94;270;99;0;7077;454;18;619;;14/05/2018;32;5917;7;635;423;80;214;83;0;7391;481;8;641
15/05/2018;48;11260;36;1173;753;216;446;229;0;14161;917;17;1280;;15/05/2018;28;5434;19;560;373;117;241;129;0;6901;445;18;594;;15/05/2018;20;5826;17;613;380;99;205;100;0;7260;472;17;696
16/05/2018;61;11715;23;1349;784;213;488;251;0;14884;955;17;1348;;16/05/2018;27;5712;12;605;371;115;255;157;0;7254;461;17;636;;16/05/2018;34;6003;11;744;413;98;233;94;0;7630;494;17;712
17/05/2018;75;11587;32;1304;750;191;526;180;0;14645;939;17;1303;;17/05/2018;37;5618;18;605;372;105;272;106;0;7133;454;17;611;;17/05/2018;38;5969;14;699;378;86;254;74;0;7512;485;17;692
18/05/2018;150;12115;19;1501;799;220;465;186;0;15455;978;17;1392;;18/05/2018;80;5971;13;691;390;119;252;121;0;7637;481;17;675;;18/05/2018;70;6144;6;810;409;101;213;65;0;7818;497;17;717
19/05/2018;295;10776;27;772;158;24;65;107;0;12224;731;17;942;;19/05/2018;167;5295;11;347;84;16;34;54;0;6008;359;18;482;;19/05/2018;128;5481;16;425;74;8;31;53;0;6216;372;17;487
20/05/2018;298;10656;30;552;75;2;16;132;0;11761;682;17;1047;;20/05/2018;170;5309;16;288;38;1;7;69;0;5898;332;17;498;;20/05/2018;128;5347;14;264;37;1;9;63;0;5863;350;17;549
21/05/2018;60;11792;31;1283;831;224;500;195;0;14916;971;17;1283;;21/05/2018;27;5736;16;603;396;126;262;122;0;7288;471;17;599;;21/05/2018;33;6056;15;680;435;98;238;73;0;7628;500;17;684
22/05/2018;36;11722;18;1246;770;202;451;217;0;14662;948;17;1343;;22/05/2018;17;5724;6;560;357;119;239;138;0;7160;459;17;680;;22/05/2018;19;5998;12;686;413;83;212;79;0;7502;490;17;663
23/05/2018;82;12072;15;1439;796;233;434;219;0;15290;985;17;1350;;23/05/2018;52;5857;9;696;383;135;234;107;0;7473;478;17;657;;23/05/2018;30;6215;6;743;413;98;200;112;0;7817;507;17;693
24/05/2018;124;12127;20;1430;780;224;488;199;0;15392;987;17;1332;;24/05/2018;67;5988;11;676;372;117;266;115;0;7612;486;17;659;;24/05/2018;57;6139;9;754;408;107;222;84;0;7780;502;17;673
25/05/2018;233;12573;27;1471;800;209;476;275;0;16064;1011;17;1377;;25/05/2018;130;6011;12;761;410;102;232;123;0;7781;487;17;638;;25/05/2018;103;6562;15;710;390;107;244;152;0;8283;524;17;739
26/05/2018;354;10829;33;764;159;16;89;148;0;12392;739;10;956;;26/05/2018;171;5420;14;398;78;9;44;84;0;6218;367;11;503;;26/05/2018;183;5409;19;366;81;7;45;64;0;6174;372;10;475
27/05/2018;379;10283;30;444;74;5;15;139;0;11369;660;17;997;;27/05/2018;189;5046;16;251;40;5;7;73;0;5627;316;17;503;;27/05/2018;190;5237;14;193;34;0;8;66;0;5742;344;16;521
28/05/2018;192;11940;27;1297;803;171;521;154;0;15105;970;17;1362;;28/05/2018;110;5800;12;632;385;82;271;76;0;7368;468;17;665;;28/05/2018;82;6140;15;665;418;89;250;78;0;7737;502;17;697
29/05/2018;129;11831;21;1315;784;219;461;197;0;14957;964;17;1359;;29/05/2018;64;5706;10;702;397;120;231;81;0;7311;469;17;638;;29/05/2018;65;6125;11;613;387;99;230;116;0;7646;495;17;721
30/05/2018;92;11933;17;1277;770;223;444;234;0;14990;961;17;1250;;30/05/2018;55;5811;13;627;387;111;230;107;0;7341;465;18;617;;30/05/2018;37;6122;4;650;383;112;214;127;0;7649;495;17;670
31/05/2018;165;11898;22;1261;792;222;510;217;0;15087;961;17;1277;;31/05/2018;83;5761;10;641;390;118;270;112;0;7385;466;17;614;;31/05/2018;82;6137;12;620;402;104;240;105;0;7702;495;17;663
01/06/2018;258;12728;18;1478;871;187;401;198;0;16139;1003;17;1372;;01/06/2018;104;6127;4;717;431;101;192;110;0;7786;483;17;672;;01/06/2018;154;6601;14;761;440;86;209;88;0;8353;520;17;700
02/06/2018;414;10394;20;531;108;7;47;121;0;11642;684;10;896;;02/06/2018;193;5097;9;264;56;4;29;66;0;5718;332;11;461;;02/06/2018;221;5297;11;267;52;3;18;55;0;5924;352;9;516
03/06/2018;491;10309;24;413;100;8;21;120;0;11486;656;17;967;;03/06/2018;223;5213;13;235;64;5;13;66;0;5832;322;19;511;;03/06/2018;268;5096;11;178;36;3;8;54;0;5654;334;16;511
04/06/2018;161;11674;27;1341;832;179;481;176;0;14871;952;17;1254;;04/06/2018;80;5734;15;652;409;94;249;94;0;7327;462;17;624;;04/06/2018;81;5940;12;689;423;85;232;82;0;7544;490;8;633
05/06/2018;124;11623;19;1245;801;218;469;181;0;14680;937;17;1320;;05/06/2018;57;5589;10;601;401;124;239;115;0;7136;450;17;635;;05/06/2018;67;6034;9;644;400;94;230;66;0;7544;488;17;685
06/06/2018;177;10997;15;1254;713;218;453;187;0;14014;887;17;1311;;06/06/2018;98;5299;7;582;331;111;223;108;0;6759;419;17;632;;06/06/2018;79;5698;8;672;382;107;230;79;0;7255;467;17;679
07/06/2018;169;11705;29;1317;813;235;503;162;0;14933;954;17;1325;;07/06/2018;80;5670;9;655;391;137;259;97;0;7298;463;17;643;;07/06/2018;89;6035;20;662;422;98;244;65;0;7635;491;8;683
08/06/2018;89;12170;31;1314;866;195;455;211;0;15331;971;17;1344;;08/06/2018;33;5831;11;658;422;98;226;114;0;7393;461;17;621;;08/06/2018;56;6339;20;656;444;97;229;97;0;7938;510;17;723
09/06/2018;201;10397;24;708;180;30;73;121;0;11734;696;11;920;;09/06/2018;98;5127;7;345;97;18;41;72;0;5805;343;11;505;;09/06/2018;103;5270;17;363;83;12;32;49;0;5929;353;10;465
10/06/2018;387;9571;16;476;57;9;9;113;0;10638;597;17;937;;10/06/2018;203;4754;12;251;29;7;7;57;0;5320;288;18;450;;10/06/2018;184;4817;4;225;28;2;2;56;0;5318;309;17;493
11/06/2018;216;11744;25;1228;803;193;479;340;0;15028;957;17;1302;;11/06/2018;108;5789;12;633;429;93;240;143;0;7447;469;17;621;;11/06/2018;108;5955;13;595;374;100;239;197;0;7581;487;17;681
12/06/2018;132;11710;34;1149;732;264;479;369;0;14869;948;17;1331;;12/06/2018;66;5731;20;575;370;142;246;156;0;7306;461;17;626;;12/06/2018;66;5979;14;574;362;122;233;213;0;7563;487;17;705
13/06/2018;91;12022;25;1406;786;208;468;193;0;15199;972;17;1341;;13/06/2018;51;5822;12;708;370;110;231;90;0;7394;468;17;648;;13/06/2018;40;6200;13;698;416;98;237;103;0;7805;503;17;693
14/06/2018;138;12014;25;1389;784;235;564;178;0;15327;969;17;1376;;14/06/2018;77;5863;12;658;372;126;299;105;0;7512;471;17;657;;14/06/2018;61;6151;13;731;412;109;265;73;0;7815;498;17;719
15/06/2018;174;12463;42;1417;757;220;423;186;0;15682;979;17;1389;;15/06/2018;95;6106;14;687;374;110;215;117;0;7718;479;17;636;;15/06/2018;79;6357;28;730;383;110;208;69;0;7964;500;17;753
16/06/2018;331;10459;19;732;154;17;72;107;0;11891;695;10;973;;16/06/2018;173;5117;7;367;73;11;34;55;0;5837;336;11;524;;16/06/2018;158;5342;12;365;81;6;38;52;0;6054;359;10;505
17/06/2018;394;9804;17;434;69;5;20;108;0;10851;617;16;864;;17/06/2018;195;4855;7;227;38;3;11;56;0;5392;297;18;444;;17/06/2018;199;4949;10;207;31;2;9;52;0;5459;321;10;442
18/06/2018;185;11726;21;1335;784;186;440;166;0;14843;946;17;1265;;18/06/2018;104;5712;11;669;386;100;239;84;0;7305;462;17;594;;18/06/2018;81;6014;10;666;398;86;201;82;0;7538;483;17;671
19/06/2018;196;11310;21;1316;796;257;482;201;0;14579;927;17;1221;;19/06/2018;109;5594;12;650;393;134;253;103;0;7248;456;17;618;;19/06/2018;87;5716;9;666;403;123;229;98;0;7331;472;8;633
20/06/2018;207;11866;21;1212;751;250;484;252;0;15043;952;17;1340;;20/06/2018;102;5807;13;592;360;144;245;133;0;7396;464;17;634;;20/06/2018;105;6059;8;620;391;106;239;119;0;7647;488;17;706
21/06/2018;167;11856;25;1301;757;232;498;217;0;15053;949;17;1306;;21/06/2018;73;5700;11;649;386;126;240;112;0;7297;460;17;654;;21/06/2018;94;6156;14;652;371;106;258;105;0;7756;489;17;652
22/06/2018;145;12370;29;1478;804;191;461;169;0;15647;970;17;1388;;22/06/2018;65;6042;13;733;390;103;232;106;0;7684;471;17;630;;22/06/2018;80;6328;16;745;414;88;229;63;0;7963;499;17;758
23/06/2018;219;10288;23;731;152;23;82;101;0;11619;682;10;948;;23/06/2018;97;5067;9;359;80;11;43;58;0;5724;334;11;447;;23/06/2018;122;5221;14;372;72;12;39;43;0;5895;348;10;511
24/06/2018;309;9521;15;459;68;3;21;109;0;10505;585;17;884;;24/06/2018;146;4694;7;248;32;1;13;53;0;5194;278;18;426;;24/06/2018;163;4827;8;211;36;2;8;56;0;5311;308;17;459
25/06/2018;146;11486;26;1224;871;202;501;159;0;14615;930;17;1259;;25/06/2018;80;5813;14;593;415;119;258;85;0;7377;464;17;593;;25/06/2018;66;5673;12;631;456;83;243;74;0;7238;465;17;666
26/06/2018;128;11104;30;1369;832;220;424;171;0;14278;910;17;1256;;26/06/2018;67;5547;13;733;420;126;213;72;0;7191;454;17;593;;26/06/2018;61;5557;17;636;412;94;211;99;0;7087;455;17;663
27/06/2018;162;11295;23;1191;750;241;471;227;0;14360;906;17;1212;;27/06/2018;80;5642;13;623;376;128;246;94;0;7202;450;18;596;;27/06/2018;82;5653;10;568;374;113;225;133;0;7158;456;17;644
28/06/2018;150;12127;30;1240;730;230;519;219;0;15245;970;17;1353;;28/06/2018;99;5898;20;639;351;112;270;102;0;7491;476;17;663;;28/06/2018;51;6229;10;601;379;118;249;117;0;7754;495;17;690
29/06/2018;187;12365;24;1496;908;186;453;143;0;15762;975;17;1246;;29/06/2018;96;6026;11;758;442;108;231;74;0;7746;477;18;602;;29/06/2018;91;6339;13;738;466;78;222;69;0;8016;498;17;661
30/06/2018;263;10494;12;704;145;16;50;83;0;11767;687;11;1012;;30/06/2018;142;5291;5;318;78;9;27;45;0;5915;336;11;516;;30/06/2018;121;5203;7;386;67;7;23;38;0;5852;350;11;496
01/07/2018;326;9274;18;477;70;8;18;80;0;10271;560;11;789;;01/07/2018;161;4528;5;227;43;6;8;44;0;5022;263;18;407;;01/07/2018;165;4746;13;250;27;2;10;36;0;5249;297;10;426
02/07/2018;194;11322;21;1276;843;200;491;235;0;14582;905;17;1208;;02/07/2018;100;5585;12;634;394;105;255;129;0;7214;437;17;541;;02/07/2018;94;5737;9;642;449;95;236;106;0;7368;468;17;667
03/07/2018;166;11966;30;1243;682;250;463;411;0;15211;962;17;1365;;03/07/2018;92;5965;15;617;330;144;228;228;0;7619;475;17;675;;03/07/2018;74;6001;15;626;352;106;235;183;0;7592;487;17;690
04/07/2018;168;12198;24;1323;760;232;483;408;0;15596;979;17;1322;;04/07/2018;80;5960;14;671;371;134;254;212;0;7696;479;17;637;;04/07/2018;88;6238;10;652;389;98;229;196;0;7900;500;17;685
05/07/2018;202;11730;28;1361;842;197;512;168;0;15040;947;17;1306;;05/07/2018;107;5788;17;697;407;115;267;74;0;7472;469;17;665;;05/07/2018;95;5942;11;664;435;82;245;94;0;7568;478;8;661
06/07/2018;173;12681;21;1286;771;209;476;330;0;15947;989;17;1341;;06/07/2018;93;6140;10;643;414;93;253;142;0;7788;480;17;650;;06/07/2018;80;6541;11;643;357;116;223;188;0;8159;509;17;691
07/07/2018;212;10344;6;628;160;13;56;108;0;11527;678;11;928;;07/07/2018;109;5133;3;312;81;9;28;57;0;5732;332;12;477;;07/07/2018;103;5211;3;316;79;4;28;51;0;5795;345;10;471
08/07/2018;247;9474;25;423;55;3;17;61;0;10305;562;17;854;;08/07/2018;128;4706;12;219;36;2;12;25;0;5140;267;18;441;;08/07/2018;119;4768;13;204;19;1;5;36;0;5165;294;17;452
09/07/2018;183;11992;17;1232;810;185;483;199;0;15101;947;17;1284;;09/07/2018;104;5927;10;593;389;103;254;127;0;7507;464;17;614;;09/07/2018;79;6065;7;639;421;82;229;72;0;7594;482;17;670
10/07/2018;192;11812;32;1273;849;232;495;181;0;15066;959;17;1296;;10/07/2018;104;5773;16;631;400;131;271;117;0;7443;472;17;650;;10/07/2018;88;6039;16;642;449;101;224;64;0;7623;486;8;653
11/07/2018;157;12389;18;1379;850;209;508;169;0;15679;985;17;1349;;11/07/2018;76;6179;8;671;412;111;270;91;0;7818;486;18;673;;11/07/2018;81;6210;10;708;438;98;238;78;0;7861;500;17;682
12/07/2018;214;12768;28;1281;820;219;479;181;0;15990;982;17;1305;;12/07/2018;111;6281;13;621;415;119;252;109;0;7921;486;17;665;;12/07/2018;103;6487;15;660;405;100;227;72;0;8069;496;8;662
13/07/2018;258;13019;17;1380;895;180;447;213;0;16409;983;17;1355;;13/07/2018;131;6362;5;669;435;82;216;128;0;8028;480;17;676;;13/07/2018;127;6657;12;711;460;98;231;85;0;8381;503;17;679
14/07/2018;242;11519;21;741;128;8;61;99;0;12819;718;10;1041;;14/07/2018;108;5749;13;387;65;6;33;50;0;6411;364;11;522;;14/07/2018;134;5770;8;354;63;2;28;49;0;6408;354;10;565
15/07/2018;267;9381;12;422;51;3;13;86;0;10235;524;19;764;;15/07/2018;143;4556;10;237;26;3;6;41;0;5022;266;19;439;;15/07/2018;124;4825;2;185;25;0;7;45;0;5213;258;10;377
16/07/2018;146;12742;22;1361;880;170;487;138;0;15946;990;17;1313;;16/07/2018;81;6160;11;676;451;92;257;64;0;7792;487;17;627;;16/07/2018;65;6582;11;685;429;78;230;74;0;8154;503;17;686
17/07/2018;126;11820;21;1319;903;217;518;134;0;15058;952;17;1286;;17/07/2018;61;5758;13;663;464;117;271;72;0;7419;466;17;649;;17/07/2018;65;6062;8;656;439;100;247;62;0;7639;485;17;637
18/07/2018;180;12003;17;1235;857;232;514;271;0;15309;957;17;1285;;18/07/2018;87;5878;9;627;428;119;273;127;0;7548;469;17;650;;18/07/2018;93;6125;8;608;429;113;241;144;0;7761;488;17;635
19/07/2018;176;12253;17;1231;790;245;517;265;0;15494;964;17;1215;;19/07/2018;91;5980;10;612;397;133;276;140;0;7639;471;17;635;;19/07/2018;85;6273;7;619;393;112;241;125;0;7855;493;8;637
20/07/2018;218;12198;15;1472;869;193;485;147;0;15597;962;17;1227;;20/07/2018;112;5914;8;711;439;97;225;82;0;7588;468;17;669;;20/07/2018;106;6284;7;761;430;96;260;65;0;8009;494;9;600
21/07/2018;201;10759;24;596;128;15;63;106;0;11892;696;10;1057;;21/07/2018;95;5347;11;282;68;10;31;54;0;5898;340;11;555;;21/07/2018;106;5412;13;314;60;5;32;52;0;5994;356;10;560
22/07/2018;185;10172;15;358;56;4;12;77;0;10879;611;18;869;;22/07/2018;90;5133;8;194;34;3;5;39;0;5506;298;19;469;;22/07/2018;95;5039;7;164;22;1;7;38;0;5373;313;18;445
23/07/2018;109;12650;25;1296;894;165;511;132;0;15782;998;17;1385;;23/07/2018;70;6158;15;642;451;91;266;68;0;7761;486;17;691;;23/07/2018;39;6492;10;654;443;74;245;64;0;8021;512;17;694
24/07/2018;178;11995;28;1253;844;238;439;159;0;15134;959;17;1309;;24/07/2018;87;5793;14;610;435;128;232;85;0;7384;466;17;645;;24/07/2018;91;6202;14;643;409;110;207;74;0;7750;493;17;664
25/07/2018;169;12442;23;1425;924;198;519;140;0;15840;997;17;1390;;25/07/2018;71;6053;8;673;459;109;262;79;0;7714;482;17;698;;25/07/2018;98;6389;15;752;465;89;257;61;0;8126;515;17;692
26/07/2018;158;12510;17;1312;764;224;542;163;0;15690;989;17;1382;;26/07/2018;72;6156;9;642;382;113;277;89;0;7740;485;17;687;;26/07/2018;86;6354;8;670;382;111;265;74;0;7950;504;17;695
27/07/2018;204;12400;34;1411;752;117;408;156;0;15482;956;17;1153;;27/07/2018;86;6028;16;674;385;60;198;84;0;7531;464;11;562;;27/07/2018;118;6372;18;737;367;57;210;72;0;7951;492;17;617
28/07/2018;207;10615;26;769;104;19;73;82;0;11895;703;11;998;;28/07/2018;94;5185;14;406;50;12;37;41;0;5839;346;11;531;;28/07/2018;113;5430;12;363;54;7;36;41;0;6056;357;10;472
29/07/2018;240;10062;19;435;72;6;14;67;0;10915;603;18;880;;29/07/2018;106;5027;11;214;42;2;10;30;0;5442;298;18;478;;29/07/2018;134;5035;8;221;30;4;4;37;0;5473;305;11;417
30/07/2018;151;12038;14;1292;841;195;484;153;0;15168;957;17;1278;;30/07/2018;82;5852;10;644;420;90;242;71;0;7411;467;17;651;;30/07/2018;69;6186;4;648;421;105;242;82;0;7757;490;17;627
31/07/2018;170;11587;23;1402;845;196;498;113;0;14834;925;17;1144;;31/07/2018;80;5616;11;682;418;107;262;61;0;7237;452;17;583;;31/07/2018;90;5971;12;720;427;89;236;52;0;7597;473;8;633
01/08/2018;166;11554;21;1361;772;192;536;116;0;14718;914;17;1221;;01/08/2018;81;5625;11;625;387;107;290;61;0;7187;447;17;663;;01/08/2018;85;5929;10;736;385;85;246;55;0;7531;467;8;589
02/08/2018;138;11991;25;1198;809;199;475;112;0;14947;936;17;1212;;02/08/2018;60;5879;12;565;387;112;242;73;0;7330;455;17;627;;02/08/2018;78;6112;13;633;422;87;233;39;0;7617;481;8;613
03/08/2018;191;12099;25;1402;622;102;313;75;0;14829;916;17;1174;;03/08/2018;90;5850;11;700;307;49;147;37;0;7191;444;17;599;;03/08/2018;101;6249;14;702;315;53;166;38;0;7638;472;10;577
04/08/2018;196;10109;7;574;118;14;84;80;0;11182;660;11;958;;04/08/2018;84;4905;5;269;62;8;44;40;0;5417;319;11;500;;04/08/2018;112;5204;2;305;56;6;40;40;0;5765;341;10;481
05/08/2018;267;8793;11;348;61;4;16;65;0;9565;536;17;773;;05/08/2018;141;4393;6;193;35;1;9;33;0;4811;266;18;424;;05/08/2018;126;4400;5;155;26;3;7;32;0;4754;270;10;403
06/08/2018;173;10853;22;1044;657;135;455;86;0;13425;840;17;1072;;06/08/2018;90;5409;10;547;321;78;235;40;0;6730;419;10;563;;06/08/2018;83;5444;12;497;336;57;220;46;0;6695;421;17;519
07/08/2018;165;10815;24;906;627;144;428;133;0;13242;832;10;1110;;07/08/2018;77;5285;12;449;302;84;216;70;0;6495;407;17;568;;07/08/2018;88;5530;12;457;325;60;212;63;0;6747;426;10;602
08/08/2018;159;11011;24;925;566;133;390;132;0;13340;827;11;1052;;08/08/2018;81;5405;10;462;288;70;200;70;0;6586;409;11;537;;08/08/2018;78;5606;14;463;278;63;190;62;0;6754;417;10;519
09/08/2018;183;10791;18;1003;537;95;368;97;0;13092;814;10;1032;;09/08/2018;87;5354;8;519;265;49;185;47;0;6514;405;11;563;;09/08/2018;96;5437;10;484;272;46;183;50;0;6578;408;10;515
10/08/2018;208;10654;14;985;448;66;323;139;0;12837;786;10;1003;;10/08/2018;105;5163;5;483;231;34;154;70;0;6245;383;18;511;;10/08/2018;103;5491;9;502;217;32;169;69;0;6592;404;10;512
11/08/2018;187;9716;22;594;113;13;72;73;0;10790;645;10;980;;11/08/2018;81;4731;10;292;50;5;35;37;0;5241;314;11;537;;11/08/2018;106;4985;12;302;63;8;37;36;0;5549;332;10;522
12/08/2018;224;8720;16;400;33;5;17;56;0;9471;547;10;792;;12/08/2018;113;4370;9;210;15;4;11;26;0;4758;272;11;401;;12/08/2018;111;4350;7;190;18;1;6;30;0;4713;275;10;414
13/08/2018;152;10159;14;690;250;41;213;71;0;11590;716;11;1007;;13/08/2018;73;5000;7;338;124;22;98;36;0;5698;351;11;511;;13/08/2018;79;5159;7;352;126;19;115;35;0;5892;365;10;498
14/08/2018;88;10081;11;634;233;28;188;89;0;11352;715;17;1055;;14/08/2018;39;4863;3;316;119;15;105;48;0;5508;343;17;527;;14/08/2018;49;5218;8;318;114;13;83;41;0;5844;372;17;528
15/08/2018;199;10062;8;374;42;2;14;102;0;10803;653;11;1047;;15/08/2018;106;5034;2;205;26;2;7;57;0;5439;323;11;576;;15/08/2018;93;5028;6;169;16;0;7;45;0;5364;329;10;556
16/08/2018;212;9954;27;727;211;40;186;57;0;11414;688;10;1038;;16/08/2018;99;5059;14;371;110;20;86;32;0;5791;337;11;592;;16/08/2018;113;4895;13;356;101;20;100;25;0;5623;351;10;525
17/08/2018;189;9706;16;681;209;35;189;83;0;11108;682;10;968;;17/08/2018;97;4863;11;344;109;21;100;46;0;5591;338;11;497;;17/08/2018;92;4843;5;337;100;14;89;37;0;5517;344;10;491
18/08/2018;216;9794;23;483;99;6;71;76;0;10768;654;10;1021;;18/08/2018;121;5091;6;261;53;4;39;47;0;5622;341;11;529;;18/08/2018;95;4703;17;222;46;2;32;29;0;5146;312;10;546
19/08/2018;175;8589;20;430;32;1;15;60;0;9322;552;17;789;;19/08/2018;87;4471;10;238;22;0;11;30;0;4869;285;17;436;;19/08/2018;88;4118;10;192;10;1;4;30;0;4453;267;10;438
20/08/2018;172;10015;15;747;296;51;206;76;0;11578;723;17;987;;20/08/2018;80;5051;9;392;154;27;105;39;0;5857;367;17;516;;20/08/2018;92;4964;6;355;142;24;101;37;0;5721;356;10;476
21/08/2018;142;9550;13;739;308;56;233;107;0;11148;697;17;934;;21/08/2018;77;4750;7;402;158;30;110;37;0;5571;346;17;507;;21/08/2018;65;4800;6;337;150;26;123;70;0;5577;350;11;429
