TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
16/04/2018;881;29671;15;3099;2164;1678;2668;120;0;40296;2535;8;2933;;16/04/2018;452;15101;9;1556;1096;808;1308;60;0;20390;1263;8;1553;;16/04/2018;429;14570;6;1543;1068;870;1360;60;0;19906;1271;17;1476
17/04/2018;875;29176;35;3222;2223;1909;2862;144;0;40446;2539;18;2891;;17/04/2018;462;15405;22;1647;1148;982;1515;76;0;21257;1289;9;1466;;17/04/2018;413;13771;13;1575;1075;927;1347;68;0;19189;1249;18;1458
18/04/2018;1029;30813;25;3307;2237;2017;2916;130;0;42474;2599;8;2883;;18/04/2018;541;15694;13;1681;1094;1053;1469;72;0;21617;1308;8;1514;;18/04/2018;488;15119;12;1626;1143;964;1447;58;0;20857;1291;17;1575
19/04/2018;1096;30718;27;3437;2214;2121;2855;137;0;42605;2556;17;2926;;19/04/2018;568;15554;18;1682;1094;1100;1434;76;0;21526;1287;9;1578;;19/04/2018;528;15164;9;1755;1120;1021;1421;61;0;21079;1269;17;1624
20/04/2018;1221;38023;49;4251;2261;1657;2656;253;0;50371;2954;18;4098;;20/04/2018;730;20384;35;2169;1175;792;1369;138;0;26792;1552;18;2149;;20/04/2018;491;17639;14;2082;1086;865;1287;115;0;23579;1402;18;1949
21/04/2018;1632;46344;103;2929;774;845;888;195;0;53710;3128;18;3992;;21/04/2018;982;25571;65;1606;406;374;511;112;0;29627;1774;10;2477;;21/04/2018;650;20773;38;1323;368;471;377;83;0;24083;1355;18;2343
22/04/2018;2018;51346;89;2302;327;755;176;174;0;57187;3240;18;4864;;22/04/2018;1121;24717;37;1046;170;351;75;95;0;27612;1680;11;2723;;22/04/2018;897;26629;52;1256;157;404;101;79;0;29575;1560;18;3243
23/04/2018;1209;38025;38;4063;2421;1272;3152;192;0;50372;3121;8;4118;;23/04/2018;727;18948;21;2073;1223;593;1533;103;0;25221;1568;8;2237;;23/04/2018;482;19077;17;1990;1198;679;1619;89;0;25151;1553;18;2070
24/04/2018;1262;40785;34;4219;2652;1379;3273;159;0;53763;3233;18;4177;;24/04/2018;817;21648;22;2180;1352;657;1732;83;0;28491;1687;8;2138;;24/04/2018;445;19137;12;2039;1300;722;1541;76;0;25272;1545;18;2150
25/04/2018;2024;47754;56;2151;455;827;563;169;0;53999;3113;18;4666;;25/04/2018;1100;23688;32;1057;237;388;323;97;0;26922;1641;9;2875;;25/04/2018;924;24066;24;1094;218;439;240;72;0;27077;1472;18;3000
26/04/2018;1236;38998;62;4404;2715;1233;3520;250;0;52418;3222;8;4110;;26/04/2018;728;19743;31;2265;1368;592;1703;142;0;26572;1634;8;2192;;26/04/2018;508;19255;31;2139;1347;641;1817;108;0;25846;1588;18;2092
27/04/2018;1447;43597;87;5068;2622;1471;3317;274;0;57883;3428;18;4465;;27/04/2018;916;24181;58;2743;1356;718;1667;148;0;31787;1846;18;2360;;27/04/2018;531;19416;29;2325;1266;753;1650;126;0;26096;1582;18;2105
28/04/2018;1723;50040;127;3509;896;896;995;215;0;58401;3436;10;4214;;28/04/2018;1086;30229;77;2081;506;472;583;125;0;35159;2102;10;2945;;28/04/2018;637;19811;50;1428;390;424;412;90;0;23242;1335;18;1972
29/04/2018;1924;51661;95;2402;275;812;176;179;0;57524;3254;18;4820;;29/04/2018;1077;26120;62;1198;137;363;73;107;0;29137;1746;10;2974;;29/04/2018;847;25541;33;1204;138;449;103;72;0;28387;1508;18;3053
30/04/2018;1550;47060;85;3814;1743;1093;2365;154;0;57864;3435;18;4625;;30/04/2018;860;22339;43;1766;893;496;1133;76;0;27606;1685;10;2755;;30/04/2018;690;24721;42;2048;850;597;1232;78;0;30258;1749;18;2885
01/05/2018;1259;44573;124;2888;402;615;341;255;0;50457;3010;11;4384;;01/05/2018;627;17478;48;1064;178;203;194;147;0;19939;1161;11;1822;;01/05/2018;632;27095;76;1824;224;412;147;108;0;30518;1849;16;2767
02/05/2018;1029;37968;65;3990;2406;1164;3277;249;0;50148;3106;8;3950;;02/05/2018;620;18379;28;1985;1191;541;1581;131;0;24456;1505;8;2017;;02/05/2018;409;19589;37;2005;1215;623;1696;118;0;25692;1601;8;1933
03/05/2018;981;36272;43;4131;2491;1166;3467;197;0;48748;3006;8;3926;;03/05/2018;604;18440;20;2072;1266;581;1785;121;0;24889;1530;8;2063;;03/05/2018;377;17832;23;2059;1225;585;1682;76;0;23859;1476;18;2023
04/05/2018;1027;39118;81;4296;2408;1316;3285;221;0;51752;3147;18;3951;;04/05/2018;612;20278;43;2099;1213;585;1710;121;0;26661;1604;8;2164;;04/05/2018;415;18840;38;2197;1195;731;1575;100;0;25091;1543;18;1907
05/05/2018;1053;37395;79;2589;655;678;893;158;0;43500;2511;17;3081;;05/05/2018;617;19574;44;1291;336;300;463;92;0;22717;1321;10;1626;;05/05/2018;436;17821;35;1298;319;378;430;66;0;20783;1190;18;1593
06/05/2018;941;38743;74;1863;241;517;162;190;0;42731;2390;18;3758;;06/05/2018;568;18593;39;870;125;187;66;100;0;20548;1162;18;1589;;06/05/2018;373;20150;35;993;116;330;96;90;0;22183;1228;18;2169
07/05/2018;1081;37303;41;3946;2463;1181;3161;166;0;49342;3050;8;4013;;07/05/2018;637;18800;23;2059;1251;571;1547;86;0;24974;1546;8;2202;;07/05/2018;444;18503;18;1887;1212;610;1614;80;0;24368;1504;17;1988
08/05/2018;1056;36541;34;3768;2450;1281;3570;173;0;48873;3042;8;4019;;08/05/2018;629;18542;19;1903;1245;647;1746;103;0;24834;1551;8;2219;;08/05/2018;427;17999;15;1865;1205;634;1824;70;0;24039;1491;18;2043
09/05/2018;1005;37463;49;4087;2480;1274;3589;204;0;50151;3083;8;3898;;09/05/2018;614;18898;29;2027;1257;606;1823;114;0;25368;1568;8;2103;;09/05/2018;391;18565;20;2060;1223;668;1766;90;0;24783;1516;18;1981
10/05/2018;1160;39085;74;4442;2515;1308;3620;276;0;52480;3216;8;4204;;10/05/2018;742;20187;54;2235;1248;629;1839;149;0;27083;1654;8;2299;;10/05/2018;418;18898;20;2207;1267;679;1781;127;0;25397;1561;17;2054
11/05/2018;1208;42527;74;4571;2218;1312;2811;216;0;54937;3287;18;4264;;11/05/2018;740;23097;48;2365;1123;628;1439;109;0;29549;1747;18;2345;;11/05/2018;468;19430;26;2206;1095;684;1372;107;0;25388;1539;18;1919
12/05/2018;1439;43684;122;2875;710;697;840;177;0;50544;2923;18;3775;;12/05/2018;849;23670;63;1538;393;315;474;103;0;27405;1618;10;2193;;12/05/2018;590;20014;59;1337;317;382;366;74;0;23139;1305;18;2113
13/05/2018;1345;44771;97;2204;279;605;161;172;0;49634;2798;18;4647;;13/05/2018;733;20857;47;948;125;235;63;92;0;23100;1345;11;1874;;13/05/2018;612;23914;50;1256;154;370;98;80;0;26534;1453;18;2871
14/05/2018;978;37279;53;3824;2263;1021;3092;180;0;48690;3017;8;4151;;14/05/2018;601;18319;30;1895;1140;470;1502;93;0;24050;1490;8;2112;;14/05/2018;377;18960;23;1929;1123;551;1590;87;0;24640;1527;8;2039
15/05/2018;946;36111;45;3763;2373;1256;3407;152;0;48053;2992;8;3945;;15/05/2018;563;18333;26;1919;1195;609;1709;89;0;24443;1527;8;2179;;15/05/2018;383;17778;19;1844;1178;647;1698;63;0;23610;1464;18;1868
16/05/2018;1051;37743;53;4100;2497;1213;3413;267;0;50337;3088;8;4025;;16/05/2018;687;19084;37;2054;1261;580;1764;153;0;25620;1575;8;2159;;16/05/2018;364;18659;16;2046;1236;633;1649;114;0;24717;1514;18;1955
17/05/2018;1015;37440;64;4409;2576;1240;3469;195;0;50408;3089;8;4139;;17/05/2018;644;19030;43;2197;1284;599;1736;115;0;25648;1567;8;2161;;17/05/2018;371;18410;21;2212;1292;641;1733;80;0;24760;1521;18;2003
18/05/2018;1382;42847;77;4733;2451;1429;3119;309;0;56347;3336;18;4279;;18/05/2018;811;23108;53;2459;1269;686;1603;167;0;30156;1746;8;2256;;18/05/2018;571;19739;24;2274;1182;743;1516;142;0;26191;1590;18;2109
19/05/2018;1690;46144;138;3305;728;858;848;204;0;53915;3106;18;3762;;19/05/2018;987;25835;99;1857;380;419;495;119;0;30191;1788;10;2497;;19/05/2018;703;20309;39;1448;348;439;353;85;0;23724;1318;18;2107
20/05/2018;1737;48926;157;2548;347;857;169;216;0;54957;3023;18;4720;;20/05/2018;951;22916;103;1202;174;363;72;130;0;25911;1526;10;2367;;20/05/2018;786;26010;54;1346;173;494;97;86;0;29046;1497;18;3031
21/05/2018;1000;37705;90;4185;2378;1191;3177;230;0;49956;3089;8;4044;;21/05/2018;594;18714;59;2164;1211;564;1463;136;0;24905;1537;8;2058;;21/05/2018;406;18991;31;2021;1167;627;1714;94;0;25051;1552;8;1986
22/05/2018;913;36579;44;3694;2278;1152;3186;205;0;48051;2957;8;3911;;22/05/2018;530;18482;28;1858;1151;559;1617;122;0;24347;1493;8;2018;;22/05/2018;383;18097;16;1836;1127;593;1569;83;0;23704;1465;8;1893
23/05/2018;1079;38282;56;4086;2386;1318;3392;223;0;50822;3116;18;3906;;23/05/2018;662;19539;35;2068;1214;639;1731;127;0;26015;1607;8;1985;;23/05/2018;417;18743;21;2018;1172;679;1661;96;0;24807;1509;18;1952
24/05/2018;1146;39439;54;4474;2382;1325;3419;218;0;52457;3222;8;4170;;24/05/2018;697;20265;39;2261;1232;647;1756;136;0;27033;1662;8;2274;;24/05/2018;449;19174;15;2213;1150;678;1663;82;0;25424;1560;18;2061
25/05/2018;1335;44679;87;4748;2279;1378;3110;223;0;57839;3421;18;4515;;25/05/2018;832;24997;57;2498;1151;668;1553;119;0;31875;1848;18;2419;;25/05/2018;503;19682;30;2250;1128;710;1557;104;0;25964;1573;18;2096
26/05/2018;1852;46291;130;3042;729;882;760;133;0;53819;3146;10;4046;;26/05/2018;1112;26778;74;1739;373;494;438;71;0;31079;1835;10;2939;;26/05/2018;740;19513;56;1303;356;388;322;62;0;22740;1311;18;2472
27/05/2018;2085;53659;104;2729;339;907;160;204;0;60187;3255;18;5020;;27/05/2018;1160;24361;54;1150;153;345;63;107;0;27393;1632;9;2634;;27/05/2018;925;29298;50;1579;186;562;97;97;0;32794;1623;18;3334
28/05/2018;1216;39100;67;4323;2350;1217;3220;210;0;51703;3188;8;4205;;28/05/2018;674;18992;37;2115;1190;562;1534;126;0;25230;1559;8;2138;;28/05/2018;542;20108;30;2208;1160;655;1686;84;0;26473;1629;8;2067
29/05/2018;1196;37369;60;4094;2352;1324;3283;179;0;49857;3066;8;4016;;29/05/2018;704;18710;29;2006;1167;626;1650;108;0;25000;1546;8;2139;;29/05/2018;492;18659;31;2088;1185;698;1633;71;0;24857;1520;18;2114
30/05/2018;1136;37879;59;4395;2455;1357;3515;232;0;51028;3112;8;4189;;30/05/2018;709;19225;29;2186;1278;667;1803;129;0;26026;1579;8;2216;;30/05/2018;427;18654;30;2209;1177;690;1712;103;0;25002;1533;8;1973
31/05/2018;1342;39867;106;4910;2396;1326;3292;257;0;53496;3258;8;4121;;31/05/2018;778;20830;50;2380;1184;610;1635;147;0;27614;1682;8;2230;;31/05/2018;564;19037;56;2530;1212;716;1657;110;0;25882;1576;17;2060
01/06/2018;1675;47618;144;5309;2249;1407;2671;269;0;61342;3378;19;4466;;01/06/2018;979;27685;75;2827;1097;698;1303;159;0;34823;1790;19;2736;;01/06/2018;696;19933;69;2482;1152;709;1368;110;0;26519;1588;18;2010
02/06/2018;1993;51355;136;2730;409;905;430;188;0;58146;3227;18;4527;;02/06/2018;1063;28183;61;1500;220;460;250;110;0;31847;1890;8;2954;;02/06/2018;930;23172;75;1230;189;445;180;78;0;26299;1337;18;2780
03/06/2018;2360;53892;128;2786;357;881;213;204;0;60821;3056;18;4527;;03/06/2018;1355;22438;66;1013;175;350;94;115;0;25606;1501;9;2426;;03/06/2018;1005;31454;62;1773;182;531;119;89;0;35215;1555;21;3220
04/06/2018;1316;40961;58;4151;2396;1164;2937;147;0;53130;3251;8;4042;;04/06/2018;704;19139;34;2028;1184;562;1387;78;0;25116;1545;8;2091;;04/06/2018;612;21822;24;2123;1212;602;1550;69;0;28014;1706;7;2109
05/06/2018;1191;37602;46;3971;2399;1210;3301;152;0;49872;3059;8;3872;;05/06/2018;675;18954;24;2031;1251;580;1634;92;0;25241;1560;8;2082;;05/06/2018;516;18648;22;1940;1148;630;1667;60;0;24631;1499;18;1904
06/06/2018;1184;38582;48;4401;2651;1261;3544;233;0;51904;3181;18;4024;;06/06/2018;687;19559;24;2231;1363;612;1803;123;0;26402;1625;8;2132;;06/06/2018;497;19023;24;2170;1288;649;1741;110;0;25502;1556;18;2095
07/06/2018;1197;39277;85;4518;2465;1371;3347;251;0;52511;3194;8;3962;;07/06/2018;713;20218;38;2234;1213;675;1696;141;0;26928;1635;8;2166;;07/06/2018;484;19059;47;2284;1252;696;1651;110;0;25583;1559;17;2037
08/06/2018;1264;43982;92;4960;2346;1287;2921;267;0;57119;3321;18;4274;;08/06/2018;780;24806;61;2622;1215;628;1479;142;0;31733;1790;18;2409;;08/06/2018;484;19176;31;2338;1131;659;1442;125;0;25386;1532;18;1865
09/06/2018;1428;47555;116;3042;750;846;753;186;0;54676;3123;10;3687;;09/06/2018;868;28297;74;1733;406;456;418;101;0;32353;1894;10;2495;;09/06/2018;560;19258;42;1309;344;390;335;85;0;22323;1229;18;1727
10/06/2018;2330;55486;109;2520;302;877;178;183;0;61985;3195;17;4666;;10/06/2018;1297;24777;66;1087;140;364;66;101;0;27898;1648;9;2822;;10/06/2018;1033;30709;43;1433;162;513;112;82;0;34087;1548;17;3150
11/06/2018;1406;42747;69;4218;2427;1160;3096;148;0;55271;3359;8;4250;;11/06/2018;780;20398;34;2113;1226;523;1507;84;0;26665;1648;8;2195;;11/06/2018;626;22349;35;2105;1201;637;1589;64;0;28606;1711;18;2281
12/06/2018;1097;39151;51;4080;2383;1198;3532;139;0;51631;3143;8;3962;;12/06/2018;628;19483;29;2062;1239;579;1807;88;0;25915;1589;8;2167;;12/06/2018;469;19668;22;2018;1144;619;1725;51;0;25716;1554;17;2038
13/06/2018;990;39386;79;4388;2491;1255;3589;233;0;52411;3183;8;4028;;13/06/2018;608;19942;48;2177;1264;616;1832;129;0;26616;1620;8;2134;;13/06/2018;382;19444;31;2211;1227;639;1757;104;0;25795;1563;18;1921
14/06/2018;1212;40882;72;4630;2496;1333;3404;180;0;54209;3283;18;4065;;14/06/2018;740;20964;38;2268;1242;651;1683;101;0;27687;1664;8;2137;;14/06/2018;472;19918;34;2362;1254;682;1721;79;0;26522;1619;18;2152
15/06/2018;1640;48357;87;4881;2330;1446;3002;207;0;61950;3517;18;4771;;15/06/2018;961;27835;50;2535;1207;697;1474;122;0;34881;1885;19;2623;;15/06/2018;679;20522;37;2346;1123;749;1528;85;0;27069;1631;18;2198
16/06/2018;2084;53948;132;3228;715;978;810;180;0;62075;3475;18;4622;;16/06/2018;1223;32312;84;1826;377;523;447;107;0;36899;2121;8;2741;;16/06/2018;861;21636;48;1402;338;455;363;73;0;25176;1354;18;2391
17/06/2018;2303;60284;123;2739;387;1028;183;153;0;67200;3304;18;4609;;17/06/2018;1204;24742;65;1095;173;386;76;88;0;27829;1634;8;2877;;17/06/2018;1099;35542;58;1644;214;642;107;65;0;39371;1670;17;3262
18/06/2018;1498;43921;66;4278;2395;1251;3214;153;0;56776;3399;8;4265;;18/06/2018;805;20807;35;2121;1198;552;1534;88;0;27140;1657;8;2216;;18/06/2018;693;23114;31;2157;1197;699;1680;65;0;29636;1742;18;2304
19/06/2018;1419;40336;56;4057;2329;1295;3421;126;0;53039;3229;8;4189;;19/06/2018;788;20325;30;2033;1169;612;1763;71;0;26791;1648;8;2357;;19/06/2018;631;20011;26;2024;1160;683;1658;55;0;26248;1580;18;2173
20/06/2018;1388;41559;54;4505;2533;1415;3483;207;0;55144;3322;18;4213;;20/06/2018;807;21109;25;2274;1289;717;1743;120;0;28084;1714;8;2170;;20/06/2018;581;20450;29;2231;1244;698;1740;87;0;27060;1608;18;2222
21/06/2018;1444;42551;80;4651;2518;1427;3403;225;0;56299;3360;18;4278;;21/06/2018;808;22079;42;2336;1299;738;1684;131;0;29117;1756;8;2353;;21/06/2018;636;20472;38;2315;1219;689;1719;94;0;27182;1604;18;2192
22/06/2018;1495;49625;97;4912;2280;1393;3010;226;0;63038;3604;18;4657;;22/06/2018;948;29177;46;2692;1194;699;1514;126;0;36396;2024;19;2781;;22/06/2018;547;20448;51;2220;1086;694;1496;100;0;26642;1579;18;1981
23/06/2018;1851;53289;128;3152;702;967;782;165;0;61036;3436;18;4305;;23/06/2018;1069;29762;62;1700;350;505;429;102;0;33979;2017;8;2895;;23/06/2018;782;23527;66;1452;352;462;353;63;0;27057;1419;18;2454
24/06/2018;2273;58615;115;2832;328;930;187;196;0;65476;3310;18;4642;;24/06/2018;1214;24944;52;1144;142;343;74;118;0;28031;1622;9;2745;;24/06/2018;1059;33671;63;1688;186;587;113;78;0;37445;1688;18;3235
25/06/2018;1341;42493;67;4320;2292;1292;2899;178;0;54882;3244;8;4280;;25/06/2018;714;19417;36;2090;1107;633;1307;100;0;25404;1524;8;2208;;25/06/2018;627;23076;31;2230;1185;659;1592;78;0;29478;1720;7;2283
26/06/2018;1313;40647;39;4337;2351;1382;3439;160;0;53668;3250;18;4098;;26/06/2018;711;20476;19;2184;1196;658;1767;89;0;27100;1663;8;2239;;26/06/2018;602;20171;20;2153;1155;724;1672;71;0;26568;1587;17;2090
27/06/2018;1389;42578;77;4387;2528;1395;3580;164;0;56098;3392;18;4305;;27/06/2018;810;21667;34;2191;1289;717;1826;98;0;28632;1748;8;2296;;27/06/2018;579;20911;43;2196;1239;678;1754;66;0;27466;1644;18;2254
28/06/2018;1378;43420;76;4777;2605;1358;3438;191;0;57243;3454;18;4382;;28/06/2018;822;22442;45;2386;1306;686;1735;108;0;29530;1789;8;2305;;28/06/2018;556;20978;31;2391;1299;672;1703;83;0;27713;1665;18;2296
29/06/2018;1723;52419;104;5259;2465;1488;3127;281;0;66866;3777;18;5050;;29/06/2018;1063;30818;57;2911;1281;762;1642;172;0;38706;2130;18;2898;;29/06/2018;660;21601;47;2348;1184;726;1485;109;0;28160;1647;18;2152
30/06/2018;1911;57634;148;3515;686;1090;678;155;0;65817;3708;18;4611;;30/06/2018;1123;32356;74;1962;397;594;373;90;0;36969;2174;8;3035;;30/06/2018;788;25278;74;1553;289;496;305;65;0;28848;1534;18;2571
01/07/2018;2301;58732;106;2812;367;1007;198;164;0;65687;3325;17;4424;;01/07/2018;1230;25318;43;1104;161;408;82;97;0;28443;1686;8;3081;;01/07/2018;1071;33414;63;1708;206;599;116;67;0;37244;1639;22;3169
02/07/2018;1532;46504;67;4387;2296;1218;3167;138;0;59309;3489;8;4503;;02/07/2018;801;21775;44;2186;1177;560;1541;75;0;28159;1721;8;2252;;02/07/2018;731;24729;23;2201;1119;658;1626;63;0;31150;1768;7;2537
03/07/2018;1374;41779;68;4299;2347;1349;3301;150;0;54667;3297;8;4100;;03/07/2018;822;21406;43;2173;1206;669;1697;91;0;28107;1728;8;2274;;03/07/2018;552;20373;25;2126;1141;680;1604;59;0;26560;1568;18;2057
04/07/2018;1352;42164;63;4455;2514;1336;3329;243;0;55456;3323;18;4352;;04/07/2018;787;21511;33;2296;1257;668;1728;138;0;28418;1735;8;2247;;04/07/2018;565;20653;30;2159;1257;668;1601;105;0;27038;1587;18;2152
05/07/2018;1400;43517;71;4664;2451;1401;3429;161;0;57094;3405;18;4397;;05/07/2018;812;22363;39;2389;1247;681;1707;95;0;29333;1778;8;2357;;05/07/2018;588;21154;32;2275;1204;720;1722;66;0;27761;1627;18;2275
06/07/2018;;;;;;;;;;;;;;;06/07/2018;;;;;;;;;;;;;;;06/07/2018;;;;;;;;;;;;;
07/07/2018;;;;;;;;;;;;;;;07/07/2018;;;;;;;;;;;;;;;07/07/2018;;;;;;;;;;;;;
08/07/2018;2120;55042;105;2624;323;883;176;144;0;61417;3209;17;4504;;08/07/2018;1094;22873;55;1025;136;356;75;86;0;25700;1569;8;2835;;08/07/2018;1026;32169;50;1599;187;527;101;58;0;35717;1641;22;3062
09/07/2018;1560;46333;74;4404;2300;1316;2954;142;0;59083;3468;7;4543;;09/07/2018;853;21204;44;2148;1171;575;1400;83;0;27478;1671;9;2216;;09/07/2018;707;25129;30;2256;1129;741;1554;59;0;31605;1797;7;2645
10/07/2018;1404;42251;46;4120;2306;1362;3232;140;0;54861;3293;18;4040;;10/07/2018;816;21061;25;2039;1168;660;1623;81;0;27473;1677;8;2265;;10/07/2018;588;21190;21;2081;1138;702;1609;59;0;27388;1616;17;2078
11/07/2018;1371;42902;58;4399;2469;1432;3392;230;0;56253;3375;18;4460;;11/07/2018;798;20926;29;2129;1233;759;1623;127;0;27624;1676;8;2342;;11/07/2018;573;21976;29;2270;1236;673;1769;103;0;28629;1699;18;2364
12/07/2018;1466;45104;69;4670;2502;1481;3539;186;0;59017;3502;18;4531;;12/07/2018;866;23289;31;2335;1276;714;1716;113;0;30340;1806;8;2401;;12/07/2018;600;21815;38;2335;1226;767;1823;73;0;28677;1696;18;2308
13/07/2018;1695;53292;92;5218;2400;1518;3010;179;0;67404;3754;18;4987;;13/07/2018;1094;31208;51;2784;1219;812;1502;107;0;38777;2108;18;2814;;13/07/2018;601;22084;41;2434;1181;706;1508;72;0;28627;1646;18;2173
14/07/2018;2020;57792;110;3315;636;1091;682;166;0;65812;3669;18;4541;;14/07/2018;1226;32735;68;1887;343;601;378;100;0;37338;2198;8;3200;;14/07/2018;794;25057;42;1428;293;490;304;66;0;28474;1472;18;2550
15/07/2018;2399;60927;112;3017;364;987;186;195;0;68187;3430;17;4522;;15/07/2018;1166;25324;65;1225;158;357;84;109;0;28488;1673;8;2828;;15/07/2018;1233;35603;47;1792;206;630;102;86;0;39699;1757;21;3122
16/07/2018;1462;48552;86;4380;2423;1354;3161;144;0;61562;3675;8;4723;;16/07/2018;815;22359;60;2112;1241;630;1509;75;0;28801;1754;8;2200;;16/07/2018;647;26193;26;2268;1182;724;1652;69;0;32761;1922;7;2676
17/07/2018;1314;42170;67;4197;2531;1380;3543;137;0;55339;3315;18;4320;;17/07/2018;742;21435;39;2112;1283;656;1761;78;0;28106;1716;8;2215;;17/07/2018;572;20735;28;2085;1248;724;1782;59;0;27233;1599;18;2192
18/07/2018;1471;44533;69;4300;2487;1440;3531;199;0;58030;3454;18;4544;;18/07/2018;891;22654;40;2152;1281;739;1771;114;0;29642;1799;8;2425;;18/07/2018;580;21879;29;2148;1206;701;1760;85;0;28388;1655;18;2337
19/07/2018;1477;45213;74;4821;2564;1479;3505;228;0;59361;3533;18;4417;;19/07/2018;864;23127;31;2418;1321;689;1736;135;0;30321;1827;8;2322;;19/07/2018;613;22086;43;2403;1243;790;1769;93;0;29040;1707;18;2212
20/07/2018;1690;53134;106;4985;2495;1485;2917;285;0;67097;3772;18;4970;;20/07/2018;1078;31036;65;2646;1305;779;1487;163;0;38559;2125;18;2930;;20/07/2018;612;22098;41;2339;1190;706;1430;122;0;28538;1647;18;2040
21/07/2018;1866;56550;136;3349;688;1017;688;203;0;64497;3600;18;4398;;21/07/2018;1144;31183;69;1776;366;513;390;123;0;35564;2080;8;2877;;21/07/2018;722;25367;67;1573;322;504;298;80;0;28933;1520;18;2381
22/07/2018;1737;58418;133;2680;287;893;174;151;0;64473;3194;18;4512;;22/07/2018;868;23961;73;1007;122;323;79;84;0;26517;1522;10;2027;;22/07/2018;869;34457;60;1673;165;570;95;67;0;37956;1672;21;2991
23/07/2018;1276;47780;117;4535;2365;1413;3065;154;0;60705;3612;8;4347;;23/07/2018;714;22042;55;2182;1187;641;1527;94;0;28442;1730;18;2119;;23/07/2018;562;25738;62;2353;1178;772;1538;60;0;32263;1883;7;2511
24/07/2018;1373;43199;69;4310;2504;1354;3580;151;0;56540;3398;18;4563;;24/07/2018;750;21709;38;2202;1265;642;1807;87;0;28500;1740;8;2319;;24/07/2018;623;21490;31;2108;1239;712;1773;64;0;28040;1657;18;2450
25/07/2018;1408;44926;85;4510;2598;1425;3538;169;0;58659;3487;18;4274;;25/07/2018;857;22930;45;2317;1303;697;1823;93;0;30065;1815;8;2366;;25/07/2018;551;21996;40;2193;1295;728;1715;76;0;28594;1671;18;2286
26/07/2018;1455;45262;98;4749;2574;1438;3458;210;0;59244;3522;18;4389;;26/07/2018;839;23198;63;2354;1300;659;1702;116;0;30231;1813;8;2375;;26/07/2018;616;22064;35;2395;1274;779;1756;94;0;29013;1709;18;2386
27/07/2018;1648;52378;118;5166;2194;1346;2600;261;0;65711;3700;18;4869;;27/07/2018;1053;29884;59;2726;1159;669;1330;161;0;37041;2055;18;2798;;27/07/2018;595;22494;59;2440;1035;677;1270;100;0;28670;1645;18;2071
28/07/2018;1913;57268;153;3321;670;1021;743;192;0;65281;3643;18;4358;;28/07/2018;1181;32110;81;1789;359;486;419;109;0;36534;2121;8;2832;;28/07/2018;732;25158;72;1532;311;535;324;83;0;28747;1522;18;2335
29/07/2018;2213;57962;139;2622;331;974;162;152;0;64555;3171;18;4383;;29/07/2018;1109;24038;73;1049;149;362;77;84;0;26941;1552;8;2533;;29/07/2018;1104;33924;66;1573;182;612;85;68;0;37614;1619;22;3020
30/07/2018;1581;47286;102;4366;2495;1364;3091;149;0;60434;3533;8;4510;;30/07/2018;848;22162;62;2162;1250;619;1464;84;0;28651;1734;8;2232;;30/07/2018;733;25124;40;2204;1245;745;1627;65;0;31783;1799;7;2545
31/07/2018;1495;44211;66;4309;2554;1400;3308;143;0;57486;3386;18;4297;;31/07/2018;857;22184;34;2221;1315;697;1731;82;0;29121;1754;8;2163;;31/07/2018;638;22027;32;2088;1239;703;1577;61;0;28365;1632;18;2140
01/08/2018;1481;44787;81;4344;2573;1563;3458;178;0;58465;3447;8;4165;;01/08/2018;873;23893;42;2176;1325;799;1724;105;0;30937;1870;8;2469;;01/08/2018;608;20894;39;2168;1248;764;1734;73;0;27528;1577;18;1980
02/08/2018;887;26525;68;3235;2016;969;2511;122;0;36333;2369;8;4111;;02/08/2018;534;14096;39;1623;975;464;1226;61;0;19018;1262;8;2214;;02/08/2018;353;12429;29;1612;1041;505;1285;61;0;17315;1107;8;1897
03/08/2018;1653;48149;102;4796;1979;1215;2203;223;0;60320;3475;18;4652;;03/08/2018;1052;28165;52;2572;1058;673;1100;149;0;34821;1968;18;2765;;03/08/2018;601;19984;50;2224;921;542;1103;74;0;25499;1506;18;1887
