NIdentificativoBeneficiario;prodotto;metodo;quantita
568666;API PRODUZIONE MIELE;Biologico;1500
569629;API PRODUZIONE MIELE;Biologico;6000
569716;OVINI DA ALLEVAMENTO;Biologico;25
569716;OVINI Da allevamento/macello;Biologico;20
570149;API INDEFINITO;Biologico;105
570149;API PRODUZIONE MIELE;Biologico;1000
570760;API PRODUZIONE MIELE;Biologico;240
618751;API INDEFINITO;Biologico;26
618751;API PRODUZIONE MIELE;Biologico;1000
622973;API PRODUZIONE MIELE;Biologico;100
630868;BOVINI CARNE;Biologico;15
630868;BOVINI LATTE;Biologico;350000
631551;API PRODUZIONE MIELE;Biologico;80
631815;API PRODUZIONE MIELE;Biologico;11000
631860;API PRODUZIONE MIELE;Biologico;300
631885;API PRODUZIONE MIELE;Biologico;25000
631885;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;10000
632923;API Produzione miele;Biologico;950
635260;BOVINI DA ALLEVAMENTO;Biologico;12
635260;OVINI CARNE;Biologico;20
635260;SUINI CARNE;Biologico;30
635463;BOVINI Linea vacca/vitello;Biologico;1370
635463;SUINI Carne;Biologico;5000
635463;SUINI Riproduzione;Biologico;10
636495;BOVINI DA MACELLO;Biologico;130
636495;OVINI DA MACELLO;Biologico;25
648798;API PRODUZIONE MIELE;Biologico;600
655101;API INDEFINITO;Biologico;150
655101;API PRODUZIONE MIELE;Biologico;6000
664748;API PRODUZIONE MIELE;Biologico;1570
692578;CHIOCCIOLE/LUMACHE INDEFINITO;Biologico;10000
734246;API PRODUZIONE MIELE;Biologico;485
750933;API PRODUZIONE MIELE;Biologico;165
759254;API PRODUZIONE MIELE;Biologico;900
931229;BOVINI CARNE;Biologico;20000
954570;API Produzione miele;Biologico;100
954570;AVICOLI Carne;Biologico;180
954570;AVICOLI MISTI Carne;Biologico;100
954570;BOVINI LATTE;Biologico;5000
954570;CAPRINI DA ALLEVAMENTO;Biologico;500
954570;OVINI DA ALLEVAMENTO;Biologico;3000
954570;SUINI Carne;Biologico;250
1017752;API PRODUZIONE MIELE;Biologico;650
1057014;API PRODUZIONE MIELE;Biologico;500
1265410;API PRODUZIONE MIELE;Biologico;1000
1328170;API Indefinito;Biologico;150
1328170;API PRODUZIONE MIELE;Biologico;7115
1370218;API PRODUZIONE MIELE;Biologico;600
1572313;BOVINI CARNE;Biologico;1000
1572313;SUINI CARNE;Biologico;1000
1667233;CHIOCCIOLE INDEFINITO;Biologico;50000
1671300;API PRODUZIONE MIELE;Biologico;2240
1708905;API CENTRO GENETICO;Biologico;80
1708905;API INDEFINITO;Biologico;128
1708905;API PRODUZIONE MIELE;Biologico;3400
1709339;API PRODUZIONE MIELE;Biologico;800
1737968;API PRODUZIONE MIELE;Biologico;200
1782912;API PRODUZIONE MIELE;Biologico;100
1795936;API INDEFINITO;Biologico;30
1795936;API PRODUZIONE MIELE;Biologico;800
1798139;API PRODUZIONE MIELE;Biologico;80
1798139;ASINI DA ALLEVAMENTO;Biologico;27
1798139;BOVINI      DA ALLEVAMENTO/MACELLO;Biologico;6
1798139;GALLUS GALLUS (POLLAME) CARNE;Biologico;10
1798139;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;180000
1798139;STRUZZI CARNE;Biologico;2
1798139;SUINI DA ALLEVAMENTO;Biologico;2
1819604;CHIOCCIOLE/LUMACHE INDEFINITO;Biologico;3000
2088882;API PRODUZIONE MIELE;Biologico;10000
