TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2017;141;9109;2;283;58;12;19;2;0;9626;605;18;881;;22/04/2017;64;4565;2;192;25;10;6;2;0;4866;302;18;441;;22/04/2017;77;4544;0;91;33;2;13;0;0;4760;303;18;440
23/04/2017;118;6022;1;118;15;1;0;4;0;6279;373;18;614;;23/04/2017;61;3043;1;78;4;0;0;4;0;3191;187;18;293;;23/04/2017;57;2979;0;40;11;1;0;0;0;3088;186;18;321
24/04/2017;138;9031;4;448;169;14;45;3;0;9852;638;18;924;;24/04/2017;67;4472;4;262;93;14;20;3;0;4935;316;18;492;;24/04/2017;71;4559;0;186;76;0;25;0;0;4917;322;17;462
25/04/2017;140;5438;3;111;15;0;4;2;0;5713;348;18;557;;25/04/2017;84;2711;3;71;3;0;2;2;0;2876;174;18;271;;25/04/2017;56;2727;0;40;12;0;2;0;0;2837;174;18;286
26/04/2017;83;10792;3;670;336;26;121;6;0;12037;792;17;1229;;26/04/2017;47;5353;3;386;169;18;60;6;0;6042;392;18;516;;26/04/2017;36;5439;0;284;167;8;61;0;0;5995;399;17;736
27/04/2017;83;10826;1;649;262;34;120;3;0;11978;782;17;1122;;27/04/2017;43;5300;1;378;134;24;64;3;0;5947;385;17;487;;27/04/2017;40;5526;0;271;128;10;56;0;0;6031;397;17;635
28/04/2017;105;11038;0;682;272;37;120;6;0;12260;796;17;1200;;28/04/2017;39;5500;0;408;144;18;61;5;0;6175;395;18;535;;28/04/2017;66;5538;0;274;128;19;59;1;0;6085;400;17;683
29/04/2017;112;9148;3;249;65;3;17;3;0;9600;597;11;870;;29/04/2017;61;4584;3;157;32;2;6;3;0;4848;298;11;461;;29/04/2017;51;4564;0;92;33;1;11;0;0;4752;299;10;428
30/04/2017;217;6635;1;120;17;3;0;1;0;6994;413;18;697;;30/04/2017;132;3297;1;87;7;0;0;1;0;3525;208;18;334;;30/04/2017;85;3338;0;33;10;3;0;0;0;3469;204;18;363
01/05/2017;128;5451;2;104;13;1;0;4;0;5703;349;16;573;;01/05/2017;79;2709;2;68;7;1;0;4;0;2870;173;16;262;;01/05/2017;49;2742;0;36;6;0;0;0;0;2833;176;16;311
02/05/2017;86;11097;3;632;282;27;101;5;0;12233;796;17;1178;;02/05/2017;48;5464;3;369;143;17;47;5;0;6096;392;18;552;;02/05/2017;38;5633;0;263;139;10;54;0;0;6137;404;17;695
03/05/2017;93;10446;4;590;241;33;114;3;0;11524;755;17;1165;;03/05/2017;44;5182;4;343;119;18;61;3;0;5774;373;17;491;;03/05/2017;49;5264;0;247;122;15;53;0;0;5750;382;17;674
04/05/2017;96;11014;7;634;287;20;109;5;0;12172;794;17;1198;;04/05/2017;57;5414;7;359;140;12;58;4;0;6051;391;18;577;;04/05/2017;39;5600;0;275;147;8;51;1;0;6121;402;17;704
05/05/2017;145;11279;0;681;274;35;111;9;0;12534;802;17;1199;;05/05/2017;69;5494;0;393;139;19;61;7;0;6182;394;18;531;;05/05/2017;76;5785;0;288;135;16;50;2;0;6352;408;17;700
06/05/2017;75;9101;3;295;60;5;12;2;0;9553;600;11;920;;06/05/2017;48;4509;3;182;28;4;5;2;0;4781;298;11;461;;06/05/2017;27;4592;0;113;32;1;7;0;0;4772;302;11;459
07/05/2017;67;6400;0;100;10;2;0;3;0;6582;396;17;700;;07/05/2017;43;3255;0;69;5;0;0;2;0;3374;197;17;349;;07/05/2017;24;3145;0;31;5;2;0;1;0;3208;199;18;367
08/05/2017;74;10750;2;592;290;29;102;9;0;11848;774;17;1224;;08/05/2017;40;5367;2;341;146;19;53;5;0;5973;387;18;580;;08/05/2017;34;5383;0;251;144;10;49;4;0;5875;387;17;695
09/05/2017;97;10686;1;593;262;36;93;5;0;11773;776;17;1214;;09/05/2017;42;5301;1;343;127;23;48;4;0;5889;384;18;555;;09/05/2017;55;5385;0;250;135;13;45;1;0;5884;391;17;712
10/05/2017;134;10632;5;615;276;23;125;3;0;11813;769;17;1165;;10/05/2017;69;5255;5;372;131;13;64;3;0;5912;381;18;557;;10/05/2017;65;5377;0;243;145;10;61;0;0;5901;388;17;670
11/05/2017;103;10618;4;635;275;30;105;6;0;11776;761;17;1159;;11/05/2017;48;5256;4;377;136;19;55;3;0;5898;377;18;559;;11/05/2017;55;5362;0;258;139;11;50;3;0;5878;384;17;689
12/05/2017;141;11029;1;661;295;28;111;3;0;12269;790;17;1212;;12/05/2017;80;5450;1;393;143;15;65;2;0;6149;394;17;526;;12/05/2017;61;5579;0;268;152;13;46;1;0;6120;396;17;686
13/05/2017;252;9090;5;281;66;8;11;1;0;9714;602;11;877;;13/05/2017;142;4544;5;175;27;6;4;1;0;4904;302;11;463;;13/05/2017;110;4546;0;106;39;2;7;0;0;4810;300;11;414
14/05/2017;209;6777;1;121;6;5;0;4;0;7123;428;18;730;;14/05/2017;107;3394;1;83;2;3;0;4;0;3594;211;17;327;;14/05/2017;102;3383;0;38;4;2;0;0;0;3529;216;18;406
15/05/2017;99;10394;3;596;245;27;77;1;0;11442;743;17;1160;;15/05/2017;53;5159;3;357;129;15;41;1;0;5758;370;18;510;;15/05/2017;46;5235;0;239;116;12;36;0;0;5684;373;17;688
16/05/2017;118;10288;3;621;257;46;105;5;0;11443;742;17;1118;;16/05/2017;61;5113;3;368;123;29;52;4;0;5753;368;18;486;;16/05/2017;57;5175;0;253;134;17;53;1;0;5690;374;17;641
17/05/2017;162;10250;2;563;252;38;130;5;0;11402;733;17;1092;;17/05/2017;88;5033;2;348;124;21;68;5;0;5689;365;17;495;;17/05/2017;74;5217;0;215;128;17;62;0;0;5713;369;17;597
18/05/2017;143;10761;2;631;255;24;82;6;0;11904;769;17;1120;;18/05/2017;69;5255;2;350;126;14;42;5;0;5863;375;18;504;;18/05/2017;74;5506;0;281;129;10;40;1;0;6041;394;17;655
19/05/2017;128;10824;2;701;264;43;81;5;0;12048;774;17;1131;;19/05/2017;79;5346;2;422;133;22;40;4;0;6048;387;18;536;;19/05/2017;49;5478;0;279;131;21;41;1;0;6000;387;17;654
20/05/2017;117;9191;1;309;64;16;7;1;0;9706;600;11;865;;20/05/2017;61;4560;1;190;30;11;2;1;0;4856;300;18;434;;20/05/2017;56;4631;0;119;34;5;5;0;0;4850;300;17;446
21/05/2017;165;6270;2;101;13;4;0;5;0;6560;391;18;663;;21/05/2017;90;3182;2;72;4;1;0;4;0;3355;196;18;341;;21/05/2017;75;3088;0;29;9;3;0;1;0;3205;195;17;329
22/05/2017;177;10350;3;568;268;16;107;3;0;11492;748;17;1165;;22/05/2017;95;5079;3;342;135;7;55;3;0;5719;368;18;560;;22/05/2017;82;5271;0;226;133;9;52;0;0;5773;381;17;698
23/05/2017;155;10246;2;590;260;32;89;3;0;11377;737;17;1109;;23/05/2017;83;5091;2;362;129;17;41;3;0;5728;367;18;501;;23/05/2017;72;5155;0;228;131;15;48;0;0;5649;370;17;653
24/05/2017;147;10267;2;607;267;35;90;3;0;11418;740;17;1108;;24/05/2017;71;5077;2;369;134;21;48;3;0;5725;366;18;484;;24/05/2017;76;5190;0;238;133;14;42;0;0;5693;375;17;664
25/05/2017;202;10564;0;635;259;30;92;2;0;11784;757;17;1193;;25/05/2017;97;5217;0;380;126;20;49;2;0;5891;374;18;499;;25/05/2017;105;5347;0;255;133;10;43;0;0;5893;383;17;722
26/05/2017;199;10981;2;669;287;35;97;6;0;12276;783;17;1162;;26/05/2017;98;5503;2;381;149;20;51;6;0;6210;389;18;535;;26/05/2017;101;5478;0;288;138;15;46;0;0;6066;393;17;689
27/05/2017;192;9605;4;296;67;7;8;3;0;10182;609;11;877;;27/05/2017;105;4760;4;192;33;4;2;3;0;5103;306;11;436;;27/05/2017;87;4845;0;104;34;3;6;0;0;5079;303;10;447
28/05/2017;225;6545;2;105;14;2;0;3;0;6896;401;18;678;;28/05/2017;118;3243;2;72;6;1;0;3;0;3445;196;18;301;;28/05/2017;107;3302;0;33;8;1;0;0;0;3451;204;18;377
29/05/2017;209;10111;3;550;265;28;110;4;0;11280;731;17;1123;;29/05/2017;108;5013;3;325;121;18;55;4;0;5647;361;18;481;;29/05/2017;101;5098;0;225;144;10;55;0;0;5633;370;17;682
30/05/2017;199;10322;2;633;261;39;104;4;0;11564;749;17;1150;;30/05/2017;120;5096;2;373;124;25;54;4;0;5798;371;18;512;;30/05/2017;79;5226;0;260;137;14;50;0;0;5766;378;17;640
31/05/2017;209;10280;1;667;281;33;72;6;0;11549;745;17;1089;;31/05/2017;116;5103;1;391;140;19;33;5;0;5808;369;18;468;;31/05/2017;93;5177;0;276;141;14;39;1;0;5741;375;17;628
01/06/2017;204;11578;2;693;288;29;86;4;0;12884;825;17;1333;;01/06/2017;103;5805;2;397;145;17;47;3;0;6519;414;18;622;;01/06/2017;101;5773;0;296;143;12;39;1;0;6365;411;17;749
02/06/2017;290;6061;0;135;20;4;2;2;0;6514;384;17;543;;02/06/2017;132;3098;0;90;8;1;1;2;0;3332;199;11;307;;02/06/2017;158;2963;0;45;12;3;1;0;0;3182;185;18;287
03/06/2017;242;8402;0;241;50;8;4;3;0;8950;562;10;876;;03/06/2017;130;4214;0;153;24;3;2;3;0;4529;284;10;462;;03/06/2017;112;4188;0;88;26;5;2;0;0;4421;278;9;420
04/06/2017;224;6358;5;111;11;3;2;2;0;6716;399;18;700;;04/06/2017;128;3092;5;66;4;1;2;2;0;3300;196;18;297;;04/06/2017;96;3266;0;45;7;2;0;0;0;3416;204;18;403
05/06/2017;200;10428;4;574;304;36;100;3;0;11649;755;17;1245;;05/06/2017;98;5151;4;339;154;20;51;3;0;5820;373;17;505;;05/06/2017;102;5277;0;235;150;16;49;0;0;5829;382;17;740
06/06/2017;140;10798;2;555;290;39;103;3;0;11930;770;17;1248;;06/06/2017;78;5356;2;337;141;25;58;3;0;6000;383;17;545;;06/06/2017;62;5442;0;218;149;14;45;0;0;5930;387;17;703
07/06/2017;207;10477;3;594;271;26;102;4;0;11684;753;17;1187;;07/06/2017;119;5205;3;352;143;20;48;4;0;5894;376;17;525;;07/06/2017;88;5272;0;242;128;6;54;0;0;5790;377;17;662
08/06/2017;168;10348;1;610;280;30;81;7;0;11525;745;17;1104;;08/06/2017;89;5106;1;363;141;15;41;7;0;5763;369;17;491;;08/06/2017;79;5242;0;247;139;15;40;0;0;5762;376;17;613
09/06/2017;196;10740;5;646;289;32;100;8;0;12016;768;17;1062;;09/06/2017;116;5309;5;393;146;22;50;8;0;6049;382;18;523;;09/06/2017;80;5431;0;253;143;10;50;0;0;5967;385;17;610
10/06/2017;231;9027;5;300;71;9;11;5;0;9659;591;11;851;;10/06/2017;126;4539;5;188;28;4;7;5;0;4902;301;11;438;;10/06/2017;105;4488;0;112;43;5;4;0;0;4757;290;17;420
11/06/2017;236;6503;1;99;19;3;2;3;0;6866;400;18;700;;11/06/2017;119;3198;1;60;8;1;1;3;0;3391;196;17;308;;11/06/2017;117;3305;0;39;11;2;1;0;0;3475;204;18;429
12/06/2017;203;10460;6;548;297;46;88;4;0;11652;751;17;1131;;12/06/2017;114;5178;6;316;159;27;46;3;0;5849;375;18;540;;12/06/2017;89;5282;0;232;138;19;42;1;0;5803;377;17;651
13/06/2017;242;10295;2;589;290;23;86;3;0;11530;733;17;1064;;13/06/2017;127;5111;2;361;151;12;46;3;0;5813;366;18;480;;13/06/2017;115;5184;0;228;139;11;40;0;0;5717;368;17;615
14/06/2017;205;10249;2;591;272;33;105;2;0;11459;731;17;1112;;14/06/2017;114;5054;2;359;142;15;54;2;0;5742;364;17;468;;14/06/2017;91;5195;0;232;130;18;51;0;0;5717;367;17;644
15/06/2017;150;10670;1;599;292;45;99;5;0;11861;753;17;1119;;15/06/2017;84;5280;1;373;146;31;52;4;0;5971;379;18;525;;15/06/2017;66;5390;0;226;146;14;47;1;0;5890;374;17;623
16/06/2017;185;10683;4;707;280;32;87;3;0;11981;759;17;1133;;16/06/2017;101;5287;4;407;140;21;45;1;0;6006;378;18;503;;16/06/2017;84;5396;0;300;140;11;42;2;0;5975;381;17;651
17/06/2017;224;8815;1;292;63;5;6;4;0;9410;575;11;837;;17/06/2017;113;4518;1;179;32;3;3;4;0;4853;294;11;427;;17/06/2017;111;4297;0;113;31;2;3;0;0;4557;281;11;410
18/06/2017;214;6631;2;108;15;7;2;4;0;6983;404;18;683;;18/06/2017;99;3213;2;74;5;2;0;4;0;3399;201;10;306;;18/06/2017;115;3418;0;34;10;5;2;0;0;3584;203;18;401
19/06/2017;215;10143;4;599;256;38;113;6;0;11374;722;17;1077;;19/06/2017;109;5005;4;362;120;28;55;4;0;5687;357;18;498;;19/06/2017;106;5138;0;237;136;10;58;2;0;5687;365;17;622
20/06/2017;243;9981;4;651;265;27;114;4;0;11289;726;17;1029;;20/06/2017;116;4946;4;389;133;22;54;4;0;5668;359;18;493;;20/06/2017;127;5035;0;262;132;5;60;0;0;5621;367;17;588
21/06/2017;237;10175;4;596;286;30;96;2;0;11426;728;17;1116;;21/06/2017;124;5046;4;363;137;18;50;2;0;5744;361;18;494;;21/06/2017;113;5129;0;233;149;12;46;0;0;5682;367;17;641
22/06/2017;230;10225;0;588;271;35;115;4;0;11468;726;17;1027;;22/06/2017;133;5034;0;348;137;20;68;3;0;5743;361;18;485;;22/06/2017;97;5191;0;240;134;15;47;1;0;5725;365;17;609
23/06/2017;266;10408;2;691;288;30;100;4;0;11789;746;17;1035;;23/06/2017;159;5170;2;397;137;18;52;4;0;5939;373;18;549;;23/06/2017;107;5238;0;294;151;12;48;0;0;5850;373;17;621
24/06/2017;257;8548;4;298;59;10;7;2;0;9185;562;11;846;;24/06/2017;138;4232;4;185;24;6;3;2;0;4594;281;11;457;;24/06/2017;119;4316;0;113;35;4;4;0;0;4591;281;10;426
25/06/2017;228;6980;2;148;19;3;0;3;0;7383;427;18;729;;25/06/2017;122;3425;2;97;10;1;0;3;0;3660;210;11;334;;25/06/2017;106;3555;0;51;9;2;0;0;0;3723;217;18;415
26/06/2017;228;9925;1;640;272;36;108;2;0;11212;715;17;1052;;26/06/2017;120;4932;1;380;130;22;56;2;0;5643;357;18;504;;26/06/2017;108;4993;0;260;142;14;52;0;0;5569;359;17;602
27/06/2017;193;9795;3;619;267;36;106;2;0;11021;702;17;1105;;27/06/2017;99;4835;3;376;132;24;52;2;0;5523;351;18;487;;27/06/2017;94;4960;0;243;135;12;54;0;0;5498;351;17;640
28/06/2017;101;10226;1;614;293;39;108;3;0;11385;733;17;1082;;28/06/2017;53;5054;1;355;138;25;53;3;0;5682;363;18;497;;28/06/2017;48;5172;0;259;155;14;55;0;0;5703;369;17;646
29/06/2017;151;10360;7;611;300;25;124;5;0;11583;734;17;1060;;29/06/2017;76;5108;7;353;149;17;68;3;0;5781;365;18;478;;29/06/2017;75;5252;0;258;151;8;56;2;0;5802;370;17;626
30/06/2017;109;10728;2;672;288;35;102;1;0;11937;762;17;1133;;30/06/2017;60;5319;2;391;140;23;48;1;0;5984;377;17;504;;30/06/2017;49;5409;0;281;148;12;54;0;0;5953;385;17;629
01/07/2017;165;8883;3;272;53;2;4;4;0;9386;565;11;866;;01/07/2017;101;4362;3;172;21;2;2;3;0;4666;283;10;433;;01/07/2017;64;4521;0;100;32;0;2;1;0;4720;282;11;446
02/07/2017;164;6558;1;113;23;3;1;4;0;6867;384;18;657;;02/07/2017;80;3362;1;68;10;1;0;1;0;3523;194;18;335;;02/07/2017;84;3196;0;45;13;2;1;3;0;3344;190;18;322
03/07/2017;200;10133;3;570;309;38;119;2;0;11374;732;17;1073;;03/07/2017;114;5016;3;329;151;23;58;2;0;5696;362;18;498;;03/07/2017;86;5117;0;241;158;15;61;0;0;5678;370;17;636
04/07/2017;224;9812;4;626;342;38;94;2;0;11142;719;17;1047;;04/07/2017;112;4866;4;370;174;20;48;2;0;5596;358;18;449;;04/07/2017;112;4946;0;256;168;18;46;0;0;5546;361;17;612
05/07/2017;236;10059;3;615;303;41;98;2;0;11357;727;17;1073;;05/07/2017;127;4979;3;370;151;26;49;2;0;5707;362;18;463;;05/07/2017;109;5080;0;245;152;15;49;0;0;5650;365;17;640
06/07/2017;223;10682;8;661;325;25;118;9;0;12051;750;17;1124;;06/07/2017;129;5210;8;385;157;17;67;7;0;5980;369;18;514;;06/07/2017;94;5472;0;276;168;8;51;2;0;6071;381;17;674
07/07/2017;289;11794;33;817;392;48;110;16;0;13499;804;17;1206;;07/07/2017;167;5740;31;506;198;26;55;9;0;6732;409;18;630;;07/07/2017;122;6054;2;311;194;22;55;7;0;6767;395;17;660
08/07/2017;382;11473;27;379;95;15;7;2;0;12380;719;11;1142;;08/07/2017;195;5620;27;235;36;9;3;2;0;6127;364;10;597;;08/07/2017;187;5853;0;144;59;6;4;0;0;6253;355;11;567
09/07/2017;276;7110;13;164;80;9;9;12;0;7673;420;18;694;;09/07/2017;156;3531;13;93;21;6;2;6;0;3828;214;11;354;;09/07/2017;120;3579;0;71;59;3;7;6;0;3845;205;18;401
10/07/2017;241;10011;7;619;292;42;121;2;0;11335;719;17;1044;;10/07/2017;141;4891;7;371;145;26;59;2;0;5642;354;18;446;;10/07/2017;100;5120;0;248;147;16;62;0;0;5693;366;17;619
11/07/2017;234;10246;5;643;307;32;107;4;0;11578;741;17;1111;;11/07/2017;121;5057;5;382;158;20;53;4;0;5800;368;18;533;;11/07/2017;113;5189;0;261;149;12;54;0;0;5778;373;17;678
12/07/2017;208;10262;1;616;296;26;118;2;0;11529;728;17;1080;;12/07/2017;114;5078;1;370;151;18;56;2;0;5790;363;18;495;;12/07/2017;94;5184;0;246;145;8;62;0;0;5739;364;17;654
13/07/2017;192;10229;3;609;295;49;108;3;0;11488;722;17;1078;;13/07/2017;97;5026;3;359;155;31;58;3;0;5732;359;13;455;;13/07/2017;95;5203;0;250;140;18;50;0;0;5756;363;17;630
14/07/2017;166;11016;3;735;305;21;108;3;0;12357;780;17;1159;;14/07/2017;83;5409;3;424;153;14;62;3;0;6151;389;18;521;;14/07/2017;83;5607;0;311;152;7;46;0;0;6206;391;17;726
15/07/2017;237;8870;3;247;64;4;5;3;0;9433;580;11;897;;15/07/2017;146;4545;3;167;30;1;2;3;0;4897;296;11;484;;15/07/2017;91;4325;0;80;34;3;3;0;0;4536;284;11;413
16/07/2017;201;6552;3;114;27;6;1;0;0;6904;403;18;684;;16/07/2017;99;3245;3;73;13;3;0;0;0;3436;202;11;320;;16/07/2017;102;3307;0;41;14;3;1;0;0;3468;200;18;377
17/07/2017;212;10010;4;677;309;27;117;2;0;11358;732;17;1123;;17/07/2017;118;4947;4;389;160;15;68;2;0;5703;365;18;473;;17/07/2017;94;5063;0;288;149;12;49;0;0;5655;366;17;662
18/07/2017;218;9631;5;616;314;33;112;5;0;10934;704;17;1037;;18/07/2017;115;4773;5;380;161;19;58;5;0;5516;353;18;456;;18/07/2017;103;4858;0;236;153;14;54;0;0;5418;351;17;632
19/07/2017;232;9852;2;641;295;21;105;6;0;11154;718;17;1047;;19/07/2017;116;4926;2;370;156;14;51;5;0;5640;359;18;520;;19/07/2017;116;4926;0;271;139;7;54;1;0;5514;359;17;629
20/07/2017;236;9949;2;578;272;31;80;4;0;11152;710;17;1054;;20/07/2017;127;4939;2;349;142;20;40;4;0;5623;355;18;466;;20/07/2017;109;5010;0;229;130;11;40;0;0;5529;355;17;615
21/07/2017;237;10186;5;709;283;36;115;4;0;11575;735;17;1080;;21/07/2017;130;5048;5;425;133;22;67;4;0;5834;368;18;501;;21/07/2017;107;5138;0;284;150;14;48;0;0;5741;368;17;621
22/07/2017;196;8532;4;294;66;6;7;1;0;9106;553;11;883;;22/07/2017;113;4309;4;178;35;1;2;1;0;4643;280;11;453;;22/07/2017;83;4223;0;116;31;5;5;0;0;4463;272;11;430
23/07/2017;278;6764;0;101;25;3;1;2;0;7174;412;11;663;;23/07/2017;149;3411;0;68;13;2;0;2;0;3645;215;11;365;;23/07/2017;129;3353;0;33;12;1;1;0;0;3529;197;18;395
24/07/2017;145;10006;4;672;332;31;96;5;0;11291;729;17;1076;;24/07/2017;72;4973;4;387;171;21;46;4;0;5678;363;18;496;;24/07/2017;73;5033;0;285;161;10;50;1;0;5613;366;17;633
25/07/2017;114;9668;1;599;335;30;105;2;0;10854;698;17;1091;;25/07/2017;69;4788;1;352;179;23;57;2;0;5471;350;18;485;;25/07/2017;45;4880;0;247;156;7;48;0;0;5383;349;17;636
26/07/2017;133;10081;1;645;310;28;99;2;0;11299;727;17;1086;;26/07/2017;85;4988;1;376;156;15;56;2;0;5679;361;18;487;;26/07/2017;48;5093;0;269;154;13;43;0;0;5620;365;17;629
27/07/2017;177;10180;4;590;316;33;106;3;0;11409;727;17;1104;;27/07/2017;90;4987;4;360;165;23;49;3;0;5681;361;18;503;;27/07/2017;87;5193;0;230;151;10;57;0;0;5728;367;17;642
28/07/2017;244;10250;2;696;273;25;90;2;0;11582;738;17;1129;;28/07/2017;145;5132;2;409;141;12;47;2;0;5890;370;17;482;;28/07/2017;99;5118;0;287;132;13;43;0;0;5692;368;17;647
29/07/2017;233;8276;5;240;56;7;6;2;0;8825;533;11;859;;29/07/2017;134;4159;5;150;25;6;3;2;0;4484;269;11;456;;29/07/2017;99;4117;0;90;31;1;3;0;0;4341;264;10;413
30/07/2017;184;6716;3;144;20;6;1;2;0;7076;408;18;685;;30/07/2017;100;3273;3;97;8;2;0;2;0;3485;206;10;354;;30/07/2017;84;3443;0;47;12;4;1;0;0;3591;202;18;394
31/07/2017;237;10048;8;587;316;23;98;5;0;11322;721;17;1158;;31/07/2017;120;4951;8;356;163;16;52;4;0;5670;358;17;469;;31/07/2017;117;5097;0;231;153;7;46;1;0;5652;363;17;689
01/08/2017;182;9970;5;597;307;29;83;3;0;11176;707;17;984;;01/08/2017;110;4958;5;369;159;16;44;3;0;5664;356;18;463;;01/08/2017;72;5012;0;228;148;13;39;0;0;5512;351;17;613
02/08/2017;203;10054;7;593;304;35;94;7;0;11297;717;17;1027;;02/08/2017;116;5000;7;349;156;21;50;7;0;5706;362;18;514;;02/08/2017;87;5054;0;244;148;14;44;0;0;5591;355;17;607
03/08/2017;211;10227;5;595;320;25;83;4;0;11470;728;18;1044;;03/08/2017;116;5035;5;346;168;15;39;3;0;5727;363;18;519;;03/08/2017;95;5192;0;249;152;10;44;1;0;5743;364;17;611
04/08/2017;253;10665;4;655;256;24;55;4;0;11916;749;18;1007;;04/08/2017;142;5337;4;385;132;14;24;4;0;6042;377;18;523;;04/08/2017;111;5328;0;270;124;10;31;0;0;5874;372;17;564
05/08/2017;213;8848;2;242;57;8;3;3;0;9376;562;10;920;;05/08/2017;127;4525;2;156;25;3;2;3;0;4843;294;10;492;;05/08/2017;86;4323;0;86;32;5;1;0;0;4533;268;10;428
06/08/2017;212;6990;1;142;30;3;0;2;0;7380;422;18;723;;06/08/2017;111;3453;1;102;14;1;0;2;0;3684;224;11;408;;06/08/2017;101;3537;0;40;16;2;0;0;0;3696;198;18;431
07/08/2017;198;9377;3;461;199;19;43;3;0;10303;648;17;859;;07/08/2017;106;4681;3;266;106;13;20;3;0;5198;328;12;449;;07/08/2017;92;4696;0;195;93;6;23;0;0;5105;320;17;458
08/08/2017;232;9287;0;463;175;17;45;3;0;10222;637;10;853;;08/08/2017;126;4632;0;279;92;11;22;3;0;5165;323;10;428;;08/08/2017;106;4655;0;184;83;6;23;0;0;5057;314;10;425
09/08/2017;200;9205;2;475;166;16;32;4;0;10100;621;18;819;;09/08/2017;117;4592;2;277;90;9;18;4;0;5109;313;11;417;;09/08/2017;83;4613;0;198;76;7;14;0;0;4991;308;17;444
10/08/2017;179;9793;7;465;179;13;27;3;0;10666;641;17;880;;10/08/2017;105;5033;7;287;95;6;18;3;0;5554;323;18;462;;10/08/2017;74;4760;0;178;84;7;9;0;0;5112;318;17;454
11/08/2017;170;9781;3;528;142;11;29;4;0;10668;652;17;872;;11/08/2017;70;4623;3;321;74;6;14;4;0;5115;325;18;470;;11/08/2017;100;5158;0;207;68;5;15;0;0;5553;327;17;469
12/08/2017;138;8228;2;213;59;4;4;1;0;8649;540;11;919;;12/08/2017;76;4174;2;135;30;2;2;1;0;4422;278;11;481;;12/08/2017;62;4054;0;78;29;2;2;0;0;4227;262;11;438
13/08/2017;209;5887;2;86;30;1;0;2;0;6217;371;18;640;;13/08/2017;107;2978;2;64;14;0;0;2;0;3167;193;17;306;;13/08/2017;102;2909;0;22;16;1;0;0;0;3050;178;18;359
14/08/2017;189;8328;0;319;72;7;8;4;0;8927;564;11;895;;14/08/2017;104;4290;0;194;37;6;3;4;0;4638;291;11;472;;14/08/2017;85;4038;0;125;35;1;5;0;0;4289;272;17;438
15/08/2017;187;6014;0;104;31;5;0;2;0;6343;363;11;603;;15/08/2017;86;2854;0;73;16;4;0;2;0;3035;186;11;428;;15/08/2017;101;3160;0;31;15;1;0;0;0;3308;177;18;391
16/08/2017;232;8061;2;312;96;3;8;4;0;8718;561;11;809;;16/08/2017;120;3989;2;187;47;1;3;4;0;4353;278;11;397;;16/08/2017;112;4072;0;125;49;2;5;0;0;4365;283;17;426
17/08/2017;192;8064;1;353;101;12;15;3;0;8741;556;10;816;;17/08/2017;104;4004;1;211;51;5;7;3;0;4386;280;10;417;;17/08/2017;88;4060;0;142;50;7;8;0;0;4355;276;17;402
18/08/2017;232;8117;3;350;100;7;9;4;0;8822;556;10;811;;18/08/2017;119;4062;3;213;55;1;5;3;0;4461;278;10;406;;18/08/2017;113;4055;0;137;45;6;4;1;0;4361;278;10;405
19/08/2017;169;6733;0;205;64;16;2;2;0;7191;460;11;838;;19/08/2017;106;3309;0;134;33;9;1;1;0;3593;229;11;431;;19/08/2017;63;3424;0;71;31;7;1;1;0;3598;231;10;413
20/08/2017;164;6440;1;143;29;5;0;3;0;6785;410;18;677;;20/08/2017;85;3216;1;83;15;2;0;3;0;3405;206;11;337;;20/08/2017;79;3224;0;60;14;3;0;0;0;3380;204;17;375
21/08/2017;153;9006;3;455;184;28;34;5;0;9868;641;17;957;;21/08/2017;77;4462;3;283;99;15;17;5;0;4961;320;12;424;;21/08/2017;76;4544;0;172;85;13;17;0;0;4907;321;17;572
22/08/2017;206;9084;3;462;186;16;36;5;0;9998;650;17;948;;22/08/2017;110;4511;3;287;94;9;18;4;0;5036;326;18;453;;22/08/2017;96;4573;0;175;92;7;18;1;0;4962;324;17;568
23/08/2017;199;9125;3;496;172;17;51;6;0;10069;650;17;1018;;23/08/2017;101;4526;3;297;92;13;29;5;0;5066;325;18;467;;23/08/2017;98;4599;0;199;80;4;22;1;0;5003;325;17;604
