NOME;DESCRIZION;IMMAGINE;Y;X;LUOGO;COLLOCAZIO;AUTORE;PERIODO;TIPOLOGIA;NOTE;DOCUMENTI;STORIE;RILEVATORE;SITO WEB
Madonna della tenerezza.;Madonna con Bambino e decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/57170a97-04a5-4478-b203-05e7081ea879.jpg;43.889066576957710;11.091172490268946;"Via Fiorello Bini, 20.";Giardino interno. Tondo in facciata;;;Rilievo circolare in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna delle grazie;Maria Santissima con in braccio Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a74b3cf8-5df3-4b7d-94ac-b548449e15e2.jpeg;43.886003494262695;11.096916943788528;"Via Bologna, 1. Angolo via Franchi";Nicchia in facciata;;;"Scultura a tutto tondo, presumibilmente in gesso";La presenza di questo tabernacolo risale a più di 25 anni fa.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna di Lourdes;Statuetta della Madonna di Lourdes;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5d7568b8-0f75-4372-887e-9090ba139787.JPG;43.888669610023506;11.089447326958179;"Via Strozzi, 179 angolo Via Cialdini";Nicchia angolare in facciata.;;Primi anni del 1950;Statua in gesso dipinta inserita in una nicchia angolare rivestita con tessere di mosaico.;Famiglia Fioravanti-Innocenti. La statuetta è stata acquistata in un pellegrinaggio a Lourdes.;;"La storia di questa statuetta è legata ad un evento miracoloso avvenuto durante il pellegrinaggio a Lourdes, la proprietaria racconta che sua mamma era in viaggio assieme ad una donna inferma che, in quell'occasione, ricominciò a camminare.";I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Di Lourdes;Madonna di Lourdes;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e4559710-6c6a-41f0-a578-26728a518ab9.jpeg;43.886350840330131;11.097269402816892;"Via Bologna 16, angolo via Attilio Cerutti";Giardino Interno;;"2016";"Nicchia in cartapesta, statua in gesso dipinta, presa a Lourdes.";"Il dott. Fratoni, ha acquistato la statuetta in un viaggio di pellegrinaggio  a Lourdes.";;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna e Santa Cristina;Madonna e Santa Cristina in piedi.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f2450b4a-a12e-4b28-880f-7a744fcdfdc7.jpg;43.878205000000001;11.119030000000000;Via della Chiesa di Santa Cristina.;Nicchia;Antonio Bagnoli;;Affresco;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Protettrice.;Beata Vergine Maria con mantello aperto.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6a0612b6-4bcc-44ef-8d5f-e8c0235fce9f.JPG;43.888964653015137;11.091088838875294;"Via Fiorello Bini, 18.";"Giardino, statuetta posizionata su un tavolino.";;;Statuetta in bronzo dorato.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Nostra Signora di Fatima;Madonna Di Fatima in un'apparizione ai pastorelli.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/35a4a0d8-f46e-4787-a90f-c39bb9c4a991.jpeg;43.886345475912101;11.097288178279996;"Via Bologna 16, angolo via Attilio Cerutti";"Giardino interno, rilievo su parete.";;"2010";Ceramica dipinta presa in Portogallo.;"Il dott. Fratoni, presidente dell'Unitalsi di Prato si reca spesso in pellegrinaggio a Fatima dove ha acquistato la statuetta.";;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Preghiera della pace;Preghiera con raffigurazione della Madonna di Megiugorie e Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/1e246042-7210-4285-8c38-b78776b1bfb8.JPG;43.888514041900635;11.090440247207882;"Via Fiorello Bini, 13.";"Giardino interno, rilievo in facciata";;;Rilievo in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sacro Cuore di Gesù.;Statuetta del Sacro Cuore di Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b237d0c4-503c-473f-86bf-a1303a8c776b.jpg;43.890729546546936;11.090847942978144;"Via Wilmar Parrini, 35";"Giardino interno, nicchia.";;1950 circa;Statuetta in ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sant'Antonio Abate.;Sant'Antonio con animali.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/IMG_3531.JPG;43.886781334877014;11.093932483345270;"Via Nazario Sauro, 6";"Giardino interno, rilievo in facciata.";;2007 circa;Rilievo in ceramica dipinta.;La proprietaria riferisce di aver acquistato il tabernacolo ad un mercato rionale.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Tabernacolo del Serraglio;Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0895e29f-cbf1-4920-bb15-f9b5778921b6.jpeg;43.885032534599304;11.097075529396534;"Via Porta al Serraglio, 5.";Nicchia in facciata;Marcello Andreozzi;"1990";Terracotta su crocifisso in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso.;Gesù Crocifisso.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/47ff5b42-8fa7-4bf0-8cd6-28fb50df17f2.jpg;43.892037999999999;11.116516000000001;"Via Di Carteano, 2, angolo Via del Palco.";Nicchia su muro esterno.;;;Croce lignea e statua in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Cristo coronato di spine.;Ritratto di Gesù coronato di spine.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/fcc96037-54a3-4069-8ad7-3ec5fe7fb287.JPG;43.920645999999998;11.089829000000000;Via del Monte Ferrato 10-12. (indirizzo approssimativo);Cumulo di pietre lungo il sentiero.;;;Pittura su pietra con cornice in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso;Croce in legno con Crocifisso e iscrizione INRI;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/4a73390a-a19f-4d6f-b085-f8d11efcd4f0.JPG;43.920501999999999;11.076306000000001;"Su piazzale del Rifugio del Monte Ferrato, Via del Monte Ferrato.";;;;"Croce lignea con iscrizione, crocifisso in legno e Gesù in ceramica dipinta.";;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Rosario;Vergine del Santo Rosario con Bambino e Santi.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/54bbf9c8-f5d6-478f-a879-081c752dea5d.jpg;43.893959000000002;11.088070999999999;"Via Ciliani sulla Vella, 6.";Nicchia in facciata;;;Pittura su legno;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/3059392d-a2dd-458b-83cd-9751cd7f188e.JPG;43.922466999999997;11.090889000000001;"Via Del Borrino, 46.";Rilievo in facciata;;;Rilievo in terracotta con lesene in stile corinzio.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna don Bambino;Madonna con Bambino e decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/4d4d0886-5dd1-453a-887e-764511a22672.JPG;43.920605999999999;11.090987999999999;"Via del Poggiolo, 15 L";Rilievo in facciata;;;Rilievo in terracotta con decorazioni;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Santo Rosario;"Madonna con Bambino, corona e rosario.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a5229cb2-6fde-4060-8a0a-0fa85bea137c.JPG;43.920788999999999;11.090839000000001;"Via del Poggiolo, 46.";Nicchia su muro esterno;;;Rilievo in terracotta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del buon Consiglio.;Madonna con Bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/46a6068a-151d-4ba3-aca3-a1529ceedf7c.JPG;43.923011000000002;11.090532000000000;Piazza dei Partigiani.;Nicchia su muro esterno.;;;Tondo in ceramica dipinta con decorazioni.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
I simboli della Passione al popolo.;Croce con i simboli della passione e figure popolari.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/7eb2d198-95c4-49c1-a0ba-33b2aefa44b3.JPG;43.923160000000003;11.091080000000000;"Piazza dei Partigiani, 8";Rilievo su muro esterno.;L. Tintori;"1982";"Composizione di figure in rilievo, ceramica dipinta e altri materiali.";;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Addolorata;Madonna Addolorata con spade.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d9f37e2a-9a7c-47ec-9bfc-a37e91c092f3.JPG;43.924221000000003;11.091559999999999;"Via Vecchia di Cantagallo, 41.";Nicchia in facciata.;;;Rilievo in ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Tabernacolo di Sant'Anna;"Articolato affresco: Madonna con Bambino e Sant'Anna, Annunciazione e Santi.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/60719f6f-895d-4a4b-8fbb-14e0b3cc8c61.JPG;43.923423000000000;11.091139000000000;"Via Vecchia di Cantagallo, 8";Affresco in facciata;Agnolo Gaddi e Bottega;1390 ca.;Affresco;Committente: Migliorati;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna di Lourdes;Madonna di Lourdes in nicchia che ricorda la grotta delle apparizioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/7f075c79-39fb-469c-9134-c193d1acf9f6.JPG;43.921021000000003;11.090884000000001;"Via del Poggiolo,15.";Nicchia in facciata.;;;Statuetta in gesso collocata in una nicchia rivestita di pietre.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Annunciazione;Maria Madre di Dio e Arcangelo Gabriele.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/01f20f8b-6664-4202-b8d6-38e4d49162d4.JPG;43.923665999999997;11.091170999999999;"Via Vecchia di Cantagallo, 4";Rilievo in facciata;;;Rilievo in gesso bianco.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna delle Grazie.;Madonna e Gesù bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9715204d-c112-4b13-88ed-5c28efecc5dd.JPG;43.921070999999998;11.090843000000000;Via del Poggiolo 15 E.;Rilievo in facciata;;;Rilievo terracotta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Ave;Vergine Addolorata.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b91f7245-ee78-4793-a036-72d86b3c5b8b.JPG;43.918371000000000;11.090650000000000;Via Lungo la Bardena.;Pietre sul ciglio della strada;;;Scultura in pietra;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Santo Rosario.;"Madonna con Bambino, corone e rosario.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5da426c8-5244-422e-bfb4-1dfc2f6f3440.jpeg;43.888057000000003;11.097023000000000;Via Bologna 68/2. C/O casa dell'Annunciazione.;Giardino interno rilievo in facciata;;;Gesso dipinto;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino.;Madonna con Bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2fd2e01c-1148-426d-b867-92a1e81c6850.jpg;43.890334000000003;11.095440000000000;"Via Ermolao Rubieri, 1.";Nicchia in facciata;;;Statuetta in terracotta grezza.;"Le notizie raccolte affermano che questa sia una copia della Madonna della Cintola, realizzata da un anonimo pisano. Subito dopo la Seconda Guerra Mondiale è stata rubata e venne quindi riprodotta.";;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna protrettrice;Madonna con mantello aperto;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/270a3282-bcb7-4e01-8740-b5569b6040c3.jpeg;43.886882999999997;11.096983000000000;"Via Bologna, 34.";Nicchia in Facciata.;;;Statuetta in gesso dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Santo Rosario.;"Madonna con Bambino, corone e rosario.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/1032cd97-825d-44e1-a5cb-74385fe6cdef.jpeg;43.888057000000003;11.097023000000000;"Via Bologna, 68. c/o Casa Dell'Annunciazione.";"Giardino interno,rilievo in Facciata.";;;Rilievo il gesso.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Eccomi...;Nostra Signora di Fatima;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/981e02b5-eb34-4f08-be6a-5e2266209cb8.jpeg;43.888027999999998;11.097159000000000;"Via Bologna, 68. c/o Casa Dell'Annunciazione.";Giardino interno. Staua.;;;Statua in gesso dipinta collocata su basamento in marmo e  protetta da una teca in vetro.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del roseto.;"Madonna con corona, Rosario. Sulla base sono presenti delle rose.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f2fb4353-f33c-4340-8dcc-e3554d9b32ff.jpeg;43.891636133193970;11.072388477623463;"Via Arcangelo Corelli, 2";"Giardino interno, nicchia con statua.";;;Nicchia in cemento con rose incise. Statua in gesso colorata.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sacro Cuore di Gesù.;Gesù con i segni della passione e Sacro Cuore.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c5dc0d77-a959-4829-93ad-2a413e8c1dfd.jpg;43.894091000000003;11.087116999999999;"Via Taro, 28";Nicchia in facciata.;;;Statua in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Ave Maria;Madonna con mani giunte.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/1c5665a8-e8f5-49d8-8f32-5f2da10754f8.JPG;43.891485000000003;11.089949000000001;"Via Delfini, 46.";"Giardino interno, nicchia in mattoni.";;"1959";Statua in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerazza.;"Madonna con Gesù Bambino, decorazioni e Angelo.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5a054708-a83b-4a24-b268-51c49dcc50f8.JPG;43.892207999999997;11.090566000000001;"Via Delfini, 70.";Rilievo in facciata.;;;Rilievo in terracotta in parte dipinto.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino.;"Madonna con Gesù bambino, decorazioni e angelo.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/44dfaac6-5ac7-4a6a-87d3-227b89dba348.jpeg;43.888891999999998;11.086830000000001;"Via Fernando Rapezzi, 34.";Nicchia in facciata.;;;Rilievo in gesso in parte dipinto.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Orante;Madonna con mani giunte.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/12b6db93-5cd2-4ea3-9d00-0100ad921b29.png;43.891195000000003;11.077650000000000;"Via Montello, 1.";Nicchia in facciata;;;Rilievo in gesso.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerazza;Madonna con Gesù bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/23b10af2-5ef9-4302-a370-999a8beed21d.jpeg;43.888074000000003;11.081073999999999;"Via Pistoiese, 240.";Nicchia in Facciata;;;Rilievo in gesso.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Protrettrice.;Madonna con mantello aperto e croce.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/41f3fc6f-5bd6-4447-a994-df0751e03113.jpeg;43.888817000000003;11.079404000000000;"Via Pistoiese, 290.";Nicchia in facciata.;;;"Statuetta in gesso dipinta, e Croce.";;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Mater Divina Gratia;Madonna delle grazie;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9db1a9fd-6c44-4b0e-936b-ac3d3609676c.jpeg;43.889082999999999;11.078975000000000;"Via Pistoiese, 300";"Giardino interno, nicchia in facciata.";;;Ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine Maria con Bambino.;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e729e3d3-cafb-47ab-b805-0cd3c4b3d94b.png;43.889237000000001;11.078488000000000;"Via Pistoiese, 308";"Giardino interno, Nicchia in facciata";;;Statuetta in terracotta grezza.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Sacro cuore di Gesù.;Gesù con Sacro Cuore;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/3f9e3586-bba5-4138-ad6f-154c64f63597.png;43.888621000000001;11.079314999999999;"Via Pistoiese, 309.";Nicchia in facciata.;;;Rilievo in ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine Maria;Madonna di Lurdes;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b98d5251-ce8c-428c-af18-5f6ac0f8aca0.png;43.891316000000003;11.088517000000000;"Via Reno, 26.";Nicchia in facciata.;;;Statuetta in gesso dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Beata Vergine con Bambino.;Madonna e Gesù Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/819bc4bc-671d-47ae-a849-186165c8c6d8.jpeg;43.891921788454056;11.076031671836974;"Via Timavo, 7.";Nicchia in facciata;;;Statuetta in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna Proprettrice;Madonna con mantello aperto.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e8b944b0-0e97-4b8d-b18a-cb35fa0f530b.jpeg;43.890540000000001;11.084092000000000;"Via Tito Speri, 8";Nicchia in facciata.;;;Statuetta in ceramica dipnta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna di Lurdes e San Pio.;Vergine di Lourdes e San Pio inseriti in una nicchia isolata.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6498f61d-6824-43a8-bc51-690383e951a8.jpeg;43.891838999999997;11.081788000000000;"Via Ugo Bassi,2";Nicchia in giardino.;;;Statuette in gesso dipinte.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Tre Marie.;"Nicchia in giardino con Madonna di Fatima, Madonna Di Boccadirio e Madonna Luourdes.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/3fa58dd1-9218-457a-988d-e529bee42efa.jpg;43.894474000000002;11.089985000000000;Via Enrico Toti 38;Nicchia in giardino;;;Nicchia in pietra con due statuette in gesso e un rilievo in terracotta invetriata.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/684922f0-4fa8-444b-aa42-77da781b91c0.jpg;43.893861999999999;11.089294000000001;Via Enrico Toti 15;Nicchia in facciata.;;;Rilievo circolare in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna protrettrice.;Madonna con mantello aperto.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/8431a1e8-ca4e-4811-a535-9fbb9df52c06.jpg;43.893811999999997;11.089231000000000;Via Enrico Toti 11;Nicchia in facciata.;;;Statuetta in terracotta grezza.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino;Madonna Gesù bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d806879d-0dd0-4e70-a42f-baf10bd32e98.jpg;43.894393000000001;11.088243000000000;"Via Ciliani sulla Vella,17";Nicchia in facciata;;;"Statuetta in ceramica invetriata dipinta, inserita in un tabernacolo dipinto.";;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Santi;Madonna con Gesù bambino e San Francesco e San Domenico.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/de86257a-e54b-4ff5-9fc2-5f5d6e2368a9.jpg;43.890557000000001;11.094923000000000;"Via Ciliani, 34";Rilievo in facciata.;;;Rilievo in terracotta invetriata.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Annunciazione;Arcangelo Gabriele annuncia alla Beata Vergine Maria la nascita di Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/64b1f92c-ccd5-438c-b168-c594d118d92f.jpeg;43.888039290904999;11.097007887437941;Via Bologna 68/2. c/o casa dell'Annunciazione.;Giardino interno;;;Bassorilievo in terracotta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Croce.;Croce lignea.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d04eb4dd-52e3-4251-803f-c21c297a65ee.jpg;43.896751000000002;11.110975000000000;Via del Palco;Nicchia su mura di cinta del Monastero di san Leonardo.;;;Croce in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso;Crocifisso con simboli della passione;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c33a89da-c2ae-465b-9573-c4dcd8cfeeb7.jpg;43.887054920196533;11.092317290604115;"Via Strozzi, 152";Nicchia in fcacciata;;;Crocifisso ligneo con simboli della passione;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Beata Vergine con bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/3f082351-bc11-49cf-925f-abecdba2d3ae.jpg;43.888510018587112;11.090424405410886;"Via Fiorello Bini, 9.";Giardino interno nicchia in facciata;;;Statuetta in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna in preghiera;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/2b0129b6-6b66-4a4f-8c3e-8d903bd76cc0.jpg;43.890500217676170;11.090825395658612;"Via Wilmar Parrini, 28";Nicchia in facciata;;1945 circa;Statuetta in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna di Boccadirio;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/5bd82cd5-1323-43ff-bee5-0f1a10364dc3.jpg;43.888739347457893;11.089329309761524;"Via Strozzi,181";Rilievo circolare in facciata;;Seconda metà del 1940.;Rilievo circolare in ceramica dipinta.;Famiglia Fioravanti. Tabernacolo realizzato per grazia ricevuta.;;La proprietaria racconta che il fratello fu deportato nel campo di prigionia a Witzendorf dove fu compagno di baracca di Guareschi. Il fratello della proprietaria è sopravvissuto ad una fucilazione e fece ritorno a casa.;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/a09deca1-e1b7-4692-aaf9-59dde0259435.jpg;43.887532353401184;11.091544814407825;"Via Strozzi, 170";"Rilievo circolare, giardino interno.";;;Terracotta grezza.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna con le mani giunte.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9a64870f-bf88-4b40-bf5f-f94778ffe7af.JPG;43.889409899711609;11.088334964588284;Via Giovanni Giraldi  12.;Nicchia in facciata.;;Dopo la seconda Guerra Mondiale.;Statuetta in ceramica dipinta.;Il tabernacolo è stato realizzato dalla famiglia Rosi per protezione.;;"Durante la seconda Guerra Mondiale la famiglia ha perso molti familiari, il tabernacolo è stato collocato dopo la ristrutturazione.";I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/ffff381e-eca3-430c-bbb5-2c5b30c8cc11.jpeg;43.886420577764511;11.097213076427577;"Via Bologna 16, angolo via Attilio Cerutti.";"Giardino interno, rilievo su parete.";Pollastri Elena;"2007";Ceramica dipinta;Il dott. Fratoni ha fatto realizzare questo tabernacolo per devozione alla madonna.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino.;Madonna e Gesù Bambino con volti vicini.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f2851dc0-2b6b-41e1-aa89-8ca2d6bcf54b.jpg;43.880361999999998;11.115530000000000;"Via Giolica di Sotto, 8-20, angolo Via Macione.";Nicchia su muro esterno.;;;;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del latte;Madonna con Gesù bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/46b2bbb0-61bd-4953-be09-f4c98f1a1c8b.jpeg;43.885252475738525;11.096206493675709;"Via Strozzi, 20";Nicchia in facciata.;;Già esistente alla fine del 1800.;Ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Rosario.;Maria Santissima con Rosario;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/9e375e16-275f-4429-bf8a-f75647bb15d5.JPG;43.888784945011139;11.090679215267301;"Via Fiorello Bini, 17.";"Giardino interno, nicchia in facciata.";;;Statuetta in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
