ex;lunghezza;topo_int;topo_rid;propr;visibile;atto;via_pza;id_strada;codvia5
;"40";Via Giuseppe Meoni;V.G.Meoni;com;"1";Del. C.C. 257/1954;"1";"10007000001329";"1329"
;"65";Rotatoria Tacca;Rot. Tacca;com;"1";;"3";"0";"0"
;"174";Viale Vittorio Veneto;V.le V.Veneto;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001414";"1414"
;"10";Piazza Europa;P.za Europa;com;"1";;"2";"10007000001255";"1255"
;"40";Viale Vittorio Veneto;V.le V.Veneto;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001414";"1414"
;"58";Viale Vittorio Veneto;V.le V.Veneto;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001414";"1414"
;"30";Viale Vittorio Veneto;V.le V.Veneto;com;"1";Del. Podestarile 28/02/1931;"1";"10007000001414";"1414"
;"175";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"30";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"28";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"33";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"29";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"51";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"36";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"37";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"95";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"43";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"24";Via Federigo Melis;V.F.Melis;com;"1";Del. C.C. 1240/1983;"1";"10007000001134";"1134"
;"19";Via dell'Artigianato;V.Artigianato;com;"1";;"1";"10007000001001";"1001"
;"24";Via Anna Kuliscioff;V.A.Kuliscioff;com;"1";;"1";"10007000001003";"1003"
;"86";Via Anna Kuliscioff;V.A.Kuliscioff;com;"1";;"1";"10007000001003";"1003"
;"26";Via Anna Kuliscioff;V.A.Kuliscioff;com;"1";;"1";"10007000001003";"1003"
;"66";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"47";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"45";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"39";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"70";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"167";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"269";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"21";Via della Vella;V.della Vella;com;"1";;"1";"10007000001045";"1045"
;"24";Via della Vella;V.della Vella;com;"1";;"1";"10007000001045";"1045"
;"99";Rotatoria 99;Rot. 99;com;"1";;"3";"0";"0"
;"208";Via Isola di Lero;V.Isola Lero;com;"1";Del. C.C. 49/1977;"1";"10007000000965";"965"
;"39";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"39";Via di Maliseti;V.Maliseti;com;"1";;"1";"10007000000999";"999"
;"50";Via del Guado a Narnali;V.Guado Narnali;com;"1";;"1";"10007000000990";"990"
;"52";Via del Guado a Narnali;V.Guado Narnali;com;"1";;"1";"10007000000990";"990"
;"267";Via del Guado a Narnali;V.Guado Narnali;com;"1";;"1";"10007000000990";"990"
;"53";Via della Pace;V.Pace;com;"1";;"1";"10007000000975";"975"
;"408";Via della Pace;V.Pace;com;"1";;"1";"10007000000975";"975"
;"51";Via della Pace;V.Pace;com;"1";;"1";"10007000000975";"975"
Viale Sedici Aprile 1992 (mod.3/12/2019);"626";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
;"76";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"38";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"168";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"21";Via Antonio Vivaldi;V.A.Vivaldi;com;"1";;"1";"10007000000951";"951"
;"24";Via Antonio Vivaldi;V.A.Vivaldi;com;"1";;"1";"10007000000951";"951"
;"109";Via Antonio Vivaldi;V.A.Vivaldi;com;"1";;"1";"10007000000951";"951"
;"13";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"12";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"79";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"173";Via Francesco Cilea;V.F.Cilea;com;"1";Del. C.C. 259/1955;"1";"10007000000074";"74"
;"32";Via Francesco Cilea;V.F.Cilea;com;"1";Del. C.C. 259/1955;"1";"10007000000074";"74"
;"160";Via Arturo Toscanini;V.A.Toscanini;com;"1";;"1";"10007000000172";"172"
;"31";Via Arturo Toscanini;V.A.Toscanini;com;"1";;"1";"10007000000172";"172"
;"30";Via Arturo Toscanini;V.A.Toscanini;com;"1";;"1";"10007000000172";"172"
;"138";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"69";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"59";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"45";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"41";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"46";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"40";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"34";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"41";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"44";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"14";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"34";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"9";Via Marco Roncioni;V.M.Roncioni;com;"1";Del. Podestarile 28/02/1931;"1";"10007000000161";"161"
;"191";Via Pietro Mascagni;V.P.Mascagni;com;"1";Del. C.C. 257/1954;"1";"10007000000889";"889"
;"40";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"200";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"27";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"63";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"108";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"18";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"20";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"25";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"26";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"30";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"31";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
Viab.int Polo Scolastico;"20";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
Viab.int Polo Scolastico;"23";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"41";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"27";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"22";Via delle Gardenie;V.Gardenie;com;"1";;"1";"10007000000731";"731"
;"19";Via delle Gardenie;V.Gardenie;com;"1";;"1";"10007000000731";"731"
;"40";Via di Reggiana;V.Reggiana;com;"1";;"1";"10007000000789";"789"
;"233";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"296";Via Tobbianese;V.Tobbianese;com;"1";;"1";"10007000000920";"920"
;"191";Via di Vergaio;V.di Vergaio;com;"1";;"1";"10007000000940";"940"
;"152";Via della Chiesa di Capezzana;V.Chiesa Capezzana;com;"1";;"1";"10007000000864";"864"
;"31";Via della Chiesa di Capezzana;V.Chiesa Capezzana;com;"1";;"1";"10007000000864";"864"
;"31";Via della Chiesa di Capezzana;V.Chiesa Capezzana;com;"1";;"1";"10007000000864";"864"
;"252";Via dell'Organo;V.Organo;com;"1";;"1";"10007000000898";"898"
;"54";Via dell'Organo;V.Organo;com;"1";;"1";"10007000000898";"898"
;"57";Via dell'Organo;V.Organo;com;"1";;"1";"10007000000898";"898"
;"33";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"34";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"266";Via del Molinaccio;V.Molinaccio;com;"1";;"1";"10007000001842";"1842"
;"62";Via Ottorino Respighi;V.O.Respighi;priv;"1";"Del. C.C. 131/1959; G.C. 190/2006";"1";"10007000000150";"150"
;"101";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"183";Via Galcianese;V.Galcianese;com;"1";;"1";"10007000000089";"89"
;"63";Rotatoria Fernand Braudel;Rot. F.Braudel;com;"1";;"3";"0";"0"
;"17";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"18";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"21";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"21";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"32";Rotatoria Brasimone;Rot. Brasimone;com;"1";;"3";"0";"0"
;"52";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"52";Via Visiana;V.Visiana;com;"1";Del. C.C. 257/1954;"1";"10007000000948";"948"
;"23";Via Ceresio;V.Ceresio;com;"1";;"1";"10007000000856";"856"
;"17";Via Ceresio;V.Ceresio;com;"1";;"1";"10007000000856";"856"
;"33";Via Verbano;V.Verbano;priv;"1";Del. C.C. 38/1966;"1";"10007000000939";"939"
;"33";Via Verbano;V.Verbano;priv;"1";Del. C.C. 38/1966;"1";"10007000000939";"939"
;"64";Via del Capannaccio;V.Capannaccio;com;"1";;"1";"10007000000849";"849"
;"516";Via del Capannaccio;V.Capannaccio;com;"1";;"1";"10007000000849";"849"
;"407";Via Valdingole e Fossetto;V.Valding.Fossetto;com;"1";;"1";"10007000001042";"1042"
;"91";Via Giuseppe Tartini;V.G.Tartini;com;"1";Del. C.C. 433/1971;"1";"10007000000953";"953"
;"53";Via dell'Alberaccio;V.Alberaccio;com;"1";;"1";"10007000000027";"27"
;"24";Via Alessandro Scarlatti;V.A.Scarlatti;com;"1";;"1";"10007000000914";"914"
;"63";Via Lorenzo Ciulli;V.L.Ciulli;com;"1";;"1";"10007000000979";"979"
;"98";Via Dino Saccenti;V.D.Saccenti;com;"1";Del. G.C. 1696/1991;"1";"10007000001135";"1135"
;"61";Via Dino Saccenti;V.D.Saccenti;com;"1";Del. G.C. 1696/1991;"1";"10007000001135";"1135"
;"62";Via Dino Saccenti;V.D.Saccenti;com;"1";Del. G.C. 1696/1991;"1";"10007000001135";"1135"
;"93";Via Pistoiese;V.Pistoiese;com;"1";;"1";"10007000000136";"136"
;"134";Via di Palarciano;V.Palarciano;com;"1";;"1";"10007000001024";"1024"
;"104";Via di Dogaia;V.di Dogaia;com;"1";;"1";"10007000000984";"984"
;"253";Via la Montagnola;V.Montagnola;priv;"1";Del. C.C. 523/1976;"1";"10007000001055";"1055"
;"316";Via la Montagnola;V.Montagnola;priv;"1";Del. C.C. 523/1976;"1";"10007000001055";"1055"
Via La Montagnola;"19";Rotatoria 174;Rot. 174;com;"1";Del. C.C. 523/1976;"3";"0";"0"
;"24";Via Caduti senza Croce;V.Caduti senza Croce;com;"1";;"1";"10007000001140";"1140"
;"48";Via Martino da Maliseti;V.M.Maliseti;priv;"1";;"1";"10007000001002";"1002"
;"77";Via Salvo D'Acquisto;V.S.D'Acquisto;priv;"1";Del. C.C. 433/1971;"1";"10007000001054";"1054"
;"33";Via Jean Monnet;V.J.Monnet;com;"1";Del. G.C. 1102/1989;"1";"10007000000064";"64"
;"29";Via Jean Monnet;V.J.Monnet;com;"1";Del. G.C. 1102/1989;"1";"10007000000064";"64"
;"71";Via Cavour;V.Cavour;com;"1";;"1";"10007000000062";"62"
;"28";Via Cavour;V.Cavour;com;"1";;"1";"10007000000062";"62"
;"28";Via Cavour;V.Cavour;com;"1";;"1";"10007000000062";"62"
Via Traversa della Rugea;"430";Traversa di via della Rugea;Trav.V.Rugea;com;"1";"Del. C.C. 257/1954;Del. GC 0215/2014";"1";"10007000000664";"664"
;"69";Rotatoria di Castelnuovo;Rot. Castelnuovo;prov;"1";;"3";"0";"0"
;"31";Via di Castelnuovo;V.Castelnuovo;com;"1";;"1";"10007000000577";"577"
;"343";Via delle Calvane;V.Calvane;com;"1";;"1";"10007000000565";"565"
;"140";Viale della Repubblica;V.le Repubblica;com;"1";Del. C.C. 257/1971;"1";"10007000001351";"1351"
;"45";Viale della Repubblica;V.le Repubblica;com;"1";Del. C.C. 257/1971;"1";"10007000001351";"1351"
;"289";Via della Violata;V.Violata;com;"1";;"1";"10007000000530";"530"
;"139";Via della Violata;V.Violata;com;"1";;"1";"10007000000530";"530"
;"103";Via delle Ruote;V.Ruote;com;"1";;"1";"10007000000513";"513"
;"21";Traversa di via delle Calvane;Trav.V.Calvane;com;"1";;"1";"10007000000661";"661"
;"18";Traversa di via delle Calvane;Trav.V.Calvane;com;"1";;"1";"10007000000661";"661"
;"25";Traversa di via delle Calvane;Trav.V.Calvane;com;"1";;"1";"10007000000661";"661"
;"25";Traversa di via delle Calvane;Trav.V.Calvane;com;"1";;"1";"10007000000661";"661"
;"123";Via Nuova;V.Nuova;com;"1";;"1";"10007000000897";"897"
;"359";Via Bigoli;V.Bigoli;com;"1";;"1";"10007000000685";"685"
;"232";Via del Pantano;V.Pantano;com;"1";;"1";"10007000000906";"906"
;"183";Via del Pantano;V.Pantano;com;"1";;"1";"10007000000906";"906"
;"116";Via del Pantano;V.Pantano;com;"1";;"1";"10007000000906";"906"
;"183";Via del Lavacchione;V.Lavacchione;com;"1";;"1";"10007000000746";"746"
;"58";Via del Lavacchione;V.Lavacchione;com;"1";;"1";"10007000000746";"746"
;"247";Via di Gabbiana;V.Gabbiana;com;"1";;"1";"10007000000730";"730"
;"37";Rotatoria 66;Rot. 66;com;"1";;"3";"0";"0"
;"282";Via Spina;V.Spina;com;"1";;"1";"10007000000799";"799"
;"112";Via Spina;V.Spina;com;"1";;"1";"10007000000799";"799"
;"54";Via del Pratellone;V.Pratellone;com;"1";;"1";"10007000000786";"786"
;"82";Via Undici Settembre;V.Undici Settembre;com;"1";Del. G.C. 541/2003;"1";"10007000001475";"1475"
;"44";Viale Alessandro Manzoni;V.le A.Manzoni;prov;"1";"Del. C.C. 80/1967; 142/1967";"1";"10007000000753";"753"
;"40";Via per Iolo;V.Iolo;com;"1";;"1";"10007000000745";"745"
;"678";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"34";Via per Iolo;V.Iolo;com;"1";;"1";"10007000000745";"745"
;"524";Viale Alessandro Manzoni;V.le A.Manzoni;prov;"1";"Del. C.C. 80/1967; 142/1967";"1";"10007000000753";"753"
;"677";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
Viale Sedici Aprile 1992 (mod.3/12/2019);"648";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
Viale Sedici Aprile 1992 (mod.3/12/2019);"652";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
;"107";Via Larderello;V.Larderello;priv;"1";Del. G.C. 1666/1996;"1";"10007000000822";"822"
;"444";Via di Casale;V.Casale;com;"1";;"1";"10007000000852";"852"
;"43";Via Traversa Pistoiese;V.Trav.Pistoiese;com;"1";;"1";"10007000000927";"927"
;"95";Via Camillo Prampolini;V.C.Prampolini;com;"1";;"1";"10007000000675";"675"
;"30";Via Camillo Prampolini;V.C.Prampolini;com;"1";;"1";"10007000000675";"675"
;"125";Rotatoria 68;Rot. 68;com;"1";;"3";"0";"0"
;"65";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
;"66";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
;"45";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
;"44";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
Viale Sedici Aprile 1992 (mod.3/12/2019);"31";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
Viale Sedici Aprile 1992 (mod.3/12/2019);"29";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
Viale Sedici Aprile 1992 (mod.3/12/2019);"436";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
Viale Sedici Aprile 1992 (mod.3/12/2019);"440";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
;"44";Via Piemonte;V.Piemonte;com;"1";Del. C.C. 664/1981;"1";"10007000000716";"716"
;"43";Via Piemonte;V.Piemonte;com;"1";Del. C.C. 664/1981;"1";"10007000000716";"716"
Viale Sedici Aprile 1992 (mod.3/12/2019);"379";Viale 16 Aprile 1992;V.le 16 Aprile;com;"1";Del. G.C. 736/1993;"1";"10007000000781";"781"
;"57";Via Puglia;V.Puglia;priv;"1";Del. C.C. 1702/1987;"1";"10007000000081";"81"
;"67";Via Puglia;V.Puglia;priv;"1";Del. C.C. 1702/1987;"1";"10007000000081";"81"
;"86";Via Puglia;V.Puglia;priv;"1";Del. C.C. 1702/1987;"1";"10007000000081";"81"
;"84";Via Puglia;V.Puglia;priv;"1";Del. C.C. 1702/1987;"1";"10007000000081";"81"
;"26";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
;"22";Via delle Colombaie;V.Colombaie;com;"1";;"1";"10007000000714";"714"
;"31";Via della Gora del Pero;V.Gora Pero;com;"1";;"1";"10007000000741";"741"
;"28";Via della Gora del Pero;V.Gora Pero;com;"1";;"1";"10007000000741";"741"
;"68";Rotatoria 69;Rot. 69;com;"1";;"3";"0";"0"
;"39";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"30";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"119";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"29";Via della Gora del Pero;V.Gora Pero;com;"1";;"1";"10007000000741";"741"
;"29";Via della Gora del Pero;V.Gora Pero;com;"1";;"1";"10007000000741";"741"
;"55";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"102";Rotatoria 70;Rot. 70;com;"1";;"3";"0";"0"
;"273";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"397";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"118";Rotatoria dei Fossi;Rot. Fossi;com;"1";;"3";"0";"0"
;"818";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"60";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"29";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"27";Via dei Fossi;V.Fossi;com;"1";;"1";"10007000000727";"727"
;"228";Via Paronese;V.Paronese;com;"1";Del. G.C. 873/2002;"1";"10007000000770";"770"
;"468";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"16";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"27";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"29";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"18";Via del Purgatorio;V.Purgatorio;com;"1";;"1";"10007000000145";"145"
;"73";Via del Cantone;V.Cantone;com;"1";;"1";"10007000000570";"570"
;"68";Via di Popolino;V.di Popolino;com;"1";Del. G.C. 873/2002;"1";"10007000000704";"704"
;"223";Via di Gello;V.Gello;com;"1";;"1";"10007000000735";"735"
;"24";Via di Gello;V.Gello;com;"1";;"1";"10007000000735";"735"
;"22";Via di Gello;V.Gello;com;"1";;"1";"10007000000735";"735"
;"27";Via di Gello;V.Gello;com;"1";;"1";"10007000000735";"735"
;"25";Via di Gello;V.Gello;com;"1";;"1";"10007000000735";"735"
;"43";Rotatoria di Gello;Rot. Gello;com;"1";;"3";"0";"0"
;"55";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"200";Via Enrico Berlinguer;V.E.Berlinguer;com;"1";Del. G.C. 1386/1998;"1";"10007000001357";"1357"
;"86";Ponte Papa Giovanni Paolo II;Ponte Papa Giovanni Paolo II;com;"1";;"1";"10007000001670";"1670"
;"415";Via Enrico Berlinguer;V.E.Berlinguer;com;"1";Del. G.C. 1386/1998;"1";"10007000001357";"1357"
;"273";Via di Maiano;V.Maiano;com;"1";;"1";"10007000000506";"506"
;"160";Via Bruges;V.Bruges;com;"1";;"1";"10007000001288";"1288"
;"48";Via Bruges;V.Bruges;com;"1";;"1";"10007000001288";"1288"
;"47";Via Bruges;V.Bruges;com;"1";;"1";"10007000001288";"1288"
;"19";Strada senza nome 00;senza nome 00;com;"1";Ord. 1968/2021;"1";"0";"0"
;"335";Via Enrico Berlinguer;V.E.Berlinguer;com;"1";Del. G.C. 1386/1998;"1";"10007000001357";"1357"
;"340";Via Enrico Berlinguer;V.E.Berlinguer;com;"1";Del. G.C. 1386/1998;"1";"10007000001357";"1357"
;"438";Via Enrico Berlinguer;V.E.Berlinguer;com;"1";Del. G.C. 1386/1998;"1";"10007000001357";"1357"
;"114";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"508";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"500";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"182";Via Francesco Ferrucci;V.F.Ferrucci;com;"1";Del. C.C. 22/04/1908;"1";"10007000001259";"1259"
;"90";Via del Gorellino;V.Gorellino;priv;"1";;"1";"10007000000502";"502"
;"16";Via del Gorellino;V.Gorellino;priv;"1";;"1";"10007000000502";"502"
;"30";Via del Ferro;V.Ferro;com;"1";;"1";"10007000000593";"593"
;"45";Via del Ferro;V.Ferro;com;"1";;"1";"10007000000593";"593"
;"48";Via del Ferro;V.Ferro;com;"1";;"1";"10007000000593";"593"
;"753";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"723";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"42";Via del Ferro;V.Ferro;com;"1";;"1";"10007000000593";"593"
;"718";Via Aldo Moro;V.A.Moro;com;"1";;"1";"10007000000598";"598"
;"35";Rotatoria 73;Rot. 73;com;"1";;"3";"0";"0"
;"97";Rotatoria di via Fonda;Rot. Via Fonda;com;"1";;"3";"0";"0"
;"366";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"46";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"50";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"114";Via Fernanda Nocchi Zipoli;V.F.Nocchi Zipoli;com;"1";Del. G.C. 174/2004;"1";"10007000001550";"1550"
;"33";Via Fernanda Nocchi Zipoli;V.F.Nocchi Zipoli;com;"1";Del. G.C. 174/2004;"1";"10007000001550";"1550"
;"34";Via Fernanda Nocchi Zipoli;V.F.Nocchi Zipoli;com;"1";Del. G.C. 174/2004;"1";"10007000001550";"1550"
;"61";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"35";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"29";Via delle Fonti;V.Fonti;com;"1";;"1";"10007000001275";"1275"
;"335";Via sulla Gora di Grignano;V.Gora Grignano;com;"1";;"1";"10007000000606";"606"
;"191";Via sulla Gora di Grignano;V.Gora Grignano;com;"1";;"1";"10007000000606";"606"
;"100";Via Guido Guinizzelli;V.G.Guinizzelli;com;"1";"Del. C.C. 142/1953; G.C. 873/2002";"1";"10007000000612";"612"
;"132";Via Guido Guinizzelli;V.G.Guinizzelli;com;"1";"Del. C.C. 142/1953; G.C. 873/2002";"1";"10007000000612";"612"
;"190";Via Natalia Ginzburg;V.N.Ginzburg;com;"1";Del. G.C. 41/2000;"1";"10007000000156";"156"
;"18";Via Natalia Ginzburg;V.N.Ginzburg;com;"1";Del. G.C. 41/2000;"1";"10007000000156";"156"
;"14";Via Natalia Ginzburg;V.N.Ginzburg;com;"1";Del. G.C. 41/2000;"1";"10007000000156";"156"
;"16";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"35";Via Roma;V.Roma;com;"1";;"1";"10007000000153";"153"
;"68";Via Jean Louis Protche;V.J.L.Protche;priv;"1";;"1";"10007000001158";"1158"
;"93";Viale Galileo Galilei;V.le G.Galilei;com;"1";;"1";"10007000001106";"1106"
;"125";Viale Galileo Galilei;V.le G.Galilei;com;"1";;"1";"10007000001106";"1106"
;"55";Viale Galileo Galilei;V.le G.Galilei;com;"1";;"1";"10007000001106";"1106"
;"42";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"22";Via Fiorentina;V.Fiorentina;com;"1";;"1";"10007000001267";"1267"
;"38";Rotatoria delle Badie;Rot. Badie;com;"1";;"3";"0";"0"
;"194";Via Gabriele Rossetti;V.G.Rossetti;com;"1";Del. C.C. 116/1956;"1";"10007000000650";"650"
;"28";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"29";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"99";Via Francesco De Sanctis;V.F.De Sanctis;com;"1";Del. C.C. 38/1966;"1";"10007000000589";"589"
;"26";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"135";Via Francesco De Sanctis;V.F.De Sanctis;com;"1";Del. C.C. 38/1966;"1";"10007000000589";"589"
;"39";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"39";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"143";Via Galileo Ferraris;V.G.Ferraris;com;"1";Del. C.C. 1082/1977;"1";"10007000001280";"1280"
;"48";Rotatoria 76;Rot. 76;com;"1";;"3";"0";"0"
;"108";Via Augusto Righi;V.A.Righi;com;"1";;"1";"10007000001277";"1277"
