TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
15/04/2019;43;5523;7;537;77;94;68;50;42;0;6441;408;7;546;;15/04/2019;21;2750;3;275;32;56;24;22;20;0;3203;195;18;319;;15/04/2019;22;2773;4;262;45;38;44;28;22;0;3238;213;7;414
16/04/2019;62;5772;5;577;83;109;113;58;41;0;6820;433;8;568;;16/04/2019;28;2902;2;297;40;61;31;32;22;0;3415;211;19;337;;16/04/2019;34;2870;3;280;43;48;82;26;19;0;3405;222;7;394
17/04/2019;70;6013;6;654;96;91;95;61;57;0;7143;446;7;606;;17/04/2019;29;3002;2;332;43;56;31;33;29;0;3557;215;18;321;;17/04/2019;41;3011;4;322;53;35;64;28;28;0;3586;231;7;424
18/04/2019;93;5994;6;650;84;122;108;72;32;0;7161;446;8;570;;18/04/2019;49;3056;2;329;37;66;29;30;15;0;3613;215;19;327;;18/04/2019;44;2938;4;321;47;56;79;42;17;0;3548;231;8;365
19/04/2019;118;6363;8;624;89;76;96;40;36;0;7450;456;17;579;;19/04/2019;50;3371;3;333;34;44;31;19;17;0;3902;232;18;331;;19/04/2019;68;2992;5;291;55;32;65;21;19;0;3548;224;7;353
20/04/2019;257;6155;14;417;43;21;66;10;41;0;7024;431;10;553;;20/04/2019;128;3385;7;217;20;12;23;3;21;0;3816;233;10;335;;20/04/2019;129;2770;7;200;23;9;43;7;20;0;3208;198;17;282
21/04/2019;148;6223;3;233;9;3;48;4;8;0;6679;405;11;752;;21/04/2019;82;3190;2;112;3;1;18;3;2;0;3413;207;11;498;;21/04/2019;66;3033;1;121;6;2;30;1;6;0;3266;198;17;445
22/04/2019;157;7262;6;251;17;5;62;7;15;0;7782;493;17;817;;22/04/2019;80;3243;4;114;9;2;17;1;7;0;3477;222;11;500;;22/04/2019;77;4019;2;137;8;3;45;6;8;0;4305;271;17;664
23/04/2019;19;5470;5;538;72;124;83;43;35;0;6389;404;8;487;;23/04/2019;4;2648;2;277;36;69;18;27;18;0;3099;189;18;289;;23/04/2019;15;2822;3;261;36;55;65;16;17;0;3290;215;8;348
24/04/2019;68;5656;6;582;85;90;98;54;39;0;6678;413;17;531;;24/04/2019;19;2850;4;303;41;51;29;30;17;0;3344;200;19;322;;24/04/2019;49;2806;2;279;44;39;69;24;22;0;3334;213;7;297
25/04/2019;205;5926;3;289;24;9;61;5;21;0;6543;402;16;616;;25/04/2019;103;3024;1;143;10;4;16;2;10;0;3313;197;11;325;;25/04/2019;102;2902;2;146;14;5;45;3;11;0;3230;205;16;380
26/04/2019;65;5607;9;515;58;57;88;63;48;0;6510;406;17;475;;26/04/2019;34;2839;5;275;26;33;22;33;22;0;3289;199;19;276;;26/04/2019;31;2768;4;240;32;24;66;30;26;0;3221;207;7;296
27/04/2019;213;5962;19;418;33;31;68;26;42;0;6812;414;16;512;;27/04/2019;120;3003;9;221;17;15;27;13;23;0;3448;204;10;278;;27/04/2019;93;2959;10;197;16;16;41;13;19;0;3364;209;16;308
28/04/2019;90;5029;10;233;16;7;40;3;19;0;5447;318;16;472;;28/04/2019;57;2297;5;105;6;4;14;2;7;0;2497;136;12;207;;28/04/2019;33;2732;5;128;10;3;26;1;12;0;2950;182;16;327
29/04/2019;58;5560;8;488;73;103;77;57;49;0;6473;409;8;581;;29/04/2019;20;2757;5;240;39;57;29;30;25;0;3202;194;18;303;;29/04/2019;38;2803;3;248;34;46;48;27;24;0;3271;215;8;398
30/04/2019;65;5894;8;622;79;105;81;56;51;0;6961;430;18;520;;30/04/2019;27;3029;5;319;41;60;28;35;22;0;3566;212;19;340;;30/04/2019;38;2865;3;303;38;45;53;21;29;0;3395;217;7;356
01/05/2019;147;5551;1;278;13;3;45;4;7;0;6049;366;16;536;;01/05/2019;83;2721;0;142;3;1;10;1;3;0;2964;179;11;344;;01/05/2019;64;2830;1;136;10;2;35;3;4;0;3085;187;18;342
02/05/2019;107;5761;10;616;76;99;106;71;51;0;6897;434;8;559;;02/05/2019;34;2878;2;315;41;55;31;41;24;0;3421;209;19;328;;02/05/2019;73;2883;8;301;35;44;75;30;27;0;3476;226;7;375
03/05/2019;33;5825;11;607;75;82;77;52;50;0;6812;425;7;535;;03/05/2019;19;2917;8;314;35;51;28;31;25;0;3428;207;18;324;;03/05/2019;14;2908;3;293;40;31;49;21;25;0;3384;218;7;367
04/05/2019;87;5709;7;363;26;34;54;9;43;0;6332;382;19;473;;04/05/2019;47;2926;3;173;14;17;17;3;16;0;3216;190;12;254;;04/05/2019;40;2783;4;190;12;17;37;6;27;0;3116;191;19;237
05/05/2019;21;4317;3;170;10;1;24;2;14;0;4562;268;16;442;;05/05/2019;9;2082;2;79;4;0;8;1;10;0;2195;122;16;189;;05/05/2019;12;2235;1;91;6;1;16;1;4;0;2367;146;15;254
06/05/2019;34;5281;4;536;68;90;84;45;40;0;6182;390;7;536;;06/05/2019;11;2622;1;273;30;56;24;24;19;0;3060;187;18;295;;06/05/2019;23;2659;3;263;38;34;60;21;21;0;3122;204;7;382
07/05/2019;62;5642;9;594;79;98;90;63;51;0;6688;421;7;580;;07/05/2019;29;2809;4;311;45;60;31;36;22;0;3347;204;18;319;;07/05/2019;33;2833;5;283;34;38;59;27;29;0;3341;217;7;406
08/05/2019;33;5599;11;626;75;98;82;64;51;0;6639;420;8;574;;08/05/2019;11;2799;6;333;36;61;27;29;25;0;3327;204;18;321;;08/05/2019;22;2800;5;293;39;37;55;35;26;0;3312;215;8;390
09/05/2019;35;5343;12;592;91;98;90;72;53;0;6386;396;8;540;;09/05/2019;20;2696;4;296;43;57;26;38;26;0;3206;191;18;326;;09/05/2019;15;2647;8;296;48;41;64;34;27;0;3180;205;7;371
10/05/2019;61;5913;1;641;79;109;75;49;29;0;6957;427;7;539;;10/05/2019;26;3015;0;335;37;64;23;25;14;0;3539;210;19;332;;10/05/2019;35;2898;1;306;42;45;52;24;15;0;3418;217;7;362
11/05/2019;118;6056;10;413;30;25;58;7;35;0;6752;407;16;511;;11/05/2019;54;3120;6;207;15;12;19;3;17;0;3453;203;12;275;;11/05/2019;64;2936;4;206;15;13;39;4;18;0;3299;204;16;287
12/05/2019;23;5301;7;249;13;6;48;0;22;0;5669;338;18;539;;12/05/2019;15;2489;3;119;5;4;12;0;12;0;2659;149;12;241;;12/05/2019;8;2812;4;130;8;2;36;0;10;0;3010;189;16;343
13/05/2019;26;5372;6;544;63;94;79;50;44;0;6278;400;8;534;;13/05/2019;13;2678;3;278;32;57;20;26;25;0;3132;193;18;305;;13/05/2019;13;2694;3;266;31;37;59;24;19;0;3146;208;7;363
14/05/2019;53;5550;7;661;78;110;84;47;47;0;6637;421;7;553;;14/05/2019;25;2783;2;337;40;62;22;26;25;0;3322;204;18;307;;14/05/2019;28;2767;5;324;38;48;62;21;22;0;3315;217;7;384
15/05/2019;61;5636;9;602;76;106;98;59;50;0;6697;419;8;619;;15/05/2019;28;2866;8;309;31;63;26;27;26;0;3384;202;19;317;;15/05/2019;33;2770;1;293;45;43;72;32;24;0;3313;216;8;400
16/05/2019;78;5776;16;683;86;102;106;54;52;0;6953;436;8;592;;16/05/2019;37;2927;6;344;41;56;33;31;23;0;3498;213;18;318;;16/05/2019;41;2849;10;339;45;46;73;23;29;0;3455;223;8;367
17/05/2019;93;5944;12;605;82;91;97;75;48;0;7047;435;8;557;;17/05/2019;45;3002;6;315;35;57;35;37;26;0;3558;213;19;326;;17/05/2019;48;2942;6;290;47;34;62;38;22;0;3489;222;7;382
18/05/2019;22;5524;5;365;33;30;52;5;42;0;6078;367;10;425;;18/05/2019;9;2817;1;181;15;16;15;2;19;0;3075;182;10;233;;18/05/2019;13;2707;4;184;18;14;37;3;23;0;3003;185;9;244
19/05/2019;60;4832;5;220;12;10;39;4;23;0;5205;308;16;459;;19/05/2019;34;2343;5;99;4;5;7;2;12;0;2511;141;12;228;;19/05/2019;26;2489;0;121;8;5;32;2;11;0;2694;166;16;308
20/05/2019;49;5359;12;532;74;107;87;40;38;0;6298;401;7;546;;20/05/2019;20;2692;5;277;33;66;32;20;21;0;3166;196;18;325;;20/05/2019;29;2667;7;255;41;41;55;20;17;0;3132;205;7;396
21/05/2019;35;5502;9;539;91;115;83;50;47;0;6471;404;8;581;;21/05/2019;17;2758;3;283;37;67;29;27;23;0;3244;195;18;300;;21/05/2019;18;2744;6;256;54;48;54;23;24;0;3227;209;8;384
22/05/2019;36;5752;2;563;84;115;85;50;52;0;6739;422;8;592;;22/05/2019;17;2868;1;288;41;65;37;29;25;0;3371;206;18;344;;22/05/2019;19;2884;1;275;43;50;48;21;27;0;3368;216;8;368
23/05/2019;62;5641;4;655;78;111;90;56;52;0;6749;419;8;558;;23/05/2019;32;2876;3;335;35;67;27;29;23;0;3427;205;19;292;;23/05/2019;30;2765;1;320;43;44;63;27;29;0;3322;214;7;370
24/05/2019;100;6091;6;656;114;107;84;63;56;0;7277;447;7;575;;24/05/2019;50;3145;4;366;54;69;29;29;28;0;3774;225;19;354;;24/05/2019;50;2946;2;290;60;38;55;34;28;0;3503;222;7;376
25/05/2019;271;6381;19;453;45;24;57;8;37;0;7295;439;15;517;;25/05/2019;150;3301;12;234;16;13;19;3;17;0;3765;225;13;281;;25/05/2019;121;3080;7;219;29;11;38;5;20;0;3530;213;17;294
26/05/2019;24;5888;5;284;10;3;56;3;18;0;6291;377;17;543;;26/05/2019;7;2754;3;135;5;0;20;0;8;0;2932;165;11;252;;26/05/2019;17;3134;2;149;5;3;36;3;10;0;3359;212;17;391
27/05/2019;39;5200;6;490;93;99;98;41;43;0;6109;380;7;504;;27/05/2019;22;2592;3;247;45;65;34;24;22;0;3054;183;18;302;;27/05/2019;17;2608;3;243;48;34;64;17;21;0;3055;197;7;366
28/05/2019;40;5422;10;535;77;119;89;63;48;0;6403;404;8;588;;28/05/2019;11;2758;4;274;35;76;37;32;21;0;3248;199;19;315;;28/05/2019;29;2664;6;261;42;43;52;31;27;0;3155;205;8;376
29/05/2019;69;5711;5;554;103;94;81;49;44;0;6710;419;8;568;;29/05/2019;22;2868;2;287;57;56;29;30;21;0;3372;205;18;343;;29/05/2019;47;2843;3;267;46;38;52;19;23;0;3338;214;7;382
30/05/2019;128;5804;11;633;86;101;81;59;43;0;6946;433;7;576;;30/05/2019;56;2959;5;314;44;62;26;31;21;0;3518;211;19;324;;30/05/2019;72;2845;6;319;42;39;55;28;22;0;3428;222;7;378
31/05/2019;236;6415;19;574;111;83;95;59;45;0;7637;462;7;558;;31/05/2019;92;3359;13;300;54;51;33;33;24;0;3959;230;18;313;;31/05/2019;144;3056;6;274;57;32;62;26;21;0;3678;232;7;373
01/06/2019;414;6877;34;457;57;14;91;5;46;0;7995;484;18;608;;01/06/2019;193;3679;26;234;28;5;34;3;25;0;4227;256;14;333;;01/06/2019;221;3198;8;223;29;9;57;2;21;0;3768;228;18;400
02/06/2019;413;7597;27;403;36;8;84;11;19;0;8598;509;18;889;;02/06/2019;241;3503;5;180;10;2;24;3;9;0;3977;237;10;390;;02/06/2019;172;4094;22;223;26;6;60;8;10;0;4621;273;18;722
03/06/2019;135;5634;8;505;78;114;116;51;45;0;6686;419;7;573;;03/06/2019;65;2799;5;238;35;72;36;30;23;0;3303;201;18;281;;03/06/2019;70;2835;3;267;43;42;80;21;22;0;3383;218;7;406
04/06/2019;145;5607;10;570;69;96;103;62;40;0;6702;420;8;571;;04/06/2019;71;2822;5;288;32;56;29;31;21;0;3355;204;19;341;;04/06/2019;74;2785;5;282;37;40;74;31;19;0;3347;216;7;373
05/06/2019;138;5928;10;590;95;97;111;55;46;0;7070;437;8;640;;05/06/2019;71;2986;7;304;43;58;38;30;21;0;3558;214;18;310;;05/06/2019;67;2942;3;286;52;39;73;25;25;0;3512;224;8;405
06/06/2019;140;6015;6;582;90;113;105;54;49;0;7154;440;8;594;;06/06/2019;83;3062;2;300;39;62;29;30;25;0;3632;216;18;302;;06/06/2019;57;2953;4;282;51;51;76;24;24;0;3522;224;7;386
07/06/2019;191;6469;4;675;79;104;87;58;42;0;7709;473;8;574;;07/06/2019;93;3370;2;352;49;58;31;26;20;0;4001;239;18;335;;07/06/2019;98;3099;2;323;30;46;56;32;22;0;3708;234;7;378
08/06/2019;302;6835;16;504;47;26;103;6;31;0;7870;477;9;578;;08/06/2019;159;3712;10;255;28;15;31;3;16;0;4229;255;10;354;;08/06/2019;143;3123;6;249;19;11;72;3;15;0;3641;222;18;309
09/06/2019;429;8097;16;397;21;6;108;7;25;0;9106;540;18;884;;09/06/2019;255;3805;11;185;5;4;27;3;12;0;4307;262;10;502;;09/06/2019;174;4292;5;212;16;2;81;4;13;0;4799;278;18;721
10/06/2019;114;5763;3;655;72;91;101;52;30;0;6881;425;7;576;;10/06/2019;55;2868;2;322;35;54;28;26;12;0;3402;202;18;296;;10/06/2019;59;2895;1;333;37;37;73;26;18;0;3479;222;7;404
11/06/2019;166;5730;10;615;74;98;88;45;34;0;6860;427;8;567;;11/06/2019;87;2897;5;318;27;56;21;26;18;0;3455;209;18;333;;11/06/2019;79;2833;5;297;47;42;67;19;16;0;3405;218;7;380
12/06/2019;149;6182;10;626;69;102;96;61;42;0;7337;454;8;623;;12/06/2019;72;3118;4;312;30;61;31;35;19;0;3682;221;19;323;;12/06/2019;77;3064;6;314;39;41;65;26;23;0;3655;233;8;393
13/06/2019;167;6054;6;646;93;95;97;59;50;0;7267;441;8;576;;13/06/2019;75;3085;2;340;43;51;32;35;20;0;3683;218;19;334;;13/06/2019;92;2969;4;306;50;44;65;24;30;0;3584;223;8;348
14/06/2019;185;6384;15;652;92;126;119;57;40;0;7670;458;8;552;;14/06/2019;114;3412;9;333;47;73;47;27;18;0;4080;235;19;361;;14/06/2019;71;2972;6;319;45;53;72;30;22;0;3590;222;7;359
15/06/2019;309;7361;16;542;43;24;84;12;39;0;8430;504;17;596;;15/06/2019;168;3970;10;283;23;11;28;6;20;0;4519;270;11;363;;15/06/2019;141;3391;6;259;20;13;56;6;19;0;3911;234;18;349
16/06/2019;394;9054;14;464;30;10;109;7;25;0;10107;596;17;1080;;16/06/2019;214;4143;5;204;12;4;31;3;8;0;4624;281;11;540;;16/06/2019;180;4911;9;260;18;6;78;4;17;0;5483;315;17;857
17/06/2019;167;5938;4;605;86;94;108;44;37;0;7083;435;8;573;;17/06/2019;87;2909;1;301;42;61;26;21;18;0;3466;205;18;325;;17/06/2019;80;3029;3;304;44;33;82;23;19;0;3617;231;7;392
18/06/2019;165;5805;5;655;102;106;92;68;36;0;7034;434;8;564;;18/06/2019;85;2932;1;338;50;59;30;39;17;0;3551;212;18;340;;18/06/2019;80;2873;4;317;52;47;62;29;19;0;3483;222;7;362
19/06/2019;182;6041;13;640;112;109;112;62;47;0;7318;449;7;585;;19/06/2019;94;3039;7;323;58;71;33;29;18;0;3672;221;18;314;;19/06/2019;88;3002;6;317;54;38;79;33;29;0;3646;228;7;380
20/06/2019;184;6223;9;658;135;111;109;57;42;0;7528;458;8;599;;20/06/2019;93;3210;6;326;64;65;28;40;21;0;3853;227;19;315;;20/06/2019;91;3013;3;332;71;46;81;17;21;0;3675;231;7;378
21/06/2019;216;6996;14;673;95;99;113;63;48;0;8317;495;18;641;;21/06/2019;107;3761;6;362;46;62;35;34;23;0;4436;260;18;416;;21/06/2019;109;3235;8;311;49;37;78;29;25;0;3881;235;7;359
22/06/2019;218;6908;15;500;44;19;70;7;43;0;7824;466;11;614;;22/06/2019;114;3874;8;252;23;10;22;5;21;0;4329;260;11;428;;22/06/2019;104;3034;7;248;21;9;48;2;22;0;3495;206;17;274
23/06/2019;523;8983;14;455;34;16;118;9;32;0;10184;597;18;1020;;23/06/2019;309;4201;9;210;12;7;35;4;11;0;4798;294;10;672;;23/06/2019;214;4782;5;245;22;9;83;5;21;0;5386;303;18;833
24/06/2019;187;6656;11;634;81;103;114;55;34;0;7875;488;17;663;;24/06/2019;112;3091;4;293;38;66;36;31;13;0;3684;224;19;306;;24/06/2019;75;3565;7;341;43;37;78;24;21;0;4191;264;17;387
25/06/2019;185;5993;5;590;98;122;102;77;41;0;7213;444;8;637;;25/06/2019;93;3002;2;298;49;76;29;42;17;0;3608;219;19;342;;25/06/2019;92;2991;3;292;49;46;73;35;24;0;3605;225;8;420
26/06/2019;167;6429;12;651;81;99;113;65;36;0;7653;456;7;582;;26/06/2019;91;3344;6;337;41;62;38;34;14;0;3967;231;18;331;;26/06/2019;76;3085;6;314;40;37;75;31;22;0;3686;226;7;402
27/06/2019;200;6579;12;665;101;119;135;58;36;0;7905;472;8;603;;27/06/2019;103;3437;5;361;47;74;38;31;14;0;4110;240;18;349;;27/06/2019;97;3142;7;304;54;45;97;27;22;0;3795;232;7;376
28/06/2019;231;7481;16;795;115;150;108;61;39;0;8996;523;19;715;;28/06/2019;120;4143;9;412;53;87;35;36;18;0;4913;278;19;479;;28/06/2019;111;3338;7;383;62;63;73;25;21;0;4083;245;7;411
29/06/2019;402;9163;24;679;82;24;120;15;43;0;10552;613;11;801;;29/06/2019;231;5304;13;384;39;13;40;8;24;0;6056;368;11;595;;29/06/2019;171;3859;11;295;43;11;80;7;19;0;4496;245;18;421
30/06/2019;528;11796;17;644;58;15;152;8;58;0;13276;726;19;1267;;30/06/2019;241;5093;8;232;27;7;39;2;29;0;5678;352;10;1057;;30/06/2019;287;6703;9;412;31;8;113;6;29;0;7598;375;19;1086
01/07/2019;202;6726;6;571;86;134;125;65;45;0;7960;487;7;667;;01/07/2019;105;3299;4;258;31;82;31;32;22;0;3864;232;19;401;;01/07/2019;97;3427;2;313;55;52;94;33;23;0;4096;255;7;509
02/07/2019;217;6617;10;671;102;120;114;59;37;0;7947;486;7;639;;02/07/2019;127;3405;2;342;46;71;36;34;17;0;4080;248;18;391;;02/07/2019;90;3212;8;329;56;49;78;25;20;0;3867;238;7;474
03/07/2019;194;6723;12;639;93;135;127;72;44;0;8039;481;8;682;;03/07/2019;100;3399;4;331;42;78;33;39;20;0;4046;241;19;392;;03/07/2019;94;3324;8;308;51;57;94;33;24;0;3993;240;7;466
04/07/2019;180;6766;10;682;98;98;113;61;39;0;8047;483;7;630;;04/07/2019;91;3493;7;355;43;60;36;30;18;0;4133;243;19;382;;04/07/2019;89;3273;3;327;55;38;77;31;21;0;3914;240;7;444
05/07/2019;214;7496;17;710;103;117;151;68;42;0;8918;519;19;685;;05/07/2019;106;4099;10;402;51;69;51;39;21;0;4848;277;19;464;;05/07/2019;108;3397;7;308;52;48;100;29;21;0;4070;242;7;450
06/07/2019;408;8868;31;594;49;18;98;13;43;0;10122;593;9;746;;06/07/2019;232;5075;16;341;28;9;34;5;23;0;5763;350;10;549;;06/07/2019;176;3793;15;253;21;9;64;8;20;0;4359;244;17;377
07/07/2019;292;10602;24;550;46;10;141;13;21;0;11699;667;18;1089;;07/07/2019;148;4588;14;183;17;5;33;4;9;0;5001;306;9;735;;07/07/2019;144;6014;10;367;29;5;108;9;12;0;6698;361;19;914
08/07/2019;131;6726;9;600;100;138;116;68;36;0;7924;488;7;674;;08/07/2019;62;3194;5;301;44;81;40;44;18;0;3789;226;19;361;;08/07/2019;69;3532;4;299;56;57;76;24;18;0;4135;262;7;512
09/07/2019;109;6433;5;656;90;143;107;84;37;0;7664;470;17;609;;09/07/2019;50;3198;2;338;42;84;32;48;19;0;3813;230;19;389;;09/07/2019;59;3235;3;318;48;59;75;36;18;0;3851;240;7;436
10/07/2019;123;6807;10;614;105;130;123;79;37;0;8028;486;8;607;;10/07/2019;65;3428;5;317;47;79;35;42;16;0;4034;238;19;372;;10/07/2019;58;3379;5;297;58;51;88;37;21;0;3994;248;8;445
11/07/2019;141;6879;13;685;99;111;103;71;42;0;8144;489;8;619;;11/07/2019;78;3522;6;352;46;67;35;34;19;0;4159;243;19;382;;11/07/2019;63;3357;7;333;53;44;68;37;23;0;3985;246;8;415
12/07/2019;182;7331;14;712;86;111;104;82;44;0;8666;501;19;686;;12/07/2019;94;4013;9;390;37;68;47;41;20;0;4719;264;19;489;;12/07/2019;88;3318;5;322;49;43;57;41;24;0;3947;236;7;430
13/07/2019;265;8188;23;537;46;21;78;22;40;0;9220;541;10;692;;13/07/2019;135;4573;12;300;24;10;26;12;18;0;5110;309;10;468;;13/07/2019;130;3615;11;237;22;11;52;10;22;0;4110;233;17;324
14/07/2019;423;10787;10;547;36;6;111;10;25;0;11955;700;18;1168;;14/07/2019;188;4826;3;246;17;2;24;4;8;0;5318;327;10;714;;14/07/2019;235;5961;7;301;19;4;87;6;17;0;6637;372;18;992
15/07/2019;33;6727;5;504;84;99;94;76;38;0;7660;479;8;600;;15/07/2019;13;3219;1;262;42;61;26;44;15;0;3683;223;19;376;;15/07/2019;20;3508;4;242;42;38;68;32;23;0;3977;256;7;456
16/07/2019;152;6549;9;687;90;105;100;85;43;0;7820;481;8;629;;16/07/2019;78;3281;5;341;48;62;31;42;21;0;3909;237;19;371;;16/07/2019;74;3268;4;346;42;43;69;43;22;0;3911;244;7;424
17/07/2019;183;6901;10;663;114;107;107;103;39;0;8227;502;8;648;;17/07/2019;89;3496;5;334;56;68;37;56;18;0;4159;250;19;390;;17/07/2019;94;3405;5;329;58;39;70;47;21;0;4068;252;8;440
18/07/2019;158;6830;16;695;92;116;117;94;38;0;8156;492;17;639;;18/07/2019;86;3515;7;352;51;68;40;53;19;0;4191;246;19;369;;18/07/2019;72;3315;9;343;41;48;77;41;19;0;3965;245;8;417
19/07/2019;189;7634;6;717;129;111;108;91;36;0;9021;529;19;702;;19/07/2019;97;4232;5;389;69;60;36;49;17;0;4954;286;19;503;;19/07/2019;92;3402;1;328;60;51;72;42;19;0;4067;243;8;416
20/07/2019;339;8754;21;633;59;27;103;10;37;0;9983;588;9;759;;20/07/2019;191;4972;12;353;32;15;41;6;16;0;5638;344;10;531;;20/07/2019;148;3782;9;280;27;12;62;4;21;0;4345;244;18;398
21/07/2019;508;12628;13;689;57;20;158;13;19;0;14105;772;18;1226;;21/07/2019;265;5775;7;300;22;8;42;4;11;0;6434;409;10;952;;21/07/2019;243;6853;6;389;35;12;116;9;8;0;7671;363;18;1028
22/07/2019;209;7026;5;645;100;114;134;84;44;0;8361;507;8;654;;22/07/2019;106;3402;3;306;55;71;36;48;21;0;4048;240;19;358;;22/07/2019;103;3624;2;339;45;43;98;36;23;0;4313;267;8;471
23/07/2019;186;6965;15;639;104;99;152;74;27;0;8261;499;7;643;;23/07/2019;99;3522;4;325;50;54;63;43;12;0;4172;250;19;391;;23/07/2019;87;3443;11;314;54;45;89;31;15;0;4089;248;7;465
24/07/2019;200;7803;14;740;94;143;135;77;37;0;9243;552;19;680;;24/07/2019;102;4059;8;376;44;87;45;43;16;0;4780;282;19;419;;24/07/2019;98;3744;6;364;50;56;90;34;21;0;4463;270;7;433
25/07/2019;233;7745;12;692;110;103;145;66;40;0;9146;525;18;724;;25/07/2019;129;3991;5;338;57;61;52;36;18;0;4687;271;10;404;;25/07/2019;104;3754;7;354;53;42;93;30;22;0;4459;253;18;390
26/07/2019;241;8384;8;774;95;114;129;60;31;0;9836;560;18;758;;26/07/2019;135;4742;5;432;48;63;39;34;13;0;5511;308;19;524;;26/07/2019;106;3642;3;342;47;51;90;26;18;0;4325;252;7;434
27/07/2019;184;9019;21;639;61;24;102;12;62;0;10124;592;10;772;;27/07/2019;89;4675;8;296;26;11;28;6;30;0;5169;307;10;517;;27/07/2019;95;4344;13;343;35;13;74;6;32;0;4955;285;17;461
28/07/2019;42;7677;5;362;35;5;68;8;37;0;8239;474;18;736;;28/07/2019;16;3103;3;148;15;1;17;3;20;0;3326;193;11;346;;28/07/2019;26;4574;2;214;20;4;51;5;17;0;4913;281;18;558
29/07/2019;167;7098;9;565;106;133;123;76;51;0;8328;510;7;645;;29/07/2019;75;3536;3;275;47;76;41;50;25;0;4128;247;18;407;;29/07/2019;92;3562;6;290;59;57;82;26;26;0;4200;263;7;487
30/07/2019;182;6865;10;737;87;118;112;68;40;0;8219;507;18;631;;30/07/2019;87;3457;5;368;37;70;39;36;15;0;4114;250;18;396;;30/07/2019;95;3408;5;369;50;48;73;32;25;0;4105;257;7;432
31/07/2019;209;7547;7;651;85;128;127;81;39;0;8874;533;18;634;;31/07/2019;114;3848;3;330;40;70;50;43;19;0;4517;265;19;397;;31/07/2019;95;3699;4;321;45;58;77;38;20;0;4357;268;7;407
01/08/2019;219;7730;10;752;113;125;129;53;37;0;9168;549;18;722;;01/08/2019;112;4002;6;399;54;73;41;30;20;0;4737;284;18;441;;01/08/2019;107;3728;4;353;59;52;88;23;17;0;4431;265;7;404
02/08/2019;204;7802;15;664;118;117;132;75;41;0;9168;547;19;749;;02/08/2019;112;4308;10;362;56;60;44;44;20;0;5016;298;19;529;;02/08/2019;92;3494;5;302;62;57;88;31;21;0;4152;248;8;410
03/08/2019;363;9618;27;592;53;14;105;12;34;0;10818;640;10;805;;03/08/2019;193;5519;17;350;27;8;39;5;16;0;6174;378;10;584;;03/08/2019;170;4099;10;242;26;6;66;7;18;0;4644;261;17;431
04/08/2019;508;12671;15;686;47;12;138;13;26;0;14116;794;18;1185;;04/08/2019;247;5925;11;300;22;4;43;8;12;0;6572;421;10;851;;04/08/2019;261;6746;4;386;25;8;95;5;14;0;7544;373;19;972
05/08/2019;201;7328;12;631;99;147;115;55;32;0;8620;528;18;650;;05/08/2019;97;3626;4;308;55;82;38;34;15;0;4259;260;18;387;;05/08/2019;104;3702;8;323;44;65;77;21;17;0;4361;268;7;481
06/08/2019;179;7308;7;668;95;125;122;53;34;0;8591;530;17;675;;06/08/2019;92;3743;3;352;40;71;45;32;15;0;4393;272;19;419;;06/08/2019;87;3565;4;316;55;54;77;21;19;0;4198;259;7;438
07/08/2019;214;8278;6;762;96;105;134;47;38;0;9680;596;17;700;;07/08/2019;118;4219;3;390;44;61;51;24;17;0;4927;301;19;444;;07/08/2019;96;4059;3;372;52;44;83;23;21;0;4753;294;7;452
08/08/2019;213;7772;8;762;93;84;113;55;36;0;9136;554;17;663;;08/08/2019;117;3986;7;399;51;56;32;29;15;0;4692;283;19;405;;08/08/2019;96;3786;1;363;42;28;81;26;21;0;4444;271;8;400
09/08/2019;276;8271;8;713;103;83;133;55;44;0;9686;583;18;762;;09/08/2019;158;4548;3;374;51;52;52;27;22;0;5287;319;18;472;;09/08/2019;118;3723;5;339;52;31;81;28;22;0;4399;263;7;406
10/08/2019;330;9516;13;610;43;27;143;8;45;0;10735;628;10;851;;10/08/2019;183;5472;7;336;24;14;53;3;19;0;6111;378;10;582;;10/08/2019;147;4044;6;274;19;13;90;5;26;0;4624;250;18;405
