Indicatori di previsione per ordine scolastico ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Preventivo 18-19 scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale; ;;
FI;Fiorentina Nord-Ovest;1;1b;1b2;;;;;;;;;;;;;;;;;95;;;12;;8;;;;0;;;;40;;1000;66;;;8;;4;;;;0;;;;25;;829,07;0;;;0;;0;;;;0;;;;0;;0;161;;;20;;12;;;;0;;;;65;;1829,07;;;
FI;Fiorentina Nord-Ovest;1;1b;1b3;;;;;;;;;;;;;;;;;139;;;92;;2;;;;4;;;;207;;5014,82;321;;;64;;10;;;;5;;;;482;;7976,17;256;;;114;;2;;;;4;;;;240;;5857,35;716;;;270;;14;;;;13;;;;929;;18848,34;;;
FI;Fiorentina Nord-Ovest;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;837;;;48;;;;;;;;;32;;590;24410,05;321;;;43;;;;;;;;;16;;510;21580,62;50;;;5;;;;;;;;;2;;60;6792,41;1208;;;96;;;;;;;;;50;;1160;52783,08;;;
FI;Fiorentina Nord-Ovest;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;10;;;1;;1;;;;0;;;;30;;1121,71;50;;;32;;3;;;;2;;;;186;;5724,94;0;;;0;;0;;;;0;;;;0;;0;60;;;33;;4;;;;2;;;;216;;6846,65;;;
FI;Fiorentina Nord-Ovest;1;1c;1c5;;;3;;;;;;3;;40;;;40;;2122,6;;;3;;;;;;3;;50;;;120;;4684,37;;;5;;;;;;6;;120;;;200;;8828,85;;;3;;;;;;0;;60;;;150;;9114,69;;;14;;;;;;12;;270;;;510;;24750,51;;;
FI;Fiorentina Nord-Ovest;1;1d;1d1;;;;;;;;;;;;;;;;;110;;;5;;;;;;;;;5;;8;224;235;;;36;;;;;;;;;24;;77;2330,64;0;;;0;;;;;;;;;0;;0;0;345;;;41;;;;;;;;;29;;85;2554,64;;;
FI;Fiorentina Nord-Ovest;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;831;;;64;;26;;;;4;;;;231;;6423,34;0;;;0;;0;;;;0;;;;0;;0;831;;;64;;26;;;;4;;;;231;;6423,34;;;
FI;Fiorentina Nord-Ovest;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;4;;220;;;44;;2929,51;;;0;;;;;;0;;0;;;0;;0;;;5;;;;;;4;;220;;;44;;2929,51;;;
FI;Fiorentina Nord-Ovest;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;2;;4;;146,74;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;2;;4;;146,74;;;
FI;Fiorentina Nord-Ovest;2;2a;2a;;;;;72;;;;;;;;;;;7804,78;;;;;141;;;;;;;;;;;17721,65;;;;;6;;;;;;;;;;;2900;;;;;0;;;;;;;;;;;0;;;;;219;;;;;;;;;;;28426,43;;;
FI;Fiorentina Nord-Ovest;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;82;;;;;;;;;;;6200;;;;;20;;;;;;;;;;;1200;;;;;10;;;;;;;;;;;600;;;;;112;;;;;;;;;;;8000;;;
FI;Fiorentina Nord-Ovest;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;72;6
FI;Fiorentina Sud-Est;1;1a;1a1;;119;;5;;;4;2;;1;;;4;;30;2028,8;;421;;19;;;23;13;;4;;;14;;270;12386,29;;383;;19;;;9;11;;6;;;12;;149;9540,59;;320;;16;;;11;13;;5;;;8;;182;7177,05;;1243;;59;;;47;39;;16;;;38;;631;31132,72;;;
FI;Fiorentina Sud-Est;1;1a;1a2;;107;;6;;;13;5;;1;;;;375;;3087,07;;200;;10;;;16;6;;1;;;;85;;616,23;;80;;4;;;20;4;;0;;;;0;;616,23;;0;;0;;;0;0;;0;;;;0;;0;;387;;20;;;49;15;;2;;;;460;;4319,53;;;
FI;Fiorentina Sud-Est;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;15;;;;;;;5;;10;;500;;;;;0;;;;;;;5;;10;;500;;;
FI;Fiorentina Sud-Est;1;1b;1b1;56;;;2;;;;;;;;;1;;10;200;507;;;24;;;;;;;;;22;;274;7961,68;225;;;8;;;;;;;;;5;;25;1027,04;100;;;5;;;;;;;;;1;;60;2721,72;888;;;39;;;;;;;;;29;;369;11910,44;;;
FI;Fiorentina Sud-Est;1;1b;1b2;;;;;;;;;;;;;;;;;8;;;4;;1;;;;0;;;;17;;594,11;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;8;;;4;;1;;;;0;;;;17;;594,11;;;
FI;Fiorentina Sud-Est;1;1b;1b3;;;;;;;;;;;;;;;;;133;;;22;;10;;;;4;;;;386;;4798,41;16;;;4;;0;;;;2;;;;105;;1958,09;8;;;0;;0;;;;1;;;;75;;1919,43;157;;;26;;10;;;;7;;;;566;;8675,93;;;
FI;Fiorentina Sud-Est;1;1c;1c1;23;;;1;;;;;;;;;1;;14;420;24;;;1;;;;;;;;;1;;14;400;200;;;51;;;;;;;;;12;;364;18106,16;80;;;10;;;;;;;;;4;;144;7293,84;327;;;63;;;;;;;;;18;;536;26220;;;
FI;Fiorentina Sud-Est;1;1c;1c2;112;;;4;;1;;;;1;;;;20;;610;305;;;16;;5;;;;3;;;;95;;2535,16;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;417;;;20;;6;;;;4;;;;115;;3145,16;;;
FI;Fiorentina Sud-Est;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;7;;;;;;1;;10;;;14;;767,96;;;7;;;;;;1;;10;;;14;;767,97;;;0;;;;;;0;;0;;;0;;0;;;14;;;;;;2;;20;;;28;;1535,93;;;
FI;Fiorentina Sud-Est;1;1c;1c6;;;;;12;;;;;;;14;;28;;830;;;;;12;;;;;;;12;;24;;710;;;;;12;;;;;;;6;;12;;300;;;;;0;;;;;;;0;;0;;0;;;;;36;;;;;;;32;;64;;1840;;;
FI;Fiorentina Sud-Est;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;1176;;;49;;;;;;;;;49;;450;13563,98;0;;;0;;;;;;;;;0;;0;0;1176;;;49;;;;;;;;;49;;450;13563,98;;;
FI;Fiorentina Sud-Est;2;2a;2a;;;;;45;;;;;;;;;;;800;;;;;200;;;;;;;;;;;2812;;;;;90;;;;;;;;;;;1549,99;;;;;0;;;;;;;;;;;0;;;;;335;;;;;;;;;;;5161,99;;;
FI;Fiorentina Sud-Est;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;50;;;;;;;;;;;500;;;;;0;;;;;;;;;;;0;;;;;50;;;;;;;;;;;500;;;
FI;Fiorentina Sud-Est;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;240;4
FI;Firenze;1;1a;1a1;;950;;38;;;38;38;;76;;;38;;304;38000;;1380;;60;;;60;60;;120;;;60;;480;60000;;875;;35;;;35;35;;70;;;35;;280;35000;;924;;42;;;42;42;;84;;;42;;336;42207,31;;4129;;175;;;175;175;;350;;;175;;1400;175207,31;;;
FI;Firenze;1;1a;1a6;;;;;10;;;;;;;5;;10;;1000;;;;;0;;;;;;;7;;10;;1000;;;;;10;;;;;;;5;;10;;500;;;;;5;;;;;;;5;;10;;500;;;;;25;;;;;;;22;;40;;3000;;;
FI;Firenze;1;1b;1b3;;;;;;;;;;;;;;;;;500;;;70;;0;;;;20;;;;4000;;90000;400;;;50;;0;;;;20;;;;2000;;37000;120;;;20;;0;;;;15;;;;1000;;20000;1020;;;140;;0;;;;55;;;;7000;;147000;;;
FI;Firenze;1;1c;1c1;250;;;10;;;;;;;;;10;;80;5850;680;;;30;;;;;;;;;30;;240;12000;500;;;20;;;;;;;;;20;;160;8000;0;;;0;;;;;;;;;0;;0;0;1430;;;60;;;;;;;;;60;;480;25850;;;
FI;Firenze;1;1c;1c2;3;;;3;;3;;;;3;;;;120;;3000;10;;;10;;10;;;;10;;;;700;;10000;3;;;3;;3;;;;3;;;;210;;3000;2;;;2;;2;;;;2;;;;140;;2000;18;;;18;;18;;;;18;;;;1170;;18000;;;
FI;Firenze;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;180;;;20;;20;;;;12;;;;350;;9000;500;;;27;;27;;;;12;;;;550;;12000;70;;;3;;3;;;;2;;;;100;;2000;750;;;50;;50;;;;26;;;;1000;;23000;;;
FI;Firenze;1;1c;1c5;;;2;;;;;;2;;4;;;20;;700;;;2;;;;;;2;;4;;;20;;700;;;2;;;;;;2;;4;;;20;;600;;;0;;;;;;0;;0;;;0;;0;;;6;;;;;;6;;12;;;60;;2000;;;
FI;Firenze;1;1c;1c6;;;;;60;;;;;;;30;;60;;3000;;;;;110;;;;;;;55;;110;;10000;;;;;70;;;;;;;35;;70;;3000;;;;;20;;;;;;;10;;20;;2000;;;;;260;;;;;;;130;;260;;18000;;;
FI;Firenze;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;30;;;10;;10;;;;3;;;;150;;3000;30;;;10;;10;;;;3;;;;150;;3000;60;;;20;;20;;;;6;;;;300;;6000;;;
FI;Firenze;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;50;;;;;;50;;10000;;;500;;17400;;;0;;;;;;0;;0;;;0;;0;;;50;;;;;;50;;10000;;;500;;17400;;;
FI;Firenze;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;40;;;;;;;20;;40;;1000;;;;;120;;;;;;;60;;120;;5100;;;;;40;;;;;;;20;;40;;1000;;;;;200;;;;;;;100;;200;;7100;;;
FI;Firenze;2;2c;2c;;;;;15000;;;;;;;;;;;35000;;;;;10000;;;;;;;;;;;35000;;;;;4000;;;;;;;;;;;15000;;;;;7000;;;;;;;;;;;20000;;;;;36000;;;;;;;;;;;105000;;;
FI;Firenze;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;650;40
FI;Mugello;1;1a;1a1;;369;;19;;;37;8;;5;;;6;;126;3447,48;;943;;54;;;90;34;;15;;;22;;369;11776,05;;692;;44;;;75;33;;12;;;25;;266;7290,58;;863;;35;;;3;7;;9;;;6;;155;10901,66;;2867;;152;;;205;82;;41;;;59;;916;33415,77;;;
FI;Mugello;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;82;;6;;;12;5;;2;;;;56;;1617,61;;82;;4;;;18;4;;2;;;;26;;794,16;;26;;2;;;0;1;;1;;;;59;;2153;;190;;12;;;30;10;;5;;;;141;;4564,77;;;
FI;Mugello;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;20;;;5;;;3;2;;0;;;;15;;300;43;;;12;;;35;11;;2;;;;60;;1875,29;14;;;6;;;1;5;;0;;;;140;;2710,54;77;;;23;;;39;18;;2;;;;215;;4885,83;;;
FI;Mugello;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;20;5;;3;;;;20;;1058,82;;;;;;;1;4;;0;;;;15;;540;;;;;;;0;0;;0;;;;0;;0;;;;;;;21;9;;3;;;;35;;1598,82;;;
FI;Mugello;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;5;;10;;534,81;;;;;20;;;;;;;5;;10;;534,81;;;
FI;Mugello;1;1b;1b2;;;;;;;;;;;;;;;;;39;;;33;;60;;;;4;;;;420;;8400;31;;;25;;5;;;;4;;;;360;;7200;16;;;9;;14;;;;2;;;;220;;4400;86;;;67;;79;;;;10;;;;1000;;20000;;;
FI;Mugello;1;1b;1b3;;;;;;;;;;;;;;;;;21;;;15;;21;;;;4;;;;180;;3600;25;;;20;;21;;;;4;;;;190;;3800;15;;;13;;16;;;;1;;;;126;;2600;61;;;48;;58;;;;9;;;;496;;10000;;;
FI;Mugello;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;20;;;;;;;5;;40;;3200,54;;;;;30;;;;;;;8;;40;;3199,46;;;;;30;;;;;;;5;;20;;1997,7;;;;;80;;;;;;;18;;100;;8397,7;;;
FI;Mugello;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;2
FI;Valdarno e Valdisieve;1;1a;1a1;;77;;3;;;3;1;;2;;;3;;30;1000;;2254;;11;;;10;1;;6;;;11;;1175;5500;;287;;13;;;12;2;;7;;;13;;2224;6500;;142;;6;;;2;2;;2;;;6;;180;2000;;2760;;33;;;27;6;;17;;;33;;3609;15000;;;
FI;Valdarno e Valdisieve;1;1b;1b3;;;;;;;;;;;;;;;;;7;;;612;;7;;;;4;;;;203;;2000;13;;;12;;12;;;;4;;;;300;;4500;6;;;6;;6;;;;2;;;;90;;1500;26;;;630;;25;;;;10;;;;593;;8000;;;
FI;Valdarno e Valdisieve;1;1c;1c1;38;;;2;;;;;;;;;2;;36;1000;263;;;10;;;;;;;;;10;;180;4100;167;;;6;;;;;;;;;6;;108;3542,4;37;;;2;;;;;;;;;2;;36;2000;505;;;20;;;;;;;;;20;;360;10642,4;;;
FI;Valdarno e Valdisieve;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;96;;;4;;4;;;;0;;;;50;;1300;96;;;4;;4;;;;0;;;;50;;1300;;;
FI;Valdarno e Valdisieve;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;3;;;;;;10;;10;;;40;;1000;;;4;;;;;;10;;20;;;60;;1500;;;0;;;;;;0;;0;;;0;;0;;;7;;;;;;20;;30;;;100;;2500;;;
FI;Valdarno e Valdisieve;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;400;;;15;;;;;;;;;15;;125;3000;100;;;4;;;;;;;;;4;;20;1000;500;;;19;;;;;;;;;19;;145;4000;;;
FI;Valdarno e Valdisieve;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;10;;;;;;10;;150;;;150;;700;;;4;;;;;;4;;50;;;60;;300;;;14;;;;;;14;;200;;;210;;1000;;;
FI;Valdarno e Valdisieve;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;100;8
GR;Amiata Grossetana;1;1a;1a3;198;;;4;;;0;0;;1;;;;32;;568,08;239;;;17;;;0;0;;5;;;;173;;3358,75;100;;;5;;;0;0;;3;;;;53;;994,5;86;;;4;;;0;0;;4;;;;166;;3203,72;623;;;30;;;0;0;;13;;;;424;;8125,04;;;
GR;Amiata Grossetana;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;59;;;5;;;;;;;;;1;;13;346,71;29;;;3;;;;;;;;;1;;13;172;0;;;0;;;;;;;;;0;;0;0;88;;;8;;;;;;;;;2;;26;518,71;;;
GR;Amiata Grossetana;1;1b;1b3;;;;;;;;;;;;;;;;;524;;;37;;0;;;;4;;;;103;;1859,65;294;;;9;;0;;;;3;;;;48;;799,01;85;;;8;;0;;;;1;;;;45;;885,15;903;;;54;;0;;;;8;;;;196;;3543,81;;;
GR;Amiata Grossetana;1;1c;1c1;22;;;2;;;;;;;;;2;;20;2068,38;481;;;31;;;;;;;;;4;;124;3739,48;20;;;1;;;;;;;;;1;;16;1535,96;0;;;0;;;;;;;;;0;;0;0;523;;;34;;;;;;;;;7;;160;7343,82;;;
GR;Amiata Grossetana;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;119;;;9;;;;;;;;;9;;63;2031,26;0;;;0;;;;;;;;;0;;0;0;119;;;9;;;;;;;;;9;;63;2031,26;;;
GR;Amiata Grossetana;2;2a;2a;;;;;0;;;;;;;;;;;0;;;;;45;;;;;;;;;;;6682;;;;;56;;;;;;;;;;;8318;;;;;0;;;;;;;;;;;0;;;;;101;;;;;;;;;;;15000;;;
GR;Amiata Grossetana;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;178;1
GR;Colline dell'Albegna;1;1a;1a1;;90;;5;;;12;7;;1;;;4;;12;415,21;;295;;23;;;49;14;;3;;;13;;86;2975,68;;97;;10;;;7;7;;1;;;5;;49;1695,45;;0;;0;;;0;0;;0;;;0;;0;0;;482;;38;;;68;28;;5;;;22;;147;5086,34;;;
GR;Colline dell'Albegna;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;8;;;8;;;4;0;;0;;;;16;;350;5;;;5;;;2;0;;0;;;;7;;150;38;;;10;;;8;10;;1;;;;250;;2413,47;51;;;23;;;14;10;;1;;;;273;;2913,47;;;
GR;Colline dell'Albegna;1;1a;1a5;;;2;;;;15;;;;373;;;12;;424;;;3;;;;34;;;;540;;;32;;831,06;;;4;;;;11;;;;264;;;24;;787,29;;;1;;;;1;;;;190;;;22;;772,58;;;10;;;;61;;;;1367;;;90;;2814,93;;;
GR;Colline dell'Albegna;1;1b;1b1;158;;;9;;;;;;;;;2;;18;623,48;417;;;20;;;;;;;;;1;;3;100;19;;;2;;;;;;;;;1;;1;40;0;;;0;;;;;;;;;0;;0;0;594;;;31;;;;;;;;;4;;22;763,48;;;
GR;Colline dell'Albegna;1;1b;1b3;;;;;;;;;;;;;;;;;60;;;5;;4;;;;0;;;;20;;1500;35;;;2;;2;;;;0;;;;15;;600;87;;;11;;6;;;;0;;;;60;;1152,46;182;;;18;;12;;;;0;;;;95;;3252,46;;;
GR;Colline dell'Albegna;1;1b;1b5;;;3;;;;;;16;;398;;;19;;710;;;3;;;;;;35;;852;;;24;;1052,73;;;3;;;;;;3;;271;;;31;;1559,16;;;1;;;;;;1;;120;;;15;;539,04;;;10;;;;;;55;;1641;;;89;;3860,93;;;
GR;Colline dell'Albegna;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;25;;;6;;;;;;;;;1;;30;350,1;36;;;5;;;;;;;;;2;;40;501,63;0;;;0;;;;;;;;;0;;0;0;61;;;11;;;;;;;;;3;;70;851,73;;;
GR;Colline dell'Albegna;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;20;;;5;;2;;;;0;;;;22;;440,22;30;;;6;;2;;;;0;;;;30;;701,5;0;;;0;;0;;;;0;;;;0;;0;50;;;11;;4;;;;0;;;;52;;1141,72;;;
GR;Colline dell'Albegna;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;32;;;8;;280;;;1;;;;;;1;;40;;;12;;420;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;2;;72;;;20;;700;;;
GR;Colline dell'Albegna;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;230;;;13;;;;;;;;;17;;145;2703,69;230;;;13;;;;;;;;;17;;145;2703,69;;;
GR;Colline dell'Albegna;2;2a;2a;;;;;78;;;;;;;;;;;8932,37;;;;;180;;;;;;;;;;;10249,21;;;;;79;;;;;;;;;;;3773,79;;;;;0;;;;;;;;;;;0;;;;;337;;;;;;;;;;;22955,37;;;
GR;Colline dell'Albegna;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;9
GR;Colline Metallifere;1;1a;1a3;25;;;5;;;5;5;;5;;;;70;;2750;25;;;5;;;5;5;;5;;;;70;;2750;25;;;5;;;5;5;;5;;;;70;;2750;25;;;5;;;5;5;;5;;;;70;;2750;100;;;20;;;20;20;;20;;;;280;;11000;;;
GR;Colline Metallifere;1;1b;1b3;;;;;;;;;;;;;;;;;20;;;4;;0;;;;5;;;;90;;2165,46;20;;;4;;0;;;;5;;;;90;;2165,47;40;;;8;;0;;;;5;;;;190;;4888,15;80;;;16;;0;;;;15;;;;370;;9219,08;;;
GR;Colline Metallifere;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;80;;;4;;;;;;;;;4;;8;4797,36;120;;;15;;;;;;;;;15;;30;8174,2;120;;;15;;;;;;;;;15;;30;8174,21;320;;;34;;;;;;;;;34;;68;21145,77;;;
GR;Colline Metallifere;1;1c;1c5;;;5;;;;;;2;;40;;;10;;1000;;;5;;;;;;2;;40;;;10;;1000;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;0;;0;;;0;;0;;;10;;;;;;4;;80;;;20;;2000;;;
GR;Colline Metallifere;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;80;;;4;;;;;;;;;16;;32;2000;0;;;0;;;;;;;;;0;;0;0;80;;;4;;;;;;;;;16;;32;2000;;;
GR;Colline Metallifere;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;1;;25;;;0;;744,61;;;0;;;;;;0;;0;;;0;;0;;;0;;;;;;1;;25;;;0;;744,61;;;
GR;Colline Metallifere;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;200;1
GR;Grossetana;1;1a;1a1;;178;;10;;;16;1;;3;;;9;;64;1717,73;;632;;63;;;87;23;;10;;;29;;318;6118,66;;696;;66;;;92;18;;10;;;40;;360;10117,18;;145;;59;;;23;5;;0;;;16;;299;2815,36;;1651;;198;;;218;47;;23;;;94;;1041;20768,93;;;
GR;Grossetana;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;0;;0;;;0;0;;0;;;;0;;0;;808;;36;;;3;3;;0;;;;74;;1710;;808;;36;;;3;3;;0;;;;74;;1710;;;
GR;Grossetana;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;808;;;36;;;4;6;;0;;;;250;;2946,49;808;;;36;;;4;6;;0;;;;250;;2946,49;;;
GR;Grossetana;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;1;1;;0;;;;12;;210;;;;;;;1;1;;0;;;;12;;210;;;
GR;Grossetana;1;1a;1a5;;;0;;;;0;;;;0;;;0;;0;;;3;;;;3;;;;300;;;8;;560;;;2;;;;3;;;;200;;;4;;280;;;1;;;;2;;;;54;;;18;;874,58;;;6;;;;8;;;;554;;;30;;1714,58;;;
GR;Grossetana;1;1a;1a6;;;;;3;;;;;;;1;;2;;81,82;;;;;17;;;;;;;5;;10;;463,64;;;;;40;;;;;;;9;;26;;1272,72;;;;;3;;;;;;;1;;2;;81,82;;;;;63;;;;;;;16;;40;;1900;;;
GR;Grossetana;1;1b;1b1;68;;;3;;;;;;;;;3;;32;489,69;459;;;39;;;;;;;;;10;;162;3305,42;289;;;35;;;;;;;;;12;;186;2081,19;73;;;3;;;;;;;;;3;;36;525,7;889;;;80;;;;;;;;;28;;416;6402;;;
GR;Grossetana;1;1b;1b2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;15;;;2;;2;;;;0;;;;10;;464;15;;;2;;2;;;;0;;;;10;;464;;;
GR;Grossetana;1;1b;1b3;;;;;;;;;;;;;;;;;149;;;52;;31;;;;0;;;;95;;2103,8;103;;;27;;15;;;;0;;;;55;;1802,59;260;;;48;;11;;;;0;;;;150;;5211,21;512;;;127;;57;;;;0;;;;300;;9117,6;;;
GR;Grossetana;1;1b;1b6;;;;;5;;;;;;;1;;2;;172,41;;;;;18;;;;;;;6;;12;;620,69;;;;;6;;;;;;;3;;6;;206,9;;;;;0;;;;;;;0;;0;;0;;;;;29;;;;;;;10;;20;;1000;;;
GR;Grossetana;1;1c;1c1;25;;;2;;;;;;;;;1;;20;173,91;128;;;37;;;;;;;;;5;;130;1948,73;233;;;32;;;;;;;;;10;;310;4641,99;110;;;26;;;;;;;;;15;;80;2088,08;496;;;97;;;;;;;;;31;;540;8852,71;;;
GR;Grossetana;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;25;;;1;;0;;;;1;;;;105;;283,78;25;;;1;;0;;;;1;;;;50;;283,78;220;;;10;;9;;;;1;;;;100;;2497;270;;;12;;9;;;;3;;;;255;;3064,56;;;
GR;Grossetana;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;50;;;11;;2;;;;1;;;;40;;347,52;220;;;10;;10;;;;0;;;;85;;1529,08;270;;;21;;12;;;;1;;;;125;;1876,6;;;
GR;Grossetana;1;1c;1c5;;;0;;;;;;0;;0;;;0;;0;;;1;;;;;;1;;150;;;20;;472,22;;;1;;;;;;2;;250;;;70;;787,04;;;31;;;;;;4;;1100;;;80;;3462,99;;;33;;;;;;7;;1500;;;170;;4722,25;;;
