NIdentificativoBeneficiario;codice_albo;albo;area_mq
319970;A009;CHIANTI;91000
319975;A009;CHIANTI;71344
319987;A009;CHIANTI;2198
319997;A009;CHIANTI;19653
320015;A009;CHIANTI;28220
320075;A035;Morellino;2675
320087;A009;CHIANTI;10562
320131;A009;CHIANTI;1100
320133;A009;CHIANTI;12960
320160;A009;CHIANTI;18062
320180;A009;CHIANTI;5770
320200;A009;CHIANTI;31634
320201;A009;CHIANTI;6063
320206;A009;CHIANTI;25920
320212;A009;CHIANTI;29100
320230;A009;CHIANTI;13107
320234;A009;CHIANTI;16239
320239;A009;CHIANTI;7345
320240;A009;CHIANTI;12600
320248;A009;CHIANTI;25920
320250;A009;CHIANTI;24000
320260;A009;CHIANTI;6744
320265;A009;CHIANTI;6270
320270;A009;CHIANTI;15975
320291;A009;CHIANTI;28159
320292;A009;CHIANTI;3750
320303;A009;CHIANTI;7000
320310;A009;CHIANTI;22735
320319;A009;CHIANTI;3340
320320;A009;CHIANTI;16272
320337;A009;CHIANTI;5350
320338;A009;CHIANTI;3000
320339;A009;CHIANTI;4294
320340;A009;CHIANTI;7691
320342;A009;CHIANTI;20000
320345;A009;CHIANTI;71790
320350;A009;CHIANTI;4900
320354;A009;CHIANTI;13996
320363;A009;CHIANTI;4496
320375;A009;CHIANTI;71827
320381;A009;CHIANTI;322
320385;A009;CHIANTI;28500
320389;A009;CHIANTI;20167
320391;A009;CHIANTI;393988
320394;A009;CHIANTI;39790
320402;A009;CHIANTI;1012
320425;A009;CHIANTI;4933
320426;A009;CHIANTI;101692
320427;A009;CHIANTI;302915
320433;A009;CHIANTI;151192
320442;A009;CHIANTI;48270
320452;A009;CHIANTI;4250
320458;A009;CHIANTI;1194
320461;A009;CHIANTI;41200
320489;A009;CHIANTI;25200
320563;A009;CHIANTI;4100
320591;A009;CHIANTI;113400
320599;A009;CHIANTI;70498
320617;A009;CHIANTI;800
320635;A009;CHIANTI;25132
320641;A009;CHIANTI;23819
320682;A009;CHIANTI;12080
320725;A009;CHIANTI;47020
320727;A009;CHIANTI;10254
320746;A009;CHIANTI;1591
320755;A009;CHIANTI;15427
320758;A009;CHIANTI;58452
320764;A009;CHIANTI;3290
320802;A009;CHIANTI;12200
320809;A009;CHIANTI;12150
320812;A009;CHIANTI;3500
320813;A009;CHIANTI;5740
320817;A009;CHIANTI;3900
320818;A009;CHIANTI;1700
320822;A009;CHIANTI;10430
320824;A009;CHIANTI;9700
320825;A009;CHIANTI;8150
320829;A009;CHIANTI;7000
320830;A009;CHIANTI;4851
320831;A009;CHIANTI;21310
320831;A023;CHIANTI CLASSICO;3500
320833;A009;CHIANTI;9800
320837;A009;CHIANTI;6017
320843;A009;CHIANTI;6265
320846;A009;CHIANTI;700
320850;A009;CHIANTI;2400
320870;A035;Morellino;10000
320882;A035;Morellino;64417
320898;A035;Morellino;14850
320924;A009;CHIANTI;33238
320925;A005;Vino nobile di Montepulciano;472140
320925;A009;CHIANTI;375636
320925;A035;Morellino;184660
320925;B242;Rosso di Montepulciano;300384
320962;A035;Morellino;12700
321049;A035;Morellino;19000
321437;A035;Morellino;630
321443;A035;Morellino;3500
321449;A035;Morellino;14230
321476;A035;Morellino;5000
321500;A035;Morellino;7665
321522;A035;Morellino;19350
321607;A035;Morellino;25000
321716;A035;Morellino;29000
321741;A035;Morellino;2000
321785;A035;Morellino;56000
321814;A035;Morellino;24300
321837;A035;Morellino;1500
321844;A035;Morellino;8305
321845;A035;Morellino;30000
321852;A035;Morellino;3268
321863;A035;Morellino;3500
321877;A035;Morellino;2310
322013;A035;Morellino;12000
322116;A035;Morellino;107778
322131;A035;Morellino;257967
322265;A035;Morellino;52247
322324;A009;CHIANTI;36750
322326;A009;CHIANTI;40560
322354;A009;CHIANTI;7500
322427;A009;CHIANTI;43049
322433;A009;CHIANTI;23385
322446;A009;CHIANTI;26856
322490;A009;CHIANTI;29604
322500;A009;CHIANTI;5000
322517;A009;CHIANTI;5000
322976;B217;Bolgheri (rossi);0
323108;A009;CHIANTI;120
323109;A009;CHIANTI;51782
323126;A009;CHIANTI;5000
323134;A009;CHIANTI;11100
323165;A009;CHIANTI;3600
323233;A009;CHIANTI;14000
323234;A009;CHIANTI;1241
323236;A009;CHIANTI;207849
323237;A009;CHIANTI;3000
323239;A009;CHIANTI;4650
323275;A009;CHIANTI;7000
323279;A009;CHIANTI;9330
323283;A009;CHIANTI;32170
323288;A009;CHIANTI;20600
323289;A009;CHIANTI;25559
323330;A009;CHIANTI;268290
323330;A023;CHIANTI CLASSICO;204237
323376;A002;Brunello;20000
323501;A009;CHIANTI;6370
323503;A009;CHIANTI;121252
323504;A009;CHIANTI;5360
323505;A009;CHIANTI;9158
323506;A009;CHIANTI;4500
323509;A009;CHIANTI;5000
323517;A009;CHIANTI;7255
323550;A009;CHIANTI;13510
323582;A009;CHIANTI;3250
323594;A009;CHIANTI;7470
323603;A009;CHIANTI;5950
323611;A009;CHIANTI;18380
323618;A009;CHIANTI;16367
323619;A009;CHIANTI;23300
323635;A009;CHIANTI;10000
323637;A009;CHIANTI;389949
323639;A009;CHIANTI;155867
323643;A009;CHIANTI;157972
323644;A009;CHIANTI;105698
323645;A009;CHIANTI;185062
323651;A009;CHIANTI;5943
323652;A009;CHIANTI;34309
323664;A009;CHIANTI;5357
323666;A009;CHIANTI;15877
323670;A009;CHIANTI;30073
323674;A009;CHIANTI;212057
323675;A009;CHIANTI;505718
323679;A009;CHIANTI;41594
323684;A023;CHIANTI CLASSICO;45608
323685;A009;CHIANTI;28428
323689;A009;CHIANTI;17240
323689;A023;CHIANTI CLASSICO;169869
323697;A002;Brunello;80448
323697;B219;Rosso di Montalcino;18616
323702;A002;Brunello;10000
323702;B219;Rosso di Montalcino;9667
323710;A023;CHIANTI CLASSICO;56110
323719;A009;CHIANTI;680
323724;A009;CHIANTI;46065
323738;A001;Vernaccia di San Gimignano;79818
323738;A009;CHIANTI;167758
323742;A002;Brunello;32100
323742;A005;Vino nobile di Montepulciano;60840
323742;A035;Morellino;108824
323742;B219;Rosso di Montalcino;16400
323742;B242;Rosso di Montepulciano;12000
323763;A009;CHIANTI;6500
323798;A023;CHIANTI CLASSICO;303158
323800;A023;CHIANTI CLASSICO;20610
323801;A023;CHIANTI CLASSICO;26851
323802;A009;CHIANTI;10333
323804;A005;Vino nobile di Montepulciano;79160
323807;A009;CHIANTI;10000
323818;A023;CHIANTI CLASSICO;2995
323824;A023;CHIANTI CLASSICO;130431
323877;A023;CHIANTI CLASSICO;18667
323880;A002;Brunello;50352
323882;A002;Brunello;43700
323882;B219;Rosso di Montalcino;1246
323883;A002;Brunello;15000
323883;B219;Rosso di Montalcino;800
323885;A001;Vernaccia di San Gimignano;258283
323885;A009;CHIANTI;184687
323887;A001;Vernaccia di San Gimignano;35500
323887;A009;CHIANTI;163570
323892;A001;Vernaccia di San Gimignano;34109
323892;A009;CHIANTI;113947
323892;A023;CHIANTI CLASSICO;32100
323898;A005;Vino nobile di Montepulciano;63705
323898;A009;CHIANTI;31981
323898;B242;Rosso di Montepulciano;36400
323899;A009;CHIANTI;9080
323900;A009;CHIANTI;11000
323992;A009;CHIANTI;235843
323995;A009;CHIANTI;22460
324016;A002;Brunello;10000
324016;B219;Rosso di Montalcino;15478
324017;A002;Brunello;33012
324017;B219;Rosso di Montalcino;7530
324018;A002;Brunello;15270
324018;B219;Rosso di Montalcino;12234
324020;A002;Brunello;53190
324021;A002;Brunello;50350
324021;A009;CHIANTI;11497
324021;B219;Rosso di Montalcino;895
324022;A002;Brunello;31494
324022;B219;Rosso di Montalcino;1300
324027;A002;Brunello;17798
324038;A002;Brunello;67633
324038;B219;Rosso di Montalcino;1840
324040;A002;Brunello;22000
324047;A002;Brunello;10000
324047;B219;Rosso di Montalcino;5000
324055;A001;Vernaccia di San Gimignano;91111
324055;A009;CHIANTI;96198
324056;A001;Vernaccia di San Gimignano;9000
324056;A009;CHIANTI;12880
324068;A009;CHIANTI;10000
324069;A005;Vino nobile di Montepulciano;93649
324069;A009;CHIANTI;97650
324069;B242;Rosso di Montepulciano;31787
324077;A005;Vino nobile di Montepulciano;6650
324077;B242;Rosso di Montepulciano;11150
324082;A005;Vino nobile di Montepulciano;6650
324082;B242;Rosso di Montepulciano;330
324084;A009;CHIANTI;7650
324088;A005;Vino nobile di Montepulciano;3650
324089;A009;CHIANTI;3039
324095;A005;Vino nobile di Montepulciano;25241
324095;A009;CHIANTI;12650
324095;B242;Rosso di Montepulciano;22583
324096;A005;Vino nobile di Montepulciano;6650
324096;B242;Rosso di Montepulciano;13350
324099;A023;CHIANTI CLASSICO;20998
324101;A023;CHIANTI CLASSICO;57689
324108;A002;Brunello;26400
324108;A009;CHIANTI;38000
324110;A009;CHIANTI;15000
324113;A023;CHIANTI CLASSICO;155176
324117;A023;CHIANTI CLASSICO;236837
324119;A009;CHIANTI;10595
324121;A009;CHIANTI;165322
324121;A023;CHIANTI CLASSICO;1034269
324124;A023;CHIANTI CLASSICO;1980650
324127;A009;CHIANTI;50000
324127;A023;CHIANTI CLASSICO;213186
324129;A023;CHIANTI CLASSICO;316483
324131;A023;CHIANTI CLASSICO;31942
324133;A023;CHIANTI CLASSICO;286613
324135;A023;CHIANTI CLASSICO;112296
324138;A023;CHIANTI CLASSICO;525520
324146;A005;Vino nobile di Montepulciano;66258
324146;B242;Rosso di Montepulciano;5000
324150;A009;CHIANTI;5000
324158;A005;Vino nobile di Montepulciano;69952
324164;A023;CHIANTI CLASSICO;50934
324165;A023;CHIANTI CLASSICO;70582
324166;A023;CHIANTI CLASSICO;65396
324167;A009;CHIANTI;5204
324170;A023;CHIANTI CLASSICO;926580
324174;A023;CHIANTI CLASSICO;280737
324180;A005;Vino nobile di Montepulciano;99506
324182;A005;Vino nobile di Montepulciano;35333
324182;B242;Rosso di Montepulciano;36500
324186;A005;Vino nobile di Montepulciano;39000
324187;A005;Vino nobile di Montepulciano;30520
324187;A009;CHIANTI;9000
324187;B242;Rosso di Montepulciano;15000
324189;A005;Vino nobile di Montepulciano;167738
324189;A009;CHIANTI;19280
324189;B242;Rosso di Montepulciano;18600
324193;A002;Brunello;10000
324193;B219;Rosso di Montalcino;13500
324200;A023;CHIANTI CLASSICO;31550
324211;A023;CHIANTI CLASSICO;10942
324218;A009;CHIANTI;5000
324219;A023;CHIANTI CLASSICO;30000
324220;A009;CHIANTI;8000
324225;A001;Vernaccia di San Gimignano;13999
324225;A009;CHIANTI;12000
324227;A023;CHIANTI CLASSICO;194573
324228;A002;Brunello;17500
324228;B219;Rosso di Montalcino;35692
324232;A009;CHIANTI;12000
324245;A023;CHIANTI CLASSICO;55000
324246;A023;CHIANTI CLASSICO;91381
324248;A023;CHIANTI CLASSICO;24422
324265;A009;CHIANTI;10230
324268;A023;CHIANTI CLASSICO;45347
324275;A009;CHIANTI;317000
324278;A023;CHIANTI CLASSICO;99825
324288;A023;CHIANTI CLASSICO;302443
324292;A002;Brunello;7000
324298;A002;Brunello;2034
324301;A002;Brunello;12300
324312;A002;Brunello;56572
324312;B219;Rosso di Montalcino;7320
324313;A002;Brunello;31200
324313;B219;Rosso di Montalcino;11732
324315;A002;Brunello;23443
324317;A002;Brunello;185181
324317;B219;Rosso di Montalcino;36945
324318;A002;Brunello;69669
324338;A001;Vernaccia di San Gimignano;51331
324338;A009;CHIANTI;139193
324348;A009;CHIANTI;16796
324353;A001;Vernaccia di San Gimignano;2031
324353;A009;CHIANTI;13969
324365;A001;Vernaccia di San Gimignano;41646
324365;A009;CHIANTI;11874
324366;A001;Vernaccia di San Gimignano;47217
324366;A009;CHIANTI;141689
324367;A001;Vernaccia di San Gimignano;16194
324367;A009;CHIANTI;29828
324370;A001;Vernaccia di San Gimignano;308513
324370;A009;CHIANTI;347183
324372;A001;Vernaccia di San Gimignano;137281
324372;A009;CHIANTI;129142
324383;A009;CHIANTI;40300
324386;A009;CHIANTI;9305
324387;A009;CHIANTI;7300
324388;A009;CHIANTI;1250
324420;A005;Vino nobile di Montepulciano;35690
324420;B242;Rosso di Montepulciano;10084
324426;A009;CHIANTI;2700
324427;A005;Vino nobile di Montepulciano;5933
324427;B242;Rosso di Montepulciano;27848
324433;A005;Vino nobile di Montepulciano;3650
324433;A009;CHIANTI;22128
324433;B242;Rosso di Montepulciano;52692
324437;A005;Vino nobile di Montepulciano;6650
324437;A009;CHIANTI;5000
324437;B242;Rosso di Montepulciano;14000
324441;A009;CHIANTI;14500
324446;A005;Vino nobile di Montepulciano;80000
324447;A005;Vino nobile di Montepulciano;74253
324448;A001;Vernaccia di San Gimignano;133765
324448;A009;CHIANTI;304795
324448;A023;CHIANTI CLASSICO;948223
324464;A002;Brunello;30093
324466;A009;CHIANTI;127900
324471;A023;CHIANTI CLASSICO;38183
324477;A023;CHIANTI CLASSICO;67151
324478;A023;CHIANTI CLASSICO;65403
324485;A023;CHIANTI CLASSICO;142145
324486;A009;CHIANTI;86969
324491;A009;CHIANTI;26441
324496;A005;Vino nobile di Montepulciano;79712
324496;A009;CHIANTI;5000
324496;B242;Rosso di Montepulciano;5000
324500;A002;Brunello;46200
324500;B219;Rosso di Montalcino;65000
324504;A023;CHIANTI CLASSICO;970064
324506;A023;CHIANTI CLASSICO;65234
324509;A002;Brunello;68136
324509;B219;Rosso di Montalcino;10782
324521;A023;CHIANTI CLASSICO;58342
324522;A002;Brunello;60020
324522;A035;Morellino;67650
324522;B219;Rosso di Montalcino;18530
324524;A009;CHIANTI;113095
324526;A023;CHIANTI CLASSICO;360744
324535;A005;Vino nobile di Montepulciano;19427
324535;A009;CHIANTI;11167
324535;B242;Rosso di Montepulciano;11134
324539;A023;CHIANTI CLASSICO;17872
324540;A001;Vernaccia di San Gimignano;17000
324540;A009;CHIANTI;35500
324542;A009;CHIANTI;20000
324548;A001;Vernaccia di San Gimignano;60172
324548;A009;CHIANTI;55393
324550;A001;Vernaccia di San Gimignano;40000
324551;A023;CHIANTI CLASSICO;97900
324553;A001;Vernaccia di San Gimignano;35000
324553;A009;CHIANTI;19059
324554;A002;Brunello;43089
324554;B219;Rosso di Montalcino;2103
324555;A002;Brunello;68791
324555;B219;Rosso di Montalcino;15000
324557;A001;Vernaccia di San Gimignano;58800
324557;A009;CHIANTI;51240
324565;A009;CHIANTI;22280
324566;A023;CHIANTI CLASSICO;104906
324567;A009;CHIANTI;43609
324577;A023;CHIANTI CLASSICO;25912
324583;A023;CHIANTI CLASSICO;128609
324589;A009;CHIANTI;4441
324595;A005;Vino nobile di Montepulciano;0
324600;A009;CHIANTI;14970
324601;A005;Vino nobile di Montepulciano;10882
324601;A009;CHIANTI;1350
324601;B242;Rosso di Montepulciano;3650
324605;A005;Vino nobile di Montepulciano;3650
324605;A009;CHIANTI;2200
324605;B242;Rosso di Montepulciano;4947
324608;A009;CHIANTI;10000
324618;A005;Vino nobile di Montepulciano;51073
324618;A009;CHIANTI;9067
324618;B242;Rosso di Montepulciano;22939
324624;A005;Vino nobile di Montepulciano;3650
324624;A009;CHIANTI;5440
324624;B242;Rosso di Montepulciano;8350
324645;A002;Brunello;50436
324647;A002;Brunello;55594
324649;A002;Brunello;16200
324649;B219;Rosso di Montalcino;10880
324653;A023;CHIANTI CLASSICO;67555
324655;A005;Vino nobile di Montepulciano;249041
324655;A009;CHIANTI;5500
324655;B242;Rosso di Montepulciano;23759
324656;A002;Brunello;111712
324656;A009;CHIANTI;2480
324656;B219;Rosso di Montalcino;14688
324657;A009;CHIANTI;350
324658;A009;CHIANTI;30750
324659;A001;Vernaccia di San Gimignano;36255
324659;A009;CHIANTI;37225
324660;A001;Vernaccia di San Gimignano;9000
324660;A009;CHIANTI;17425
324661;A009;CHIANTI;50250
324662;A001;Vernaccia di San Gimignano;40140
324662;A009;CHIANTI;37680
324665;A001;Vernaccia di San Gimignano;68371
324665;A009;CHIANTI;87580
324667;A001;Vernaccia di San Gimignano;83494
324667;A009;CHIANTI;58040
324668;A009;CHIANTI;28486
324669;A001;Vernaccia di San Gimignano;14500
324669;A009;CHIANTI;30224
324672;A001;Vernaccia di San Gimignano;10000
324672;A009;CHIANTI;7560
324676;A001;Vernaccia di San Gimignano;175184
324676;A009;CHIANTI;188190
324681;A023;CHIANTI CLASSICO;13782
324693;A002;Brunello;34175
324695;A023;CHIANTI CLASSICO;62064
324705;A002;Brunello;57595
324705;B219;Rosso di Montalcino;25000
324706;A002;Brunello;22937
324706;B219;Rosso di Montalcino;1763
324711;A002;Brunello;35600
324713;A002;Brunello;36640
324715;A005;Vino nobile di Montepulciano;3650
324715;A009;CHIANTI;18450
324715;B242;Rosso di Montepulciano;5000
324718;A005;Vino nobile di Montepulciano;58633
324718;A009;CHIANTI;172631
324718;B242;Rosso di Montepulciano;19290
324719;A005;Vino nobile di Montepulciano;47108
324719;A009;CHIANTI;107444
324719;B242;Rosso di Montepulciano;5014
324721;B242;Rosso di Montepulciano;3100
324731;B242;Rosso di Montepulciano;1200
324743;A009;CHIANTI;21987
324745;A009;CHIANTI;11400
324749;A001;Vernaccia di San Gimignano;105283
324749;A009;CHIANTI;408106
324750;A001;Vernaccia di San Gimignano;40212
324751;A009;CHIANTI;30000
324755;A009;CHIANTI;26700
324755;A023;CHIANTI CLASSICO;36318
324765;A009;CHIANTI;9639
324983;A009;CHIANTI;15800
324994;A009;CHIANTI;14000
324998;A009;CHIANTI;10000
325002;A009;CHIANTI;25000
325014;A009;CHIANTI;31020
325016;A009;CHIANTI;17731
325018;A009;CHIANTI;14434
325025;A009;CHIANTI;6304
325029;A009;CHIANTI;51298
325030;A009;CHIANTI;4600
325036;A009;CHIANTI;1000
325038;A009;CHIANTI;16089
325041;A009;CHIANTI;32004
325043;A009;CHIANTI;34127
325044;A009;CHIANTI;30874
325056;A009;CHIANTI;5750
325085;A009;CHIANTI;522
325092;A023;CHIANTI CLASSICO;19010
325094;A023;CHIANTI CLASSICO;57549
325105;A023;CHIANTI CLASSICO;12789
325106;A009;CHIANTI;5807
325120;A009;CHIANTI;2065
325124;A023;CHIANTI CLASSICO;4159
325126;A023;CHIANTI CLASSICO;16128
325137;A009;CHIANTI;9060
325139;A009;CHIANTI;55577
325141;A009;CHIANTI;14924
325143;A009;CHIANTI;10825
325149;A023;CHIANTI CLASSICO;4000
325150;A023;CHIANTI CLASSICO;11312
325155;A009;CHIANTI;145990
325156;A023;CHIANTI CLASSICO;23650
325157;A009;CHIANTI;7400
325157;A023;CHIANTI CLASSICO;53595
325158;A023;CHIANTI CLASSICO;5000
325163;A009;CHIANTI;6638
325173;A009;CHIANTI;20370
325174;A009;CHIANTI;35491
325176;A009;CHIANTI;88571
325177;A009;CHIANTI;369
325184;A009;CHIANTI;11841
325186;A023;CHIANTI CLASSICO;137408
325191;A009;CHIANTI;38993
325200;A009;CHIANTI;98464
325206;A009;CHIANTI;15195
325207;A009;CHIANTI;256970
325212;A009;CHIANTI;4000
325229;A009;CHIANTI;10000
325229;A023;CHIANTI CLASSICO;100658
325230;A009;CHIANTI;20000
325230;A023;CHIANTI CLASSICO;203893
325232;A023;CHIANTI CLASSICO;20000
325238;A009;CHIANTI;49653
325239;A009;CHIANTI;42188
325249;A023;CHIANTI CLASSICO;6291
325250;A009;CHIANTI;28496
325252;A009;CHIANTI;154471
325264;A009;CHIANTI;1000
325289;A023;CHIANTI CLASSICO;65001
325295;A009;CHIANTI;71034
325302;A023;CHIANTI CLASSICO;45282
325307;A023;CHIANTI CLASSICO;81058
325309;A009;CHIANTI;72266
325319;A023;CHIANTI CLASSICO;1494
325320;A009;CHIANTI;560
325330;A009;CHIANTI;164026
325333;A023;CHIANTI CLASSICO;2560
325334;A023;CHIANTI CLASSICO;37305
325335;A009;CHIANTI;831120
325335;A023;CHIANTI CLASSICO;502241
325337;A023;CHIANTI CLASSICO;295600
325351;A009;CHIANTI;5643
325353;A023;CHIANTI CLASSICO;143922
325357;A009;CHIANTI;207380
325360;A023;CHIANTI CLASSICO;112222
325367;A023;CHIANTI CLASSICO;22322
325368;A023;CHIANTI CLASSICO;19521
325371;A023;CHIANTI CLASSICO;54528
325374;A023;CHIANTI CLASSICO;16254
325379;A023;CHIANTI CLASSICO;18100
325387;A023;CHIANTI CLASSICO;146793
325392;A023;CHIANTI CLASSICO;145099
325394;A023;CHIANTI CLASSICO;5198
325395;A009;CHIANTI;12000
325399;A009;CHIANTI;3199
325401;A023;CHIANTI CLASSICO;113419
325406;A009;CHIANTI;778501
325410;A023;CHIANTI CLASSICO;19601
325411;A009;CHIANTI;280798
325417;A009;CHIANTI;84336
325426;A009;CHIANTI;54867
325427;A009;CHIANTI;130192
325437;A023;CHIANTI CLASSICO;488055
325438;A009;CHIANTI;178903
325438;A035;Morellino;156159
325440;A009;CHIANTI;270280
325440;A023;CHIANTI CLASSICO;68049
325449;A023;CHIANTI CLASSICO;22393
325451;A009;CHIANTI;480637
325452;A009;CHIANTI;105066
325459;A009;CHIANTI;89885
325460;A009;CHIANTI;22152
325465;A009;CHIANTI;71626
325469;A009;CHIANTI;7762
325470;A009;CHIANTI;24000
325474;A009;CHIANTI;17081
325476;A009;CHIANTI;79812
325477;A009;CHIANTI;8577
325478;A009;CHIANTI;53200
325480;A009;CHIANTI;19791
325487;A009;CHIANTI;79467
325488;A009;CHIANTI;6500
325489;A009;CHIANTI;6833
325493;A009;CHIANTI;43560
325494;A009;CHIANTI;14506
325500;A009;CHIANTI;22596
325503;A009;CHIANTI;50690
325505;A009;CHIANTI;97548
325511;A009;CHIANTI;22800
325512;A009;CHIANTI;82800
325513;A009;CHIANTI;17085
325518;A009;CHIANTI;29100
325520;A009;CHIANTI;20632
325526;A009;CHIANTI;40400
325527;A023;CHIANTI CLASSICO;41638
325528;A023;CHIANTI CLASSICO;10527
325530;A009;CHIANTI;51041
325534;A009;CHIANTI;21689
325535;A009;CHIANTI;31268
325539;A023;CHIANTI CLASSICO;7090
325555;A023;CHIANTI CLASSICO;92999
325559;A023;CHIANTI CLASSICO;5500
325560;A009;CHIANTI;17150
325584;A009;CHIANTI;5000
325594;A009;CHIANTI;15000
325595;A009;CHIANTI;3400
325598;A009;CHIANTI;213630
325602;A009;CHIANTI;77500
325604;A009;CHIANTI;18372
325605;A009;CHIANTI;42410
325608;A009;CHIANTI;16831
325609;A009;CHIANTI;47000
325611;A009;CHIANTI;15482
325613;A009;CHIANTI;154705
325628;A023;CHIANTI CLASSICO;10750
325629;A009;CHIANTI;37970
325634;A023;CHIANTI CLASSICO;7339
325638;A023;CHIANTI CLASSICO;21800
325641;A023;CHIANTI CLASSICO;76111
325644;A009;CHIANTI;38600
325646;A009;CHIANTI;80344
325647;A009;CHIANTI;14000
325652;A001;Vernaccia di San Gimignano;14000
325652;A009;CHIANTI;92489
325655;A009;CHIANTI;92600
325655;A023;CHIANTI CLASSICO;78130
325656;A009;CHIANTI;82246
325657;A009;CHIANTI;88258
325660;A009;CHIANTI;129379
325662;A009;CHIANTI;22100
325663;A009;CHIANTI;67535
325666;A009;CHIANTI;13138
325670;A009;CHIANTI;51954
325673;A009;CHIANTI;106173
325674;A009;CHIANTI;25700
325676;A009;CHIANTI;98253
325678;A023;CHIANTI CLASSICO;156197
325685;A009;CHIANTI;50631
325697;A009;CHIANTI;24697
325698;A009;CHIANTI;54590
325704;A023;CHIANTI CLASSICO;62748
325705;A023;CHIANTI CLASSICO;10380
325706;A009;CHIANTI;34982
325709;A023;CHIANTI CLASSICO;31931
325712;A023;CHIANTI CLASSICO;7886
325713;A023;CHIANTI CLASSICO;9375
325716;A023;CHIANTI CLASSICO;15416
325724;A009;CHIANTI;71330
325727;A009;CHIANTI;30333
325728;A009;CHIANTI;143950
325729;A009;CHIANTI;84477
325733;A009;CHIANTI;110524
325734;A023;CHIANTI CLASSICO;46130
325736;A009;CHIANTI;34527
325738;A009;CHIANTI;7000
325742;A023;CHIANTI CLASSICO;42446
325744;A023;CHIANTI CLASSICO;12074
325748;A023;CHIANTI CLASSICO;6150
325754;A009;CHIANTI;7324
325755;A009;CHIANTI;405176
325758;A009;CHIANTI;55770
325761;A009;CHIANTI;399928
325771;A009;CHIANTI;100332
325774;A009;CHIANTI;20387
325775;A009;CHIANTI;27000
325780;A023;CHIANTI CLASSICO;66618
325786;A023;CHIANTI CLASSICO;113059
325787;A009;CHIANTI;20000
325791;A023;CHIANTI CLASSICO;169522
325792;A009;CHIANTI;5226
325792;A023;CHIANTI CLASSICO;19600
325794;A023;CHIANTI CLASSICO;23800
325797;A009;CHIANTI;20100
325800;A009;CHIANTI;7288
325803;A009;CHIANTI;18727
325805;A023;CHIANTI CLASSICO;19997
325806;A009;CHIANTI;178026
325813;A009;CHIANTI;29530
325818;A023;CHIANTI CLASSICO;1015
325820;A023;CHIANTI CLASSICO;2268
325826;A023;CHIANTI CLASSICO;92744
325828;A023;CHIANTI CLASSICO;771500
325833;A023;CHIANTI CLASSICO;175646
325834;A023;CHIANTI CLASSICO;18431
325836;A009;CHIANTI;136549
325841;A009;CHIANTI;31200
325843;A023;CHIANTI CLASSICO;138656
325844;A023;CHIANTI CLASSICO;16186
325845;A023;CHIANTI CLASSICO;56621
325847;A023;CHIANTI CLASSICO;6546
325857;A023;CHIANTI CLASSICO;26600
325860;A023;CHIANTI CLASSICO;60731
325861;A023;CHIANTI CLASSICO;66608
325863;A023;CHIANTI CLASSICO;131137
325864;A023;CHIANTI CLASSICO;44314
325868;A009;CHIANTI;18262
325872;A009;CHIANTI;129842
325872;A023;CHIANTI CLASSICO;28182
325879;A009;CHIANTI;36400
325880;A009;CHIANTI;29584
325881;A009;CHIANTI;80799
325888;A009;CHIANTI;39065
325889;A009;CHIANTI;15000
326238;B217;Bolgheri (bianchi);0
326238;B217;Bolgheri (rossi);0
326248;B217;Bolgheri (rossi);0
326263;B217;Bolgheri (bianchi);2795
326263;B217;Bolgheri (rossi);10200
326276;B217;Bolgheri (bianchi);14318
326276;B217;Bolgheri (rossi);72125
326363;A009;CHIANTI;32317
326366;B217;Bolgheri (rossi);15417
326486;A009;CHIANTI;4000
326490;A023;CHIANTI CLASSICO;59683
326491;A009;CHIANTI;34747
326497;A009;CHIANTI;55760
326498;A009;CHIANTI;22026
326502;A009;CHIANTI;204510
326509;A023;CHIANTI CLASSICO;29032
326513;A009;CHIANTI;269351
326517;A009;CHIANTI;53921
326521;A023;CHIANTI CLASSICO;296862
326536;A009;CHIANTI;5000
326539;A009;CHIANTI;70390
326544;A023;CHIANTI CLASSICO;123155
326545;A009;CHIANTI;53722
326547;A009;CHIANTI;33000
326550;A023;CHIANTI CLASSICO;8601
326551;A009;CHIANTI;18400
326552;A023;CHIANTI CLASSICO;19550
326553;A009;CHIANTI;3520
326554;A009;CHIANTI;35752
326556;A023;CHIANTI CLASSICO;11000
326558;A009;CHIANTI;79326
326559;A009;CHIANTI;5110
326564;A009;CHIANTI;41055
326565;A009;CHIANTI;33682
326571;A009;CHIANTI;35872
326576;A009;CHIANTI;72827
326577;A009;CHIANTI;85197
326579;A023;CHIANTI CLASSICO;19582
326584;A009;CHIANTI;33179
326594;A009;CHIANTI;21158
326597;A009;CHIANTI;23038
326602;A009;CHIANTI;18690
326603;A009;CHIANTI;35000
326609;A009;CHIANTI;7464
326612;A023;CHIANTI CLASSICO;5512
326613;A009;CHIANTI;88278
326621;A023;CHIANTI CLASSICO;23633
326625;A009;CHIANTI;192280
326625;A023;CHIANTI CLASSICO;20000
326631;A023;CHIANTI CLASSICO;27648
326633;A009;CHIANTI;18795
326638;A009;CHIANTI;80462
326639;A009;CHIANTI;8506
326641;A009;CHIANTI;36898
326647;A023;CHIANTI CLASSICO;11983
326648;A009;CHIANTI;35000
326660;A002;Brunello;81183
326660;B219;Rosso di Montalcino;10415
326663;A002;Brunello;30239
326663;B219;Rosso di Montalcino;12773
