TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;22;3481;6;475;64;10;13;1;0;4072;264;17;396;;21/04/2016;8;1780;4;252;32;6;6;1;0;2089;135;17;195;;21/04/2016;14;1701;2;223;32;4;7;0;0;1983;129;17;201
22/04/2016;40;3902;4;467;57;3;6;2;0;4481;286;17;393;;22/04/2016;20;2007;1;264;27;2;3;2;0;2326;147;17;212;;22/04/2016;20;1895;3;203;30;1;3;0;0;2155;140;8;189
23/04/2016;57;4048;2;301;28;0;2;1;0;4439;269;11;374;;23/04/2016;26;2108;2;154;11;0;1;0;0;2302;139;19;188;;23/04/2016;31;1940;0;147;17;0;1;1;0;2137;130;11;193
24/04/2016;51;3760;6;235;19;0;0;0;0;4071;238;11;372;;24/04/2016;26;1833;1;108;9;0;0;0;0;1977;114;11;193;;24/04/2016;25;1927;5;127;10;0;0;0;0;2094;123;10;187
25/04/2016;29;3380;3;222;18;0;1;1;0;3654;229;11;397;;25/04/2016;11;1637;2;100;8;0;0;1;0;1759;110;11;207;;25/04/2016;18;1743;1;122;10;0;1;0;0;1895;119;11;190
26/04/2016;41;3583;3;411;75;10;13;1;0;4137;271;17;375;;26/04/2016;11;1785;1;226;43;5;4;0;0;2075;135;17;202;;26/04/2016;30;1798;2;185;32;5;9;1;0;2062;136;7;193
27/04/2016;19;3520;4;393;75;12;15;0;0;4038;264;17;367;;27/04/2016;11;1806;2;211;41;8;7;0;0;2086;136;17;182;;27/04/2016;8;1714;2;182;34;4;8;0;0;1952;129;17;185
28/04/2016;21;3475;4;435;70;8;12;4;0;4029;263;17;353;;28/04/2016;13;1763;2;225;41;6;5;1;0;2056;134;17;186;;28/04/2016;8;1712;2;210;29;2;7;3;0;1973;129;7;189
29/04/2016;40;3843;3;481;66;5;8;1;0;4447;284;17;409;;29/04/2016;25;1980;1;242;32;3;5;1;0;2289;145;17;213;;29/04/2016;15;1863;2;239;34;2;3;0;0;2158;139;17;196
30/04/2016;46;3683;3;291;31;3;2;2;0;4061;248;10;345;;30/04/2016;21;1849;3;142;17;2;1;1;0;2036;124;11;173;;30/04/2016;25;1834;0;149;14;1;1;1;0;2025;125;10;204
01/05/2016;39;2933;3;112;12;4;0;3;0;3106;183;11;292;;01/05/2016;21;1404;1;44;6;1;0;1;0;1478;87;11;144;;01/05/2016;18;1529;2;68;6;3;0;2;0;1628;96;10;158
02/05/2016;30;3550;3;409;65;7;16;0;0;4080;270;17;360;;02/05/2016;10;1786;1;214;30;5;6;0;0;2052;134;17;183;;02/05/2016;20;1764;2;195;35;2;10;0;0;2028;135;7;181
03/05/2016;42;3427;5;453;71;10;14;2;0;4024;263;17;368;;03/05/2016;19;1724;3;240;38;3;5;1;0;2033;132;17;192;;03/05/2016;23;1703;2;213;33;7;9;1;0;1991;131;7;185
04/05/2016;32;3536;0;438;59;11;13;1;0;4090;267;17;338;;04/05/2016;10;1778;0;237;28;5;7;1;0;2066;135;19;182;;04/05/2016;22;1758;0;201;31;6;6;0;0;2024;132;7;188
05/05/2016;55;3572;5;501;68;16;18;4;0;4239;274;17;356;;05/05/2016;20;1795;1;261;36;7;12;3;0;2135;138;17;205;;05/05/2016;35;1777;4;240;32;9;6;1;0;2104;136;7;198
06/05/2016;31;4086;2;531;80;10;11;3;0;4754;305;17;407;;06/05/2016;14;2079;1;267;41;3;5;2;0;2412;154;17;221;;06/05/2016;17;2007;1;264;39;7;6;1;0;2342;151;8;201
07/05/2016;53;3721;2;279;36;2;3;0;0;4096;250;11;374;;07/05/2016;16;1877;2;139;19;1;3;0;0;2057;123;11;171;;07/05/2016;37;1844;0;140;17;1;0;0;0;2039;127;11;203
08/05/2016;70;2975;1;152;15;3;2;0;0;3218;190;12;305;;08/05/2016;24;1481;1;70;8;2;1;0;0;1587;92;12;168;;08/05/2016;46;1494;0;82;7;1;1;0;0;1631;98;11;148
09/05/2016;27;3388;2;417;61;13;21;0;0;3929;255;17;358;;09/05/2016;9;1700;1;205;31;5;9;0;0;1960;126;17;182;;09/05/2016;18;1688;1;212;30;8;12;0;0;1969;130;7;184
10/05/2016;28;3397;3;468;76;16;13;1;0;4002;261;17;384;;10/05/2016;12;1741;1;236;38;12;4;0;0;2044;132;17;212;;10/05/2016;16;1656;2;232;38;4;9;1;0;1958;130;7;191
11/05/2016;17;3356;0;430;80;6;10;4;0;3903;255;17;380;;11/05/2016;8;1710;0;220;39;3;6;3;0;1989;128;17;195;;11/05/2016;9;1646;0;210;41;3;4;1;0;1914;126;17;185
12/05/2016;52;3482;1;446;72;5;14;0;0;4072;261;17;346;;12/05/2016;22;1772;1;223;39;3;7;0;0;2067;130;17;176;;12/05/2016;30;1710;0;223;33;2;7;0;0;2005;131;7;204
13/05/2016;25;3878;6;424;81;10;5;1;0;4430;288;17;433;;13/05/2016;16;1991;2;218;43;4;3;1;0;2278;147;17;235;;13/05/2016;9;1887;4;206;38;6;2;0;0;2152;141;8;218
14/05/2016;25;3757;4;290;33;7;1;6;0;4123;250;11;349;;14/05/2016;15;1932;1;138;20;4;0;3;0;2113;126;12;183;;14/05/2016;10;1825;3;152;13;3;1;3;0;2010;124;10;176
15/05/2016;27;2940;3;168;17;1;0;0;0;3156;185;10;276;;15/05/2016;11;1440;1;75;6;0;0;0;0;1533;89;10;145;;15/05/2016;16;1500;2;93;11;1;0;0;0;1623;97;17;145
16/05/2016;31;3490;3;435;74;10;14;2;0;4059;263;17;390;;16/05/2016;11;1773;2;220;39;5;6;2;0;2058;132;17;222;;16/05/2016;20;1717;1;215;35;5;8;0;0;2001;131;7;181
17/05/2016;33;3685;2;424;80;8;8;2;0;4242;272;17;359;;17/05/2016;13;1863;0;212;42;4;5;0;0;2139;136;17;179;;17/05/2016;20;1822;2;212;38;4;3;2;0;2103;136;7;182
18/05/2016;28;3609;6;467;71;7;20;2;0;4210;269;17;368;;18/05/2016;14;1794;5;225;38;3;10;1;0;2090;133;17;195;;18/05/2016;14;1815;1;242;33;4;10;1;0;2120;136;7;182
19/05/2016;31;3630;3;487;80;5;19;2;0;4257;273;17;396;;19/05/2016;14;1830;1;237;41;4;8;2;0;2137;134;17;209;;19/05/2016;17;1800;2;250;39;1;11;0;0;2120;139;7;193
20/05/2016;21;4082;4;488;60;11;17;2;0;4685;296;17;396;;20/05/2016;11;2109;1;241;30;6;12;1;0;2411;150;17;208;;20/05/2016;10;1973;3;247;30;5;5;1;0;2274;146;9;218
21/05/2016;47;3826;3;334;38;7;0;3;0;4258;261;10;364;;21/05/2016;16;1882;2;167;21;4;0;2;0;2094;128;11;179;;21/05/2016;31;1944;1;167;17;3;0;1;0;2164;133;10;197
22/05/2016;66;3664;3;170;14;1;0;1;0;3919;229;17;377;;22/05/2016;24;1832;1;78;5;0;0;1;0;1941;112;17;232;;22/05/2016;42;1832;2;92;9;1;0;0;0;1978;117;10;174
23/05/2016;36;3618;3;455;64;7;10;0;0;4193;269;17;395;;23/05/2016;21;1833;2;243;35;3;4;0;0;2141;137;17;206;;23/05/2016;15;1785;1;212;29;4;6;0;0;2052;132;17;189
24/05/2016;45;3568;6;468;73;5;13;3;0;4181;272;17;396;;24/05/2016;20;1808;2;249;32;4;5;2;0;2122;136;17;208;;24/05/2016;25;1760;4;219;41;1;8;1;0;2059;136;7;189
25/05/2016;34;3681;3;512;81;4;7;2;0;4324;279;17;402;;25/05/2016;9;1837;1;263;43;1;5;0;0;2159;138;17;217;;25/05/2016;25;1844;2;249;38;3;2;2;0;2165;141;7;193
26/05/2016;34;3937;7;521;64;9;12;2;0;4586;286;17;379;;26/05/2016;13;2001;4;268;32;2;5;1;0;2326;142;17;199;;26/05/2016;21;1936;3;253;32;7;7;1;0;2260;143;7;193
27/05/2016;48;4246;5;505;78;8;9;1;0;4900;304;18;405;;27/05/2016;23;2136;1;261;41;6;5;0;0;2473;153;18;205;;27/05/2016;25;2110;4;244;37;2;4;1;0;2427;151;8;209
28/05/2016;66;4503;4;329;42;3;4;2;0;4953;280;18;391;;28/05/2016;31;2322;2;179;22;2;2;1;0;2561;147;19;234;;28/05/2016;35;2181;2;150;20;1;2;1;0;2392;133;10;203
29/05/2016;48;4308;2;191;16;3;0;0;0;4568;244;18;385;;29/05/2016;15;2151;0;84;6;1;0;0;0;2257;123;17;213;;29/05/2016;33;2157;2;107;10;2;0;0;0;2311;121;18;197
30/05/2016;54;3948;4;495;82;8;12;1;0;4604;272;17;388;;30/05/2016;19;1810;2;257;39;6;6;1;0;2140;135;17;199;;30/05/2016;35;2138;2;238;43;2;6;0;0;2464;137;0;333
31/05/2016;49;3683;3;492;70;7;9;1;0;4314;272;17;373;;31/05/2016;21;1857;2;253;33;3;3;1;0;2173;135;17;207;;31/05/2016;28;1826;1;239;37;4;6;0;0;2141;137;7;191
01/06/2016;63;3999;4;533;79;7;10;0;0;4695;297;17;441;;01/06/2016;29;2017;3;285;38;3;5;0;0;2380;148;17;229;;01/06/2016;34;1982;1;248;41;4;5;0;0;2315;149;17;212
02/06/2016;50;3757;7;269;20;1;3;2;0;4109;240;18;333;;02/06/2016;24;1924;3;119;11;0;0;0;0;2081;118;18;187;;02/06/2016;26;1833;4;150;9;1;3;2;0;2028;122;11;173
03/06/2016;50;5642;0;586;67;8;12;2;0;6367;388;10;558;;03/06/2016;21;2872;0;296;29;2;9;2;0;3231;192;17;275;;03/06/2016;29;2770;0;290;38;6;3;0;0;3136;196;10;306
04/06/2016;88;5389;9;424;45;3;3;3;0;5964;352;10;543;;04/06/2016;27;2645;4;217;22;2;0;1;0;2918;167;18;284;;04/06/2016;61;2744;5;207;23;1;3;2;0;3046;185;10;337
05/06/2016;90;4242;6;208;18;2;2;1;0;4569;268;10;413;;05/06/2016;40;2062;3;96;9;1;0;1;0;2212;126;17;239;;05/06/2016;50;2180;3;112;9;1;2;0;0;2357;142;11;252
06/06/2016;49;3663;2;452;90;10;6;0;0;4272;272;17;377;;06/06/2016;18;1840;0;234;43;7;3;0;0;2145;134;17;200;;06/06/2016;31;1823;2;218;47;3;3;0;0;2127;139;7;182
07/06/2016;35;3689;4;461;64;4;12;3;0;4272;274;17;358;;07/06/2016;14;1884;0;238;30;1;6;2;0;2175;137;11;202;;07/06/2016;21;1805;4;223;34;3;6;1;0;2097;137;8;189
08/06/2016;34;3713;1;494;73;6;5;1;0;4327;274;17;373;;08/06/2016;10;1905;1;248;35;2;2;0;0;2203;137;17;200;;08/06/2016;24;1808;0;246;38;4;3;1;0;2124;137;8;180
09/06/2016;35;3871;1;448;77;13;10;5;0;4460;281;17;398;;09/06/2016;16;1958;0;240;37;2;4;4;0;2261;140;17;212;;09/06/2016;19;1913;1;208;40;11;6;1;0;2199;141;17;186
10/06/2016;36;3923;0;423;54;9;16;0;0;4461;279;17;396;;10/06/2016;15;1985;0;217;30;5;7;0;0;2259;140;17;219;;10/06/2016;21;1938;0;206;24;4;9;0;0;2202;140;8;202
11/06/2016;46;4299;3;304;24;1;2;0;0;4679;274;11;382;;11/06/2016;21;2217;1;139;11;1;1;0;0;2391;138;11;204;;11/06/2016;25;2082;2;165;13;0;1;0;0;2288;136;10;217
12/06/2016;40;3522;1;164;5;2;2;0;0;3736;209;19;300;;12/06/2016;19;1723;0;82;3;0;0;0;0;1827;99;18;177;;12/06/2016;21;1799;1;82;2;2;2;0;0;1909;109;11;170
13/06/2016;33;3727;4;424;70;10;5;0;0;4273;271;17;396;;13/06/2016;15;1924;1;225;33;5;3;0;0;2206;138;17;207;;13/06/2016;18;1803;3;199;37;5;2;0;0;2067;133;17;189
14/06/2016;39;3779;7;470;76;4;11;0;0;4386;279;17;382;;14/06/2016;27;1913;3;252;43;2;5;0;0;2245;140;17;215;;14/06/2016;12;1866;4;218;33;2;6;0;0;2141;139;8;182
15/06/2016;47;3927;1;451;64;12;17;1;0;4520;286;17;397;;15/06/2016;21;1972;0;224;34;6;8;0;0;2265;142;17;211;;15/06/2016;26;1955;1;227;30;6;9;1;0;2255;144;8;195
16/06/2016;46;4070;6;468;82;8;12;0;0;4692;291;11;386;;16/06/2016;23;2073;4;235;42;4;4;0;0;2385;145;11;206;;16/06/2016;23;1997;2;233;40;4;8;0;0;2307;146;17;189
17/06/2016;50;4401;5;476;64;7;15;0;0;5018;308;17;419;;17/06/2016;16;2168;3;242;33;4;8;0;0;2474;151;12;208;;17/06/2016;34;2233;2;234;31;3;7;0;0;2544;156;8;228
18/06/2016;143;4735;3;291;41;15;4;0;0;5232;309;10;442;;18/06/2016;45;2402;2;149;20;6;1;0;0;2625;151;17;241;;18/06/2016;98;2333;1;142;21;9;3;0;0;2607;157;10;276
19/06/2016;61;3909;1;187;9;1;1;0;0;4169;245;11;382;;19/06/2016;13;1985;0;91;5;0;0;0;0;2094;121;17;200;;19/06/2016;48;1924;1;96;4;1;1;0;0;2075;124;10;227
20/06/2016;35;3882;1;510;55;7;5;0;0;4495;287;17;387;;20/06/2016;12;1973;1;262;24;4;5;0;0;2281;143;17;185;;20/06/2016;23;1909;0;248;31;3;0;0;0;2214;144;17;202
21/06/2016;40;3975;1;544;81;12;9;1;0;4663;294;17;376;;21/06/2016;20;2052;0;275;42;6;5;1;0;2401;150;18;216;;21/06/2016;20;1923;1;269;39;6;4;0;0;2262;145;9;187
22/06/2016;58;3993;5;530;77;8;15;0;0;4686;297;17;382;;22/06/2016;26;2016;0;281;40;6;8;0;0;2377;148;18;220;;22/06/2016;32;1977;5;249;37;2;7;0;0;2309;150;10;190
23/06/2016;45;4162;1;483;62;8;15;1;0;4777;293;17;411;;23/06/2016;23;2112;1;247;29;3;7;1;0;2423;146;17;229;;23/06/2016;22;2050;0;236;33;5;8;0;0;2354;146;9;218
24/06/2016;44;4616;3;497;55;8;16;0;0;5239;323;10;424;;24/06/2016;14;2368;2;257;27;2;9;0;0;2679;164;18;258;;24/06/2016;30;2248;1;240;28;6;7;0;0;2560;160;9;259
25/06/2016;96;5044;1;338;34;4;3;1;0;5521;327;10;468;;25/06/2016;40;2550;0;158;17;1;2;0;0;2768;160;18;275;;25/06/2016;56;2494;1;180;17;3;1;1;0;2753;167;10;300
26/06/2016;52;4708;5;222;27;3;0;0;0;5017;290;10;460;;26/06/2016;22;2382;3;104;10;1;0;0;0;2522;141;18;295;;26/06/2016;30;2326;2;118;17;2;0;0;0;2495;149;10;342
27/06/2016;37;3967;4;477;62;7;16;0;0;4570;285;10;406;;27/06/2016;16;2027;2;249;33;3;7;0;0;2337;142;17;206;;27/06/2016;21;1940;2;228;29;4;9;0;0;2233;144;10;233
28/06/2016;38;4205;0;483;71;12;15;0;0;4824;301;17;392;;28/06/2016;20;2167;0;228;39;6;9;0;0;2469;151;17;223;;28/06/2016;18;2038;0;255;32;6;6;0;0;2355;150;9;223
29/06/2016;50;4376;1;493;83;9;14;0;0;5026;310;17;430;;29/06/2016;19;2204;0;241;37;4;8;0;0;2513;153;19;230;;29/06/2016;31;2172;1;252;46;5;6;0;0;2513;157;9;209
30/06/2016;54;4448;3;473;48;10;7;0;0;5043;310;17;420;;30/06/2016;35;2265;2;249;26;3;5;0;0;2585;157;17;232;;30/06/2016;19;2183;1;224;22;7;2;0;0;2458;153;9;214
01/07/2016;50;4767;2;499;66;6;8;0;0;5398;332;9;432;;01/07/2016;27;2424;2;238;34;2;7;0;0;2734;165;17;233;;01/07/2016;23;2343;0;261;32;4;1;0;0;2664;167;9;275
02/07/2016;65;4789;4;300;30;4;0;1;0;5193;320;17;454;;02/07/2016;29;2503;2;155;12;3;0;0;0;2704;165;17;286;;02/07/2016;36;2286;2;145;18;1;0;1;0;2489;156;10;267
03/07/2016;62;4822;2;253;21;1;0;0;0;5161;302;10;464;;03/07/2016;35;2472;1;136;7;0;0;0;0;2651;149;18;336;;03/07/2016;27;2350;1;117;14;1;0;0;0;2510;153;10;346
04/07/2016;63;4514;3;499;74;6;13;1;0;5173;318;17;423;;04/07/2016;25;2312;1;242;33;1;7;0;0;2621;158;17;233;;04/07/2016;38;2202;2;257;41;5;6;1;0;2552;160;9;240
05/07/2016;67;4583;2;475;69;2;13;1;0;5212;316;18;431;;05/07/2016;35;2340;2;253;29;1;4;1;0;2665;161;18;259;;05/07/2016;32;2243;0;222;40;1;9;0;0;2547;154;9;242
06/07/2016;76;4674;3;494;81;10;17;0;0;5355;327;17;440;;06/07/2016;34;2396;1;251;49;5;9;0;0;2745;164;17;260;;06/07/2016;42;2278;2;243;32;5;8;0;0;2610;162;9;237
07/07/2016;42;4681;4;514;71;6;21;1;0;5340;323;17;471;;07/07/2016;19;2400;2;265;41;3;9;1;0;2740;164;17;274;;07/07/2016;23;2281;2;249;30;3;12;0;0;2600;159;9;244
08/07/2016;59;5077;1;490;74;11;16;0;0;5728;344;9;453;;08/07/2016;27;2564;0;248;39;5;8;0;0;2891;173;18;263;;08/07/2016;32;2513;1;242;35;6;8;0;0;2837;170;9;297
09/07/2016;55;5719;5;363;20;4;1;0;0;6167;348;10;531;;09/07/2016;20;2958;2;192;10;2;0;0;0;3184;179;19;360;;09/07/2016;35;2761;3;171;10;2;1;0;0;2983;169;10;334
10/07/2016;106;5338;1;235;13;4;1;0;0;5698;318;18;510;;10/07/2016;48;2679;1;119;7;0;0;0;0;2854;154;18;363;;10/07/2016;58;2659;0;116;6;4;1;0;0;2844;164;9;336
11/07/2016;60;4787;4;488;56;9;12;0;0;5416;324;17;411;;11/07/2016;26;2469;2;241;28;5;5;0;0;2776;163;19;265;;11/07/2016;34;2318;2;247;28;4;7;0;0;2640;162;9;270
12/07/2016;78;4702;0;493;66;15;17;0;0;5371;328;17;435;;12/07/2016;35;2442;0;253;38;6;6;0;0;2780;169;18;269;;12/07/2016;43;2260;0;240;28;9;11;0;0;2591;160;9;253
13/07/2016;23;4842;0;546;69;10;21;0;0;5511;330;17;416;;13/07/2016;14;2474;0;290;36;3;11;0;0;2828;168;19;236;;13/07/2016;9;2368;0;256;33;7;10;0;0;2683;162;10;229
14/07/2016;68;4750;0;502;56;10;16;0;0;5402;325;17;455;;14/07/2016;33;2376;0;262;29;4;7;0;0;2711;164;17;277;;14/07/2016;35;2374;0;240;27;6;9;0;0;2691;161;10;244
15/07/2016;30;5578;3;552;76;7;12;1;0;6259;376;10;525;;15/07/2016;7;2837;2;289;41;2;6;1;0;3185;191;11;304;;15/07/2016;23;2741;1;263;35;5;6;0;0;3074;185;10;246
16/07/2016;97;5285;6;334;27;4;3;0;0;5756;319;17;462;;16/07/2016;47;2675;5;165;11;0;1;0;0;2904;164;17;301;;16/07/2016;50;2610;1;169;16;4;2;0;0;2852;155;10;269
17/07/2016;89;5406;2;272;17;6;1;0;0;5793;321;18;549;;17/07/2016;53;2725;1;144;8;2;0;0;0;2933;160;18;410;;17/07/2016;36;2681;1;128;9;4;1;0;0;2860;161;10;332
18/07/2016;50;4978;2;508;65;11;28;2;0;5644;343;17;465;;18/07/2016;27;2549;0;266;29;7;13;1;0;2892;173;17;261;;18/07/2016;23;2429;2;242;36;4;15;1;0;2752;170;10;265
19/07/2016;54;4887;5;527;73;12;14;0;0;5572;333;17;472;;19/07/2016;22;2460;2;275;35;4;4;0;0;2802;167;17;267;;19/07/2016;32;2427;3;252;38;8;10;0;0;2770;167;9;270
20/07/2016;74;5136;1;531;76;9;17;0;0;5844;350;17;488;;20/07/2016;31;2630;0;271;41;3;9;0;0;2985;175;19;279;;20/07/2016;43;2506;1;260;35;6;8;0;0;2859;175;10;254
21/07/2016;41;5230;2;467;72;9;15;0;0;5836;345;18;465;;21/07/2016;14;2610;1;237;42;2;6;0;0;2912;171;18;278;;21/07/2016;27;2620;1;230;30;7;9;0;0;2924;173;9;265
22/07/2016;50;5567;3;554;51;6;21;1;0;6253;368;18;498;;22/07/2016;19;2876;2;258;22;4;10;0;0;3191;186;18;316;;22/07/2016;31;2691;1;296;29;2;11;1;0;3062;183;9;303
23/07/2016;42;5950;6;357;17;5;6;0;0;6383;354;11;558;;23/07/2016;13;3025;3;168;8;2;2;0;0;3221;180;12;303;;23/07/2016;29;2925;3;189;9;3;4;0;0;3162;174;10;297
24/07/2016;45;5328;1;291;13;5;0;1;0;5684;315;10;515;;24/07/2016;20;2693;0;148;9;1;0;0;0;2871;154;18;359;;24/07/2016;25;2635;1;143;4;4;0;1;0;2813;160;10;385
25/07/2016;38;4930;0;490;55;12;18;0;0;5543;338;17;476;;25/07/2016;13;2506;0;242;25;8;8;0;0;2802;169;17;276;;25/07/2016;25;2424;0;248;30;4;10;0;0;2741;170;10;258
26/07/2016;50;5070;8;546;64;10;10;0;0;5758;350;18;509;;26/07/2016;24;2618;4;266;32;6;4;0;0;2954;177;18;318;;26/07/2016;26;2452;4;280;32;4;6;0;0;2804;173;9;283
27/07/2016;55;5153;3;526;75;12;25;3;0;5852;354;18;488;;27/07/2016;27;2647;0;253;40;6;14;0;0;2987;179;18;308;;27/07/2016;28;2506;3;273;35;6;11;3;0;2865;175;10;247
28/07/2016;57;5374;5;481;77;19;41;3;0;6057;356;18;503;;28/07/2016;21;2723;2;241;36;11;16;2;0;3052;176;18;302;;28/07/2016;36;2651;3;240;41;8;25;1;0;3005;179;11;259
29/07/2016;48;5542;4;498;91;12;37;2;0;6234;369;17;494;;29/07/2016;18;2803;1;274;46;7;14;1;0;3164;185;19;296;;29/07/2016;30;2739;3;224;45;5;23;1;0;3070;184;9;296
30/07/2016;81;6030;0;397;53;14;36;1;0;6612;360;19;504;;30/07/2016;24;3028;0;181;24;9;18;1;0;3285;184;19;353;;30/07/2016;57;3002;0;216;29;5;18;0;0;3327;176;10;304
31/07/2016;110;6275;8;233;49;15;41;0;0;6731;348;18;580;;31/07/2016;52;3305;4;117;22;8;20;0;0;3528;176;18;448;;31/07/2016;58;2970;4;116;27;7;21;0;0;3203;172;10;363
01/08/2016;65;5187;10;536;129;15;60;0;0;6002;355;17;505;;01/08/2016;33;2662;5;279;62;9;28;0;0;3078;179;18;316;;01/08/2016;32;2525;5;257;67;6;32;0;0;2924;176;10;306
02/08/2016;96;5261;9;508;102;25;67;1;0;6069;361;18;499;;02/08/2016;28;2671;6;262;47;14;31;0;0;3059;181;18;324;;02/08/2016;68;2590;3;246;55;11;36;1;0;3010;180;9;287
03/08/2016;69;5491;6;488;94;17;57;0;0;6222;372;18;537;;03/08/2016;26;2838;3;243;52;9;29;0;0;3200;188;18;339;;03/08/2016;43;2653;3;245;42;8;28;0;0;3022;184;10;268
04/08/2016;70;5665;2;449;95;18;51;2;0;6352;368;18;522;;04/08/2016;34;2863;1;241;51;11;23;1;0;3225;188;18;333;;04/08/2016;36;2802;1;208;44;7;28;1;0;3127;180;9;285
05/08/2016;61;6249;3;554;109;9;57;1;0;7043;420;11;569;;05/08/2016;30;3131;1;279;60;6;24;0;0;3531;211;12;307;;05/08/2016;31;3118;2;275;49;3;33;1;0;3512;209;9;305
06/08/2016;46;6049;7;402;50;11;38;1;0;6604;369;18;543;;06/08/2016;21;3144;6;195;23;5;18;1;0;3413;194;19;332;;06/08/2016;25;2905;1;207;27;6;20;0;0;3191;175;11;292
07/08/2016;80;6113;1;300;31;11;29;0;0;6565;356;18;571;;07/08/2016;29;3036;1;157;17;1;14;0;0;3255;177;18;389;;07/08/2016;51;3077;0;143;14;10;15;0;0;3310;179;10;371
08/08/2016;65;6378;4;488;78;16;58;1;0;7088;415;17;599;;08/08/2016;25;3278;1;237;39;6;26;0;0;3612;209;19;370;;08/08/2016;40;3100;3;251;39;10;32;1;0;3476;206;10;372
09/08/2016;53;6169;4;563;98;9;59;1;0;6956;405;18;573;;09/08/2016;20;3160;2;279;51;3;27;0;0;3542;205;19;396;;09/08/2016;33;3009;2;284;47;6;32;1;0;3414;200;10;366
10/08/2016;54;6473;4;551;98;24;48;0;0;7252;425;18;633;;10/08/2016;28;3248;1;277;52;10;21;0;0;3637;215;18;378;;10/08/2016;26;3225;3;274;46;14;27;0;0;3615;210;11;319
11/08/2016;65;6709;3;545;79;26;41;0;0;7468;420;18;618;;11/08/2016;29;3356;2;284;37;11;19;0;0;3738;212;19;365;;11/08/2016;36;3353;1;261;42;15;22;0;0;3730;209;10;347
12/08/2016;59;6952;5;542;80;9;36;0;0;7683;441;18;628;;12/08/2016;18;3509;2;280;39;5;15;0;0;3868;224;18;423;;12/08/2016;41;3443;3;262;41;4;21;0;0;3815;217;10;383
13/08/2016;89;7099;8;384;59;13;21;0;0;7673;436;18;674;;13/08/2016;33;3654;4;184;30;7;11;0;0;3923;223;18;450;;13/08/2016;56;3445;4;200;29;6;10;0;0;3750;213;10;428
14/08/2016;57;7097;5;289;30;7;3;0;0;7488;406;18;669;;14/08/2016;26;3654;3;136;15;2;1;0;0;3837;207;18;482;;14/08/2016;31;3443;2;153;15;5;2;0;0;3651;199;10;452
15/08/2016;56;6376;5;294;24;8;26;0;0;6789;373;10;644;;15/08/2016;19;3226;3;148;11;5;12;0;0;3424;184;18;376;;15/08/2016;37;3150;2;146;13;3;14;0;0;3365;190;10;446
16/08/2016;39;7032;5;505;58;10;31;1;0;7681;443;10;675;;16/08/2016;15;3470;3;250;26;8;13;0;0;3785;219;18;404;;16/08/2016;24;3562;2;255;32;2;18;1;0;3896;223;10;441
17/08/2016;80;7064;5;509;100;11;47;0;0;7816;454;18;653;;17/08/2016;29;3597;2;275;52;7;20;0;0;3982;228;18;422;;17/08/2016;51;3467;3;234;48;4;27;0;0;3834;225;10;428
18/08/2016;79;7219;0;527;66;11;49;2;0;7953;440;18;671;;18/08/2016;36;3485;0;267;34;7;20;1;0;3850;219;18;450;;18/08/2016;43;3734;0;260;32;4;29;1;0;4103;221;10;418
19/08/2016;54;7475;5;544;64;15;41;0;0;8198;451;10;693;;19/08/2016;30;3932;4;276;32;7;21;0;0;4302;225;18;407;;19/08/2016;24;3543;1;268;32;8;20;0;0;3896;226;10;410
20/08/2016;56;7055;4;443;61;13;22;0;0;7654;433;11;726;;20/08/2016;19;3587;0;214;30;7;7;0;0;3864;216;18;425;;20/08/2016;37;3468;4;229;31;6;15;0;0;3790;217;10;462
21/08/2016;87;6276;9;292;51;14;22;1;0;6752;367;10;606;;21/08/2016;23;3103;4;138;21;8;10;1;0;3308;178;18;392;;21/08/2016;64;3173;5;154;30;6;12;0;0;3444;190;10;430
22/08/2016;42;6292;4;532;71;10;40;0;0;6991;413;10;581;;22/08/2016;21;3191;2;268;32;2;20;0;0;3536;206;18;355;;22/08/2016;21;3101;2;264;39;8;20;0;0;3455;207;10;380
23/08/2016;64;6190;3;536;74;14;43;0;0;6924;406;10;578;;23/08/2016;23;3039;2;269;33;10;19;0;0;3395;196;18;348;;23/08/2016;41;3151;1;267;41;4;24;0;0;3529;210;10;366
