TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/04/2016;51;12691;3;1575;443;68;163;1;0;14995;919;18;1212;;20/04/2016;23;6540;1;737;227;26;91;0;0;7645;474;8;688;;20/04/2016;28;6151;2;838;216;42;72;1;0;7350;445;18;685
21/04/2016;63;12607;2;1622;455;86;187;2;0;15024;915;8;1332;;21/04/2016;38;6266;0;754;227;34;83;1;0;7403;456;8;612;;21/04/2016;25;6341;2;868;228;52;104;1;0;7621;459;8;720
22/04/2016;58;12874;3;1613;388;100;164;5;0;15205;911;18;1184;;22/04/2016;33;6709;1;761;196;40;84;0;0;7824;472;7;678;;22/04/2016;25;6165;2;852;192;60;80;5;0;7381;438;18;657
23/04/2016;26;10591;3;804;62;10;38;2;0;11536;645;17;867;;23/04/2016;19;5554;2;402;30;5;23;1;0;6036;348;17;456;;23/04/2016;7;5037;1;402;32;5;15;1;0;5500;297;17;411
24/04/2016;31;8600;5;449;35;6;5;2;0;9133;484;19;803;;24/04/2016;18;4578;3;232;18;4;2;0;0;4855;269;17;387;;24/04/2016;13;4022;2;217;17;2;3;2;0;4278;215;19;454
25/04/2016;34;8678;1;477;38;5;13;4;0;9250;508;18;793;;25/04/2016;20;4381;0;215;19;3;8;1;0;4647;271;11;411;;25/04/2016;14;4297;1;262;19;2;5;3;0;4603;236;19;443
26/04/2016;43;12252;3;1479;390;75;150;6;0;14398;897;8;1163;;26/04/2016;22;6278;1;701;188;23;78;0;0;7291;458;8;667;;26/04/2016;21;5974;2;778;202;52;72;6;0;7107;439;18;648
27/04/2016;51;12376;6;1586;442;92;177;4;0;14734;907;18;1200;;27/04/2016;27;6346;1;762;226;35;90;1;0;7488;466;7;656;;27/04/2016;24;6030;5;824;216;57;87;3;0;7246;441;18;668
28/04/2016;56;12751;2;1551;435;78;171;3;0;15047;924;18;1175;;28/04/2016;43;6599;2;733;223;33;74;0;0;7707;477;8;692;;28/04/2016;13;6152;0;818;212;45;97;3;0;7340;446;18;638
29/04/2016;52;13053;5;1565;435;82;159;2;0;15353;919;8;1216;;29/04/2016;35;6776;3;759;221;40;62;1;0;7897;475;8;701;;29/04/2016;17;6277;2;806;214;42;97;1;0;7456;444;18;677
30/04/2016;48;11799;6;935;75;11;33;1;0;12908;731;19;966;;30/04/2016;27;6064;2;443;45;6;11;0;0;6598;386;17;513;;30/04/2016;21;5735;4;492;30;5;22;1;0;6310;345;19;495
01/05/2016;56;9829;11;551;34;9;5;4;0;10499;569;18;965;;01/05/2016;25;4954;6;272;18;4;2;1;0;5282;302;18;465;;01/05/2016;31;4875;5;279;16;5;3;3;0;5217;267;18;500
02/05/2016;42;11855;3;1299;401;68;145;4;0;13817;863;18;1166;;02/05/2016;20;6112;1;640;197;31;67;0;0;7068;449;8;668;;02/05/2016;22;5743;2;659;204;37;78;4;0;6749;413;18;644
03/05/2016;49;12179;1;1618;400;63;130;1;0;14441;893;18;1183;;03/05/2016;28;6295;1;779;195;31;69;0;0;7398;460;8;666;;03/05/2016;21;5884;0;839;205;32;61;1;0;7043;433;18;649
04/05/2016;71;12334;0;1558;447;63;150;3;0;14626;900;18;1202;;04/05/2016;39;6332;0;788;223;21;76;2;0;7481;465;8;656;;04/05/2016;32;6002;0;770;224;42;74;1;0;7145;435;18;666
05/05/2016;85;12230;6;1471;429;90;190;3;0;14504;884;8;1193;;05/05/2016;38;6274;3;782;205;44;94;1;0;7441;461;8;726;;05/05/2016;47;5956;3;689;224;46;96;2;0;7063;423;18;611
06/05/2016;130;12619;4;1512;483;88;168;4;0;15008;905;18;1186;;06/05/2016;61;6467;2;795;237;44;79;2;0;7687;469;8;704;;06/05/2016;69;6152;2;717;246;44;89;2;0;7321;436;18;666
07/05/2016;109;11756;8;800;77;16;30;0;0;12796;721;18;931;;07/05/2016;62;6075;0;428;42;7;14;0;0;6628;382;17;465;;07/05/2016;47;5681;8;372;35;9;16;0;0;6168;339;19;474
08/05/2016;77;9412;3;499;25;10;4;4;0;10034;540;17;883;;08/05/2016;43;4717;2;281;12;6;2;2;0;5065;291;17;473;;08/05/2016;34;4695;1;218;13;4;2;2;0;4969;250;19;465
09/05/2016;71;12024;1;1327;421;68;139;7;0;14058;873;8;1149;;09/05/2016;41;6115;1;695;202;27;67;4;0;7152;452;8;657;;09/05/2016;30;5909;0;632;219;41;72;3;0;6906;421;18;609
10/05/2016;80;12340;3;1358;434;91;160;8;0;14474;891;18;1189;;10/05/2016;39;6306;0;698;202;45;77;5;0;7372;458;7;642;;10/05/2016;41;6034;3;660;232;46;83;3;0;7102;433;18;631
11/05/2016;45;12452;2;1432;444;72;162;2;0;14611;903;18;1269;;11/05/2016;23;6334;1;758;232;28;80;0;0;7456;468;8;666;;11/05/2016;22;6118;1;674;212;44;82;2;0;7155;435;18;703
12/05/2016;61;12865;1;1302;423;65;194;11;0;14922;912;19;1158;;12/05/2016;35;6632;1;666;202;35;106;4;0;7681;477;8;694;;12/05/2016;26;6233;0;636;221;30;88;7;0;7241;435;19;615
13/05/2016;54;12832;6;1427;401;80;179;2;0;14981;902;18;1263;;13/05/2016;24;6531;4;751;207;44;88;1;0;7650;465;8;678;;13/05/2016;30;6301;2;676;194;36;91;1;0;7331;437;18;706
14/05/2016;72;11482;6;809;79;15;40;1;0;12504;700;11;908;;14/05/2016;33;5971;2;447;41;9;20;0;0;6523;375;17;472;;14/05/2016;39;5511;4;362;38;6;20;1;0;5981;325;19;487
15/05/2016;100;9793;3;468;20;10;7;1;0;10402;551;18;892;;15/05/2016;54;4941;2;257;10;6;1;1;0;5272;294;12;439;;15/05/2016;46;4852;1;211;10;4;6;0;0;5130;257;18;493
16/05/2016;86;12211;1;1319;419;78;204;4;0;14322;883;18;1176;;16/05/2016;43;6181;0;659;201;32;97;2;0;7215;452;7;673;;16/05/2016;43;6030;1;660;218;46;107;2;0;7107;432;18;662
17/05/2016;97;12342;3;1410;421;84;184;3;0;14544;902;18;1204;;17/05/2016;55;6210;0;716;200;44;88;1;0;7314;456;7;641;;17/05/2016;42;6132;3;694;221;40;96;2;0;7230;445;18;643
18/05/2016;103;12797;3;1376;457;81;179;6;0;15002;913;18;1217;;18/05/2016;46;6499;2;703;224;40;96;1;0;7611;465;8;626;;18/05/2016;57;6298;1;673;233;41;83;5;0;7391;447;18;687
19/05/2016;49;12302;5;1364;416;78;167;7;0;14388;882;8;1117;;19/05/2016;33;6297;3;712;220;41;80;3;0;7389;457;8;665;;19/05/2016;16;6005;2;652;196;37;87;4;0;6999;425;18;605
20/05/2016;96;12844;1;1568;455;99;162;5;0;15230;916;18;1194;;20/05/2016;57;6545;1;826;230;49;82;4;0;7794;474;8;694;;20/05/2016;39;6299;0;742;225;50;80;1;0;7436;441;18;645
21/05/2016;184;10894;4;798;79;7;27;9;0;12002;674;11;921;;21/05/2016;95;5579;2;403;40;2;13;5;0;6139;360;11;482;;21/05/2016;89;5315;2;395;39;5;14;4;0;5863;314;11;439
22/05/2016;173;9462;28;504;21;7;6;3;0;10204;509;21;764;;22/05/2016;88;5024;13;276;11;5;3;1;0;5421;269;21;542;;22/05/2016;85;4438;15;228;10;2;3;2;0;4783;240;19;360
23/05/2016;60;11885;4;1335;414;86;190;7;0;13981;873;17;1136;;23/05/2016;32;6091;3;714;209;34;98;4;0;7185;456;19;658;;23/05/2016;28;5794;1;621;205;52;92;3;0;6796;417;17;681
24/05/2016;87;11561;2;1397;447;113;145;6;0;13758;848;18;1120;;24/05/2016;44;5960;0;727;210;44;78;1;0;7064;438;7;625;;24/05/2016;43;5601;2;670;237;69;67;5;0;6694;410;19;618
25/05/2016;102;12343;5;1393;424;84;146;6;0;14503;890;18;1143;;25/05/2016;56;6337;2;740;221;37;77;1;0;7471;465;8;647;;25/05/2016;46;6006;3;653;203;47;69;5;0;7032;426;18;618
26/05/2016;98;12378;4;1497;417;75;167;3;0;14639;888;18;1148;;26/05/2016;60;6333;1;797;219;35;75;0;0;7520;460;7;651;;26/05/2016;38;6045;3;700;198;40;92;3;0;7119;427;18;632
27/05/2016;115;12550;7;1487;424;73;177;7;0;14840;885;18;1165;;27/05/2016;56;6508;4;778;226;37;77;4;0;7690;464;8;685;;27/05/2016;59;6042;3;709;198;36;100;3;0;7150;421;18;631
28/05/2016;148;10899;7;799;75;15;35;4;0;11982;674;19;878;;28/05/2016;80;5622;4;428;38;9;15;1;0;6197;359;11;447;;28/05/2016;68;5277;3;371;37;6;20;3;0;5785;316;19;490
29/05/2016;47;8372;6;434;15;3;6;4;0;8887;458;18;808;;29/05/2016;24;4249;3;232;5;2;3;1;0;4519;245;17;401;;29/05/2016;23;4123;3;202;10;1;3;3;0;4368;214;18;447
30/05/2016;69;12159;4;1362;391;76;154;6;0;14221;882;18;1188;;30/05/2016;43;6231;2;719;206;41;67;3;0;7312;461;7;644;;30/05/2016;26;5928;2;643;185;35;87;3;0;6909;421;18;655
31/05/2016;97;12393;0;1435;492;73;178;5;0;14673;903;18;1181;;31/05/2016;55;6436;0;738;240;32;84;4;0;7589;472;7;683;;31/05/2016;42;5957;0;697;252;41;94;1;0;7084;431;18;627
01/06/2016;59;12857;5;1484;456;76;156;5;0;15098;915;18;1264;;01/06/2016;36;6811;3;790;235;35;73;3;0;7986;486;8;653;;01/06/2016;23;6046;2;694;221;41;83;2;0;7112;429;18;689
02/06/2016;63;7813;5;397;39;3;9;6;0;8335;445;18;696;;02/06/2016;44;4117;4;234;21;3;4;5;0;4432;251;17;355;;02/06/2016;19;3696;1;163;18;0;5;1;0;3903;194;19;402
03/06/2016;83;11443;10;1214;295;65;139;3;0;13252;787;18;1061;;03/06/2016;47;5968;5;627;145;32;66;0;0;6890;416;18;510;;03/06/2016;36;5475;5;587;150;33;73;3;0;6362;371;18;551
04/06/2016;70;10235;6;699;64;14;36;3;0;11127;623;19;835;;04/06/2016;32;5311;2;377;32;8;19;2;0;5783;336;17;458;;04/06/2016;38;4924;4;322;32;6;17;1;0;5344;288;19;441
05/06/2016;108;8703;10;450;23;2;7;2;0;9305;479;18;747;;05/06/2016;54;4336;4;216;11;0;3;1;0;4625;258;16;383;;05/06/2016;54;4367;6;234;12;2;4;1;0;4680;221;19;450
06/06/2016;115;12075;5;1301;426;75;183;2;0;14182;876;8;1154;;06/06/2016;58;6218;2;676;212;35;84;1;0;7286;459;8;682;;06/06/2016;57;5857;3;625;214;40;99;1;0;6896;417;18;631
07/06/2016;115;11946;4;1319;481;87;170;3;0;14125;870;8;1132;;07/06/2016;64;6120;2;732;239;39;69;2;0;7267;451;8;677;;07/06/2016;51;5826;2;587;242;48;101;1;0;6858;419;19;592
08/06/2016;99;12220;4;1387;461;84;176;5;0;14436;881;18;1223;;08/06/2016;55;6193;1;749;243;43;86;1;0;7371;455;8;671;;08/06/2016;44;6027;3;638;218;41;90;4;0;7065;426;18;678
09/06/2016;69;12621;5;1403;431;78;162;6;0;14775;895;19;1174;;09/06/2016;36;6344;3;769;210;33;75;5;0;7475;458;8;661;;09/06/2016;33;6277;2;634;221;45;87;1;0;7300;437;19;719
10/06/2016;119;12734;7;1463;444;73;182;6;0;15028;890;18;1220;;10/06/2016;57;6592;2;774;224;36;89;3;0;7777;465;8;640;;10/06/2016;62;6142;5;689;220;37;93;3;0;7251;424;18;626
11/06/2016;134;11058;0;837;95;13;31;7;0;12175;663;18;895;;11/06/2016;67;5866;0;466;47;8;17;3;0;6474;359;18;467;;11/06/2016;67;5192;0;371;48;5;14;4;0;5701;304;18;428
12/06/2016;94;8907;4;469;19;7;5;7;0;9512;484;19;810;;12/06/2016;50;4401;3;271;10;3;3;4;0;4745;259;17;396;;12/06/2016;44;4506;1;198;9;4;2;3;0;4767;224;19;459
13/06/2016;87;11544;2;1395;449;88;174;2;0;13741;849;18;1144;;13/06/2016;46;5794;0;724;238;45;79;0;0;6926;437;8;634;;13/06/2016;41;5750;2;671;211;43;95;2;0;6815;412;18;657
14/06/2016;100;11971;3;1426;405;69;162;2;0;14138;861;18;1127;;14/06/2016;50;6201;2;743;198;34;75;1;0;7304;452;8;694;;14/06/2016;50;5770;1;683;207;35;87;1;0;6834;408;18;640
15/06/2016;110;12222;5;1471;437;76;194;1;0;14516;873;18;1175;;15/06/2016;66;6301;3;792;210;39;97;0;0;7508;459;8;625;;15/06/2016;44;5921;2;679;227;37;97;1;0;7008;415;18;647
16/06/2016;139;12344;4;1428;395;79;143;6;0;14538;861;18;1156;;16/06/2016;69;6434;3;771;217;38;65;1;0;7598;460;8;662;;16/06/2016;70;5910;1;657;178;41;78;5;0;6940;401;18;647
17/06/2016;141;12482;5;1486;402;80;194;8;0;14798;858;18;1119;;17/06/2016;71;6444;3;791;206;38;96;4;0;7653;448;8;652;;17/06/2016;70;6038;2;695;196;42;98;4;0;7145;410;18;584
18/06/2016;163;10624;8;761;79;24;33;2;0;11694;634;11;876;;18/06/2016;88;5549;4;428;42;8;18;0;0;6137;338;10;438;;18/06/2016;75;5075;4;333;37;16;15;2;0;5557;296;19;449
19/06/2016;67;8846;10;402;17;4;6;3;0;9355;470;18;774;;19/06/2016;33;4438;3;211;9;4;3;1;0;4702;251;17;377;;19/06/2016;34;4408;7;191;8;0;3;2;0;4653;220;19;412
20/06/2016;78;11861;9;1366;428;73;187;3;0;14005;845;18;1158;;20/06/2016;40;5969;4;696;227;31;94;2;0;7063;437;8;656;;20/06/2016;38;5892;5;670;201;42;93;1;0;6942;408;18;650
21/06/2016;127;11981;2;1483;458;89;183;4;0;14327;857;18;1133;;21/06/2016;72;6123;1;798;239;44;90;3;0;7370;444;8;658;;21/06/2016;55;5858;1;685;219;45;93;1;0;6957;413;18;649
22/06/2016;135;11916;7;1437;445;98;187;6;0;14231;859;18;1151;;22/06/2016;72;6128;4;786;236;47;87;2;0;7362;445;8;658;;22/06/2016;63;5788;3;651;209;51;100;4;0;6869;415;18;644
23/06/2016;144;11990;2;1368;422;60;184;2;0;14172;850;18;1142;;23/06/2016;68;6196;0;727;222;26;93;1;0;7333;446;8;645;;23/06/2016;76;5794;2;641;200;34;91;1;0;6839;405;18;616
24/06/2016;149;12285;3;1471;446;76;207;1;0;14638;856;8;1154;;24/06/2016;79;6286;2;784;218;28;94;0;0;7491;442;8;626;;24/06/2016;70;5999;1;687;228;48;113;1;0;7147;415;9;549
25/06/2016;144;9865;4;778;82;11;39;7;0;10930;595;10;865;;25/06/2016;76;5107;3;420;43;2;16;4;0;5671;321;10;460;;25/06/2016;68;4758;1;358;39;9;23;3;0;5259;275;19;429
26/06/2016;178;7922;2;415;26;7;3;5;0;8558;421;19;770;;26/06/2016;75;3888;1;209;12;4;2;2;0;4193;223;10;297;;26/06/2016;103;4034;1;206;14;3;1;3;0;4365;198;19;508
27/06/2016;130;10859;3;1282;409;64;181;1;0;12929;772;8;1059;;27/06/2016;62;5405;0;685;208;26;81;0;0;6467;392;8;597;;27/06/2016;68;5454;3;597;201;38;100;1;0;6462;379;17;590
28/06/2016;134;11618;4;1386;424;86;180;2;0;13834;842;18;1141;;28/06/2016;64;5988;3;717;233;39;97;1;0;7142;440;8;624;;28/06/2016;70;5630;1;669;191;47;83;1;0;6692;402;18;624
29/06/2016;140;11756;3;1437;457;81;167;2;0;14043;847;18;1130;;29/06/2016;67;5983;1;763;241;39;72;1;0;7167;437;8;639;;29/06/2016;73;5773;2;674;216;42;95;1;0;6876;410;18;630
30/06/2016;125;11731;5;1347;384;83;202;3;0;13880;829;8;1125;;30/06/2016;57;6000;3;708;194;36;101;0;0;7099;430;8;653;;30/06/2016;68;5731;2;639;190;47;101;3;0;6781;399;18;616
01/07/2016;155;11780;4;1519;452;85;186;8;0;14189;831;8;1042;;01/07/2016;75;6133;2;804;222;33;100;3;0;7372;439;8;625;;01/07/2016;80;5647;2;715;230;52;86;5;0;6817;392;18;555
02/07/2016;146;9458;8;741;65;9;26;5;0;10458;607;10;777;;02/07/2016;76;4885;7;428;28;4;13;1;0;5442;327;8;428;;02/07/2016;70;4573;1;313;37;5;13;4;0;5016;280;19;395
03/07/2016;179;7963;8;348;18;1;4;2;0;8523;407;19;678;;03/07/2016;82;3994;4;181;9;1;3;1;0;4275;220;10;305;;03/07/2016;97;3969;4;167;9;0;1;1;0;4248;186;19;394
04/07/2016;139;11132;6;1382;441;93;188;0;0;13381;810;18;1079;;04/07/2016;72;5685;1;731;225;47;92;0;0;6853;423;8;643;;04/07/2016;67;5447;5;651;216;46;96;0;0;6528;387;18;579
05/07/2016;151;11621;2;1382;428;69;196;1;0;13850;828;8;1094;;05/07/2016;70;5887;1;741;205;32;96;1;0;7033;426;8;660;;05/07/2016;81;5734;1;641;223;37;100;0;0;6817;402;19;639
06/07/2016;127;12219;1;1499;408;79;162;0;0;14495;866;18;1156;;06/07/2016;67;5974;1;762;216;37;77;0;0;7134;433;8;608;;06/07/2016;60;6245;0;737;192;42;85;0;0;7361;433;18;657
07/07/2016;145;12380;2;1430;447;87;207;3;0;14701;870;8;1114;;07/07/2016;58;6041;1;703;228;36;98;1;0;7166;431;8;614;;07/07/2016;87;6339;1;727;219;51;109;2;0;7535;439;19;639
08/07/2016;164;12559;7;1413;457;82;183;4;0;14869;862;18;1128;;08/07/2016;77;6227;4;724;230;39;86;2;0;7389;438;8;618;;08/07/2016;87;6332;3;689;227;43;97;2;0;7480;424;18;644
09/07/2016;142;10463;10;743;76;14;32;1;0;11481;610;10;810;;09/07/2016;69;5209;3;382;38;6;17;0;0;5724;314;10;414;;09/07/2016;73;5254;7;361;38;8;15;1;0;5757;297;19;461
10/07/2016;187;8025;8;453;9;4;6;1;0;8693;413;19;685;;10/07/2016;83;3713;4;219;5;1;4;0;0;4029;210;8;270;;10/07/2016;104;4312;4;234;4;3;2;1;0;4664;203;19;417
11/07/2016;132;12050;8;1463;454;85;174;3;0;14369;853;8;1127;;11/07/2016;52;5705;5;736;229;47;75;0;0;6849;416;8;581;;11/07/2016;80;6345;3;727;225;38;99;3;0;7520;436;19;636
12/07/2016;156;12168;4;1481;477;101;167;2;0;14556;870;18;1183;;12/07/2016;61;6016;2;767;247;52;88;1;0;7234;439;8;627;;12/07/2016;95;6152;2;714;230;49;79;1;0;7322;430;18;653
13/07/2016;118;12984;4;1469;420;73;179;3;0;15250;901;18;1261;;13/07/2016;52;6348;2;713;219;30;84;1;0;7449;446;8;632;;13/07/2016;66;6636;2;756;201;43;95;2;0;7801;455;18;704
14/07/2016;138;12409;4;1546;422;85;189;1;0;14794;880;18;1231;;14/07/2016;60;6052;1;789;210;36;89;1;0;7238;433;8;629;;14/07/2016;78;6357;3;757;212;49;100;0;0;7556;447;18;714
15/07/2016;102;12476;4;1494;472;78;224;0;0;14850;861;8;1086;;15/07/2016;58;6175;1;789;247;38;110;0;0;7418;440;8;605;;15/07/2016;44;6301;3;705;225;40;114;0;0;7432;422;19;548
16/07/2016;142;10137;6;757;54;14;27;1;0;11138;599;19;824;;16/07/2016;78;5192;2;401;29;8;13;0;0;5723;319;10;396;;16/07/2016;64;4945;4;356;25;6;14;1;0;5415;280;19;463
17/07/2016;175;8009;4;429;21;6;8;2;0;8654;415;19;708;;17/07/2016;88;3931;2;238;10;2;4;0;0;4275;219;8;269;;17/07/2016;87;4078;2;191;11;4;4;2;0;4379;196;19;451
18/07/2016;135;11998;4;1512;471;101;185;2;0;14408;861;19;1138;;18/07/2016;70;6290;2;843;254;61;101;0;0;7621;465;8;625;;18/07/2016;65;5708;2;669;217;40;84;2;0;6787;396;19;610
19/07/2016;152;12503;6;1720;575;121;234;4;0;15315;915;18;1216;;19/07/2016;88;6823;3;1027;351;63;136;2;0;8493;515;8;735;;19/07/2016;64;5680;3;693;224;58;98;2;0;6822;400;18;591
20/07/2016;142;12847;6;1635;594;112;197;9;0;15542;925;8;1236;;20/07/2016;77;6955;3;972;366;65;118;4;0;8560;520;8;760;;20/07/2016;65;5892;3;663;228;47;79;5;0;6982;405;18;587
21/07/2016;171;12632;3;1568;513;115;265;0;0;15267;896;8;1169;;21/07/2016;91;6876;1;948;299;66;159;0;0;8440;502;8;743;;21/07/2016;80;5756;2;620;214;49;106;0;0;6827;394;18;565
22/07/2016;161;12920;4;1523;646;107;251;2;0;15614;903;18;1155;;22/07/2016;82;7107;1;893;376;62;148;0;0;8669;509;8;692;;22/07/2016;79;5813;3;630;270;45;103;2;0;6945;394;18;551
23/07/2016;100;10664;4;830;66;18;40;2;0;11724;627;11;845;;23/07/2016;52;5906;3;508;38;12;22;1;0;6542;361;10;485;;23/07/2016;48;4758;1;322;28;6;18;1;0;5182;266;11;399
24/07/2016;133;8373;10;400;15;5;2;0;0;8938;419;19;728;;24/07/2016;61;4383;4;205;6;3;2;0;0;4664;230;19;320;;24/07/2016;72;3990;6;195;9;2;0;0;0;4274;189;19;408
25/07/2016;99;11460;4;1390;443;85;201;1;0;13683;818;18;1071;;25/07/2016;55;5933;2;769;245;38;114;1;0;7157;436;8;647;;25/07/2016;44;5527;2;621;198;47;87;0;0;6526;382;19;589
26/07/2016;117;11372;2;1574;560;103;218;1;0;13947;832;18;1080;;26/07/2016;67;5984;2;875;308;55;119;1;0;7411;444;8;630;;26/07/2016;50;5388;0;699;252;48;99;0;0;6536;387;19;589
27/07/2016;137;11578;6;1503;526;98;234;0;0;14082;831;18;1056;;27/07/2016;70;6030;2;814;276;56;119;0;0;7367;446;8;596;;27/07/2016;67;5548;4;689;250;42;115;0;0;6715;386;18;579
28/07/2016;123;11863;3;1537;563;96;239;1;0;14425;847;18;1110;;28/07/2016;69;6262;1;819;304;48;127;1;0;7631;453;8;618;;28/07/2016;54;5601;2;718;259;48;112;0;0;6794;395;18;581
29/07/2016;167;12004;4;1550;449;84;215;2;0;14475;834;18;1063;;29/07/2016;82;6194;3;854;231;39;116;1;0;7520;441;8;587;;29/07/2016;85;5810;1;696;218;45;99;1;0;6955;393;18;581
30/07/2016;160;9536;8;676;84;7;38;1;0;10510;566;11;723;;30/07/2016;77;5015;4;375;44;4;16;1;0;5536;309;11;398;;30/07/2016;83;4521;4;301;40;3;22;0;0;4974;257;19;395
31/07/2016;150;7746;5;406;22;3;6;3;0;8341;404;19;694;;31/07/2016;64;3840;1;223;13;1;4;1;0;4147;216;18;302;;31/07/2016;86;3906;4;183;9;2;2;2;0;4194;189;19;395
01/08/2016;121;10853;4;1301;465;90;192;5;0;13031;779;18;1092;;01/08/2016;54;5434;2;700;240;39;91;3;0;6563;403;8;557;;01/08/2016;67;5419;2;601;225;51;101;2;0;6468;376;18;582
02/08/2016;114;10716;2;1329;575;92;224;1;0;13053;782;18;1038;;02/08/2016;61;5611;0;710;303;48;108;0;0;6841;413;8;589;;02/08/2016;53;5105;2;619;272;44;116;1;0;6212;369;19;567
03/08/2016;147;10751;5;1370;539;87;203;0;0;13102;779;8;1007;;03/08/2016;83;5708;3;735;282;42;97;0;0;6950;422;8;577;;03/08/2016;64;5043;2;635;257;45;106;0;0;6152;356;19;537
04/08/2016;157;11950;9;1513;563;125;287;10;0;14614;881;11;1187;;04/08/2016;71;5889;8;833;294;69;152;6;0;7322;447;8;554;;04/08/2016;86;6061;1;680;269;56;135;4;0;7292;434;11;674
05/08/2016;73;11232;8;1307;319;64;150;1;0;13154;772;18;1068;;05/08/2016;49;5855;4;717;157;37;77;1;0;6897;413;18;529;;05/08/2016;24;5377;4;590;162;27;73;0;0;6257;358;18;539
06/08/2016;149;8672;10;655;53;11;42;7;0;9599;524;10;665;;06/08/2016;70;4672;8;387;27;5;21;2;0;5192;291;10;413;;06/08/2016;79;4000;2;268;26;6;21;5;0;4407;233;19;357
07/08/2016;128;6753;1;376;13;8;8;2;0;7289;370;19;621;;07/08/2016;72;3422;1;206;8;4;2;1;0;3716;200;10;276;;07/08/2016;56;3331;0;170;5;4;6;1;0;3573;169;19;370
08/08/2016;115;8481;4;981;359;45;159;2;0;10146;594;17;768;;08/08/2016;54;4369;1;542;185;23;74;0;0;5248;318;8;410;;08/08/2016;61;4112;3;439;174;22;85;2;0;4898;276;18;390
09/08/2016;119;7971;2;900;303;31;143;0;0;9469;555;18;740;;09/08/2016;63;4197;1;490;151;18;76;0;0;4996;297;8;413;;09/08/2016;56;3774;1;410;152;13;67;0;0;4473;258;18;402
10/08/2016;111;8025;5;853;265;36;133;0;0;9428;547;18;667;;10/08/2016;52;4202;4;483;141;14;65;0;0;4961;295;8;378;;10/08/2016;59;3823;1;370;124;22;68;0;0;4467;251;18;376
11/08/2016;98;7686;4;881;240;40;133;4;0;9086;527;18;668;;11/08/2016;48;4006;2;466;115;21;72;2;0;4732;281;10;376;;11/08/2016;50;3680;2;415;125;19;61;2;0;4354;246;18;364
12/08/2016;117;7648;8;753;203;33;102;1;0;8865;511;10;633;;12/08/2016;65;4020;3;434;99;13;47;1;0;4682;275;9;370;;12/08/2016;52;3628;5;319;104;20;55;0;0;4183;236;19;346
13/08/2016;127;6644;7;488;58;2;30;2;0;7358;403;10;575;;13/08/2016;67;3549;5;294;30;0;17;1;0;3963;226;10;336;;13/08/2016;60;3095;2;194;28;2;13;1;0;3395;177;18;285
14/08/2016;82;5548;2;272;18;2;3;0;0;5927;307;19;516;;14/08/2016;41;2891;0;151;11;1;1;0;0;3096;171;10;239;;14/08/2016;41;2657;2;121;7;1;2;0;0;2831;137;19;293
15/08/2016;106;5292;0;259;13;4;4;0;0;5678;293;19;514;;15/08/2016;51;2668;0;155;9;1;2;0;0;2886;161;10;253;;15/08/2016;55;2624;0;104;4;3;2;0;0;2792;132;19;291
16/08/2016;106;6671;4;550;103;23;74;0;0;7531;419;18;559;;16/08/2016;46;3396;2;288;49;11;36;0;0;3828;223;9;311;;16/08/2016;60;3275;2;262;54;12;38;0;0;3703;196;18;297
17/08/2016;111;6650;4;651;100;28;91;0;0;7635;437;18;607;;17/08/2016;66;3431;3;369;46;14;41;0;0;3970;233;10;336;;17/08/2016;45;3219;1;282;54;14;50;0;0;3665;203;18;345
18/08/2016;95;6548;2;582;94;15;77;1;0;7414;424;19;571;;18/08/2016;50;3328;1;322;55;5;36;0;0;3797;226;10;296;;18/08/2016;45;3220;1;260;39;10;41;1;0;3617;198;19;342
19/08/2016;87;6672;8;630;93;21;74;3;0;7588;428;19;539;;19/08/2016;40;3426;2;361;50;4;31;2;0;3916;230;9;286;;19/08/2016;47;3246;6;269;43;17;43;1;0;3672;199;19;311
20/08/2016;113;6737;3;456;26;7;25;2;0;7369;405;19;625;;20/08/2016;62;3436;1;251;15;1;10;0;0;3776;214;19;330;;20/08/2016;51;3301;2;205;11;6;15;2;0;3593;191;18;304
21/08/2016;130;5861;7;299;13;3;4;4;0;6321;324;18;474;;21/08/2016;56;2836;1;170;3;0;3;2;0;3071;168;11;261;;21/08/2016;74;3025;6;129;10;3;1;2;0;3250;156;18;284
