TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.17 SR68, Km 40.850, Volterra(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2018;405;4032;1;394;104;12;9;26;0;4983;319;16;398;;23/04/2018;199;2045;0;213;59;5;2;14;0;2537;162;15;225;;23/04/2018;206;1987;1;181;45;7;7;12;0;2446;157;17;222
24/04/2018;469;4217;3;464;125;5;8;24;0;5315;334;17;412;;24/04/2018;211;1962;1;242;66;4;2;15;0;2503;162;15;227;;24/04/2018;258;2255;2;222;59;1;6;9;0;2812;172;11;250
25/04/2018;878;5472;3;260;32;0;3;9;0;6657;419;18;613;;25/04/2018;402;2780;2;153;18;0;2;4;0;3361;205;18;451;;25/04/2018;476;2692;1;107;14;0;1;5;0;3296;214;10;418
26/04/2018;494;4131;10;458;91;6;13;26;0;5229;334;15;421;;26/04/2018;243;2074;5;240;46;2;7;14;0;2631;169;15;225;;26/04/2018;251;2057;5;218;45;4;6;12;0;2598;165;17;220
27/04/2018;516;4698;5;515;115;10;9;26;0;5894;373;17;517;;27/04/2018;232;2232;2;269;63;7;2;11;0;2818;180;15;272;;27/04/2018;284;2466;3;246;52;3;7;15;0;3076;193;11;270
28/04/2018;871;5945;5;478;92;3;0;20;0;7414;466;16;640;;28/04/2018;374;2677;3;221;53;1;0;10;0;3339;207;16;310;;28/04/2018;497;3268;2;257;39;2;0;10;0;4075;259;10;425
29/04/2018;1127;7722;5;450;84;4;0;31;0;9423;596;15;873;;29/04/2018;523;3740;4;237;42;1;0;17;0;4564;284;17;459;;29/04/2018;604;3982;1;213;42;3;0;14;0;4859;312;11;592
30/04/2018;963;7797;12;657;127;8;9;38;0;9611;626;16;922;;30/04/2018;440;3800;5;355;78;7;6;21;0;4712;303;16;521;;30/04/2018;523;3997;7;302;49;1;3;17;0;4899;323;11;587
01/05/2018;421;5815;5;445;68;3;1;31;0;6789;442;12;712;;01/05/2018;236;3402;4;288;47;1;0;20;0;3998;263;12;440;;01/05/2018;185;2413;1;157;21;2;1;11;0;2791;179;11;324
02/05/2018;365;4274;3;398;117;7;6;25;0;5195;339;17;439;;02/05/2018;171;2142;1;206;63;3;3;15;0;2604;172;15;244;;02/05/2018;194;2132;2;192;54;4;3;10;0;2591;167;17;254
03/05/2018;371;4342;8;425;124;3;5;30;0;5308;339;16;436;;03/05/2018;175;2096;5;211;66;1;1;17;0;2572;167;15;223;;03/05/2018;196;2246;3;214;58;2;4;13;0;2736;173;16;251
04/05/2018;351;4223;5;466;113;10;11;29;0;5208;330;17;420;;04/05/2018;153;2039;4;222;60;5;5;17;0;2505;160;16;219;;04/05/2018;198;2184;1;244;53;5;6;12;0;2703;169;10;239
05/05/2018;434;3956;3;329;59;2;7;23;0;4813;307;17;419;;05/05/2018;212;1891;0;185;31;0;4;15;0;2338;149;17;226;;05/05/2018;222;2065;3;144;28;2;3;8;0;2475;158;11;241
06/05/2018;409;4104;8;226;50;0;0;17;0;4814;301;16;438;;06/05/2018;186;2022;5;125;29;0;0;10;0;2377;151;16;252;;06/05/2018;223;2082;3;101;21;0;0;7;0;2437;150;11;259
07/05/2018;359;4260;3;431;122;8;6;27;0;5216;336;17;463;;07/05/2018;182;2104;1;236;66;5;1;16;0;2611;168;14;234;;07/05/2018;177;2156;2;195;56;3;5;11;0;2605;168;17;229
08/05/2018;409;3999;2;365;118;7;4;34;0;4938;317;14;410;;08/05/2018;199;1977;1;181;61;4;0;19;0;2442;156;14;240;;08/05/2018;210;2022;1;184;57;3;4;15;0;2496;161;11;220
09/05/2018;393;4279;2;391;110;12;1;21;0;5209;338;17;437;;09/05/2018;177;2127;1;215;67;7;0;11;0;2605;169;15;219;;09/05/2018;216;2152;1;176;43;5;1;10;0;2604;169;17;235
10/05/2018;384;4284;4;451;120;4;11;30;0;5288;341;17;470;;10/05/2018;184;2059;1;228;55;1;4;13;0;2545;163;17;225;;10/05/2018;200;2225;3;223;65;3;7;17;0;2743;178;17;245
11/05/2018;457;4698;2;450;134;9;4;33;0;5787;367;16;511;;11/05/2018;187;2288;1;229;73;4;3;20;0;2805;180;16;284;;11/05/2018;270;2410;1;221;61;5;1;13;0;2982;188;10;268
12/05/2018;626;4605;11;385;86;4;3;26;0;5746;358;15;495;;12/05/2018;268;2172;3;210;40;3;3;13;0;2712;168;16;268;;12/05/2018;358;2433;8;175;46;1;0;13;0;3034;189;10;283
13/05/2018;550;4403;14;235;51;3;1;15;0;5272;323;18;557;;13/05/2018;260;2335;11;125;29;1;0;9;0;2770;171;18;402;;13/05/2018;290;2068;3;110;22;2;1;6;0;2502;152;11;258
14/05/2018;345;4079;10;415;112;3;11;24;0;4999;321;15;409;;14/05/2018;171;2005;6;220;59;1;5;14;0;2481;160;15;217;;14/05/2018;174;2074;4;195;53;2;6;10;0;2518;161;13;219
15/05/2018;333;3916;8;469;142;8;9;31;0;4916;317;17;415;;15/05/2018;157;1929;3;246;70;5;3;17;0;2430;157;15;200;;15/05/2018;176;1987;5;223;72;3;6;14;0;2486;160;17;226
16/05/2018;346;4002;4;410;136;3;13;28;0;4942;317;16;410;;16/05/2018;145;1963;3;218;71;2;6;13;0;2421;156;15;207;;16/05/2018;201;2039;1;192;65;1;7;15;0;2521;161;16;220
17/05/2018;383;4126;2;419;119;10;6;28;0;5093;327;17;430;;17/05/2018;151;2006;1;219;59;6;3;15;0;2460;156;17;216;;17/05/2018;232;2120;1;200;60;4;3;13;0;2633;170;17;214
18/05/2018;489;4242;2;507;107;5;9;26;0;5387;340;17;459;;18/05/2018;249;1993;1;266;56;3;2;14;0;2584;165;14;243;;18/05/2018;240;2249;1;241;51;2;7;12;0;2803;175;11;245
19/05/2018;667;4628;5;416;91;3;4;23;0;5837;361;11;480;;19/05/2018;300;2144;2;212;54;2;1;12;0;2727;166;16;256;;19/05/2018;367;2484;3;204;37;1;3;11;0;3110;195;10;325
20/05/2018;778;5001;3;280;73;1;2;29;0;6167;377;16;551;;20/05/2018;397;2663;1;162;44;0;2;20;0;3289;197;17;358;;20/05/2018;381;2338;2;118;29;1;0;9;0;2878;180;11;341
21/05/2018;348;4267;3;480;126;3;10;25;0;5262;341;17;451;;21/05/2018;150;2104;1;268;69;1;7;16;0;2616;171;15;231;;21/05/2018;198;2163;2;212;57;2;3;9;0;2646;169;11;240
22/05/2018;335;4340;6;498;118;3;4;29;0;5333;341;11;449;;22/05/2018;128;2089;3;261;61;2;3;20;0;2567;164;12;209;;22/05/2018;207;2251;3;237;57;1;1;9;0;2766;177;10;250
23/05/2018;465;4579;10;431;94;10;14;24;0;5627;361;17;498;;23/05/2018;202;2228;4;236;51;4;6;15;0;2746;178;15;270;;23/05/2018;263;2351;6;195;43;6;8;9;0;2881;183;17;271
24/05/2018;506;4599;9;475;115;7;5;29;0;5745;366;16;480;;24/05/2018;234;2264;3;241;60;4;2;13;0;2821;180;15;261;;24/05/2018;272;2335;6;234;55;3;3;16;0;2924;186;11;267
25/05/2018;426;4702;9;483;108;7;5;21;0;5761;362;17;474;;25/05/2018;157;2168;4;263;51;3;2;12;0;2660;170;17;222;;25/05/2018;269;2534;5;220;57;4;3;9;0;3101;192;11;273
26/05/2018;693;4852;4;400;91;1;5;24;0;6070;378;11;521;;26/05/2018;296;2188;3;212;55;1;3;10;0;2768;169;14;236;;26/05/2018;397;2664;1;188;36;0;2;14;0;3302;209;10;364
27/05/2018;761;5338;5;285;43;0;0;12;0;6444;397;18;574;;27/05/2018;359;2830;4;170;28;0;0;7;0;3398;206;18;444;;27/05/2018;402;2508;1;115;15;0;0;5;0;3046;191;11;384
28/05/2018;443;4647;3;518;108;7;4;23;0;5753;367;17;473;;28/05/2018;181;2315;1;273;68;3;2;13;0;2856;183;15;238;;28/05/2018;262;2332;2;245;40;4;2;10;0;2897;184;17;244
29/05/2018;386;4275;4;433;124;10;14;43;0;5289;337;15;430;;29/05/2018;169;2126;4;241;64;5;8;24;0;2641;167;14;237;;29/05/2018;217;2149;0;192;60;5;6;19;0;2648;170;11;243
30/05/2018;325;4509;2;409;121;13;13;28;0;5420;343;10;442;;30/05/2018;150;2242;0;215;59;6;6;17;0;2695;170;15;248;;30/05/2018;175;2267;2;194;62;7;7;11;0;2725;173;10;268
31/05/2018;411;4545;6;458;111;6;11;34;0;5582;354;17;455;;31/05/2018;174;2195;2;251;68;2;8;20;0;2720;173;15;237;;31/05/2018;237;2350;4;207;43;4;3;14;0;2862;181;16;247
01/06/2018;596;5004;6;507;107;6;3;21;0;6250;378;17;507;;01/06/2018;263;2201;2;267;60;3;2;11;0;2809;176;15;258;;01/06/2018;333;2803;4;240;47;3;1;10;0;3441;203;19;282
02/06/2018;918;5534;7;331;57;2;1;20;0;6870;425;10;630;;02/06/2018;426;2469;4;179;36;1;0;14;0;3129;186;17;319;;02/06/2018;492;3065;3;152;21;1;1;6;0;3741;239;10;453
03/06/2018;881;5743;10;312;51;2;1;19;0;7019;403;19;703;;03/06/2018;478;3430;4;194;39;2;1;9;0;4157;227;19;571;;03/06/2018;403;2313;6;118;12;0;0;10;0;2862;176;10;353
04/06/2018;510;4529;9;423;108;11;13;21;0;5624;359;15;490;;04/06/2018;261;2357;2;253;56;6;3;11;0;2949;189;15;272;;04/06/2018;249;2172;7;170;52;5;10;10;0;2675;170;11;222
05/06/2018;451;4262;2;433;93;9;11;20;0;5281;334;14;421;;05/06/2018;246;2132;0;232;52;4;3;12;0;2681;168;14;271;;05/06/2018;205;2130;2;201;41;5;8;8;0;2600;166;17;234
06/06/2018;486;4432;3;452;120;7;17;29;0;5546;353;17;434;;06/06/2018;261;2250;0;236;57;4;8;12;0;2828;179;15;250;;06/06/2018;225;2182;3;216;63;3;9;17;0;2718;174;11;240
07/06/2018;462;4183;6;415;99;4;12;25;0;5206;330;16;445;;07/06/2018;211;2057;3;220;52;2;5;14;0;2564;162;16;252;;07/06/2018;251;2126;3;195;47;2;7;11;0;2642;168;10;226
08/06/2018;435;4520;3;476;101;11;22;27;0;5595;347;16;444;;08/06/2018;187;2094;2;262;63;7;9;14;0;2638;168;15;245;;08/06/2018;248;2426;1;214;38;4;13;13;0;2957;179;16;236
09/06/2018;654;5156;7;396;75;6;3;22;0;6319;385;10;512;;09/06/2018;286;2333;3;212;47;3;1;14;0;2899;174;12;232;;09/06/2018;368;2823;4;184;28;3;2;8;0;3420;211;10;348
10/06/2018;834;5350;1;288;47;1;1;14;0;6536;379;18;583;;10/06/2018;423;2909;0;171;33;0;1;10;0;3547;194;18;417;;10/06/2018;411;2441;1;117;14;1;0;4;0;2989;185;10;327
11/06/2018;514;4514;7;440;87;7;12;22;0;5603;358;10;454;;11/06/2018;253;2346;3;255;46;2;5;12;0;2922;187;18;243;;11/06/2018;261;2168;4;185;41;5;7;10;0;2681;171;10;255
12/06/2018;489;4469;6;441;92;6;6;22;0;5531;352;17;482;;12/06/2018;241;2174;3;245;47;1;3;14;0;2728;174;16;240;;12/06/2018;248;2295;3;196;45;5;3;8;0;2803;178;17;271
13/06/2018;404;4591;10;450;88;9;6;22;0;5580;358;11;463;;13/06/2018;181;2260;6;257;48;4;2;10;0;2768;179;14;259;;13/06/2018;223;2331;4;193;40;5;4;12;0;2812;179;17;272
14/06/2018;500;4552;7;448;94;8;12;17;0;5638;353;14;454;;14/06/2018;242;2235;4;236;53;6;5;9;0;2790;175;14;253;;14/06/2018;258;2317;3;212;41;2;7;8;0;2848;178;17;252
15/06/2018;575;4981;9;458;117;9;7;25;0;6181;383;17;532;;15/06/2018;235;2199;2;236;64;2;5;12;0;2755;176;15;248;;15/06/2018;340;2782;7;222;53;7;2;13;0;3426;206;17;307
16/06/2018;745;5124;5;389;75;6;1;31;0;6376;391;11;638;;16/06/2018;286;2193;2;188;44;3;0;16;0;2732;164;16;224;;16/06/2018;459;2931;3;201;31;3;1;15;0;3644;226;11;436
17/06/2018;887;5807;11;349;51;3;3;7;0;7118;411;19;580;;17/06/2018;457;3287;6;232;39;2;1;3;0;4027;216;19;453;;17/06/2018;430;2520;5;117;12;1;2;4;0;3091;195;10;361
18/06/2018;514;4733;8;483;131;16;12;22;0;5919;375;17;475;;18/06/2018;232;2370;2;262;70;8;5;11;0;2960;187;15;240;;18/06/2018;282;2363;6;221;61;8;7;11;0;2959;188;10;268
19/06/2018;539;4485;2;420;84;7;9;18;0;5564;348;17;427;;19/06/2018;240;2222;0;222;48;2;7;9;0;2750;172;13;241;;19/06/2018;299;2263;2;198;36;5;2;9;0;2814;176;10;258
20/06/2018;484;4465;1;385;79;7;5;14;0;5440;342;10;443;;20/06/2018;218;2174;0;218;48;3;3;7;0;2671;169;16;237;;20/06/2018;266;2291;1;167;31;4;2;7;0;2769;173;10;268
21/06/2018;504;4496;3;431;87;12;13;19;0;5565;351;17;474;;21/06/2018;230;2208;2;225;53;6;5;7;0;2736;170;15;244;;21/06/2018;274;2288;1;206;34;6;8;12;0;2829;180;10;263
22/06/2018;557;5479;6;475;106;10;5;18;0;6656;410;15;537;;22/06/2018;256;2523;2;249;57;5;4;8;0;3104;196;15;294;;22/06/2018;301;2956;4;226;49;5;1;10;0;3552;214;18;308
23/06/2018;722;5184;12;383;78;3;1;20;0;6403;394;10;529;;23/06/2018;295;2316;4;208;49;1;1;10;0;2884;172;16;246;;23/06/2018;427;2868;8;175;29;2;0;10;0;3519;222;10;353
24/06/2018;780;5707;10;303;55;2;0;7;0;6864;394;18;632;;24/06/2018;389;3312;5;190;41;1;0;4;0;3942;211;19;483;;24/06/2018;391;2395;5;113;14;1;0;3;0;2922;183;11;345
25/06/2018;545;5077;4;419;95;8;9;19;0;6176;393;16;510;;25/06/2018;248;2558;2;231;52;2;3;11;0;3107;197;16;266;;25/06/2018;297;2519;2;188;43;6;6;8;0;3069;195;17;261
26/06/2018;499;4561;3;418;106;6;4;19;0;5616;353;17;442;;26/06/2018;220;2220;1;234;64;2;2;12;0;2755;173;15;233;;26/06/2018;279;2341;2;184;42;4;2;7;0;2861;180;17;251
27/06/2018;537;4753;4;433;78;9;11;18;0;5843;359;16;473;;27/06/2018;260;2346;2;224;41;6;3;10;0;2892;177;16;261;;27/06/2018;277;2407;2;209;37;3;8;8;0;2951;182;11;234
28/06/2018;503;5007;6;438;105;5;9;21;0;6094;381;15;523;;28/06/2018;231;2468;3;270;62;3;3;13;0;3053;191;15;282;;28/06/2018;272;2539;3;168;43;2;6;8;0;3041;189;10;271
29/06/2018;554;4965;5;507;110;4;2;16;0;6163;370;17;498;;29/06/2018;211;2265;3;275;63;3;1;9;0;2830;175;15;248;;29/06/2018;343;2700;2;232;47;1;1;7;0;3333;194;19;282
30/06/2018;746;5342;7;358;68;3;0;17;0;6541;397;11;622;;30/06/2018;321;2408;3;204;44;1;0;9;0;2990;177;15;248;;30/06/2018;425;2934;4;154;24;2;0;8;0;3551;220;11;392
01/07/2018;783;5757;5;297;38;0;1;5;0;6886;386;18;603;;01/07/2018;397;3326;4;179;29;0;1;2;0;3938;202;18;461;;01/07/2018;386;2431;1;118;9;0;0;3;0;2948;184;11;350
02/07/2018;500;4985;5;453;78;12;5;14;0;6052;371;15;473;;02/07/2018;263;2564;4;244;48;7;2;8;0;3140;193;15;260;;02/07/2018;237;2421;1;209;30;5;3;6;0;2912;178;11;262
03/07/2018;524;4715;1;443;94;12;13;17;0;5819;359;15;456;;03/07/2018;232;2306;1;237;57;5;8;9;0;2855;176;15;232;;03/07/2018;292;2409;0;206;37;7;5;8;0;2964;183;10;250
04/07/2018;507;4890;2;439;75;4;6;16;0;5939;367;17;470;;04/07/2018;236;2395;0;225;45;2;2;9;0;2914;180;15;239;;04/07/2018;271;2495;2;214;30;2;4;7;0;3025;187;10;273
05/07/2018;553;4809;2;390;81;6;7;18;0;5866;361;17;486;;05/07/2018;256;2384;1;202;44;4;3;10;0;2904;176;14;236;;05/07/2018;297;2425;1;188;37;2;4;8;0;2962;185;11;253
06/07/2018;562;5280;1;463;110;7;3;18;0;6444;389;18;506;;06/07/2018;224;2386;0;259;60;4;2;9;0;2944;183;14;275;;06/07/2018;338;2894;1;204;50;3;1;9;0;3500;207;19;295
07/07/2018;651;5231;5;378;61;2;0;17;0;6345;387;10;545;;07/07/2018;291;2388;3;197;40;1;0;8;0;2928;175;15;238;;07/07/2018;360;2843;2;181;21;1;0;9;0;3417;212;11;357
08/07/2018;915;5789;6;275;35;2;3;5;0;7030;372;19;625;;08/07/2018;513;3450;4;164;26;2;2;2;0;4163;199;19;497;;08/07/2018;402;2339;2;111;9;0;1;3;0;2867;173;10;314
09/07/2018;530;5487;3;447;91;13;11;17;0;6599;408;10;553;;09/07/2018;292;2838;0;255;57;7;5;9;0;3463;213;10;281;;09/07/2018;238;2649;3;192;34;6;6;8;0;3136;196;11;288
10/07/2018;491;4730;2;438;81;5;6;17;0;5770;361;17;482;;10/07/2018;231;2372;1;235;49;3;2;10;0;2903;181;15;241;;10/07/2018;260;2358;1;203;32;2;4;7;0;2867;180;17;258
11/07/2018;517;5202;1;402;73;9;16;14;0;6234;389;17;543;;11/07/2018;247;2646;1;229;48;5;4;7;0;3187;197;17;288;;11/07/2018;270;2556;0;173;25;4;12;7;0;3047;192;17;255
12/07/2018;591;5102;1;456;88;8;14;10;0;6270;384;17;490;;12/07/2018;279;2542;0;252;51;5;6;4;0;3139;191;14;247;;12/07/2018;312;2560;1;204;37;3;8;6;0;3131;194;11;266
13/07/2018;575;5393;3;424;73;5;12;18;0;6503;389;17;502;;13/07/2018;252;2470;2;233;42;4;3;10;0;3016;185;16;244;;13/07/2018;323;2923;1;191;31;1;9;8;0;3487;205;18;275
14/07/2018;811;5741;6;378;81;5;1;13;0;7036;425;11;639;;14/07/2018;374;2631;4;209;51;4;1;7;0;3281;195;14;276;;14/07/2018;437;3110;2;169;30;1;0;6;0;3755;230;11;416
15/07/2018;751;5804;2;281;42;3;1;14;0;6898;369;19;555;;15/07/2018;439;3439;0;179;32;2;1;7;0;4099;198;19;450;;15/07/2018;312;2365;2;102;10;1;0;7;0;2799;171;10;346
16/07/2018;560;6167;3;444;98;11;9;14;0;7306;456;17;637;;16/07/2018;284;3133;2;261;57;6;2;7;0;3752;235;16;337;;16/07/2018;276;3034;1;183;41;5;7;7;0;3554;221;17;324
17/07/2018;551;4979;6;433;88;8;14;18;0;6097;375;16;480;;17/07/2018;269;2487;4;233;46;3;8;9;0;3059;186;14;282;;17/07/2018;282;2492;2;200;42;5;6;9;0;3038;189;11;277
18/07/2018;538;5422;3;394;112;14;11;19;0;6513;402;15;536;;18/07/2018;230;2710;2;217;61;12;3;7;0;3242;198;15;299;;18/07/2018;308;2712;1;177;51;2;8;12;0;3271;204;11;286
19/07/2018;549;5314;2;426;69;10;11;20;0;6401;390;16;486;;19/07/2018;271;2622;2;217;37;5;6;12;0;3172;192;15;266;;19/07/2018;278;2692;0;209;32;5;5;8;0;3229;198;16;269
20/07/2018;632;5956;5;482;84;5;8;17;0;7189;429;11;538;;20/07/2018;283;2754;1;255;46;3;3;8;0;3353;206;14;282;;20/07/2018;349;3202;4;227;38;2;5;9;0;3836;223;11;299
21/07/2018;746;6421;12;424;66;5;1;12;0;7687;464;11;651;;21/07/2018;308;3014;7;240;44;2;1;6;0;3622;216;16;302;;21/07/2018;438;3407;5;184;22;3;0;6;0;4065;248;11;383
22/07/2018;831;6669;8;329;37;1;0;2;0;7877;439;18;697;;22/07/2018;467;3809;6;226;27;1;0;1;0;4537;237;19;491;;22/07/2018;364;2860;2;103;10;0;0;1;0;3340;202;11;324
23/07/2018;585;6397;10;522;108;8;12;13;0;7655;476;11;647;;23/07/2018;302;3315;3;291;60;4;5;7;0;3987;247;10;312;;23/07/2018;283;3082;7;231;48;4;7;6;0;3668;229;11;353
24/07/2018;542;5183;8;439;120;5;10;11;0;6318;387;17;496;;24/07/2018;272;2599;3;220;67;3;2;6;0;3172;191;17;244;;24/07/2018;270;2584;5;219;53;2;8;5;0;3146;196;10;268
25/07/2018;633;6088;4;434;88;9;10;14;0;7280;447;17;609;;25/07/2018;316;3153;2;256;55;6;6;7;0;3801;231;15;334;;25/07/2018;317;2935;2;178;33;3;4;7;0;3479;216;11;318
26/07/2018;607;5727;3;471;86;5;12;14;0;6925;425;17;566;;26/07/2018;309;2821;2;263;55;4;3;6;0;3463;209;17;272;;26/07/2018;298;2906;1;208;31;1;9;8;0;3462;215;10;303
27/07/2018;610;6176;8;523;97;7;4;10;0;7435;425;17;572;;27/07/2018;263;2909;3;303;58;5;2;4;0;3547;206;15;275;;27/07/2018;347;3267;5;220;39;2;2;6;0;3888;219;17;321
28/07/2018;761;5970;5;410;77;4;1;17;0;7245;440;11;619;;28/07/2018;334;2728;3;213;45;3;1;8;0;3335;201;11;286;;28/07/2018;427;3242;2;197;32;1;0;9;0;3910;239;10;351
29/07/2018;841;6511;4;340;44;0;0;8;0;7748;424;17;613;;29/07/2018;508;3782;2;192;27;0;0;5;0;4516;226;19;436;;29/07/2018;333;2729;2;148;17;0;0;3;0;3232;198;11;337
30/07/2018;580;6035;11;475;82;7;11;17;0;7218;445;11;568;;30/07/2018;316;3106;8;257;39;4;7;9;0;3746;227;14;313;;30/07/2018;264;2929;3;218;43;3;4;8;0;3472;218;11;325
31/07/2018;622;5671;4;480;112;6;7;14;0;6916;423;11;557;;31/07/2018;305;2924;3;266;73;3;2;8;0;3584;216;11;293;;31/07/2018;317;2747;1;214;39;3;5;6;0;3332;207;10;314
01/08/2018;591;5869;3;429;67;8;9;15;0;6991;425;16;571;;01/08/2018;289;2910;3;233;41;4;2;8;0;3490;210;14;279;;01/08/2018;302;2959;0;196;26;4;7;7;0;3501;215;10;303
02/08/2018;585;5635;9;448;92;10;8;10;0;6797;415;15;537;;02/08/2018;275;2772;7;238;53;3;4;5;0;3357;203;15;284;;02/08/2018;310;2863;2;210;39;7;4;5;0;3440;212;10;316
03/08/2018;720;6539;6;476;86;8;14;10;0;7859;466;16;603;;03/08/2018;314;3017;1;250;51;4;8;6;0;3651;219;16;299;;03/08/2018;406;3522;5;226;35;4;6;4;0;4208;247;18;347
04/08/2018;823;6481;9;399;52;4;3;17;0;7788;471;11;679;;04/08/2018;379;2957;4;229;27;2;2;9;0;3609;212;19;299;;04/08/2018;444;3524;5;170;25;2;1;8;0;4179;259;11;447
05/08/2018;898;6278;4;245;35;0;0;5;0;7465;420;19;608;;05/08/2018;473;3425;3;150;27;0;0;2;0;4080;212;19;441;;05/08/2018;425;2853;1;95;8;0;0;3;0;3385;208;10;377
06/08/2018;746;6464;3;452;70;8;12;11;0;7766;469;15;606;;06/08/2018;384;3313;2;254;39;5;4;4;0;4005;238;15;349;;06/08/2018;362;3151;1;198;31;3;8;7;0;3761;230;10;354
07/08/2018;742;6495;2;509;99;6;10;14;0;7877;485;16;673;;07/08/2018;352;3183;1;280;62;2;6;8;0;3894;238;16;347;;07/08/2018;390;3312;1;229;37;4;4;6;0;3983;247;11;356
08/08/2018;657;6614;2;512;83;10;13;16;0;7907;485;15;654;;08/08/2018;322;3297;2;277;51;5;2;10;0;3966;239;15;360;;08/08/2018;335;3317;0;235;32;5;11;6;0;3941;247;11;372
09/08/2018;736;6559;3;524;70;10;8;13;0;7923;482;16;613;;09/08/2018;341;3288;1;275;41;7;6;7;0;3966;239;15;347;;09/08/2018;395;3271;2;249;29;3;2;6;0;3957;243;11;348
10/08/2018;755;6691;8;488;98;9;7;21;0;8077;490;11;617;;10/08/2018;372;3290;6;268;59;3;5;10;0;4013;243;15;348;;10/08/2018;383;3401;2;220;39;6;2;11;0;4064;247;11;385
11/08/2018;734;6913;7;404;60;4;1;18;0;8141;483;11;730;;11/08/2018;354;3232;2;217;40;1;1;10;0;3857;225;14;324;;11/08/2018;380;3681;5;187;20;3;0;8;0;4284;259;11;463
12/08/2018;872;6810;2;311;48;3;5;6;0;8057;456;11;654;;12/08/2018;449;3552;1;177;32;2;2;2;0;4217;214;19;342;;12/08/2018;423;3258;1;134;16;1;3;4;0;3840;242;11;429
13/08/2018;821;7081;8;444;83;4;5;14;0;8460;522;15;706;;13/08/2018;413;3584;4;257;51;2;2;8;0;4321;262;15;407;;13/08/2018;408;3497;4;187;32;2;3;6;0;4139;259;11;416
14/08/2018;627;7428;1;470;86;6;9;11;0;8638;535;17;810;;14/08/2018;305;3645;0;251;51;4;6;6;0;4268;270;17;402;;14/08/2018;322;3783;1;219;35;2;3;5;0;4370;266;18;412
15/08/2018;921;7172;0;316;28;0;0;6;0;8443;506;16;709;;15/08/2018;473;3607;0;184;18;0;0;4;0;4286;246;15;388;;15/08/2018;448;3565;0;132;10;0;0;2;0;4157;260;11;420
16/08/2018;821;7162;5;414;59;7;7;7;0;8482;506;11;690;;16/08/2018;431;3724;3;230;32;6;3;4;0;4433;260;15;411;;16/08/2018;390;3438;2;184;27;1;4;3;0;4049;247;11;430
17/08/2018;795;6628;5;442;74;5;6;13;0;7968;483;11;655;;17/08/2018;403;3276;3;248;43;2;4;6;0;3985;237;16;357;;17/08/2018;392;3352;2;194;31;3;2;7;0;3983;246;11;418
18/08/2018;769;6641;5;383;53;2;2;14;0;7869;475;11;672;;18/08/2018;392;3288;0;206;29;1;2;8;0;3926;233;15;356;;18/08/2018;377;3353;5;177;24;1;0;6;0;3943;242;10;372
19/08/2018;876;7423;5;331;41;2;0;3;0;8681;510;11;719;;19/08/2018;456;3963;3;183;33;2;0;1;0;4641;252;18;483;;19/08/2018;420;3460;2;148;8;0;0;2;0;4040;258;10;481
20/08/2018;790;6570;2;447;68;2;6;13;0;7898;485;16;719;;20/08/2018;441;3407;1;267;41;1;1;7;0;4166;248;16;391;;20/08/2018;349;3163;1;180;27;1;5;6;0;3732;237;10;354
21/08/2018;710;6094;5;442;61;7;5;16;0;7340;460;17;659;;21/08/2018;366;3054;2;257;35;4;3;9;0;3730;231;16;369;;21/08/2018;344;3040;3;185;26;3;2;7;0;3610;229;17;325
22/08/2018;719;6186;4;395;83;3;7;12;0;7409;463;15;645;;22/08/2018;368;3093;1;211;53;2;2;6;0;3736;233;17;347;;22/08/2018;351;3093;3;184;30;1;5;6;0;3673;230;10;375
23/08/2018;671;6174;6;375;60;4;4;7;0;7301;449;16;627;;23/08/2018;321;3062;1;208;37;3;2;3;0;3637;220;16;317;;23/08/2018;350;3112;5;167;23;1;2;4;0;3664;228;17;321
24/08/2018;662;5830;1;410;58;8;3;17;0;6989;431;16;577;;24/08/2018;322;2927;0;215;36;5;1;9;0;3515;217;16;304;;24/08/2018;340;2903;1;195;22;3;2;8;0;3474;214;11;331
25/08/2018;709;6143;4;395;50;1;0;17;0;7319;451;10;635;;25/08/2018;348;3117;3;206;24;1;0;10;0;3709;229;14;319;;25/08/2018;361;3026;1;189;26;0;0;7;0;3610;222;10;361
