TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.13 SR66, Km 14.000, Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/04/2016;580;15159;3;1336;229;117;39;47;0;17510;1073;18;1384;;19/04/2016;279;7795;2;664;119;46;20;22;0;8947;537;18;898;;19/04/2016;301;7364;1;672;110;71;19;25;0;8563;535;8;838
20/04/2016;528;15289;0;1276;274;117;32;38;0;17554;1055;18;1422;;20/04/2016;259;7986;0;652;142;47;19;15;0;9120;538;18;866;;20/04/2016;269;7303;0;624;132;70;13;23;0;8434;518;8;794
21/04/2016;561;15626;1;1361;225;121;36;44;0;17975;1081;17;1451;;21/04/2016;265;8100;0;703;117;49;21;19;0;9274;543;17;852;;21/04/2016;296;7526;1;658;108;72;15;25;0;8701;538;7;850
22/04/2016;451;16442;2;1303;252;104;32;47;0;18633;1115;18;1419;;22/04/2016;215;8469;1;675;134;45;16;23;0;9578;565;18;894;;22/04/2016;236;7973;1;628;118;59;16;24;0;9055;550;7;868
23/04/2016;133;14071;0;709;59;53;7;42;0;15074;847;18;1089;;23/04/2016;55;7208;0;351;28;16;4;21;0;7683;420;19;639;;23/04/2016;78;6863;0;358;31;37;3;21;0;7391;427;16;539
24/04/2016;127;11767;0;353;9;53;0;9;0;12318;666;16;960;;24/04/2016;63;6028;0;178;2;20;0;5;0;6296;324;19;585;;24/04/2016;64;5739;0;175;7;33;0;4;0;6022;342;16;494
25/04/2016;249;11643;2;392;35;62;4;7;0;12394;688;17;1084;;25/04/2016;96;6161;1;210;15;19;2;3;0;6507;345;19;578;;25/04/2016;153;5482;1;182;20;43;2;4;0;5887;343;17;507
26/04/2016;356;15133;3;1291;232;106;35;40;0;17196;1047;17;1339;;26/04/2016;162;7901;2;674;114;43;19;23;0;8938;536;19;869;;26/04/2016;194;7232;1;617;118;63;16;17;0;8258;511;7;767
27/04/2016;388;15337;5;1331;282;124;43;49;0;17559;1055;18;1361;;27/04/2016;180;7807;4;682;158;44;26;20;0;8921;525;18;877;;27/04/2016;208;7530;1;649;124;80;17;29;0;8638;530;7;860
28/04/2016;435;16007;9;1342;252;121;39;51;0;18256;1097;18;1430;;28/04/2016;203;8477;5;677;142;37;21;25;0;9587;566;19;949;;28/04/2016;232;7530;4;665;110;84;18;26;0;8669;532;7;845
29/04/2016;558;15946;9;1328;230;141;32;40;0;18284;1077;18;1400;;29/04/2016;272;8235;3;662;121;58;19;20;0;9390;543;18;875;;29/04/2016;286;7711;6;666;109;83;13;20;0;8894;534;8;881
30/04/2016;338;14304;2;822;77;86;11;42;0;15682;886;18;1124;;30/04/2016;171;7389;0;408;44;33;5;18;0;8068;447;19;655;;30/04/2016;167;6915;2;414;33;53;6;24;0;7614;439;16;544
01/05/2016;239;12601;0;358;27;64;4;2;0;13295;720;18;1181;;01/05/2016;105;6633;0;171;13;19;4;2;0;6947;358;18;625;;01/05/2016;134;5968;0;187;14;45;0;0;0;6348;362;17;601
02/05/2016;308;15511;0;1229;259;97;30;51;0;17485;1064;17;1337;;02/05/2016;143;8067;0;601;143;36;14;22;0;9026;535;19;847;;02/05/2016;165;7444;0;628;116;61;16;29;0;8459;529;8;810
03/05/2016;469;15498;1;1348;285;121;31;39;0;17792;1083;18;1424;;03/05/2016;204;8134;1;678;149;49;19;15;0;9249;557;18;895;;03/05/2016;265;7364;0;670;136;72;12;24;0;8543;526;8;842
04/05/2016;524;15621;1;1283;277;137;35;41;0;17919;1073;17;1395;;04/05/2016;234;8262;0;631;156;61;20;18;0;9382;548;18;864;;04/05/2016;290;7359;1;652;121;76;15;23;0;8537;525;8;869
05/05/2016;552;16000;1;1374;279;130;33;48;0;18417;1100;17;1386;;05/05/2016;263;8220;0;712;149;48;19;21;0;9432;551;19;879;;05/05/2016;289;7780;1;662;130;82;14;27;0;8985;549;8;871
06/05/2016;570;15626;3;1344;270;155;47;45;0;18060;1061;17;1398;;06/05/2016;273;8170;1;712;144;66;24;25;0;9415;542;18;837;;06/05/2016;297;7456;2;632;126;89;23;20;0;8645;519;7;790
07/05/2016;443;14582;1;739;71;107;15;34;0;15992;892;18;1122;;07/05/2016;197;7520;0;350;37;43;7;15;0;8169;444;19;665;;07/05/2016;246;7062;1;389;34;64;8;19;0;7823;448;16;561
08/05/2016;318;13369;5;425;24;85;4;12;0;14242;776;18;1236;;08/05/2016;139;7003;4;209;10;31;3;7;0;7406;390;12;629;;08/05/2016;179;6366;1;216;14;54;1;5;0;6836;386;18;618
09/05/2016;427;14956;11;1230;257;133;25;40;0;17079;1051;18;1361;;09/05/2016;218;7784;5;619;135;50;14;17;0;8842;533;18;859;;09/05/2016;209;7172;6;611;122;83;11;23;0;8237;518;7;804
10/05/2016;568;15217;6;1346;251;149;45;50;0;17632;1050;18;1427;;10/05/2016;270;7982;3;693;140;68;26;25;0;9207;543;19;905;;10/05/2016;298;7235;3;653;111;81;19;25;0;8425;507;8;784
11/05/2016;313;15653;6;1317;286;116;28;41;0;17760;1069;18;1421;;11/05/2016;156;8274;2;663;153;45;13;18;0;9324;548;18;875;;11/05/2016;157;7379;4;654;133;71;15;23;0;8436;521;7;812
12/05/2016;403;16131;2;1342;286;111;31;44;0;18350;1102;18;1506;;12/05/2016;179;8552;1;702;156;44;16;20;0;9670;572;18;973;;12/05/2016;224;7579;1;640;130;67;15;24;0;8680;530;7;872
13/05/2016;365;16271;4;1344;256;113;28;44;0;18425;1084;18;1408;;13/05/2016;147;8565;2;679;140;43;15;20;0;9611;556;19;895;;13/05/2016;218;7706;2;665;116;70;13;24;0;8814;528;7;820
14/05/2016;315;14866;2;729;80;92;12;42;0;16138;902;12;1097;;14/05/2016;146;7646;0;361;37;34;6;21;0;8251;449;19;660;;14/05/2016;169;7220;2;368;43;58;6;21;0;7887;453;9;537
15/05/2016;299;12639;2;400;22;66;10;16;0;13454;717;18;1045;;15/05/2016;127;6488;1;188;12;31;6;7;0;6860;348;19;590;;15/05/2016;172;6151;1;212;10;35;4;9;0;6594;369;17;533
16/05/2016;415;15051;5;1219;229;131;32;42;0;17124;1034;17;1411;;16/05/2016;174;7883;2;633;128;46;16;20;0;8902;525;17;860;;16/05/2016;241;7168;3;586;101;85;16;22;0;8222;510;7;785
17/05/2016;611;15568;4;1331;250;139;34;50;0;17987;1096;17;1371;;17/05/2016;279;8110;1;676;136;56;19;24;0;9301;559;17;837;;17/05/2016;332;7458;3;655;114;83;15;26;0;8686;537;7;846
18/05/2016;512;15387;6;1258;240;130;30;52;0;17615;1048;18;1382;;18/05/2016;247;7914;5;626;124;58;15;29;0;9018;524;19;863;;18/05/2016;265;7473;1;632;116;72;15;23;0;8597;524;8;879
19/05/2016;324;16294;1;1333;222;141;28;47;0;18390;1095;8;1380;;19/05/2016;135;8461;1;676;116;58;16;24;0;9487;554;19;861;;19/05/2016;189;7833;0;657;106;83;12;23;0;8903;541;8;873
20/05/2016;504;15968;0;1410;290;146;29;53;0;18400;1086;18;1392;;20/05/2016;226;8267;0;700;148;68;18;26;0;9453;549;18;895;;20/05/2016;278;7701;0;710;142;78;11;27;0;8947;537;7;787
21/05/2016;560;14603;2;789;78;113;10;40;0;16195;893;19;1118;;21/05/2016;268;7593;1;381;40;37;4;19;0;8343;449;19;678;;21/05/2016;292;7010;1;408;38;76;6;21;0;7852;443;18;558
22/05/2016;479;12233;2;403;30;82;3;12;0;13244;697;18;1076;;22/05/2016;234;6407;1;190;16;30;3;7;0;6888;349;19;572;;22/05/2016;245;5826;1;213;14;52;0;5;0;6356;349;18;534
23/05/2016;370;14721;6;1231;263;95;13;46;0;16745;1016;18;1325;;23/05/2016;173;7733;2;640;135;33;7;23;0;8746;523;18;894;;23/05/2016;197;6988;4;591;128;62;6;23;0;7999;494;7;716
24/05/2016;512;15191;5;1238;231;125;31;45;0;17378;1045;18;1369;;24/05/2016;228;7897;3;635;118;53;15;19;0;8968;529;18;891;;24/05/2016;284;7294;2;603;113;72;16;26;0;8410;516;7;838
25/05/2016;577;15278;1;1287;263;141;27;40;0;17614;1043;18;1409;;25/05/2016;263;7882;1;658;134;63;13;23;0;9037;521;18;877;;25/05/2016;314;7396;0;629;129;78;14;17;0;8577;522;7;824
26/05/2016;624;15936;4;1387;254;142;39;43;0;18429;1091;17;1440;;26/05/2016;285;8170;1;693;139;59;20;21;0;9388;543;18;843;;26/05/2016;339;7766;3;694;115;83;19;22;0;9041;548;8;836
27/05/2016;641;15782;8;1395;246;152;32;46;0;18302;1063;18;1422;;27/05/2016;303;8184;4;712;129;70;17;26;0;9445;540;18;890;;27/05/2016;338;7598;4;683;117;82;15;20;0;8857;523;7;862
28/05/2016;530;13914;9;748;72;103;13;49;0;15438;846;19;1190;;28/05/2016;243;7204;4;373;28;35;7;26;0;7920;425;19;719;;28/05/2016;287;6710;5;375;44;68;6;23;0;7518;421;11;531
29/05/2016;228;12187;1;397;39;74;6;17;0;12949;675;18;1041;;29/05/2016;116;6475;1;195;19;24;4;8;0;6842;339;19;604;;29/05/2016;112;5712;0;202;20;50;2;9;0;6107;336;16;492
30/05/2016;445;14951;4;1218;250;124;25;52;0;17069;1023;18;1384;;30/05/2016;201;7802;3;638;123;50;12;23;0;8852;525;18;932;;30/05/2016;244;7149;1;580;127;74;13;29;0;8217;498;8;760
31/05/2016;490;15533;4;1389;227;119;31;45;0;17838;1072;17;1339;;31/05/2016;226;8097;2;686;112;39;16;21;0;9199;544;18;888;;31/05/2016;264;7436;2;703;115;80;15;24;0;8639;527;8;830
01/06/2016;392;16319;3;1381;253;128;38;47;0;18561;1099;17;1582;;01/06/2016;185;8666;1;737;140;57;20;19;0;9825;571;17;973;;01/06/2016;207;7653;2;644;113;71;18;28;0;8736;527;8;733
02/06/2016;180;11783;3;477;34;54;6;11;0;12548;686;18;974;;02/06/2016;76;5986;0;227;16;19;4;6;0;6334;336;19;580;;02/06/2016;104;5797;3;250;18;35;2;5;0;6214;351;16;507
03/06/2016;361;14164;2;1040;186;105;19;46;0;15923;937;17;1234;;03/06/2016;167;7391;2;530;93;40;6;22;0;8251;480;18;756;;03/06/2016;194;6773;0;510;93;65;13;24;0;7672;457;9;533
04/06/2016;271;13209;4;654;70;81;11;37;0;14337;787;19;1062;;04/06/2016;120;6739;2;314;34;34;5;17;0;7265;394;19;663;;04/06/2016;151;6470;2;340;36;47;6;20;0;7072;393;10;521
05/06/2016;380;12298;2;399;24;96;4;12;0;13215;689;19;1106;;05/06/2016;192;6410;2;211;10;34;4;4;0;6867;341;19;663;;05/06/2016;188;5888;0;188;14;62;0;8;0;6348;348;17;554
06/06/2016;485;14463;4;1244;257;151;16;45;0;16665;1001;17;1345;;06/06/2016;225;7551;2;649;122;67;7;21;0;8644;504;18;848;;06/06/2016;260;6912;2;595;135;84;9;24;0;8021;497;7;824
07/06/2016;501;14977;3;1308;274;146;22;48;0;17279;1039;18;1350;;07/06/2016;223;7852;3;666;135;55;13;26;0;8973;529;18;903;;07/06/2016;278;7125;0;642;139;91;9;22;0;8306;510;7;847
08/06/2016;481;15526;1;1378;265;122;34;36;0;17843;1053;18;1423;;08/06/2016;219;8163;0;686;142;56;19;17;0;9302;536;18;893;;08/06/2016;262;7363;1;692;123;66;15;19;0;8541;517;7;761
09/06/2016;378;15918;1;1407;329;129;29;34;0;18225;1076;17;1371;;09/06/2016;177;8345;0;697;175;57;15;16;0;9482;552;18;895;;09/06/2016;201;7573;1;710;154;72;14;18;0;8743;525;7;789
10/06/2016;563;16273;7;1391;246;148;25;56;0;18709;1093;19;1340;;10/06/2016;258;8477;5;697;129;61;10;31;0;9668;558;19;846;;10/06/2016;305;7796;2;694;117;87;15;25;0;9041;535;7;837
11/06/2016;466;14318;6;756;86;90;9;35;0;15766;841;19;1068;;11/06/2016;219;7353;4;372;39;31;5;19;0;8042;419;19;683;;11/06/2016;247;6965;2;384;47;59;4;16;0;7724;423;10;539
12/06/2016;336;12457;2;452;28;112;4;8;0;13399;703;19;1048;;12/06/2016;156;6406;0;214;16;36;1;5;0;6834;345;19;547;;12/06/2016;180;6051;2;238;12;76;3;3;0;6565;358;18;527
13/06/2016;455;14767;1;1260;245;128;20;39;0;16915;1017;18;1306;;13/06/2016;193;7711;1;665;128;54;9;24;0;8785;516;18;830;;13/06/2016;262;7056;0;595;117;74;11;15;0;8130;500;7;774
14/06/2016;508;15230;6;1338;223;131;36;37;0;17509;1040;17;1309;;14/06/2016;240;7823;2;658;112;61;19;20;0;8935;518;19;832;;14/06/2016;268;7407;4;680;111;70;17;17;0;8574;522;8;859
15/06/2016;542;15222;0;1265;226;142;23;34;0;17454;1020;18;1295;;15/06/2016;236;7979;0;649;116;53;14;15;0;9062;514;18;824;;15/06/2016;306;7243;0;616;110;89;9;19;0;8392;506;7;842
16/06/2016;540;15724;5;1384;233;147;27;39;0;18099;1054;19;1367;;16/06/2016;250;8144;3;686;122;50;17;21;0;9293;530;19;854;;16/06/2016;290;7580;2;698;111;97;10;18;0;8806;524;7;766
17/06/2016;568;15351;7;1346;226;125;27;32;0;17682;1016;17;1250;;17/06/2016;262;7947;3;665;124;49;12;15;0;9077;510;17;771;;17/06/2016;306;7404;4;681;102;76;15;17;0;8605;506;8;803
18/06/2016;545;13469;3;712;75;120;8;40;0;14972;795;19;1066;;18/06/2016;260;6953;1;338;37;55;4;16;0;7664;399;19;665;;18/06/2016;285;6516;2;374;38;65;4;24;0;7308;396;17;489
19/06/2016;271;12255;1;340;23;84;1;6;0;12981;654;19;1026;;19/06/2016;128;6370;1;160;12;35;1;2;0;6709;325;19;629;;19/06/2016;143;5885;0;180;11;49;0;4;0;6272;329;17;501
20/06/2016;524;14669;2;1276;231;111;30;42;0;16885;1000;17;1341;;20/06/2016;242;7652;2;625;131;45;17;21;0;8735;508;17;867;;20/06/2016;282;7017;0;651;100;66;13;21;0;8150;492;8;786
21/06/2016;649;15212;4;1354;259;132;26;40;0;17676;1041;18;1421;;21/06/2016;302;7772;2;657;133;63;15;24;0;8968;518;18;919;;21/06/2016;347;7440;2;697;126;69;11;16;0;8708;524;7;870
22/06/2016;669;14720;3;1220;225;157;24;45;0;17063;990;18;1270;;22/06/2016;304;7777;1;615;117;63;11;27;0;8915;504;18;855;;22/06/2016;365;6943;2;605;108;94;13;18;0;8148;486;8;827
23/06/2016;733;15268;1;1329;275;171;34;33;0;17844;1032;8;1352;;23/06/2016;341;7878;1;652;139;65;16;21;0;9113;519;18;822;;23/06/2016;392;7390;0;677;136;106;18;12;0;8731;513;8;913
24/06/2016;617;13970;6;1216;185;162;27;38;0;16221;907;18;1145;;24/06/2016;270;7350;2;618;99;54;16;19;0;8428;465;17;679;;24/06/2016;347;6620;4;598;86;108;11;19;0;7793;442;8;647
25/06/2016;528;12073;7;668;93;121;12;25;0;13527;706;12;854;;25/06/2016;256;6180;5;315;47;42;6;11;0;6862;348;12;504;;25/06/2016;272;5893;2;353;46;79;6;14;0;6665;358;10;434
26/06/2016;478;10200;3;379;35;90;3;11;0;11199;551;19;919;;26/06/2016;212;5268;2;177;15;30;3;7;0;5714;269;19;497;;26/06/2016;266;4932;1;202;20;60;0;4;0;5485;281;18;442
27/06/2016;644;13852;6;1134;239;132;23;33;0;16063;934;17;1320;;27/06/2016;295;7158;2;574;132;60;14;18;0;8253;469;17;813;;27/06/2016;349;6694;4;560;107;72;9;15;0;7810;465;7;772
28/06/2016;668;14464;2;1284;264;162;41;46;0;16931;992;17;1319;;28/06/2016;303;7539;2;658;129;70;24;22;0;8747;505;19;855;;28/06/2016;365;6925;0;626;135;92;17;24;0;8184;487;8;769
29/06/2016;691;14592;9;1303;256;174;29;38;0;17092;981;18;1283;;29/06/2016;333;7619;7;650;135;68;12;21;0;8845;498;18;787;;29/06/2016;358;6973;2;653;121;106;17;17;0;8247;483;8;812
30/06/2016;733;15177;1;1323;270;170;33;38;0;17745;1013;18;1371;;30/06/2016;338;7831;0;670;142;69;17;19;0;9086;513;18;871;;30/06/2016;395;7346;1;653;128;101;16;19;0;8659;500;8;787
01/07/2016;638;14861;5;1339;248;167;30;36;0;17324;979;17;1219;;01/07/2016;300;7813;3;665;135;61;14;18;0;9009;498;19;771;;01/07/2016;338;7048;2;674;113;106;16;18;0;8315;480;8;788
02/07/2016;534;11600;6;693;90;112;8;25;0;13068;725;19;962;;02/07/2016;254;5971;3;335;42;45;7;13;0;6670;361;19;563;;02/07/2016;280;5629;3;358;48;67;1;12;0;6398;363;8;479
03/07/2016;473;11273;4;394;30;93;1;9;0;12277;591;18;970;;03/07/2016;226;5803;2;186;13;29;1;5;0;6265;293;19;547;;03/07/2016;247;5470;2;208;17;64;0;4;0;6012;298;18;451
04/07/2016;661;13977;5;1172;249;138;33;38;0;16273;949;18;1342;;04/07/2016;329;7258;4;611;128;54;17;18;0;8419;483;18;877;;04/07/2016;332;6719;1;561;121;84;16;20;0;7854;466;8;813
05/07/2016;730;14273;3;1286;295;169;33;35;0;16824;984;18;1333;;05/07/2016;332;7359;2;629;150;74;18;19;0;8583;494;18;826;;05/07/2016;398;6914;1;657;145;95;15;16;0;8241;491;8;784
06/07/2016;670;14392;4;1267;245;163;38;39;0;16818;960;18;1354;;06/07/2016;325;7547;2;626;129;71;26;19;0;8745;489;18;871;;06/07/2016;345;6845;2;641;116;92;12;20;0;8073;471;7;806
07/07/2016;689;14387;3;1344;232;188;38;36;0;16917;963;17;1247;;07/07/2016;320;7366;2;675;117;87;22;21;0;8610;483;17;791;;07/07/2016;369;7021;1;669;115;101;16;15;0;8307;480;7;774
08/07/2016;678;14752;11;1359;241;153;30;39;0;17263;984;18;1251;;08/07/2016;325;7682;4;692;125;64;13;19;0;8924;499;17;774;;08/07/2016;353;7070;7;667;116;89;17;20;0;8339;485;7;854
09/07/2016;492;11854;3;634;81;111;9;19;0;13203;682;19;876;;09/07/2016;245;6094;1;306;46;46;4;11;0;6753;346;19;538;;09/07/2016;247;5760;2;328;35;65;5;8;0;6450;336;9;447
10/07/2016;474;9908;6;328;32;120;12;10;0;10890;525;19;860;;10/07/2016;234;5202;3;160;15;46;6;5;0;5671;260;19;491;;10/07/2016;240;4706;3;168;17;74;6;5;0;5219;265;19;369
11/07/2016;652;13963;3;1232;249;158;21;36;0;16314;946;18;1240;;11/07/2016;304;7337;2;614;127;64;10;18;0;8476;482;18;810;;11/07/2016;348;6626;1;618;122;94;11;18;0;7838;465;8;775
12/07/2016;719;14007;4;1214;256;191;45;46;0;16482;951;18;1309;;12/07/2016;342;7271;2;587;134;76;21;21;0;8454;482;18;854;;12/07/2016;377;6736;2;627;122;115;24;25;0;8028;470;8;766
13/07/2016;638;14954;2;1305;276;129;22;40;0;17366;987;18;1282;;13/07/2016;284;7709;1;631;149;56;10;17;0;8857;492;18;806;;13/07/2016;354;7245;1;674;127;73;12;23;0;8509;495;8;782
14/07/2016;689;15119;4;1350;242;147;43;35;0;17629;1006;19;1364;;14/07/2016;333;7854;2;727;123;58;24;19;0;9140;518;19;846;;14/07/2016;356;7265;2;623;119;89;19;16;0;8489;488;8;781
15/07/2016;461;15346;6;1263;245;122;32;36;0;17511;1007;18;1342;;15/07/2016;229;7937;3;662;122;44;18;20;0;9035;513;18;853;;15/07/2016;232;7409;3;601;123;78;14;16;0;8476;493;8;818
16/07/2016;487;12374;7;677;54;97;8;28;0;13732;712;19;903;;16/07/2016;230;6317;3;314;26;36;4;13;0;6943;353;19;532;;16/07/2016;257;6057;4;363;28;61;4;15;0;6789;359;8;431
17/07/2016;435;10485;3;355;21;90;5;13;0;11407;553;19;887;;17/07/2016;210;5376;2;162;9;38;3;5;0;5805;271;19;522;;17/07/2016;225;5109;1;193;12;52;2;8;0;5602;283;18;391
18/07/2016;631;13651;8;1203;224;149;34;33;0;15933;929;18;1303;;18/07/2016;294;7196;5;630;126;57;17;16;0;8341;478;18;840;;18/07/2016;337;6455;3;573;98;92;17;17;0;7592;451;7;710
19/07/2016;656;13964;2;1222;229;150;43;40;0;16306;950;18;1382;;19/07/2016;297;7237;1;603;112;64;25;23;0;8362;480;18;878;;19/07/2016;359;6727;1;619;117;86;18;17;0;7944;470;7;774
20/07/2016;679;14371;11;1292;246;181;33;48;0;16861;953;18;1362;;20/07/2016;320;7474;4;651;139;84;21;20;0;8713;481;18;883;;20/07/2016;359;6897;7;641;107;97;12;28;0;8148;472;8;856
21/07/2016;711;14602;4;1323;262;163;34;42;0;17141;961;17;1234;;21/07/2016;330;7639;3;644;141;57;14;23;0;8851;492;17;809;;21/07/2016;381;6963;1;679;121;106;20;19;0;8290;468;8;737
22/07/2016;682;14279;5;1317;257;156;40;32;0;16768;942;18;1245;;22/07/2016;321;7480;3;667;143;59;20;15;0;8708;483;18;800;;22/07/2016;361;6799;2;650;114;97;20;17;0;8060;459;7;706
23/07/2016;394;12469;1;681;65;88;11;27;0;13736;717;10;905;;23/07/2016;190;6425;1;329;33;37;5;13;0;7033;364;19;534;;23/07/2016;204;6044;0;352;32;51;6;14;0;6703;353;10;517
24/07/2016;409;10433;0;348;14;79;5;9;0;11297;544;18;890;;24/07/2016;172;5388;0;178;7;26;3;4;0;5778;274;18;500;;24/07/2016;237;5045;0;170;7;53;2;5;0;5519;270;18;390
25/07/2016;503;13895;1;1216;256;132;25;28;0;16056;942;18;1339;;25/07/2016;236;7349;1;635;145;51;13;14;0;8444;490;18;879;;25/07/2016;267;6546;0;581;111;81;12;14;0;7612;452;7;738
26/07/2016;558;13886;4;1234;253;139;26;36;0;16136;946;18;1324;;26/07/2016;258;7248;3;609;124;60;14;19;0;8335;484;18;867;;26/07/2016;300;6638;1;625;129;79;12;17;0;7801;462;7;752
27/07/2016;600;14260;3;1324;257;170;32;32;0;16678;955;18;1277;;27/07/2016;282;7561;2;653;135;61;18;15;0;8727;486;18;776;;27/07/2016;318;6699;1;671;122;109;14;17;0;7951;469;8;773
28/07/2016;658;14307;7;1283;193;162;33;28;0;16671;947;18;1239;;28/07/2016;316;7381;4;634;104;67;21;16;0;8543;482;18;757;;28/07/2016;342;6926;3;649;89;95;12;12;0;8128;465;8;714
29/07/2016;647;14042;6;1320;226;176;28;31;0;16476;934;18;1156;;29/07/2016;304;7365;3;675;120;72;13;12;0;8564;483;18;735;;29/07/2016;343;6677;3;645;106;104;15;19;0;7912;451;7;724
30/07/2016;519;11734;1;644;62;109;5;23;0;13097;680;18;848;;30/07/2016;261;6039;0;297;31;39;3;9;0;6679;340;20;487;;30/07/2016;258;5695;1;347;31;70;2;14;0;6418;340;8;448
31/07/2016;439;9944;1;348;30;80;3;6;0;10851;517;19;880;;31/07/2016;196;5103;1;174;15;33;3;3;0;5528;253;19;503;;31/07/2016;243;4841;0;174;15;47;0;3;0;5323;264;19;377
01/08/2016;500;13065;4;1131;231;148;34;29;0;15142;882;18;1222;;01/08/2016;230;6775;1;576;119;71;19;14;0;7805;443;18;784;;01/08/2016;270;6290;3;555;112;77;15;15;0;7337;439;7;667
02/08/2016;684;13293;2;1152;249;133;35;19;0;15567;906;18;1211;;02/08/2016;309;6868;0;581;133;53;16;8;0;7968;458;18;767;;02/08/2016;375;6425;2;571;116;80;19;11;0;7599;448;8;696
03/08/2016;630;13224;0;1140;248;140;31;28;0;15441;878;18;1142;;03/08/2016;302;6983;0;582;117;52;12;16;0;8064;446;19;727;;03/08/2016;328;6241;0;558;131;88;19;12;0;7377;432;8;723
04/08/2016;647;13597;2;1225;251;153;28;28;0;15931;889;17;1111;;04/08/2016;303;7001;1;629;121;60;16;16;0;8147;449;17;686;;04/08/2016;344;6596;1;596;130;93;12;12;0;7784;440;7;686
05/08/2016;465;13642;5;1173;183;142;30;35;0;15675;889;17;1112;;05/08/2016;220;7112;2;574;93;59;15;16;0;8091;452;17;647;;05/08/2016;245;6530;3;599;90;83;15;19;0;7584;437;8;712
06/08/2016;387;11022;3;555;46;73;3;32;0;12121;652;11;811;;06/08/2016;163;5577;0;256;20;27;2;16;0;6061;326;19;496;;06/08/2016;224;5445;3;299;26;46;1;16;0;6060;326;9;437
07/08/2016;343;9024;3;304;23;63;5;7;0;9772;482;19;782;;07/08/2016;162;4631;1;144;7;19;4;5;0;4973;236;19;495;;07/08/2016;181;4393;2;160;16;44;1;2;0;4799;246;9;351
08/08/2016;509;10039;3;765;160;114;19;23;0;11632;666;17;867;;08/08/2016;224;5178;1;358;77;45;10;13;0;5906;330;17;506;;08/08/2016;285;4861;2;407;83;69;9;10;0;5726;336;8;469
09/08/2016;537;10054;2;770;116;106;25;31;0;11641;669;17;871;;09/08/2016;249;5125;1;376;56;37;13;15;0;5872;331;17;494;;09/08/2016;288;4929;1;394;60;69;12;16;0;5769;338;7;493
10/08/2016;505;10069;3;776;117;114;23;34;0;11641;657;18;833;;10/08/2016;232;5142;1;365;56;44;12;14;0;5866;327;18;541;;10/08/2016;273;4927;2;411;61;70;11;20;0;5775;330;8;460
11/08/2016;431;10336;2;767;109;91;23;36;0;11795;666;17;856;;11/08/2016;218;5295;1;364;63;39;13;13;0;6006;331;18;503;;11/08/2016;213;5041;1;403;46;52;10;23;0;5789;335;10;421
12/08/2016;432;9801;1;677;84;96;18;34;0;11143;636;17;852;;12/08/2016;204;5006;0;315;43;35;7;18;0;5628;316;17;512;;12/08/2016;228;4795;1;362;41;61;11;16;0;5515;320;9;418
13/08/2016;375;8334;2;410;43;52;9;27;0;9252;494;10;663;;13/08/2016;174;4232;1;183;19;17;3;14;0;4643;244;19;387;;13/08/2016;201;4102;1;227;24;35;6;13;0;4609;250;9;358
14/08/2016;322;7058;2;247;19;58;2;6;0;7714;398;18;566;;14/08/2016;142;3593;1;110;9;26;0;2;0;3883;193;19;343;;14/08/2016;180;3465;1;137;10;32;2;4;0;3831;205;9;298
15/08/2016;308;6303;1;198;10;52;3;1;0;6876;347;19;542;;15/08/2016;152;3233;0;103;5;16;1;0;0;3510;175;19;321;;15/08/2016;156;3070;1;95;5;36;2;1;0;3366;172;18;254
16/08/2016;378;7935;2;489;66;98;13;24;0;9005;513;17;649;;16/08/2016;162;4072;1;252;35;41;7;12;0;4582;254;19;372;;16/08/2016;216;3863;1;237;31;57;6;12;0;4423;259;9;356
17/08/2016;366;8377;5;488;63;61;27;37;0;9424;540;18;705;;17/08/2016;172;4267;5;240;30;21;15;19;0;4769;269;18;403;;17/08/2016;194;4110;0;248;33;40;12;18;0;4655;272;9;370
18/08/2016;390;8552;6;571;65;56;13;29;0;9682;548;17;719;;18/08/2016;178;4370;3;281;32;27;7;14;0;4912;271;18;424;;18/08/2016;212;4182;3;290;33;29;6;15;0;4770;276;9;370
19/08/2016;365;8747;0;527;83;66;16;31;0;9835;556;11;696;;19/08/2016;155;4480;0;249;40;29;11;15;0;4979;279;18;402;;19/08/2016;210;4267;0;278;43;37;5;16;0;4856;278;10;385
