Anno;Comune;Cod Istat Comune;Sigla Provincia;Tipologia Macro;media_strutture;media_camere;media_letti;media_bagni
2022;Pontremoli;045014;MS;Esercizi Alberghieri;2;58;140;58
2022;Pontremoli;045014;MS;Esercizi Extralberghieri;28;116;277;113
2022;Poppi;051031;AR;Esercizi Alberghieri;16;348;737;351
2022;Poppi;051031;AR;Esercizi Extralberghieri;56;657;1620;384
2022;Porcari;046026;LU;Esercizi Alberghieri;2;49;108;46
2022;Porcari;046026;LU;Esercizi Extralberghieri;5;21;39;20
2022;Porto Azzurro;049013;LI;Esercizi Alberghieri;18;426;1174;463
2022;Porto Azzurro;049013;LI;Esercizi Extralberghieri;35;447;1557;335
2022;Portoferraio;049014;LI;Esercizi Alberghieri;30;1204;2882;1295
2022;Portoferraio;049014;LI;Esercizi Extralberghieri;59;992;3018;688
2022;Prato;100005;PO;Esercizi Alberghieri;20;733;1379;766
2022;Prato;100005;PO;Esercizi Extralberghieri;79;400;710;364
2022;Pratovecchio Stia;051041;AR;Esercizi Alberghieri;2;27;60;26
2022;Pratovecchio Stia;051041;AR;Esercizi Extralberghieri;48;223;661;204
2022;Quarrata;047017;PT;Esercizi Alberghieri;2;21;38;21
2022;Quarrata;047017;PT;Esercizi Extralberghieri;25;118;235;109
2022;Radda in Chianti;052023;SI;Esercizi Alberghieri;12;244;579;276
2022;Radda in Chianti;052023;SI;Esercizi Extralberghieri;57;300;796;368
2022;Radicofani;052024;SI;Esercizi Alberghieri;1;10;18;10
2022;Radicofani;052024;SI;Esercizi Extralberghieri;28;141;410;180
2022;Radicondoli;052025;SI;Esercizi Alberghieri;2;22;45;24
2022;Radicondoli;052025;SI;Esercizi Extralberghieri;37;186;504;216
2022;Rapolano Terme;052026;SI;Esercizi Alberghieri;5;179;397;205
2022;Rapolano Terme;052026;SI;Esercizi Extralberghieri;56;324;899;379
2022;Reggello;048035;FI;Esercizi Alberghieri;15;709;1567;712
2022;Reggello;048035;FI;Esercizi Extralberghieri;66;518;1099;446
2022;Rignano sull'Arno;048036;FI;Esercizi Alberghieri;1;22;65;68
2022;Rignano sull'Arno;048036;FI;Esercizi Extralberghieri;38;515;1449;382
2022;Rio;049021;LI;Esercizi Alberghieri;12;377;839;397
2022;Rio;049021;LI;Esercizi Extralberghieri;32;791;2465;618
2022;Riparbella;050030;PI;Esercizi Alberghieri;8;208;371;156
2022;Riparbella;050030;PI;Esercizi Extralberghieri;29;401;1131;340
2022;Roccalbegna;053020;GR;Esercizi Alberghieri;2;20;46;21
2022;Roccalbegna;053020;GR;Esercizi Extralberghieri;30;115;254;116
2022;Roccastrada;053021;GR;Esercizi Alberghieri;3;39;92;42
2022;Roccastrada;053021;GR;Esercizi Extralberghieri;77;381;822;381
2022;Rosignano Marittimo;049017;LI;Esercizi Alberghieri;33;849;2101;942
2022;Rosignano Marittimo;049017;LI;Esercizi Extralberghieri;66;2100;7959;1279
2022;Rufina;048037;FI;Esercizi Alberghieri;2;24;39;26
2022;Rufina;048037;FI;Esercizi Extralberghieri;11;82;160;68
2022;Sambuca Pistoiese;047018;PT;Esercizi Extralberghieri;3;18;36;15
2022;San Casciano dei Bagni;052027;SI;Esercizi Alberghieri;4;105;216;108
2022;San Casciano dei Bagni;052027;SI;Esercizi Extralberghieri;50;243;627;279
2022;San Casciano in Val di Pesa;048038;FI;Esercizi Alberghieri;4;32;78;33
2022;San Casciano in Val di Pesa;048038;FI;Esercizi Extralberghieri;77;606;1327;527
2022;San Gimignano;052028;SI;Esercizi Alberghieri;20;593;1301;665
2022;San Gimignano;052028;SI;Esercizi Extralberghieri;270;1573;4033;1595
2022;San Giovanni Valdarno;051033;AR;Esercizi Alberghieri;1;29;68;22
2022;San Giovanni Valdarno;051033;AR;Esercizi Extralberghieri;9;39;117;41
2022;San Giuliano Terme;050031;PI;Esercizi Alberghieri;7;151;416;164
2022;San Giuliano Terme;050031;PI;Esercizi Extralberghieri;52;800;1509;751
2022;San Godenzo;048039;FI;Esercizi Alberghieri;1;7;13;5
2022;San Godenzo;048039;FI;Esercizi Extralberghieri;16;72;200;64
2022;San Marcello Piteglio;047024;PT;Esercizi Alberghieri;10;183;318;192
2022;San Marcello Piteglio;047024;PT;Esercizi Extralberghieri;27;374;1147;287
2022;San Miniato;050032;PI;Esercizi Alberghieri;6;89;183;98
2022;San Miniato;050032;PI;Esercizi Extralberghieri;80;363;831;360
2022;San Quirico d'Orcia;052030;SI;Esercizi Alberghieri;9;320;815;358
2022;San Quirico d'Orcia;052030;SI;Esercizi Extralberghieri;56;225;525;250
2022;San Romano in Garfagnana;046027;LU;Esercizi Alberghieri;1;16;24;16
2022;San Romano in Garfagnana;046027;LU;Esercizi Extralberghieri;10;67;121;52
2022;Sansepolcro;051034;AR;Esercizi Alberghieri;7;194;358;198
2022;Sansepolcro;051034;AR;Esercizi Extralberghieri;44;215;612;223
2022;Santa Croce sull'Arno;050033;PI;Esercizi Alberghieri;2;26;38;27
2022;Santa Croce sull'Arno;050033;PI;Esercizi Extralberghieri;2;3;7;3
2022;Santa Fiora;053022;GR;Esercizi Alberghieri;6;137;259;145
2022;Santa Fiora;053022;GR;Esercizi Extralberghieri;15;74;151;64
2022;Santa Luce;050034;PI;Esercizi Alberghieri;2;24;65;25
2022;Santa Luce;050034;PI;Esercizi Extralberghieri;33;305;769;217
2022;Santa Maria a Monte;050035;PI;Esercizi Alberghieri;2;79;148;85
2022;Santa Maria a Monte;050035;PI;Esercizi Extralberghieri;18;38;91;33
2022;San Vincenzo;049018;LI;Esercizi Alberghieri;28;1271;3061;1382
2022;San Vincenzo;049018;LI;Esercizi Extralberghieri;62;2615;10646;2400
2022;Sarteano;052031;SI;Esercizi Alberghieri;7;117;267;139
2022;Sarteano;052031;SI;Esercizi Extralberghieri;40;923;2466;582
2022;Sassetta;049019;LI;Esercizi Alberghieri;1;4;14;4
2022;Sassetta;049019;LI;Esercizi Extralberghieri;16;140;378;150
2022;Scandicci;048041;FI;Esercizi Alberghieri;4;84;154;90
2022;Scandicci;048041;FI;Esercizi Extralberghieri;43;188;396;156
2022;Scansano;053023;GR;Esercizi Alberghieri;4;82;159;81
2022;Scansano;053023;GR;Esercizi Extralberghieri;70;353;807;342
2022;Scarlino;053024;GR;Esercizi Alberghieri;9;386;1168;402
2022;Scarlino;053024;GR;Esercizi Extralberghieri;48;1579;5579;1002
2022;Scarperia e San Piero;048053;FI;Esercizi Alberghieri;6;107;198;101
2022;Scarperia e San Piero;048053;FI;Esercizi Extralberghieri;50;337;935;258
2022;Seggiano;053025;GR;Esercizi Alberghieri;3;28;63;29
2022;Seggiano;053025;GR;Esercizi Extralberghieri;28;192;380;183
2022;Semproniano;053028;GR;Esercizi Alberghieri;2;22;43;24
2022;Semproniano;053028;GR;Esercizi Extralberghieri;33;307;603;281
2022;Seravezza;046028;LU;Esercizi Alberghieri;2;148;482;190
2022;Seravezza;046028;LU;Esercizi Extralberghieri;9;35;68;36
2022;Serravalle Pistoiese;047020;PT;Esercizi Alberghieri;3;103;249;112
2022;Serravalle Pistoiese;047020;PT;Esercizi Extralberghieri;30;158;348;137
2022;Sestino;051035;AR;Esercizi Extralberghieri;11;40;106;34
2022;Sesto Fiorentino;048043;FI;Esercizi Alberghieri;5;605;1203;612
2022;Sesto Fiorentino;048043;FI;Esercizi Extralberghieri;16;111;332;54
2022;Siena;052032;SI;Esercizi Alberghieri;45;1563;3720;1698
2022;Siena;052032;SI;Esercizi Extralberghieri;268;1568;3977;1453
2022;Signa;048044;FI;Esercizi Alberghieri;4;127;263;137
2022;Signa;048044;FI;Esercizi Extralberghieri;26;100;178;90
2022;Sillano Giuncugnano;046037;LU;Esercizi Extralberghieri;9;103;344;48
2022;Sinalunga;052033;SI;Esercizi Alberghieri;5;116;249;116
2022;Sinalunga;052033;SI;Esercizi Extralberghieri;50;240;632;257
2022;Sorano;053026;GR;Esercizi Alberghieri;7;84;174;101
2022;Sorano;053026;GR;Esercizi Extralberghieri;50;262;699;282
2022;Sovicille;052034;SI;Esercizi Alberghieri;5;88;207;110
2022;Sovicille;052034;SI;Esercizi Extralberghieri;64;417;1250;455
2022;Stazzema;046030;LU;Esercizi Alberghieri;4;40;78;42
2022;Stazzema;046030;LU;Esercizi Extralberghieri;15;60;169;55
2022;Subbiano;051037;AR;Esercizi Alberghieri;3;70;145;67
2022;Subbiano;051037;AR;Esercizi Extralberghieri;25;172;343;169
2022;Suvereto;049020;LI;Esercizi Alberghieri;3;169;664;180
2022;Suvereto;049020;LI;Esercizi Extralberghieri;46;260;750;265
2022;Talla;051038;AR;Esercizi Extralberghieri;8;89;287;33
2022;Terranuova Bracciolini;051039;AR;Esercizi Alberghieri;5;202;369;202
2022;Terranuova Bracciolini;051039;AR;Esercizi Extralberghieri;35;187;468;218
2022;Terricciola;050036;PI;Esercizi Alberghieri;1;22;37;22
2022;Terricciola;050036;PI;Esercizi Extralberghieri;31;178;457;190
2022;Torrita di Siena;052035;SI;Esercizi Alberghieri;4;56;112;69
2022;Torrita di Siena;052035;SI;Esercizi Extralberghieri;44;232;534;251
2022;Trequanda;052036;SI;Esercizi Alberghieri;3;24;59;29
2022;Trequanda;052036;SI;Esercizi Extralberghieri;37;268;691;302
2022;Tresana;045015;MS;Esercizi Alberghieri;1;14;25;16
2022;Tresana;045015;MS;Esercizi Extralberghieri;7;20;54;18
2022;Uzzano;047021;PT;Esercizi Extralberghieri;9;36;73;33
2022;Vaglia;048046;FI;Esercizi Alberghieri;6;179;433;181
2022;Vaglia;048046;FI;Esercizi Extralberghieri;13;142;443;67
2022;Vagli Sotto;046031;LU;Esercizi Alberghieri;3;23;49;18
2022;Vagli Sotto;046031;LU;Esercizi Extralberghieri;6;20;85;20
2022;Vaiano;100006;PO;Esercizi Extralberghieri;12;42;92;44
2022;Vecchiano;050037;PI;Esercizi Alberghieri;1;62;134;67
2022;Vecchiano;050037;PI;Esercizi Extralberghieri;15;65;143;58
2022;Vernio;100007;PO;Esercizi Alberghieri;1;28;50;30
2022;Vernio;100007;PO;Esercizi Extralberghieri;14;62;128;59
2022;Viareggio;046033;LU;Esercizi Alberghieri;76;1838;3907;1957
2022;Viareggio;046033;LU;Esercizi Extralberghieri;79;3286;11631;1333
2022;Vicchio;048049;FI;Esercizi Alberghieri;2;37;76;37
2022;Vicchio;048049;FI;Esercizi Extralberghieri;42;329;794;260
2022;Vicopisano;050038;PI;Esercizi Extralberghieri;31;86;213;77
2022;Villa Basilica;046034;LU;Esercizi Extralberghieri;4;10;32;6
2022;Villa Collemandina;046035;LU;Esercizi Alberghieri;5;119;233;132
2022;Villa Collemandina;046035;LU;Esercizi Extralberghieri;16;86;272;60
2022;Villafranca in Lunigiana;045016;MS;Esercizi Alberghieri;1;13;29;12
2022;Villafranca in Lunigiana;045016;MS;Esercizi Extralberghieri;10;125;348;80
2022;Vinci;048050;FI;Esercizi Alberghieri;3;141;228;141
2022;Vinci;048050;FI;Esercizi Extralberghieri;55;339;695;288
2022;Volterra;050039;PI;Esercizi Alberghieri;25;517;1078;584
2022;Volterra;050039;PI;Esercizi Extralberghieri;133;928;2346;851
2022;Zeri;045017;MS;Esercizi Alberghieri;3;42;77;56
2022;Zeri;045017;MS;Esercizi Extralberghieri;6;61;118;36
