TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
23/04/2018;232;13924;19;996;261;211;80;80;0;15803;973;17;1300;;23/04/2018;121;7007;5;475;128;63;45;40;0;7884;498;7;885;;23/04/2018;111;6917;14;521;133;148;35;40;0;7919;475;17;732
24/04/2018;268;14299;11;963;223;206;65;87;0;16122;969;18;1314;;24/04/2018;129;7300;6;467;112;70;35;47;0;8166;502;7;893;;24/04/2018;139;6999;5;496;111;136;30;40;0;7956;467;18;795
25/04/2018;339;11713;14;373;50;148;8;24;0;12669;710;18;1091;;25/04/2018;169;5876;8;172;21;40;4;10;0;6300;351;18;649;;25/04/2018;170;5837;6;201;29;108;4;14;0;6369;359;11;499
26/04/2018;272;14380;14;1096;235;231;75;69;0;16372;1002;8;1297;;26/04/2018;132;7235;3;520;107;74;37;33;0;8141;512;7;892;;26/04/2018;140;7145;11;576;128;157;38;36;0;8231;491;18;770
27/04/2018;306;14200;17;1012;247;223;91;77;0;16173;969;18;1338;;27/04/2018;131;7179;7;507;115;79;43;39;0;8100;497;7;826;;27/04/2018;175;7021;10;505;132;144;48;38;0;8073;471;18;825
28/04/2018;351;13334;12;673;85;258;27;62;0;14802;835;19;1049;;28/04/2018;149;6684;11;322;37;76;13;26;0;7318;419;9;506;;28/04/2018;202;6650;1;351;48;182;14;36;0;7484;416;19;575
29/04/2018;302;12105;8;339;19;163;4;27;0;12967;703;19;1042;;29/04/2018;143;5982;3;149;10;58;3;14;0;6362;346;18;544;;29/04/2018;159;6123;5;190;9;105;1;13;0;6605;356;12;588
30/04/2018;283;13863;16;891;178;199;51;75;0;15556;930;17;1185;;30/04/2018;168;7106;8;446;86;58;29;36;0;7937;477;8;584;;30/04/2018;115;6757;8;445;92;141;22;39;0;7619;453;17;620
01/05/2018;225;11176;12;400;36;113;6;18;0;11986;687;16;1036;;01/05/2018;126;5705;6;210;16;37;3;7;0;6110;355;16;565;;01/05/2018;99;5471;6;190;20;76;3;11;0;5876;332;12;516
02/05/2018;84;14074;14;1035;230;220;93;89;0;15839;987;7;1289;;02/05/2018;41;7110;5;512;110;76;51;43;0;7948;506;7;915;;02/05/2018;43;6964;9;523;120;144;42;46;0;7891;482;18;809
03/05/2018;64;14423;14;1066;197;177;64;82;0;16087;977;18;1263;;03/05/2018;29;7170;8;518;93;60;39;37;0;7954;498;8;779;;03/05/2018;35;7253;6;548;104;117;25;45;0;8133;479;19;802
04/05/2018;83;14541;8;1072;224;226;78;78;0;16310;976;17;1317;;04/05/2018;36;7420;4;523;103;74;41;43;0;8244;504;8;854;;04/05/2018;47;7121;4;549;121;152;37;35;0;8066;472;19;829
05/05/2018;146;14691;17;653;82;187;23;79;0;15878;896;19;1180;;05/05/2018;69;7413;8;308;34;54;9;40;0;7935;457;10;554;;05/05/2018;77;7278;9;345;48;133;14;39;0;7943;439;19;682
06/05/2018;120;12822;4;346;15;157;5;34;0;13503;733;19;1198;;06/05/2018;61;6443;1;148;7;46;2;18;0;6726;378;17;630;;06/05/2018;59;6379;3;198;8;111;3;16;0;6777;356;19;654
07/05/2018;116;14053;14;975;221;195;88;86;0;15748;969;17;1243;;07/05/2018;57;7054;7;474;103;64;47;42;0;7848;496;8;865;;07/05/2018;59;6999;7;501;118;131;41;44;0;7900;474;18;788
08/05/2018;139;14024;8;983;203;201;79;80;0;15717;973;17;1285;;08/05/2018;72;7123;4;477;92;72;35;41;0;7916;503;7;915;;08/05/2018;67;6901;4;506;111;129;44;39;0;7801;469;19;789
09/05/2018;107;14393;16;1058;216;169;78;68;0;16105;992;7;1305;;09/05/2018;50;7200;8;501;112;54;39;33;0;7997;509;7;951;;09/05/2018;57;7193;8;557;104;115;39;35;0;8108;484;18;800
10/05/2018;112;14412;10;1106;240;234;75;69;0;16258;983;7;1282;;10/05/2018;57;7344;3;551;106;86;43;33;0;8223;511;7;921;;10/05/2018;55;7068;7;555;134;148;32;36;0;8035;472;18;768
11/05/2018;166;14492;11;1137;218;235;78;73;0;16410;969;7;1302;;11/05/2018;79;7235;5;585;102;104;42;36;0;8188;492;7;922;;11/05/2018;87;7257;6;552;116;131;36;37;0;8222;476;18;761
12/05/2018;289;14338;17;671;74;210;30;83;0;15712;865;19;1103;;12/05/2018;165;7180;8;316;35;52;12;43;0;7811;433;9;553;;12/05/2018;124;7158;9;355;39;158;18;40;0;7901;431;12;633
13/05/2018;196;12443;9;330;31;154;6;39;0;13208;709;17;1088;;13/05/2018;99;6176;5;156;16;44;3;15;0;6514;356;17;606;;13/05/2018;97;6267;4;174;15;110;3;24;0;6694;353;19;595
14/05/2018;119;13628;16;1010;229;200;67;85;0;15354;950;7;1251;;14/05/2018;48;6808;8;508;111;61;36;46;0;7626;484;7;907;;14/05/2018;71;6820;8;502;118;139;31;39;0;7728;466;17;726
15/05/2018;56;14398;8;1038;228;188;69;79;0;16064;999;17;1292;;15/05/2018;21;7145;4;482;115;59;38;35;0;7899;504;7;872;;15/05/2018;35;7253;4;556;113;129;31;44;0;8165;494;19;782
16/05/2018;63;14594;10;1034;215;183;82;87;0;16268;999;8;1293;;16/05/2018;32;7219;3;494;112;58;42;44;0;8004;502;8;901;;16/05/2018;31;7375;7;540;103;125;40;43;0;8264;497;18;835
17/05/2018;135;14884;12;1192;211;212;81;84;0;16811;1038;17;1383;;17/05/2018;76;7362;6;543;101;57;44;37;0;8226;518;7;899;;17/05/2018;59;7522;6;649;110;155;37;47;0;8585;519;17;779
18/05/2018;156;15202;21;1106;193;201;55;94;0;17028;1014;17;1344;;18/05/2018;72;7548;11;532;92;65;26;46;0;8392;505;8;805;;18/05/2018;84;7654;10;574;101;136;29;48;0;8636;509;18;780
19/05/2018;335;14198;14;594;62;172;29;79;0;15483;859;19;1183;;19/05/2018;143;7111;9;277;27;43;16;36;0;7662;428;9;549;;19/05/2018;192;7087;5;317;35;129;13;43;0;7821;431;19;681
20/05/2018;345;13195;13;329;22;173;6;34;0;14117;776;18;1227;;20/05/2018;171;6516;7;144;10;57;3;18;0;6926;385;18;714;;20/05/2018;174;6679;6;185;12;116;3;16;0;7191;391;12;621
21/05/2018;114;13740;14;1021;268;184;85;75;0;15501;959;17;1320;;21/05/2018;54;6976;5;503;131;57;49;37;0;7812;496;7;877;;21/05/2018;60;6764;9;518;137;127;36;38;0;7689;463;17;766
22/05/2018;68;14526;20;1056;204;195;69;88;0;16226;1013;17;1319;;22/05/2018;31;7262;11;503;96;61;41;46;0;8051;511;7;899;;22/05/2018;37;7264;9;553;108;134;28;42;0;8175;502;18;834
23/05/2018;87;14533;7;982;220;236;70;76;0;16211;993;17;1315;;23/05/2018;41;7215;4;497;101;74;35;39;0;8006;502;8;856;;23/05/2018;46;7318;3;485;119;162;35;37;0;8205;491;18;840
24/05/2018;232;14515;5;1086;242;241;85;70;0;16476;1004;8;1320;;24/05/2018;107;7332;3;532;114;75;43;33;0;8239;514;8;874;;24/05/2018;125;7183;2;554;128;166;42;37;0;8237;490;18;793
25/05/2018;250;14713;14;1145;258;234;75;80;0;16769;1004;17;1292;;25/05/2018;137;7295;4;551;122;75;44;40;0;8268;503;8;829;;25/05/2018;113;7418;10;594;136;159;31;40;0;8501;501;19;771
26/05/2018;367;13468;19;651;115;257;30;62;0;14969;820;18;1096;;26/05/2018;173;6679;10;304;46;88;11;31;0;7342;403;8;522;;26/05/2018;194;6789;9;347;69;169;19;31;0;7627;418;19;622
27/05/2018;335;12290;8;365;36;199;4;26;0;13263;694;18;1105;;27/05/2018;180;6265;5;182;16;59;3;11;0;6721;354;17;607;;27/05/2018;155;6025;3;183;20;140;1;15;0;6542;340;12;538
28/05/2018;273;13748;8;1028;233;191;69;66;0;15616;964;17;1270;;28/05/2018;141;6944;5;504;112;56;36;33;0;7831;491;7;893;;28/05/2018;132;6804;3;524;121;135;33;33;0;7785;472;17;741
29/05/2018;228;14069;12;1029;254;277;63;71;0;16003;984;8;1266;;29/05/2018;110;7086;4;502;108;83;34;30;0;7957;498;7;880;;29/05/2018;118;6983;8;527;146;194;29;41;0;8046;486;18;751
30/05/2018;131;14066;4;1095;212;235;61;74;0;15878;967;17;1310;;30/05/2018;69;6919;2;540;94;68;30;36;0;7758;484;7;816;;30/05/2018;62;7147;2;555;118;167;31;38;0;8120;482;17;789
31/05/2018;264;13788;7;1040;203;271;75;70;0;15718;934;18;1275;;31/05/2018;120;6834;2;497;90;81;38;31;0;7693;468;7;855;;31/05/2018;144;6954;5;543;113;190;37;39;0;8025;465;18;809
01/06/2018;306;15143;17;1128;226;258;84;92;0;17254;1009;18;1232;;01/06/2018;154;7504;8;543;90;89;50;49;0;8487;506;7;834;;01/06/2018;152;7639;9;585;136;169;34;43;0;8767;503;18;767
02/06/2018;439;12320;19;455;51;197;18;21;0;13520;713;19;1070;;02/06/2018;231;6130;11;218;27;64;10;11;0;6702;355;18;515;;02/06/2018;208;6190;8;237;24;133;8;10;0;6818;358;19;624
03/06/2018;447;12032;13;368;31;173;8;26;0;13098;684;19;1100;;03/06/2018;220;6012;8;174;14;47;6;15;0;6496;343;17;574;;03/06/2018;227;6020;5;194;17;126;2;11;0;6602;341;19;581
04/06/2018;257;14050;12;1056;209;215;77;67;0;15943;967;17;1264;;04/06/2018;123;7148;5;514;87;62;44;33;0;8016;494;7;872;;04/06/2018;134;6902;7;542;122;153;33;34;0;7927;473;19;764
05/06/2018;290;14037;13;1067;217;221;92;70;0;16007;979;7;1248;;05/06/2018;150;6979;4;509;92;68;48;31;0;7881;492;7;877;;05/06/2018;140;7058;9;558;125;153;44;39;0;8126;487;19;730
06/06/2018;267;13966;12;1162;231;268;81;70;0;16057;975;8;1266;;06/06/2018;142;6977;5;564;101;88;45;33;0;7955;492;8;842;;06/06/2018;125;6989;7;598;130;180;36;37;0;8102;483;18;790
07/06/2018;246;14401;14;1060;224;278;83;58;0;16364;989;17;1241;;07/06/2018;116;7187;6;537;114;96;45;33;0;8134;503;7;862;;07/06/2018;130;7214;8;523;110;182;38;25;0;8230;486;18;741
08/06/2018;165;14804;18;1084;182;256;63;67;0;16639;1001;7;1240;;08/06/2018;78;7331;13;533;78;83;35;34;0;8185;500;7;887;;08/06/2018;87;7473;5;551;104;173;28;33;0;8454;500;18;748
09/06/2018;203;13658;19;684;81;209;28;71;0;14953;828;19;1052;;09/06/2018;95;6798;11;311;32;65;15;34;0;7361;413;9;522;;09/06/2018;108;6860;8;373;49;144;13;37;0;7592;415;12;609
10/06/2018;407;11638;7;321;31;174;9;22;0;12609;642;19;1048;;10/06/2018;220;5957;4;151;17;53;4;11;0;6417;325;18;583;;10/06/2018;187;5681;3;170;14;121;5;11;0;6192;317;19;490
11/06/2018;306;13330;26;1053;235;242;85;54;0;15331;934;7;1222;;11/06/2018;157;6697;14;517;106;83;47;28;0;7649;477;7;878;;11/06/2018;149;6633;12;536;129;159;38;26;0;7682;457;18;721
12/06/2018;259;13891;8;1043;227;248;96;55;0;15827;966;17;1262;;12/06/2018;125;6965;6;470;110;67;53;32;0;7828;487;8;841;;12/06/2018;134;6926;2;573;117;181;43;23;0;7999;479;17;760
13/06/2018;92;14261;9;1140;211;188;62;60;0;16023;973;17;1269;;13/06/2018;44;7099;5;555;89;64;26;33;0;7915;491;7;854;;13/06/2018;48;7162;4;585;122;124;36;27;0;8108;482;18;751
14/06/2018;173;14512;19;1133;224;203;72;55;0;16391;981;18;1252;;14/06/2018;93;7251;9;545;103;52;43;29;0;8125;499;7;840;;14/06/2018;80;7261;10;588;121;151;29;26;0;8266;482;18;797
15/06/2018;279;14937;11;1146;224;230;73;69;0;16969;995;17;1296;;15/06/2018;148;7509;6;554;110;76;38;33;0;8474;504;7;825;;15/06/2018;131;7428;5;592;114;154;35;36;0;8495;490;19;776
16/06/2018;351;12867;24;680;72;188;22;53;0;14257;778;10;955;;16/06/2018;164;6387;11;313;28;57;10;27;0;6997;387;9;540;;16/06/2018;187;6480;13;367;44;131;12;26;0;7260;391;12;587
17/06/2018;444;10965;8;328;30;171;7;19;0;11972;610;19;1018;;17/06/2018;241;5498;4;151;12;41;4;9;0;5960;300;19;519;;17/06/2018;203;5467;4;177;18;130;3;10;0;6012;310;19;499
18/06/2018;382;13378;12;1063;225;261;78;43;0;15442;927;7;1189;;18/06/2018;196;6682;4;506;104;77;44;20;0;7633;464;7;823;;18/06/2018;186;6696;8;557;121;184;34;23;0;7809;463;19;724
19/06/2018;353;13135;12;1060;192;239;60;54;0;15105;908;17;1224;;19/06/2018;192;6593;5;515;84;74;33;28;0;7524;462;7;809;;19/06/2018;161;6542;7;545;108;165;27;26;0;7581;446;18;724
20/06/2018;376;13438;16;1132;213;237;85;42;0;15539;925;18;1216;;20/06/2018;181;6687;7;554;97;74;52;20;0;7672;466;7;766;;20/06/2018;195;6751;9;578;116;163;33;22;0;7867;459;18;771
21/06/2018;358;13906;10;1066;225;283;89;48;0;15985;943;18;1235;;21/06/2018;174;7045;6;505;113;89;47;21;0;8000;478;7;844;;21/06/2018;184;6861;4;561;112;194;42;27;0;7985;465;18;741
22/06/2018;240;14550;16;1105;215;203;66;56;0;16451;948;17;1198;;22/06/2018;126;7363;8;534;95;63;37;28;0;8254;486;8;812;;22/06/2018;114;7187;8;571;120;140;29;28;0;8197;462;19;692
23/06/2018;361;12734;28;681;69;173;24;58;0;14128;762;19;999;;23/06/2018;180;6375;14;309;28;48;12;30;0;6996;389;9;526;;23/06/2018;181;6359;14;372;41;125;12;28;0;7132;373;12;587
24/06/2018;358;11761;23;355;31;161;5;23;0;12717;648;19;1099;;24/06/2018;180;5720;11;152;14;47;4;13;0;6141;327;17;529;;24/06/2018;178;6041;12;203;17;114;1;10;0;6576;322;19;575
25/06/2018;223;13544;9;1037;261;199;60;60;0;15393;933;17;1255;;25/06/2018;110;6723;4;504;131;77;34;29;0;7612;471;7;808;;25/06/2018;113;6821;5;533;130;122;26;31;0;7781;462;17;724
26/06/2018;274;13536;12;1070;232;244;65;55;0;15488;943;18;1202;;26/06/2018;139;6747;5;513;101;71;36;30;0;7642;475;7;807;;26/06/2018;135;6789;7;557;131;173;29;25;0;7846;469;18;773
27/06/2018;318;14014;8;1102;261;222;63;57;0;16045;954;17;1283;;27/06/2018;161;6980;3;526;121;73;33;30;0;7927;477;8;838;;27/06/2018;157;7034;5;576;140;149;30;27;0;8118;476;18;765
28/06/2018;358;14081;4;1092;211;252;65;58;0;16121;951;17;1288;;28/06/2018;176;7032;2;522;95;79;30;28;0;7964;481;8;763;;28/06/2018;182;7049;2;570;116;173;35;30;0;8157;470;19;768
29/06/2018;383;14270;15;1060;221;284;70;55;0;16358;944;17;1215;;29/06/2018;203;7113;7;515;100;86;29;26;0;8079;477;7;824;;29/06/2018;180;7157;8;545;121;198;41;29;0;8279;466;18;700
30/06/2018;410;13161;14;688;79;242;24;51;0;14669;798;18;991;;30/06/2018;209;6485;6;312;36;74;15;24;0;7161;393;9;525;;30/06/2018;201;6676;8;376;43;168;9;27;0;7508;404;12;581
01/07/2018;391;11376;13;398;35;198;9;23;0;12443;625;19;1098;;01/07/2018;189;5771;10;179;17;67;5;9;0;6247;311;19;534;;01/07/2018;202;5605;3;219;18;131;4;14;0;6196;314;19;564
02/07/2018;375;12865;10;1035;242;210;90;46;0;14873;886;18;1174;;02/07/2018;187;6473;5;508;116;63;43;21;0;7416;444;7;820;;02/07/2018;188;6392;5;527;126;147;47;25;0;7457;442;18;735
03/07/2018;367;13011;16;1054;227;267;64;52;0;15058;908;8;1160;;03/07/2018;183;6539;7;512;110;83;35;28;0;7497;459;8;832;;03/07/2018;184;6472;9;542;117;184;29;24;0;7561;448;19;735
04/07/2018;378;13264;8;1004;212;242;80;46;0;15234;903;17;1179;;04/07/2018;193;6648;4;475;100;80;42;24;0;7566;457;7;817;;04/07/2018;185;6616;4;529;112;162;38;22;0;7668;446;18;736
05/07/2018;381;13148;13;1014;204;287;72;52;0;15171;883;17;1187;;05/07/2018;187;6641;7;491;97;96;33;27;0;7579;449;7;736;;05/07/2018;194;6507;6;523;107;191;39;25;0;7592;433;17;682
06/07/2018;295;13533;10;1034;203;245;59;48;0;15427;896;17;1175;;06/07/2018;149;6623;4;479;102;79;32;17;0;7485;441;8;752;;06/07/2018;146;6910;6;555;101;166;27;31;0;7942;455;18;714
07/07/2018;262;12752;27;656;82;192;27;48;0;14046;761;19;985;;07/07/2018;137;6404;12;297;36;68;15;21;0;6990;381;9;526;;07/07/2018;125;6348;15;359;46;124;12;27;0;7056;381;12;614
08/07/2018;344;10929;7;305;23;144;7;18;0;11777;575;19;1035;;08/07/2018;181;5489;3;132;8;39;3;8;0;5863;290;19;535;;08/07/2018;163;5440;4;173;15;105;4;10;0;5914;285;19;500
09/07/2018;368;12987;9;1004;198;210;64;49;0;14889;895;17;1168;;09/07/2018;187;6548;5;488;96;61;29;24;0;7438;456;7;815;;09/07/2018;181;6439;4;516;102;149;35;25;0;7451;439;19;748
10/07/2018;353;13415;8;1101;209;213;74;49;0;15422;943;17;1190;;10/07/2018;182;6743;5;527;96;62;47;23;0;7685;479;7;785;;10/07/2018;171;6672;3;574;113;151;27;26;0;7737;464;18;773
11/07/2018;306;13752;14;1080;203;228;66;53;0;15702;939;17;1260;;11/07/2018;149;6972;4;522;106;69;36;25;0;7883;476;7;777;;11/07/2018;157;6780;10;558;97;159;30;28;0;7819;463;18;797
12/07/2018;393;13958;6;1073;231;275;76;52;0;16064;933;18;1232;;12/07/2018;195;6957;2;515;119;83;42;27;0;7940;469;8;803;;12/07/2018;198;7001;4;558;112;192;34;25;0;8124;464;19;763
13/07/2018;382;14033;13;1033;199;296;72;52;0;16080;914;17;1213;;13/07/2018;191;6954;5;502;96;88;35;28;0;7899;458;7;770;;13/07/2018;191;7079;8;531;103;208;37;24;0;8181;455;18;727
14/07/2018;381;12176;15;569;78;230;25;41;0;13515;717;19;988;;14/07/2018;196;6090;11;256;31;71;17;20;0;6692;356;9;491;;14/07/2018;185;6086;4;313;47;159;8;21;0;6823;360;19;569
15/07/2018;426;10146;10;298;26;177;11;18;0;11112;525;19;920;;15/07/2018;218;5122;6;126;14;56;5;8;0;5555;265;19;445;;15/07/2018;208;5024;4;172;12;121;6;10;0;5557;259;19;475
16/07/2018;237;13202;14;1029;187;221;84;43;0;15017;900;18;1137;;16/07/2018;124;6668;7;499;79;82;42;21;0;7522;460;7;793;;16/07/2018;113;6534;7;530;108;139;42;22;0;7495;440;18;695
17/07/2018;319;13579;8;1056;173;214;68;51;0;15468;935;18;1207;;17/07/2018;163;6784;4;508;75;60;36;26;0;7656;473;7;784;;17/07/2018;156;6795;4;548;98;154;32;25;0;7812;462;18;770
18/07/2018;416;13681;11;1034;236;248;85;47;0;15758;932;18;1254;;18/07/2018;205;6819;5;506;116;85;45;19;0;7800;469;8;805;;18/07/2018;211;6862;6;528;120;163;40;28;0;7958;463;18;791
19/07/2018;369;13332;6;1150;273;290;83;47;0;15550;905;17;1161;;19/07/2018;201;6730;3;537;129;88;38;22;0;7748;453;7;786;;19/07/2018;168;6602;3;613;144;202;45;25;0;7802;452;17;685
20/07/2018;447;13811;9;1095;242;277;74;45;0;16000;918;17;1171;;20/07/2018;215;6819;4;543;112;86;47;23;0;7849;458;7;768;;20/07/2018;232;6992;5;552;130;191;27;22;0;8151;460;18;716
21/07/2018;338;12565;17;659;80;211;23;49;0;13942;739;19;961;;21/07/2018;168;6176;8;298;39;66;12;27;0;6794;364;9;506;;21/07/2018;170;6389;9;361;41;145;11;22;0;7148;375;19;584
22/07/2018;296;10921;17;321;43;159;8;17;0;11782;567;19;972;;22/07/2018;163;5680;11;151;22;46;5;8;0;6086;284;19;462;;22/07/2018;133;5241;6;170;21;113;3;9;0;5696;283;19;510
23/07/2018;230;13238;13;950;216;217;56;42;0;14962;902;17;1237;;23/07/2018;115;6651;6;446;98;70;28;23;0;7437;459;8;773;;23/07/2018;115;6587;7;504;118;147;28;19;0;7525;443;19;724
24/07/2018;379;13134;15;1062;208;263;57;43;0;15161;913;18;1228;;24/07/2018;191;6587;8;501;105;89;29;22;0;7532;461;8;823;;24/07/2018;188;6547;7;561;103;174;28;21;0;7629;451;19;759
25/07/2018;299;13232;8;1117;208;192;77;42;0;15175;907;17;1207;;25/07/2018;159;6668;4;543;97;73;42;26;0;7612;464;7;783;;25/07/2018;140;6564;4;574;111;119;35;16;0;7563;443;17;727
26/07/2018;311;13396;9;1120;217;270;69;45;0;15437;916;17;1230;;26/07/2018;148;6822;4;541;100;97;36;26;0;7774;471;8;759;;26/07/2018;163;6574;5;579;117;173;33;19;0;7663;445;18;717
27/07/2018;392;13774;19;1027;198;260;65;48;0;15783;906;19;1150;;27/07/2018;199;6944;10;512;98;81;30;23;0;7897;464;8;791;;27/07/2018;193;6830;9;515;100;179;35;25;0;7886;442;19;725
28/07/2018;338;12379;16;615;65;234;24;45;0;13716;737;19;974;;28/07/2018;174;6224;9;288;24;53;14;22;0;6808;368;10;531;;28/07/2018;164;6155;7;327;41;181;10;23;0;6908;368;12;577
29/07/2018;349;10371;12;303;21;165;10;27;0;11258;547;19;954;;29/07/2018;179;5233;5;130;8;48;4;15;0;5622;273;19;473;;29/07/2018;170;5138;7;173;13;117;6;12;0;5636;274;19;481
30/07/2018;400;12854;8;964;203;267;68;42;0;14806;886;17;1158;;30/07/2018;196;6488;4;468;97;91;32;18;0;7394;450;8;741;;30/07/2018;204;6366;4;496;106;176;36;24;0;7412;436;18;695
31/07/2018;412;12903;11;1049;211;289;75;31;0;14981;890;17;1191;;31/07/2018;211;6512;6;515;101;83;42;16;0;7486;451;7;761;;31/07/2018;201;6391;5;534;110;206;33;15;0;7495;439;17;719
01/08/2018;377;13071;17;1037;249;287;75;34;0;15147;891;17;1180;;01/08/2018;179;6528;8;493;117;95;39;17;0;7476;448;7;743;;01/08/2018;198;6543;9;544;132;192;36;17;0;7671;443;18;690
02/08/2018;357;12905;0;1065;203;257;73;39;0;14899;876;17;1178;;02/08/2018;169;6473;0;510;102;83;41;21;0;7399;443;8;762;;02/08/2018;188;6432;0;555;101;174;32;18;0;7500;433;18;738
03/08/2018;369;13545;10;1048;187;261;73;38;0;15531;895;19;1090;;03/08/2018;179;6672;4;489;81;84;35;21;0;7565;441;8;724;;03/08/2018;190;6873;6;559;106;177;38;17;0;7966;454;19;727
04/08/2018;327;12037;16;591;70;194;26;61;0;13322;717;19;939;;04/08/2018;164;5979;9;274;32;55;13;30;0;6556;358;10;524;;04/08/2018;163;6058;7;317;38;139;13;31;0;6766;359;12;550
05/08/2018;348;10179;6;313;28;144;11;21;0;11050;548;19;931;;05/08/2018;182;5124;4;146;13;36;6;9;0;5520;275;19;406;;05/08/2018;166;5055;2;167;15;108;5;12;0;5530;273;19;525
06/08/2018;339;11269;4;870;196;241;76;44;0;13039;765;8;952;;06/08/2018;178;5770;1;426;84;80;51;19;0;6609;389;8;612;;06/08/2018;161;5499;3;444;112;161;25;25;0;6430;376;18;566
07/08/2018;271;10633;12;756;140;214;68;33;0;12127;700;18;909;;07/08/2018;129;5199;6;363;70;71;37;16;0;5891;351;8;498;;07/08/2018;142;5434;6;393;70;143;31;17;0;6236;349;19;523
08/08/2018;271;11800;6;843;179;211;60;41;0;13411;798;17;1035;;08/08/2018;132;5968;4;405;81;53;31;19;0;6693;405;8;640;;08/08/2018;139;5832;2;438;98;158;29;22;0;6718;393;18;598
09/08/2018;284;11505;11;904;186;195;57;31;0;13173;774;17;992;;09/08/2018;138;5831;3;442;87;52;28;18;0;6599;394;8;655;;09/08/2018;146;5674;8;462;99;143;29;13;0;6574;380;19;628
10/08/2018;304;11803;13;830;145;206;62;33;0;13396;771;19;920;;10/08/2018;150;5885;6;401;62;72;27;16;0;6619;382;8;568;;10/08/2018;154;5918;7;429;83;134;35;17;0;6777;389;18;551
11/08/2018;302;10902;8;508;73;200;20;36;0;12049;637;19;866;;11/08/2018;153;5346;4;226;39;49;10;20;0;5847;309;10;417;;11/08/2018;149;5556;4;282;34;151;10;16;0;6202;328;19;491
12/08/2018;314;9553;3;269;27;148;7;10;0;10331;516;19;875;;12/08/2018;170;4918;1;120;14;49;3;5;0;5280;254;19;410;;12/08/2018;144;4635;2;149;13;99;4;5;0;5051;261;19;465
13/08/2018;271;10461;13;558;116;172;55;39;0;11685;675;17;866;;13/08/2018;133;5245;6;273;57;45;36;22;0;5817;334;9;445;;13/08/2018;138;5216;7;285;59;127;19;17;0;5868;341;18;477
14/08/2018;85;10603;5;669;89;163;33;48;0;11695;680;18;886;;14/08/2018;41;5281;3;313;37;65;15;26;0;5781;335;10;457;;14/08/2018;44;5322;2;356;52;98;18;22;0;5914;345;18;502
15/08/2018;220;9495;3;234;33;153;7;11;0;10156;533;18;871;;15/08/2018;114;4779;1;97;16;44;4;5;0;5060;255;18;472;;15/08/2018;106;4716;2;137;17;109;3;6;0;5096;278;12;430
16/08/2018;263;10007;3;573;96;129;27;38;0;11136;636;17;830;;16/08/2018;136;5130;2;276;43;40;14;20;0;5661;320;10;409;;16/08/2018;127;4877;1;297;53;89;13;18;0;5475;316;19;464
17/08/2018;282;10064;3;611;72;146;38;38;0;11254;647;11;795;;17/08/2018;133;4985;0;290;32;40;14;20;0;5514;322;8;417;;17/08/2018;149;5079;3;321;40;106;24;18;0;5740;325;12;442
18/08/2018;289;10342;13;494;58;147;11;39;0;11393;618;10;800;;18/08/2018;143;5207;7;233;23;43;7;19;0;5682;310;10;427;;18/08/2018;146;5135;6;261;35;104;4;20;0;5711;308;12;462
19/08/2018;275;9429;5;254;20;123;1;15;0;10122;526;19;887;;19/08/2018;152;4825;2;106;8;29;1;10;0;5133;266;18;525;;19/08/2018;123;4604;3;148;12;94;0;5;0;4989;260;19;500
20/08/2018;239;11324;5;722;111;183;34;41;0;12659;760;18;993;;20/08/2018;118;5688;3;335;47;60;18;22;0;6291;385;8;520;;20/08/2018;121;5636;2;387;64;123;16;19;0;6368;376;18;570
21/08/2018;356;11257;8;803;126;212;43;38;0;12843;770;17;981;;21/08/2018;195;5701;5;373;62;65;24;21;0;6446;391;8;596;;21/08/2018;161;5556;3;430;64;147;19;17;0;6397;379;17;573
22/08/2018;240;11920;7;783;146;219;50;46;0;13411;786;18;1023;;22/08/2018;127;6159;3;383;75;67;26;20;0;6860;414;8;547;;22/08/2018;113;5761;4;400;71;152;24;26;0;6551;371;18;570
23/08/2018;266;11702;2;824;151;230;43;50;0;13268;780;17;1041;;23/08/2018;146;5838;0;397;65;56;24;28;0;6554;392;8;527;;23/08/2018;120;5864;2;427;86;174;19;22;0;6714;387;17;596
