TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
21/04/2016;85;5581;1;793;190;22;23;7;0;6702;424;7;597;;21/04/2016;16;2795;0;405;93;11;13;4;0;3337;211;7;317;;21/04/2016;69;2786;1;388;97;11;10;3;0;3365;213;17;285
22/04/2016;106;5927;2;737;189;22;19;8;0;7010;437;8;604;;22/04/2016;22;2948;2;385;94;15;10;5;0;3481;216;8;289;;22/04/2016;84;2979;0;352;95;7;9;3;0;3529;220;17;328
23/04/2016;122;5083;2;358;51;5;4;11;0;5636;338;19;483;;23/04/2016;24;2521;1;187;24;1;1;7;0;2766;169;9;226;;23/04/2016;98;2562;1;171;27;4;3;4;0;2870;169;19;295
24/04/2016;88;4729;0;189;27;3;0;3;0;5039;293;18;488;;24/04/2016;11;2354;0;91;10;2;0;2;0;2470;143;15;279;;24/04/2016;77;2375;0;98;17;1;0;1;0;2569;150;18;291
25/04/2016;124;5307;5;301;36;4;4;7;0;5788;338;17;658;;25/04/2016;10;2286;5;121;14;1;1;3;0;2441;144;15;247;;25/04/2016;114;3021;0;180;22;3;3;4;0;3347;194;17;475
26/04/2016;61;5301;6;689;144;15;29;8;0;6253;400;8;569;;26/04/2016;10;2646;3;350;79;7;12;4;0;3111;201;8;300;;26/04/2016;51;2655;3;339;65;8;17;4;0;3142;199;18;295
27/04/2016;78;5633;5;714;176;14;17;8;0;6645;420;17;637;;27/04/2016;9;2786;2;386;92;10;10;5;0;3300;210;17;324;;27/04/2016;69;2847;3;328;84;4;7;3;0;3345;210;18;319
28/04/2016;84;5507;7;727;166;16;28;9;0;6544;413;17;598;;28/04/2016;22;2745;5;363;95;8;17;5;0;3260;208;7;319;;28/04/2016;62;2762;2;364;71;8;11;4;0;3284;205;17;288
29/04/2016;92;5856;3;714;152;11;18;10;0;6856;426;17;633;;29/04/2016;16;2910;2;380;78;7;7;6;0;3406;213;17;307;;29/04/2016;76;2946;1;334;74;4;11;4;0;3450;213;17;326
30/04/2016;108;5181;7;370;58;4;4;12;0;5744;344;19;469;;30/04/2016;16;2556;3;190;26;2;0;8;0;2801;169;16;228;;30/04/2016;92;2625;4;180;32;2;4;4;0;2943;174;19;288
01/05/2016;120;4956;5;175;23;1;2;3;0;5285;311;18;583;;01/05/2016;15;2431;3;82;9;0;0;3;0;2543;152;15;278;;01/05/2016;105;2525;2;93;14;1;2;0;0;2742;159;18;365
02/05/2016;60;5460;2;640;146;12;23;7;0;6350;409;17;600;;02/05/2016;4;2709;1;331;75;7;11;4;0;3142;204;8;316;;02/05/2016;56;2751;1;309;71;5;12;3;0;3208;205;17;315
03/05/2016;108;5689;6;640;133;15;23;12;0;6626;421;17;614;;03/05/2016;17;2824;2;324;76;7;11;8;0;3269;211;7;319;;03/05/2016;91;2865;4;316;57;8;12;4;0;3357;211;17;313
04/05/2016;68;5639;3;734;138;22;22;11;0;6637;424;17;594;;04/05/2016;9;2819;2;390;69;10;9;5;0;3313;212;7;302;;04/05/2016;59;2820;1;344;69;12;13;6;0;3324;212;18;327
05/05/2016;103;5783;4;731;167;16;22;17;0;6843;427;18;602;;05/05/2016;24;2903;2;388;91;10;6;11;0;3435;216;8;309;;05/05/2016;79;2880;2;343;76;6;16;6;0;3408;211;18;328
06/05/2016;103;5829;5;699;155;14;15;10;0;6830;421;17;608;;06/05/2016;23;2902;4;365;80;7;8;8;0;3397;210;8;294;;06/05/2016;80;2927;1;334;75;7;7;2;0;3433;211;17;320
07/05/2016;114;5534;8;383;64;2;3;11;0;6119;365;17;506;;07/05/2016;25;2813;3;208;30;2;2;6;0;3089;187;17;251;;07/05/2016;89;2721;5;175;34;0;1;5;0;3030;178;19;310
08/05/2016;145;5441;7;268;20;3;3;7;0;5894;346;18;643;;08/05/2016;31;2683;5;135;11;3;0;5;0;2873;171;15;308;;08/05/2016;114;2758;2;133;9;0;3;2;0;3021;175;18;388
09/05/2016;129;5379;5;583;148;10;24;10;0;6288;400;17;612;;09/05/2016;34;2678;2;291;75;5;12;6;0;3103;199;17;305;;09/05/2016;95;2701;3;292;73;5;12;4;0;3185;201;17;307
10/05/2016;154;5413;6;623;186;8;22;11;0;6423;404;17;570;;10/05/2016;43;2740;3;316;94;4;10;7;0;3217;203;8;295;;10/05/2016;111;2673;3;307;92;4;12;4;0;3206;201;17;290
11/05/2016;128;5716;9;618;172;14;31;15;0;6703;427;7;601;;11/05/2016;34;2855;5;311;80;6;15;7;0;3313;212;8;308;;11/05/2016;94;2861;4;307;92;8;16;8;0;3390;214;7;309
12/05/2016;118;5894;1;604;221;23;27;15;0;6903;435;17;608;;12/05/2016;27;2957;0;301;117;9;18;7;0;3436;219;8;317;;12/05/2016;91;2937;1;303;104;14;9;8;0;3467;215;17;310
13/05/2016;111;5994;9;587;165;22;17;8;0;6913;429;17;603;;13/05/2016;19;3032;5;295;91;11;5;4;0;3462;216;17;306;;13/05/2016;92;2962;4;292;74;11;12;4;0;3451;213;17;297
14/05/2016;158;5423;3;280;52;9;4;14;0;5943;355;19;481;;14/05/2016;44;2675;2;142;21;3;3;5;0;2895;175;16;218;;14/05/2016;114;2748;1;138;31;6;1;9;0;3048;180;19;300
15/05/2016;212;5197;7;189;20;2;2;10;0;5639;329;19;588;;15/05/2016;71;2578;1;82;9;1;0;8;0;2750;163;17;262;;15/05/2016;141;2619;6;107;11;1;2;2;0;2889;166;19;392
16/05/2016;142;5558;3;554;166;27;15;13;0;6478;414;17;624;;16/05/2016;47;2754;1;258;89;15;8;6;0;3178;206;7;310;;16/05/2016;95;2804;2;296;77;12;7;7;0;3300;208;17;324
17/05/2016;136;5666;4;631;156;11;18;15;0;6637;419;8;606;;17/05/2016;35;2865;2;325;77;7;3;8;0;3322;210;8;324;;17/05/2016;101;2801;2;306;79;4;15;7;0;3315;210;17;305
18/05/2016;180;5814;2;661;167;15;14;13;0;6866;436;17;629;;18/05/2016;52;2932;0;333;88;6;6;6;0;3423;218;17;324;;18/05/2016;128;2882;2;328;79;9;8;7;0;3443;218;18;309
19/05/2016;105;5750;3;660;140;21;23;20;0;6722;426;17;647;;19/05/2016;29;2882;1;327;73;12;8;9;0;3341;213;7;328;;19/05/2016;76;2868;2;333;67;9;15;11;0;3381;213;17;338
20/05/2016;215;6072;7;627;158;17;19;19;0;7134;442;17;613;;20/05/2016;94;3038;6;316;75;9;8;9;0;3555;221;17;304;;20/05/2016;121;3034;1;311;83;8;11;10;0;3579;220;18;314
21/05/2016;441;5537;2;322;61;4;5;12;0;6384;374;19;537;;21/05/2016;146;2690;1;146;29;2;2;4;0;3020;179;18;238;;21/05/2016;295;2847;1;176;32;2;3;8;0;3364;195;19;335
22/05/2016;619;6596;10;304;23;10;0;10;0;7572;433;19;794;;22/05/2016;284;3640;7;184;13;6;0;5;0;4139;238;17;538;;22/05/2016;335;2956;3;120;10;4;0;5;0;3433;196;19;313
23/05/2016;134;5428;1;522;181;14;20;18;0;6318;404;8;599;;23/05/2016;40;2736;1;248;93;6;9;8;0;3141;201;8;325;;23/05/2016;94;2692;0;274;88;8;11;10;0;3177;203;17;306
24/05/2016;150;5750;5;543;179;21;23;15;0;6686;416;7;587;;24/05/2016;47;2867;3;280;90;9;11;8;0;3315;207;7;309;;24/05/2016;103;2883;2;263;89;12;12;7;0;3371;209;18;306
25/05/2016;172;5867;4;638;189;23;19;13;0;6925;433;17;647;;25/05/2016;54;2913;1;312;94;11;9;7;0;3401;216;8;321;;25/05/2016;118;2954;3;326;95;12;10;6;0;3524;218;17;332
26/05/2016;195;5810;6;639;217;19;23;14;0;6923;431;17;634;;26/05/2016;68;2903;2;325;106;9;11;7;0;3431;213;7;315;;26/05/2016;127;2907;4;314;111;10;12;7;0;3492;217;17;323
27/05/2016;205;5966;11;648;185;19;25;14;0;7073;433;17;638;;27/05/2016;85;3019;1;335;92;12;13;7;0;3564;219;17;324;;27/05/2016;120;2947;10;313;93;7;12;7;0;3509;214;17;314
28/05/2016;303;5063;11;314;68;6;6;17;0;5788;334;19;444;;28/05/2016;98;2542;5;153;29;2;2;11;0;2842;164;11;200;;28/05/2016;205;2521;6;161;39;4;4;6;0;2946;169;19;274
29/05/2016;151;4769;16;166;20;7;1;9;0;5139;295;18;485;;29/05/2016;40;2389;11;87;13;2;0;5;0;2547;150;16;276;;29/05/2016;111;2380;5;79;7;5;1;4;0;2592;146;19;269
30/05/2016;135;5446;6;557;154;15;18;13;0;6344;403;7;579;;30/05/2016;38;2736;3;266;73;8;6;3;0;3133;199;7;333;;30/05/2016;97;2710;3;291;81;7;12;10;0;3211;204;17;322
31/05/2016;134;5487;7;618;164;18;19;10;0;6457;409;8;568;;31/05/2016;45;2784;3;308;82;6;8;6;0;3242;205;8;305;;31/05/2016;89;2703;4;310;82;12;11;4;0;3215;204;17;287
01/06/2016;121;6018;5;698;188;18;22;12;0;7082;438;17;597;;01/06/2016;32;3060;3;352;94;12;11;5;0;3569;222;8;318;;01/06/2016;89;2958;2;346;94;6;11;7;0;3513;216;17;323
02/06/2016;134;4278;0;206;27;5;4;3;0;4657;271;18;410;;02/06/2016;36;2157;0;95;15;3;3;2;0;2311;136;15;215;;02/06/2016;98;2121;0;111;12;2;1;1;0;2346;135;19;245
03/06/2016;152;5011;5;447;83;6;6;8;0;5718;351;18;457;;03/06/2016;50;2507;3;228;35;2;4;4;0;2833;175;9;220;;03/06/2016;102;2504;2;219;48;4;2;4;0;2885;176;18;260
04/06/2016;169;4916;5;251;50;7;5;8;0;5411;312;17;411;;04/06/2016;47;2424;3;124;20;2;3;5;0;2628;152;10;209;;04/06/2016;122;2492;2;127;30;5;2;3;0;2783;160;18;244
05/06/2016;221;5488;8;208;20;3;0;4;0;5952;324;18;641;;05/06/2016;56;2491;2;67;7;0;0;3;0;2626;141;16;243;;05/06/2016;165;2997;6;141;13;3;0;1;0;3326;183;18;452
06/06/2016;156;5256;1;536;185;17;23;16;0;6190;389;17;566;;06/06/2016;48;2617;0;276;95;12;11;6;0;3065;196;7;301;;06/06/2016;108;2639;1;260;90;5;12;10;0;3125;193;17;307
07/06/2016;141;5509;2;524;172;22;17;12;0;6399;402;8;580;;07/06/2016;38;2784;1;275;88;7;10;6;0;3209;205;8;312;;07/06/2016;103;2725;1;249;84;15;7;6;0;3190;197;17;279
08/06/2016;148;5551;4;617;157;19;18;14;0;6528;411;17;602;;08/06/2016;45;2765;3;308;67;10;7;4;0;3209;202;7;302;;08/06/2016;103;2786;1;309;90;9;11;10;0;3319;209;17;320
09/06/2016;132;5628;2;571;146;18;26;10;0;6533;409;7;553;;09/06/2016;28;2776;2;280;79;9;13;2;0;3189;200;7;301;;09/06/2016;104;2852;0;291;67;9;13;8;0;3344;208;18;304
10/06/2016;185;5915;8;641;123;16;23;10;0;6921;427;17;590;;10/06/2016;55;2959;4;319;58;13;11;7;0;3426;212;8;309;;10/06/2016;130;2956;4;322;65;3;12;3;0;3495;216;17;316
11/06/2016;186;5364;4;317;49;9;3;14;0;5946;338;19;478;;11/06/2016;63;2712;3;147;27;4;1;5;0;2962;168;19;238;;11/06/2016;123;2652;1;170;22;5;2;9;0;2984;170;19;240
12/06/2016;174;4731;9;177;21;2;0;12;0;5126;288;17;514;;12/06/2016;37;2315;5;83;13;0;0;7;0;2460;139;17;276;;12/06/2016;137;2416;4;94;8;2;0;5;0;2666;149;19;296
13/06/2016;133;5288;1;556;174;18;8;10;0;6188;394;17;577;;13/06/2016;38;2618;0;281;84;7;6;7;0;3041;195;7;289;;13/06/2016;95;2670;1;275;90;11;2;3;0;3147;199;17;292
14/06/2016;123;5646;4;621;154;20;24;12;0;6604;420;17;603;;14/06/2016;36;2871;1;299;76;11;14;3;0;3311;212;7;318;;14/06/2016;87;2775;3;322;78;9;10;9;0;3293;208;17;322
15/06/2016;169;5480;5;659;184;16;14;17;0;6544;408;17;588;;15/06/2016;52;2779;2;332;86;10;8;8;0;3277;206;7;308;;15/06/2016;117;2701;3;327;98;6;6;9;0;3267;202;17;314
16/06/2016;199;5756;18;608;172;13;19;8;0;6793;419;8;597;;16/06/2016;57;2867;3;301;86;5;6;3;0;3328;207;8;342;;16/06/2016;142;2889;15;307;86;8;13;5;0;3465;212;17;301
17/06/2016;273;5508;6;614;173;17;23;12;0;6626;402;7;574;;17/06/2016;104;2767;3;300;98;9;12;8;0;3301;203;7;325;;17/06/2016;169;2741;3;314;75;8;11;4;0;3325;200;17;284
18/06/2016;306;4896;5;302;48;3;7;4;0;5571;321;19;406;;18/06/2016;139;2469;1;153;22;2;3;2;0;2791;160;16;205;;18/06/2016;167;2427;4;149;26;1;4;2;0;2780;160;19;216
19/06/2016;175;4501;2;144;22;4;3;7;0;4858;268;18;435;;19/06/2016;36;2207;2;61;9;0;1;3;0;2319;130;17;232;;19/06/2016;139;2294;0;83;13;4;2;4;0;2539;138;19;270
20/06/2016;127;5221;9;602;181;16;28;12;0;6196;387;17;566;;20/06/2016;34;2570;6;299;88;9;15;5;0;3026;191;7;281;;20/06/2016;93;2651;3;303;93;7;13;7;0;3170;196;17;296
21/06/2016;206;5335;1;611;126;18;20;14;0;6331;396;17;556;;21/06/2016;78;2662;1;309;57;9;9;7;0;3132;197;7;299;;21/06/2016;128;2673;0;302;69;9;11;7;0;3199;198;17;280
22/06/2016;205;5326;6;672;175;19;15;11;0;6429;405;17;601;;22/06/2016;70;2663;3;330;78;9;9;6;0;3168;199;8;286;;22/06/2016;135;2663;3;342;97;10;6;5;0;3261;206;17;324
23/06/2016;209;5489;14;641;193;17;20;10;0;6593;402;18;563;;23/06/2016;66;2749;1;294;94;7;6;4;0;3221;198;8;286;;23/06/2016;143;2740;13;347;99;10;14;6;0;3372;203;18;315
24/06/2016;285;5713;4;567;150;11;20;13;0;6763;407;17;584;;24/06/2016;106;2960;2;293;71;4;9;8;0;3453;209;17;287;;24/06/2016;179;2753;2;274;79;7;11;5;0;3310;198;17;297
25/06/2016;252;4582;5;305;54;7;1;6;0;5212;297;19;388;;25/06/2016;104;2315;3;151;28;4;0;4;0;2609;148;19;186;;25/06/2016;148;2267;2;154;26;3;1;2;0;2603;149;18;219
26/06/2016;283;4822;5;160;14;4;1;4;0;5293;279;19;461;;26/06/2016;94;2327;3;83;9;1;0;3;0;2520;139;16;227;;26/06/2016;189;2495;2;77;5;3;1;1;0;2773;140;19;275
27/06/2016;196;5196;2;598;194;24;25;12;0;6247;388;8;633;;27/06/2016;64;2478;1;266;95;8;15;4;0;2931;182;17;276;;27/06/2016;132;2718;1;332;99;16;10;8;0;3316;206;8;365
28/06/2016;192;5366;7;612;171;12;22;12;0;6394;392;17;567;;28/06/2016;68;2732;4;317;88;7;8;7;0;3231;195;7;309;;28/06/2016;124;2634;3;295;83;5;14;5;0;3163;197;18;288
29/06/2016;230;5747;4;658;213;17;10;12;0;6891;419;17;588;;29/06/2016;70;2977;1;327;104;6;5;5;0;3495;207;17;291;;29/06/2016;160;2770;3;331;109;11;5;7;0;3396;212;17;297
30/06/2016;196;5599;1;646;199;18;23;8;0;6690;405;17;590;;30/06/2016;57;2813;0;319;103;11;11;5;0;3319;198;7;310;;30/06/2016;139;2786;1;327;96;7;12;3;0;3371;207;17;334
01/07/2016;253;5742;5;592;155;14;23;22;0;6806;412;18;606;;01/07/2016;95;3091;5;309;82;8;13;14;0;3617;218;18;351;;01/07/2016;158;2651;0;283;73;6;10;8;0;3189;194;17;303
02/07/2016;232;4858;6;270;42;4;5;14;0;5431;323;18;419;;02/07/2016;84;2400;2;130;24;1;3;7;0;2651;160;10;225;;02/07/2016;148;2458;4;140;18;3;2;7;0;2780;163;18;244
03/07/2016;339;4614;5;139;20;3;0;4;0;5124;272;19;458;;03/07/2016;117;2261;1;64;5;2;0;4;0;2454;132;17;197;;03/07/2016;222;2353;4;75;15;1;0;0;0;2670;141;19;279
04/07/2016;201;5391;2;549;170;11;25;8;0;6357;388;17;561;;04/07/2016;64;2645;1;258;86;7;12;2;0;3075;190;7;279;;04/07/2016;137;2746;1;291;84;4;13;6;0;3282;197;17;290
05/07/2016;205;5238;1;602;191;18;21;13;0;6289;390;7;609;;05/07/2016;69;2619;1;286;96;10;9;5;0;3095;192;7;320;;05/07/2016;136;2619;0;316;95;8;12;8;0;3194;198;18;292
06/07/2016;201;5373;1;625;182;17;22;9;0;6430;397;17;580;;06/07/2016;60;2690;0;315;86;7;12;4;0;3174;199;7;285;;06/07/2016;141;2683;1;310;96;10;10;5;0;3256;198;17;318
07/07/2016;233;5304;1;643;159;18;27;8;0;6393;390;18;556;;07/07/2016;84;2621;0;328;83;8;11;1;0;3136;193;8;294;;07/07/2016;149;2683;1;315;76;10;16;7;0;3257;197;18;309
08/07/2016;245;5429;9;617;155;27;20;16;0;6518;393;7;541;;08/07/2016;94;2756;7;308;80;12;10;5;0;3272;198;7;286;;08/07/2016;151;2673;2;309;75;15;10;11;0;3246;195;17;260
09/07/2016;285;4598;4;290;51;10;5;10;0;5253;300;10;380;;09/07/2016;108;2308;1;145;26;5;2;4;0;2599;150;10;202;;09/07/2016;177;2290;3;145;25;5;3;6;0;2654;150;18;213
10/07/2016;327;4101;3;130;20;4;0;10;0;4595;249;19;422;;10/07/2016;114;2032;1;68;8;1;0;5;0;2229;122;17;171;;10/07/2016;213;2069;2;62;12;3;0;5;0;2366;127;19;262
11/07/2016;271;5225;1;615;182;19;22;8;0;6343;385;7;577;;11/07/2016;88;2613;0;282;87;8;9;5;0;3092;188;7;287;;11/07/2016;183;2612;1;333;95;11;13;3;0;3251;198;7;290
12/07/2016;246;5376;3;600;168;23;23;4;0;6443;398;17;555;;12/07/2016;87;2633;0;298;89;11;8;0;0;3126;195;7;286;;12/07/2016;159;2743;3;302;79;12;15;4;0;3317;204;17;311
13/07/2016;197;5431;1;633;185;11;18;8;0;6484;397;7;538;;13/07/2016;62;2752;0;322;96;7;13;2;0;3254;202;7;290;;13/07/2016;135;2679;1;311;89;4;5;6;0;3230;195;17;273
14/07/2016;218;5582;7;656;156;10;26;11;0;6666;406;17;583;;14/07/2016;66;2767;5;301;75;2;13;5;0;3234;199;17;269;;14/07/2016;152;2815;2;355;81;8;13;6;0;3432;207;17;314
15/07/2016;170;5690;9;625;172;18;17;8;0;6709;405;17;563;;15/07/2016;42;2867;6;313;89;11;8;4;0;3340;204;17;275;;15/07/2016;128;2823;3;312;83;7;9;4;0;3369;202;17;288
16/07/2016;243;4894;4;295;50;9;3;9;0;5507;313;19;431;;16/07/2016;75;2406;4;134;25;6;1;4;0;2655;153;9;201;;16/07/2016;168;2488;0;161;25;3;2;5;0;2852;160;19;265
17/07/2016;269;4290;3;130;12;2;0;5;0;4711;250;19;434;;17/07/2016;84;2163;2;66;6;1;0;4;0;2326;124;17;216;;17/07/2016;185;2127;1;64;6;1;0;1;0;2385;126;19;243
18/07/2016;203;5008;7;569;172;19;9;7;0;5994;371;7;520;;18/07/2016;66;2549;3;272;94;10;5;2;0;3001;186;7;271;;18/07/2016;137;2459;4;297;78;9;4;5;0;2993;185;18;285
19/07/2016;201;5169;10;635;145;20;26;15;0;6221;382;7;536;;19/07/2016;60;2592;5;306;73;10;9;8;0;3063;190;7;285;;19/07/2016;141;2577;5;329;72;10;17;7;0;3158;193;17;291
20/07/2016;214;5391;3;629;157;18;28;12;0;6452;397;7;534;;20/07/2016;67;2698;2;313;77;8;14;3;0;3182;197;7;280;;20/07/2016;147;2693;1;316;80;10;14;9;0;3270;199;18;280
21/07/2016;253;5447;2;622;179;14;17;11;0;6545;396;17;537;;21/07/2016;78;2672;2;326;85;8;8;5;0;3184;195;7;284;;21/07/2016;175;2775;0;296;94;6;9;6;0;3361;201;17;269
22/07/2016;240;5624;6;608;210;28;23;17;0;6756;402;17;570;;22/07/2016;91;2932;3;290;96;17;10;8;0;3447;205;17;305;;22/07/2016;149;2692;3;318;114;11;13;9;0;3309;197;18;287
23/07/2016;212;5174;4;334;55;3;3;10;0;5795;333;19;455;;23/07/2016;75;2641;0;161;28;1;1;3;0;2910;170;10;228;;23/07/2016;137;2533;4;173;27;2;2;7;0;2885;164;19;269
24/07/2016;202;4386;5;156;17;5;0;3;0;4774;257;18;411;;24/07/2016;66;2176;2;72;9;3;0;2;0;2330;126;16;198;;24/07/2016;136;2210;3;84;8;2;0;1;0;2444;131;18;252
25/07/2016;179;5237;1;593;182;19;20;10;0;6241;387;17;596;;25/07/2016;46;2623;1;308;95;11;11;4;0;3099;194;7;295;;25/07/2016;133;2614;0;285;87;8;9;6;0;3142;193;17;314
26/07/2016;196;5474;9;647;234;21;30;8;0;6619;398;17;539;;26/07/2016;43;2807;4;336;129;10;15;6;0;3350;201;7;281;;26/07/2016;153;2667;5;311;105;11;15;2;0;3269;197;17;284
27/07/2016;220;5531;2;708;198;38;30;11;0;6738;409;17;573;;27/07/2016;75;2696;1;348;87;13;9;4;0;3233;199;7;282;;27/07/2016;145;2835;1;360;111;25;21;7;0;3505;209;17;309
28/07/2016;255;5626;3;623;192;17;21;14;0;6751;406;17;563;;28/07/2016;69;2755;2;300;102;12;5;4;0;3249;200;7;301;;28/07/2016;186;2871;1;323;90;5;16;10;0;3502;206;17;302
29/07/2016;227;5962;9;667;170;18;20;16;0;7089;426;18;696;;29/07/2016;80;3192;8;349;77;7;9;11;0;3733;223;18;437;;29/07/2016;147;2770;1;318;93;11;11;5;0;3356;203;17;272
30/07/2016;305;5083;2;310;50;2;3;11;0;5766;327;19;421;;30/07/2016;110;2555;1;157;27;1;2;7;0;2860;163;9;222;;30/07/2016;195;2528;1;153;23;1;1;4;0;2906;165;19;243
31/07/2016;317;4859;7;170;28;8;1;12;0;5402;292;18;630;;31/07/2016;131;2582;2;93;14;8;1;9;0;2840;152;18;385;;31/07/2016;186;2277;5;77;14;0;0;3;0;2562;140;19;259
01/08/2016;183;5118;2;551;175;20;15;10;0;6074;373;17;542;;01/08/2016;60;2556;1;280;91;8;6;5;0;3007;186;17;278;;01/08/2016;123;2562;1;271;84;12;9;5;0;3067;187;17;264
02/08/2016;205;5185;7;588;217;22;18;10;0;6252;382;17;516;;02/08/2016;75;2648;4;303;116;8;9;4;0;3167;196;17;283;;02/08/2016;130;2537;3;285;101;14;9;6;0;3085;186;18;247
03/08/2016;212;5292;3;599;226;20;17;6;0;6375;389;17;520;;03/08/2016;71;2654;2;318;112;7;7;3;0;3174;195;17;268;;03/08/2016;141;2638;1;281;114;13;10;3;0;3201;194;18;262
04/08/2016;255;5301;2;588;178;27;29;8;0;6388;387;17;497;;04/08/2016;78;2666;0;297;90;15;11;4;0;3161;193;17;249;;04/08/2016;177;2635;2;291;88;12;18;4;0;3227;194;18;249
05/08/2016;157;5405;6;557;137;13;18;19;0;6312;382;17;543;;05/08/2016;39;2819;4;284;71;4;6;7;0;3234;197;17;291;;05/08/2016;118;2586;2;273;66;9;12;12;0;3078;186;17;252
06/08/2016;226;4703;3;310;48;4;4;9;0;5307;308;10;387;;06/08/2016;82;2450;2;168;25;2;1;5;0;2735;161;10;219;;06/08/2016;144;2253;1;142;23;2;3;4;0;2572;146;19;238
07/08/2016;274;4122;7;179;22;3;0;2;0;4609;254;18;402;;07/08/2016;104;2064;4;84;7;3;0;2;0;2268;128;17;199;;07/08/2016;170;2058;3;95;15;0;0;0;0;2341;126;18;221
08/08/2016;196;4117;6;383;144;11;22;9;0;4888;299;17;403;;08/08/2016;69;2062;3;186;75;3;10;4;0;2412;149;9;195;;08/08/2016;127;2055;3;197;69;8;12;5;0;2476;150;17;211
09/08/2016;200;4143;5;437;130;13;14;12;0;4954;298;17;375;;09/08/2016;64;2134;2;224;68;7;9;6;0;2514;153;17;201;;09/08/2016;136;2009;3;213;62;6;5;6;0;2440;144;18;196
10/08/2016;164;4310;5;411;118;12;11;10;0;5041;302;17;411;;10/08/2016;50;2178;2;209;60;5;5;5;0;2514;153;11;210;;10/08/2016;114;2132;3;202;58;7;6;5;0;2527;149;17;208
11/08/2016;187;4469;3;434;115;5;10;9;0;5232;316;17;390;;11/08/2016;53;2222;1;210;63;4;6;2;0;2561;156;9;212;;11/08/2016;134;2247;2;224;52;1;4;7;0;2671;160;19;231
12/08/2016;192;4153;1;342;80;6;6;5;0;4785;288;17;359;;12/08/2016;65;2107;1;168;38;3;4;3;0;2389;144;16;181;;12/08/2016;127;2046;0;174;42;3;2;2;0;2396;144;18;198
13/08/2016;200;3931;4;245;51;5;4;5;0;4445;258;17;321;;13/08/2016;59;1976;1;119;26;1;2;4;0;2188;129;10;180;;13/08/2016;141;1955;3;126;25;4;2;1;0;2257;129;19;188
14/08/2016;205;3413;2;95;20;0;1;8;0;3744;208;19;315;;14/08/2016;80;1660;1;40;9;0;1;3;0;1794;101;11;140;;14/08/2016;125;1753;1;55;11;0;0;5;0;1950;107;19;190
15/08/2016;188;3547;3;116;22;4;1;10;0;3891;216;19;342;;15/08/2016;59;1714;1;60;10;2;1;7;0;1854;101;18;173;;15/08/2016;129;1833;2;56;12;2;0;3;0;2037;115;19;186
16/08/2016;161;3613;6;253;76;6;9;7;0;4131;250;10;324;;16/08/2016;41;1824;3;121;42;4;4;2;0;2041;125;10;187;;16/08/2016;120;1789;3;132;34;2;5;5;0;2090;125;18;170
17/08/2016;178;3622;2;329;67;8;10;12;0;4228;254;17;322;;17/08/2016;55;1803;1;161;31;5;5;7;0;2068;125;9;163;;17/08/2016;123;1819;1;168;36;3;5;5;0;2160;129;19;183
18/08/2016;153;3985;9;346;70;7;8;5;0;4583;278;18;362;;18/08/2016;52;1941;7;172;35;3;5;3;0;2218;136;17;179;;18/08/2016;101;2044;2;174;35;4;3;2;0;2365;142;19;211
19/08/2016;167;3831;5;274;65;7;6;11;0;4366;258;18;330;;19/08/2016;47;1899;3;141;29;6;4;6;0;2135;127;10;165;;19/08/2016;120;1932;2;133;36;1;2;5;0;2231;131;19;185
20/08/2016;229;4415;4;292;51;7;10;17;0;5025;299;11;406;;20/08/2016;65;1766;2;104;22;0;5;3;0;1967;112;10;179;;20/08/2016;164;2649;2;188;29;7;5;14;0;3058;186;11;278
21/08/2016;214;3779;1;128;20;3;1;5;0;4151;230;18;397;;21/08/2016;78;1784;0;48;11;2;0;2;0;1925;106;18;165;;21/08/2016;136;1995;1;80;9;1;1;3;0;2226;124;18;232
22/08/2016;174;4376;8;375;83;11;18;9;0;5054;311;17;452;;22/08/2016;63;2127;4;172;41;9;10;6;0;2432;152;17;215;;22/08/2016;111;2249;4;203;42;2;8;3;0;2622;159;17;237
23/08/2016;184;4164;2;384;103;9;11;10;0;4867;298;17;414;;23/08/2016;48;2032;1;177;47;3;7;7;0;2322;143;8;213;;23/08/2016;136;2132;1;207;56;6;4;3;0;2545;155;17;237
