TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/05/2018;51;341;0;67;13;1;1;0;0;474;29;7;40;;07/05/2018;32;170;0;31;7;0;0;0;0;240;14;7;23;;07/05/2018;19;171;0;36;6;1;1;0;0;234;15;11;23
08/05/2018;39;357;1;68;11;3;2;0;0;481;30;17;48;;08/05/2018;30;198;0;31;5;0;1;0;0;265;16;15;26;;08/05/2018;9;159;1;37;6;3;1;0;0;216;14;16;28
09/05/2018;49;352;1;50;12;5;3;0;0;472;29;8;43;;09/05/2018;41;177;0;27;6;1;1;0;0;253;15;8;25;;09/05/2018;8;175;1;23;6;4;2;0;0;219;14;17;19
10/05/2018;47;403;0;80;10;2;1;0;0;543;34;17;47;;10/05/2018;40;205;0;45;4;1;1;0;0;296;19;14;26;;10/05/2018;7;198;0;35;6;1;0;0;0;247;16;17;24
11/05/2018;60;384;0;74;12;0;1;0;0;531;32;7;49;;11/05/2018;39;201;0;36;5;0;0;0;0;281;16;7;31;;11/05/2018;21;183;0;38;7;0;1;0;0;250;15;19;26
12/05/2018;131;427;0;33;6;0;0;0;0;597;37;18;50;;12/05/2018;65;216;0;14;2;0;0;0;0;297;18;15;29;;12/05/2018;66;211;0;19;4;0;0;0;0;300;19;14;27
13/05/2018;62;496;2;37;4;0;0;0;0;601;36;17;68;;13/05/2018;44;259;0;19;2;0;0;0;0;324;19;17;50;;13/05/2018;18;237;2;18;2;0;0;0;0;277;17;11;30
14/05/2018;40;344;0;64;7;0;1;0;0;456;27;7;33;;14/05/2018;26;179;0;38;2;0;1;0;0;246;15;14;22;;14/05/2018;14;165;0;26;5;0;0;0;0;210;12;7;18
15/05/2018;39;344;0;68;11;1;0;0;0;463;29;11;38;;15/05/2018;36;177;0;30;7;0;0;0;0;250;15;11;21;;15/05/2018;3;167;0;38;4;1;0;0;0;213;14;7;22
16/05/2018;39;348;0;67;15;3;3;0;0;475;28;8;42;;16/05/2018;34;193;0;36;8;1;1;0;0;273;16;8;25;;16/05/2018;5;155;0;31;7;2;2;0;0;202;13;7;19
17/05/2018;61;365;0;53;12;2;1;0;0;494;32;17;44;;17/05/2018;43;188;0;23;4;0;0;0;0;258;16;14;22;;17/05/2018;18;177;0;30;8;2;1;0;0;236;15;17;24
18/05/2018;66;425;1;67;8;3;4;0;0;574;36;14;53;;18/05/2018;30;211;0;35;3;2;1;0;0;282;17;14;36;;18/05/2018;36;214;1;32;5;1;3;0;0;292;19;11;33
19/05/2018;123;472;1;47;7;0;0;0;0;650;40;15;67;;19/05/2018;65;230;0;22;3;0;0;0;0;320;20;14;34;;19/05/2018;58;242;1;25;4;0;0;0;0;330;20;15;33
20/05/2018;126;529;2;34;1;0;0;1;0;693;44;15;88;;20/05/2018;78;269;1;14;0;0;0;0;0;362;23;15;65;;20/05/2018;48;260;1;20;1;0;0;1;0;331;21;11;42
21/05/2018;52;373;0;47;6;1;1;0;0;480;30;8;40;;21/05/2018;36;194;0;27;2;0;1;0;0;260;16;8;26;;21/05/2018;16;179;0;20;4;1;0;0;0;220;14;11;23
22/05/2018;54;366;1;74;9;2;0;0;0;506;32;12;41;;22/05/2018;37;192;0;39;3;1;0;0;0;272;17;7;23;;22/05/2018;17;174;1;35;6;1;0;0;0;234;16;11;22
23/05/2018;46;374;0;73;10;2;2;0;0;507;32;17;45;;23/05/2018;31;192;0;35;3;1;2;0;0;264;16;16;21;;23/05/2018;15;182;0;38;7;1;0;0;0;243;16;17;27
24/05/2018;62;373;0;66;6;1;1;0;0;509;32;12;45;;24/05/2018;41;199;0;34;2;1;0;0;0;277;17;14;24;;24/05/2018;21;174;0;32;4;0;1;0;0;232;15;12;25
25/05/2018;138;458;0;83;11;2;3;0;0;695;43;14;67;;25/05/2018;61;222;0;44;3;1;2;0;0;333;20;16;34;;25/05/2018;77;236;0;39;8;1;1;0;0;362;23;14;43
26/05/2018;142;588;0;36;11;1;0;0;0;778;50;15;70;;26/05/2018;69;280;0;17;4;1;0;0;0;371;23;15;36;;26/05/2018;73;308;0;19;7;0;0;0;0;407;27;16;42
27/05/2018;203;739;0;40;2;0;0;0;0;984;61;15;104;;27/05/2018;92;396;0;24;1;0;0;0;0;513;31;16;57;;27/05/2018;111;343;0;16;1;0;0;0;0;471;31;15;59
28/05/2018;58;396;1;47;14;2;3;0;0;521;33;10;45;;28/05/2018;38;212;0;25;8;2;1;0;0;286;18;12;28;;28/05/2018;20;184;1;22;6;0;2;0;0;235;15;15;24
29/05/2018;53;403;1;88;9;0;5;0;0;559;35;11;48;;29/05/2018;36;208;1;53;3;0;2;0;0;303;18;16;28;;29/05/2018;17;195;0;35;6;0;3;0;0;256;16;7;24
30/05/2018;50;364;1;61;4;0;1;0;0;481;30;7;40;;30/05/2018;39;194;0;33;0;0;1;0;0;267;16;16;24;;30/05/2018;11;170;1;28;4;0;0;0;0;214;14;7;22
31/05/2018;86;381;1;64;16;2;2;0;0;552;34;15;45;;31/05/2018;64;185;0;35;4;0;1;0;0;289;18;15;34;;31/05/2018;22;196;1;29;12;2;1;0;0;263;16;17;29
01/06/2018;141;475;0;81;9;0;1;0;0;707;42;18;59;;01/06/2018;48;238;0;42;1;0;0;0;0;329;18;16;26;;01/06/2018;93;237;0;39;8;0;1;0;0;378;24;18;39
02/06/2018;270;674;0;45;1;0;1;0;0;991;61;12;88;;02/06/2018;127;334;0;19;0;0;1;0;0;481;30;17;47;;02/06/2018;143;340;0;26;1;0;0;0;0;510;32;11;55
03/06/2018;223;733;1;49;2;0;0;0;0;1008;64;17;109;;03/06/2018;130;401;0;22;0;0;0;0;0;553;35;18;80;;03/06/2018;93;332;1;27;2;0;0;0;0;455;29;12;53
04/06/2018;67;349;1;68;9;0;1;0;0;495;31;15;47;;04/06/2018;55;190;0;38;2;0;1;0;0;286;18;15;32;;04/06/2018;12;159;1;30;7;0;0;0;0;209;13;7;19
05/06/2018;120;405;0;69;15;0;2;0;0;611;39;11;57;;05/06/2018;77;213;0;33;5;0;1;0;0;329;21;9;35;;05/06/2018;43;192;0;36;10;0;1;0;0;282;18;11;37
06/06/2018;64;410;0;75;11;3;0;0;0;563;34;17;53;;06/06/2018;52;213;0;42;4;1;0;0;0;312;18;12;25;;06/06/2018;12;197;0;33;7;2;0;0;0;251;16;17;33
07/06/2018;91;388;0;75;13;1;6;0;0;574;37;17;52;;07/06/2018;54;202;0;40;5;1;3;0;0;305;19;14;32;;07/06/2018;37;186;0;35;8;0;3;0;0;269;17;17;28
08/06/2018;66;429;3;68;5;1;1;0;0;573;34;19;48;;08/06/2018;55;211;3;32;1;1;1;0;0;304;18;16;27;;08/06/2018;11;218;0;36;4;0;0;0;0;269;17;19;31
09/06/2018;106;509;1;45;8;0;0;0;0;669;41;11;61;;09/06/2018;57;261;1;20;3;0;0;0;0;342;21;11;33;;09/06/2018;49;248;0;25;5;0;0;0;0;327;20;15;32
10/06/2018;205;693;0;29;1;0;0;0;0;928;58;15;113;;10/06/2018;101;376;0;13;0;0;0;0;0;490;31;16;58;;10/06/2018;104;317;0;16;1;0;0;0;0;438;28;15;75
11/06/2018;57;412;2;55;9;1;3;0;0;539;33;11;47;;11/06/2018;42;216;1;28;3;1;2;0;0;293;18;19;27;;11/06/2018;15;196;1;27;6;0;1;0;0;246;15;10;21
12/06/2018;55;440;0;74;11;1;2;0;0;583;36;13;45;;12/06/2018;42;230;0;45;1;1;1;0;0;320;20;13;27;;12/06/2018;13;210;0;29;10;0;1;0;0;263;16;7;24
13/06/2018;45;432;0;54;13;2;4;0;0;550;34;15;43;;13/06/2018;35;230;0;31;5;0;3;0;0;304;18;16;26;;13/06/2018;10;202;0;23;8;2;1;0;0;246;16;7;24
14/06/2018;72;453;0;82;12;1;0;0;0;620;38;18;48;;14/06/2018;60;228;0;40;5;0;0;0;0;333;20;11;26;;14/06/2018;12;225;0;42;7;1;0;0;0;287;18;17;28
15/06/2018;64;533;0;62;10;3;3;0;0;675;41;14;59;;15/06/2018;50;281;0;41;3;2;2;0;0;379;23;14;41;;15/06/2018;14;252;0;21;7;1;1;0;0;296;18;19;31
16/06/2018;130;578;0;48;3;0;1;0;0;760;45;14;66;;16/06/2018;63;288;0;24;1;0;0;0;0;376;22;10;30;;16/06/2018;67;290;0;24;2;0;1;0;0;384;23;14;38
17/06/2018;169;742;2;43;3;0;0;0;0;959;58;17;119;;17/06/2018;104;414;0;25;2;0;0;0;0;545;32;17;92;;17/06/2018;65;328;2;18;1;0;0;0;0;414;26;11;47
18/06/2018;;;;;;;;;;;;;;;18/06/2018;;;;;;;;;;;;;;;18/06/2018;;;;;;;;;;;;;
19/06/2018;74;447;0;69;6;0;1;0;0;597;37;16;50;;19/06/2018;54;233;0;35;2;0;0;0;0;324;20;13;31;;19/06/2018;20;214;0;34;4;0;1;0;0;273;17;10;24
20/06/2018;54;462;0;66;9;2;0;0;0;593;35;16;47;;20/06/2018;42;244;0;36;4;1;0;0;0;327;19;16;29;;20/06/2018;12;218;0;30;5;1;0;0;0;266;16;8;24
21/06/2018;77;463;0;74;9;0;1;0;0;624;39;16;52;;21/06/2018;68;245;0;38;2;0;1;0;0;354;22;11;30;;21/06/2018;9;218;0;36;7;0;0;0;0;270;17;10;23
22/06/2018;55;489;1;61;15;0;3;0;0;624;36;16;52;;22/06/2018;46;245;0;30;7;0;1;0;0;329;19;11;34;;22/06/2018;9;244;1;31;8;0;2;0;0;295;17;17;30
23/06/2018;125;562;0;52;4;0;0;0;0;743;45;10;70;;23/06/2018;73;265;0;30;0;0;0;0;0;368;22;10;41;;23/06/2018;52;297;0;22;4;0;0;0;0;375;22;17;34
24/06/2018;172;953;1;61;8;0;0;5;0;1200;76;16;122;;24/06/2018;92;511;0;26;5;0;0;1;0;635;39;18;92;;24/06/2018;80;442;1;35;3;0;0;4;0;565;37;10;74
25/06/2018;37;402;0;59;15;4;3;0;0;520;33;9;50;;25/06/2018;31;202;0;38;7;3;0;0;0;281;18;9;30;;25/06/2018;6;200;0;21;8;1;3;0;0;239;15;17;24
26/06/2018;55;437;0;76;7;2;4;0;0;581;35;18;54;;26/06/2018;42;227;0;40;3;0;4;0;0;316;19;18;30;;26/06/2018;13;210;0;36;4;2;0;0;0;265;16;7;25
27/06/2018;47;382;0;61;7;1;0;0;0;498;30;15;45;;27/06/2018;37;198;0;34;2;0;0;0;0;271;16;15;30;;27/06/2018;10;184;0;27;5;1;0;0;0;227;14;7;20
28/06/2018;42;435;0;97;7;3;0;0;0;584;36;18;47;;28/06/2018;34;223;0;48;0;1;0;0;0;306;19;15;26;;28/06/2018;8;212;0;49;7;2;0;0;0;278;17;17;28
29/06/2018;63;507;1;75;11;0;2;0;0;659;39;17;50;;29/06/2018;39;241;0;38;4;0;2;0;0;324;18;7;25;;29/06/2018;24;266;1;37;7;0;0;0;0;335;20;17;36
30/06/2018;157;578;3;44;3;0;0;0;0;785;48;11;71;;30/06/2018;72;275;0;24;2;0;0;0;0;373;21;15;29;;30/06/2018;85;303;3;20;1;0;0;0;0;412;26;11;43
01/07/2018;170;832;1;47;3;0;0;0;0;1053;65;17;128;;01/07/2018;100;451;0;25;1;0;0;0;0;577;34;17;93;;01/07/2018;70;381;1;22;2;0;0;0;0;476;30;11;62
02/07/2018;51;425;3;55;10;0;2;0;0;546;34;17;47;;02/07/2018;33;219;1;32;5;0;0;0;0;290;18;14;24;;02/07/2018;18;206;2;23;5;0;2;0;0;256;16;17;26
03/07/2018;62;391;0;72;19;0;2;0;0;546;34;10;49;;03/07/2018;40;192;0;38;9;0;1;0;0;280;17;13;21;;03/07/2018;22;199;0;34;10;0;1;0;0;266;17;10;29
04/07/2018;41;441;0;70;8;0;3;0;0;563;34;16;43;;04/07/2018;36;237;0;37;4;0;1;0;0;315;18;16;26;;04/07/2018;5;204;0;33;4;0;2;0;0;248;16;18;23
05/07/2018;52;414;0;66;8;0;1;0;0;541;34;17;43;;05/07/2018;36;207;0;32;2;0;0;0;0;277;17;7;24;;05/07/2018;16;207;0;34;6;0;1;0;0;264;17;15;25
06/07/2018;44;469;0;83;6;1;2;0;0;605;36;10;54;;06/07/2018;30;238;0;42;2;0;1;0;0;313;18;10;29;;06/07/2018;14;231;0;41;4;1;1;0;0;292;18;10;25
07/07/2018;93;535;0;43;5;0;0;1;0;677;41;11;63;;07/07/2018;61;253;0;26;1;0;0;0;0;341;20;11;34;;07/07/2018;32;282;0;17;4;0;0;1;0;336;21;10;30
08/07/2018;151;951;1;43;0;0;0;0;0;1146;71;18;146;;08/07/2018;104;499;1;20;0;0;0;0;0;624;38;18;123;;08/07/2018;47;452;0;23;0;0;0;0;0;522;33;16;80
09/07/2018;57;398;2;70;7;1;4;0;0;539;33;17;51;;09/07/2018;47;211;1;40;3;0;3;0;0;305;18;11;28;;09/07/2018;10;187;1;30;4;1;1;0;0;234;15;17;28
10/07/2018;44;439;0;76;5;5;3;0;0;572;36;10;48;;10/07/2018;30;222;0;43;1;2;2;0;0;300;19;10;26;;10/07/2018;14;217;0;33;4;3;1;0;0;272;18;17;25
11/07/2018;41;481;0;72;8;0;1;0;0;603;37;18;52;;11/07/2018;37;237;0;36;4;0;0;0;0;314;19;18;27;;11/07/2018;4;244;0;36;4;0;1;0;0;289;19;17;29
12/07/2018;45;459;0;79;6;2;2;0;0;593;36;17;48;;12/07/2018;36;231;0;40;1;0;2;0;0;310;19;10;25;;12/07/2018;9;228;0;39;5;2;0;0;0;283;18;15;24
13/07/2018;99;504;0;60;3;1;1;0;0;668;39;14;54;;13/07/2018;50;244;0;31;1;0;0;0;0;326;18;19;28;;13/07/2018;49;260;0;29;2;1;1;0;0;342;20;15;33
14/07/2018;147;614;3;60;5;1;0;0;0;830;50;12;68;;14/07/2018;71;259;0;31;3;0;0;0;0;364;21;16;33;;14/07/2018;76;355;3;29;2;1;0;0;0;466;29;15;48
15/07/2018;211;998;0;60;3;0;0;0;0;1272;79;11;136;;15/07/2018;129;542;0;39;0;0;0;0;0;710;42;18;97;;15/07/2018;82;456;0;21;3;0;0;0;0;562;36;11;88
16/07/2018;49;440;3;72;4;1;3;1;0;573;35;17;52;;16/07/2018;41;226;1;42;2;0;3;0;0;315;19;10;26;;16/07/2018;8;214;2;30;2;1;0;1;0;258;16;17;30
17/07/2018;66;410;0;76;11;1;5;0;0;569;36;15;54;;17/07/2018;44;206;0;39;8;1;3;0;0;301;19;15;30;;17/07/2018;22;204;0;37;3;0;2;0;0;268;17;18;27
18/07/2018;68;498;0;63;9;0;2;0;0;640;38;17;53;;18/07/2018;53;259;0;30;5;0;1;0;0;348;20;12;31;;18/07/2018;15;239;0;33;4;0;1;0;0;292;18;16;27
19/07/2018;72;459;2;63;11;0;5;0;0;612;38;17;59;;19/07/2018;44;241;0;31;3;0;2;0;0;321;20;17;30;;19/07/2018;28;218;2;32;8;0;3;0;0;291;18;11;29
20/07/2018;91;548;0;80;11;0;0;0;0;730;44;17;65;;20/07/2018;49;260;0;38;2;0;0;0;0;349;21;17;35;;20/07/2018;42;288;0;42;9;0;0;0;0;381;23;16;33
21/07/2018;92;633;3;63;4;3;0;0;0;798;46;10;71;;21/07/2018;49;297;0;30;1;3;0;0;0;380;21;10;39;;21/07/2018;43;336;3;33;3;0;0;0;0;418;25;17;46
22/07/2018;161;808;3;54;4;0;0;0;0;1030;65;16;138;;22/07/2018;103;430;1;34;2;0;0;0;0;570;35;16;86;;22/07/2018;58;378;2;20;2;0;0;0;0;460;30;11;62
23/07/2018;52;433;3;65;11;0;0;0;0;564;34;17;45;;23/07/2018;33;224;1;38;5;0;0;0;0;301;18;8;30;;23/07/2018;19;209;2;27;6;0;0;0;0;263;16;17;27
24/07/2018;44;475;0;107;9;4;1;1;0;641;39;12;54;;24/07/2018;33;233;0;49;8;2;1;0;0;326;19;12;35;;24/07/2018;11;242;0;58;1;2;0;1;0;315;20;17;30
25/07/2018;61;464;1;65;10;0;3;0;0;604;37;16;52;;25/07/2018;48;243;1;34;4;0;3;0;0;333;20;14;29;;25/07/2018;13;221;0;31;6;0;0;0;0;271;17;16;25
26/07/2018;66;473;2;80;11;2;2;0;0;636;40;11;57;;26/07/2018;50;241;1;36;6;2;2;0;0;338;21;16;31;;26/07/2018;16;232;1;44;5;0;0;0;0;298;19;11;31
27/07/2018;79;551;0;88;18;0;0;1;0;737;42;19;65;;27/07/2018;57;254;0;43;10;0;0;0;0;364;21;17;29;;27/07/2018;22;297;0;45;8;0;0;1;0;373;21;19;39
28/07/2018;163;779;1;71;5;0;0;0;0;1019;63;18;105;;28/07/2018;95;352;0;32;2;0;0;0;0;481;29;18;61;;28/07/2018;68;427;1;39;3;0;0;0;0;538;34;14;55
29/07/2018;206;991;2;41;4;1;0;0;0;1245;78;16;181;;29/07/2018;113;537;1;22;2;1;0;0;0;676;41;18;121;;29/07/2018;93;454;1;19;2;0;0;0;0;569;37;16;72
30/07/2018;58;428;3;65;10;0;2;0;0;566;36;17;59;;30/07/2018;36;221;1;35;5;0;1;0;0;299;19;12;34;;30/07/2018;22;207;2;30;5;0;1;0;0;267;17;17;27
31/07/2018;65;426;0;66;7;1;0;0;0;565;35;11;47;;31/07/2018;44;214;0;33;3;0;0;0;0;294;17;17;27;;31/07/2018;21;212;0;33;4;1;0;0;0;271;17;10;26
01/08/2018;49;506;1;61;2;2;0;0;0;621;39;15;59;;01/08/2018;37;253;0;31;0;2;0;0;0;323;20;17;30;;01/08/2018;12;253;1;30;2;0;0;0;0;298;19;15;32
02/08/2018;49;550;0;83;10;1;1;1;0;695;43;11;56;;02/08/2018;41;294;0;37;2;0;1;0;0;375;23;14;34;;02/08/2018;8;256;0;46;8;1;0;1;0;320;20;11;32
03/08/2018;88;668;0;69;11;0;0;0;0;836;48;18;73;;03/08/2018;60;322;0;29;4;0;0;0;0;415;23;18;31;;03/08/2018;28;346;0;40;7;0;0;0;0;421;25;17;42
04/08/2018;166;829;6;60;6;1;0;0;0;1068;60;19;96;;04/08/2018;74;379;2;32;2;1;0;0;0;490;27;18;61;;04/08/2018;92;450;4;28;4;0;0;0;0;578;33;12;58
05/08/2018;246;1298;2;70;5;0;0;0;0;1621;94;18;200;;05/08/2018;129;677;1;47;2;0;0;0;0;856;46;18;168;;05/08/2018;117;621;1;23;3;0;0;0;0;765;48;11;119
06/08/2018;64;592;0;74;8;1;1;0;0;740;46;17;66;;06/08/2018;41;297;0;35;6;1;1;0;0;381;24;16;37;;06/08/2018;23;295;0;39;2;0;0;0;0;359;22;17;41
07/08/2018;62;569;0;70;5;1;0;0;0;707;44;11;69;;07/08/2018;47;289;0;36;3;0;0;0;0;375;22;8;34;;07/08/2018;15;280;0;34;2;1;0;0;0;332;22;11;40
08/08/2018;61;615;0;87;5;0;0;0;0;768;47;18;69;;08/08/2018;33;297;0;44;2;0;0;0;0;376;23;19;34;;08/08/2018;28;318;0;43;3;0;0;0;0;392;24;18;36
09/08/2018;95;636;1;82;6;0;3;0;0;823;50;11;74;;09/08/2018;57;321;0;39;2;0;2;0;0;421;24;16;44;;09/08/2018;38;315;1;43;4;0;1;0;0;402;26;11;42
10/08/2018;96;696;0;62;8;4;0;0;0;866;52;11;75;;10/08/2018;56;357;0;32;2;3;0;0;0;450;27;11;38;;10/08/2018;40;339;0;30;6;1;0;0;0;416;25;11;37
11/08/2018;191;936;1;58;7;0;0;1;0;1194;73;11;106;;11/08/2018;109;409;0;31;3;0;0;0;0;552;32;11;53;;11/08/2018;82;527;1;27;4;0;0;1;0;642;41;10;71
12/08/2018;202;1155;1;62;5;0;0;0;0;1425;83;17;138;;12/08/2018;124;592;0;35;4;0;0;0;0;755;42;17;94;;12/08/2018;78;563;1;27;1;0;0;0;0;670;42;11;79
13/08/2018;82;748;0;88;6;0;2;0;0;926;57;11;86;;13/08/2018;53;359;0;47;3;0;0;0;0;462;28;17;40;;13/08/2018;29;389;0;41;3;0;2;0;0;464;29;11;52
14/08/2018;65;774;0;73;3;1;1;0;0;917;51;17;79;;14/08/2018;50;379;0;41;2;0;1;0;0;473;25;17;45;;14/08/2018;15;395;0;32;1;1;0;0;0;444;26;12;35
15/08/2018;257;1933;1;63;4;0;0;0;0;2258;137;18;237;;15/08/2018;143;980;0;29;1;0;0;0;0;1153;67;17;183;;15/08/2018;114;953;1;34;3;0;0;0;0;1105;70;11;182
16/08/2018;101;769;0;101;8;1;0;0;0;980;59;17;91;;16/08/2018;70;397;0;56;1;1;0;0;0;525;31;17;58;;16/08/2018;31;372;0;45;7;0;0;0;0;455;27;10;40
17/08/2018;114;850;0;84;6;0;1;0;0;1055;63;11;97;;17/08/2018;65;443;0;42;2;0;0;0;0;552;32;17;52;;17/08/2018;49;407;0;42;4;0;1;0;0;503;31;11;53
18/08/2018;154;899;2;52;7;1;0;0;0;1115;62;11;101;;18/08/2018;89;473;1;26;4;0;0;0;0;593;32;18;54;;18/08/2018;65;426;1;26;3;1;0;0;0;522;30;11;57
19/08/2018;211;1153;0;43;4;0;0;1;0;1412;86;18;160;;19/08/2018;128;606;0;20;3;0;0;0;0;757;45;18;129;;19/08/2018;83;547;0;23;1;0;0;1;0;655;41;11;92
20/08/2018;91;592;0;78;11;0;0;0;0;772;48;19;73;;20/08/2018;55;312;0;40;5;0;0;0;0;412;25;19;38;;20/08/2018;36;280;0;38;6;0;0;0;0;360;23;15;35
21/08/2018;97;628;0;72;11;3;2;0;0;813;50;17;68;;21/08/2018;66;318;0;31;6;1;1;0;0;423;25;10;37;;21/08/2018;31;310;0;41;5;2;1;0;0;390;25;17;36
22/08/2018;88;612;0;71;12;1;4;0;0;788;49;17;78;;22/08/2018;58;318;0;49;5;0;2;0;0;432;26;17;49;;22/08/2018;30;294;0;22;7;1;2;0;0;356;22;11;34
23/08/2018;85;618;0;78;9;0;0;0;0;790;50;10;71;;23/08/2018;62;312;0;33;3;0;0;0;0;410;26;15;37;;23/08/2018;23;306;0;45;6;0;0;0;0;380;25;11;40
24/08/2018;85;673;0;60;14;0;0;0;0;832;49;17;80;;24/08/2018;45;348;0;31;8;0;0;0;0;432;25;17;40;;24/08/2018;40;325;0;29;6;0;0;0;0;400;24;11;43
25/08/2018;84;801;0;44;5;1;3;1;0;939;56;11;92;;25/08/2018;64;417;0;20;3;1;2;0;0;507;30;15;47;;25/08/2018;20;384;0;24;2;0;1;1;0;432;26;11;53
26/08/2018;250;1862;0;75;3;2;0;0;0;2192;145;18;282;;26/08/2018;158;945;0;38;0;2;0;0;0;1143;74;18;255;;26/08/2018;92;917;0;37;3;0;0;0;0;1049;71;10;154
27/08/2018;63;492;0;68;8;0;1;0;0;632;40;17;58;;27/08/2018;42;264;0;36;4;0;0;0;0;346;21;16;34;;27/08/2018;21;228;0;32;4;0;1;0;0;286;18;17;29
28/08/2018;65;512;0;64;16;1;2;0;0;660;41;11;57;;28/08/2018;40;249;0;37;5;0;1;0;0;332;20;16;28;;28/08/2018;25;263;0;27;11;1;1;0;0;328;21;11;36
29/08/2018;67;458;0;55;17;0;2;0;0;599;37;18;50;;29/08/2018;47;237;0;27;5;0;1;0;0;317;19;18;31;;29/08/2018;20;221;0;28;12;0;1;0;0;282;18;16;23
30/08/2018;52;447;0;81;8;0;3;0;0;591;38;7;54;;30/08/2018;41;223;0;43;5;0;2;0;0;314;20;7;34;;30/08/2018;11;224;0;38;3;0;1;0;0;277;17;18;29
31/08/2018;49;524;0;77;12;1;1;0;0;664;39;17;60;;31/08/2018;36;268;0;41;6;0;0;0;0;351;19;11;27;;31/08/2018;13;256;0;36;6;1;1;0;0;313;19;19;39
01/09/2018;49;531;1;36;5;0;0;0;0;622;36;11;60;;01/09/2018;38;268;0;22;2;0;0;0;0;330;19;10;31;;01/09/2018;11;263;1;14;3;0;0;0;0;292;17;12;36
02/09/2018;68;677;1;29;2;0;0;0;0;777;46;15;77;;02/09/2018;50;369;0;19;1;0;0;0;0;439;26;17;52;;02/09/2018;18;308;1;10;1;0;0;0;0;338;20;10;40
03/09/2018;47;393;0;56;8;1;3;0;0;508;33;14;49;;03/09/2018;29;199;0;33;5;0;1;0;0;267;17;10;22;;03/09/2018;18;194;0;23;3;1;2;0;0;241;16;14;28
04/09/2018;58;491;0;76;6;2;1;0;0;634;40;8;59;;04/09/2018;35;252;0;41;2;1;1;0;0;332;20;8;34;;04/09/2018;23;239;0;35;4;1;0;0;0;302;20;18;28
05/09/2018;77;468;0;68;16;0;0;0;0;629;37;17;56;;05/09/2018;49;231;0;35;10;0;0;0;0;325;18;16;30;;05/09/2018;28;237;0;33;6;0;0;0;0;304;19;17;36
06/09/2018;70;488;0;72;8;2;0;0;0;640;41;11;51;;06/09/2018;50;254;0;35;2;1;0;0;0;342;22;10;31;;06/09/2018;20;234;0;37;6;1;0;0;0;298;19;17;28
07/09/2018;69;502;0;63;10;0;0;0;0;644;39;16;55;;07/09/2018;45;257;0;31;3;0;0;0;0;336;21;12;28;;07/09/2018;24;245;0;32;7;0;0;0;0;308;19;16;28
08/09/2018;104;604;0;41;8;0;0;0;0;757;45;18;67;;08/09/2018;53;326;0;17;3;0;0;0;0;399;23;18;47;;08/09/2018;51;278;0;24;5;0;0;0;0;358;22;12;37
09/09/2018;155;752;0;45;0;0;0;0;0;952;60;16;124;;09/09/2018;87;388;0;26;0;0;0;0;0;501;32;16;84;;09/09/2018;68;364;0;19;0;0;0;0;0;451;28;12;55
10/09/2018;59;364;0;57;16;1;1;0;0;498;32;11;49;;10/09/2018;39;186;0;30;7;1;1;0;0;264;16;11;24;;10/09/2018;20;178;0;27;9;0;0;0;0;234;15;16;28
11/09/2018;90;426;0;85;7;1;0;0;0;609;38;11;51;;11/09/2018;67;219;0;45;3;0;0;0;0;334;20;14;35;;11/09/2018;23;207;0;40;4;1;0;0;0;275;18;15;29
12/09/2018;68;512;0;81;13;3;4;0;0;681;42;10;59;;12/09/2018;45;267;0;38;6;3;2;0;0;361;22;8;34;;12/09/2018;23;245;0;43;7;0;2;0;0;320;20;17;30
13/09/2018;56;459;0;67;7;1;0;0;0;590;38;15;48;;13/09/2018;39;233;0;32;3;0;0;0;0;307;19;15;32;;13/09/2018;17;226;0;35;4;1;0;0;0;283;19;11;26
14/09/2018;73;512;0;69;9;2;1;0;0;666;41;15;57;;14/09/2018;47;250;0;32;4;1;1;0;0;335;20;14;32;;14/09/2018;26;262;0;37;5;1;0;0;0;331;20;17;34
15/09/2018;113;632;0;52;6;0;0;0;0;803;48;15;64;;15/09/2018;65;320;0;21;2;0;0;0;0;408;24;17;35;;15/09/2018;48;312;0;31;4;0;0;0;0;395;24;15;38
16/09/2018;170;810;0;34;0;0;0;0;0;1014;65;16;134;;16/09/2018;73;440;0;17;0;0;0;0;0;530;33;17;75;;16/09/2018;97;370;0;17;0;0;0;0;0;484;32;16;64
