Anno,Comune,CodIstatComune,SiglaProvincia,TipologiaRicettivaMacro,Numero_medio_strutture,Numero_medio_Camere,Numero_medio_Letti,Numero_medio_Bagni
2020,Peccioli,50025,PI,Esercizi Alberghieri,1,30,65,30
2020,Peccioli,50025,PI,Esercizi Extralberghieri,"39,58","238,25","560,5","232,5"
2020,Pelago,48032,FI,Esercizi Extralberghieri,"29,08","287,17","613,33","252,17"
2020,Pescaglia,46022,LU,Esercizi Alberghieri,1,37,69,39
2020,Pescaglia,46022,LU,Esercizi Extralberghieri,26,119,223,97
2020,Pescia,47012,PT,Esercizi Alberghieri,"1,33","136,67","310,67",147
2020,Pescia,47012,PT,Esercizi Extralberghieri,"36,75","183,5","351,75","146,67"
2020,Piancastagnaio,52020,SI,Esercizi Alberghieri,4,51,95,"50,33"
2020,Piancastagnaio,52020,SI,Esercizi Extralberghieri,"10,17","57,83",111,"58,33"
2020,Piazza al Serchio,46023,LU,Esercizi Alberghieri,2,19,46,22
2020,Piazza al Serchio,46023,LU,Esercizi Extralberghieri,4,17,42,21
2020,Pienza,52021,SI,Esercizi Alberghieri,"5,17","107,08","221,17","114,42"
2020,Pienza,52021,SI,Esercizi Extralberghieri,"129,33","732,5","1607,17","746,58"
2020,Pietrasanta,46024,LU,Esercizi Alberghieri,"94,17","2523,75","5572,67","2588,58"
2020,Pietrasanta,46024,LU,Esercizi Extralberghieri,"64,42","347,42","666,67","360,67"
2020,Pieve a Nievole,47013,PT,Esercizi Alberghieri,2,24,44,24
2020,Pieve a Nievole,47013,PT,Esercizi Extralberghieri,"11,67","52,67",114,41
2020,Pieve Fosciana,46025,LU,Esercizi Extralberghieri,"16,42","97,67","197,83","90,83"
2020,Pieve Santo Stefano,51030,AR,Esercizi Alberghieri,3,98,215,109
2020,Pieve Santo Stefano,51030,AR,Esercizi Extralberghieri,19,"136,42",386,139
2020,Piombino,49012,LI,Esercizi Alberghieri,"19,67","800,42","2741,33","920,08"
2020,Piombino,49012,LI,Esercizi Extralberghieri,"86,92","2620,75","9337,5","1627,58"
2020,Pisa,50026,PI,Esercizi Alberghieri,"73,17","2818,92","6228,92","2931,25"
2020,Pisa,50026,PI,Esercizi Extralberghieri,"475,58","4492,5","10553,08","2925,42"
2020,Pistoia,47014,PT,Esercizi Alberghieri,"10,58","279,42","565,67",287
2020,Pistoia,47014,PT,Esercizi Extralberghieri,"102,17","504,92","1093,42","466,33"
2020,Pitigliano,53019,GR,Esercizi Alberghieri,3,44,84,51
2020,Pitigliano,53019,GR,Esercizi Extralberghieri,"58,83",253,524,"226,67"
2020,Podenzana,45013,MS,Esercizi Alberghieri,2,30,69,30
2020,Podenzana,45013,MS,Esercizi Extralberghieri,8,38,78,26
2020,Poggibonsi,52022,SI,Esercizi Alberghieri,8,346,713,364
2020,Poggibonsi,52022,SI,Esercizi Extralberghieri,"61,33","285,42","759,83","319,83"
2020,Poggio a Caiano,100004,PO,Esercizi Alberghieri,1,59,114,61
2020,Poggio a Caiano,100004,PO,Esercizi Extralberghieri,5,25,46,25
2020,Pomarance,50027,PI,Esercizi Alberghieri,1,28,69,28
2020,Pomarance,50027,PI,Esercizi Extralberghieri,"65,08",463,"1093,5","403,83"
2020,Ponsacco,50028,PI,Esercizi Alberghieri,3,46,89,50
2020,Ponsacco,50028,PI,Esercizi Extralberghieri,15,65,"154,08","64,83"
2020,Pontassieve,48033,FI,Esercizi Alberghieri,"2,5",93,182,94
2020,Pontassieve,48033,FI,Esercizi Extralberghieri,"49,83","419,33","892,67","354,67"
2020,Ponte Buggianese,47016,PT,Esercizi Alberghieri,"1,17",17,28,"17,33"
2020,Ponte Buggianese,47016,PT,Esercizi Extralberghieri,"1,17","13,33","25,67","10,17"
2020,Pontedera,50029,PI,Esercizi Alberghieri,6,222,430,245
2020,Pontedera,50029,PI,Esercizi Extralberghieri,30,121,274,112
2020,Pontremoli,45014,MS,Esercizi Alberghieri,2,58,140,58
2020,Pontremoli,45014,MS,Esercizi Extralberghieri,"32,17","127,83","298,5","121,33"
2020,Poppi,51031,AR,Esercizi Alberghieri,15,314,676,316
2020,Poppi,51031,AR,Esercizi Extralberghieri,"50,08","622,67","1351,25","343,5"
2020,Porcari,46026,LU,Esercizi Alberghieri,2,49,108,46
2020,Porcari,46026,LU,Esercizi Extralberghieri,5,21,39,20
2020,Porto Azzurro,49013,LI,Esercizi Alberghieri,18,424,1166,460
2020,Porto Azzurro,49013,LI,Esercizi Extralberghieri,34,450,1544,333
2020,Portoferraio,49014,LI,Esercizi Alberghieri,30,1204,2882,1295
2020,Portoferraio,49014,LI,Esercizi Extralberghieri,"57,67","1003,25","3003,67","680,25"
2020,Prato,100005,PO,Esercizi Alberghieri,"20,83","767,83","1444,17","802,5"
2020,Prato,100005,PO,Esercizi Extralberghieri,"83,5","414,17","734,25","373,92"
2020,Pratovecchio Stia,51041,AR,Esercizi Alberghieri,2,30,68,28
2020,Pratovecchio Stia,51041,AR,Esercizi Extralberghieri,"41,42",188,"451,25","174,42"
2020,Quarrata,47017,PT,Esercizi Alberghieri,2,21,38,21
2020,Quarrata,47017,PT,Esercizi Extralberghieri,"22,92",114,"230,25","105,25"
2020,Radda in Chianti,52023,SI,Esercizi Alberghieri,12,244,579,277
2020,Radda in Chianti,52023,SI,Esercizi Extralberghieri,"57,58","299,42","744,67",345
2020,Radicofani,52024,SI,Esercizi Alberghieri,2,17,31,19
2020,Radicofani,52024,SI,Esercizi Extralberghieri,"27,33","166,33","418,83","180,33"
2020,Radicondoli,52025,SI,Esercizi Alberghieri,2,22,45,24
2020,Radicondoli,52025,SI,Esercizi Extralberghieri,"38,08","236,75","531,17","230,75"
2020,Rapolano Terme,52026,SI,Esercizi Alberghieri,5,179,397,205
2020,Rapolano Terme,52026,SI,Esercizi Extralberghieri,"56,08","352,5",889,"373,92"
2020,Reggello,48035,FI,Esercizi Alberghieri,16,734,1617,737
2020,Reggello,48035,FI,Esercizi Extralberghieri,"69,25","506,83",1069,"393,83"
2020,Rignano sull'Arno,48036,FI,Esercizi Alberghieri,1,15,30,15
2020,Rignano sull'Arno,48036,FI,Esercizi Extralberghieri,"42,25","563,42","1338,25","412,42"
2020,Rio,49021,LI,Esercizi Alberghieri,"13,17","407,33",934,"429,83"
2020,Rio,49021,LI,Esercizi Extralberghieri,"31,58","791,08","2432,58",606
2020,Riparbella,50030,PI,Esercizi Alberghieri,9,179,406,169
2020,Riparbella,50030,PI,Esercizi Extralberghieri,"28,25","374,58","1029,17","315,83"
2020,Roccalbegna,53020,GR,Esercizi Alberghieri,2,20,46,20
2020,Roccalbegna,53020,GR,Esercizi Extralberghieri,"29,75","115,42","252,17","116,83"
2020,Roccastrada,53021,GR,Esercizi Alberghieri,3,39,92,42
2020,Roccastrada,53021,GR,Esercizi Extralberghieri,"73,17","376,17","774,33","368,42"
2020,Rosignano Marittimo,49017,LI,Esercizi Alberghieri,"30,83","811,25","2027,67","898,92"
2020,Rosignano Marittimo,49017,LI,Esercizi Extralberghieri,"65,92","2134,17","7926,5","1278,08"
2020,Rufina,48037,FI,Esercizi Alberghieri,2,24,39,26
2020,Rufina,48037,FI,Esercizi Extralberghieri,"11,58","85,75","164,33","71,75"
2020,Sambuca Pistoiese,47018,PT,Esercizi Extralberghieri,3,18,36,15
2020,San Casciano dei Bagni,52027,SI,Esercizi Alberghieri,4,105,216,108
2020,San Casciano dei Bagni,52027,SI,Esercizi Extralberghieri,"46,92",256,"575,33","274,42"
2020,San Casciano in Val di Pesa,48038,FI,Esercizi Alberghieri,5,42,95,43
2020,San Casciano in Val di Pesa,48038,FI,Esercizi Extralberghieri,"81,25","639,75","1396,83","572,67"
2020,San Gimignano,52028,SI,Esercizi Alberghieri,"19,58","590,08","1295,17","662,08"
2020,San Gimignano,52028,SI,Esercizi Extralberghieri,283,"1614,92",4059,"1615,83"
2020,San Giovanni Valdarno,51033,AR,Esercizi Alberghieri,1,29,68,22
2020,San Giovanni Valdarno,51033,AR,Esercizi Extralberghieri,9,39,117,41
2020,San Giuliano Terme,50031,PI,Esercizi Alberghieri,7,151,416,164
2020,San Giuliano Terme,50031,PI,Esercizi Extralberghieri,"51,33","776,5","1468,5","739,5"
2020,San Godenzo,48039,FI,Esercizi Alberghieri,1,7,13,5
2020,San Godenzo,48039,FI,Esercizi Extralberghieri,15,67,189,61
2020,San Marcello Piteglio,47024,PT,Esercizi Alberghieri,12,208,364,214
2020,San Marcello Piteglio,47024,PT,Esercizi Extralberghieri,26,"369,33","1081,67","283,83"
2020,San Miniato,50032,PI,Esercizi Alberghieri,"6,08","90,58","186,42","97,17"
2020,San Miniato,50032,PI,Esercizi Extralberghieri,"80,33","343,17","779,25","336,83"
2020,San Quirico d'Orcia,52030,SI,Esercizi Alberghieri,"7,67","303,08","784,92","338,67"
2020,San Quirico d'Orcia,52030,SI,Esercizi Extralberghieri,"53,42","240,75","528,08","243,92"
2020,San Romano in Garfagnana,46027,LU,Esercizi Alberghieri,1,16,24,16
2020,San Romano in Garfagnana,46027,LU,Esercizi Extralberghieri,"8,5","61,75",109,49
2020,Sansepolcro,51034,AR,Esercizi Alberghieri,7,194,358,198
2020,Sansepolcro,51034,AR,Esercizi Extralberghieri,"45,33","224,17","599,17","229,5"
2020,Santa Croce sull'Arno,50033,PI,Esercizi Alberghieri,2,"23,5","35,08","23,5"
2020,Santa Croce sull'Arno,50033,PI,Esercizi Extralberghieri,2,3,7,3
2020,Santa Fiora,53022,GR,Esercizi Alberghieri,6,141,265,149
2020,Santa Fiora,53022,GR,Esercizi Extralberghieri,15,74,150,64
2020,Santa Luce,50034,PI,Esercizi Alberghieri,2,24,65,25
2020,Santa Luce,50034,PI,Esercizi Extralberghieri,32,292,"698,33",204
2020,Santa Maria a Monte,50035,PI,Esercizi Alberghieri,2,79,148,85
2020,Santa Maria a Monte,50035,PI,Esercizi Extralberghieri,"12,92","28,5",71,"25,17"
2020,San Vincenzo,49018,LI,Esercizi Alberghieri,"26,08","1217,5",2940,"1357,5"
2020,San Vincenzo,49018,LI,Esercizi Extralberghieri,"62,08","2641,92","10711,83",2423
2020,Sarteano,52031,SI,Esercizi Alberghieri,7,118,260,136
2020,Sarteano,52031,SI,Esercizi Extralberghieri,"39,83",944,"2516,92","603,5"
2020,Sassetta,49019,LI,Esercizi Alberghieri,1,4,14,4
2020,Sassetta,49019,LI,Esercizi Extralberghieri,"15,17","129,33","325,5","134,92"
2020,Scandicci,48041,FI,Esercizi Alberghieri,4,84,154,90
2020,Scandicci,48041,FI,Esercizi Extralberghieri,"48,08","202,33","423,67","171,08"
2020,Scansano,53023,GR,Esercizi Alberghieri,"3,33","76,67","151,67","75,33"
2020,Scansano,53023,GR,Esercizi Extralberghieri,"70,5","351,75","799,25","336,5"
2020,Scarlino,53024,GR,Esercizi Alberghieri,"8,83","387,5",1126,"393,33"
2020,Scarlino,53024,GR,Esercizi Extralberghieri,"46,5","1554,25",5522,"965,75"
2020,Scarperia e San Piero,48053,FI,Esercizi Alberghieri,7,177,354,195
2020,Scarperia e San Piero,48053,FI,Esercizi Extralberghieri,"52,25","332,25","923,08","249,42"
2020,Seggiano,53025,GR,Esercizi Alberghieri,3,28,63,29
2020,Seggiano,53025,GR,Esercizi Extralberghieri,27,"190,08",355,167
2020,Semproniano,53028,GR,Esercizi Alberghieri,2,22,43,24
2020,Semproniano,53028,GR,Esercizi Extralberghieri,32,"279,5","516,33",240
2020,Seravezza,46028,LU,Esercizi Alberghieri,2,148,482,190
2020,Seravezza,46028,LU,Esercizi Extralberghieri,"7,5","30,5",59,32
2020,Serravalle Pistoiese,47020,PT,Esercizi Alberghieri,3,112,267,122
2020,Serravalle Pistoiese,47020,PT,Esercizi Extralberghieri,34,174,"385,42","150,58"
2020,Sestino,51035,AR,Esercizi Extralberghieri,"9,42","35,83","91,5","29,83"
2020,Sesto Fiorentino,48043,FI,Esercizi Alberghieri,6,652,1324,660
2020,Sesto Fiorentino,48043,FI,Esercizi Extralberghieri,"21,17","123,17","355,08","63,75"
2020,Siena,52032,SI,Esercizi Alberghieri,45,1567,3720,1696
2020,Siena,52032,SI,Esercizi Extralberghieri,"284,5","1678,42","4083,17","1509,58"
2020,Signa,48044,FI,Esercizi Alberghieri,4,182,378,194
2020,Signa,48044,FI,Esercizi Extralberghieri,"23,58","96,5","170,75","85,17"
2020,Sillano Giuncugnano,46037,LU,Esercizi Alberghieri,"0,83","11,67","20,83","11,67"
2020,Sillano Giuncugnano,46037,LU,Esercizi Extralberghieri,10,"105,5",347,49
2020,Sinalunga,52033,SI,Esercizi Alberghieri,5,125,271,125
2020,Sinalunga,52033,SI,Esercizi Extralberghieri,"50,5","250,58","648,5","266,92"
2020,Sorano,53026,GR,Esercizi Alberghieri,7,84,174,101
2020,Sorano,53026,GR,Esercizi Extralberghieri,"51,5","299,75","719,92",296
2020,Sovicille,52034,SI,Esercizi Alberghieri,5,88,207,110
2020,Sovicille,52034,SI,Esercizi Extralberghieri,"65,08","471,42",1279,"459,92"
2020,Stazzema,46030,LU,Esercizi Alberghieri,4,40,78,42
2020,Stazzema,46030,LU,Esercizi Extralberghieri,"13,17","59,92","157,92","50,58"
2020,Subbiano,51037,AR,Esercizi Alberghieri,"3,75",79,"166,75",76
2020,Subbiano,51037,AR,Esercizi Extralberghieri,26,"178,67","356,17","170,92"
2020,Suvereto,49020,LI,Esercizi Alberghieri,"3,08","170,83","671,17","181,92"
2020,Suvereto,49020,LI,Esercizi Extralberghieri,"42,75","257,92","691,25","243,33"
2020,Talla,51038,AR,Esercizi Alberghieri,"0,83","5,83","11,67","5,83"
2020,Talla,51038,AR,Esercizi Extralberghieri,"8,5","91,42","288,83","34,5"
2020,Terranuova Bracciolini,51039,AR,Esercizi Alberghieri,4,149,275,147
2020,Terranuova Bracciolini,51039,AR,Esercizi Extralberghieri,"35,58","199,5","492,42","228,08"
2020,Terricciola,50036,PI,Esercizi Alberghieri,1,22,37,22
2020,Terricciola,50036,PI,Esercizi Extralberghieri,31,"180,58","446,33","180,67"
2020,Torrita di Siena,52035,SI,Esercizi Alberghieri,4,48,98,49
2020,Torrita di Siena,52035,SI,Esercizi Extralberghieri,"43,42","234,67","525,33","246,42"
2020,Trequanda,52036,SI,Esercizi Alberghieri,"2,5",20,"48,5","23,5"
2020,Trequanda,52036,SI,Esercizi Extralberghieri,39,"284,17","690,08","293,58"
2020,Tresana,45015,MS,Esercizi Alberghieri,1,14,25,16
2020,Tresana,45015,MS,Esercizi Extralberghieri,"8,58","27,25","67,5","24,75"
2020,Uzzano,47021,PT,Esercizi Extralberghieri,7,"32,92",68,30
2020,Vaglia,48046,FI,Esercizi Alberghieri,6,193,410,200
2020,Vaglia,48046,FI,Esercizi Extralberghieri,11,139,442,64
2020,Vagli Sotto,46031,LU,Esercizi Alberghieri,2,15,35,10
2020,Vagli Sotto,46031,LU,Esercizi Extralberghieri,7,21,155,23
2020,Vaiano,100006,PO,Esercizi Extralberghieri,9,34,77,37
2020,Vecchiano,50037,PI,Esercizi Alberghieri,1,62,134,67
2020,Vecchiano,50037,PI,Esercizi Extralberghieri,17,73,"147,5","61,25"
2020,Vernio,100007,PO,Esercizi Alberghieri,1,28,50,30
2020,Vernio,100007,PO,Esercizi Extralberghieri,"11,58","57,42","106,25","52,75"
2020,Viareggio,46033,LU,Esercizi Alberghieri,"77,67","1851,25","3910,17","1975,83"
2020,Viareggio,46033,LU,Esercizi Extralberghieri,"78,58","3485,5","12399,92","1351,08"
2020,Vicchio,48049,FI,Esercizi Alberghieri,2,32,70,32
2020,Vicchio,48049,FI,Esercizi Extralberghieri,"42,17","287,17",611,"249,67"
2020,Vicopisano,50038,PI,Esercizi Extralberghieri,32,87,201,81
2020,Villa Basilica,46034,LU,Esercizi Extralberghieri,"3,25","7,75","25,25","5,25"
2020,Villa Collemandina,46035,LU,Esercizi Alberghieri,5,119,233,132
2020,Villa Collemandina,46035,LU,Esercizi Extralberghieri,"15,92","86,08","268,33","60,75"
2020,Villafranca in Lunigiana,45016,MS,Esercizi Alberghieri,1,13,29,12
2020,Villafranca in Lunigiana,45016,MS,Esercizi Extralberghieri,"9,58","122,42","341,83","77,25"
2020,Vinci,48050,FI,Esercizi Alberghieri,3,141,228,141
2020,Vinci,48050,FI,Esercizi Extralberghieri,"55,5","331,67","685,58","279,42"
2020,Volterra,50039,PI,Esercizi Alberghieri,"26,25","532,92",1112,"596,83"
2020,Volterra,50039,PI,Esercizi Extralberghieri,"129,08","910,25","2243,08","823,17"
2020,Zeri,45017,MS,Esercizi Alberghieri,3,42,77,56
2020,Zeri,45017,MS,Esercizi Extralberghieri,"6,5","63,5","123,5","37,5"
