TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
19/04/2016;103;11940;5;1999;636;109;127;27;0;14946;940;17;1241;;19/04/2016;27;5819;1;1022;348;52;63;13;0;7345;467;7;623;;19/04/2016;76;6121;4;977;288;57;64;14;0;7601;473;17;684
20/04/2016;118;11982;5;1837;550;107;122;19;0;14740;929;17;1225;;20/04/2016;28;5822;3;965;310;52;58;10;0;7248;461;7;604;;20/04/2016;90;6160;2;872;240;55;64;9;0;7492;467;18;690
21/04/2016;127;12156;13;2029;580;139;144;39;0;15227;950;17;1244;;21/04/2016;38;5917;5;1045;322;66;68;21;0;7482;473;7;639;;21/04/2016;89;6239;8;984;258;73;76;18;0;7745;478;17;670
22/04/2016;79;13152;8;1910;590;108;117;20;0;15984;975;17;1228;;22/04/2016;24;6318;4;1008;307;47;54;10;0;7772;484;7;591;;22/04/2016;55;6834;4;902;283;61;63;10;0;8212;492;17;693
23/04/2016;90;12551;5;974;181;29;30;17;0;13877;813;17;1022;;23/04/2016;19;5982;4;538;91;13;15;6;0;6668;397;10;506;;23/04/2016;71;6569;1;436;90;16;15;11;0;7209;416;17;545
24/04/2016;89;10638;14;567;55;13;13;4;0;11393;647;17;965;;24/04/2016;15;5245;10;340;29;6;6;2;0;5653;336;15;562;;24/04/2016;74;5393;4;227;26;7;7;2;0;5740;311;19;630
25/04/2016;73;11945;12;850;106;48;13;21;0;13068;779;18;1284;;25/04/2016;30;6253;5;517;58;20;8;11;0;6902;425;18;708;;25/04/2016;43;5692;7;333;48;28;5;10;0;6166;353;18;576
26/04/2016;100;11890;9;1709;534;105;140;29;0;14516;912;7;1206;;26/04/2016;29;5820;6;879;278;50;64;15;0;7141;450;7;628;;26/04/2016;71;6070;3;830;256;55;76;14;0;7375;463;17;634
27/04/2016;126;12097;11;1615;533;104;167;39;0;14692;921;18;1229;;27/04/2016;36;6004;6;829;273;45;78;21;0;7292;461;18;586;;27/04/2016;90;6093;5;786;260;59;89;18;0;7400;460;18;643
28/04/2016;159;12010;10;1647;521;102;171;37;0;14657;910;17;1199;;28/04/2016;67;5927;6;851;269;49;83;20;0;7272;457;7;603;;28/04/2016;92;6083;4;796;252;53;88;17;0;7385;453;17;639
29/04/2016;184;12702;14;1660;630;95;158;38;0;15481;950;17;1242;;29/04/2016;69;6154;6;869;315;40;84;20;0;7557;470;17;580;;29/04/2016;115;6548;8;791;315;55;74;18;0;7924;480;17;662
30/04/2016;334;12232;22;965;156;50;36;19;0;13814;823;17;1132;;30/04/2016;158;5984;9;491;72;25;18;10;0;6767;409;16;612;;30/04/2016;176;6248;13;474;84;25;18;9;0;7047;413;17;565
01/05/2016;187;12509;8;599;42;40;29;8;0;13422;800;17;1344;;01/05/2016;64;6184;3;339;26;22;22;5;0;6665;405;16;820;;01/05/2016;123;6325;5;260;16;18;7;3;0;6757;395;18;577
02/05/2016;105;11744;8;1340;504;97;160;42;0;14000;881;7;1124;;02/05/2016;38;5807;3;691;269;56;80;18;0;6962;441;7;620;;02/05/2016;67;5937;5;649;235;41;80;24;0;7038;440;18;654
03/05/2016;129;11973;11;1607;562;116;119;39;0;14556;920;7;1185;;03/05/2016;38;5969;5;818;279;58;56;24;0;7247;461;7;632;;03/05/2016;91;6004;6;789;283;58;63;15;0;7309;458;17;643
04/05/2016;203;12017;14;1490;511;117;155;37;0;14544;902;18;1173;;04/05/2016;83;5846;5;752;265;55;86;18;0;7110;447;7;647;;04/05/2016;120;6171;9;738;246;62;69;19;0;7434;455;18;634
05/05/2016;231;12342;4;1698;567;120;167;41;0;15170;934;8;1171;;05/05/2016;103;6095;2;906;297;62;86;22;0;7573;474;8;632;;05/05/2016;128;6247;2;792;270;58;81;19;0;7597;461;18;630
06/05/2016;203;12714;20;1747;568;125;166;40;0;15583;948;17;1187;;06/05/2016;95;6361;9;888;275;60;86;20;0;7794;475;7;605;;06/05/2016;108;6353;11;859;293;65;80;20;0;7789;473;17;635
07/05/2016;555;12982;31;1122;150;39;38;21;0;14938;870;18;1092;;07/05/2016;250;6365;15;601;75;22;20;12;0;7360;439;17;550;;07/05/2016;305;6617;16;521;75;17;18;9;0;7578;430;18;602
08/05/2016;413;12669;40;769;63;41;6;14;0;14015;824;17;1270;;08/05/2016;172;6233;20;402;39;20;3;6;0;6895;423;17;706;;08/05/2016;241;6436;20;367;24;21;3;8;0;7120;402;19;610
09/05/2016;140;11490;27;1565;553;107;140;56;0;14078;890;17;1161;;09/05/2016;53;5659;19;832;292;54;67;25;0;7001;448;7;607;;09/05/2016;87;5831;8;733;261;53;73;31;0;7077;442;17;622
10/05/2016;185;12114;8;1629;575;106;187;41;0;14845;932;8;1174;;10/05/2016;84;5979;4;835;292;50;78;22;0;7344;464;7;621;;10/05/2016;101;6135;4;794;283;56;109;19;0;7501;468;8;604
11/05/2016;90;11935;4;1572;526;110;155;36;0;14428;906;17;1188;;11/05/2016;22;5894;2;780;268;52;78;21;0;7117;449;7;614;;11/05/2016;68;6041;2;792;258;58;77;15;0;7311;457;18;625
12/05/2016;138;12348;5;1516;494;74;165;36;0;14776;919;17;1270;;12/05/2016;56;6009;1;805;239;40;81;22;0;7253;456;7;609;;12/05/2016;82;6339;4;711;255;34;84;14;0;7523;463;17;691
13/05/2016;108;12713;9;1604;559;109;165;30;0;15297;932;17;1232;;13/05/2016;39;6164;0;825;288;60;88;18;0;7482;457;7;587;;13/05/2016;69;6549;9;779;271;49;77;12;0;7815;474;17;676
14/05/2016;192;12101;18;941;151;35;43;24;0;13505;791;18;966;;14/05/2016;53;5974;10;499;72;16;22;17;0;6663;397;15;471;;14/05/2016;139;6127;8;442;79;19;21;7;0;6842;394;18;541
15/05/2016;293;12399;18;563;59;30;20;9;0;13391;788;16;1206;;15/05/2016;121;6049;11;317;30;16;1;6;0;6551;402;17;702;;15/05/2016;172;6350;7;246;29;14;19;3;0;6840;387;19;577
16/05/2016;144;11660;10;1528;545;112;165;40;0;14204;893;17;1173;;16/05/2016;53;5803;4;774;273;57;60;19;0;7043;446;7;640;;16/05/2016;91;5857;6;754;272;55;105;21;0;7161;447;17;619
17/05/2016;211;12176;13;1738;556;106;205;39;0;15044;940;17;1166;;17/05/2016;97;5937;8;888;271;51;74;24;0;7350;463;7;610;;17/05/2016;114;6239;5;850;285;55;131;15;0;7694;477;18;651
18/05/2016;224;12542;11;1828;541;110;146;41;0;15443;953;17;1259;;18/05/2016;93;6068;4;902;273;52;60;20;0;7472;465;7;610;;18/05/2016;131;6474;7;926;268;58;86;21;0;7971;487;18;689
19/05/2016;160;13262;18;2351;496;130;133;30;0;16580;1006;17;1226;;19/05/2016;31;6216;6;1003;230;54;66;17;0;7623;471;8;597;;19/05/2016;129;7046;12;1348;266;76;67;13;0;8957;535;17;661
20/05/2016;419;16521;26;2811;521;208;132;33;0;20671;1188;17;1564;;20/05/2016;119;7367;5;1080;254;96;67;14;0;9002;543;17;820;;20/05/2016;300;9154;21;1731;267;112;65;19;0;11669;645;8;852
21/05/2016;819;18273;19;2229;241;312;51;42;0;21986;1160;18;1445;;21/05/2016;255;6980;8;878;101;146;19;17;0;8404;491;16;825;;21/05/2016;564;11293;11;1351;140;166;32;25;0;13582;669;8;1064
22/05/2016;1143;16894;24;2260;249;271;38;41;0;20920;946;7;1306;;22/05/2016;402;7460;15;1570;172;153;24;24;0;9820;431;21;937;;22/05/2016;741;9434;9;690;77;118;14;17;0;11100;515;6;1168
23/05/2016;216;12463;28;2166;606;137;280;26;0;15922;996;8;1289;;23/05/2016;164;6649;22;1452;346;74;195;14;0;8916;558;9;802;;23/05/2016;52;5814;6;714;260;63;85;12;0;7006;438;17;643
24/05/2016;159;11877;12;1686;517;135;191;31;0;14608;912;8;1187;;24/05/2016;62;5892;6;899;270;80;118;16;0;7343;464;7;617;;24/05/2016;97;5985;6;787;247;55;73;15;0;7265;449;8;616
25/05/2016;195;11872;11;1614;482;126;138;35;0;14473;897;17;1199;;25/05/2016;76;5835;3;845;254;64;71;15;0;7163;450;7;596;;25/05/2016;119;6037;8;769;228;62;67;20;0;7310;447;17;646
26/05/2016;211;12086;15;1704;573;112;172;35;0;14908;912;18;1145;;26/05/2016;77;5904;5;848;298;51;76;17;0;7276;451;7;591;;26/05/2016;134;6182;10;856;275;61;96;18;0;7632;461;18;632
27/05/2016;283;13101;42;1892;562;105;135;32;0;16152;974;17;1320;;27/05/2016;117;6373;21;973;286;49;67;16;0;7902;480;17;627;;27/05/2016;166;6728;21;919;276;56;68;16;0;8250;494;17;693
28/05/2016;556;12666;46;1123;193;55;35;23;0;14697;843;19;1119;;28/05/2016;291;6110;23;630;102;28;18;13;0;7215;409;10;545;;28/05/2016;265;6556;23;493;91;27;17;10;0;7482;434;17;623
29/05/2016;209;11609;51;774;67;48;10;8;0;12776;723;17;1062;;29/05/2016;87;5868;39;439;38;25;6;5;0;6507;372;16;586;;29/05/2016;122;5741;12;335;29;23;4;3;0;6269;351;18;569
30/05/2016;137;11233;12;1620;526;105;126;30;0;13789;867;8;1121;;30/05/2016;37;5551;7;876;287;54;62;17;0;6891;436;7;580;;30/05/2016;100;5682;5;744;239;51;64;13;0;6898;431;17;594
31/05/2016;143;11847;9;1728;546;104;148;33;0;14558;919;17;1162;;31/05/2016;42;5773;4;894;284;57;70;18;0;7142;456;7;594;;31/05/2016;101;6074;5;834;262;47;78;15;0;7416;463;17;652
01/06/2016;124;12353;16;1693;512;127;131;27;0;14983;918;17;1194;;01/06/2016;51;6042;9;857;250;66;66;17;0;7358;462;8;586;;01/06/2016;73;6311;7;836;262;61;65;10;0;7625;457;17;663
02/06/2016;189;10764;50;726;128;25;21;9;0;11912;701;18;1027;;02/06/2016;45;5157;20;360;56;11;8;8;0;5665;342;16;505;;02/06/2016;144;5607;30;366;72;14;13;1;0;6247;358;18;610
03/06/2016;123;11123;9;1359;355;99;85;26;0;13179;790;17;1015;;03/06/2016;43;5559;3;721;175;58;37;12;0;6608;396;17;460;;03/06/2016;80;5564;6;638;180;41;48;14;0;6571;394;17;555
04/06/2016;136;11371;13;864;156;46;26;13;0;12625;710;17;951;;04/06/2016;48;5638;7;475;77;22;12;7;0;6286;361;18;477;;04/06/2016;88;5733;6;389;79;24;14;6;0;6339;349;19;548
05/06/2016;242;12011;27;876;66;76;11;4;0;13313;730;18;1218;;05/06/2016;131;6335;19;561;45;39;5;3;0;7138;408;16;697;;05/06/2016;111;5676;8;315;21;37;6;1;0;6175;321;18;571
06/06/2016;87;10782;16;1674;472;130;132;18;0;13311;828;17;1124;;06/06/2016;30;5310;9;894;244;56;71;9;0;6623;416;7;565;;06/06/2016;57;5472;7;780;228;74;61;9;0;6688;412;17;592
07/06/2016;135;10917;5;1756;549;131;167;26;0;13686;859;7;1063;;07/06/2016;35;5339;2;937;285;65;85;13;0;6761;429;7;560;;07/06/2016;100;5578;3;819;264;66;82;13;0;6925;431;18;572
08/06/2016;151;11125;13;1747;549;143;133;13;0;13874;863;18;1146;;08/06/2016;44;5461;8;899;299;68;67;9;0;6855;429;7;591;;08/06/2016;107;5664;5;848;250;75;66;4;0;7019;434;18;647
09/06/2016;91;11916;10;1726;541;156;127;18;0;14585;887;17;1105;;09/06/2016;37;5842;4;912;277;67;70;8;0;7217;440;7;569;;09/06/2016;54;6074;6;814;264;89;57;10;0;7368;446;18;612
10/06/2016;132;12972;73;1860;515;165;136;16;0;15869;938;17;1244;;10/06/2016;46;6479;18;967;257;78;73;8;0;7926;475;17;617;;10/06/2016;86;6493;55;893;258;87;63;8;0;7943;463;17;627
11/06/2016;282;13218;50;1195;184;53;20;15;0;15017;839;18;1153;;11/06/2016;133;6508;26;623;86;28;10;9;0;7423;413;18;587;;11/06/2016;149;6710;24;572;98;25;10;6;0;7594;426;18;566
12/06/2016;246;12748;104;860;96;39;7;18;0;14118;805;17;1250;;12/06/2016;87;6278;77;481;67;20;1;13;0;7024;412;18;661;;12/06/2016;159;6470;27;379;29;19;6;5;0;7094;393;16;610
13/06/2016;147;11393;24;1680;555;149;124;24;0;14096;881;17;1183;;13/06/2016;44;5604;20;894;302;77;54;12;0;7007;441;7;624;;13/06/2016;103;5789;4;786;253;72;70;12;0;7089;441;17;634
14/06/2016;111;11893;5;1753;531;134;155;18;0;14600;908;17;1147;;14/06/2016;34;5786;4;914;291;70;85;10;0;7194;455;7;598;;14/06/2016;77;6107;1;839;240;64;70;8;0;7406;453;17;617
15/06/2016;177;12312;16;1522;516;111;143;19;0;14816;906;18;1183;;15/06/2016;71;6093;2;772;256;61;62;10;0;7327;451;7;654;;15/06/2016;106;6219;14;750;260;50;81;9;0;7489;455;18;681
16/06/2016;255;12773;23;1732;576;135;167;22;0;15683;940;18;1200;;16/06/2016;99;6389;6;890;303;61;91;12;0;7851;478;7;646;;16/06/2016;156;6384;17;842;273;74;76;10;0;7832;461;18;636
17/06/2016;254;12894;38;1776;480;111;157;25;0;15735;921;17;1114;;17/06/2016;75;6349;23;925;247;46;90;15;0;7770;466;7;608;;17/06/2016;179;6545;15;851;233;65;67;10;0;7965;455;17;586
18/06/2016;612;12990;43;1077;149;42;32;18;0;14963;850;18;1133;;18/06/2016;282;6446;27;581;75;20;18;12;0;7461;433;18;566;;18/06/2016;330;6544;16;496;74;22;14;6;0;7502;417;19;600
19/06/2016;303;12226;55;752;67;34;3;9;0;13449;748;18;1114;;19/06/2016;126;6071;33;399;35;15;0;6;0;6685;388;16;674;;19/06/2016;177;6155;22;353;32;19;3;3;0;6764;361;18;645
20/06/2016;209;11443;22;1556;561;100;142;23;0;14056;873;17;1141;;20/06/2016;87;5583;12;831;311;55;62;13;0;6954;439;7;564;;20/06/2016;122;5860;10;725;250;45;80;10;0;7102;434;17;594
21/06/2016;244;11500;9;1750;473;108;146;14;0;14244;885;17;1105;;21/06/2016;109;5604;4;927;241;54;81;7;0;7027;440;7;562;;21/06/2016;135;5896;5;823;232;54;65;7;0;7217;445;18;588
22/06/2016;233;11673;8;1672;488;111;135;20;0;14340;892;17;1154;;22/06/2016;104;5736;1;844;242;49;66;11;0;7053;446;8;586;;22/06/2016;129;5937;7;828;246;62;69;9;0;7287;446;18;651
23/06/2016;249;12077;23;1966;588;133;161;18;0;15215;930;17;1249;;23/06/2016;102;5915;8;970;290;68;77;12;0;7442;465;17;587;;23/06/2016;147;6162;15;996;298;65;84;6;0;7773;465;17;662
24/06/2016;381;12849;18;1787;579;124;157;28;0;15923;946;17;1130;;24/06/2016;163;6405;8;916;310;67;79;15;0;7963;476;11;561;;24/06/2016;218;6444;10;871;269;57;78;13;0;7960;469;18;631
25/06/2016;427;11709;18;960;176;48;30;12;0;13380;761;11;945;;25/06/2016;176;5638;12;508;89;32;16;7;0;6478;370;11;507;;25/06/2016;251;6071;6;452;87;16;14;5;0;6902;390;19;486
26/06/2016;502;12303;51;984;124;51;11;11;0;14037;772;18;1316;;26/06/2016;226;6092;36;653;95;31;11;7;0;7151;408;18;715;;26/06/2016;276;6211;15;331;29;20;0;4;0;6886;364;18;601
27/06/2016;250;11460;23;1568;578;98;161;15;0;14153;871;17;1254;;27/06/2016;92;5581;16;820;306;49;78;8;0;6950;432;17;556;;27/06/2016;158;5879;7;748;272;49;83;7;0;7203;439;17;698
28/06/2016;235;11845;11;1742;521;108;144;21;0;14627;898;17;1087;;28/06/2016;94;5857;6;923;289;52;66;8;0;7295;455;7;581;;28/06/2016;141;5988;5;819;232;56;78;13;0;7332;443;17;578
29/06/2016;276;12103;22;1739;565;120;165;19;0;15009;910;17;1185;;29/06/2016;96;5919;6;838;280;55;72;11;0;7277;452;7;609;;29/06/2016;180;6184;16;901;285;65;93;8;0;7732;459;18;713
30/06/2016;329;12397;16;1706;557;130;153;23;0;15311;914;17;1160;;30/06/2016;133;6061;7;841;285;60;80;11;0;7478;457;7;593;;30/06/2016;196;6336;9;865;272;70;73;12;0;7833;456;17;622
01/07/2016;308;13001;12;1717;567;124;151;19;0;15899;943;18;1236;;01/07/2016;106;6339;8;902;297;68;72;11;0;7803;470;18;567;;01/07/2016;202;6662;4;815;270;56;79;8;0;8096;473;17;673
02/07/2016;582;12095;21;935;153;45;29;12;0;13872;835;9;1067;;02/07/2016;253;6063;15;524;77;27;15;10;0;6984;432;10;612;;02/07/2016;329;6032;6;411;76;18;14;2;0;6888;404;18;530
03/07/2016;537;12967;26;953;113;94;20;13;0;14723;806;18;1304;;03/07/2016;214;6525;13;638;86;66;18;9;0;7569;428;18;712;;03/07/2016;323;6442;13;315;27;28;2;4;0;7154;377;19;681
04/07/2016;262;11685;25;1601;533;121;142;16;0;14385;874;18;1180;;04/07/2016;89;5720;17;868;291;61;75;9;0;7130;440;7;568;;04/07/2016;173;5965;8;733;242;60;67;7;0;7255;434;18;660
05/07/2016;310;11937;7;1671;576;124;173;23;0;14821;912;17;1143;;05/07/2016;101;5850;1;857;312;66;75;13;0;7275;455;7;598;;05/07/2016;209;6087;6;814;264;58;98;10;0;7546;457;18;609
06/07/2016;267;12615;8;1652;505;113;239;27;0;15426;945;17;1251;;06/07/2016;98;6202;2;848;262;54;116;11;0;7593;474;7;604;;06/07/2016;169;6413;6;804;243;59;123;16;0;7833;471;18;672
07/07/2016;251;12504;28;1752;585;133;151;22;0;15426;930;17;1214;;07/07/2016;98;6093;11;927;313;72;77;8;0;7599;466;17;591;;07/07/2016;153;6411;17;825;272;61;74;14;0;7827;464;18;669
08/07/2016;273;13179;11;1694;563;128;171;20;0;16039;953;17;1219;;08/07/2016;115;6457;5;864;295;58;90;11;0;7895;475;7;611;;08/07/2016;158;6722;6;830;268;70;81;9;0;8144;478;17;682
09/07/2016;441;13798;25;1016;147;51;52;20;0;15550;824;18;1075;;09/07/2016;215;6154;11;531;64;25;35;11;0;7046;407;10;551;;09/07/2016;226;7644;14;485;83;26;17;9;0;8504;417;19;664
10/07/2016;662;13596;48;819;68;30;5;3;0;15231;750;18;1264;;10/07/2016;344;7359;30;474;42;16;4;1;0;8270;400;18;645;;10/07/2016;318;6237;18;345;26;14;1;2;0;6961;350;19;637
11/07/2016;290;11999;33;1659;606;97;136;19;0;14839;892;18;1133;;11/07/2016;121;5860;18;834;321;52;64;12;0;7282;452;7;593;;11/07/2016;169;6139;15;825;285;45;72;7;0;7557;441;18;582
12/07/2016;273;12122;26;1824;607;127;176;24;0;15179;928;17;1184;;12/07/2016;114;5926;18;947;320;63;79;13;0;7480;466;7;599;;12/07/2016;159;6196;8;877;287;64;97;11;0;7699;462;17;627
13/07/2016;238;12587;14;1596;566;115;167;24;0;15307;925;17;1199;;13/07/2016;88;6165;7;831;306;60;78;12;0;7547;466;7;608;;13/07/2016;150;6422;7;765;260;55;89;12;0;7760;459;17;617
14/07/2016;241;12614;11;1781;661;122;247;24;0;15701;950;17;1194;;14/07/2016;89;6180;4;940;346;65;88;8;0;7720;481;7;634;;14/07/2016;152;6434;7;841;315;57;159;16;0;7981;469;17;630
15/07/2016;171;13732;31;1728;636;129;175;25;0;16627;985;17;1311;;15/07/2016;64;6621;12;862;349;71;89;12;0;8080;482;17;614;;15/07/2016;107;7111;19;866;287;58;86;13;0;8547;503;17;697
16/07/2016;500;14619;14;1000;111;59;34;15;0;16352;926;19;1265;;16/07/2016;217;6809;6;521;59;27;15;10;0;7664;432;11;550;;16/07/2016;283;7810;8;479;52;32;19;5;0;8688;494;18;779
17/07/2016;538;14043;34;763;68;76;63;21;0;15606;819;18;1323;;17/07/2016;264;7099;17;447;50;41;60;15;0;7993;449;18;721;;17/07/2016;274;6944;17;316;18;35;3;6;0;7613;370;19;627
18/07/2016;236;11909;25;1630;591;107;147;28;0;14673;887;17;1154;;18/07/2016;91;5734;12;849;324;57;70;18;0;7155;446;7;625;;18/07/2016;145;6175;13;781;267;50;77;10;0;7518;440;17;627
19/07/2016;231;12084;8;1721;597;94;172;17;0;14924;919;17;1183;;19/07/2016;88;5933;3;912;319;49;89;10;0;7403;463;17;587;;19/07/2016;143;6151;5;809;278;45;83;7;0;7521;456;18;637
20/07/2016;285;12058;9;1568;553;108;154;32;0;14767;901;18;1166;;20/07/2016;115;5879;4;792;300;57;84;22;0;7253;451;7;593;;20/07/2016;170;6179;5;776;253;51;70;10;0;7514;450;18;655
21/07/2016;246;11949;19;1712;597;118;182;29;0;14852;884;17;1148;;21/07/2016;83;5896;3;880;322;57;99;15;0;7355;450;7;592;;21/07/2016;163;6053;16;832;275;61;83;14;0;7497;433;17;615
22/07/2016;210;13079;23;1820;546;104;166;25;0;15973;931;18;1204;;22/07/2016;89;6443;8;947;285;54;83;14;0;7923;469;18;549;;22/07/2016;121;6636;15;873;261;50;83;11;0;8050;462;19;662
23/07/2016;287;13576;35;1075;155;37;32;17;0;15214;844;18;1125;;23/07/2016;131;6429;22;570;80;19;18;10;0;7279;412;11;531;;23/07/2016;156;7147;13;505;75;18;14;7;0;7935;432;17;691
24/07/2016;398;12876;56;792;64;41;4;11;0;14242;747;19;1242;;24/07/2016;162;6420;30;446;37;19;1;7;0;7122;393;16;627;;24/07/2016;236;6456;26;346;27;22;3;4;0;7120;354;19;715
25/07/2016;192;11675;33;1636;581;102;152;26;0;14397;879;17;1115;;25/07/2016;65;5626;22;863;305;53;67;10;0;7011;443;7;603;;25/07/2016;127;6049;11;773;276;49;85;16;0;7386;436;18;589
26/07/2016;182;11693;14;1778;563;112;161;16;0;14519;893;17;1129;;26/07/2016;77;5726;10;929;294;57;77;11;0;7181;447;7;555;;26/07/2016;105;5967;4;849;269;55;84;5;0;7338;446;17;603
27/07/2016;203;12433;16;1632;550;135;167;22;0;15158;898;17;1148;;27/07/2016;76;6260;9;871;304;68;95;13;0;7696;471;17;643;;27/07/2016;127;6173;7;761;246;67;72;9;0;7462;427;19;604
28/07/2016;223;12284;31;1783;603;127;184;23;0;15258;916;17;1194;;28/07/2016;78;6005;3;908;308;62;96;14;0;7474;458;17;580;;28/07/2016;145;6279;28;875;295;65;88;9;0;7784;458;18;677
29/07/2016;314;13163;12;1696;563;98;143;25;0;16014;943;18;1181;;29/07/2016;147;6545;5;871;302;47;73;15;0;8005;474;17;534;;29/07/2016;167;6618;7;825;261;51;70;10;0;8009;470;18;673
30/07/2016;475;13466;36;1006;129;41;31;14;0;15198;834;19;1066;;30/07/2016;193;6591;18;541;65;20;16;10;0;7454;425;10;585;;30/07/2016;282;6875;18;465;64;21;15;4;0;7744;408;19;600
31/07/2016;629;12388;58;724;89;35;6;11;0;13940;744;18;1226;;31/07/2016;295;6012;26;399;51;12;5;8;0;6808;382;17;562;;31/07/2016;334;6376;32;325;38;23;1;3;0;7132;362;18;679
01/08/2016;259;11786;24;1547;609;108;163;26;0;14522;884;17;1141;;01/08/2016;101;5688;13;797;324;57;73;12;0;7065;436;7;585;;01/08/2016;158;6098;11;750;285;51;90;14;0;7457;448;17;652
02/08/2016;269;11924;28;1676;594;112;182;31;0;14816;911;17;1179;;02/08/2016;111;5836;25;884;314;61;90;19;0;7340;461;7;558;;02/08/2016;158;6088;3;792;280;51;92;12;0;7476;450;17;623
03/08/2016;319;11902;19;1534;567;129;187;22;0;14679;894;18;1125;;03/08/2016;107;5858;14;815;309;70;89;16;0;7278;451;17;547;;03/08/2016;212;6044;5;719;258;59;98;6;0;7401;443;18;602
04/08/2016;254;11730;27;1709;588;140;186;23;0;14657;884;18;1102;;04/08/2016;97;5658;9;864;316;61;94;13;0;7112;435;7;546;;04/08/2016;157;6072;18;845;272;79;92;10;0;7545;449;18;618
05/08/2016;195;12210;18;1547;450;73;108;17;0;14618;865;17;1123;;05/08/2016;62;6053;8;804;244;35;61;8;0;7275;433;7;542;;05/08/2016;133;6157;10;743;206;38;47;9;0;7343;432;17;607
06/08/2016;315;12402;24;895;129;40;26;11;0;13842;782;16;1046;;06/08/2016;138;6107;16;471;60;21;10;5;0;6828;387;11;531;;06/08/2016;177;6295;8;424;69;19;16;6;0;7014;394;17;612
07/08/2016;549;11804;54;685;64;23;3;21;0;13203;705;18;1056;;07/08/2016;247;5795;35;397;42;10;2;12;0;6540;364;15;509;;07/08/2016;302;6009;19;288;22;13;1;9;0;6663;341;18;591
08/08/2016;312;10514;23;1137;368;68;92;15;0;12529;751;17;957;;08/08/2016;117;5174;16;639;201;36;42;9;0;6234;382;17;478;;08/08/2016;195;5340;7;498;167;32;50;6;0;6295;369;18;553
09/08/2016;338;10682;13;1283;329;62;69;17;0;12793;774;17;981;;09/08/2016;134;5232;4;675;177;33;33;9;0;6297;390;10;493;;09/08/2016;204;5450;9;608;152;29;36;8;0;6496;384;18;561
10/08/2016;241;10506;17;1099;310;60;69;16;0;12318;739;17;999;;10/08/2016;84;5007;8;583;161;31;35;11;0;5920;363;10;444;;10/08/2016;157;5499;9;516;149;29;34;5;0;6398;376;18;574
11/08/2016;318;10803;55;1241;373;48;69;24;0;12931;766;17;1023;;11/08/2016;133;5380;11;654;181;25;31;11;0;6426;384;17;459;;11/08/2016;185;5423;44;587;192;23;38;13;0;6505;382;17;564
12/08/2016;361;10609;14;1028;313;31;48;20;0;12424;735;17;970;;12/08/2016;153;5244;9;559;164;15;25;10;0;6179;371;17;443;;12/08/2016;208;5365;5;469;149;16;23;10;0;6245;364;17;527
13/08/2016;436;11476;19;731;115;27;26;14;0;12844;731;17;964;;13/08/2016;204;5890;10;410;61;16;13;9;0;6613;383;10;569;;13/08/2016;232;5586;9;321;54;11;13;5;0;6231;347;18;575
14/08/2016;433;9871;50;563;48;18;6;4;0;10993;604;18;887;;14/08/2016;183;4810;37;304;33;8;2;3;0;5380;309;10;417;;14/08/2016;250;5061;13;259;15;10;4;1;0;5613;294;19;530
15/08/2016;386;10302;42;592;98;33;8;5;0;11466;635;18;1040;;15/08/2016;203;5077;30;346;55;16;3;3;0;5733;326;11;467;;15/08/2016;183;5225;12;246;43;17;5;2;0;5733;309;18;591
16/08/2016;393;10168;13;968;222;35;60;24;0;11883;703;18;866;;16/08/2016;155;4931;7;502;111;19;33;12;0;5770;354;11;472;;16/08/2016;238;5237;6;466;111;16;27;12;0;6113;349;18;536
17/08/2016;342;9792;8;857;217;40;56;18;0;11330;684;17;883;;17/08/2016;142;4757;4;447;120;22;29;7;0;5528;345;10;412;;17/08/2016;200;5035;4;410;97;18;27;11;0;5802;339;18;502
18/08/2016;317;9772;20;937;224;40;52;26;0;11388;671;18;875;;18/08/2016;129;4752;8;476;105;20;24;14;0;5528;338;10;418;;18/08/2016;188;5020;12;461;119;20;28;12;0;5860;333;18;519
19/08/2016;345;10102;26;937;246;31;56;21;0;11764;689;17;898;;19/08/2016;153;5062;12;497;128;18;28;13;0;5911;351;17;471;;19/08/2016;192;5040;14;440;118;13;28;8;0;5853;337;19;533
