TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
04/04/2019;719;35153;26;3620;755;1613;999;3361;198;0;46444;2886;8;4024;;04/04/2019;404;17810;12;1820;401;798;520;1673;120;0;23558;1460;8;2183;;04/04/2019;315;17343;14;1800;354;815;479;1688;78;0;22886;1426;8;1841
05/04/2019;894;38524;41;3917;775;1550;1043;3071;292;0;50107;3040;8;3984;;05/04/2019;517;19693;25;1934;413;797;497;1566;151;0;25593;1537;8;2244;;05/04/2019;377;18831;16;1983;362;753;546;1505;141;0;24514;1503;17;1806
06/04/2019;922;39676;64;2420;265;369;414;789;192;0;45111;2636;17;3227;;06/04/2019;473;20448;31;1260;135;181;222;443;101;0;23294;1378;9;1717;;06/04/2019;449;19228;33;1160;130;188;192;346;91;0;21817;1257;18;1793
07/04/2019;791;39691;69;1769;122;91;275;169;230;0;43207;2451;18;4067;;07/04/2019;423;19178;36;875;69;48;127;80;114;0;20950;1203;16;1662;;07/04/2019;368;20513;33;894;53;43;148;89;116;0;22257;1248;18;2488
08/04/2019;783;35405;25;3524;774;1440;869;3229;205;0;46254;2867;8;3875;;08/04/2019;438;17838;18;1867;402;714;445;1532;113;0;23367;1442;8;2027;;08/04/2019;345;17567;7;1657;372;726;424;1697;92;0;22887;1425;8;1848
09/04/2019;934;36066;37;3600;795;1489;1026;3404;194;0;47545;2962;8;4110;;09/04/2019;518;18108;15;1821;410;787;505;1754;100;0;24018;1493;8;2263;;09/04/2019;416;17958;22;1779;385;702;521;1650;94;0;23527;1468;17;1898
10/04/2019;915;36663;37;3861;827;1625;978;3513;221;0;48640;3017;8;3981;;10/04/2019;542;18612;20;1942;450;823;487;1774;117;0;24767;1534;8;2206;;10/04/2019;373;18051;17;1919;377;802;491;1739;104;0;23873;1482;18;1825
11/04/2019;826;37022;36;3859;806;1628;1024;3405;189;0;48795;3027;8;3976;;11/04/2019;444;18707;25;1896;426;829;518;1733;117;0;24695;1525;8;2183;;11/04/2019;382;18315;11;1963;380;799;506;1672;72;0;24100;1502;17;1909
12/04/2019;893;40420;83;4298;856;1490;987;3219;291;0;52537;3185;18;4099;;12/04/2019;531;20950;56;2185;450;745;465;1636;150;0;27168;1639;8;2167;;12/04/2019;362;19470;27;2113;406;745;522;1583;141;0;25369;1546;18;1979
13/04/2019;957;41962;98;2670;301;401;352;945;182;0;47868;2780;17;3529;;13/04/2019;539;22307;62;1432;168;207;178;541;107;0;25541;1497;10;1882;;13/04/2019;418;19655;36;1238;133;194;174;404;75;0;22327;1283;17;1910
14/04/2019;726;37604;101;1756;119;101;257;164;181;0;41009;2333;18;3742;;14/04/2019;403;17867;48;839;54;52;103;70;103;0;19539;1126;18;1597;;14/04/2019;323;19737;53;917;65;49;154;94;78;0;21470;1206;18;2145
15/04/2019;855;37937;51;3703;769;1517;874;3440;184;0;49330;3068;8;4129;;15/04/2019;480;19190;29;1900;405;760;436;1700;92;0;24992;1561;8;2298;;15/04/2019;375;18747;22;1803;364;757;438;1740;92;0;24338;1507;18;1935
16/04/2019;886;37891;42;3793;787;1557;1079;3597;186;0;49818;3106;8;4146;;16/04/2019;496;19313;30;1910;423;748;544;1853;105;0;25422;1594;8;2329;;16/04/2019;390;18578;12;1883;364;809;535;1744;81;0;24396;1512;18;1986
17/04/2019;1038;41025;52;4202;807;1705;1040;3639;240;0;53748;3287;8;4322;;17/04/2019;541;21066;27;2103;432;854;507;1845;119;0;27494;1684;8;2464;;17/04/2019;497;19959;25;2099;375;851;533;1794;121;0;26254;1603;17;2125
18/04/2019;1091;42462;55;4146;849;1559;1043;3484;163;0;54852;3328;8;4233;;18/04/2019;574;21870;34;2043;416;790;488;1709;85;0;28009;1696;8;2367;;18/04/2019;517;20592;21;2103;433;769;555;1775;78;0;26843;1632;17;2185
19/04/2019;1117;45928;82;4512;705;1153;692;2447;211;0;56847;3388;18;4068;;19/04/2019;691;25310;59;2343;391;604;352;1239;122;0;31111;1836;18;2285;;19/04/2019;426;20618;23;2169;314;549;340;1208;89;0;25736;1552;17;1954
20/04/2019;1383;45800;109;2813;260;342;395;727;163;0;51992;3083;11;4050;;20/04/2019;770;26548;56;1575;146;183;204;419;90;0;29991;1815;11;2717;;20/04/2019;613;19252;53;1238;114;159;191;308;73;0;22001;1267;18;1926
21/04/2019;925;44225;43;1540;109;52;292;50;186;0;47422;2740;18;4779;;21/04/2019;493;23503;24;813;52;29;141;30;101;0;25186;1532;11;2899;;21/04/2019;432;20722;19;727;57;23;151;20;85;0;22236;1207;18;2955
22/04/2019;1059;50973;59;2233;242;130;391;193;215;0;55495;3368;11;4843;;22/04/2019;562;23835;16;999;102;67;169;93;109;0;25952;1614;11;2969;;22/04/2019;497;27138;43;1234;140;63;222;100;106;0;29543;1754;16;3017
23/04/2019;791;38699;63;3847;768;1550;846;3157;195;0;49916;3092;17;3601;;23/04/2019;407;19069;32;1958;399;785;434;1538;114;0;24736;1522;18;1834;;23/04/2019;384;19630;31;1889;369;765;412;1619;81;0;25180;1570;17;1817
24/04/2019;1069;42081;87;4352;850;1502;942;3173;160;0;54216;3256;18;4157;;24/04/2019;668;23045;47;2286;465;782;473;1672;89;0;29527;1755;18;2292;;24/04/2019;401;19036;40;2066;385;720;469;1501;71;0;24689;1501;17;1872
25/04/2019;1667;49995;94;2305;208;214;440;502;206;0;55631;3326;18;4820;;25/04/2019;902;26122;63;1271;130;114;236;300;124;0;29262;1794;10;3094;;25/04/2019;765;23873;31;1034;78;100;204;202;82;0;26369;1531;18;2978
26/04/2019;1050;40178;71;3946;653;1100;729;2584;260;0;50571;3051;18;3830;;26/04/2019;603;20811;26;2055;343;558;364;1258;140;0;26158;1579;18;1957;;26/04/2019;447;19367;45;1891;310;542;365;1326;120;0;24413;1472;18;1873
27/04/2019;1554;45089;113;2833;273;389;451;849;197;0;51748;3040;18;4261;;27/04/2019;825;23213;57;1515;140;189;240;457;100;0;26736;1599;10;2473;;27/04/2019;729;21876;56;1318;133;200;211;392;97;0;25012;1442;18;2523
28/04/2019;1223;48071;121;2402;175;97;297;169;233;0;52788;3062;17;4660;;28/04/2019;584;21445;48;1101;81;49;130;77;128;0;23643;1387;18;1948;;28/04/2019;639;26626;73;1301;94;48;167;92;105;0;29145;1675;17;2798
29/04/2019;963;37608;57;3809;752;1582;856;3343;209;0;49179;3048;8;3851;;29/04/2019;500;18614;31;1924;402;791;412;1610;114;0;24398;1520;8;2131;;29/04/2019;463;18994;26;1885;350;791;444;1733;95;0;24781;1528;7;1837
30/04/2019;1114;39973;46;3923;856;1464;984;3237;211;0;51808;3121;18;4118;;30/04/2019;602;20846;25;1974;471;745;514;1655;121;0;26953;1613;18;2158;;30/04/2019;512;19127;21;1949;385;719;470;1582;90;0;24855;1508;18;1960
01/05/2019;1456;45789;68;2065;133;144;353;483;230;0;50721;2937;11;4648;;01/05/2019;715;23195;39;1088;65;85;176;279;121;0;25763;1571;11;3180;;01/05/2019;741;22594;29;977;68;59;177;204;109;0;24958;1366;18;2922
02/05/2019;1454;37138;72;3790;814;1560;901;3323;267;0;49319;3036;8;3942;;02/05/2019;514;18263;41;1854;421;753;445;1617;140;0;24048;1474;10;1783;;02/05/2019;940;18875;31;1936;393;807;456;1706;127;0;25271;1562;8;2285
03/05/2019;854;38957;68;4238;824;1444;928;3126;337;0;50776;3117;18;3855;;03/05/2019;465;20034;41;2119;435;745;467;1654;183;0;26143;1605;8;1994;;03/05/2019;389;18923;27;2119;389;699;461;1472;154;0;24633;1512;18;1862
04/05/2019;874;37783;82;2520;276;394;321;911;188;0;43349;2497;18;3195;;04/05/2019;484;19278;46;1280;132;200;147;534;102;0;22203;1298;11;1599;;04/05/2019;390;18505;36;1240;144;194;174;377;86;0;21146;1199;18;1757
05/05/2019;1430;34648;71;1513;115;103;236;162;190;0;38468;2172;17;3330;;05/05/2019;322;15714;38;676;51;55;94;78;94;0;17122;974;16;1470;;05/05/2019;1108;18934;33;837;64;48;142;84;96;0;21346;1197;18;1912
06/05/2019;2414;35063;49;3552;857;1586;997;3229;252;0;47999;2977;8;3959;;06/05/2019;485;16427;35;1667;409;765;441;1506;123;0;21858;1341;18;1782;;06/05/2019;1929;18636;14;1885;448;821;556;1723;129;0;26141;1636;8;2716
07/05/2019;2223;35235;44;3606;863;1507;1143;3408;294;0;48323;2988;8;3964;;07/05/2019;489;16700;29;1708;417;773;514;1687;128;0;22445;1375;18;1846;;07/05/2019;1734;18535;15;1898;446;734;629;1721;166;0;25878;1613;8;2798
08/05/2019;899;37158;53;3809;862;1550;1018;3520;255;0;49124;3063;8;4041;;08/05/2019;506;18812;33;1908;446;813;496;1778;134;0;24926;1554;8;2176;;08/05/2019;393;18346;20;1901;416;737;522;1742;121;0;24198;1510;17;1984
09/05/2019;843;37740;43;3854;803;1439;963;3424;210;0;49319;3053;8;4013;;09/05/2019;472;19285;20;1959;424;725;476;1702;116;0;25179;1556;8;2208;;09/05/2019;371;18455;23;1895;379;714;487;1722;94;0;24140;1497;17;1964
10/05/2019;876;33878;58;3821;783;1358;848;2787;243;0;44652;2960;18;4113;;10/05/2019;500;17591;27;1950;389;668;435;1436;127;0;23123;1532;8;2207;;10/05/2019;376;16287;31;1871;394;690;413;1351;116;0;21529;1428;18;2030
11/05/2019;1091;41813;109;2731;243;367;405;829;270;0;47858;2771;18;3493;;11/05/2019;593;22140;60;1433;134;175;185;455;152;0;25327;1483;10;1929;;11/05/2019;498;19673;49;1298;109;192;220;374;118;0;22531;1288;18;1972
12/05/2019;824;40748;80;2036;168;110;312;172;314;0;44764;2556;18;4255;;12/05/2019;452;19032;48;967;87;50;135;72;163;0;21006;1217;18;1801;;12/05/2019;372;21716;32;1069;81;60;177;100;151;0;23758;1338;18;2454
13/05/2019;857;37658;39;3895;830;1585;874;3272;224;0;49234;3067;8;4063;;13/05/2019;505;19091;25;2034;449;790;412;1605;124;0;25035;1564;8;2211;;13/05/2019;352;18567;14;1861;381;795;462;1667;100;0;24199;1503;17;1990
14/05/2019;937;36527;48;3792;848;1771;1023;3510;367;0;48823;3041;8;4017;;14/05/2019;489;18430;33;1924;445;915;522;1797;186;0;24741;1546;8;2113;;14/05/2019;448;18097;15;1868;403;856;501;1713;181;0;24082;1495;18;2042
15/05/2019;991;37762;46;3865;774;1631;990;3356;216;0;49631;3054;18;3937;;15/05/2019;556;19319;31;1915;397;826;479;1756;123;0;25402;1565;8;2152;;15/05/2019;435;18443;15;1950;377;805;511;1600;93;0;24229;1489;18;1981
16/05/2019;1114;37856;51;4111;853;1689;1013;3397;284;0;50368;3094;18;4118;;16/05/2019;636;18808;32;1953;461;815;504;1693;155;0;25057;1535;18;2051;;16/05/2019;478;19048;19;2158;392;874;509;1704;129;0;25311;1559;18;2067
17/05/2019;1370;41847;81;4327;852;1473;995;3092;302;0;54339;3283;18;4094;;17/05/2019;596;21944;45;2116;460;764;510;1635;166;0;28236;1690;8;2233;;17/05/2019;774;19903;36;2211;392;709;485;1457;136;0;26103;1592;18;1936
18/05/2019;870;37850;82;2395;281;407;330;822;192;0;43229;2508;18;3090;;18/05/2019;498;19865;51;1244;140;192;148;474;105;0;22717;1339;17;1684;;18/05/2019;372;17985;31;1151;141;215;182;348;87;0;20512;1169;18;1506
19/05/2019;873;40415;79;1784;168;98;271;172;268;0;44128;2497;18;4261;;19/05/2019;495;19491;57;869;89;48;129;71;151;0;21400;1242;17;1804;;19/05/2019;378;20924;22;915;79;50;142;101;117;0;22728;1255;19;2648
20/05/2019;973;38066;53;3942;783;1614;822;3330;214;0;49797;3095;8;4096;;20/05/2019;551;19424;35;2029;430;814;424;1641;125;0;25473;1584;8;2198;;20/05/2019;422;18642;18;1913;353;800;398;1689;89;0;24324;1511;18;1935
21/05/2019;880;36877;49;3736;812;1650;1031;3516;234;0;48785;3028;8;4034;;21/05/2019;448;18493;24;1897;417;808;524;1772;126;0;24509;1527;8;2162;;21/05/2019;432;18384;25;1839;395;842;507;1744;108;0;24276;1501;18;2048
22/05/2019;963;39458;45;4093;853;1660;1091;3345;287;0;51795;3151;18;4058;;22/05/2019;504;20255;27;2058;463;862;518;1764;146;0;26597;1620;18;2165;;22/05/2019;459;19203;18;2035;390;798;573;1581;141;0;25198;1531;18;1893
23/05/2019;1067;39166;71;4151;853;1552;1013;3417;250;0;51540;3168;8;4209;;23/05/2019;598;20199;41;2063;452;776;482;1771;135;0;26517;1627;8;2240;;23/05/2019;469;18967;30;2088;401;776;531;1646;115;0;25023;1541;17;2027
24/05/2019;1198;43176;89;4500;891;1482;1038;3142;348;0;55864;3358;18;4183;;24/05/2019;690;23087;53;2321;481;768;479;1640;204;0;29723;1774;8;2285;;24/05/2019;508;20089;36;2179;410;714;559;1502;144;0;26141;1584;18;2030
25/05/2019;1376;43172;137;2782;277;389;366;837;202;0;49538;2882;18;3604;;25/05/2019;728;22874;76;1417;148;195;182;474;111;0;26205;1566;11;2021;;25/05/2019;648;20298;61;1365;129;194;184;363;91;0;23333;1315;18;2169
26/05/2019;983;42678;121;1875;140;94;289;172;220;0;46572;2700;18;4158;;26/05/2019;484;19310;69;860;60;36;117;83;116;0;21135;1226;18;1733;;26/05/2019;499;23368;52;1015;80;58;172;89;104;0;25437;1474;18;2425
27/05/2019;871;36858;62;3905;666;1472;845;3239;216;0;48134;2969;8;3808;;27/05/2019;456;18877;41;2060;356;733;428;1590;120;0;24661;1526;8;2073;;27/05/2019;415;17981;21;1845;310;739;417;1649;96;0;23473;1443;17;1877
28/05/2019;822;36279;51;3758;721;1543;996;3339;200;0;47709;2939;8;3672;;28/05/2019;426;18239;31;1898;361;776;509;1673;110;0;24023;1486;8;1985;;28/05/2019;396;18040;20;1860;360;767;487;1666;90;0;23686;1453;17;1935
29/05/2019;936;37010;61;3926;753;1551;1103;3295;216;0;48851;2978;8;3890;;29/05/2019;498;18684;40;1940;390;803;564;1675;119;0;24713;1509;8;2131;;29/05/2019;438;18326;21;1986;363;748;539;1620;97;0;24138;1470;17;1970
30/05/2019;1105;38806;78;4153;786;1548;1025;3289;240;0;51030;3090;8;4049;;30/05/2019;589;19867;54;2074;415;778;505;1635;139;0;26056;1570;8;2215;;30/05/2019;516;18939;24;2079;371;770;520;1654;101;0;24974;1521;17;2006
31/05/2019;1661;44540;89;4586;808;1441;954;2865;249;0;57193;3316;17;4093;;31/05/2019;828;24802;57;2384;442;726;494;1475;114;0;31322;1779;18;2150;;31/05/2019;833;19738;32;2202;366;715;460;1390;135;0;25871;1537;17;2012
01/06/2019;3014;48741;133;3074;348;359;577;782;274;0;57302;3324;10;4097;;01/06/2019;1053;27218;70;1640;182;179;220;425;125;0;31112;1870;10;2756;;01/06/2019;1961;21523;63;1434;166;180;357;357;149;0;26190;1454;18;2389
02/06/2019;2885;54231;125;2375;232;88;439;162;262;0;60799;3220;17;4589;;02/06/2019;1274;24531;71;989;88;49;161;78;126;0;27367;1623;10;2565;;02/06/2019;1611;29700;54;1386;144;39;278;84;136;0;33432;1596;17;3015
03/06/2019;2020;39469;77;3909;751;1359;934;3055;202;0;51776;3140;8;3906;;03/06/2019;709;19461;55;1915;384;675;453;1471;109;0;25232;1533;8;2108;;03/06/2019;1311;20008;22;1994;367;684;481;1584;93;0;26544;1608;18;2146
04/06/2019;1501;37338;54;3666;755;1468;992;3201;228;0;49203;3018;8;3859;;04/06/2019;588;18629;28;1795;396;747;475;1637;135;0;24430;1507;8;2072;;04/06/2019;913;18709;26;1871;359;721;517;1564;93;0;24773;1511;18;2061
05/06/2019;1398;39426;65;4066;841;1511;1137;3364;270;0;52078;3167;18;4111;;05/06/2019;672;19794;37;2020;450;756;561;1712;142;0;26144;1612;8;2099;;05/06/2019;726;19632;28;2046;391;755;576;1652;128;0;25934;1554;18;2184
06/06/2019;2979;37551;67;4344;941;1493;1176;3338;278;0;52167;3145;8;4076;;06/06/2019;604;17611;32;2030;473;720;528;1614;116;0;23728;1414;18;1744;;06/06/2019;2375;19940;35;2314;468;773;648;1724;162;0;28439;1732;8;2450
07/06/2019;2621;43958;113;4436;934;1401;1291;3018;344;0;58116;3318;18;4170;;07/06/2019;784;23554;65;2223;497;695;543;1510;146;0;30017;1634;19;2159;;07/06/2019;1837;20404;48;2213;437;706;748;1508;198;0;28099;1684;8;2302
08/06/2019;2988;49829;195;3194;411;383;784;846;273;0;58903;3366;18;4284;;08/06/2019;903;26815;137;1796;197;201;252;461;112;0;30874;1792;11;2635;;08/06/2019;2085;23014;58;1398;214;182;532;385;161;0;28029;1573;18;2450
09/06/2019;2602;58153;179;2622;264;79;435;198;219;0;64751;3415;17;4636;;09/06/2019;1136;25284;119;1186;110;39;199;89;107;0;28269;1686;10;2848;;09/06/2019;1466;32869;60;1436;154;40;236;109;112;0;36482;1730;19;3209
10/06/2019;1289;42154;88;4259;932;1531;923;3108;236;0;54520;3287;8;4114;;10/06/2019;628;20789;54;2236;505;766;456;1463;129;0;27026;1646;8;2179;;10/06/2019;661;21365;34;2023;427;765;467;1645;107;0;27494;1641;18;2196
11/06/2019;1209;39327;66;4081;847;1456;962;3161;192;0;51301;3119;8;3919;;11/06/2019;636;19845;46;2138;425;736;485;1619;106;0;26036;1599;8;2086;;11/06/2019;573;19482;20;1943;422;720;477;1542;86;0;25265;1520;18;2043
12/06/2019;1546;40823;61;4113;831;1540;1074;3278;165;0;53431;3226;8;4089;;12/06/2019;660;20594;38;2092;440;773;583;1686;97;0;26963;1641;8;2243;;12/06/2019;886;20229;23;2021;391;767;491;1592;68;0;26468;1585;18;2112
13/06/2019;4384;34083;74;3872;876;1362;1359;3112;410;0;49532;2920;18;3861;;13/06/2019;743;15545;33;1765;385;675;518;1572;134;0;21370;1215;18;1845;;13/06/2019;3641;18538;41;2107;491;687;841;1540;276;0;28162;1704;10;2383
14/06/2019;;;;;;;;;;;;;;;;14/06/2019;;;;;;;;;;;;;;;;14/06/2019;;;;;;;;;;;;;;
15/06/2019;6761;43327;144;3307;786;419;1548;1123;910;0;58325;3264;18;4214;;15/06/2019;1237;18230;80;1338;199;189;279;510;156;0;22218;1252;9;1727;;15/06/2019;5524;25097;64;1969;587;230;1269;613;754;0;36107;2012;18;3012
16/06/2019;5194;35950;95;1979;467;73;938;262;559;0;45517;2896;17;4349;;16/06/2019;968;13887;50;755;150;30;204;82;137;0;16263;1039;9;1638;;16/06/2019;4226;22063;45;1224;317;43;734;180;422;0;29254;1857;16;3373
17/06/2019;;;;;;;;;;;;;;;;17/06/2019;;;;;;;;;;;;;;;;17/06/2019;;;;;;;;;;;;;;
18/06/2019;;;;;;;;;;;;;;;;18/06/2019;;;;;;;;;;;;;;;;18/06/2019;;;;;;;;;;;;;;
19/06/2019;;;;;;;;;;;;;;;;19/06/2019;;;;;;;;;;;;;;;;19/06/2019;;;;;;;;;;;;;;
20/06/2019;;;;;;;;;;;;;;;;20/06/2019;;;;;;;;;;;;;;;;20/06/2019;;;;;;;;;;;;;;
21/06/2019;;;;;;;;;;;;;;;;21/06/2019;;;;;;;;;;;;;;;;21/06/2019;;;;;;;;;;;;;;
22/06/2019;7646;43940;152;3519;840;362;1436;1040;835;0;59770;3373;11;4053;;22/06/2019;1304;19293;62;1571;312;176;361;499;220;0;23798;1368;11;1846;;22/06/2019;6342;24647;90;1948;528;186;1075;541;615;0;35972;2005;18;2737
23/06/2019;6378;49850;122;2792;607;108;1228;313;685;0;62083;3112;18;4418;;23/06/2019;1224;16473;64;1021;188;47;266;97;220;0;19600;1144;10;1905;;23/06/2019;5154;33377;58;1771;419;61;962;216;465;0;42483;1967;18;3413
24/06/2019;;;;;;;;;;;;;;;;24/06/2019;;;;;;;;;;;;;;;;24/06/2019;;;;;;;;;;;;;;
25/06/2019;1820;37739;68;3842;858;1518;1259;3313;310;0;50727;2998;18;4004;;25/06/2019;597;15912;33;1719;413;738;518;1622;120;0;21672;1276;18;1831;;25/06/2019;1223;21827;35;2123;445;780;741;1691;190;0;29055;1722;18;2173
26/06/2019;;;;;;;;;;;;;;;;26/06/2019;;;;;;;;;;;;;;;;26/06/2019;;;;;;;;;;;;;;
27/06/2019;;;;;;;;;;;;;;;;27/06/2019;;;;;;;;;;;;;;;;27/06/2019;;;;;;;;;;;;;;
28/06/2019;;;;;;;;;;;;;;;;28/06/2019;;;;;;;;;;;;;;;;28/06/2019;;;;;;;;;;;;;;
29/06/2019;6684;44337;113;3109;634;382;1238;984;584;0;58065;3191;11;4047;;29/06/2019;1054;17371;52;1386;224;167;348;474;172;0;21248;1200;11;1844;;29/06/2019;5630;26966;61;1723;410;215;890;510;412;0;36817;1990;18;2553
30/06/2019;5229;51552;110;2576;522;117;1152;338;593;0;62189;3039;16;4063;;30/06/2019;1129;16499;63;881;152;46;230;103;180;0;19283;1108;9;1988;;30/06/2019;4100;35053;47;1695;370;71;922;235;413;0;42906;1931;21;3220
01/07/2019;;;;;;;;;;;;;;;;01/07/2019;;;;;;;;;;;;;;;;01/07/2019;;;;;;;;;;;;;;
02/07/2019;1147;41128;68;4052;765;1433;1001;3213;204;0;53011;3138;8;3770;;02/07/2019;562;20927;40;2027;403;722;568;1670;114;0;27033;1632;8;2190;;02/07/2019;585;20201;28;2025;362;711;433;1543;90;0;25978;1506;18;2045
03/07/2019;1268;43512;68;4188;831;1484;1110;3462;244;0;56167;3332;8;4089;;03/07/2019;657;22560;36;2188;430;770;601;1782;133;0;29157;1767;8;2329;;03/07/2019;611;20952;32;2000;401;714;509;1680;111;0;27010;1564;18;2055
04/07/2019;1162;43120;64;4482;848;1397;1080;3254;245;0;55652;3302;18;4065;;04/07/2019;594;22376;30;2295;456;721;565;1666;145;0;28848;1747;8;2319;;04/07/2019;568;20744;34;2187;392;676;515;1588;100;0;26804;1555;18;2031
05/07/2019;1468;52887;92;4821;894;1419;1017;3013;300;0;65911;3643;18;4726;;05/07/2019;859;31523;51;2657;501;739;552;1546;159;0;38587;2083;19;2832;;05/07/2019;609;21364;41;2164;393;680;465;1467;141;0;27324;1560;18;2081
06/07/2019;1646;57200;147;3012;334;351;568;712;236;0;64206;3575;8;4292;;06/07/2019;900;32118;91;1698;182;181;345;415;123;0;36053;2132;8;3094;;06/07/2019;746;25082;56;1314;152;170;223;297;113;0;28153;1443;19;2382
07/07/2019;1813;60569;110;2627;248;123;539;187;260;0;66476;3362;18;4425;;07/07/2019;710;24952;50;1147;112;77;269;99;132;0;27548;1605;8;3014;;07/07/2019;1103;35617;60;1480;136;46;270;88;128;0;38928;1756;21;2950
08/07/2019;1237;46714;76;4135;832;1418;891;3015;156;0;58474;3455;18;4311;;08/07/2019;625;21665;47;2128;443;695;449;1503;88;0;27643;1676;8;2214;;08/07/2019;612;25049;29;2007;389;723;442;1512;68;0;30831;1779;18;2378
09/07/2019;1029;41667;62;4068;820;1540;970;3304;194;0;53654;3195;18;4094;;09/07/2019;517;21296;33;2119;454;772;536;1694;113;0;27534;1655;8;2199;;09/07/2019;512;20371;29;1949;366;768;434;1610;81;0;26120;1540;18;2121
10/07/2019;1030;42880;77;4452;841;1638;967;3469;202;0;55556;3292;18;4070;;10/07/2019;545;21968;39;2322;447;810;512;1795;109;0;28547;1716;8;2107;;10/07/2019;485;20912;38;2130;394;828;455;1674;93;0;27009;1576;18;2018
11/07/2019;1121;43881;69;4418;807;1422;1050;3340;286;0;56394;3351;18;4275;;11/07/2019;584;22700;34;2271;445;744;529;1730;164;0;29201;1750;8;2281;;11/07/2019;537;21181;35;2147;362;678;521;1610;122;0;27193;1600;18;2167
12/07/2019;;;;;;;;;;;;;;;;12/07/2019;;;;;;;;;;;;;;;;12/07/2019;;;;;;;;;;;;;;
13/07/2019;1493;56666;125;3076;318;316;613;726;200;0;63533;3542;10;4305;;13/07/2019;788;32447;73;1797;185;168;359;392;114;0;36323;2128;10;2809;;13/07/2019;705;24219;52;1279;133;148;254;334;86;0;27210;1414;18;2167
14/07/2019;2112;62040;110;2415;233;118;578;192;187;0;67985;3385;17;4571;;14/07/2019;933;26326;57;978;90;56;276;92;102;0;28910;1717;9;2768;;14/07/2019;1179;35714;53;1437;143;62;302;100;85;0;39075;1669;21;3183
15/07/2019;1041;46897;85;3860;725;1407;834;2936;175;0;57960;3432;8;4179;;15/07/2019;501;21852;53;1911;388;685;403;1453;96;0;27342;1644;8;2016;;15/07/2019;540;25045;32;1949;337;722;431;1483;79;0;30618;1789;7;2228
16/07/2019;;;;;;;;;;;;;;;;16/07/2019;;;;;;;;;;;;;;;;16/07/2019;;;;;;;;;;;;;;
17/07/2019;;;;;;;;;;;;;;;;17/07/2019;;;;;;;;;;;;;;;;17/07/2019;;;;;;;;;;;;;;
18/07/2019;;;;;;;;;;;;;;;;18/07/2019;;;;;;;;;;;;;;;;18/07/2019;;;;;;;;;;;;;;
19/07/2019;;;;;;;;;;;;;;;;19/07/2019;;;;;;;;;;;;;;;;19/07/2019;;;;;;;;;;;;;;
20/07/2019;8616;44439;128;3028;630;324;1154;864;660;0;59843;3269;18;4099;;20/07/2019;1169;17748;71;1199;196;158;277;412;165;0;21395;1202;8;1637;;20/07/2019;7447;26691;57;1829;434;166;877;452;495;0;38448;2067;18;2884
21/07/2019;9109;52981;128;2480;417;127;865;270;485;0;66862;3308;18;4522;;21/07/2019;1036;16203;64;729;111;60;195;101;137;0;18636;1062;8;1627;;21/07/2019;8073;36778;64;1751;306;67;670;169;348;0;48226;2246;18;3625
22/07/2019;;;;;;;;;;;;;;;;22/07/2019;;;;;;;;;;;;;;;;22/07/2019;;;;;;;;;;;;;;
23/07/2019;;;;;;;;;;;;;;;;23/07/2019;;;;;;;;;;;;;;;;23/07/2019;;;;;;;;;;;;;;
24/07/2019;1759;43837;90;4086;888;1556;1121;3153;239;0;56729;3343;18;4212;;24/07/2019;676;21687;45;1981;426;788;506;1647;109;0;27865;1670;8;2190;;24/07/2019;1083;22150;45;2105;462;768;615;1506;130;0;28864;1673;18;2179
25/07/2019;1262;44572;83;4403;832;1523;1046;3269;241;0;57231;3371;8;4188;;25/07/2019;628;22800;36;2155;423;759;534;1696;134;0;29165;1735;8;2363;;25/07/2019;634;21772;47;2248;409;764;512;1573;107;0;28066;1636;17;2100
26/07/2019;1347;51500;119;4553;818;1247;849;2554;328;0;63315;3492;19;4704;;26/07/2019;748;30028;61;2377;437;605;480;1309;192;0;36237;1971;19;2828;;26/07/2019;599;21472;58;2176;381;642;369;1245;136;0;27078;1521;18;2029
