TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
22/04/2018;185;6798;7;115;2;0;1;5;0;7113;421;18;677;;22/04/2018;108;3431;7;77;1;0;1;3;0;3628;213;19;333;;22/04/2018;77;3367;0;38;1;0;0;2;0;3485;209;18;363
23/04/2018;135;11229;7;718;247;12;100;39;0;12487;817;17;1208;;23/04/2018;76;5506;7;403;125;9;53;17;0;6196;403;18;585;;23/04/2018;59;5723;0;315;122;3;47;22;0;6291;413;17;682
24/04/2018;119;11713;5;790;251;14;105;38;0;13035;843;17;1293;;24/04/2018;63;5763;5;447;121;8;58;19;0;6484;418;18;618;;24/04/2018;56;5950;0;343;130;6;47;19;0;6551;426;17;714
25/04/2018;239;6186;3;137;20;0;2;11;0;6598;400;18;624;;25/04/2018;138;3087;3;96;11;0;2;5;0;3342;203;11;303;;25/04/2018;101;3099;0;41;9;0;0;6;0;3256;197;18;344
26/04/2018;144;11604;6;736;249;15;113;41;0;12908;839;17;1365;;26/04/2018;73;5719;6;436;123;8;64;19;0;6448;416;17;595;;26/04/2018;71;5885;0;300;126;7;49;22;0;6460;423;17;770
27/04/2018;157;11533;8;769;224;7;105;42;0;12845;827;17;1183;;27/04/2018;88;5725;8;465;113;5;59;19;0;6482;413;18;591;;27/04/2018;69;5808;0;304;111;2;46;23;0;6363;414;17;680
28/04/2018;195;9105;1;296;39;0;3;37;0;9676;599;10;820;;28/04/2018;104;4572;1;179;25;0;3;15;0;4899;301;11;457;;28/04/2018;91;4533;0;117;14;0;0;22;0;4777;298;10;414
29/04/2018;178;6881;1;104;8;0;0;10;0;7182;421;18;703;;29/04/2018;103;3447;1;67;5;0;0;5;0;3628;212;11;335;;29/04/2018;75;3434;0;37;3;0;0;5;0;3554;208;18;374
30/04/2018;155;10013;5;474;97;7;34;33;0;10818;693;17;948;;30/04/2018;86;4967;5;270;54;6;16;16;0;5420;348;10;491;;30/04/2018;69;5046;0;204;43;1;18;17;0;5398;345;17;502
01/05/2018;59;6888;0;144;12;1;1;10;0;7115;447;16;760;;01/05/2018;46;3420;0;93;7;0;1;6;0;3573;223;10;344;;01/05/2018;13;3468;0;51;5;1;0;4;0;3542;224;16;434
02/05/2018;39;11767;4;677;236;12;121;35;0;12891;848;17;1288;;02/05/2018;22;5835;4;404;116;8;65;17;0;6471;424;18;561;;02/05/2018;17;5932;0;273;120;4;56;18;0;6420;424;17;757
03/05/2018;22;11673;3;664;245;24;96;36;0;12763;835;17;1294;;03/05/2018;15;5764;3;392;121;12;52;17;0;6376;412;18;582;;03/05/2018;7;5909;0;272;124;12;44;19;0;6387;422;17;752
04/05/2018;36;12109;4;705;260;17;106;37;0;13274;862;17;1332;;04/05/2018;21;5979;4;421;132;5;64;18;0;6644;427;18;592;;04/05/2018;15;6130;0;284;128;12;42;19;0;6630;435;17;747
05/05/2018;87;9979;7;293;30;3;7;33;0;10439;644;11;916;;05/05/2018;54;4962;7;185;15;2;3;15;0;5243;324;11;467;;05/05/2018;33;5017;0;108;15;1;4;18;0;5196;320;17;452
06/05/2018;57;6616;2;99;6;1;0;10;0;6791;402;18;723;;06/05/2018;38;3338;2;71;3;0;0;5;0;3457;199;18;383;;06/05/2018;19;3278;0;28;3;1;0;5;0;3334;203;18;340
07/05/2018;75;11113;2;662;257;19;112;36;0;12276;805;17;1326;;07/05/2018;43;5502;2;384;131;5;59;16;0;6142;399;18;567;;07/05/2018;32;5611;0;278;126;14;53;20;0;6134;406;17;788
08/05/2018;68;10467;5;737;257;34;100;40;0;11708;760;18;1071;;08/05/2018;47;5323;5;414;132;8;49;17;0;5995;388;18;563;;08/05/2018;21;5144;0;323;125;26;51;23;0;5713;372;18;508
09/05/2018;44;11099;7;663;227;12;108;36;0;12196;799;17;1222;;09/05/2018;25;5514;7;395;105;11;56;18;0;6131;398;18;568;;09/05/2018;19;5585;0;268;122;1;52;18;0;6065;400;17;709
10/05/2018;55;11397;3;634;250;16;106;41;0;12502;814;17;1266;;10/05/2018;30;5649;3;371;121;8;53;19;0;6254;404;18;555;;10/05/2018;25;5748;0;263;129;8;53;22;0;6248;410;17;733
11/05/2018;78;11918;6;730;238;16;96;35;0;13117;848;17;1361;;11/05/2018;49;5883;6;409;120;9;57;16;0;6549;419;18;607;;11/05/2018;29;6035;0;321;118;7;39;19;0;6568;430;17;794
12/05/2018;171;9488;5;276;37;0;9;34;0;10020;616;11;879;;12/05/2018;98;4746;5;176;18;0;6;15;0;5064;308;11;453;;12/05/2018;73;4742;0;100;19;0;3;19;0;4956;308;10;435
13/05/2018;166;7360;5;137;10;0;0;8;0;7686;458;18;729;;13/05/2018;96;3741;5;99;5;0;0;4;0;3950;232;17;348;;13/05/2018;70;3619;0;38;5;0;0;4;0;3736;227;18;384
14/05/2018;53;11244;3;769;262;15;100;6;0;12452;819;17;1376;;14/05/2018;30;5587;3;453;139;8;52;6;0;6278;411;18;560;;14/05/2018;23;5657;0;316;123;7;48;0;0;6174;408;17;823
15/05/2018;38;11459;3;771;241;14;110;37;0;12673;828;17;1300;;15/05/2018;21;5654;3;453;123;9;62;17;0;6342;410;18;568;;15/05/2018;17;5805;0;318;118;5;48;20;0;6331;418;17;734
16/05/2018;56;11263;3;695;293;18;93;46;0;12467;812;17;1270;;16/05/2018;37;5571;3;408;152;11;49;24;0;6255;404;18;596;;16/05/2018;19;5692;0;287;141;7;44;22;0;6212;408;17;765
17/05/2018;48;11497;7;634;269;9;105;46;0;12615;819;17;1270;;17/05/2018;28;5647;7;363;140;6;61;22;0;6274;403;18;573;;17/05/2018;20;5850;0;271;129;3;44;24;0;6341;415;17;735
18/05/2018;141;11702;5;760;264;12;87;37;0;13008;831;17;1278;;18/05/2018;84;5785;5;462;137;9;47;18;0;6547;416;17;569;;18/05/2018;57;5917;0;298;127;3;40;19;0;6461;415;17;709
19/05/2018;188;9516;6;330;41;0;7;49;0;10137;626;11;896;;19/05/2018;104;4685;6;208;19;0;4;21;0;5047;311;11;472;;19/05/2018;84;4831;0;122;22;0;3;28;0;5090;315;17;448
20/05/2018;239;6768;0;105;8;0;0;14;0;7134;425;18;778;;20/05/2018;147;3375;0;67;3;0;0;5;0;3597;211;18;346;;20/05/2018;92;3393;0;38;5;0;0;9;0;3537;214;18;432
21/05/2018;65;11059;2;651;270;16;96;36;0;12195;803;17;1339;;21/05/2018;39;5487;2;389;135;12;53;17;0;6134;400;17;567;;21/05/2018;26;5572;0;262;135;4;43;19;0;6061;403;17;772
22/05/2018;40;11476;4;622;264;18;89;39;0;12552;823;17;1213;;22/05/2018;25;5709;4;351;139;11;45;21;0;6305;410;18;569;;22/05/2018;15;5767;0;271;125;7;44;18;0;6247;413;17;711
23/05/2018;61;11061;3;638;260;21;86;43;0;12173;793;17;1188;;23/05/2018;30;5477;3;368;133;12;47;21;0;6091;395;18;578;;23/05/2018;31;5584;0;270;127;9;39;22;0;6082;399;17;724
24/05/2018;123;11215;6;653;256;14;107;41;0;12415;800;17;1231;;24/05/2018;74;5511;6;385;139;11;56;22;0;6204;396;18;548;;24/05/2018;49;5704;0;268;117;3;51;19;0;6211;403;17;734
25/05/2018;136;11400;5;673;273;9;90;40;0;12626;812;17;1242;;25/05/2018;74;5658;5;382;137;5;50;18;0;6329;402;18;588;;25/05/2018;62;5742;0;291;136;4;40;22;0;6297;411;17;734
26/05/2018;263;9255;7;269;36;4;7;32;0;9873;598;11;820;;26/05/2018;144;4539;7;169;20;3;3;14;0;4899;298;18;434;;26/05/2018;119;4716;0;100;16;1;4;18;0;4974;300;17;424
27/05/2018;260;6835;3;104;14;3;0;10;0;7229;419;17;739;;27/05/2018;155;3399;3;73;5;2;0;3;0;3640;206;18;322;;27/05/2018;105;3436;0;31;9;1;0;7;0;3589;213;17;432
28/05/2018;172;10915;4;707;260;15;80;38;0;12191;796;17;1294;;28/05/2018;106;5380;4;422;136;8;40;18;0;6114;395;18;553;;28/05/2018;66;5535;0;285;124;7;40;20;0;6077;401;17;764
29/05/2018;148;10801;4;603;239;20;123;33;0;11971;780;17;1249;;29/05/2018;88;5348;4;367;130;13;67;16;0;6033;389;17;530;;29/05/2018;60;5453;0;236;109;7;56;17;0;5938;390;17;719
30/05/2018;108;11173;3;694;255;12;105;36;0;12386;805;17;1239;;30/05/2018;61;5518;3;406;128;8;56;18;0;6198;398;18;535;;30/05/2018;47;5655;0;288;127;4;49;18;0;6188;406;17;725
31/05/2018;142;11101;10;625;250;16;121;41;0;12306;794;17;1265;;31/05/2018;82;5474;10;372;127;10;67;21;0;6163;393;18;544;;31/05/2018;60;5627;0;253;123;6;54;20;0;6143;401;17;727
01/06/2018;211;11819;7;723;264;18;99;35;0;13176;844;17;1271;;01/06/2018;120;5821;7;439;129;12;50;15;0;6593;420;18;599;;01/06/2018;91;5998;0;284;135;6;49;20;0;6583;424;17;716
02/06/2018;304;7225;5;169;13;0;1;8;0;7725;464;11;691;;02/06/2018;144;3676;5;118;6;0;1;3;0;3953;238;11;369;;02/06/2018;160;3549;0;51;7;0;0;5;0;3772;227;17;365
03/06/2018;246;6672;7;108;5;1;1;6;0;7046;414;18;746;;03/06/2018;130;3281;7;68;2;0;0;4;0;3492;208;10;371;;03/06/2018;116;3391;0;40;3;1;1;2;0;3554;206;18;407
04/06/2018;118;10923;8;672;273;11;115;33;0;12153;793;17;1263;;04/06/2018;68;5431;8;408;129;8;59;15;0;6126;396;18;606;;04/06/2018;50;5492;0;264;144;3;56;18;0;6027;397;17;730
05/06/2018;129;10924;5;703;282;13;147;36;0;12239;792;17;1239;;05/06/2018;75;5350;5;418;139;8;88;17;0;6100;393;18;529;;05/06/2018;54;5574;0;285;143;5;59;19;0;6139;399;17;741
06/06/2018;125;11009;3;676;279;20;150;35;0;12297;794;17;1240;;06/06/2018;75;5428;3;402;143;9;78;17;0;6155;396;18;543;;06/06/2018;50;5581;0;274;136;11;72;18;0;6142;399;17;743
07/06/2018;160;11205;4;663;269;14;123;34;0;12472;796;17;1306;;07/06/2018;97;5514;4;396;130;8;68;15;0;6232;398;17;592;;07/06/2018;63;5691;0;267;139;6;55;19;0;6240;398;17;714
08/06/2018;80;11463;5;770;261;7;120;37;0;12743;822;17;1259;;08/06/2018;50;5680;5;437;125;7;69;19;0;6392;409;17;547;;08/06/2018;30;5783;0;333;136;0;51;18;0;6351;412;17;712
09/06/2018;170;9349;5;288;35;5;16;41;0;9909;601;11;889;;09/06/2018;86;4697;5;190;16;3;5;19;0;5021;304;11;447;;09/06/2018;84;4652;0;98;19;2;11;22;0;4888;297;11;442
10/06/2018;186;6860;9;124;12;1;0;8;0;7200;407;18;664;;10/06/2018;101;3329;9;79;6;1;0;5;0;3530;204;10;345;;10/06/2018;85;3531;0;45;6;0;0;3;0;3670;203;18;380
11/06/2018;167;10574;10;737;285;18;126;29;0;11946;768;17;1168;;11/06/2018;100;5230;10;431;144;11;70;14;0;6010;384;18;549;;11/06/2018;67;5344;0;306;141;7;56;15;0;5936;384;17;694
12/06/2018;126;10697;6;633;279;17;141;26;0;11925;767;17;1163;;12/06/2018;85;5266;6;385;143;8;72;13;0;5978;382;18;550;;12/06/2018;41;5431;0;248;136;9;69;13;0;5947;384;17;671
13/06/2018;91;11019;3;664;262;22;108;28;0;12197;784;17;1251;;13/06/2018;61;5426;3;405;135;13;58;14;0;6115;389;17;528;;13/06/2018;30;5593;0;259;127;9;50;14;0;6082;395;17;723
14/06/2018;118;11216;4;707;285;13;120;28;0;12491;795;17;1225;;14/06/2018;68;5556;4;416;146;7;70;15;0;6282;397;17;549;;14/06/2018;50;5660;0;291;139;6;50;13;0;6209;398;17;676
15/06/2018;162;10469;3;627;249;20;111;29;0;11670;733;17;1185;;15/06/2018;96;5302;3;361;129;10;60;16;0;5977;371;18;567;;15/06/2018;66;5167;0;266;120;10;51;13;0;5693;362;17;673
16/06/2018;211;9054;5;296;49;3;2;26;0;9646;571;11;836;;16/06/2018;118;4676;5;187;25;1;1;14;0;5027;293;11;463;;16/06/2018;93;4378;0;109;24;2;1;12;0;4619;277;10;397
17/06/2018;222;6378;4;109;16;3;1;9;0;6742;382;18;673;;17/06/2018;118;2987;4;72;7;2;1;4;0;3195;188;18;320;;17/06/2018;104;3391;0;37;9;1;0;5;0;3547;194;18;353
18/06/2018;189;10549;14;535;295;19;108;35;0;11744;755;17;1169;;18/06/2018;99;5193;14;326;136;10;55;17;0;5850;374;18;541;;18/06/2018;90;5356;0;209;159;9;53;18;0;5894;381;17;674
19/06/2018;185;10414;5;641;243;18;141;28;0;11675;747;17;1129;;19/06/2018;96;5134;5;391;120;8;77;13;0;5844;371;18;502;;19/06/2018;89;5280;0;250;123;10;64;15;0;5831;375;17;652
20/06/2018;226;10496;9;589;289;13;100;32;0;11754;749;17;1200;;20/06/2018;127;5212;9;349;140;10;51;17;0;5915;374;17;513;;20/06/2018;99;5284;0;240;149;3;49;15;0;5839;376;17;687
21/06/2018;210;10459;4;646;273;18;108;26;0;11744;748;17;1110;;21/06/2018;119;5164;4;385;135;12;53;12;0;5884;374;18;500;;21/06/2018;91;5295;0;261;138;6;55;14;0;5860;374;17;619
22/06/2018;94;11118;4;707;290;12;84;25;0;12334;784;17;1263;;22/06/2018;51;5511;4;435;148;6;47;13;0;6215;391;17;533;;22/06/2018;43;5607;0;272;142;6;37;12;0;6119;392;17;730
23/06/2018;197;8617;6;285;42;2;6;22;0;9177;554;10;804;;23/06/2018;108;4282;6;182;22;1;3;11;0;4615;281;11;439;;23/06/2018;89;4335;0;103;20;1;3;11;0;4562;273;10;383
24/06/2018;206;6490;3;145;14;2;0;7;0;6867;401;18;653;;24/06/2018;122;3259;3;101;8;2;0;3;0;3498;202;18;330;;24/06/2018;84;3231;0;44;6;0;0;4;0;3369;199;18;323
25/06/2018;87;10563;3;630;254;17;121;26;0;11701;757;17;1220;;25/06/2018;52;5216;3;365;128;12;64;13;0;5853;377;18;563;;25/06/2018;35;5347;0;265;126;5;57;13;0;5848;381;17;740
26/06/2018;130;10450;1;643;276;13;94;26;0;11633;748;17;1168;;26/06/2018;75;5156;1;378;140;9;52;13;0;5824;374;18;514;;26/06/2018;55;5294;0;265;136;4;42;13;0;5809;374;17;690
27/06/2018;152;10527;6;719;281;15;100;29;0;11829;760;17;1120;;27/06/2018;89;5227;6;434;133;11;54;14;0;5968;381;18;533;;27/06/2018;63;5300;0;285;148;4;46;15;0;5861;379;17;644
28/06/2018;142;10703;4;702;275;14;96;28;0;11964;772;17;1133;;28/06/2018;84;5293;4;403;137;9;53;14;0;5997;383;18;520;;28/06/2018;58;5410;0;299;138;5;43;14;0;5967;389;17;680
29/06/2018;232;11118;8;694;270;16;95;33;0;12466;791;17;1205;;29/06/2018;147;5516;8;410;136;9;51;14;0;6291;396;18;549;;29/06/2018;85;5602;0;284;134;7;44;19;0;6175;395;17;702
30/06/2018;256;8848;7;286;43;1;1;23;0;9465;569;10;872;;30/06/2018;160;4511;7;179;21;1;1;11;0;4891;292;10;429;;30/06/2018;96;4337;0;107;22;0;0;12;0;4574;277;10;443
01/07/2018;243;6702;3;135;17;2;0;6;0;7108;410;18;771;;01/07/2018;117;3349;3;86;11;0;0;3;0;3569;210;18;348;;01/07/2018;126;3353;0;49;6;2;0;3;0;3539;199;18;423
02/07/2018;210;10471;8;614;246;25;119;32;0;11725;751;17;1150;;02/07/2018;113;5187;8;362;120;14;60;17;0;5881;376;18;548;;02/07/2018;97;5284;0;252;126;11;59;15;0;5844;375;17;695
03/07/2018;211;10446;3;701;240;20;116;30;0;11767;761;17;1096;;03/07/2018;125;5197;3;423;120;10;63;16;0;5957;383;8;524;;03/07/2018;86;5249;0;278;120;10;53;14;0;5810;378;17;651
04/07/2018;197;10464;8;696;257;14;130;38;0;11804;754;17;1169;;04/07/2018;111;5165;8;410;123;9;71;15;0;5912;375;18;503;;04/07/2018;86;5299;0;286;134;5;59;23;0;5892;379;17;677
05/07/2018;211;10961;8;741;280;19;127;29;0;12376;786;17;1219;;05/07/2018;117;5455;8;446;146;12;64;13;0;6261;396;18;548;;05/07/2018;94;5506;0;295;134;7;63;16;0;6115;390;17;711
06/07/2018;181;12368;41;911;315;8;112;64;0;14000;852;17;1357;;06/07/2018;116;6018;41;564;160;5;56;23;0;6983;432;18;631;;06/07/2018;65;6350;0;347;155;3;56;41;0;7017;420;17;749
07/07/2018;304;11606;35;411;73;3;2;37;0;12471;746;18;1102;;07/07/2018;158;5948;35;251;28;1;0;12;0;6433;390;17;582;;07/07/2018;146;5658;0;160;45;2;2;25;0;6038;356;18;621
08/07/2018;227;6910;6;180;48;2;5;23;0;7401;410;17;680;;08/07/2018;105;3453;6;113;14;1;1;5;0;3698;207;11;329;;08/07/2018;122;3457;0;67;34;1;4;18;0;3703;203;17;369
09/07/2018;157;10390;5;681;286;15;108;29;0;11671;756;17;1178;;09/07/2018;90;5121;5;395;142;8;60;14;0;5835;375;18;542;;09/07/2018;67;5269;0;286;144;7;48;15;0;5836;381;17;703
10/07/2018;317;10106;8;654;302;19;107;35;0;11548;753;17;1159;;10/07/2018;137;4951;8;374;147;9;59;16;0;5701;368;18;494;;10/07/2018;180;5155;0;280;155;10;48;19;0;5847;384;17;727
11/07/2018;205;10218;4;670;284;23;111;30;0;11545;743;17;1109;;11/07/2018;116;5067;4;398;143;16;61;14;0;5819;371;18;499;;11/07/2018;89;5151;0;272;141;7;50;16;0;5726;371;17;652
12/07/2018;204;10806;8;694;285;10;117;30;0;12154;775;17;1167;;12/07/2018;117;5321;8;425;139;3;64;15;0;6092;385;18;550;;12/07/2018;87;5485;0;269;146;7;53;15;0;6062;389;17;672
13/07/2018;230;10892;7;701;304;15;133;35;0;12317;776;17;1184;;13/07/2018;133;5396;7;417;156;10;65;17;0;6201;390;17;484;;13/07/2018;97;5496;0;284;148;5;68;18;0;6116;386;17;700
14/07/2018;230;8590;5;263;40;4;5;29;0;9166;554;11;819;;14/07/2018;125;4396;5;166;19;2;1;13;0;4727;284;11;441;;14/07/2018;105;4194;0;97;21;2;4;16;0;4439;270;10;387
15/07/2018;224;6252;2;110;15;1;0;9;0;6613;379;11;605;;15/07/2018;107;3072;2;72;5;1;0;5;0;3264;189;11;350;;15/07/2018;117;3180;0;38;10;0;0;4;0;3349;190;18;369
16/07/2018;129;10692;9;645;264;28;126;30;0;11923;771;17;1199;;16/07/2018;75;5353;9;388;129;16;64;14;0;6048;388;18;559;;16/07/2018;54;5339;0;257;135;12;62;16;0;5875;383;17;724
17/07/2018;142;10401;7;658;280;12;105;31;0;11636;751;17;1098;;17/07/2018;83;5144;7;387;134;6;65;16;0;5842;375;18;499;;17/07/2018;59;5257;0;271;146;6;40;15;0;5794;376;17;654
18/07/2018;184;10264;4;639;276;16;121;33;0;11537;739;17;1113;;18/07/2018;101;5078;4;383;137;10;64;15;0;5792;370;18;506;;18/07/2018;83;5186;0;256;139;6;57;18;0;5745;369;17;663
19/07/2018;221;10660;7;677;289;17;104;27;0;12002;763;17;1143;;19/07/2018;120;5275;7;406;149;11;58;14;0;6040;382;18;533;;19/07/2018;101;5385;0;271;140;6;46;13;0;5962;381;17;676
20/07/2018;218;10789;9;759;259;19;128;28;0;12209;775;17;1173;;20/07/2018;116;5341;9;460;136;12;67;13;0;6154;390;18;518;;20/07/2018;102;5448;0;299;123;7;61;15;0;6055;385;17;668
21/07/2018;189;9008;6;324;57;3;4;27;0;9618;585;10;870;;21/07/2018;100;4519;6;209;27;3;0;12;0;4876;295;11;452;;21/07/2018;89;4489;0;115;30;0;4;15;0;4742;290;10;451
22/07/2018;174;6932;1;119;15;1;0;6;0;7248;418;18;741;;22/07/2018;104;3450;1;67;6;0;0;3;0;3631;210;18;352;;22/07/2018;70;3482;0;52;9;1;0;3;0;3617;208;18;389
23/07/2018;100;10596;3;685;271;15;105;29;0;11804;766;17;1184;;23/07/2018;55;5269;3;412;131;9;54;14;0;5947;382;18;517;;23/07/2018;45;5327;0;273;140;6;51;15;0;5857;384;17;703
24/07/2018;158;10278;6;665;297;18;123;30;0;11575;751;17;1144;;24/07/2018;92;5122;6;415;150;10;72;14;0;5881;379;17;493;;24/07/2018;66;5156;0;250;147;8;51;16;0;5694;371;17;651
25/07/2018;228;10392;3;621;269;17;123;34;0;11687;754;17;1134;;25/07/2018;129;5158;3;368;137;7;69;16;0;5887;380;18;500;;25/07/2018;99;5234;0;253;132;10;54;18;0;5800;374;17;650
26/07/2018;145;10518;3;641;285;10;120;30;0;11752;756;17;1125;;26/07/2018;93;5216;3;375;142;8;63;15;0;5915;378;18;509;;26/07/2018;52;5302;0;266;143;2;57;15;0;5837;377;17;654
27/07/2018;196;10943;7;695;280;14;115;33;0;12283;769;17;1137;;27/07/2018;123;5507;7;413;149;9;61;16;0;6285;390;18;520;;27/07/2018;73;5436;0;282;131;5;54;17;0;5998;379;17;684
28/07/2018;241;8407;7;257;63;3;0;30;0;9008;546;10;796;;28/07/2018;121;4219;7;166;33;2;0;15;0;4563;279;11;419;;28/07/2018;120;4188;0;91;30;1;0;15;0;4445;267;9;391
29/07/2018;284;6778;4;127;20;1;1;9;0;7224;420;18;737;;29/07/2018;157;3372;4;90;10;0;1;4;0;3638;215;11;378;;29/07/2018;127;3406;0;37;10;1;0;5;0;3586;205;18;396
30/07/2018;202;10281;9;673;281;14;125;31;0;11616;745;17;1191;;30/07/2018;121;5080;9;397;139;7;68;16;0;5837;373;18;538;;30/07/2018;81;5201;0;276;142;7;57;15;0;5779;372;17;711
31/07/2018;205;10379;4;642;277;22;128;30;0;11687;744;17;1119;;31/07/2018;118;5166;4;384;140;13;71;13;0;5909;374;18;479;;31/07/2018;87;5213;0;258;137;9;57;17;0;5778;371;17;669
01/08/2018;257;10667;7;680;288;19;118;29;0;12065;777;17;1148;;01/08/2018;148;5306;7;404;142;9;66;13;0;6095;392;18;528;;01/08/2018;109;5361;0;276;146;10;52;16;0;5970;384;17;714
02/08/2018;210;10879;9;655;306;14;115;35;0;12223;780;17;1176;;02/08/2018;120;5393;9;389;150;9;66;17;0;6153;391;18;558;;02/08/2018;90;5486;0;266;156;5;49;18;0;6070;389;17;695
03/08/2018;195;11363;6;837;225;11;75;34;0;12746;806;17;1159;;03/08/2018;117;5614;6;484;118;5;40;17;0;6401;404;18;555;;03/08/2018;78;5749;0;353;107;6;35;17;0;6345;402;17;679
04/08/2018;226;9212;6;341;55;0;3;32;0;9875;592;11;936;;04/08/2018;129;4798;6;220;28;0;2;14;0;5197;313;11;516;;04/08/2018;97;4414;0;121;27;0;1;18;0;4678;279;10;428
05/08/2018;257;7337;8;159;22;3;2;10;0;7798;445;18;785;;05/08/2018;159;3580;8;103;11;1;1;4;0;3867;233;11;398;;05/08/2018;98;3757;0;56;11;2;1;6;0;3931;213;18;461
06/08/2018;201;9760;5;551;192;11;65;28;0;10813;687;17;961;;06/08/2018;111;4851;5;325;94;6;33;14;0;5439;343;18;490;;06/08/2018;90;4909;0;226;98;5;32;14;0;5374;344;17;500
07/08/2018;176;9718;6;627;207;12;57;28;0;10831;687;17;962;;07/08/2018;96;4816;6;380;109;6;33;14;0;5460;346;11;464;;07/08/2018;80;4902;0;247;98;6;24;14;0;5371;341;17;522
08/08/2018;149;9944;5;633;166;5;47;31;0;10980;697;17;955;;08/08/2018;89;4894;5;386;87;4;22;13;0;5500;346;18;506;;08/08/2018;60;5050;0;247;79;1;25;18;0;5480;351;17;490
09/08/2018;218;10023;4;544;178;10;49;30;0;11056;690;17;907;;09/08/2018;130;5032;4;336;92;9;28;15;0;5646;352;11;476;;09/08/2018;88;4991;0;208;86;1;21;15;0;5410;337;17;446
10/08/2018;219;10515;4;585;131;5;32;30;0;11521;686;18;925;;10/08/2018;130;5521;4;373;62;3;16;16;0;6125;351;18;539;;10/08/2018;89;4994;0;212;69;2;16;14;0;5396;335;17;492
11/08/2018;200;8860;7;231;57;4;1;25;0;9385;539;11;864;;11/08/2018;115;4196;7;147;27;1;1;12;0;4506;276;11;449;;11/08/2018;85;4664;0;84;30;3;0;13;0;4879;263;11;415
12/08/2018;258;6741;2;118;22;2;0;6;0;7149;417;18;689;;12/08/2018;156;3386;2;69;16;1;0;3;0;3633;217;11;369;;12/08/2018;102;3355;0;49;6;1;0;3;0;3516;200;18;397
13/08/2018;136;8617;8;374;82;6;18;28;0;9269;589;17;835;;13/08/2018;78;4341;8;219;46;4;9;12;0;4717;301;11;441;;13/08/2018;58;4276;0;155;36;2;9;16;0;4552;288;16;437
14/08/2018;62;9318;4;336;62;1;12;29;0;9824;632;10;982;;14/08/2018;39;4746;4;224;31;1;4;15;0;5064;322;11;531;;14/08/2018;23;4572;0;112;31;0;8;14;0;4760;310;10;522
15/08/2018;86;5981;2;98;20;2;0;6;0;6195;355;11;627;;15/08/2018;52;2897;2;58;12;1;0;2;0;3024;182;11;354;;15/08/2018;34;3084;0;40;8;1;0;4;0;3171;173;18;291
16/08/2018;170;8082;3;302;65;4;10;31;0;8667;548;11;778;;16/08/2018;88;4028;3;187;34;2;5;14;0;4361;275;11;419;;16/08/2018;82;4054;0;115;31;2;5;17;0;4306;273;10;388
17/08/2018;202;8478;7;380;57;3;8;27;0;9162;583;10;884;;17/08/2018;117;4179;7;242;29;1;4;13;0;4592;292;10;463;;17/08/2018;85;4299;0;138;28;2;4;14;0;4570;291;11;433
18/08/2018;172;7674;3;162;36;0;1;26;0;8074;495;11;819;;18/08/2018;95;3853;3;117;19;0;1;13;0;4101;253;11;454;;18/08/2018;77;3821;0;45;17;0;0;13;0;3973;242;10;389
19/08/2018;194;6390;3;127;18;0;0;6;0;6738;404;18;688;;19/08/2018;126;3199;3;81;10;0;0;3;0;3422;209;18;339;;19/08/2018;68;3191;0;46;8;0;0;3;0;3316;196;18;349
20/08/2018;163;9569;9;479;107;6;19;29;0;10381;674;17;1062;;20/08/2018;90;4748;9;286;57;4;9;14;0;5217;336;18;487;;20/08/2018;73;4821;0;193;50;2;10;15;0;5164;338;17;588
21/08/2018;166;9227;7;482;127;3;24;31;0;10067;646;17;906;;21/08/2018;95;4543;7;300;62;2;15;16;0;5040;320;10;427;;21/08/2018;71;4684;0;182;65;1;9;15;0;5027;325;17;501
22/08/2018;137;9370;4;421;141;8;34;33;0;10148;657;17;973;;22/08/2018;79;4681;4;261;71;6;20;15;0;5137;329;17;442;;22/08/2018;58;4689;0;160;70;2;14;18;0;5011;328;17;531
23/08/2018;136;9819;3;443;129;2;39;34;0;10605;684;17;1017;;23/08/2018;81;4862;3;276;70;0;23;18;0;5333;341;18;501;;23/08/2018;55;4957;0;167;59;2;16;16;0;5272;343;17;573
